# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.235029,17.821468,17.609617,0.202750
4860.250000,1,1.137329,1.156609,1.147799,0.005600
4860.500000,1,0.698756,0.727919,0.713460,0.009370
4860.750000,1,1.135658,1.146150,1.142815,0.003643
4861.000000,1,0.762136,0.787742,0.775003,0.008462
4861.250000,1,1.151900,1.161299,1.157976,0.003586
4861.500000,1,0.844342,0.867088,0.855749,0.007593
4861.750000,1,1.187091,1.196895,1.193014,0.003666
4862.000000,1,0.941042,0.962285,0.951192,0.007210
4862.250000,1,1.229356,1.240167,1.235341,0.004076
4862.500000,1,1.032290,1.051113,1.041601,0.006956
4862.750000,1,1.267746,1.277867,1.272889,0.003849
4863.000000,1,1.112734,1.131606,1.121774,0.006744
4863.250000,1,1.302106,1.313193,1.308181,0.004106
4863.500000,1,1.177367,1.195578,1.186127,0.006937
4863.750000,1,1.321838,1.331768,1.327095,0.003689
4864.000000,1,1.211271,1.228352,1.219882,0.006419
4864.250000,1,1.322781,1.331050,1.327227,0.003107
4864.500000,1,1.226436,1.242191,1.233949,0.005990
4864.750000,1,1.324843,1.330837,1.328129,0.002392
4865.000000,1,1.232786,1.247895,1.240547,0.005508
4865.250000,1,1.323013,1.326658,1.325285,0.001471
4865.500000,1,1.220771,1.235262,1.227637,0.005241
4865.750000,1,1.306493,1.309376,1.307866,0.001103
4866.000000,1,1.190949,1.204891,1.197814,0.004779
4866.250000,1,1.285014,1.287319,1.286316,0.000860
4866.500000,1,1.155503,1.167391,1.160962,0.004026
4866.750000,1,1.253139,1.256130,1.255046,0.000878
4867.000000,1,1.098924,1.111236,1.104314,0.003941
4867.250000,1,1.200595,1.202641,1.201619,0.000732
4867.500000,1,1.025498,1.036974,1.030442,0.003764
4867.750000,1,1.137458,1.140090,1.138780,0.000833
4868.000000,1,0.951227,0.962600,0.956134,0.003731
4868.250000,1,1.070422,1.074384,1.072388,0.001394
4868.500000,1,0.873966,0.886141,0.878773,0.003863
4868.750000,1,0.994453,0.999739,0.996825,0.001565
4869.000000,1,0.795565,0.806288,0.799919,0.003727
4869.250000,1,0.919382,0.925437,0.922001,0.001807
4869.500000,1,0.725834,0.737387,0.730612,0.003762
4869.750000,1,0.847685,0.855182,0.850890,0.002062
4870.000000,1,0.660470,0.672366,0.665203,0.003862
4870.250000,1,0.774155,0.781974,0.777383,0.002172
4870.500000,1,0.594997,0.606645,0.600052,0.003750
4870.750000,1,0.703926,0.711477,0.706947,0.002129
4871.000000,1,0.538790,0.549912,0.543857,0.003673
4871.250000,1,0.643353,0.651539,0.646192,0.002331
4871.500000,1,0.490099,0.500425,0.494434,0.003533
4871.750000,1,0.587426,0.596219,0.590999,0.002457
4872.000000,1,0.443795,0.454067,0.448296,0.003655
4872.250000,1,0.540294,0.549771,0.543614,0.002670
4872.500000,1,0.404620,0.414837,0.409067,0.003920
4872.750000,1,0.502984,0.513542,0.506857,0.003002
4873.000000,1,0.369694,0.380676,0.374556,0.004304
4873.250000,1,0.471405,0.481947,0.475063,0.003119
4873.500000,1,0.334198,0.345797,0.339300,0.004493
4873.750000,1,0.443677,0.455358,0.447477,0.003670
4874.000000,1,0.301308,0.313559,0.306840,0.004700
4874.250000,1,0.423661,0.436211,0.427399,0.004203
4874.500000,1,0.272242,0.285740,0.278537,0.004877
4874.750000,1,0.408073,0.422057,0.412388,0.004696
4875.000000,1,0.246919,0.261496,0.253663,0.005207
4875.250000,1,0.399355,0.415044,0.404198,0.005499
4875.500000,1,0.228973,0.245824,0.236765,0.005666
4875.750000,1,0.399521,0.417235,0.405307,0.006258
4876.000000,1,1.099840,1.735589,1.429554,0.236586
4876.250000,1,0.400655,0.418850,0.406550,0.006313
4876.500000,1,0.227132,0.243120,0.234512,0.005327
4876.750000,1,0.402452,0.419469,0.407738,0.005646
4877.000000,1,0.243319,0.256253,0.249348,0.004516
4877.250000,1,0.412864,0.428789,0.417849,0.004990
4877.500000,1,0.267221,0.278597,0.272625,0.003994
4877.750000,1,0.429718,0.444376,0.434165,0.004583
4878.000000,1,0.295398,0.305406,0.300075,0.003727
4878.250000,1,0.450692,0.463911,0.454765,0.004063
4878.500000,1,0.327993,0.337525,0.332459,0.003670
4878.750000,1,0.478231,0.489608,0.481963,0.003375
4879.000000,1,0.364312,0.373720,0.368527,0.003771
4879.250000,1,0.508924,0.519236,0.512417,0.003015
4879.500000,1,0.400171,0.409995,0.404756,0.003809
4879.750000,1,0.544561,0.552586,0.546996,0.002418
4880.000000,1,0.441221,0.452207,0.446649,0.003910
4880.250000,1,0.589658,0.595817,0.591829,0.001865
4880.500000,1,0.490280,0.502002,0.495974,0.004080
4880.750000,1,0.641946,0.647498,0.643852,0.001537
4881.000000,1,0.541911,0.554948,0.548608,0.004402
4881.250000,1,0.699930,0.704035,0.701492,0.001133
4881.500000,1,0.600936,0.614524,0.607759,0.004510
4881.750000,1,0.768015,0.771946,0.769291,0.001199
4882.000000,1,0.668793,0.682245,0.675150,0.004415
4882.250000,1,0.839737,0.843849,0.841088,0.001275
4882.500000,1,0.735577,0.748034,0.741613,0.004090
4882.750000,1,0.910324,0.914320,0.911838,0.001316
4883.000000,1,0.805416,0.815949,0.810424,0.003672
4883.250000,1,0.986849,0.990545,0.987959,0.001167
4883.500000,1,0.881971,0.893129,0.887131,0.003496
4883.750000,1,1.064477,1.068870,1.066436,0.001297
4884.000000,1,0.955942,0.965586,0.960762,0.003196
4884.250000,1,1.136396,1.138919,1.137623,0.000836
4884.500000,1,1.025559,1.034751,1.030086,0.003131
4884.750000,1,1.205053,1.207629,1.206074,0.000871
4885.000000,1,1.093108,1.103080,1.097900,0.003547
4885.250000,1,1.263818,1.266790,1.265342,0.000937
4885.500000,1,1.143564,1.153492,1.148472,0.003629
4885.750000,1,1.301472,1.302719,1.302051,0.000461
4886.000000,1,1.173772,1.186555,1.180369,0.004649
4886.250000,1,1.325793,1.329363,1.327568,0.001242
4886.500000,1,1.200193,1.214423,1.207161,0.005232
4886.750000,1,1.343783,1.347798,1.346365,0.001527
4887.000000,1,1.212083,1.227744,1.220034,0.005617
4887.250000,1,1.342938,1.349766,1.347203,0.002449
4887.500000,1,1.208978,1.226348,1.217206,0.006191
4887.750000,1,1.334243,1.343556,1.340209,0.003198
4888.000000,1,1.202257,1.221243,1.211473,0.006690
4888.250000,1,1.324210,1.333384,1.329649,0.003515
4888.500000,1,1.180732,1.201341,1.190256,0.007187
4888.750000,1,1.289865,1.300161,1.295632,0.003929
4889.000000,1,1.133107,1.154260,1.142750,0.006997
4889.250000,1,1.235333,1.246210,1.241195,0.003696
4889.500000,1,1.073973,1.093997,1.083194,0.007018
4889.750000,1,1.175629,1.186844,1.181330,0.003950
4890.000000,1,1.006815,1.028120,1.016388,0.007055
4890.250000,1,1.109810,1.119462,1.114287,0.003543
4890.500000,1,0.936658,0.957347,0.946348,0.007026
4890.750000,1,1.048350,1.058960,1.053303,0.003616
4891.000000,1,0.881901,0.903126,0.891978,0.007405
4891.250000,1,1.006199,1.016923,1.011692,0.003646
4891.500000,1,0.845860,0.868426,0.856846,0.007747
4891.750000,1,0.982833,1.000470,0.990476,0.005647
4892.000000,2,0.285786,0.287337,0.286398,0.000489
4892.250000,2,0.287890,0.289302,0.288532,0.000450
4892.500000,2,0.294295,0.296157,0.295082,0.000646
4892.750000,2,0.305181,0.307084,0.306149,0.000652
4893.000000,2,0.320871,0.322594,0.321710,0.000568
4893.250000,2,0.340835,0.342621,0.341955,0.000623
4893.500000,2,0.366592,0.368141,0.367624,0.000508
4893.750000,2,0.397341,0.399074,0.398228,0.000481
4894.000000,2,0.432913,0.434817,0.434104,0.000598
4894.250000,2,0.472449,0.474396,0.473789,0.000624
4894.500000,2,0.515434,0.517396,0.516310,0.000656
4894.750000,2,0.559247,0.561225,0.560322,0.000653
4895.000000,2,0.604003,0.606591,0.605338,0.000772
4895.250000,2,0.649358,0.651588,0.650252,0.000823
4895.500000,2,0.694895,0.697143,0.696131,0.000937
4895.750000,2,0.742002,0.744494,0.743158,0.000994
4896.000000,2,0.788448,0.792242,0.790562,0.001439
4896.250000,2,0.834413,0.838124,0.836537,0.001420
4896.500000,2,0.877933,0.881355,0.879693,0.001452
4896.750000,2,0.916147,0.920589,0.918571,0.001809
4897.000000,2,0.950744,0.955872,0.953018,0.001909
4897.250000,2,0.979819,0.984839,0.982509,0.001870
4897.500000,2,1.005084,1.010214,1.007995,0.001774
4897.750000,2,1.027144,1.032180,1.029787,0.001777
4898.000000,2,1.046092,1.051096,1.048431,0.001759
4898.250000,2,1.061376,1.065600,1.063775,0.001702
4898.500000,2,1.074975,1.078795,1.077417,0.001500
4898.750000,2,1.087028,1.091838,1.089855,0.001602
4899.000000,2,1.099254,1.103071,1.101224,0.001349
4899.250000,2,1.109559,1.113374,1.111396,0.001177
4899.500000,2,1.116521,1.120616,1.118970,0.001103
4899.750000,2,1.122842,1.125767,1.124012,0.000891
4900.000000,2,1.127263,1.129248,1.128159,0.000683
4900.250000,2,1.128076,1.130475,1.129459,0.000748
4900.500000,2,1.130474,1.132536,1.131841,0.000638
4900.750000,2,1.133777,1.135974,1.134932,0.000749
4901.000000,2,1.138066,1.140469,1.139194,0.000702
4901.250000,2,1.142751,1.145404,1.143806,0.000820
4901.500000,2,1.147955,1.149378,1.148625,0.000442
4901.750000,2,1.150913,1.153371,1.152322,0.000706
4902.000000,2,1.154469,1.157570,1.156488,0.000902
4902.250000,2,1.158392,1.160396,1.159231,0.000751
4902.500000,2,1.160619,1.163696,1.161912,0.000868
4902.750000,2,1.161788,1.163249,1.162624,0.000513
4903.000000,2,1.161619,1.163865,1.162786,0.000743
4903.250000,2,1.162142,1.164044,1.163193,0.000604
4903.500000,2,1.164489,1.165991,1.165052,0.000460
4903.750000,2,1.166789,1.168993,1.168213,0.000684
4904.000000,2,1.172201,1.174292,1.173063,0.000675
4904.250000,2,1.177282,1.179026,1.178202,0.000624
4904.500000,2,1.181363,1.183441,1.182506,0.000618
4904.750000,2,1.184168,1.186691,1.185169,0.000763
4905.000000,2,1.185300,1.187956,1.186759,0.000772
4905.250000,2,1.186311,1.188580,1.187320,0.000702
4905.500000,2,1.184849,1.189355,1.187435,0.001448
4905.750000,2,1.185911,1.188756,1.187328,0.001084
4906.000000,2,1.184088,1.187317,1.185895,0.001194
4906.250000,2,1.180533,1.184664,1.182468,0.001392
4906.500000,2,1.177156,1.182121,1.178893,0.001861
4906.750000,2,1.171797,1.178462,1.174511,0.002443
4907.000000,2,1.168510,1.175465,1.171250,0.002603
4907.250000,2,1.165839,1.173972,1.169844,0.003237
4907.500000,2,1.164109,1.171815,1.167603,0.003092
4907.750000,2,1.161468,1.169579,1.165636,0.003065
4908.000000,2,1.158787,1.168658,1.163873,0.003411
4908.250000,2,1.155891,1.162705,1.159304,0.002690
4908.500000,2,1.151531,1.159218,1.155331,0.003073
4908.750000,2,1.147818,1.155365,1.150982,0.003012
4909.000000,2,1.143783,1.150024,1.146326,0.002569
4909.250000,2,1.139654,1.145820,1.142391,0.002401
4909.500000,2,1.135570,1.141064,1.138257,0.002009
4909.750000,2,1.133720,1.140505,1.136578,0.002204
4910.000000,2,1.133480,1.138168,1.135994,0.001582
4910.250000,2,1.136000,1.139886,1.137821,0.001457
4910.500000,2,1.138911,1.142731,1.140693,0.001161
4910.750000,2,1.143843,1.146461,1.145255,0.000837
4911.000000,2,1.149054,1.151943,1.150482,0.000904
4911.250000,2,1.155696,1.158325,1.156812,0.000963
4911.500000,2,1.162688,1.165494,1.164048,0.001008
4911.750000,2,1.170426,1.172939,1.171831,0.000802
4912.000000,2,1.177443,1.181029,1.179630,0.001285
4912.250000,2,1.184288,1.188966,1.186660,0.001461
4912.500000,2,1.188426,1.195146,1.192448,0.002271
4912.750000,2,1.194060,1.200524,1.197112,0.002130
4913.000000,2,1.197985,1.204000,1.201231,0.002166
4913.250000,2,1.199574,1.206995,1.203514,0.002768
4913.500000,2,1.200618,1.207997,1.204430,0.002779
4913.750000,2,1.199793,1.207907,1.203855,0.002950
4914.000000,2,1.199065,1.207406,1.203378,0.002927
4914.250000,2,1.197846,1.205663,1.201910,0.002804
4914.500000,2,1.198195,1.205252,1.201492,0.002543
4914.750000,2,1.198482,1.205843,1.202134,0.002499
4915.000000,2,1.201360,1.207165,1.204092,0.002035
4915.250000,2,1.203389,1.209008,1.206157,0.002016
4915.500000,2,1.205257,1.210331,1.208176,0.001688
4915.750000,2,1.209342,1.213035,1.211093,0.001375
4916.000000,2,1.212769,1.215158,1.213855,0.000907
4916.250000,2,1.215721,1.218448,1.217223,0.000830
4916.500000,2,1.219815,1.223596,1.222177,0.001061
4916.750000,2,1.225609,1.228057,1.227060,0.000766
4917.000000,2,1.229227,1.232407,1.231460,0.000984
4917.250000,2,1.232317,1.236392,1.234780,0.001285
4917.500000,2,1.235199,1.239313,1.236931,0.001517
4917.750000,2,1.236869,1.239769,1.238165,0.001051
4918.000000,2,1.236322,1.239859,1.237798,0.001141
4918.250000,2,1.233539,1.237002,1.234982,0.001264
4918.500000,2,1.227587,1.230436,1.228913,0.001125
4918.750000,2,1.216753,1.219392,1.218257,0.000966
4919.000000,2,1.201319,1.203070,1.202247,0.000619
4919.250000,2,1.178965,1.181300,1.180376,0.000825
4919.500000,2,1.150843,1.153072,1.151958,0.000759
4919.750000,2,1.116199,1.118458,1.117254,0.000626
4920.000000,2,1.074916,1.077593,1.076113,0.000814
4920.250000,2,1.027234,1.029603,1.028295,0.000760
4920.500000,2,0.973890,0.976602,0.975148,0.000968
4920.750000,2,0.915124,0.917595,0.916541,0.000848
4921.000000,2,0.852865,0.855660,0.854490,0.000890
4921.250000,2,0.787705,0.790279,0.788898,0.000866
4921.500000,2,0.720353,0.723163,0.721704,0.000943
4921.750000,2,0.651875,0.654208,0.653141,0.000824
4922.000000,2,0.584991,0.586883,0.586032,0.000613
4922.250000,2,0.520819,0.523252,0.522365,0.000711
4922.500000,2,0.463141,0.465154,0.464158,0.000607
4922.750000,2,0.411640,0.413867,0.413031,0.000731
4923.000000,2,0.369029,0.371192,0.370134,0.000648
4923.250000,2,0.334772,0.337334,0.335925,0.000698
4923.500000,2,0.310008,0.311950,0.311026,0.000625
4923.750000,2,0.295211,0.296475,0.295716,0.000489
4924.000000,3,0.251510,0.252332,0.251873,0.000304
4924.250000,3,0.254157,0.255343,0.254899,0.000374
4924.500000,3,0.263428,0.264215,0.263866,0.000280
4924.750000,3,0.278212,0.279267,0.278742,0.000316
4925.000000,3,0.298332,0.299574,0.298970,0.000475
4925.250000,3,0.323735,0.325604,0.324580,0.000609
4925.500000,3,0.354881,0.356793,0.355899,0.000683
4925.750000,3,0.391145,0.394325,0.392594,0.001164
4926.000000,3,0.433129,0.437590,0.435189,0.001514
4926.250000,3,0.480936,0.485533,0.483067,0.001739
4926.500000,3,0.532498,0.537743,0.534863,0.001925
4926.750000,3,0.586349,0.592083,0.588891,0.002274
4927.000000,3,0.640116,0.646515,0.643242,0.002304
4927.250000,3,0.694390,0.701085,0.697318,0.002498
4927.500000,3,0.747117,0.753677,0.750045,0.002501
4927.750000,3,0.797573,0.805216,0.800805,0.002845
4928.000000,3,0.846345,0.852575,0.849016,0.002409
4928.250000,3,0.890209,0.896437,0.892934,0.002402
4928.500000,3,0.928829,0.935157,0.931805,0.002209
4928.750000,3,0.964117,0.969512,0.966363,0.001859
4929.000000,3,0.995336,0.999513,0.997213,0.001610
4929.250000,3,1.023182,1.026959,1.025228,0.001213
4929.500000,3,1.048946,1.052349,1.050386,0.001086
4929.750000,3,1.071069,1.073922,1.072271,0.000791
4930.000000,3,1.089070,1.090438,1.089678,0.000494
4930.250000,3,1.102741,1.104364,1.103486,0.000591
4930.500000,3,1.113287,1.114817,1.114250,0.000516
4930.750000,3,1.121867,1.123318,1.122532,0.000463
4931.000000,3,1.128214,1.130155,1.129088,0.000600
4931.250000,3,1.132839,1.135085,1.133999,0.000728
4931.500000,3,1.135032,1.138018,1.136398,0.000975
4931.750000,3,1.135875,1.138753,1.137640,0.000976
4932.000000,3,1.138256,1.140787,1.139607,0.000763
4932.250000,3,1.141640,1.143793,1.142852,0.000765
4932.500000,3,1.147481,1.150040,1.149071,0.000788
4932.750000,3,1.156296,1.158248,1.157248,0.000593
4933.000000,3,1.164015,1.165565,1.165000,0.000539
4933.250000,3,1.171189,1.172210,1.171619,0.000319
4933.500000,3,1.174177,1.175932,1.175197,0.000496
4933.750000,3,1.177558,1.178879,1.178410,0.000434
4934.000000,3,1.180955,1.182714,1.181881,0.000618
4934.250000,3,1.185013,1.187116,1.186023,0.000712
4934.500000,3,1.190635,1.192263,1.191748,0.000563
4934.750000,3,1.194744,1.198106,1.196159,0.000926
4935.000000,3,1.198584,1.201298,1.199855,0.000781
4935.250000,3,1.200973,1.203024,1.201686,0.000668
4935.500000,3,1.201818,1.204246,1.203361,0.000781
4935.750000,3,1.203350,1.205868,1.204520,0.000682
4936.000000,3,1.203130,1.205479,1.204185,0.000784
4936.250000,3,1.199525,1.202335,1.200868,0.000936
4936.500000,3,1.193408,1.196458,1.194971,0.001083
4936.750000,3,1.185308,1.189126,1.187556,0.001383
4937.000000,3,1.179041,1.182927,1.181124,0.001320
4937.250000,3,1.175791,1.180356,1.178507,0.001826
4937.500000,3,1.178882,1.182508,1.181000,0.001287
4937.750000,3,1.185239,1.190091,1.187651,0.001729
4938.000000,3,1.194149,1.199048,1.196993,0.001895
4938.250000,3,1.202979,1.207679,1.205715,0.001924
4938.500000,3,1.209224,1.215093,1.212505,0.002190
4938.750000,3,1.214082,1.220140,1.217544,0.002245
4939.000000,3,1.217998,1.224124,1.221175,0.002331
4939.250000,3,1.220429,1.226936,1.223837,0.002478
4939.500000,3,1.221060,1.227560,1.224827,0.002703
4939.750000,3,1.221991,1.227296,1.225189,0.001979
4940.000000,3,1.224874,1.229512,1.227304,0.001669
4940.250000,3,1.221581,1.226259,1.224179,0.001768
4940.500000,3,1.223272,1.227326,1.225110,0.001444
4940.750000,3,1.224894,1.228873,1.227424,0.001471
4941.000000,3,1.229467,1.232510,1.230813,0.001092
4941.250000,3,1.233299,1.235927,1.234305,0.000901
4941.500000,3,1.235793,1.237696,1.236786,0.000533
4941.750000,3,1.237060,1.240048,1.238648,0.000992
4942.000000,3,1.237767,1.240434,1.239238,0.000947
4942.250000,3,1.237440,1.240642,1.239175,0.001119
4942.500000,3,1.238328,1.242155,1.240228,0.001549
4942.750000,3,1.237969,1.243290,1.240303,0.001764
4943.000000,3,1.237360,1.241847,1.239831,0.001548
4943.250000,3,1.236681,1.242047,1.239261,0.001873
4943.500000,3,1.235753,1.241544,1.238527,0.002166
4943.750000,3,1.236073,1.241013,1.238330,0.001910
4944.000000,3,1.236329,1.241485,1.238871,0.002005
4944.250000,3,1.235793,1.241771,1.238615,0.001937
4944.500000,3,1.235883,1.240082,1.238041,0.001628
4944.750000,3,1.234326,1.238678,1.236445,0.001523
4945.000000,3,1.232956,1.236384,1.234373,0.001237
4945.250000,3,1.230016,1.234178,1.231807,0.001404
4945.500000,3,1.227142,1.230180,1.228514,0.001074
4945.750000,3,1.222991,1.226106,1.224799,0.000989
4946.000000,3,1.218022,1.221258,1.220329,0.001076
4946.250000,3,1.212923,1.217329,1.215854,0.001368
4946.500000,3,1.209069,1.211588,1.210471,0.000853
4946.750000,3,1.204750,1.206967,1.205820,0.000697
4947.000000,3,1.200070,1.203380,1.201984,0.000894
4947.250000,3,1.197928,1.200156,1.199292,0.000756
4947.500000,3,1.195461,1.198094,1.196919,0.000890
4947.750000,3,1.192906,1.195516,1.194494,0.000926
4948.000000,3,1.190535,1.193759,1.191998,0.000969
4948.250000,3,1.187637,1.190725,1.189100,0.000813
4948.500000,3,1.185416,1.187602,1.186535,0.000640
4948.750000,3,1.182501,1.185137,1.183498,0.000722
4949.000000,3,1.179910,1.181041,1.180403,0.000404
4949.250000,3,1.175027,1.177058,1.176356,0.000579
4949.500000,3,1.169271,1.171672,1.170035,0.000733
4949.750000,3,1.160489,1.162072,1.161097,0.000510
4950.000000,3,1.147756,1.150068,1.148746,0.000730
4950.250000,3,1.131643,1.134921,1.132799,0.000996
4950.500000,3,1.111774,1.115593,1.113181,0.001125
4950.750000,3,1.088218,1.092363,1.089211,0.001254
4951.000000,3,1.059343,1.064832,1.060915,0.001563
4951.250000,3,1.027148,1.033091,1.028659,0.001823
4951.500000,3,0.990871,0.996809,0.992342,0.001851
4951.750000,3,0.949740,0.956268,0.951903,0.001994
4952.000000,3,0.906222,0.911669,0.908312,0.001747
4952.250000,3,0.859214,0.863969,0.860755,0.001551
4952.500000,3,0.808022,0.814096,0.810320,0.001884
4952.750000,3,0.754495,0.760709,0.756953,0.001729
4953.000000,3,0.699800,0.704916,0.701703,0.001553
4953.250000,3,0.643753,0.648707,0.645655,0.001543
4953.500000,3,0.587557,0.592055,0.589310,0.001490
4953.750000,3,0.531872,0.536262,0.533714,0.001405
4954.000000,3,0.478754,0.482529,0.480285,0.001300
4954.250000,3,0.428726,0.432642,0.430160,0.001254
4954.500000,3,0.383837,0.386585,0.385014,0.000983
4954.750000,3,0.344297,0.346766,0.345362,0.000737
4955.000000,3,0.311838,0.313998,0.312693,0.000666
4955.250000,3,0.286375,0.287767,0.286844,0.000489
4955.500000,3,0.267623,0.268933,0.268200,0.000404
4955.750000,3,0.255911,0.257461,0.256835,0.000462
4956.000000,4,0.301119,0.302123,0.301549,0.000374
4956.250000,4,0.304425,0.305759,0.305009,0.000505
4956.500000,4,0.314914,0.316025,0.315436,0.000398
4956.750000,4,0.332121,0.333437,0.332789,0.000465
4957.000000,4,0.356041,0.357227,0.356557,0.000437
4957.250000,4,0.386056,0.387566,0.386709,0.000582
4957.500000,4,0.421944,0.423985,0.422735,0.000635
4957.750000,4,0.463337,0.465386,0.464067,0.000736
4958.000000,4,0.509030,0.511196,0.509975,0.000730
4958.250000,4,0.558440,0.560723,0.559571,0.000732
4958.500000,4,0.610662,0.612993,0.611469,0.000784
4958.750000,4,0.663460,0.665688,0.664368,0.000727
4959.000000,4,0.716336,0.718134,0.717149,0.000636
4959.250000,4,0.768404,0.770361,0.769541,0.000519
4959.500000,4,0.819773,0.822418,0.821288,0.000775
4959.750000,4,0.870692,0.873105,0.871742,0.000767
4960.000000,4,0.919340,0.921478,0.920445,0.000637
4960.250000,4,0.964439,0.967035,0.965935,0.000832
4960.500000,4,1.004918,1.007693,1.006774,0.000998
4960.750000,4,1.039679,1.042897,1.041490,0.000980
4961.000000,4,1.067907,1.071605,1.070301,0.001214
4961.250000,4,1.090575,1.094110,1.092846,0.001062
4961.500000,4,1.108426,1.112392,1.110636,0.001264
4961.750000,4,1.119676,1.125204,1.122661,0.001641
4962.000000,4,1.129300,1.133346,1.131250,0.001257
4962.250000,4,1.133632,1.138985,1.136995,0.001670
4962.500000,4,1.138033,1.144267,1.141807,0.001969
4962.750000,4,1.142572,1.148527,1.145967,0.002126
4963.000000,4,1.147359,1.154415,1.150858,0.002258
4963.250000,4,1.149629,1.156779,1.153770,0.002440
4963.500000,4,1.150353,1.158450,1.155177,0.002708
4963.750000,4,1.150918,1.158534,1.154985,0.002538
4964.000000,4,1.149500,1.158579,1.154492,0.003207
4964.250000,4,1.147558,1.156996,1.152570,0.003144
4964.500000,4,1.147478,1.156175,1.152031,0.003037
4964.750000,4,1.146517,1.155995,1.151527,0.003387
4965.000000,4,1.148271,1.156729,1.152440,0.003258
4965.250000,4,1.148628,1.157896,1.153133,0.003388
4965.500000,4,1.149679,1.158846,1.154213,0.003494
4965.750000,4,1.151215,1.160200,1.155982,0.003379
4966.000000,4,1.153733,1.162970,1.158039,0.003359
4966.250000,4,1.156280,1.164731,1.160281,0.003316
4966.500000,4,1.157876,1.166140,1.161804,0.003165
4966.750000,4,1.157787,1.166963,1.162438,0.003350
4967.000000,4,1.157806,1.165750,1.161579,0.002864
4967.250000,4,1.156944,1.165087,1.160458,0.003094
4967.500000,4,1.156726,1.164732,1.160828,0.002985
4967.750000,4,1.158798,1.166976,1.162893,0.003016
4968.000000,4,1.162078,1.169452,1.165780,0.002860
4968.250000,4,1.164180,1.170893,1.167670,0.002500
4968.500000,4,1.164596,1.172327,1.168927,0.002683
4968.750000,4,1.165478,1.172086,1.168525,0.002511
4969.000000,4,1.163892,1.171002,1.167635,0.002350
4969.250000,4,1.162772,1.169319,1.166008,0.002140
4969.500000,4,1.160542,1.167419,1.163508,0.002399
4969.750000,4,1.156320,1.163024,1.159750,0.002167
4970.000000,4,1.151572,1.157099,1.154458,0.001867
4970.250000,4,1.145932,1.150775,1.148227,0.001788
4970.500000,4,1.140134,1.145612,1.142479,0.002015
4970.750000,4,1.136065,1.140942,1.138203,0.001960
4971.000000,4,1.133089,1.137699,1.134962,0.001757
4971.250000,4,1.131773,1.136235,1.133707,0.001678
4971.500000,4,1.130594,1.136028,1.132461,0.001897
4971.750000,4,1.129634,1.133426,1.131085,0.001432
4972.000000,4,1.127616,1.131611,1.129619,0.001457
4972.250000,4,1.124631,1.129015,1.126738,0.001595
4972.500000,4,1.121769,1.124827,1.123383,0.001268
4972.750000,4,1.117566,1.120097,1.118952,0.001004
4973.000000,4,1.111663,1.115407,1.113525,0.001315
4973.250000,4,1.105461,1.108892,1.107429,0.001124
4973.500000,4,1.100357,1.105185,1.102472,0.001318
4973.750000,4,1.099122,1.102499,1.100509,0.001062
4974.000000,4,1.101901,1.105899,1.103479,0.001108
4974.250000,4,1.108661,1.112351,1.110081,0.001057
4974.500000,4,1.117776,1.122580,1.119123,0.001485
4974.750000,4,1.126151,1.131897,1.128373,0.001684
4975.000000,4,1.133970,1.139073,1.135820,0.001562
4975.250000,4,1.139454,1.146011,1.141716,0.002161
4975.500000,4,1.144296,1.151701,1.147129,0.002369
4975.750000,4,1.148409,1.155408,1.152101,0.002444
4976.000000,4,1.153586,1.161593,1.157193,0.002480
4976.250000,4,1.157642,1.165498,1.161525,0.002795
4976.500000,4,1.159665,1.168481,1.163651,0.003092
4976.750000,4,1.161012,1.169195,1.165218,0.003249
4977.000000,4,1.161330,1.171148,1.166427,0.003571
4977.250000,4,1.162451,1.172277,1.167343,0.003225
4977.500000,4,1.165129,1.173576,1.169732,0.003243
4977.750000,4,1.167667,1.177204,1.172247,0.003286
4978.000000,4,1.169597,1.178294,1.174023,0.003211
4978.250000,4,1.169601,1.178135,1.174326,0.003079
4978.500000,4,1.168885,1.176837,1.173064,0.003036
4978.750000,4,1.168875,1.176103,1.172526,0.002534
4979.000000,4,1.170037,1.175519,1.173340,0.002212
4979.250000,4,1.172604,1.179781,1.176502,0.002641
4979.500000,4,1.177495,1.183666,1.180673,0.002310
4979.750000,4,1.181701,1.188562,1.184992,0.002249
4980.000000,4,1.186568,1.192686,1.189523,0.002231
4980.250000,4,1.190032,1.196105,1.192818,0.002130
4980.500000,4,1.193778,1.200248,1.196854,0.002012
4980.750000,4,1.196688,1.204352,1.200444,0.002604
4981.000000,4,1.201701,1.208644,1.204777,0.002448
4981.250000,4,1.203760,1.211290,1.207771,0.002613
4981.500000,4,1.204769,1.212321,1.208799,0.002817
4981.750000,4,1.203315,1.211686,1.207304,0.002948
4982.000000,4,1.198676,1.206820,1.202502,0.002941
4982.250000,4,1.189583,1.197344,1.193970,0.003160
4982.500000,4,1.176907,1.185658,1.181673,0.003095
4982.750000,4,1.160150,1.169423,1.165430,0.003447
4983.000000,4,1.139187,1.147744,1.144049,0.003342
4983.250000,4,1.112045,1.120390,1.116807,0.003150
4983.500000,4,1.079529,1.087067,1.083983,0.002883
4983.750000,4,1.041570,1.048926,1.046064,0.002769
4984.000000,4,0.999026,1.005983,1.003080,0.002697
4984.250000,4,0.951224,0.957136,0.954398,0.002145
4984.500000,4,0.898203,0.903757,0.900944,0.001813
