# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.299327,0.314813,0.307364,0.004881
3928.250000,1,0.300938,0.314643,0.307865,0.004470
3928.500000,1,0.305311,0.315864,0.309646,0.003517
3928.750000,1,0.310329,0.319334,0.313757,0.002842
3929.000000,1,0.316956,0.324517,0.320335,0.002817
3929.250000,1,0.326188,0.341336,0.330296,0.004726
3929.500000,1,0.338584,0.360234,0.342917,0.006775
3929.750000,1,0.352804,0.379898,0.358488,0.008272
3930.000000,1,0.371182,0.404739,0.377568,0.010423
3930.250000,1,0.391238,0.434066,0.400068,0.013062
3930.500000,1,0.413786,0.466160,0.425467,0.015733
3930.750000,1,0.440195,0.492008,0.451480,0.015729
3931.000000,1,0.466563,0.519965,0.478478,0.016164
3931.250000,1,0.492253,0.550171,0.505919,0.017411
3931.500000,1,0.518595,0.578084,0.533173,0.017684
3931.750000,1,0.546839,0.603235,0.559666,0.017150
3932.000000,1,0.574504,0.630368,0.586732,0.017064
3932.250000,1,0.598305,0.674947,0.616223,0.022937
3932.500000,1,0.621216,0.704567,0.641950,0.024866
3932.750000,1,0.642896,0.726057,0.663725,0.024903
3933.000000,1,0.663081,0.740231,0.683846,0.023273
3933.250000,1,0.681809,0.748519,0.700913,0.020208
3933.500000,1,0.698799,0.752588,0.714973,0.016083
3933.750000,1,0.715743,0.766005,0.729734,0.015612
3934.000000,1,0.729499,0.777149,0.743257,0.014627
3934.250000,1,0.741378,0.780629,0.754412,0.012132
3934.500000,1,0.754997,0.783369,0.765752,0.009266
3934.750000,1,0.768907,0.787129,0.778135,0.006565
3935.000000,1,0.771409,0.797299,0.788940,0.008168
3935.250000,1,0.768873,0.813743,0.802366,0.013385
3935.500000,1,0.768285,0.829692,0.814999,0.018145
3935.750000,1,0.775689,0.845650,0.828183,0.020443
3936.000000,1,0.785777,0.862556,0.842136,0.022318
3936.250000,1,0.807608,0.875402,0.857308,0.020067
3936.500000,1,0.816435,0.890439,0.869671,0.021556
3936.750000,1,0.825577,0.904888,0.882715,0.022949
3937.000000,1,0.822855,0.915615,0.892094,0.027535
3937.250000,1,0.825143,0.923771,0.899953,0.029401
3937.500000,1,0.831926,0.927734,0.904374,0.028734
3937.750000,1,0.829381,0.931919,0.908281,0.031276
3938.000000,1,0.824909,0.937361,0.912408,0.034295
3938.250000,1,0.830070,0.946060,0.918562,0.034752
3938.500000,1,0.834236,0.955063,0.925057,0.035789
3938.750000,1,0.846558,0.961126,0.931803,0.033769
3939.000000,1,0.869042,0.965744,0.940069,0.028768
3939.250000,1,0.875593,0.971406,0.946336,0.028163
3939.500000,1,0.894150,0.979039,0.955937,0.024646
3939.750000,1,0.914683,0.989654,0.968776,0.021684
3940.000000,1,0.938280,0.999146,0.983763,0.018332
3940.250000,1,0.949376,1.010524,0.995820,0.018739
3940.500000,1,0.968282,1.022589,1.008294,0.016075
3940.750000,1,0.990925,1.030358,1.017949,0.011609
3941.000000,1,0.999539,1.034302,1.023196,0.010463
3941.250000,1,1.006694,1.040676,1.027929,0.009840
3941.500000,1,1.017438,1.045072,1.032944,0.008371
3941.750000,1,1.027862,1.048003,1.038747,0.005653
3942.000000,1,1.032337,1.048691,1.041466,0.005209
3942.250000,1,1.039118,1.051542,1.043303,0.004268
3942.500000,1,1.045138,1.070861,1.050276,0.007939
3942.750000,1,1.050782,1.091169,1.058890,0.012468
3943.000000,1,1.064003,1.111738,1.072566,0.015101
3943.250000,1,1.079866,1.133187,1.090451,0.016641
3943.500000,1,1.100583,1.154686,1.110759,0.017142
3943.750000,1,1.115412,1.168892,1.127516,0.016127
3944.000000,1,1.129020,1.190351,1.143995,0.018124
3944.250000,1,1.142209,1.223405,1.160200,0.024432
3944.500000,1,1.155128,1.237871,1.174281,0.024600
3944.750000,1,1.170837,1.262391,1.189448,0.027868
3945.000000,1,1.186095,1.288182,1.207400,0.031187
3945.250000,1,1.199324,1.299447,1.219788,0.030743
3945.500000,1,1.208693,1.313102,1.229880,0.032142
3945.750000,1,1.213993,1.322466,1.236643,0.033315
3946.000000,1,1.218972,1.312882,1.240187,0.028145
3946.250000,1,1.225932,1.317464,1.247861,0.027016
3946.500000,1,1.234941,1.321686,1.258840,0.025355
3946.750000,1,1.245290,1.317294,1.264729,0.020984
3947.000000,1,1.255529,1.350968,1.276992,0.028637
3947.250000,1,1.261239,1.329479,1.280447,0.019858
3947.500000,1,1.270868,1.332491,1.289633,0.017768
3947.750000,1,1.282397,1.342135,1.300168,0.017173
3948.000000,1,1.297645,1.351499,1.315242,0.015412
3948.250000,1,1.316414,1.361293,1.332189,0.013026
3948.500000,1,1.331289,1.365585,1.346527,0.010561
3948.750000,1,1.344403,1.379941,1.360711,0.010420
3949.000000,1,1.352357,1.383122,1.372773,0.009853
3949.250000,1,1.365611,1.397375,1.385807,0.009666
3949.500000,1,1.383479,1.412222,1.399372,0.008091
3949.750000,1,1.401873,1.431779,1.418085,0.008611
3950.000000,1,1.423986,1.450041,1.437130,0.008421
3950.250000,1,1.437737,1.471259,1.451092,0.009987
3950.500000,1,1.450235,1.494909,1.464561,0.012679
3950.750000,1,1.460446,1.495269,1.471737,0.010252
3951.000000,1,1.476490,1.507454,1.484904,0.009906
3951.250000,1,1.487849,1.512726,1.496882,0.007963
3951.500000,1,1.498080,1.526442,1.509370,0.009063
3951.750000,1,1.506778,1.553994,1.523341,0.013239
3952.000000,1,1.512038,1.567129,1.530183,0.015421
3952.250000,1,1.508635,1.568810,1.529984,0.016552
3952.500000,1,1.502814,1.570261,1.526597,0.018412
3952.750000,1,1.499371,1.563328,1.524140,0.017476
3953.000000,1,1.499331,1.561207,1.523452,0.017012
3953.250000,1,1.499190,1.568600,1.525202,0.019435
3953.500000,1,1.497042,1.557015,1.522420,0.016715
3953.750000,1,1.493268,1.542739,1.517494,0.014136
3954.000000,1,1.489474,1.530054,1.510821,0.012560
3954.250000,1,1.483803,1.515256,1.503118,0.010073
3954.500000,1,1.475661,1.511137,1.494542,0.011638
3954.750000,1,1.446419,1.507947,1.484593,0.017186
3955.000000,1,1.419907,1.498608,1.471211,0.021422
3955.250000,1,1.385253,1.480399,1.449274,0.026236
3955.500000,1,1.342585,1.448522,1.418368,0.030153
3955.750000,1,1.290433,1.408746,1.377814,0.034578
3956.000000,1,1.232148,1.362800,1.327965,0.038385
3956.250000,1,1.165360,1.303375,1.268946,0.040791
3956.500000,1,1.097372,1.235901,1.201229,0.040885
3956.750000,1,1.024731,1.159923,1.124954,0.039772
3957.000000,1,0.947231,1.074007,1.040360,0.037271
3957.250000,1,0.867719,0.985751,0.953883,0.034466
3957.500000,1,0.793303,0.898252,0.866722,0.030093
3957.750000,1,0.723545,0.815961,0.783285,0.025541
3958.000000,1,0.654905,0.732796,0.702175,0.021172
3958.250000,1,0.573388,0.640617,0.619918,0.019058
3958.500000,1,0.511165,0.564335,0.545670,0.014201
3958.750000,1,0.455712,0.495454,0.479820,0.010295
3959.000000,1,0.404642,0.436552,0.423030,0.008176
3959.250000,1,0.363191,0.388733,0.377585,0.006583
3959.500000,1,0.333435,0.353814,0.344587,0.005529
3959.750000,1,0.314665,0.332014,0.324460,0.005298
3960.000000,2,0.264878,0.278034,0.270297,0.003621
3960.250000,2,0.267672,0.282127,0.274166,0.003975
3960.500000,2,0.273120,0.292308,0.283898,0.005164
3960.750000,2,0.285633,0.312623,0.302413,0.007345
3961.000000,2,0.301705,0.337640,0.326995,0.010274
3961.250000,2,0.323570,0.371695,0.359873,0.014325
3961.500000,2,0.348900,0.413240,0.398111,0.019132
3961.750000,2,0.380503,0.462690,0.443455,0.024331
3962.000000,2,0.415485,0.515740,0.492350,0.029597
3962.250000,2,0.458244,0.574047,0.546759,0.034046
3962.500000,2,0.504563,0.633853,0.602555,0.037815
3962.750000,2,0.559712,0.695798,0.661957,0.039604
3963.000000,2,0.612632,0.756683,0.720580,0.041803
3963.250000,2,0.665634,0.815468,0.779087,0.043794
3963.500000,2,0.715077,0.870240,0.832999,0.045472
3963.750000,2,0.768026,0.922056,0.885953,0.045474
3964.000000,2,0.821791,0.968156,0.933916,0.043362
3964.250000,2,0.868452,1.009153,0.975921,0.041728
3964.500000,2,0.905726,1.042382,1.010986,0.040771
3964.750000,2,0.951375,1.071384,1.043664,0.035895
3965.000000,2,0.995559,1.094303,1.071585,0.029820
3965.250000,2,1.038878,1.116292,1.097088,0.022819
3965.500000,2,1.078973,1.133266,1.117354,0.015541
3965.750000,2,1.120045,1.149820,1.138785,0.008859
3966.000000,2,1.148340,1.161149,1.154320,0.004067
3966.250000,2,1.158035,1.169521,1.163056,0.003594
3966.500000,2,1.163068,1.186915,1.169264,0.007213
3966.750000,2,1.165389,1.209772,1.174523,0.013678
3967.000000,2,1.165526,1.232176,1.177465,0.020924
3967.250000,2,1.165798,1.259312,1.183331,0.029045
3967.500000,2,1.163834,1.290194,1.186957,0.039563
3967.750000,2,1.161265,1.319385,1.188490,0.050162
3968.000000,2,1.156420,1.333522,1.186877,0.055901
3968.250000,2,1.154516,1.338637,1.185616,0.058177
3968.500000,2,1.155010,1.344014,1.185724,0.059987
3968.750000,2,1.162995,1.358594,1.194159,0.062304
3969.000000,2,1.176628,1.378773,1.206908,0.065036
3969.250000,2,1.185521,1.399395,1.218555,0.068444
3969.500000,2,1.191142,1.396273,1.223604,0.065450
3969.750000,2,1.197674,1.393484,1.229112,0.062400
3970.000000,2,1.203911,1.390534,1.233457,0.059545
3970.250000,2,1.214759,1.398508,1.242263,0.059192
3970.500000,2,1.222038,1.403040,1.249860,0.058113
3970.750000,2,1.221661,1.394602,1.251003,0.054584
3971.000000,2,1.221334,1.390010,1.248516,0.053843
3971.250000,2,1.214452,1.363860,1.239683,0.047361
3971.500000,2,1.201769,1.340701,1.229286,0.042682
3971.750000,2,1.199548,1.320351,1.222062,0.037589
3972.000000,2,1.201422,1.304070,1.220539,0.032005
3972.250000,2,1.195473,1.286720,1.213935,0.028053
3972.500000,2,1.192478,1.262101,1.208002,0.021298
3972.750000,2,1.188443,1.239436,1.201141,0.015475
3973.000000,2,1.183475,1.214585,1.192699,0.009405
3973.250000,2,1.184217,1.200397,1.190848,0.005288
3973.500000,2,1.185366,1.198628,1.192045,0.004512
3973.750000,2,1.173492,1.205441,1.195591,0.009494
3974.000000,2,1.151542,1.216107,1.200137,0.018956
3974.250000,2,1.196893,1.225542,1.216275,0.008571
3974.500000,2,1.218725,1.253332,1.227910,0.010589
3974.750000,2,1.223820,1.300344,1.241022,0.022916
3975.000000,2,1.210759,1.311648,1.240443,0.028376
3975.250000,2,1.232612,1.318024,1.250388,0.026241
3975.500000,2,1.236788,1.316269,1.251019,0.024885
3975.750000,2,1.182353,1.327761,1.246374,0.037017
3976.000000,2,1.194638,1.336309,1.275219,0.036102
3976.250000,2,1.113772,1.272609,1.226640,0.044332
3976.500000,2,1.078107,1.262257,1.216875,0.053649
3976.750000,2,1.036471,1.260442,1.209875,0.066624
3977.000000,2,1.032685,1.278925,1.211532,0.069788
3977.250000,2,1.007975,1.236396,1.200979,0.073207
3977.500000,2,0.988181,1.226796,1.188036,0.075916
3977.750000,2,0.982608,1.220980,1.180262,0.075197
3978.000000,2,0.974393,1.212921,1.168421,0.074795
3978.250000,2,0.954884,1.208666,1.158395,0.079521
3978.500000,2,0.972948,1.203781,1.157536,0.072166
3978.750000,2,0.968238,1.200287,1.153663,0.072116
3979.000000,2,0.980208,1.194081,1.150588,0.066393
3979.250000,2,0.972543,1.185492,1.143547,0.066522
3979.500000,2,0.972298,1.175971,1.135267,0.063840
3979.750000,2,0.984773,1.171727,1.130762,0.057712
3980.000000,2,0.992981,1.168493,1.128616,0.054451
3980.250000,2,1.055492,1.168373,1.138666,0.036150
3980.500000,2,1.056207,1.163738,1.137873,0.034779
3980.750000,2,1.053115,1.159774,1.136656,0.034865
3981.000000,2,1.045553,1.154154,1.132891,0.035481
3981.250000,2,1.064554,1.151706,1.132802,0.029706
3981.500000,2,1.066538,1.146941,1.130441,0.027585
3981.750000,2,1.030389,1.158716,1.126442,0.039263
3982.000000,2,1.033400,1.144768,1.123073,0.036840
3982.250000,2,1.049199,1.143828,1.122749,0.031176
3982.500000,2,1.072136,1.135262,1.119861,0.022043
3982.750000,2,1.086595,1.129224,1.115429,0.016672
3983.000000,2,1.086299,1.129854,1.113526,0.012846
3983.250000,2,1.092248,1.134572,1.116878,0.010901
3983.500000,2,1.104802,1.135092,1.122961,0.008304
3983.750000,2,1.110563,1.149991,1.130377,0.011428
3984.000000,2,1.103860,1.164974,1.132845,0.016794
3984.250000,2,1.109244,1.185626,1.134633,0.021518
3984.500000,2,1.116592,1.204506,1.134996,0.027476
3984.750000,2,1.110712,1.214837,1.134129,0.032222
3985.000000,2,1.114993,1.231914,1.136396,0.037263
3985.250000,2,1.116681,1.239113,1.137999,0.038739
3985.500000,2,1.115153,1.250784,1.138370,0.043015
3985.750000,2,1.108179,1.248417,1.131895,0.044581
3986.000000,2,1.094572,1.234592,1.119925,0.043785
3986.250000,2,1.078138,1.202230,1.101425,0.038480
3986.500000,2,1.058267,1.184105,1.083874,0.038603
3986.750000,2,1.038885,1.187156,1.068923,0.046048
3987.000000,2,1.012870,1.183854,1.047315,0.053395
3987.250000,2,0.983963,1.160674,1.019709,0.055482
3987.500000,2,0.948065,1.126288,0.984099,0.056218
3987.750000,2,0.909218,1.080483,0.944866,0.054069
3988.000000,2,0.867363,1.026080,0.900886,0.050106
3988.250000,2,0.824914,0.959920,0.853804,0.042729
3988.500000,2,0.778686,0.886478,0.802544,0.034035
3988.750000,2,0.730893,0.829675,0.752856,0.031281
3989.000000,2,0.677757,0.758320,0.697289,0.025979
3989.250000,2,0.624946,0.700447,0.643187,0.024474
3989.500000,2,0.569500,0.634865,0.586218,0.020814
3989.750000,2,0.519648,0.572557,0.532639,0.016957
3990.000000,2,0.470257,0.513627,0.480624,0.014059
3990.250000,2,0.425788,0.464678,0.434514,0.012841
3990.500000,2,0.383616,0.417726,0.391702,0.011215
3990.750000,2,0.347637,0.372500,0.354281,0.008211
3991.000000,2,0.317455,0.335849,0.323167,0.006085
3991.250000,2,0.294813,0.307081,0.299437,0.004002
3991.500000,2,0.277798,0.289006,0.282190,0.003045
3991.750000,2,0.269321,0.281064,0.273218,0.003276
3992.000000,3,0.327410,0.343510,0.332267,0.004513
3992.250000,3,0.331808,0.348649,0.336974,0.004757
3992.500000,3,0.343909,0.366357,0.350165,0.006472
3992.750000,3,0.365158,0.397154,0.372889,0.009523
3993.000000,3,0.394516,0.436701,0.403974,0.012834
3993.250000,3,0.431574,0.484806,0.442742,0.016340
3993.500000,3,0.475743,0.539875,0.488838,0.019824
3993.750000,3,0.525343,0.603755,0.541207,0.024203
3994.000000,3,0.579798,0.676151,0.598759,0.030013
3994.250000,3,0.636931,0.751031,0.659763,0.035573
3994.500000,3,0.698338,0.823322,0.723546,0.039453
3994.750000,3,0.761827,0.896289,0.788980,0.042242
3995.000000,3,0.826856,0.966691,0.854441,0.043829
3995.250000,3,0.892270,1.044766,0.923242,0.047356
3995.500000,3,0.954261,1.128815,0.990825,0.054319
3995.750000,3,1.010023,1.199100,1.052042,0.058383
3996.000000,3,1.062909,1.254872,1.107215,0.059232
3996.250000,3,1.110578,1.298903,1.154980,0.057773
3996.500000,3,1.151955,1.336228,1.195896,0.056033
3996.750000,3,1.185176,1.360881,1.228701,0.052692
3997.000000,3,1.209507,1.368959,1.252169,0.046571
3997.250000,3,1.233065,1.359991,1.267402,0.036731
3997.500000,3,1.253584,1.334457,1.277547,0.023707
3997.750000,3,1.241278,1.298913,1.277663,0.017404
3998.000000,3,1.229754,1.304206,1.275519,0.020356
3998.250000,3,1.232894,1.304890,1.273657,0.021615
3998.500000,3,1.225318,1.302649,1.268117,0.025408
3998.750000,3,1.202153,1.293125,1.259318,0.030319
3999.000000,3,1.173276,1.284997,1.250526,0.037035
3999.250000,3,1.151746,1.279381,1.242890,0.041635
3999.500000,3,1.126392,1.268801,1.233157,0.046607
3999.750000,3,1.097235,1.261145,1.224405,0.053083
4000.000000,3,1.075315,1.257257,1.217719,0.057798
4000.250000,3,1.046588,1.246427,1.205458,0.063466
4000.500000,3,1.025158,1.239935,1.197051,0.068707
4000.750000,3,1.004689,1.225911,1.179716,0.069687
4001.000000,3,0.987768,1.212287,1.165131,0.070494
4001.250000,3,0.971660,1.198845,1.151181,0.070613
4001.500000,3,0.953390,1.185482,1.136060,0.071542
4001.750000,3,0.941874,1.169769,1.125139,0.071443
4002.000000,3,0.932749,1.161330,1.118551,0.072149
4002.250000,3,0.935542,1.157070,1.117148,0.070227
4002.500000,3,0.944998,1.157441,1.117680,0.066754
