# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.242172,0.257200,0.253550,0.004414
3928.250000,1,0.245679,0.259119,0.255946,0.003988
3928.500000,1,0.255533,0.265593,0.263652,0.003120
3928.750000,1,0.271093,0.279046,0.277132,0.002372
3929.000000,1,0.292844,0.299377,0.296299,0.001767
3929.250000,1,0.319004,0.325631,0.321599,0.001828
3929.500000,1,0.347555,0.356796,0.351760,0.002938
3929.750000,1,0.382606,0.392691,0.386182,0.003519
3930.000000,1,0.419867,0.433112,0.424432,0.004383
3930.250000,1,0.461643,0.479967,0.467123,0.005856
3930.500000,1,0.506894,0.530425,0.513791,0.007230
3930.750000,1,0.555487,0.578041,0.563115,0.006692
3931.000000,1,0.607017,0.633964,0.615382,0.008014
3931.250000,1,0.657064,0.693866,0.668399,0.010823
3931.500000,1,0.707323,0.743978,0.717383,0.010858
3931.750000,1,0.750868,0.784963,0.761435,0.009808
3932.000000,1,0.790831,0.824067,0.802196,0.009432
3932.250000,1,0.830778,0.886804,0.845300,0.016499
3932.500000,1,0.867963,0.937181,0.884452,0.020613
3932.750000,1,0.904975,0.976452,0.919620,0.021999
3933.000000,1,0.932298,1.001839,0.947522,0.021316
3933.250000,1,0.953953,1.011204,0.968021,0.017849
3933.500000,1,0.971357,1.002617,0.982505,0.011012
3933.750000,1,0.986025,1.017039,0.998561,0.011636
3934.000000,1,1.003966,1.033236,1.016278,0.012219
3934.250000,1,1.022602,1.054322,1.035690,0.012124
3934.500000,1,1.043107,1.078365,1.056801,0.013205
3934.750000,1,1.060113,1.094858,1.073536,0.012261
3935.000000,1,1.072281,1.100082,1.082626,0.009090
3935.250000,1,1.079436,1.105366,1.089157,0.008298
3935.500000,1,1.087562,1.111041,1.095178,0.007875
3935.750000,1,1.099245,1.117879,1.105597,0.006607
3936.000000,1,1.112412,1.131555,1.119283,0.005856
3936.250000,1,1.124559,1.148018,1.133298,0.008111
3936.500000,1,1.132238,1.161208,1.143013,0.009524
3936.750000,1,1.135712,1.172767,1.149193,0.011069
3937.000000,1,1.137995,1.175649,1.150479,0.010726
3937.250000,1,1.141889,1.180437,1.155042,0.010792
3937.500000,1,1.149948,1.173066,1.161236,0.007014
3937.750000,1,1.164875,1.182332,1.174151,0.005631
3938.000000,1,1.179702,1.196893,1.188644,0.005784
3938.250000,1,1.191285,1.215225,1.201590,0.007170
3938.500000,1,1.199465,1.226654,1.209074,0.008205
3938.750000,1,1.199805,1.238882,1.211782,0.011704
3939.000000,1,1.200736,1.254760,1.216938,0.015695
3939.250000,1,1.202178,1.233815,1.214978,0.009124
3939.500000,1,1.203349,1.245355,1.216655,0.012113
3939.750000,1,1.202648,1.245175,1.214682,0.012584
3940.000000,1,1.195630,1.227811,1.205949,0.009822
3940.250000,1,1.181709,1.196195,1.190346,0.005276
3940.500000,1,1.168040,1.183986,1.176611,0.005403
3940.750000,1,1.161054,1.179265,1.170289,0.005767
3941.000000,1,1.156460,1.175303,1.166427,0.006528
3941.250000,1,1.156912,1.181325,1.171564,0.009159
3941.500000,1,1.158375,1.189944,1.179464,0.010752
3941.750000,1,1.167351,1.201791,1.188460,0.011374
3942.000000,1,1.159642,1.203881,1.190287,0.014356
3942.250000,1,1.142926,1.204771,1.189134,0.019129
3942.500000,1,1.137041,1.209080,1.192734,0.022098
3942.750000,1,1.152251,1.217658,1.202134,0.020340
3943.000000,1,1.164120,1.231015,1.214886,0.020783
3943.250000,1,1.160729,1.242233,1.223762,0.024995
3943.500000,1,1.164878,1.247382,1.229223,0.025504
3943.750000,1,1.147145,1.244252,1.223371,0.029635
3944.000000,1,1.138388,1.235244,1.215165,0.029773
3944.250000,1,1.146317,1.225808,1.209199,0.024534
3944.500000,1,1.133202,1.219700,1.201804,0.026580
3944.750000,1,1.134768,1.218373,1.198578,0.024967
3945.000000,1,1.133212,1.217724,1.196152,0.024765
3945.250000,1,1.124345,1.215110,1.190665,0.026240
3945.500000,1,1.117423,1.206737,1.183386,0.025993
3945.750000,1,1.117374,1.198943,1.176664,0.023644
3946.000000,1,1.108597,1.195140,1.173228,0.025562
3946.250000,1,1.115329,1.198943,1.178734,0.024886
3946.500000,1,1.138557,1.211936,1.193584,0.021906
3946.750000,1,1.147783,1.226265,1.210056,0.024337
3947.000000,1,1.204064,1.247279,1.234261,0.013178
3947.250000,1,1.187518,1.258692,1.244336,0.022145
3947.500000,1,1.200942,1.266609,1.254124,0.020747
3947.750000,1,1.219663,1.272872,1.259903,0.016165
3948.000000,1,1.232020,1.279245,1.263699,0.013528
3948.250000,1,1.243231,1.281092,1.265003,0.010649
3948.500000,1,1.245574,1.277870,1.261566,0.008866
3948.750000,1,1.249352,1.265455,1.256220,0.004844
3949.000000,1,1.239209,1.257215,1.247325,0.005315
3949.250000,1,1.226069,1.252885,1.236133,0.008373
3949.500000,1,1.218424,1.246761,1.227486,0.009119
3949.750000,1,1.218185,1.244727,1.225054,0.008830
3950.000000,1,1.220258,1.249534,1.228380,0.008709
3950.250000,1,1.226756,1.264774,1.234964,0.011532
3950.500000,1,1.230660,1.284940,1.243380,0.016042
3950.750000,1,1.234054,1.289179,1.246763,0.016419
3951.000000,1,1.236477,1.300808,1.250213,0.019394
3951.250000,1,1.238849,1.306473,1.252680,0.020655
3951.500000,1,1.243274,1.316377,1.256162,0.023018
3951.750000,1,1.246875,1.341820,1.263690,0.029999
3952.000000,1,1.249991,1.357209,1.268082,0.034158
3952.250000,1,1.246102,1.375321,1.268687,0.040789
3952.500000,1,1.240683,1.387040,1.265022,0.046618
3952.750000,1,1.230507,1.377346,1.256138,0.046400
3953.000000,1,1.219367,1.364629,1.247277,0.045150
3953.250000,1,1.210254,1.354546,1.238690,0.044633
3953.500000,1,1.200428,1.335945,1.228081,0.041655
3953.750000,1,1.190210,1.306304,1.214921,0.035502
3954.000000,1,1.177173,1.273012,1.198929,0.029064
3954.250000,1,1.160733,1.241296,1.178742,0.024578
3954.500000,1,1.142002,1.185354,1.152613,0.013450
3954.750000,1,1.111181,1.133416,1.125097,0.006959
3955.000000,1,1.082065,1.108181,1.097732,0.009333
3955.250000,1,1.040776,1.079176,1.067587,0.013185
3955.500000,1,0.998877,1.045259,1.033198,0.015358
3955.750000,1,0.953038,1.006996,0.993451,0.016850
3956.000000,1,0.901326,0.962156,0.948294,0.019002
3956.250000,1,0.843667,0.912272,0.897614,0.021532
3956.500000,1,0.789349,0.860417,0.845013,0.022184
3956.750000,1,0.732703,0.803897,0.789063,0.022427
3957.000000,1,0.672906,0.746815,0.731234,0.023090
3957.250000,1,0.612653,0.685420,0.671119,0.022953
3957.500000,1,0.555013,0.624035,0.610156,0.021566
3957.750000,1,0.500498,0.563805,0.551409,0.019862
3958.000000,1,0.450077,0.508406,0.495632,0.017758
3958.250000,1,0.399765,0.453004,0.442367,0.016519
3958.500000,1,0.358652,0.404020,0.395050,0.014119
3958.750000,1,0.325508,0.361054,0.354007,0.011033
3959.000000,1,0.296918,0.324012,0.319019,0.008524
3959.250000,1,0.273888,0.294959,0.291151,0.006651
3959.500000,1,0.257850,0.274402,0.271483,0.005221
3959.750000,1,0.247054,0.262899,0.259687,0.004846
3960.000000,2,0.277673,0.293632,0.286370,0.004176
3960.250000,2,0.279035,0.296814,0.289300,0.004661
3960.500000,2,0.283674,0.306403,0.298626,0.006167
3960.750000,2,0.293278,0.321834,0.314319,0.008222
3961.000000,2,0.307200,0.344193,0.336783,0.011362
3961.250000,2,0.326414,0.374563,0.365439,0.014904
3961.500000,2,0.350729,0.413292,0.401299,0.019290
3961.750000,2,0.380195,0.457282,0.442997,0.023982
3962.000000,2,0.415390,0.507475,0.490149,0.028564
3962.250000,2,0.456685,0.560567,0.541229,0.032338
3962.500000,2,0.504291,0.616293,0.595809,0.034969
3962.750000,2,0.558085,0.671487,0.652391,0.035961
3963.000000,2,0.612177,0.728673,0.709450,0.037094
3963.250000,2,0.668391,0.785045,0.765391,0.037008
3963.500000,2,0.722015,0.838108,0.818440,0.036781
3963.750000,2,0.775337,0.887738,0.867427,0.035243
3964.000000,2,0.826010,0.928589,0.909801,0.032119
3964.250000,2,0.872136,0.961389,0.944809,0.027937
3964.500000,2,0.912487,0.989626,0.974839,0.024148
3964.750000,2,0.953815,1.017236,1.002647,0.019420
3965.000000,2,0.994511,1.046125,1.030558,0.014960
3965.250000,2,1.036013,1.074269,1.056072,0.010269
3965.500000,2,1.068746,1.096637,1.077924,0.007871
3965.750000,2,1.084284,1.113587,1.095664,0.009534
3966.000000,2,1.095533,1.135953,1.108273,0.013253
3966.250000,2,1.102962,1.151615,1.116555,0.015523
3966.500000,2,1.111332,1.166189,1.125729,0.017157
3966.750000,2,1.120521,1.175582,1.136334,0.017111
3967.000000,2,1.132279,1.193129,1.147938,0.018669
3967.250000,2,1.143338,1.226751,1.160406,0.025776
3967.500000,2,1.149257,1.295387,1.174132,0.046087
3967.750000,2,1.153747,1.345034,1.182671,0.061484
3968.000000,2,1.155372,1.357088,1.184530,0.065282
3968.250000,2,1.156959,1.360102,1.185576,0.066007
3968.500000,2,1.155261,1.362410,1.187727,0.066145
3968.750000,2,1.154098,1.371430,1.191467,0.068226
3969.000000,2,1.158661,1.370140,1.195305,0.066320
3969.250000,2,1.158870,1.376046,1.194734,0.068697
3969.500000,2,1.157895,1.362087,1.190692,0.064926
3969.750000,2,1.155281,1.346163,1.186541,0.060488
3970.000000,2,1.159446,1.333464,1.187474,0.055306
3970.250000,2,1.166604,1.333968,1.193222,0.053302
3970.500000,2,1.177251,1.338755,1.203213,0.051319
3970.750000,2,1.188107,1.325330,1.209546,0.043863
3971.000000,2,1.193734,1.323949,1.214095,0.041584
3971.250000,2,1.192385,1.303026,1.211979,0.034522
3971.500000,2,1.194872,1.290912,1.210874,0.030376
3971.750000,2,1.196090,1.284290,1.211446,0.027744
3972.000000,2,1.199339,1.278203,1.214415,0.024432
3972.250000,2,1.199995,1.280833,1.217620,0.024309
3972.500000,2,1.202472,1.274695,1.218613,0.021622
3972.750000,2,1.202703,1.265594,1.216229,0.019034
3973.000000,2,1.196774,1.256282,1.209919,0.017935
3973.250000,2,1.192375,1.241799,1.202935,0.015067
3973.500000,2,1.190463,1.231297,1.199308,0.012434
3973.750000,2,1.191814,1.208317,1.197785,0.004888
3974.000000,2,1.187767,1.205293,1.198988,0.005163
3974.250000,2,1.199972,1.210972,1.205380,0.003634
3974.500000,2,1.202562,1.223578,1.210527,0.006254
3974.750000,2,1.202181,1.240005,1.215728,0.013774
3975.000000,2,1.196905,1.241054,1.212520,0.016472
3975.250000,2,1.192703,1.237674,1.208361,0.016255
3975.500000,2,1.191579,1.233728,1.203953,0.013935
3975.750000,2,1.188170,1.231481,1.202093,0.013354
3976.000000,2,1.160041,1.221520,1.196353,0.017101
3976.250000,2,1.121480,1.207609,1.186246,0.025230
3976.500000,2,1.099670,1.201541,1.178198,0.030147
3976.750000,2,1.079220,1.197179,1.171184,0.035175
3977.000000,2,1.068728,1.194325,1.167080,0.037793
3977.250000,2,1.050919,1.189963,1.164585,0.043610
3977.500000,2,1.036094,1.191554,1.165025,0.049721
3977.750000,2,1.035872,1.200468,1.171618,0.052544
3978.000000,2,1.033141,1.205614,1.175662,0.055139
3978.250000,2,1.026186,1.206764,1.175488,0.057901
3978.500000,2,1.037222,1.207105,1.177306,0.054598
3978.750000,2,1.038019,1.206084,1.176475,0.054097
3979.000000,2,1.046465,1.206644,1.178015,0.051578
3979.250000,2,1.044640,1.206344,1.176551,0.052005
3979.500000,2,1.047835,1.204334,1.175015,0.050619
3979.750000,2,1.051201,1.197778,1.170266,0.047689
3980.000000,2,1.045437,1.191514,1.163370,0.047672
3980.250000,2,1.068375,1.185320,1.162091,0.039248
3980.500000,2,1.065050,1.182087,1.157977,0.039102
3980.750000,2,1.066330,1.182358,1.157156,0.038681
3981.000000,2,1.062792,1.181457,1.156664,0.039459
3981.250000,2,1.076791,1.181207,1.157592,0.035478
3981.500000,2,1.076721,1.177059,1.153813,0.034380
3981.750000,2,1.038392,1.171450,1.144243,0.044140
3982.000000,2,1.026075,1.166046,1.136564,0.045529
3982.250000,2,1.034088,1.163535,1.137197,0.042377
3982.500000,2,1.059002,1.167267,1.144415,0.034469
3982.750000,2,1.075864,1.169599,1.151167,0.029526
3983.000000,2,1.090004,1.171580,1.155963,0.025613
3983.250000,2,1.095789,1.170815,1.156128,0.023491
3983.500000,2,1.097684,1.170715,1.154580,0.022169
3983.750000,2,1.094560,1.166966,1.151089,0.022028
3984.000000,2,1.099075,1.168035,1.150588,0.020336
3984.250000,2,1.114667,1.171525,1.154602,0.016298
3984.500000,2,1.133705,1.172875,1.157679,0.010598
3984.750000,2,1.144278,1.172265,1.157301,0.007615
3985.000000,2,1.146369,1.166916,1.154079,0.005995
3985.250000,2,1.137520,1.157557,1.145651,0.005729
3985.500000,2,1.129247,1.151403,1.138475,0.008130
3985.750000,2,1.120945,1.151585,1.131107,0.010197
3986.000000,2,1.113695,1.154538,1.124964,0.013117
3986.250000,2,1.103103,1.149670,1.115992,0.014822
3986.500000,2,1.088813,1.149317,1.104046,0.019008
3986.750000,2,1.068339,1.157178,1.088646,0.027831
3987.000000,2,1.042451,1.154437,1.066217,0.035411
3987.250000,2,1.012940,1.141939,1.040459,0.040736
3987.500000,2,0.980704,1.114314,1.009300,0.042352
3987.750000,2,0.946060,1.073133,0.974221,0.040368
3988.000000,2,0.907937,1.036084,0.937071,0.040608
3988.250000,2,0.863477,0.990033,0.893252,0.040112
3988.500000,2,0.814073,0.930530,0.842792,0.037263
3988.750000,2,0.762480,0.872573,0.789274,0.035269
3989.000000,2,0.707692,0.811316,0.734088,0.033140
3989.250000,2,0.654066,0.753148,0.679458,0.031699
3989.500000,2,0.601724,0.690114,0.624526,0.028721
3989.750000,2,0.550867,0.626861,0.570772,0.024957
3990.000000,2,0.501744,0.564730,0.518905,0.021065
3990.250000,2,0.454601,0.507514,0.469314,0.018041
3990.500000,2,0.411528,0.452594,0.423707,0.014442
3990.750000,2,0.373809,0.400695,0.382362,0.010100
3991.000000,2,0.342401,0.362115,0.348677,0.007121
3991.250000,2,0.317269,0.332555,0.321635,0.004840
3991.500000,2,0.298742,0.311776,0.302363,0.003849
3991.750000,2,0.286078,0.299252,0.290834,0.003639
3992.000000,3,0.323969,0.338554,0.335086,0.004372
3992.250000,3,0.327153,0.341599,0.337573,0.004196
3992.500000,3,0.337284,0.347857,0.344754,0.003086
3992.750000,3,0.355372,0.360847,0.357417,0.001746
3993.000000,3,0.371799,0.377900,0.374721,0.001979
3993.250000,3,0.393313,0.405799,0.397453,0.003577
3993.500000,3,0.419220,0.439151,0.424649,0.005815
3993.750000,3,0.450377,0.475576,0.456651,0.007440
3994.000000,3,0.485345,0.517633,0.492565,0.009806
3994.250000,3,0.524279,0.562094,0.532216,0.011611
3994.500000,3,0.565629,0.604603,0.573772,0.011994
3994.750000,3,0.608464,0.646217,0.617147,0.011499
3995.000000,3,0.647730,0.681396,0.659057,0.009395
3995.250000,3,0.687834,0.719997,0.701209,0.008592
3995.500000,3,0.726487,0.759020,0.741096,0.008778
3995.750000,3,0.760846,0.793205,0.777601,0.008786
3996.000000,3,0.792293,0.824318,0.811148,0.009139
3996.250000,3,0.819341,0.853972,0.841831,0.010108
3996.500000,3,0.844786,0.880515,0.868604,0.010486
3996.750000,3,0.865146,0.904077,0.891418,0.011096
3997.000000,3,0.879477,0.922372,0.909642,0.012372
3997.250000,3,0.891143,0.937969,0.924599,0.013489
3997.500000,3,0.901921,0.950603,0.937416,0.014150
3997.750000,3,0.910332,0.964138,0.949335,0.016316
3998.000000,3,0.920091,0.978169,0.961690,0.018680
3998.250000,3,0.934758,0.992297,0.977325,0.018329
3998.500000,3,0.947423,1.006942,0.992216,0.017906
3998.750000,3,0.960740,1.018012,1.005692,0.017286
3999.000000,3,0.969298,1.026294,1.015344,0.017555
3999.250000,3,0.978987,1.041337,1.023942,0.017565
3999.500000,3,0.983333,1.055518,1.028359,0.018815
3999.750000,3,0.989541,1.068529,1.033571,0.019995
4000.000000,3,1.005973,1.085618,1.046698,0.020124
4000.250000,3,1.002495,1.086597,1.041829,0.021405
4000.500000,3,1.007411,1.092973,1.049575,0.025543
4000.750000,3,1.011617,1.098570,1.045278,0.023263
4001.000000,3,1.013873,1.103427,1.045526,0.024120
4001.250000,3,1.017183,1.105395,1.045605,0.024118
4001.500000,3,1.016159,1.104966,1.044015,0.024424
4001.750000,3,1.018208,1.101038,1.042588,0.023355
4002.000000,3,1.016592,1.093843,1.039145,0.021922
4002.250000,3,1.019026,1.095672,1.037573,0.022938
4002.500000,3,1.020428,1.092124,1.035507,0.022021
4002.750000,3,1.020829,1.099129,1.036606,0.024028
4003.000000,3,1.021511,1.096891,1.035967,0.023308
4003.250000,3,1.020248,1.097730,1.036027,0.023682
4003.500000,3,1.018353,1.082470,1.031790,0.019548
4003.750000,3,1.014914,1.069578,1.027303,0.016387
4004.000000,3,1.013821,1.060674,1.024316,0.014301
4004.250000,3,1.014382,1.062593,1.025296,0.015229
4004.500000,3,1.016207,1.061424,1.026834,0.014585
4004.750000,3,1.018559,1.060404,1.029829,0.013514
4005.000000,3,1.019018,1.062813,1.032206,0.014036
4005.250000,3,1.016820,1.064802,1.033483,0.015293
4005.500000,3,1.010653,1.065911,1.031745,0.016940
4005.750000,3,1.005836,1.065961,1.029036,0.018291
4006.000000,3,1.002268,1.057356,1.025922,0.017722
4006.250000,3,1.004367,1.060214,1.028107,0.018883
4006.500000,3,1.012202,1.072566,1.033794,0.020969
4006.750000,3,1.015280,1.079122,1.037638,0.023020
4007.000000,3,1.018886,1.086617,1.040602,0.024546
4007.250000,3,1.017847,1.087947,1.040680,0.025249
4007.500000,3,1.015158,1.088826,1.038124,0.025797
4007.750000,3,1.016760,1.091754,1.038619,0.026247
4008.000000,3,1.022536,1.096571,1.044331,0.025426
4008.250000,3,1.037839,1.106105,1.056212,0.023393
4008.500000,3,1.051988,1.117398,1.069950,0.021505
4008.750000,3,1.069328,1.133287,1.085699,0.020574
4009.000000,3,1.082930,1.139853,1.097762,0.017887
4009.250000,3,1.091405,1.151615,1.108725,0.017934
4009.500000,3,1.100319,1.166356,1.118533,0.019399
4009.750000,3,1.113102,1.183375,1.130423,0.020944
4010.000000,3,1.124965,1.205161,1.143673,0.023973
4010.250000,3,1.136378,1.221660,1.155681,0.025407
4010.500000,3,1.143194,1.232293,1.163112,0.026496
4010.750000,3,1.148640,1.239009,1.168477,0.027057
4011.000000,3,1.150729,1.255088,1.172714,0.031678
4011.250000,3,1.155127,1.287358,1.181556,0.040414
4011.500000,3,1.159954,1.338545,1.196107,0.055275
4011.750000,3,1.171307,1.391250,1.214439,0.070149
4012.000000,3,1.181661,1.418773,1.228514,0.075941
4012.250000,3,1.190855,1.426108,1.237306,0.075246
4012.500000,3,1.196192,1.448703,1.247350,0.081623
4012.750000,3,1.200309,1.433903,1.246830,0.075585
4013.000000,3,1.204506,1.427217,1.250545,0.073067
4013.250000,3,1.212987,1.415825,1.256496,0.068024
4013.500000,3,1.225774,1.386743,1.262835,0.054822
4013.750000,3,1.242212,1.379098,1.277442,0.049883
4014.000000,3,1.259244,1.393689,1.297361,0.053922
4014.250000,3,1.273645,1.396570,1.309267,0.049332
4014.500000,3,1.282660,1.397909,1.315625,0.042704
4014.750000,3,1.291474,1.393525,1.320294,0.033713
4015.000000,3,1.304261,1.390472,1.325589,0.025816
4015.250000,3,1.316799,1.392905,1.334858,0.022755
4015.500000,3,1.308804,1.403101,1.345766,0.024569
4015.750000,3,1.286678,1.395072,1.350345,0.027835
4016.000000,3,1.269619,1.385605,1.352117,0.032419
4016.250000,3,1.245645,1.374155,1.352070,0.040460
4016.500000,3,1.225797,1.380671,1.350796,0.047505
4016.750000,3,1.220621,1.378572,1.354203,0.050541
4017.000000,3,1.206800,1.386408,1.357873,0.057487
4017.250000,3,1.175990,1.397904,1.358767,0.070570
4017.500000,3,1.150586,1.408230,1.359986,0.082086
4017.750000,3,1.124663,1.409743,1.353340,0.090741
4018.000000,3,1.111881,1.405044,1.346949,0.093668
4018.250000,3,1.111072,1.396210,1.340654,0.091714
4018.500000,3,1.113240,1.389296,1.333624,0.088465
4018.750000,3,1.116048,1.380131,1.324768,0.084143
4019.000000,3,1.113160,1.372856,1.313367,0.080995
4019.250000,3,1.101688,1.347031,1.291236,0.076810
4019.500000,3,1.078433,1.307765,1.258588,0.072493
4019.750000,3,1.049082,1.267779,1.219170,0.068449
4020.000000,3,1.009177,1.221557,1.173405,0.066004
4020.250000,3,0.962625,1.170877,1.123270,0.064364
4020.500000,3,0.911591,1.115370,1.069529,0.062749
4020.750000,3,0.858893,1.057845,1.012395,0.060761
4021.000000,3,0.804352,0.991206,0.950260,0.057399
4021.250000,3,0.746833,0.920584,0.882661,0.053244
4021.500000,3,0.684817,0.844367,0.810209,0.048920
4021.750000,3,0.623838,0.769316,0.737647,0.044254
4022.000000,3,0.566042,0.693236,0.665952,0.038740
4022.250000,3,0.514710,0.621820,0.598611,0.032461
4022.500000,3,0.468417,0.553033,0.535364,0.025812
4022.750000,3,0.424603,0.493866,0.478404,0.020758
4023.000000,3,0.389207,0.441206,0.429314,0.015443
4023.250000,3,0.361802,0.399814,0.390719,0.011159
4023.500000,3,0.341644,0.368787,0.362556,0.008057
4023.750000,3,0.329275,0.351766,0.346021,0.006530
4024.000000,4,0.257852,0.273246,0.268154,0.004187
4024.250000,4,0.261452,0.276110,0.270899,0.003924
4024.500000,4,0.268833,0.283576,0.278351,0.003955
4024.750000,4,0.284382,0.296115,0.291269,0.003089
4025.000000,4,0.300700,0.311983,0.308080,0.003096
4025.250000,4,0.324323,0.333423,0.329730,0.002485
4025.500000,4,0.352520,0.359878,0.356941,0.002286
4025.750000,4,0.385682,0.391145,0.388331,0.001854
4026.000000,4,0.420412,0.426353,0.423668,0.001883
4026.250000,4,0.456025,0.472061,0.461070,0.004674
4026.500000,4,0.494032,0.513534,0.499654,0.005784
4026.750000,4,0.532754,0.569892,0.541204,0.011202
4027.000000,4,0.571464,0.618319,0.582886,0.013924
4027.250000,4,0.612147,0.665623,0.624761,0.015958
4027.500000,4,0.654125,0.738474,0.671981,0.025607
4027.750000,4,0.694882,0.794510,0.715708,0.030450
4028.000000,4,0.733025,0.847782,0.756875,0.035071
4028.250000,4,0.768427,0.886918,0.793540,0.036075
4028.500000,4,0.802393,0.928820,0.828430,0.038664
4028.750000,4,0.833814,0.964213,0.860336,0.039957
4029.000000,4,0.864448,0.996021,0.891836,0.040247
4029.250000,4,0.894165,1.020894,0.920676,0.038579
4029.500000,4,0.923274,1.083464,0.954469,0.049279
4029.750000,4,0.948925,1.151690,0.986070,0.062960
4030.000000,4,0.969781,1.116701,1.000115,0.044664
4030.250000,4,0.987376,1.133648,1.018310,0.044228
4030.500000,4,1.000780,1.127653,1.030143,0.037570
4030.750000,4,1.011655,1.137212,1.040433,0.037251
4031.000000,4,1.020635,1.170508,1.051807,0.045396
4031.250000,4,1.027105,1.188132,1.059875,0.048998
4031.500000,4,1.031035,1.169065,1.061174,0.041259
4031.750000,4,1.036770,1.174989,1.064146,0.042189
4032.000000,4,1.040908,1.175278,1.068604,0.040615
4032.250000,4,1.046723,1.145775,1.069677,0.029231
4032.500000,4,1.055882,1.166018,1.078371,0.033629
4032.750000,4,1.063701,1.141693,1.081688,0.023619
4033.000000,4,1.070113,1.150425,1.089455,0.024315
4033.250000,4,1.076228,1.131656,1.093029,0.016618
4033.500000,4,1.083273,1.130640,1.099439,0.014880
4033.750000,4,1.085192,1.125294,1.105249,0.012513
4034.000000,4,1.088916,1.119731,1.109015,0.010367
4034.250000,4,1.094893,1.131779,1.118841,0.011973
4034.500000,4,1.086272,1.133576,1.118053,0.016683
4034.750000,4,1.096229,1.139427,1.123187,0.013888
4035.000000,4,1.094636,1.147012,1.126533,0.015845
4035.250000,4,1.090882,1.150351,1.129768,0.018469
4035.500000,4,1.087895,1.153478,1.132808,0.020635
4035.750000,4,1.081353,1.159096,1.136781,0.024448
4036.000000,4,1.073129,1.165078,1.140406,0.028943
4036.250000,4,1.062186,1.170495,1.142797,0.034025
4036.500000,4,1.037363,1.173500,1.142493,0.042918
4036.750000,4,1.047151,1.177323,1.145959,0.040794
4037.000000,4,1.054061,1.179512,1.149154,0.039741
4037.250000,4,1.056451,1.181620,1.153290,0.040377
4037.500000,4,1.055724,1.188304,1.157367,0.042266
4037.750000,4,1.061190,1.190665,1.160201,0.041005
4038.000000,4,1.059020,1.190645,1.160693,0.041795
4038.250000,4,1.051104,1.186865,1.157715,0.043380
4038.500000,4,1.045966,1.183808,1.155367,0.044078
4038.750000,4,1.043785,1.183947,1.155244,0.044627
4039.000000,4,1.044114,1.191509,1.159518,0.046281
4039.250000,4,1.021571,1.194317,1.159720,0.054643
4039.500000,4,1.026769,1.197380,1.164899,0.054441
4039.750000,4,1.046922,1.209459,1.174183,0.050599
4040.000000,4,1.055385,1.215582,1.181292,0.049967
4040.250000,4,1.054977,1.214897,1.181184,0.050068
4040.500000,4,1.054330,1.220841,1.185217,0.051858
4040.750000,4,1.048276,1.225048,1.190078,0.056013
4041.000000,4,1.039872,1.234098,1.195956,0.061732
4041.250000,4,1.055246,1.244626,1.207949,0.060450
4041.500000,4,1.098659,1.259332,1.224625,0.050430
4041.750000,4,1.084002,1.264869,1.229297,0.056828
4042.000000,4,1.103298,1.269245,1.235800,0.051547
4042.250000,4,1.113694,1.274723,1.240489,0.048718
4042.500000,4,1.131696,1.272014,1.244230,0.042915
4042.750000,4,1.169214,1.273641,1.251395,0.031374
4043.000000,4,1.168278,1.278970,1.253562,0.032658
4043.250000,4,1.168417,1.278156,1.250914,0.031851
4043.500000,4,1.207539,1.267896,1.251694,0.017730
4043.750000,4,1.196735,1.268773,1.245633,0.019939
4044.000000,4,1.237908,1.280799,1.250520,0.012269
4044.250000,4,1.230878,1.290026,1.253812,0.015674
4044.500000,4,1.252005,1.306218,1.265366,0.015852
4044.750000,4,1.261713,1.320689,1.277212,0.017822
4045.000000,4,1.268392,1.328638,1.285514,0.021423
4045.250000,4,1.266467,1.339174,1.289957,0.025121
4045.500000,4,1.265157,1.340913,1.291624,0.027319
4045.750000,4,1.267846,1.339315,1.290932,0.023538
4046.000000,4,1.269960,1.340020,1.292902,0.024153
4046.250000,4,1.267330,1.349735,1.295475,0.029363
4046.500000,4,1.266616,1.356556,1.294175,0.031905
4046.750000,4,1.259749,1.347017,1.287238,0.031164
4047.000000,4,1.253319,1.351776,1.281445,0.034247
4047.250000,4,1.246333,1.316170,1.267821,0.025908
4047.500000,4,1.241643,1.341799,1.266934,0.033305
4047.750000,4,1.241534,1.365756,1.269328,0.039180
4048.000000,4,1.244251,1.346738,1.269034,0.031666
4048.250000,4,1.248525,1.342088,1.272566,0.028893
4048.500000,4,1.251291,1.319027,1.270955,0.021379
4048.750000,4,1.249566,1.311709,1.267996,0.019858
4049.000000,4,1.244529,1.283411,1.260066,0.013636
4049.250000,4,1.240680,1.273211,1.254451,0.010632
4049.500000,4,1.240710,1.268461,1.253366,0.010420
4049.750000,4,1.241255,1.268545,1.253701,0.009995
4050.000000,4,1.238783,1.260007,1.249246,0.008818
4050.250000,4,1.228509,1.255541,1.241003,0.009108
4050.500000,4,1.213301,1.233366,1.220649,0.007038
4050.750000,4,1.192111,1.209454,1.199820,0.005848
4051.000000,4,1.169294,1.188720,1.177191,0.006784
4051.250000,4,1.144910,1.176114,1.156546,0.010566
4051.500000,4,1.119856,1.155822,1.132086,0.011959
4051.750000,4,1.086816,1.133269,1.102075,0.015520
4052.000000,4,1.044066,1.084818,1.058163,0.013734
4052.250000,4,0.993585,1.047599,1.009041,0.016734
4052.500000,4,0.935814,0.988096,0.950494,0.016016
