# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.245732,0.247651,0.246893,0.000733
4428.250000,1,0.247047,0.249305,0.248319,0.000814
4428.500000,1,0.251516,0.253574,0.252698,0.000756
4428.750000,1,0.259073,0.260950,0.260185,0.000738
4429.000000,1,0.269814,0.272066,0.271173,0.000848
4429.250000,1,0.284537,0.287240,0.286012,0.000918
4429.500000,1,0.303262,0.305956,0.304716,0.000989
4429.750000,1,0.325583,0.328494,0.327058,0.001156
4430.000000,1,0.351441,0.354819,0.353030,0.001336
4430.250000,1,0.380281,0.383831,0.382084,0.001359
4430.500000,1,0.412025,0.416073,0.414066,0.001558
4430.750000,1,0.445664,0.450418,0.448231,0.001738
4431.000000,1,0.481252,0.486104,0.483888,0.001782
4431.250000,1,0.516987,0.522637,0.519926,0.001854
4431.500000,1,0.552953,0.557954,0.555849,0.001718
4431.750000,1,0.588319,0.593048,0.591041,0.001549
4432.000000,1,0.622385,0.626930,0.625356,0.001542
4432.250000,1,0.655132,0.660039,0.658341,0.001563
4432.500000,1,0.686428,0.691237,0.689986,0.001591
4432.750000,1,0.717258,0.721347,0.720142,0.001397
4433.000000,1,0.745032,0.749029,0.747841,0.001272
4433.250000,1,0.771575,0.775170,0.773614,0.001244
4433.500000,1,0.795128,0.798336,0.797165,0.001036
4433.750000,1,0.816082,0.820125,0.818248,0.001324
4434.000000,1,0.834229,0.837952,0.836172,0.001480
4434.250000,1,0.849312,0.852859,0.850956,0.001556
4434.500000,1,0.860511,0.864489,0.862643,0.001487
4434.750000,1,0.868367,0.873385,0.870876,0.001787
4435.000000,1,0.874885,0.880257,0.877719,0.001884
4435.250000,1,0.880695,0.886348,0.883259,0.001903
4435.500000,1,0.885858,0.892108,0.888924,0.002110
4435.750000,1,0.893778,0.899879,0.896204,0.002127
4436.000000,1,0.902532,0.908974,0.905233,0.002115
4436.250000,1,0.914321,0.920507,0.916831,0.002157
4436.500000,1,0.929063,0.934876,0.931549,0.002023
4436.750000,1,0.946394,0.953155,0.949189,0.002273
4437.000000,1,0.967494,0.973705,0.969670,0.002213
4437.250000,1,0.989725,0.996584,0.992120,0.002470
4437.500000,1,1.014501,1.020410,1.016390,0.002056
4437.750000,1,1.038328,1.044396,1.040498,0.002099
4438.000000,1,1.061485,1.069129,1.064357,0.002546
4438.250000,1,1.084050,1.090954,1.086200,0.002506
4438.500000,1,1.104042,1.111973,1.107421,0.002611
4438.750000,1,1.116235,1.123742,1.119744,0.002504
4439.000000,1,1.127329,1.134993,1.130167,0.002671
4439.250000,1,1.135205,1.143157,1.138127,0.002725
4439.500000,1,1.141281,1.147937,1.143607,0.002290
4439.750000,1,1.145579,1.152447,1.148364,0.002413
4440.000000,1,1.149447,1.156410,1.152606,0.002170
4440.250000,1,1.154154,1.160084,1.156606,0.001970
4440.500000,1,1.159522,1.165461,1.161738,0.001933
4440.750000,1,1.167047,1.172112,1.169209,0.001672
4441.000000,1,1.177722,1.183532,1.179610,0.001897
4441.250000,1,1.190530,1.195291,1.192413,0.001830
4441.500000,1,1.203957,1.209838,1.206304,0.001954
4441.750000,1,1.219281,1.224226,1.221102,0.001729
4442.000000,1,1.233062,1.238354,1.235167,0.001867
4442.250000,1,1.245885,1.251378,1.248696,0.001710
4442.500000,1,1.259557,1.265247,1.261751,0.002039
4442.750000,1,1.271341,1.277285,1.273937,0.002038
4443.000000,1,1.280326,1.286740,1.283427,0.002137
4443.250000,1,1.288991,1.294994,1.291420,0.002251
4443.500000,1,1.294428,1.299820,1.297105,0.001813
4443.750000,1,1.299855,1.305305,1.302124,0.001696
4444.000000,1,1.305902,1.312209,1.309274,0.002104
4444.250000,1,1.315177,1.320782,1.317892,0.001842
4444.500000,1,1.324602,1.331873,1.328174,0.002321
4444.750000,1,1.333767,1.341166,1.337579,0.002067
4445.000000,1,1.341223,1.347730,1.344991,0.002048
4445.250000,1,1.346510,1.354175,1.350549,0.002296
4445.500000,1,1.350468,1.359440,1.355326,0.002630
4445.750000,1,1.356875,1.364357,1.361471,0.002646
4446.000000,1,1.363941,1.371640,1.368605,0.002461
4446.250000,1,1.369118,1.377276,1.374428,0.002991
4446.500000,1,1.372806,1.380889,1.378042,0.002863
4446.750000,1,1.374915,1.383981,1.380443,0.003112
4447.000000,1,1.377254,1.384930,1.382056,0.002779
4447.250000,1,1.380942,1.389945,1.386153,0.003150
4447.500000,1,1.388517,1.397080,1.392921,0.003306
4447.750000,1,1.394424,1.404610,1.400459,0.003554
4448.000000,1,1.402850,1.411301,1.406792,0.003242
4448.250000,1,1.405078,1.413693,1.408734,0.003349
4448.500000,1,1.404927,1.412662,1.408099,0.003112
4448.750000,1,1.402060,1.408489,1.404764,0.002759
4449.000000,1,1.398114,1.404686,1.400663,0.002788
4449.250000,1,1.392124,1.400083,1.395842,0.002844
4449.500000,1,1.386638,1.393077,1.389476,0.002468
4449.750000,1,1.377625,1.384501,1.380842,0.002342
4450.000000,1,1.368957,1.374694,1.372226,0.002073
4450.250000,1,1.361739,1.366885,1.364930,0.001674
4450.500000,1,1.359990,1.363461,1.362194,0.001411
4450.750000,1,1.360205,1.364910,1.363287,0.001437
4451.000000,1,1.364865,1.370009,1.367606,0.001580
4451.250000,1,1.368031,1.375128,1.371851,0.002325
4451.500000,1,1.370680,1.378005,1.374367,0.002367
4451.750000,1,1.370749,1.379094,1.375137,0.003012
4452.000000,1,1.369754,1.383361,1.375404,0.004354
4452.250000,1,1.368380,1.383790,1.374017,0.005279
4452.500000,1,1.363484,1.375713,1.368502,0.004127
4452.750000,1,1.353987,1.364336,1.357765,0.003639
4453.000000,1,1.338298,1.346160,1.340694,0.002902
4453.250000,1,1.316846,1.324122,1.319290,0.002628
4453.500000,1,1.292831,1.301135,1.295280,0.003119
4453.750000,1,1.266994,1.275329,1.269469,0.002964
4454.000000,1,1.240630,1.249343,1.243359,0.003127
4454.250000,1,1.213325,1.221498,1.216047,0.002953
4454.500000,1,1.184647,1.193093,1.186963,0.003066
4454.750000,1,1.152895,1.161940,1.156048,0.002992
4455.000000,1,1.121516,1.129808,1.123774,0.002841
4455.250000,1,1.088723,1.096865,1.091021,0.002755
4455.500000,1,1.055291,1.063923,1.058510,0.002886
4455.750000,1,1.021169,1.028682,1.023515,0.002603
4456.000000,1,0.982338,0.989811,0.984845,0.002429
4456.250000,1,0.936357,0.944491,0.939530,0.002549
4456.500000,1,0.884757,0.893956,0.888345,0.002945
4456.750000,1,0.828393,0.836823,0.831744,0.002736
4457.000000,1,0.767413,0.776474,0.771224,0.002804
4457.250000,1,0.705549,0.713178,0.708630,0.002398
4457.500000,1,0.641602,0.648920,0.644676,0.002369
4457.750000,1,0.578094,0.584975,0.581062,0.002260
4458.000000,1,0.516896,0.523346,0.519514,0.002096
4458.250000,1,0.459347,0.465369,0.461895,0.001997
4458.500000,1,0.407300,0.412344,0.409590,0.001684
4458.750000,1,0.361101,0.366035,0.363378,0.001573
4459.000000,1,0.322566,0.326642,0.324541,0.001317
4459.250000,1,0.291810,0.295232,0.293363,0.001115
4459.500000,1,0.268939,0.272080,0.270693,0.001050
4459.750000,1,0.255519,0.257861,0.256841,0.000847
4460.000000,2,0.267550,0.269084,0.268417,0.000434
4460.250000,2,0.271542,0.272856,0.272152,0.000462
4460.500000,2,0.277144,0.278322,0.277657,0.000329
4460.750000,2,0.290617,0.292099,0.291362,0.000495
4461.000000,2,0.306651,0.307846,0.307122,0.000480
4461.250000,2,0.330492,0.332550,0.331531,0.000644
4461.500000,2,0.357209,0.359406,0.358059,0.000728
4461.750000,2,0.391981,0.394253,0.392979,0.000735
4462.000000,2,0.428906,0.431882,0.429920,0.001113
4462.250000,2,0.472337,0.475937,0.474011,0.001195
4462.500000,2,0.517113,0.521473,0.518611,0.001582
4462.750000,2,0.565483,0.570307,0.567809,0.001672
4463.000000,2,0.612262,0.617735,0.614275,0.001872
4463.250000,2,0.659967,0.666354,0.662861,0.002167
4463.500000,2,0.703420,0.710382,0.706393,0.002219
4463.750000,2,0.746694,0.754544,0.750455,0.002619
4464.000000,2,0.784064,0.792161,0.787670,0.002551
4464.250000,2,0.819154,0.828292,0.823628,0.002953
4464.500000,2,0.848687,0.857445,0.852982,0.002838
4464.750000,2,0.876946,0.885937,0.881317,0.002906
4465.000000,2,0.900329,0.908032,0.904163,0.002485
4465.250000,2,0.923751,0.932331,0.927908,0.002783
4465.500000,2,0.942928,0.951592,0.947709,0.002857
4465.750000,2,0.965763,0.973231,0.970433,0.002614
4466.000000,2,0.985164,0.992620,0.988725,0.002444
4466.250000,2,1.004156,1.011242,1.007993,0.002576
4466.500000,2,1.018609,1.024508,1.021402,0.001918
4466.750000,2,1.031973,1.038372,1.035043,0.002119
4467.000000,2,1.040237,1.046036,1.043085,0.001933
4467.250000,2,1.049489,1.055460,1.051963,0.001939
4467.500000,2,1.054549,1.060402,1.056717,0.001833
4467.750000,2,1.060139,1.065579,1.062489,0.001731
4468.000000,2,1.062518,1.066991,1.064047,0.001553
4468.250000,2,1.066167,1.070265,1.067515,0.001315
4468.500000,2,1.067957,1.072066,1.069424,0.001458
4468.750000,2,1.074401,1.077960,1.075617,0.001215
4469.000000,2,1.080733,1.084089,1.082021,0.001102
4469.250000,2,1.092531,1.096234,1.093797,0.001360
4469.500000,2,1.102757,1.105648,1.103921,0.001162
4469.750000,2,1.116061,1.120454,1.117788,0.001432
4470.000000,2,1.128432,1.132200,1.129578,0.001274
4470.250000,2,1.143269,1.146924,1.144950,0.001203
4470.500000,2,1.155995,1.159632,1.157245,0.001264
4470.750000,2,1.169897,1.174551,1.172145,0.001436
4471.000000,2,1.181808,1.185373,1.183188,0.001355
4471.250000,2,1.192763,1.196018,1.194126,0.001263
4471.500000,2,1.198692,1.203467,1.200673,0.001570
4471.750000,2,1.205209,1.211438,1.208065,0.001765
4472.000000,2,1.215579,1.221035,1.219354,0.002109
4472.250000,2,1.214691,1.218846,1.217030,0.001379
4472.500000,2,1.215030,1.218975,1.217559,0.001362
4472.750000,2,1.216138,1.221082,1.219371,0.001612
4473.000000,2,1.212455,1.217116,1.215643,0.001431
4473.250000,2,1.211327,1.215927,1.213999,0.001416
4473.500000,2,1.206357,1.211845,1.209507,0.001722
4473.750000,2,1.204860,1.209852,1.207845,0.001843
4474.000000,2,1.200199,1.204778,1.202408,0.001625
4474.250000,2,1.195858,1.201638,1.198391,0.002058
4474.500000,2,1.187653,1.192253,1.190100,0.001734
4474.750000,2,1.183052,1.188085,1.185443,0.001943
4475.000000,2,1.179258,1.183707,1.181134,0.001922
4475.250000,2,1.180237,1.186773,1.182838,0.002629
4475.500000,2,1.182378,1.188545,1.185357,0.002221
4475.750000,2,1.188753,1.194905,1.191816,0.002340
4476.000000,2,1.254684,1.310744,1.285934,0.020941
4476.250000,2,1.198054,1.204544,1.201685,0.002384
4476.500000,2,1.201195,1.208037,1.205129,0.002478
4476.750000,2,1.208767,1.215633,1.213016,0.002378
4477.000000,2,1.214149,1.220354,1.218332,0.002212
4477.250000,2,1.220298,1.226537,1.224416,0.002377
4477.500000,2,1.220135,1.226150,1.223861,0.002047
4477.750000,2,1.219398,1.225288,1.223138,0.001992
4478.000000,2,1.214506,1.219919,1.217402,0.001979
4478.250000,2,1.212583,1.218337,1.215782,0.002123
4478.500000,2,1.210015,1.216288,1.213161,0.002189
4478.750000,2,1.211755,1.216504,1.214174,0.001714
4479.000000,2,1.208051,1.214232,1.211308,0.002047
4479.250000,2,1.207488,1.213184,1.210151,0.002068
4479.500000,2,1.203671,1.209351,1.205904,0.002054
4479.750000,2,1.204521,1.209762,1.206648,0.001851
4480.000000,2,1.207877,1.212665,1.209379,0.002011
4480.250000,2,1.217133,1.222676,1.219174,0.002023
4480.500000,2,1.226067,1.230870,1.227755,0.001920
4480.750000,2,1.236410,1.241060,1.237815,0.001683
4481.000000,2,1.240048,1.245302,1.242115,0.001789
4481.250000,2,1.244990,1.249484,1.246731,0.001559
4481.500000,2,1.245111,1.248915,1.246532,0.001244
4481.750000,2,1.247345,1.250672,1.248528,0.001126
4482.000000,2,1.244591,1.248436,1.245825,0.001320
4482.250000,2,1.243300,1.246490,1.244177,0.000998
4482.500000,2,1.238028,1.241200,1.238967,0.000955
4482.750000,2,1.236148,1.239763,1.237477,0.001091
4483.000000,2,1.234787,1.240292,1.236761,0.001606
4483.250000,2,1.240251,1.244753,1.242843,0.001289
4483.500000,2,1.246237,1.252598,1.248940,0.001797
4483.750000,2,1.255405,1.261830,1.258191,0.001822
4484.000000,2,1.260163,1.267789,1.263554,0.002149
4484.250000,2,1.266005,1.272031,1.269126,0.001678
4484.500000,2,1.267417,1.275244,1.270904,0.002294
4484.750000,2,1.272400,1.279546,1.275483,0.002062
4485.000000,2,1.271643,1.281612,1.275279,0.002918
4485.250000,2,1.271091,1.278987,1.274623,0.002466
4485.500000,2,1.261718,1.271003,1.265556,0.002798
4485.750000,2,1.252008,1.259864,1.255129,0.002740
4486.000000,2,1.234091,1.242967,1.238202,0.002893
4486.250000,2,1.218999,1.227237,1.222514,0.002612
4486.500000,2,1.199200,1.207325,1.201812,0.002872
4486.750000,2,1.177876,1.185278,1.181177,0.002591
4487.000000,2,1.147876,1.157092,1.151804,0.002969
4487.250000,2,1.117804,1.124784,1.120246,0.002401
4487.500000,2,1.077663,1.085460,1.080040,0.002709
4487.750000,2,1.037459,1.043111,1.039526,0.002213
4488.000000,2,0.990618,0.996340,0.992717,0.002123
4488.250000,2,0.943234,0.948078,0.945195,0.001842
4488.500000,2,0.888373,0.894304,0.890549,0.001987
4488.750000,2,0.832280,0.837543,0.834356,0.001654
4489.000000,2,0.769156,0.775107,0.771829,0.001955
4489.250000,2,0.709138,0.713009,0.710791,0.001264
4489.500000,2,0.645555,0.649711,0.647403,0.001437
4489.750000,2,0.586857,0.589517,0.588295,0.000834
4490.000000,2,0.526432,0.530268,0.528201,0.001212
4490.250000,2,0.472887,0.475202,0.474234,0.000685
4490.500000,2,0.420868,0.423304,0.422342,0.000829
4490.750000,2,0.378435,0.379999,0.379431,0.000524
4491.000000,2,0.339723,0.341359,0.340655,0.000504
4491.250000,2,0.312037,0.312881,0.312369,0.000312
4491.500000,2,0.288536,0.289921,0.289220,0.000396
4491.750000,2,0.276981,0.278136,0.277451,0.000446
4492.000000,3,0.312146,0.315522,0.313640,0.001130
4492.250000,3,0.315858,0.319697,0.317519,0.001265
4492.500000,3,0.325180,0.328885,0.326700,0.001215
4492.750000,3,0.341951,0.345777,0.343715,0.001322
4493.000000,3,0.364834,0.368618,0.366288,0.001221
4493.250000,3,0.394744,0.398926,0.396658,0.001390
4493.500000,3,0.430663,0.434330,0.432084,0.001143
4493.750000,3,0.473330,0.477029,0.474763,0.001196
4494.000000,3,0.520203,0.523541,0.521534,0.001051
4494.250000,3,0.573008,0.576512,0.574344,0.001113
4494.500000,3,0.628669,0.631352,0.629433,0.000869
4494.750000,3,0.686859,0.689786,0.687570,0.000972
4495.000000,3,0.742730,0.745841,0.744139,0.000972
4495.250000,3,0.799092,0.802502,0.800715,0.000986
4495.500000,3,0.851579,0.854721,0.853006,0.001176
4495.750000,3,0.901522,0.904586,0.903032,0.001151
4496.000000,3,0.945112,0.949075,0.946927,0.001437
4496.250000,3,0.983037,0.987108,0.985468,0.001405
4496.500000,3,1.015616,1.020106,1.017599,0.001728
4496.750000,3,1.042952,1.047341,1.044879,0.001671
4497.000000,3,1.064009,1.068989,1.065887,0.001963
4497.250000,3,1.083855,1.088409,1.085599,0.001705
4497.500000,3,1.098920,1.104984,1.101449,0.002210
4497.750000,3,1.114127,1.118917,1.115952,0.001923
4498.000000,3,1.122286,1.128876,1.124727,0.002248
4498.250000,3,1.131317,1.136643,1.133429,0.001993
4498.500000,3,1.136090,1.141287,1.137904,0.002025
4498.750000,3,1.141002,1.146983,1.143177,0.002128
4499.000000,3,1.144517,1.151066,1.146795,0.002312
4499.250000,3,1.148838,1.154850,1.150748,0.002215
4499.500000,3,1.149584,1.155541,1.151544,0.002342
4499.750000,3,1.150004,1.156061,1.152169,0.002134
4500.000000,3,1.186299,1.205117,1.195847,0.007390
4500.250000,3,1.143902,1.151557,1.146584,0.002822
4500.500000,3,1.138010,1.146252,1.140388,0.003084
4500.750000,3,1.133110,1.140517,1.135400,0.003102
4501.000000,3,1.124864,1.133640,1.127880,0.003105
4501.250000,3,1.119043,1.127865,1.121822,0.003241
4501.500000,3,1.111738,1.120338,1.114571,0.003320
4501.750000,3,1.106026,1.114673,1.108718,0.003269
4502.000000,3,1.099298,1.109188,1.102420,0.003911
4502.250000,3,1.093148,1.104073,1.097061,0.004025
4502.500000,3,1.087863,1.098478,1.091526,0.004204
4502.750000,3,1.084311,1.095636,1.088233,0.004223
4503.000000,3,1.082171,1.093524,1.086007,0.004449
4503.250000,3,1.082699,1.095025,1.086977,0.004930
4503.500000,3,1.083574,1.096056,1.087982,0.004833
4503.750000,3,1.085170,1.097457,1.089791,0.004908
4504.000000,3,1.084730,1.097639,1.089763,0.005205
4504.250000,3,1.085600,1.097838,1.090480,0.004972
4504.500000,3,1.085316,1.098668,1.090977,0.005402
4504.750000,3,1.089376,1.102781,1.094997,0.005298
4505.000000,3,1.093523,1.108587,1.100073,0.006036
4505.250000,3,1.100956,1.114416,1.107005,0.005594
4505.500000,3,1.105043,1.119698,1.111541,0.005766
4505.750000,3,1.106871,1.121336,1.113954,0.005697
4506.000000,3,1.106301,1.121117,1.114123,0.006005
4506.250000,3,1.108410,1.121282,1.115321,0.005525
4506.500000,3,1.107061,1.120432,1.114936,0.005369
4506.750000,3,1.109479,1.121883,1.116485,0.005185
4507.000000,3,1.108490,1.121373,1.115123,0.005126
4507.250000,3,1.107291,1.119982,1.114106,0.005044
4507.500000,3,1.106002,1.117751,1.112027,0.004444
4507.750000,3,1.108390,1.120852,1.114429,0.004497
4508.000000,3,1.112916,1.126395,1.119315,0.004675
4508.250000,3,1.123766,1.134689,1.129160,0.004072
4508.500000,3,1.133108,1.143683,1.138347,0.003892
4508.750000,3,1.143369,1.152417,1.147377,0.003372
4509.000000,3,1.148065,1.156719,1.152092,0.003257
4509.250000,3,1.151382,1.160608,1.155705,0.003230
4509.500000,3,1.152861,1.161650,1.157041,0.003132
4509.750000,3,1.155089,1.163062,1.159050,0.002703
4510.000000,3,1.153320,1.161079,1.156756,0.002722
4510.250000,3,1.149134,1.156994,1.152772,0.002710
4510.500000,3,1.142110,1.148562,1.144472,0.002311
4510.750000,3,1.134817,1.140552,1.137225,0.002162
4511.000000,3,1.129671,1.136089,1.132035,0.002243
4511.250000,3,1.129804,1.135459,1.132158,0.002174
4511.500000,3,1.132339,1.137730,1.134430,0.001795
4511.750000,3,1.137021,1.142402,1.139182,0.002033
4512.000000,3,1.139314,1.144497,1.141593,0.001802
4512.250000,3,1.141727,1.147004,1.143947,0.001860
4512.500000,3,1.143523,1.149125,1.146072,0.001767
4512.750000,3,1.148744,1.154420,1.151864,0.002101
4513.000000,3,1.156806,1.161921,1.159480,0.001821
4513.250000,3,1.163898,1.170184,1.167904,0.002135
4513.500000,3,1.169033,1.174817,1.172839,0.002182
4513.750000,3,1.172412,1.179827,1.177056,0.002859
4514.000000,3,1.174118,1.182335,1.178740,0.002830
4514.250000,3,1.176770,1.186206,1.182382,0.003327
4514.500000,3,1.180834,1.190459,1.186378,0.003616
4514.750000,3,1.187089,1.196457,1.192710,0.003519
4515.000000,3,1.189932,1.200359,1.196226,0.003968
4515.250000,3,1.192364,1.202704,1.198415,0.003818
4515.500000,3,1.192865,1.203680,1.199116,0.004204
4515.750000,3,1.195737,1.207239,1.202611,0.004228
4516.000000,3,1.202053,1.213265,1.208534,0.004066
4516.250000,3,1.211432,1.223084,1.218169,0.004432
4516.500000,3,1.218859,1.230604,1.225693,0.004360
4516.750000,3,1.226347,1.237746,1.232723,0.004542
4517.000000,3,1.228177,1.239637,1.234594,0.004455
4517.250000,3,1.228608,1.241170,1.235419,0.004610
4517.500000,3,1.228527,1.239462,1.234412,0.004335
4517.750000,3,1.227370,1.238796,1.233518,0.004729
4518.000000,3,1.223082,1.235000,1.229488,0.004603
4518.250000,3,1.216216,1.227526,1.222226,0.004576
4518.500000,3,1.203921,1.214370,1.208892,0.004136
4518.750000,3,1.186859,1.198139,1.192240,0.004696
4519.000000,3,1.165680,1.176564,1.171159,0.004527
4519.250000,3,1.142258,1.152324,1.147049,0.004218
4519.500000,3,1.112251,1.121859,1.116521,0.004140
4519.750000,3,1.075527,1.085724,1.080734,0.004397
4520.000000,3,1.032188,1.041886,1.036550,0.004179
4520.250000,3,0.982795,0.992948,0.987362,0.004371
4520.500000,3,0.926708,0.936451,0.931719,0.003885
4520.750000,3,0.868810,0.878060,0.873252,0.004043
4521.000000,3,0.805500,0.814655,0.810192,0.003776
4521.250000,3,0.741130,0.750028,0.745617,0.003762
4521.500000,3,0.675288,0.683338,0.679185,0.003372
4521.750000,3,0.612933,0.620140,0.616392,0.003182
4522.000000,3,0.553300,0.560102,0.556707,0.002809
4522.250000,3,0.501689,0.507777,0.504377,0.002629
4522.500000,3,0.453958,0.459335,0.456481,0.002179
4522.750000,3,0.413568,0.418763,0.415948,0.002087
4523.000000,3,0.378242,0.382871,0.380306,0.001734
4523.250000,3,0.350894,0.355132,0.352778,0.001634
4523.500000,3,0.329883,0.333597,0.331473,0.001357
4523.750000,3,0.318142,0.322169,0.319893,0.001371
4524.000000,4,0.282131,0.284103,0.282782,0.000695
4524.250000,4,0.284756,0.286292,0.285459,0.000476
4524.500000,4,0.292330,0.293342,0.292838,0.000381
4524.750000,4,0.305403,0.306614,0.305935,0.000360
4525.000000,4,0.323408,0.324588,0.323797,0.000411
4525.250000,4,0.347182,0.348505,0.347791,0.000417
4525.500000,4,0.376761,0.377917,0.377377,0.000364
4525.750000,4,0.412905,0.414610,0.413466,0.000560
4526.000000,4,0.453436,0.455193,0.454084,0.000557
4526.250000,4,0.498476,0.500402,0.499245,0.000611
4526.500000,4,0.547122,0.549070,0.547705,0.000664
4526.750000,4,0.598203,0.600434,0.599047,0.000705
4527.000000,4,0.651564,0.653503,0.652260,0.000641
4527.250000,4,0.706547,0.709126,0.707217,0.000837
4527.500000,4,0.759742,0.762142,0.760503,0.000805
4527.750000,4,0.811098,0.812848,0.812037,0.000606
4528.000000,4,0.858619,0.860214,0.859408,0.000587
4528.250000,4,0.901739,0.904295,0.902924,0.000894
4528.500000,4,0.940886,0.943291,0.942070,0.000876
4528.750000,4,0.975889,0.978243,0.976880,0.000864
4529.000000,4,1.005199,1.007906,1.006629,0.001172
4529.250000,4,1.030818,1.033573,1.031941,0.001004
4529.500000,4,1.051572,1.054361,1.052710,0.001005
4529.750000,4,1.069927,1.073379,1.071435,0.001255
4530.000000,4,1.087806,1.090838,1.089054,0.000977
4530.250000,4,1.104385,1.108466,1.106045,0.001218
4530.500000,4,1.120082,1.123404,1.121318,0.001114
4530.750000,4,1.132306,1.136333,1.134062,0.001340
4531.000000,4,1.142011,1.145972,1.143915,0.001265
4531.250000,4,1.151181,1.154661,1.152477,0.001162
4531.500000,4,1.158319,1.162190,1.160181,0.001295
4531.750000,4,1.168239,1.171459,1.169558,0.001173
4532.000000,4,1.176634,1.179728,1.177790,0.001184
4532.250000,4,1.183945,1.187288,1.185324,0.001056
4532.500000,4,1.189163,1.192877,1.190536,0.001402
4532.750000,4,1.193574,1.197187,1.195045,0.001308
4533.000000,4,1.196912,1.201766,1.199142,0.001792
4533.250000,4,1.203023,1.206961,1.204733,0.001615
4533.500000,4,1.207159,1.213365,1.209850,0.002270
4533.750000,4,1.212609,1.217774,1.215136,0.001886
4534.000000,4,1.215043,1.221414,1.217911,0.002569
4534.250000,4,1.216543,1.223694,1.219569,0.002720
4534.500000,4,1.216763,1.223614,1.220508,0.002824
4534.750000,4,1.217579,1.226024,1.221603,0.003123
4535.000000,4,1.217402,1.226754,1.221586,0.003461
4535.250000,4,1.217562,1.227163,1.221663,0.003661
4535.500000,4,1.214636,1.224434,1.219040,0.003758
4535.750000,4,1.212291,1.222354,1.216917,0.003975
4536.000000,4,1.210952,1.220634,1.215589,0.003911
4536.250000,4,1.212260,1.222704,1.216960,0.003889
4536.500000,4,1.216168,1.226914,1.220681,0.004145
4536.750000,4,1.220593,1.232003,1.225617,0.004106
4537.000000,4,1.226723,1.237262,1.231467,0.003905
4537.250000,4,1.231523,1.240872,1.236133,0.003639
4537.500000,4,1.234618,1.244922,1.239867,0.003707
4537.750000,4,1.238642,1.247811,1.243190,0.003529
4538.000000,4,1.239693,1.248111,1.244312,0.003048
4538.250000,4,1.239277,1.247134,1.244269,0.002883
4538.500000,4,1.237288,1.243614,1.241046,0.002281
4538.750000,4,1.232863,1.238358,1.235667,0.002186
4539.000000,4,1.225809,1.230853,1.228733,0.001681
4539.250000,4,1.219669,1.224316,1.222125,0.001544
4539.500000,4,1.213128,1.217040,1.214672,0.001266
4539.750000,4,1.206019,1.209333,1.207420,0.001068
4540.000000,4,1.209145,1.221750,1.217716,0.004328
4540.250000,4,1.190857,1.194920,1.192981,0.001169
4540.500000,4,1.185148,1.190634,1.187486,0.001559
4540.750000,4,1.182878,1.187950,1.185913,0.001472
4541.000000,4,1.184208,1.188992,1.187346,0.001458
4541.250000,4,1.187338,1.193721,1.190923,0.001780
4541.500000,4,1.190587,1.195314,1.193597,0.001373
4541.750000,4,1.192507,1.197624,1.195837,0.001527
4542.000000,4,1.191947,1.197545,1.195300,0.001698
4542.250000,4,1.190507,1.195923,1.194186,0.001886
4542.500000,4,1.188597,1.192653,1.191402,0.001347
4542.750000,4,1.183068,1.188638,1.186957,0.001695
4543.000000,4,1.176559,1.182523,1.180237,0.001937
4543.250000,4,1.168380,1.173525,1.172134,0.001882
4543.500000,4,1.161250,1.167194,1.164989,0.002009
4543.750000,4,1.155571,1.162212,1.159758,0.002248
4544.000000,4,1.153471,1.159484,1.157547,0.002166
4544.250000,4,1.153341,1.159825,1.157387,0.002421
4544.500000,4,1.152471,1.159113,1.156549,0.002363
4544.750000,4,1.150571,1.157658,1.155029,0.002474
4545.000000,4,1.147372,1.154103,1.151560,0.002371
4545.250000,4,1.145210,1.152246,1.149225,0.002681
4545.500000,4,1.143762,1.151257,1.147800,0.002803
4545.750000,4,1.143182,1.151327,1.147843,0.003013
4546.000000,4,1.142012,1.150598,1.147199,0.003210
4546.250000,4,1.141182,1.150249,1.146017,0.003510
4546.500000,4,1.137973,1.146714,1.142744,0.003363
4546.750000,4,1.135503,1.144537,1.140240,0.003435
4547.000000,4,1.134136,1.143441,1.139214,0.003528
4547.250000,4,1.135651,1.144906,1.140906,0.003594
4547.500000,4,1.138159,1.147132,1.143159,0.003732
4547.750000,4,1.140022,1.148855,1.144664,0.003551
4548.000000,4,1.138473,1.148551,1.143830,0.004155
4548.250000,4,1.136873,1.146581,1.142219,0.003915
4548.500000,4,1.136333,1.144988,1.140574,0.003651
4548.750000,4,1.135573,1.144233,1.139805,0.003351
4549.000000,4,1.133323,1.141871,1.137758,0.003362
4549.250000,4,1.130323,1.137925,1.134215,0.003148
4549.500000,4,1.124194,1.130953,1.127141,0.002799
4549.750000,4,1.114735,1.122219,1.118466,0.002894
4550.000000,4,1.108196,1.113661,1.110439,0.002177
4550.250000,4,1.102569,1.107030,1.104441,0.002045
4550.500000,4,1.097185,1.102707,1.099307,0.001898
4550.750000,4,1.089860,1.094329,1.091998,0.001634
4551.000000,4,1.077210,1.081378,1.079172,0.001281
4551.250000,4,1.057665,1.060464,1.059581,0.000887
4551.500000,4,1.031365,1.035214,1.033976,0.001247
4551.750000,4,1.002101,1.005116,1.003710,0.001041
4552.000000,4,0.966173,0.970366,0.968285,0.001292
4552.250000,4,0.925808,0.929576,0.927547,0.001120
4552.500000,4,0.876812,0.881772,0.879269,0.001602
