# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.253585,0.259007,0.256081,0.001685
3928.250000,1,0.255305,0.260285,0.257519,0.001641
3928.500000,1,0.258345,0.263802,0.261163,0.001917
3928.750000,1,0.263176,0.271545,0.265974,0.002734
3929.000000,1,0.268831,0.281465,0.271942,0.004055
3929.250000,1,0.277704,0.297542,0.281954,0.006178
3929.500000,1,0.293258,0.318238,0.298121,0.007840
3929.750000,1,0.315914,0.345255,0.321511,0.009207
3930.000000,1,0.342663,0.378179,0.349492,0.011096
3930.250000,1,0.369510,0.411934,0.377790,0.013206
3930.500000,1,0.395152,0.443892,0.404374,0.015253
3930.750000,1,0.422224,0.472158,0.432189,0.015451
3931.000000,1,0.456054,0.510093,0.467229,0.016650
3931.250000,1,0.498868,0.559176,0.511684,0.018529
3931.500000,1,0.545475,0.609257,0.559250,0.019577
3931.750000,1,0.587136,0.655523,0.601738,0.021126
3932.000000,1,0.618630,0.702099,0.635865,0.025885
3932.250000,1,0.644786,0.761625,0.667852,0.036457
3932.500000,1,0.674187,0.818087,0.701505,0.045127
3932.750000,1,0.709353,0.877203,0.741420,0.052364
3933.000000,1,0.747217,0.928851,0.781612,0.056819
3933.250000,1,0.776842,0.966220,0.813032,0.059180
3933.500000,1,0.790100,0.986449,0.825723,0.061638
3933.750000,1,0.795582,0.998446,0.831570,0.063865
3934.000000,1,0.802785,0.997748,0.837328,0.061363
3934.250000,1,0.820110,1.009587,0.853292,0.059711
3934.500000,1,0.845749,1.027401,0.876570,0.057543
3934.750000,1,0.865881,1.037994,0.894589,0.054602
3935.000000,1,0.871964,0.999424,0.892990,0.040413
3935.250000,1,0.864553,0.948418,0.878516,0.026538
3935.500000,1,0.856210,0.915080,0.866614,0.018470
3935.750000,1,0.855596,0.918013,0.871782,0.017955
3936.000000,1,0.872502,0.938316,0.894098,0.017903
3936.250000,1,0.901135,0.963718,0.922941,0.016971
3936.500000,1,0.919897,0.976092,0.943688,0.014921
3936.750000,1,0.923100,0.973432,0.950002,0.013646
3937.000000,1,0.919284,0.958877,0.946376,0.011996
3937.250000,1,0.926839,0.966147,0.950744,0.011474
3937.500000,1,0.945957,0.987208,0.966709,0.013412
3937.750000,1,0.970335,1.021503,0.996123,0.017374
3938.000000,1,0.994728,1.054982,1.027513,0.018909
3938.250000,1,1.008580,1.078588,1.048466,0.020992
3938.500000,1,1.009567,1.094814,1.062666,0.025509
3938.750000,1,1.008680,1.104428,1.068925,0.027568
3939.000000,1,1.032009,1.128682,1.092124,0.027509
3939.250000,1,1.032239,1.161034,1.118136,0.036590
3939.500000,1,1.058371,1.189048,1.147482,0.037151
3939.750000,1,1.068605,1.201843,1.161310,0.038010
3940.000000,1,1.054591,1.194503,1.156941,0.041400
3940.250000,1,1.034393,1.183884,1.148509,0.045265
3940.500000,1,1.034543,1.187248,1.151607,0.045949
3940.750000,1,1.054042,1.201995,1.168347,0.044714
3941.000000,1,1.064036,1.212005,1.183589,0.046492
3941.250000,1,1.071936,1.220971,1.191991,0.047046
3941.500000,1,1.066590,1.217131,1.186605,0.046945
3941.750000,1,1.063518,1.206271,1.177725,0.044611
3942.000000,1,1.061812,1.205423,1.176588,0.044630
3942.250000,1,1.072963,1.221380,1.190869,0.045604
3942.500000,1,1.102028,1.248516,1.217733,0.044534
3942.750000,1,1.130654,1.266926,1.238425,0.041496
3943.000000,1,1.141097,1.266457,1.241131,0.038506
3943.250000,1,1.137606,1.256694,1.232139,0.036397
3943.500000,1,1.141626,1.250889,1.228187,0.033432
3943.750000,1,1.155679,1.261939,1.239597,0.032458
3944.000000,1,1.192594,1.289395,1.268929,0.029644
3944.250000,1,1.241866,1.317997,1.300800,0.023403
3944.500000,1,1.270372,1.329606,1.314922,0.018278
3944.750000,1,1.285942,1.324700,1.310552,0.011729
3945.000000,1,1.287545,1.318100,1.300784,0.009372
3945.250000,1,1.288692,1.321321,1.302857,0.009338
3945.500000,1,1.306956,1.346693,1.323584,0.010617
3945.750000,1,1.334740,1.375414,1.351458,0.011245
3946.000000,1,1.346325,1.390261,1.363172,0.012283
3946.250000,1,1.335259,1.379686,1.351422,0.013164
3946.500000,1,1.310594,1.353452,1.324955,0.013096
3946.750000,1,1.289888,1.335731,1.304274,0.013642
3947.000000,1,1.295521,1.350026,1.312440,0.020352
3947.250000,1,1.318620,1.367734,1.333994,0.017455
3947.500000,1,1.345846,1.404834,1.363921,0.021817
3947.750000,1,1.358601,1.438677,1.377426,0.027828
3948.000000,1,1.345876,1.435974,1.367211,0.030390
3948.250000,1,1.327522,1.418898,1.348005,0.030878
3948.500000,1,1.318300,1.411617,1.338987,0.031426
3948.750000,1,1.321521,1.425072,1.345313,0.033911
3949.000000,1,1.332325,1.435635,1.356071,0.033675
3949.250000,1,1.328668,1.442497,1.354103,0.036424
3949.500000,1,1.309240,1.415178,1.332857,0.033243
3949.750000,1,1.284916,1.391260,1.307183,0.033207
3950.000000,1,1.273874,1.385195,1.297054,0.034112
3950.250000,1,1.287141,1.402670,1.308682,0.036079
3950.500000,1,1.315456,1.443544,1.340962,0.039816
3950.750000,1,1.341897,1.457887,1.365844,0.035549
3951.000000,1,1.350056,1.473746,1.375623,0.037601
3951.250000,1,1.340054,1.452052,1.364545,0.033807
3951.500000,1,1.329779,1.429301,1.352736,0.029700
3951.750000,1,1.330122,1.432992,1.357176,0.029987
3952.000000,1,1.346571,1.439894,1.372590,0.027395
3952.250000,1,1.362415,1.447753,1.387074,0.025139
3952.500000,1,1.358347,1.441170,1.386719,0.023560
3952.750000,1,1.341483,1.412933,1.368785,0.020270
3953.000000,1,1.324270,1.375381,1.346626,0.014758
3953.250000,1,1.312282,1.352121,1.335360,0.013030
3953.500000,1,1.317468,1.352892,1.338442,0.012356
3953.750000,1,1.320642,1.367156,1.345467,0.016339
3954.000000,1,1.299657,1.363340,1.338236,0.020507
3954.250000,1,1.249207,1.331255,1.304850,0.026160
3954.500000,1,1.177752,1.281527,1.254859,0.032671
3954.750000,1,1.117588,1.240863,1.211378,0.038337
3955.000000,1,1.080803,1.217065,1.187121,0.042421
3955.250000,1,1.063228,1.207911,1.178538,0.045440
3955.500000,1,1.048147,1.202354,1.170401,0.047793
3955.750000,1,1.022175,1.178932,1.146521,0.048536
3956.000000,1,0.978042,1.134360,1.101525,0.048133
3956.250000,1,0.921751,1.075859,1.043477,0.047305
3956.500000,1,0.868634,1.016908,0.986515,0.045808
3956.750000,1,0.819882,0.963428,0.933889,0.044202
3957.000000,1,0.771220,0.905671,0.877390,0.041157
3957.250000,1,0.713797,0.836636,0.810263,0.037453
3957.500000,1,0.648097,0.754303,0.731368,0.032425
3957.750000,1,0.580420,0.669517,0.650382,0.027294
3958.000000,1,0.519532,0.591861,0.575801,0.022094
3958.250000,1,0.464773,0.524232,0.510640,0.018149
3958.500000,1,0.418912,0.464442,0.453533,0.013915
3958.750000,1,0.376846,0.409999,0.401265,0.010073
3959.000000,1,0.335605,0.359776,0.352802,0.007338
3959.250000,1,0.301786,0.318200,0.312622,0.004967
3959.500000,1,0.277389,0.288497,0.284036,0.003478
3959.750000,1,0.264382,0.271637,0.268131,0.002328
3960.000000,2,0.273575,0.287260,0.277077,0.004061
3960.250000,2,0.276935,0.290070,0.280519,0.003859
3960.500000,2,0.286381,0.296587,0.289258,0.002943
3960.750000,2,0.300080,0.306985,0.302126,0.002023
3961.000000,2,0.317567,0.319984,0.318866,0.000799
3961.250000,2,0.338219,0.343523,0.341776,0.001749
3961.500000,2,0.363493,0.376400,0.372711,0.003830
3961.750000,2,0.397201,0.415633,0.411295,0.005565
3962.000000,2,0.432487,0.458109,0.452854,0.007887
3962.250000,2,0.468771,0.500276,0.494063,0.009740
3962.500000,2,0.504995,0.541869,0.534024,0.011210
3962.750000,2,0.547417,0.585976,0.578022,0.011771
3963.000000,2,0.593137,0.636661,0.627868,0.013333
3963.250000,2,0.642435,0.691123,0.681148,0.014869
3963.500000,2,0.687711,0.739752,0.730013,0.016207
3963.750000,2,0.728756,0.779648,0.769243,0.015573
3964.000000,2,0.765122,0.809329,0.799174,0.013396
3964.250000,2,0.803178,0.839141,0.829367,0.010711
3964.500000,2,0.845621,0.876521,0.866320,0.009149
3964.750000,2,0.899007,0.923220,0.912072,0.007308
3965.000000,2,0.944348,0.967235,0.955946,0.006254
3965.250000,2,0.966717,0.992176,0.982849,0.008463
3965.500000,2,0.967858,1.003687,0.986183,0.010731
3965.750000,2,0.959789,1.006992,0.981309,0.013589
3966.000000,2,0.960769,1.016753,0.984031,0.015943
3966.250000,2,0.976396,1.038688,1.001202,0.017430
3966.500000,2,1.005438,1.076375,1.030348,0.020288
3966.750000,2,1.031326,1.112564,1.056314,0.023658
3967.000000,2,1.043095,1.133142,1.066845,0.027195
3967.250000,2,1.040976,1.144994,1.066094,0.031661
3967.500000,2,1.037130,1.160807,1.065254,0.037952
3967.750000,2,1.045346,1.182038,1.074555,0.042820
3968.000000,2,1.063101,1.205471,1.091654,0.044852
3968.250000,2,1.078397,1.218579,1.105566,0.044221
3968.500000,2,1.079838,1.217454,1.105954,0.043435
3968.750000,2,1.065991,1.204968,1.091782,0.043895
3969.000000,2,1.053069,1.182490,1.078373,0.040301
3969.250000,2,1.046857,1.178841,1.072394,0.041227
3969.500000,2,1.056866,1.183234,1.082305,0.039243
3969.750000,2,1.076796,1.197449,1.102226,0.037446
3970.000000,2,1.091130,1.208084,1.116507,0.035979
3970.250000,2,1.091677,1.212186,1.117080,0.037171
3970.500000,2,1.079411,1.205682,1.106764,0.038553
3970.750000,2,1.069033,1.195277,1.097496,0.038181
3971.000000,2,1.072810,1.195197,1.101198,0.036953
3971.250000,2,1.086746,1.201580,1.116165,0.034178
3971.500000,2,1.102670,1.215544,1.131851,0.033673
3971.750000,2,1.105404,1.220037,1.135015,0.034505
3972.000000,2,1.097313,1.211060,1.126236,0.034583
3972.250000,2,1.081776,1.192764,1.110655,0.033587
3972.500000,2,1.080255,1.177474,1.106624,0.029674
3972.750000,2,1.093675,1.181515,1.118486,0.026897
3973.000000,2,1.112998,1.197218,1.135824,0.026156
3973.250000,2,1.123833,1.205360,1.145060,0.025362
3973.500000,2,1.119012,1.196172,1.139143,0.023604
3973.750000,2,1.103674,1.169020,1.122276,0.019869
3974.000000,2,1.093665,1.144793,1.110175,0.014940
3974.250000,2,1.099589,1.154062,1.114664,0.016101
3974.500000,2,1.113336,1.168206,1.129349,0.016047
3974.750000,2,1.126755,1.190030,1.144041,0.018770
3975.000000,2,1.127510,1.188070,1.143970,0.018454
3975.250000,2,1.117313,1.174368,1.133808,0.017279
3975.500000,2,1.108718,1.150463,1.124107,0.012668
3975.750000,2,1.116824,1.142589,1.128630,0.008806
3976.000000,2,1.122999,1.162482,1.147157,0.011674
3976.250000,2,1.107267,1.189068,1.168637,0.023928
3976.500000,2,1.119812,1.209911,1.188302,0.026514
3976.750000,2,1.122175,1.215200,1.193201,0.027699
3977.000000,2,1.105085,1.210481,1.188188,0.032107
3977.250000,2,1.087423,1.205238,1.184218,0.036909
3977.500000,2,1.079521,1.214573,1.193091,0.043080
3977.750000,2,1.081059,1.237623,1.213245,0.050093
3978.000000,2,1.086739,1.257487,1.230109,0.054355
3978.250000,2,1.070786,1.264108,1.234117,0.061899
3978.500000,2,1.081763,1.263698,1.235413,0.058245
3978.750000,2,1.075913,1.263728,1.233530,0.059778
3979.000000,2,1.081512,1.268769,1.239589,0.059947
3979.250000,2,1.080507,1.281201,1.248948,0.063937
3979.500000,2,1.082487,1.287302,1.254435,0.065418
3979.750000,2,1.080235,1.279451,1.246277,0.063292
3980.000000,2,1.060321,1.259027,1.225959,0.063345
3980.250000,2,1.046690,1.242564,1.209573,0.062495
3980.500000,2,1.026795,1.238044,1.202727,0.067696
3980.750000,2,1.037200,1.252826,1.215173,0.068862
3981.000000,2,1.057737,1.276671,1.238450,0.070064
3981.250000,2,1.089996,1.298211,1.260884,0.066758
3981.500000,2,1.109951,1.307026,1.270170,0.063069
3981.750000,2,1.083945,1.304616,1.263875,0.070857
3982.000000,2,1.084819,1.303125,1.261581,0.070019
3982.250000,2,1.105930,1.305666,1.266009,0.064046
3982.500000,2,1.146713,1.309526,1.274888,0.051825
3982.750000,2,1.176037,1.304586,1.275751,0.040759
3983.000000,2,1.185597,1.291043,1.265890,0.033159
3983.250000,2,1.191196,1.274300,1.253500,0.026277
3983.500000,2,1.198082,1.269299,1.250480,0.022461
3983.750000,2,1.216348,1.277781,1.261683,0.019646
3984.000000,2,1.245571,1.299575,1.284371,0.017294
3984.250000,2,1.284133,1.321019,1.307544,0.012377
3984.500000,2,1.304356,1.325939,1.316274,0.007526
3984.750000,2,1.295248,1.318060,1.308965,0.007941
3985.000000,2,1.282684,1.318191,1.298846,0.009961
3985.250000,2,1.280270,1.316763,1.296101,0.010295
3985.500000,2,1.285900,1.334325,1.304399,0.013400
3985.750000,2,1.292192,1.342840,1.309966,0.014217
3986.000000,2,1.283987,1.341272,1.301856,0.016693
3986.250000,2,1.249121,1.316773,1.275111,0.019116
3986.500000,2,1.214648,1.295753,1.244743,0.022681
3986.750000,2,1.200356,1.292567,1.223866,0.027812
3987.000000,2,1.182902,1.294748,1.210490,0.033137
3987.250000,2,1.163706,1.291853,1.194513,0.037928
3987.500000,2,1.129831,1.264530,1.161594,0.039999
3987.750000,2,1.074124,1.205692,1.105153,0.039163
3988.000000,2,1.003768,1.131132,1.035273,0.037573
3988.250000,2,0.938112,1.059637,0.967382,0.036055
3988.500000,2,0.880885,0.995145,0.909270,0.033715
3988.750000,2,0.831417,0.943313,0.859879,0.032865
3989.000000,2,0.779270,0.885808,0.806318,0.031391
3989.250000,2,0.716475,0.818089,0.741145,0.030174
3989.500000,2,0.644149,0.731069,0.663914,0.026152
3989.750000,2,0.573898,0.648114,0.590120,0.022556
3990.000000,2,0.514230,0.576003,0.527434,0.018910
3990.250000,2,0.466115,0.520853,0.477033,0.016955
3990.500000,2,0.424379,0.471925,0.433932,0.014625
3990.750000,2,0.385217,0.423048,0.392490,0.011756
3991.000000,2,0.347626,0.378295,0.353318,0.009558
3991.250000,2,0.315019,0.338503,0.319534,0.007309
3991.500000,2,0.291887,0.310869,0.296124,0.005707
3991.750000,2,0.279813,0.296244,0.283884,0.004894
3992.000000,3,0.332911,0.341876,0.336615,0.002824
3992.250000,3,0.337546,0.347733,0.342044,0.003148
3992.500000,3,0.350878,0.360885,0.355553,0.003016
3992.750000,3,0.369008,0.384069,0.373910,0.005044
3993.000000,3,0.389881,0.410296,0.395939,0.006542
3993.250000,3,0.417139,0.440226,0.423734,0.007392
3993.500000,3,0.453348,0.481718,0.460884,0.009048
3993.750000,3,0.495883,0.529372,0.504382,0.010691
3994.000000,3,0.538598,0.577947,0.548713,0.012455
3994.250000,3,0.576142,0.621669,0.588519,0.014144
3994.500000,3,0.611188,0.655943,0.624277,0.013953
3994.750000,3,0.650402,0.688761,0.662788,0.011927
3995.000000,3,0.699416,0.730697,0.710832,0.010063
3995.250000,3,0.757717,0.788100,0.769509,0.009736
3995.500000,3,0.813980,0.844784,0.827258,0.010103
3995.750000,3,0.856804,0.886835,0.870346,0.009833
3996.000000,3,0.881162,0.910679,0.895738,0.010245
3996.250000,3,0.897384,0.926920,0.911632,0.009540
3996.500000,3,0.917112,0.948589,0.931841,0.009426
3996.750000,3,0.948189,0.978096,0.961198,0.008434
3997.000000,3,0.981891,1.012883,0.995299,0.008614
3997.250000,3,1.008787,1.040504,1.021183,0.009566
3997.500000,3,1.014892,1.053856,1.032894,0.011074
3997.750000,3,1.013029,1.054590,1.035908,0.011346
3998.000000,3,1.013876,1.061190,1.043091,0.013144
3998.250000,3,1.035864,1.082558,1.063418,0.012736
3998.500000,3,1.066659,1.107409,1.091930,0.011282
3998.750000,3,1.089165,1.126190,1.114122,0.010702
3999.000000,3,1.096557,1.128186,1.118693,0.009509
3999.250000,3,1.084901,1.118948,1.106104,0.009594
3999.500000,3,1.067924,1.097107,1.088864,0.008658
3999.750000,3,1.060273,1.096648,1.085261,0.010199
4000.000000,3,1.074749,1.113741,1.101754,0.011036
4000.250000,3,1.091117,1.137374,1.123410,0.013586
4000.500000,3,1.105454,1.163762,1.142942,0.017378
4000.750000,3,1.106091,1.161666,1.144031,0.016515
4001.000000,3,1.097234,1.155500,1.136570,0.017172
4001.250000,3,1.095471,1.153952,1.133333,0.016792
4001.500000,3,1.103033,1.161229,1.140209,0.016403
4001.750000,3,1.119342,1.180093,1.157129,0.017004
4002.000000,3,1.134674,1.191948,1.170764,0.016461
4002.250000,3,1.144308,1.184769,1.171244,0.011990
4002.500000,3,1.143372,1.175501,1.161170,0.009186
4002.750000,3,1.142384,1.161560,1.151179,0.005792
4003.000000,3,1.138412,1.158057,1.148924,0.006731
4003.250000,3,1.143698,1.183213,1.159068,0.011073
4003.500000,3,1.148943,1.204792,1.171735,0.014816
4003.750000,3,1.154626,1.226770,1.182374,0.019112
4004.000000,3,1.159892,1.237290,1.186077,0.021103
4004.250000,3,1.168905,1.248947,1.187192,0.024046
4004.500000,3,1.167805,1.256409,1.186970,0.026902
4004.750000,3,1.170779,1.268982,1.191002,0.030119
4005.000000,3,1.172592,1.281326,1.195009,0.033262
4005.250000,3,1.171696,1.285600,1.192408,0.035652
4005.500000,3,1.160627,1.281465,1.182465,0.037826
4005.750000,3,1.148706,1.273146,1.170152,0.039156
4006.000000,3,1.140918,1.254347,1.162340,0.035171
4006.250000,3,1.148953,1.260025,1.169734,0.034476
4006.500000,3,1.165494,1.275597,1.185558,0.034329
4006.750000,3,1.180795,1.290800,1.199685,0.034657
4007.000000,3,1.186127,1.296001,1.204759,0.034664
4007.250000,3,1.180998,1.285370,1.199297,0.032735
4007.500000,3,1.175763,1.272030,1.191656,0.030585
4007.750000,3,1.172208,1.263273,1.188396,0.028530
4008.000000,3,1.170611,1.256210,1.186685,0.026552
4008.250000,3,1.165737,1.242411,1.180543,0.023817
4008.500000,3,1.151163,1.215900,1.166126,0.019582
4008.750000,3,1.130753,1.188543,1.148247,0.016498
4009.000000,3,1.120018,1.173260,1.137587,0.015094
4009.250000,3,1.127157,1.183850,1.142807,0.016831
4009.500000,3,1.150333,1.211686,1.163008,0.019559
4009.750000,3,1.170568,1.253201,1.188973,0.025361
4010.000000,3,1.181872,1.284275,1.204943,0.031018
4010.250000,3,1.177706,1.290770,1.203400,0.034405
4010.500000,3,1.165098,1.277729,1.190870,0.034480
4010.750000,3,1.157880,1.275338,1.186055,0.035634
4011.000000,3,1.162869,1.290830,1.193733,0.038793
4011.250000,3,1.177796,1.321814,1.211002,0.043735
4011.500000,3,1.191097,1.365132,1.230589,0.052768
4011.750000,3,1.199589,1.397939,1.241388,0.061004
4012.000000,3,1.199328,1.402482,1.242314,0.062694
4012.250000,3,1.198305,1.386084,1.239318,0.057798
4012.500000,3,1.201667,1.386920,1.242901,0.057262
4012.750000,3,1.206847,1.363817,1.243798,0.048641
4013.000000,3,1.204308,1.341331,1.236681,0.043039
4013.250000,3,1.185837,1.301211,1.215198,0.036406
4013.500000,3,1.158161,1.239622,1.182134,0.026209
4013.750000,3,1.138325,1.202819,1.158633,0.022273
4014.000000,3,1.134972,1.204603,1.157116,0.024881
4014.250000,3,1.148594,1.214795,1.172214,0.023901
4014.500000,3,1.174002,1.235321,1.195130,0.021329
4014.750000,3,1.193948,1.252198,1.210997,0.018402
4015.000000,3,1.197291,1.253216,1.211956,0.016503
4015.250000,3,1.192412,1.243317,1.203751,0.015644
4015.500000,3,1.191910,1.239171,1.200801,0.015071
4015.750000,3,1.183392,1.238744,1.205013,0.015025
4016.000000,3,1.182645,1.246077,1.216092,0.016928
4016.250000,3,1.164782,1.241646,1.218606,0.023075
4016.500000,3,1.137653,1.226473,1.202888,0.026894
4016.750000,3,1.111043,1.199409,1.174505,0.025994
4017.000000,3,1.063112,1.168864,1.146116,0.032743
4017.250000,3,1.011445,1.162713,1.129900,0.046015
4017.500000,3,0.982433,1.176751,1.133767,0.059238
4017.750000,3,0.953237,1.187335,1.138094,0.073038
4018.000000,3,0.936795,1.186047,1.134840,0.078597
4018.250000,3,0.918518,1.164371,1.113857,0.077527
4018.500000,3,0.891429,1.129616,1.079838,0.074782
4018.750000,3,0.871348,1.095110,1.050208,0.070940
4019.000000,3,0.858708,1.078936,1.033308,0.069232
4019.250000,3,0.848730,1.065198,1.020853,0.068120
4019.500000,3,0.832883,1.040852,0.997517,0.064996
4019.750000,3,0.799770,0.996270,0.954009,0.060889
4020.000000,3,0.749182,0.933937,0.893341,0.056867
4020.250000,3,0.697373,0.870461,0.832420,0.053254
4020.500000,3,0.656768,0.822193,0.785044,0.050599
4020.750000,3,0.630285,0.791039,0.754088,0.048890
4021.000000,3,0.611356,0.765868,0.729574,0.046721
4021.250000,3,0.591589,0.731253,0.697565,0.042061
4021.500000,3,0.551944,0.679224,0.647962,0.038104
4021.750000,3,0.503029,0.616872,0.587819,0.033662
4022.000000,3,0.460580,0.554297,0.530661,0.027890
4022.250000,3,0.432323,0.504277,0.485310,0.021378
4022.500000,3,0.413596,0.467254,0.451441,0.015684
4022.750000,3,0.391180,0.436112,0.422470,0.013009
4023.000000,3,0.374809,0.408122,0.396706,0.009413
4023.250000,3,0.357996,0.381827,0.372414,0.006558
4023.500000,3,0.342954,0.360822,0.353015,0.004994
4023.750000,3,0.333679,0.347680,0.340843,0.004266
4024.000000,4,0.267971,0.286028,0.280682,0.005042
4024.250000,4,0.274526,0.291582,0.285755,0.004602
4024.500000,4,0.289650,0.304344,0.298072,0.003786
4024.750000,4,0.315148,0.322872,0.317829,0.002571
4025.000000,4,0.336893,0.346286,0.340145,0.003519
4025.250000,4,0.363849,0.374775,0.367275,0.004126
4025.500000,4,0.397984,0.414450,0.403754,0.006134
4025.750000,4,0.442935,0.465313,0.449661,0.008277
4026.000000,4,0.495322,0.531560,0.504975,0.012811
4026.250000,4,0.552592,0.606691,0.566230,0.018453
4026.500000,4,0.611922,0.674499,0.627642,0.021670
4026.750000,4,0.669407,0.751455,0.689719,0.027596
4027.000000,4,0.723822,0.818078,0.747461,0.032019
4027.250000,4,0.773767,0.877589,0.800428,0.034359
4027.500000,4,0.822321,0.961896,0.853414,0.045350
4027.750000,4,0.865220,1.020822,0.900948,0.049970
4028.000000,4,0.909080,1.076678,0.946485,0.053892
4028.250000,4,0.955765,1.126565,0.994183,0.054689
4028.500000,4,1.005951,1.187017,1.046128,0.057873
4028.750000,4,1.052518,1.241132,1.095968,0.059708
4029.000000,4,1.086671,1.276446,1.132138,0.059596
4029.250000,4,1.108109,1.278246,1.150535,0.052321
4029.500000,4,1.116612,1.294948,1.162707,0.053504
4029.750000,4,1.123581,1.324900,1.172436,0.059787
4030.000000,4,1.132706,1.283439,1.174249,0.043652
4030.250000,4,1.145742,1.287706,1.185997,0.040802
4030.500000,4,1.149773,1.274118,1.186706,0.034941
4030.750000,4,1.138071,1.241002,1.172558,0.028077
4031.000000,4,1.116853,1.221485,1.150261,0.028993
4031.250000,4,1.094271,1.200078,1.129703,0.028981
4031.500000,4,1.087934,1.184371,1.122382,0.025977
4031.750000,4,1.102674,1.193592,1.137767,0.024152
4032.000000,4,1.128144,1.206484,1.162968,0.020576
4032.250000,4,1.145922,1.217795,1.180663,0.018969
4032.500000,4,1.142102,1.207578,1.174920,0.017651
4032.750000,4,1.117816,1.168673,1.148330,0.015190
4033.000000,4,1.093399,1.138850,1.122035,0.014115
4033.250000,4,1.085397,1.128078,1.111612,0.012855
4033.500000,4,1.098693,1.138853,1.121298,0.012965
4033.750000,4,1.117018,1.157271,1.137040,0.014575
4034.000000,4,1.111336,1.163477,1.140926,0.017192
4034.250000,4,1.099363,1.154234,1.131419,0.018045
4034.500000,4,1.072189,1.126841,1.104553,0.019859
4034.750000,4,1.074132,1.111755,1.093283,0.013543
4035.000000,4,1.083813,1.115247,1.099212,0.012016
4035.250000,4,1.101517,1.137955,1.121960,0.012836
4035.500000,4,1.118816,1.160813,1.144045,0.013824
4035.750000,4,1.123939,1.168944,1.151287,0.014101
4036.000000,4,1.088675,1.151005,1.131920,0.019029
4036.250000,4,1.043712,1.125594,1.103858,0.025197
4036.500000,4,1.003712,1.111157,1.085485,0.033798
4036.750000,4,1.027855,1.121692,1.098126,0.029083
4037.000000,4,1.063378,1.149160,1.129140,0.026653
4037.250000,4,1.095887,1.184630,1.166195,0.027414
4037.500000,4,1.112499,1.211070,1.189228,0.030283
4037.750000,4,1.128475,1.213887,1.194350,0.025829
4038.000000,4,1.122934,1.206597,1.185137,0.024594
4038.250000,4,1.099776,1.200080,1.175148,0.029308
4038.500000,4,1.096434,1.200451,1.173293,0.030136
4038.750000,4,1.098782,1.201484,1.174307,0.029617
4039.000000,4,1.097986,1.197302,1.170256,0.028492
4039.250000,4,1.056594,1.173686,1.150259,0.036189
4039.500000,4,1.042448,1.155602,1.130890,0.034188
4039.750000,4,1.047910,1.149332,1.129748,0.031527
4040.000000,4,1.082040,1.187525,1.163647,0.032107
4040.250000,4,1.073913,1.179804,1.155470,0.031669
4040.500000,4,1.086208,1.194454,1.172729,0.033484
4040.750000,4,1.087163,1.202283,1.178516,0.035131
4041.000000,4,1.075186,1.202623,1.175658,0.038781
4041.250000,4,1.072639,1.194844,1.170174,0.037644
4041.500000,4,1.102771,1.189701,1.170423,0.026593
4041.750000,4,1.076230,1.183595,1.160617,0.032761
4042.000000,4,1.078429,1.177849,1.155379,0.030119
4042.250000,4,1.079543,1.172665,1.151045,0.028036
4042.500000,4,1.086437,1.165861,1.146841,0.023701
4042.750000,4,1.109724,1.172346,1.155951,0.019294
4043.000000,4,1.124417,1.224576,1.174240,0.026739
4043.250000,4,1.135041,1.257857,1.188838,0.033404
4043.500000,4,1.152996,1.260745,1.192846,0.031077
4043.750000,4,1.139845,1.248983,1.182486,0.030886
4044.000000,4,1.142327,1.231505,1.170129,0.026455
4044.250000,4,1.128421,1.218490,1.158787,0.025925
4044.500000,4,1.131051,1.219773,1.161307,0.025180
4044.750000,4,1.142425,1.224155,1.173078,0.022739
4045.000000,4,1.157362,1.202516,1.183289,0.013890
4045.250000,4,1.166322,1.219526,1.187945,0.013952
4045.500000,4,1.160738,1.211140,1.183159,0.013153
4045.750000,4,1.157342,1.209011,1.179714,0.013519
4046.000000,4,1.161013,1.211160,1.183021,0.014057
4046.250000,4,1.176185,1.236456,1.198251,0.017556
4046.500000,4,1.194458,1.251517,1.214687,0.016977
4046.750000,4,1.202397,1.257555,1.222058,0.016593
4047.000000,4,1.194684,1.258072,1.214168,0.019191
4047.250000,4,1.171219,1.212502,1.188675,0.012991
4047.500000,4,1.152818,1.192259,1.169684,0.012334
4047.750000,4,1.146547,1.183843,1.165294,0.011715
4048.000000,4,1.154467,1.193301,1.173502,0.010908
4048.250000,4,1.173025,1.211210,1.193157,0.011127
4048.500000,4,1.186352,1.222471,1.205684,0.011091
4048.750000,4,1.185262,1.224330,1.204564,0.011644
4049.000000,4,1.163471,1.219252,1.193506,0.016317
4049.250000,4,1.134762,1.215521,1.184095,0.022140
4049.500000,4,1.127132,1.215159,1.180538,0.023867
4049.750000,4,1.136742,1.209558,1.177521,0.019803
4050.000000,4,1.129987,1.191146,1.159315,0.016989
4050.250000,4,1.103915,1.150812,1.125141,0.013609
4050.500000,4,1.057051,1.096813,1.079573,0.011740
4050.750000,4,1.021170,1.056225,1.044198,0.011082
4051.000000,4,1.006269,1.036688,1.026202,0.009216
4051.250000,4,1.013332,1.034004,1.024850,0.006688
4051.500000,4,1.017286,1.037134,1.027265,0.006568
4051.750000,4,1.006477,1.033837,1.020152,0.009587
4052.000000,4,0.975281,1.007026,0.989530,0.010511
4052.250000,4,0.929932,0.969941,0.945877,0.013146
4052.500000,4,0.876809,0.917470,0.891578,0.012804
