# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.655017,18.059977,17.831153,0.136860
5360.250000,1,1.228120,1.279203,1.264201,0.016980
5360.500000,1,0.796055,0.840358,0.826359,0.013135
5360.750000,1,1.207030,1.254957,1.240201,0.015318
5361.000000,1,0.840724,0.882306,0.869376,0.012418
5361.250000,1,1.206192,1.251279,1.237436,0.014364
5361.500000,1,0.898132,0.937609,0.925171,0.011711
5361.750000,1,1.204038,1.243913,1.231483,0.012530
5362.000000,1,0.943310,0.976849,0.966318,0.010004
5362.250000,1,1.194755,1.226883,1.217473,0.010133
5362.500000,1,0.993008,1.017863,1.011335,0.007806
5362.750000,1,1.205863,1.232570,1.225032,0.008351
5363.000000,1,1.054800,1.077118,1.070486,0.006733
5363.250000,1,1.220951,1.242474,1.236067,0.006635
5363.500000,1,1.091556,1.107602,1.102561,0.004853
5363.750000,1,1.205724,1.220077,1.215990,0.004439
5364.000000,1,1.094289,1.105488,1.100552,0.003238
5364.250000,1,1.186678,1.194671,1.192286,0.002556
5364.500000,1,1.097908,1.106831,1.101859,0.003014
5364.750000,1,1.177922,1.183572,1.181778,0.001674
5365.000000,1,1.084672,1.093821,1.088996,0.003289
5365.250000,1,1.146062,1.148950,1.147361,0.000989
5365.500000,1,1.032671,1.043192,1.037833,0.003544
5365.750000,1,1.093444,1.098786,1.095742,0.001716
5366.000000,1,0.980711,0.992783,0.987103,0.004619
5366.250000,1,1.068212,1.074475,1.070862,0.001976
5366.500000,1,0.953310,0.966363,0.960499,0.004666
5366.750000,1,1.056656,1.061711,1.058868,0.001562
5367.000000,1,0.920009,0.933201,0.926649,0.004569
5367.250000,1,1.026141,1.033450,1.029013,0.002202
5367.500000,1,0.870016,0.884432,0.877083,0.004973
5367.750000,1,0.990117,0.998360,0.992988,0.002498
5368.000000,1,0.827722,0.843794,0.835536,0.005323
5368.250000,1,0.960978,0.970864,0.964156,0.003185
5368.500000,1,0.790305,0.806916,0.798293,0.005471
5368.750000,1,0.923310,0.934307,0.927651,0.003472
5369.000000,1,0.746519,0.764977,0.755137,0.006088
5369.250000,1,0.880687,0.895320,0.887093,0.004409
5369.500000,1,0.711541,0.731648,0.721488,0.006048
5369.750000,1,0.848835,0.862542,0.854842,0.003982
5370.000000,1,0.685941,0.705393,0.696397,0.005548
5370.250000,1,0.808848,0.825870,0.819277,0.005389
5370.500000,1,0.653747,0.672472,0.664007,0.005288
5370.750000,1,0.771073,0.785308,0.777779,0.004974
5371.000000,1,0.631246,0.642351,0.636297,0.003207
5371.250000,1,0.739278,0.751560,0.746388,0.004392
5371.500000,1,0.604887,0.620178,0.612528,0.005533
5371.750000,1,0.703760,0.717642,0.710318,0.005127
5372.000000,1,0.567831,0.588226,0.577379,0.006039
5372.250000,1,0.656675,0.678286,0.665565,0.006573
5372.500000,1,0.528045,0.555618,0.538838,0.009686
5372.750000,1,0.624783,0.650377,0.633545,0.008683
5373.000000,1,0.501533,0.534209,0.515020,0.011374
5373.250000,1,0.606575,0.634840,0.616763,0.009371
5373.500000,1,0.478882,0.514526,0.493633,0.012198
5373.750000,1,0.585935,0.614099,0.595715,0.009475
5374.000000,1,0.449099,0.486138,0.464574,0.012827
5374.250000,1,0.567252,0.596834,0.577426,0.009843
5374.500000,1,0.429225,0.468415,0.445575,0.013625
5374.750000,1,0.564443,0.593635,0.574627,0.009509
5375.000000,1,0.421021,0.459456,0.437242,0.013617
5375.250000,1,0.568519,0.593315,0.576041,0.008133
5375.500000,1,0.409653,0.446465,0.424329,0.012813
5375.750000,1,0.562633,0.586671,0.569267,0.007752
5376.000000,1,0.862622,1.238646,1.045838,0.145955
5376.250000,1,0.563549,0.587921,0.570498,0.007830
5376.500000,1,0.407995,0.444158,0.422250,0.012660
5376.750000,1,0.571238,0.596778,0.579344,0.008397
5377.000000,1,0.417931,0.455067,0.433168,0.013235
5377.250000,1,0.568373,0.598952,0.579652,0.009903
5377.500000,1,0.424719,0.462434,0.439948,0.013186
5377.750000,1,0.572138,0.603409,0.583702,0.010322
5378.000000,1,0.443584,0.479166,0.458056,0.012421
5378.250000,1,0.591378,0.621116,0.602522,0.009942
5378.500000,1,0.472970,0.507477,0.486970,0.011895
5378.750000,1,0.612081,0.641489,0.623256,0.009713
5379.000000,1,0.495958,0.527994,0.509034,0.011200
5379.250000,1,0.629515,0.655698,0.638873,0.008877
5379.500000,1,0.523479,0.551108,0.534397,0.009816
5379.750000,1,0.659778,0.681471,0.668891,0.006586
5380.000000,1,0.565778,0.586304,0.575397,0.006265
5380.250000,1,0.705295,0.718302,0.711194,0.005016
5380.500000,1,0.606020,0.621410,0.613593,0.005479
5380.750000,1,0.737638,0.750176,0.744169,0.004525
5381.000000,1,0.635561,0.646709,0.640441,0.003359
5381.250000,1,0.766505,0.779450,0.772451,0.004726
5381.500000,1,0.659245,0.679759,0.671107,0.005765
5381.750000,1,0.801679,0.817372,0.811246,0.004993
5382.000000,1,0.693881,0.714893,0.705753,0.006097
5382.250000,1,0.839512,0.852352,0.844983,0.003692
5382.500000,1,0.721073,0.742195,0.731969,0.006445
5382.750000,1,0.870413,0.884711,0.876743,0.004320
5383.000000,1,0.756186,0.774998,0.765294,0.006309
5383.250000,1,0.913433,0.924917,0.918388,0.003622
5383.500000,1,0.798497,0.814832,0.806463,0.005464
5383.750000,1,0.953682,0.964455,0.957669,0.003440
5384.000000,1,0.832904,0.848025,0.840129,0.005084
5384.250000,1,0.988458,0.996729,0.991161,0.002789
5384.500000,1,0.870522,0.883590,0.876781,0.004623
5384.750000,1,1.029033,1.037349,1.032719,0.002631
5385.000000,1,0.914667,0.926390,0.920374,0.004204
5385.250000,1,1.064846,1.071672,1.068553,0.002172
5385.500000,1,0.941912,0.953686,0.948204,0.004283
5385.750000,1,1.082361,1.089931,1.086147,0.002432
5386.000000,1,0.963771,0.975015,0.969718,0.004479
5386.250000,1,1.112054,1.118201,1.115216,0.002124
5386.500000,1,1.011790,1.022880,1.017382,0.003878
5386.750000,1,1.167033,1.170966,1.168565,0.001329
5387.000000,1,1.063198,1.073640,1.068347,0.003773
5387.250000,1,1.197018,1.203314,1.201144,0.001805
5387.500000,1,1.081166,1.089655,1.084827,0.003214
5387.750000,1,1.199741,1.208490,1.205726,0.002897
5388.000000,1,1.085842,1.096649,1.091739,0.003376
5388.250000,1,1.208406,1.222795,1.219141,0.004775
5388.500000,1,1.095814,1.111441,1.106416,0.004748
5388.750000,1,1.208725,1.230486,1.224161,0.006969
5389.000000,1,1.076120,1.097261,1.091318,0.006497
5389.250000,1,1.174622,1.201427,1.193883,0.008563
5389.500000,1,1.035026,1.059218,1.053042,0.007653
5389.750000,1,1.141096,1.173243,1.163787,0.010183
5390.000000,1,1.008960,1.042528,1.031961,0.010017
5390.250000,1,1.125630,1.165458,1.152800,0.012335
5390.500000,1,0.989236,1.028815,1.016543,0.011900
5390.750000,1,1.101658,1.146658,1.132254,0.013894
5391.000000,1,0.958178,0.999952,0.987411,0.012752
5391.250000,1,1.075881,1.123621,1.108105,0.014537
5391.500000,1,0.939858,0.984375,0.971146,0.013681
5391.750000,1,1.070246,1.121023,1.105202,0.015835
5392.000000,2,0.291616,0.294866,0.293327,0.001205
5392.250000,2,0.294995,0.297292,0.296186,0.000866
5392.500000,2,0.303808,0.306258,0.305139,0.000893
5392.750000,2,0.318263,0.320346,0.319250,0.000758
5393.000000,2,0.337633,0.338680,0.338258,0.000374
5393.250000,2,0.361727,0.363303,0.362476,0.000445
5393.500000,2,0.391427,0.394307,0.392622,0.000880
5393.750000,2,0.427613,0.431285,0.429241,0.001137
5394.000000,2,0.469149,0.474568,0.471682,0.001745
5394.250000,2,0.515632,0.521894,0.518423,0.002142
5394.500000,2,0.562780,0.571035,0.566253,0.002685
5394.750000,2,0.608902,0.617912,0.612920,0.002945
5395.000000,2,0.652019,0.663172,0.657012,0.003436
5395.250000,2,0.694731,0.706702,0.699989,0.003864
5395.500000,2,0.737983,0.750854,0.743404,0.004390
5395.750000,2,0.783696,0.797013,0.789595,0.004548
5396.000000,2,0.832180,0.845418,0.837702,0.004553
5396.250000,2,0.880019,0.892677,0.885557,0.004439
5396.500000,2,0.924455,0.936230,0.929125,0.004316
5396.750000,2,0.959185,0.970199,0.963886,0.004040
5397.000000,2,0.982615,0.994091,0.987776,0.004111
5397.250000,2,0.999005,1.011253,1.003711,0.004334
5397.500000,2,1.010695,1.021962,1.015423,0.004173
5397.750000,2,1.023690,1.034943,1.028359,0.004202
5398.000000,2,1.040362,1.050384,1.044473,0.003866
5398.250000,2,1.060386,1.069401,1.063758,0.003594
5398.500000,2,1.077680,1.086127,1.081784,0.003276
5398.750000,2,1.090787,1.097919,1.093958,0.002730
5399.000000,2,1.093855,1.100423,1.097030,0.002369
5399.250000,2,1.090296,1.096289,1.093251,0.002036
5399.500000,2,1.082297,1.089405,1.086107,0.002280
5399.750000,2,1.078719,1.086117,1.082656,0.002368
5400.000000,2,1.090477,1.096154,1.093937,0.001746
5400.250000,2,1.091699,1.096946,1.094810,0.001661
5400.500000,2,1.102615,1.108183,1.106072,0.001846
5400.750000,2,1.109451,1.114803,1.112989,0.001666
5401.000000,2,1.109200,1.115108,1.113089,0.001785
5401.250000,2,1.101422,1.107756,1.106369,0.002106
5401.500000,2,1.093464,1.099686,1.097976,0.002082
5401.750000,2,1.091589,1.096428,1.094768,0.001580
5402.000000,2,1.097002,1.100811,1.099496,0.001360
5402.250000,2,1.109621,1.114808,1.112830,0.001690
5402.500000,2,1.127323,1.133622,1.130995,0.002071
5402.750000,2,1.144313,1.150605,1.147881,0.002083
5403.000000,2,1.154527,1.160807,1.158322,0.001982
5403.250000,2,1.158666,1.164157,1.162016,0.001760
5403.500000,2,1.156962,1.162768,1.160390,0.001887
5403.750000,2,1.156411,1.162468,1.160078,0.001780
5404.000000,2,1.161774,1.167039,1.164621,0.001798
5404.250000,2,1.169762,1.175350,1.172632,0.002075
5404.500000,2,1.180047,1.184072,1.182025,0.001479
5404.750000,2,1.185439,1.191924,1.188500,0.002192
5405.000000,2,1.184226,1.190614,1.187177,0.002278
5405.250000,2,1.176278,1.182982,1.179501,0.002168
5405.500000,2,1.165783,1.171930,1.168649,0.002075
5405.750000,2,1.156171,1.162238,1.159318,0.001885
5406.000000,2,1.152582,1.158047,1.155165,0.001622
5406.250000,2,1.154978,1.161468,1.157410,0.002043
5406.500000,2,1.161490,1.166749,1.163571,0.001642
5406.750000,2,1.166192,1.172260,1.168877,0.001960
5407.000000,2,1.166142,1.172810,1.168999,0.002100
5407.250000,2,1.159268,1.165138,1.161463,0.001921
5407.500000,2,1.146678,1.152796,1.149122,0.001913
5407.750000,2,1.134460,1.139063,1.136254,0.001546
5408.000000,2,1.127194,1.130821,1.128766,0.001275
5408.250000,2,1.126774,1.129711,1.128066,0.000843
5408.500000,2,1.135111,1.137993,1.136262,0.001035
5408.750000,2,1.147603,1.150755,1.149400,0.001028
5409.000000,2,1.161002,1.165268,1.163137,0.001349
5409.250000,2,1.170137,1.174670,1.172369,0.001502
5409.500000,2,1.172797,1.176981,1.175220,0.001392
5409.750000,2,1.171492,1.177019,1.174136,0.001720
5410.000000,2,1.171910,1.175706,1.173172,0.001294
5410.250000,2,1.175257,1.179555,1.176635,0.001338
5410.500000,2,1.182739,1.188116,1.184638,0.001598
5410.750000,2,1.194341,1.199813,1.195659,0.001867
5411.000000,2,1.201866,1.207872,1.203783,0.001937
5411.250000,2,1.204197,1.209576,1.206378,0.001743
5411.500000,2,1.200212,1.205246,1.201900,0.001575
5411.750000,2,1.192464,1.197508,1.194293,0.001467
5412.000000,2,1.186553,1.191694,1.187842,0.001621
5412.250000,2,1.186363,1.192546,1.187968,0.001946
5412.500000,2,1.192794,1.198199,1.193955,0.001758
5412.750000,2,1.203150,1.207280,1.204044,0.001361
5413.000000,2,1.210047,1.216622,1.211919,0.002075
5413.250000,2,1.213142,1.219940,1.215518,0.002063
5413.500000,2,1.210234,1.215941,1.212176,0.001655
5413.750000,2,1.205417,1.211490,1.207158,0.001862
5414.000000,2,1.200796,1.207571,1.203269,0.001946
5414.250000,2,1.204137,1.210719,1.206603,0.001911
5414.500000,2,1.215249,1.222135,1.217474,0.002170
5414.750000,2,1.232213,1.239005,1.234066,0.002168
5415.000000,2,1.248996,1.256857,1.252149,0.002293
5415.250000,2,1.262993,1.269967,1.265792,0.002045
5415.500000,2,1.268621,1.275360,1.272410,0.001953
5415.750000,2,1.267934,1.275621,1.271932,0.002211
5416.000000,2,1.265174,1.270118,1.268041,0.001602
5416.250000,2,1.260492,1.267151,1.264587,0.002027
5416.500000,2,1.261578,1.267171,1.264364,0.001726
5416.750000,2,1.262176,1.268815,1.266072,0.001960
5417.000000,2,1.264487,1.269909,1.267496,0.001831
5417.250000,2,1.260652,1.266147,1.263669,0.001963
5417.500000,2,1.248070,1.253882,1.251386,0.001938
5417.750000,2,1.227976,1.232129,1.229937,0.001716
5418.000000,2,1.202768,1.206111,1.204262,0.001298
5418.250000,2,1.174950,1.179010,1.177338,0.001281
5418.500000,2,1.153324,1.156700,1.154800,0.001242
5418.750000,2,1.134392,1.137697,1.135989,0.001334
5419.000000,2,1.117868,1.121399,1.119284,0.001358
5419.250000,2,1.097659,1.102267,1.099480,0.001578
5419.500000,2,1.069134,1.073834,1.071313,0.001483
5419.750000,2,1.031969,1.036658,1.034168,0.001634
5420.000000,2,0.986518,0.992505,0.989264,0.001924
5420.250000,2,0.937742,0.943367,0.940712,0.001966
5420.500000,2,0.889467,0.895192,0.892499,0.002089
5420.750000,2,0.842688,0.848631,0.845760,0.002319
5421.000000,2,0.796237,0.803465,0.799900,0.002711
5421.250000,2,0.748956,0.755661,0.752250,0.002727
5421.500000,2,0.695948,0.704344,0.700182,0.003438
5421.750000,2,0.639518,0.647965,0.643693,0.003487
5422.000000,2,0.580021,0.588014,0.584110,0.003423
5422.250000,2,0.521922,0.529532,0.525534,0.003304
5422.500000,2,0.467552,0.474550,0.470910,0.002999
5422.750000,2,0.419305,0.425304,0.422100,0.002575
5423.000000,2,0.377529,0.382879,0.380080,0.002252
5423.250000,2,0.343108,0.347948,0.345414,0.001995
5423.500000,2,0.317334,0.321079,0.319242,0.001575
5423.750000,2,0.300957,0.304009,0.302444,0.001258
5424.000000,3,0.263039,0.265557,0.264072,0.000961
5424.250000,3,0.264521,0.267170,0.265505,0.000923
5424.500000,3,0.269438,0.272771,0.270797,0.001089
5424.750000,3,0.278457,0.282383,0.280123,0.001236
5425.000000,3,0.292468,0.296710,0.294356,0.001312
5425.250000,3,0.311214,0.316342,0.313607,0.001666
5425.500000,3,0.335140,0.340994,0.337844,0.001898
5425.750000,3,0.363094,0.369424,0.365996,0.002100
5426.000000,3,0.394239,0.401306,0.397592,0.002336
5426.250000,3,0.427638,0.436323,0.431595,0.002918
5426.500000,3,0.464174,0.473376,0.468487,0.003242
5426.750000,3,0.503824,0.513722,0.508300,0.003700
5427.000000,3,0.545435,0.556822,0.551073,0.004146
5427.250000,3,0.590599,0.602412,0.596006,0.004342
5427.500000,3,0.635098,0.647656,0.641340,0.004561
5427.750000,3,0.678231,0.690694,0.683936,0.004830
5428.000000,3,0.716056,0.729603,0.722220,0.005079
5428.250000,3,0.748719,0.763344,0.755337,0.005402
5428.500000,3,0.777784,0.792776,0.784255,0.005593
5428.750000,3,0.803005,0.819303,0.810668,0.006010
5429.000000,3,0.829172,0.844563,0.836290,0.005758
5429.250000,3,0.853732,0.869750,0.860798,0.006061
5429.500000,3,0.875367,0.891755,0.883050,0.006134
5429.750000,3,0.892818,0.909510,0.900435,0.006231
5430.000000,3,0.904020,0.920653,0.911364,0.006261
5430.250000,3,0.909090,0.926234,0.916460,0.006466
5430.500000,3,0.910184,0.928615,0.918390,0.006783
5430.750000,3,0.913934,0.931025,0.921524,0.006416
5431.000000,3,0.920384,0.938888,0.928395,0.006925
5431.250000,3,0.932744,0.950050,0.940626,0.006563
5431.500000,3,0.948138,0.965356,0.956001,0.006623
5431.750000,3,0.964211,0.981883,0.972676,0.007092
5432.000000,3,0.980352,0.996136,0.987692,0.006355
5432.250000,3,0.990750,1.007195,0.998723,0.006298
5432.500000,3,1.000405,1.015542,1.007717,0.006449
5432.750000,3,1.009478,1.025197,1.017411,0.006502
5433.000000,3,1.022190,1.037347,1.030067,0.006387
5433.250000,3,1.037537,1.052600,1.045164,0.006202
5433.500000,3,1.056020,1.070070,1.063579,0.006027
5433.750000,3,1.072806,1.085959,1.080289,0.005670
5434.000000,3,1.087233,1.100094,1.094275,0.005335
5434.250000,3,1.096767,1.108910,1.103408,0.005262
5434.500000,3,1.103059,1.114994,1.109462,0.005097
5434.750000,3,1.108385,1.119478,1.114650,0.004808
5435.000000,3,1.115509,1.126086,1.121427,0.004430
5435.250000,3,1.123931,1.134168,1.129761,0.004524
5435.500000,3,1.132754,1.142933,1.138354,0.004471
5435.750000,3,1.138179,1.147879,1.143775,0.004044
5436.000000,3,1.140922,1.150648,1.145753,0.004031
5436.250000,3,1.138139,1.147648,1.143163,0.003648
5436.500000,3,1.134013,1.143454,1.138321,0.003774
5436.750000,3,1.129585,1.138426,1.133655,0.003659
5437.000000,3,1.127388,1.136654,1.131705,0.003503
5437.250000,3,1.129506,1.138815,1.133364,0.003251
5437.500000,3,1.135731,1.144716,1.139253,0.003225
5437.750000,3,1.141806,1.151512,1.145789,0.003112
5438.000000,3,1.147621,1.157132,1.151422,0.002965
5438.250000,3,1.149349,1.158338,1.152862,0.002733
5438.500000,3,1.150262,1.157796,1.152429,0.002733
5438.750000,3,1.148110,1.155926,1.150248,0.002645
5439.000000,3,1.147554,1.156227,1.150300,0.002858
5439.250000,3,1.152949,1.160932,1.154858,0.002674
5439.500000,3,1.163075,1.171106,1.165255,0.002542
5439.750000,3,1.177704,1.184819,1.179997,0.002149
5440.000000,3,1.194477,1.201949,1.196774,0.002281
5440.250000,3,1.208350,1.216154,1.211153,0.002280
5440.500000,3,1.219313,1.225876,1.221947,0.002236
5440.750000,3,1.226193,1.233617,1.229330,0.002650
5441.000000,3,1.231745,1.239035,1.235466,0.002622
5441.250000,3,1.239502,1.247058,1.243402,0.003044
5441.500000,3,1.249392,1.257911,1.254016,0.003471
5441.750000,3,1.260938,1.269355,1.265667,0.003736
5442.000000,3,1.271178,1.281467,1.276331,0.004216
5442.250000,3,1.277290,1.288008,1.283304,0.004297
5442.500000,3,1.279633,1.291167,1.286093,0.004605
5442.750000,3,1.280025,1.291933,1.286341,0.004921
5443.000000,3,1.279319,1.292890,1.286656,0.005346
5443.250000,3,1.281423,1.295083,1.289321,0.005485
5443.500000,3,1.288694,1.302796,1.296414,0.005414
5443.750000,3,1.298550,1.312547,1.306224,0.005510
5444.000000,3,1.308325,1.323747,1.316427,0.006159
5444.250000,3,1.316682,1.332420,1.324852,0.006049
5444.500000,3,1.319428,1.337116,1.329216,0.006826
5444.750000,3,1.323149,1.341602,1.332208,0.007011
5445.000000,3,1.324838,1.342554,1.334606,0.006915
5445.250000,3,1.328479,1.346637,1.338349,0.006855
5445.500000,3,1.334372,1.352822,1.344045,0.007307
5445.750000,3,1.340135,1.357698,1.349970,0.006796
5446.000000,3,1.345394,1.364342,1.355432,0.006820
5446.250000,3,1.347617,1.366640,1.357830,0.007188
5446.500000,3,1.346450,1.365571,1.357157,0.007218
5446.750000,3,1.344359,1.362663,1.353886,0.007059
5447.000000,3,1.339089,1.357997,1.348935,0.006970
5447.250000,3,1.335227,1.354041,1.344687,0.006708
5447.500000,3,1.332160,1.349895,1.341411,0.006408
5447.750000,3,1.329645,1.346518,1.339055,0.006248
5448.000000,3,1.326005,1.344120,1.335829,0.006262
5448.250000,3,1.321630,1.338465,1.330649,0.006272
5448.500000,3,1.312056,1.328693,1.320810,0.005925
5448.750000,3,1.298399,1.315634,1.307022,0.006400
5449.000000,3,1.282696,1.298699,1.290931,0.005858
5449.250000,3,1.266943,1.282343,1.275205,0.005503
5449.500000,3,1.254196,1.268625,1.262484,0.005282
5449.750000,3,1.245469,1.259943,1.253446,0.005346
5450.000000,3,1.239216,1.254208,1.247673,0.005310
5450.250000,3,1.233205,1.248363,1.242029,0.005323
5450.500000,3,1.224549,1.240530,1.233685,0.005194
5450.750000,3,1.211892,1.227161,1.220300,0.005140
5451.000000,3,1.192821,1.207648,1.200842,0.005083
5451.250000,3,1.169176,1.182191,1.176273,0.004539
5451.500000,3,1.140132,1.153216,1.147403,0.004388
5451.750000,3,1.108223,1.120294,1.115032,0.004248
5452.000000,3,1.072052,1.083167,1.078059,0.004185
5452.250000,3,1.027848,1.039595,1.033713,0.004204
5452.500000,3,0.977112,0.986444,0.981886,0.003588
5452.750000,3,0.917286,0.925912,0.921344,0.003412
5453.000000,3,0.849944,0.858831,0.854501,0.003472
5453.250000,3,0.780042,0.787202,0.783211,0.002979
5453.500000,3,0.708834,0.715292,0.711633,0.002824
5453.750000,3,0.637923,0.643593,0.640796,0.002187
5454.000000,3,0.570138,0.574842,0.572750,0.001790
5454.250000,3,0.505923,0.509949,0.508106,0.001517
5454.500000,3,0.446392,0.449701,0.448329,0.001184
5454.750000,3,0.393599,0.396219,0.395167,0.000974
5455.000000,3,0.349136,0.352121,0.350675,0.000949
5455.250000,3,0.314272,0.317088,0.315447,0.000869
5455.500000,3,0.289194,0.291710,0.290166,0.000781
5455.750000,3,0.273854,0.276462,0.274849,0.000879
5456.000000,4,0.295934,0.305758,0.298265,0.003187
5456.250000,4,0.299955,0.308595,0.302214,0.002765
5456.500000,4,0.312090,0.324126,0.315088,0.003829
5456.750000,4,0.332359,0.343695,0.335108,0.003646
5457.000000,4,0.359937,0.369604,0.362312,0.003099
5457.250000,4,0.393949,0.401015,0.396288,0.002170
5457.500000,4,0.434819,0.443263,0.437210,0.002658
5457.750000,4,0.481524,0.488893,0.483829,0.002299
5458.000000,4,0.533820,0.543608,0.536300,0.003186
5458.250000,4,0.589801,0.594346,0.591536,0.001540
5458.500000,4,0.647999,0.652759,0.649708,0.001639
5458.750000,4,0.707131,0.711915,0.709591,0.001515
5459.000000,4,0.762376,0.789322,0.771096,0.008428
5459.250000,4,0.815353,0.964662,0.844415,0.049671
5459.500000,4,0.864829,0.993708,0.889357,0.043008
5459.750000,4,0.909880,1.021606,0.932349,0.036901
5460.000000,4,0.953263,1.044895,0.971311,0.030274
5460.250000,4,0.992733,1.061712,1.006970,0.022567
5460.500000,4,1.028664,1.079041,1.040155,0.016157
5460.750000,4,1.059650,1.076613,1.064494,0.005178
5461.000000,4,1.084492,1.089915,1.087135,0.001515
5461.250000,4,1.096400,1.108826,1.104851,0.003695
5461.500000,4,1.108962,1.125135,1.120546,0.004937
5461.750000,4,1.118966,1.139432,1.134156,0.006348
5462.000000,4,1.131980,1.153201,1.148255,0.006765
5462.250000,4,1.143570,1.169774,1.162964,0.008105
5462.500000,4,1.160096,1.183096,1.177684,0.007318
5462.750000,4,1.170381,1.195899,1.190250,0.008281
5463.000000,4,1.180876,1.206020,1.200586,0.008235
5463.250000,4,1.186375,1.211334,1.206588,0.008346
5463.500000,4,1.192145,1.216435,1.211685,0.008137
5463.750000,4,1.193961,1.220266,1.214720,0.008638
5464.000000,4,1.197583,1.223325,1.217900,0.008496
5464.250000,4,1.199038,1.225105,1.219920,0.008671
5464.500000,4,1.201958,1.228378,1.221782,0.008356
5464.750000,4,1.200643,1.229266,1.222571,0.009217
5465.000000,4,1.201055,1.228717,1.222289,0.008906
5465.250000,4,1.198085,1.226572,1.220031,0.009258
5465.500000,4,1.196780,1.225095,1.218748,0.009248
5465.750000,4,1.192134,1.223838,1.216235,0.010117
5466.000000,4,1.192937,1.222780,1.215266,0.009464
5466.250000,4,1.190308,1.221423,1.213929,0.009916
5466.500000,4,1.190469,1.220575,1.212678,0.009458
5466.750000,4,1.186335,1.217133,1.210263,0.010063
5467.000000,4,1.182823,1.214199,1.206669,0.010144
5467.250000,4,1.174655,1.206456,1.199294,0.010431
5467.500000,4,1.167631,1.197855,1.190798,0.009740
5467.750000,4,1.156654,1.186988,1.180466,0.010027
5468.000000,4,1.147593,1.178117,1.171780,0.010132
5468.250000,4,1.138683,1.170475,1.163421,0.010406
5468.500000,4,1.134680,1.165344,1.158149,0.009945
5468.750000,4,1.130495,1.161388,1.154659,0.010168
5469.000000,4,1.128729,1.159032,1.151832,0.009834
5469.250000,4,1.125278,1.156486,1.149208,0.010243
5469.500000,4,1.122438,1.153526,1.146137,0.010175
5469.750000,4,1.118174,1.148649,1.141467,0.009965
5470.000000,4,1.116097,1.144733,1.137761,0.009358
5470.250000,4,1.111250,1.141617,1.134543,0.009966
5470.500000,4,1.112304,1.141524,1.134349,0.009452
5470.750000,4,1.111561,1.142832,1.135420,0.010268
5471.000000,4,1.116598,1.144802,1.137932,0.009235
5471.250000,4,1.117792,1.146823,1.139919,0.009498
5471.500000,4,1.119026,1.146563,1.140248,0.009040
5471.750000,4,1.116357,1.145483,1.138645,0.009492
5472.000000,4,1.116177,1.144462,1.137915,0.009280
5472.250000,4,1.114973,1.143782,1.137360,0.009339
5472.500000,4,1.117852,1.143792,1.137772,0.008444
5472.750000,4,1.117050,1.144702,1.138170,0.008896
5473.000000,4,1.118876,1.144212,1.139002,0.008386
5473.250000,4,1.116026,1.144592,1.138454,0.009326
5473.500000,4,1.119538,1.143290,1.138412,0.007886
5473.750000,4,1.119909,1.142531,1.137807,0.007444
5474.000000,4,1.119448,1.142672,1.137811,0.007641
5474.250000,4,1.118344,1.143359,1.138359,0.008290
5474.500000,4,1.122438,1.145122,1.140669,0.007519
5474.750000,4,1.124515,1.148313,1.143551,0.007884
5475.000000,4,1.129943,1.150514,1.146269,0.006747
5475.250000,4,1.132171,1.151874,1.147852,0.006485
5475.500000,4,1.134499,1.153495,1.149213,0.006111
5475.750000,4,1.134047,1.153305,1.149541,0.006384
5476.000000,4,1.138924,1.155095,1.151288,0.005146
5476.250000,4,1.150664,1.155105,1.153254,0.001274
5476.500000,4,1.142998,1.155885,1.152309,0.003906
5476.750000,4,1.142958,1.154485,1.151943,0.003727
5477.000000,4,1.143108,1.154425,1.150681,0.003375
5477.250000,4,1.141884,1.151194,1.148821,0.002993
5477.500000,4,1.144424,1.148878,1.146771,0.001474
5477.750000,4,1.139666,1.144067,1.141667,0.001375
5478.000000,4,1.134935,1.139187,1.136909,0.001336
5478.250000,4,1.127811,1.133625,1.130610,0.001674
5478.500000,4,1.122253,1.130064,1.125415,0.002465
5478.750000,4,1.117194,1.128037,1.120545,0.003481
5479.000000,4,1.111983,1.123261,1.115629,0.003709
5479.250000,4,1.108215,1.115657,1.111082,0.002712
5479.500000,4,1.104383,1.115013,1.108144,0.003701
5479.750000,4,1.102061,1.115103,1.106127,0.004503
5480.000000,4,1.100334,1.122007,1.105608,0.007295
5480.250000,4,1.097969,1.118073,1.103423,0.006656
5480.500000,4,1.097547,1.118816,1.103514,0.007030
5480.750000,4,1.098065,1.120542,1.104439,0.007593
5481.000000,4,1.101010,1.133094,1.108833,0.010654
5481.250000,4,1.104034,1.163768,1.117385,0.019559
5481.500000,4,1.108999,1.149751,1.119013,0.013371
5481.750000,4,1.112857,1.140921,1.121335,0.009453
5482.000000,4,1.113819,1.146550,1.123388,0.010725
5482.250000,4,1.111976,1.151477,1.122390,0.012875
5482.500000,4,1.106762,1.165163,1.120439,0.019284
5482.750000,4,1.095880,1.132352,1.105879,0.012147
5483.000000,4,1.080274,1.112775,1.090271,0.010961
5483.250000,4,1.058624,1.086165,1.068399,0.009483
5483.500000,4,1.031942,1.065966,1.041938,0.011289
5483.750000,4,0.998427,1.070512,1.015004,0.023695
5484.000000,4,0.959190,0.990911,0.968952,0.010571
5484.250000,4,0.914539,0.936870,0.922114,0.007526
5484.500000,4,0.864319,0.885874,0.871602,0.007355
