# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.503298,17.960360,17.705528,0.130661
4860.250000,1,1.227421,1.237129,1.231805,0.003491
4860.500000,1,0.783811,0.803559,0.790882,0.007104
4860.750000,1,1.216670,1.220698,1.218323,0.001219
4861.000000,1,0.838237,0.856388,0.844089,0.006366
4861.250000,1,1.222744,1.227820,1.224679,0.001632
4861.500000,1,0.907314,0.924645,0.912416,0.006069
4861.750000,1,1.238736,1.243534,1.240750,0.001732
4862.000000,1,0.980414,0.997629,0.985971,0.006087
4862.250000,1,1.259675,1.266406,1.261740,0.002388
4862.500000,1,1.053754,1.070354,1.059181,0.005784
4862.750000,1,1.284026,1.290635,1.286189,0.002392
4863.000000,1,1.121499,1.137417,1.127055,0.005644
4863.250000,1,1.305024,1.312820,1.307380,0.002625
4863.500000,1,1.172256,1.187509,1.177523,0.005491
4863.750000,1,1.312143,1.319689,1.314423,0.002743
4864.000000,1,1.197860,1.213512,1.202946,0.005402
4864.250000,1,1.308804,1.313737,1.310203,0.001802
4864.500000,1,1.207088,1.222616,1.212164,0.005478
4864.750000,1,1.300623,1.306718,1.303094,0.001889
4865.000000,1,1.202139,1.215945,1.206691,0.005092
4865.250000,1,1.285047,1.288372,1.286382,0.001079
4865.500000,1,1.176255,1.191098,1.180996,0.005049
4865.750000,1,1.257655,1.260604,1.258512,0.000999
4866.000000,1,1.137199,1.152313,1.141497,0.005196
4866.250000,1,1.225935,1.227721,1.226351,0.000623
4866.500000,1,1.088396,1.102001,1.092536,0.004809
4866.750000,1,1.182844,1.184509,1.184000,0.000535
4867.000000,1,1.023781,1.037232,1.027721,0.004782
4867.250000,1,1.125185,1.126129,1.125752,0.000320
4867.500000,1,0.948132,0.961891,0.952495,0.004734
4867.750000,1,1.062648,1.063627,1.063156,0.000304
4868.000000,1,0.876135,0.888951,0.880047,0.004484
4868.250000,1,1.000321,1.001525,1.000965,0.000409
4868.500000,1,0.805987,0.818000,0.809778,0.004193
4868.750000,1,0.934479,0.936432,0.935593,0.000703
4869.000000,1,0.740851,0.752627,0.744754,0.003986
4869.250000,1,0.876472,0.877691,0.877093,0.000456
4869.500000,1,0.691347,0.702028,0.694844,0.003716
4869.750000,1,0.827532,0.829977,0.829244,0.000745
4870.000000,1,0.650605,0.661632,0.654231,0.003832
4870.250000,1,0.778576,0.781164,0.780283,0.000790
4870.500000,1,0.607082,0.617067,0.610293,0.003547
4870.750000,1,0.723227,0.725533,0.724592,0.000708
4871.000000,1,0.560011,0.570719,0.563313,0.003656
4871.250000,1,0.667665,0.670797,0.670021,0.001002
4871.500000,1,0.514078,0.525298,0.517649,0.003731
4871.750000,1,0.614277,0.616989,0.615811,0.000934
4872.000000,1,0.465174,0.476029,0.468734,0.003521
4872.250000,1,0.559032,0.562834,0.561577,0.001243
4872.500000,1,0.416936,0.428768,0.421462,0.003586
4872.750000,1,0.516533,0.520367,0.518790,0.001201
4873.000000,1,0.381063,0.393047,0.385461,0.003717
4873.250000,1,0.489445,0.493073,0.491202,0.001248
4873.500000,1,0.352412,0.365452,0.357368,0.004073
4873.750000,1,0.469264,0.473247,0.471272,0.001547
4874.000000,1,0.325513,0.340091,0.331077,0.004459
4874.250000,1,0.455123,0.460062,0.457322,0.001861
4874.500000,1,0.305302,0.320049,0.310343,0.004773
4874.750000,1,0.450289,0.456275,0.453084,0.002244
4875.000000,1,0.290591,0.306800,0.296099,0.005397
4875.250000,1,0.449946,0.457956,0.453995,0.003000
4875.500000,1,0.277373,0.295516,0.283014,0.006219
4875.750000,1,0.449868,0.460479,0.455915,0.003752
4876.000000,1,1.178386,1.843959,1.602415,0.228338
4876.250000,1,0.451358,0.461756,0.457196,0.003688
4876.500000,1,0.275713,0.292847,0.280773,0.006020
4876.750000,1,0.454052,0.461482,0.457539,0.002879
4877.000000,1,0.287323,0.301679,0.291743,0.004990
4877.250000,1,0.456081,0.461681,0.458489,0.002139
4877.500000,1,0.300651,0.313074,0.304393,0.004255
4877.750000,1,0.461028,0.466733,0.464053,0.001889
4878.000000,1,0.320024,0.332108,0.324232,0.003869
4878.250000,1,0.475191,0.480495,0.478528,0.001672
4878.500000,1,0.346622,0.357543,0.350496,0.003621
4878.750000,1,0.495342,0.499787,0.498092,0.001364
4879.000000,1,0.375613,0.386296,0.379459,0.003479
4879.250000,1,0.521630,0.525726,0.524428,0.001285
4879.500000,1,0.412614,0.424095,0.417311,0.003635
4879.750000,1,0.562550,0.566104,0.565155,0.001132
4880.000000,1,0.462826,0.474359,0.467244,0.003854
4880.250000,1,0.615728,0.617723,0.616770,0.000614
4880.500000,1,0.514385,0.527099,0.519282,0.004279
4880.750000,1,0.666408,0.668713,0.667746,0.000684
4881.000000,1,0.563271,0.576009,0.568124,0.004351
4881.250000,1,0.718688,0.719951,0.719169,0.000364
4881.500000,1,0.613183,0.625284,0.618052,0.004295
4881.750000,1,0.771504,0.773109,0.772188,0.000527
4882.000000,1,0.659853,0.671894,0.664141,0.004415
4882.250000,1,0.818416,0.820583,0.819367,0.000731
4882.500000,1,0.702259,0.713029,0.705773,0.004110
4882.750000,1,0.865904,0.868228,0.866907,0.000693
4883.000000,1,0.751439,0.762692,0.755311,0.004223
4883.250000,1,0.925174,0.928444,0.926778,0.000992
4883.500000,1,0.814432,0.825418,0.818232,0.004210
4883.750000,1,0.994079,0.996734,0.995109,0.000855
4884.000000,1,0.880685,0.892305,0.884773,0.004279
4884.250000,1,1.060684,1.063338,1.062106,0.000992
4884.500000,1,0.948099,0.960003,0.952227,0.004391
4884.750000,1,1.128828,1.131860,1.130290,0.001213
4885.000000,1,1.016973,1.029365,1.021444,0.004448
4885.250000,1,1.193189,1.196502,1.194468,0.000991
4885.500000,1,1.076090,1.088302,1.080210,0.004501
4885.750000,1,1.241086,1.243873,1.242191,0.000932
4886.000000,1,1.119407,1.134077,1.124090,0.005017
4886.250000,1,1.276937,1.280405,1.278319,0.001174
4886.500000,1,1.155920,1.170340,1.160644,0.005085
4886.750000,1,1.306724,1.309150,1.307607,0.000981
4887.000000,1,1.181468,1.195745,1.186249,0.005338
4887.250000,1,1.319651,1.325213,1.322255,0.001766
4887.500000,1,1.190362,1.206702,1.195464,0.005863
4887.750000,1,1.321871,1.325801,1.323214,0.001386
4888.000000,1,1.189422,1.206284,1.194560,0.005912
4888.250000,1,1.314713,1.321235,1.316989,0.002254
4888.500000,1,1.176325,1.193013,1.181659,0.006006
4888.750000,1,1.293380,1.299569,1.294853,0.002103
4889.000000,1,1.142898,1.159751,1.148017,0.005984
4889.250000,1,1.252567,1.258719,1.254510,0.002083
4889.500000,1,1.095334,1.112889,1.100806,0.005906
4889.750000,1,1.205698,1.212725,1.207711,0.002325
4890.000000,1,1.045626,1.063076,1.051205,0.005879
4890.250000,1,1.160019,1.165983,1.162025,0.001934
4890.500000,1,0.998015,1.014609,1.003095,0.005441
4890.750000,1,1.117799,1.125103,1.119892,0.002345
4891.000000,1,0.956915,0.971625,0.961116,0.005187
4891.250000,1,1.085766,1.090066,1.087118,0.001530
4891.500000,1,0.929346,0.944036,0.934347,0.005375
4891.750000,1,1.070021,1.082124,1.074395,0.004429
4892.000000,2,0.281236,0.282733,0.281821,0.000450
4892.250000,2,0.282978,0.284153,0.283474,0.000418
4892.500000,2,0.288039,0.289586,0.288668,0.000527
4892.750000,2,0.296806,0.298126,0.297300,0.000414
4893.000000,2,0.309023,0.310269,0.309531,0.000492
4893.250000,2,0.324526,0.326273,0.325560,0.000509
4893.500000,2,0.344879,0.346626,0.345852,0.000532
4893.750000,2,0.368403,0.371055,0.370012,0.000760
4894.000000,2,0.395998,0.399766,0.398436,0.001130
4894.250000,2,0.427444,0.432110,0.430056,0.001359
4894.500000,2,0.460985,0.466861,0.464508,0.001799
4894.750000,2,0.497055,0.503543,0.501100,0.002018
4895.000000,2,0.535231,0.542433,0.539622,0.002293
4895.250000,2,0.574636,0.582626,0.579678,0.002589
4895.500000,2,0.614799,0.623980,0.620264,0.002876
4895.750000,2,0.654953,0.664151,0.660705,0.003073
4896.000000,2,0.692652,0.702997,0.699142,0.003431
4896.250000,2,0.727791,0.738526,0.734593,0.003537
4896.500000,2,0.760197,0.770478,0.766635,0.003506
4896.750000,2,0.789085,0.799252,0.795659,0.003601
4897.000000,2,0.814762,0.825647,0.821371,0.003830
4897.250000,2,0.837479,0.847854,0.844100,0.003613
4897.500000,2,0.857097,0.866882,0.863711,0.003657
4897.750000,2,0.873427,0.883252,0.879434,0.003527
4898.000000,2,0.887179,0.896245,0.892861,0.003310
4898.250000,2,0.897541,0.907046,0.903391,0.003447
4898.500000,2,0.907392,0.916440,0.913094,0.003230
4898.750000,2,0.916322,0.925651,0.922520,0.003239
4899.000000,2,0.926128,0.934397,0.931318,0.003181
4899.250000,2,0.934925,0.942842,0.939764,0.003017
4899.500000,2,0.940644,0.948752,0.945973,0.002940
4899.750000,2,0.946048,0.953719,0.950713,0.002740
4900.000000,2,0.951349,0.959643,0.956516,0.003116
4900.250000,2,0.955433,0.962483,0.959877,0.002731
4900.500000,2,0.963718,0.970530,0.968175,0.002624
4900.750000,2,0.975203,0.981928,0.979634,0.002534
4901.000000,2,0.989656,0.996332,0.993940,0.002468
4901.250000,2,1.005319,1.011461,1.009508,0.002339
4901.500000,2,1.020399,1.026528,1.024528,0.002232
4901.750000,2,1.034006,1.039870,1.037555,0.002226
4902.000000,2,1.046180,1.051259,1.049307,0.001944
4902.250000,2,1.055163,1.060172,1.058412,0.001961
4902.500000,2,1.063374,1.067477,1.066090,0.001665
4902.750000,2,1.068424,1.072141,1.070683,0.001448
4903.000000,2,1.070002,1.073766,1.072071,0.001403
4903.250000,2,1.068825,1.072866,1.071015,0.001524
4903.500000,2,1.065424,1.070641,1.068505,0.001797
4903.750000,2,1.065474,1.069000,1.067202,0.001260
4904.000000,2,1.068765,1.072986,1.070810,0.001462
4904.250000,2,1.077242,1.080788,1.079258,0.001092
4904.500000,2,1.090847,1.093290,1.092207,0.000897
4904.750000,2,1.106019,1.110262,1.108404,0.001354
4905.000000,2,1.123173,1.127022,1.124867,0.001166
4905.250000,2,1.137972,1.139897,1.138848,0.000727
4905.500000,2,1.150243,1.152329,1.151105,0.000705
4905.750000,2,1.160457,1.162576,1.161342,0.000621
4906.000000,2,1.169725,1.171968,1.170415,0.000781
4906.250000,2,1.178498,1.180595,1.179320,0.000770
4906.500000,2,1.186269,1.188749,1.187033,0.000806
4906.750000,2,1.192007,1.194689,1.193763,0.000766
4907.000000,2,1.197808,1.200341,1.199126,0.000843
4907.250000,2,1.201261,1.204765,1.202918,0.001114
4907.500000,2,1.204212,1.207621,1.206092,0.001177
4907.750000,2,1.207869,1.211519,1.209299,0.001430
4908.000000,2,1.211587,1.216168,1.213255,0.001473
4908.250000,2,1.215705,1.220146,1.216914,0.001577
4908.500000,2,1.218022,1.223613,1.219966,0.001889
4908.750000,2,1.219672,1.224725,1.221626,0.001697
4909.000000,2,1.220990,1.227400,1.223087,0.002234
4909.250000,2,1.222329,1.227991,1.224177,0.002094
4909.500000,2,1.224399,1.229374,1.225996,0.001866
4909.750000,2,1.226665,1.232420,1.228496,0.001984
4910.000000,2,1.230316,1.234965,1.232014,0.001477
4910.250000,2,1.233044,1.238512,1.235216,0.001907
4910.500000,2,1.237239,1.242630,1.239213,0.002127
4910.750000,2,1.242704,1.247039,1.244353,0.001432
4911.000000,2,1.248907,1.253392,1.250756,0.001540
4911.250000,2,1.256234,1.260807,1.257994,0.001461
4911.500000,2,1.264649,1.268611,1.266120,0.001351
4911.750000,2,1.272325,1.276428,1.273985,0.001339
4912.000000,2,1.280532,1.283933,1.281597,0.001239
4912.250000,2,1.286066,1.289213,1.287302,0.001188
4912.500000,2,1.290655,1.293903,1.291895,0.001106
4912.750000,2,1.293254,1.297389,1.295069,0.001298
4913.000000,2,1.295775,1.298592,1.296950,0.001108
4913.250000,2,1.295260,1.298035,1.296626,0.000975
4913.500000,2,1.292641,1.296277,1.293943,0.001198
4913.750000,2,1.288043,1.291638,1.289806,0.001179
4914.000000,2,1.283734,1.288492,1.286078,0.001602
4914.250000,2,1.281701,1.284995,1.283220,0.001167
4914.500000,2,1.281780,1.284878,1.283001,0.001203
4914.750000,2,1.283684,1.286979,1.285131,0.001273
4915.000000,2,1.288325,1.291327,1.290043,0.001163
4915.250000,2,1.294133,1.298228,1.296288,0.001461
4915.500000,2,1.301399,1.304852,1.303038,0.001520
4915.750000,2,1.308205,1.313137,1.310109,0.001823
4916.000000,2,1.315171,1.320165,1.317472,0.001935
4916.250000,2,1.322329,1.327369,1.324983,0.002045
4916.500000,2,1.331096,1.336079,1.333434,0.002018
4916.750000,2,1.340096,1.345114,1.342022,0.001959
4917.000000,2,1.346709,1.353872,1.349784,0.002498
4917.250000,2,1.353172,1.358861,1.355874,0.002045
4917.500000,2,1.356030,1.364473,1.359388,0.002841
4917.750000,2,1.356554,1.364603,1.359550,0.002918
4918.000000,2,1.352268,1.360435,1.356000,0.002994
4918.250000,2,1.345692,1.353300,1.348937,0.002605
4918.500000,2,1.332971,1.342038,1.336923,0.003078
4918.750000,2,1.315736,1.325034,1.319333,0.003277
4919.000000,2,1.292411,1.302289,1.296630,0.003065
4919.250000,2,1.265028,1.275075,1.269168,0.003377
4919.500000,2,1.232477,1.240697,1.236163,0.002779
4919.750000,2,1.193342,1.203923,1.198387,0.003256
4920.000000,2,1.151488,1.160587,1.155731,0.002768
4920.250000,2,1.103568,1.111690,1.107236,0.002558
4920.500000,2,1.050478,1.058164,1.053319,0.002451
4920.750000,2,0.989548,0.997001,0.993088,0.002379
4921.000000,2,0.924588,0.930742,0.927199,0.001892
4921.250000,2,0.853812,0.859791,0.855924,0.001855
4921.500000,2,0.779505,0.784922,0.781575,0.001791
4921.750000,2,0.703882,0.708454,0.705377,0.001469
4922.000000,2,0.628838,0.633577,0.630334,0.001488
4922.250000,2,0.556878,0.560585,0.558208,0.001146
4922.500000,2,0.490627,0.493736,0.491732,0.000944
4922.750000,2,0.431487,0.434348,0.432472,0.000874
4923.000000,2,0.381618,0.383556,0.382239,0.000632
4923.250000,2,0.341489,0.343103,0.342003,0.000511
4923.500000,2,0.312110,0.313808,0.312803,0.000596
4923.750000,2,0.294270,0.295524,0.294754,0.000462
4924.000000,3,0.268220,0.269571,0.268843,0.000496
4924.250000,3,0.270497,0.272317,0.271563,0.000636
4924.500000,3,0.278249,0.280183,0.279453,0.000631
4924.750000,3,0.291750,0.293523,0.292905,0.000608
4925.000000,3,0.310310,0.312550,0.311718,0.000664
4925.250000,3,0.334625,0.337081,0.336159,0.000768
4925.500000,3,0.363921,0.366766,0.365864,0.000974
4925.750000,3,0.398046,0.401380,0.400478,0.001051
4926.000000,3,0.437091,0.440785,0.439844,0.001199
4926.250000,3,0.480358,0.484505,0.483172,0.001321
4926.500000,3,0.526767,0.531451,0.529697,0.001351
4926.750000,3,0.574911,0.579770,0.578328,0.001528
4927.000000,3,0.623662,0.628833,0.627212,0.001643
4927.250000,3,0.671015,0.676863,0.675039,0.001844
4927.500000,3,0.716829,0.722636,0.721011,0.001892
4927.750000,3,0.760198,0.766670,0.764692,0.002080
4928.000000,3,0.800770,0.808708,0.805985,0.002446
4928.250000,3,0.839070,0.846388,0.844247,0.002428
4928.500000,3,0.873706,0.881472,0.879238,0.002577
4928.750000,3,0.904063,0.912968,0.909997,0.002864
4929.000000,3,0.930691,0.939098,0.936952,0.002740
4929.250000,3,0.952556,0.961325,0.959021,0.003024
4929.500000,3,0.971151,0.979628,0.977294,0.002993
4929.750000,3,0.985877,0.995016,0.991964,0.003030
4930.000000,3,0.997565,1.006141,1.003535,0.002966
4930.250000,3,1.006460,1.016111,1.012719,0.003245
4930.500000,3,1.013437,1.022811,1.019624,0.003198
4930.750000,3,1.019082,1.028295,1.025199,0.003177
4931.000000,3,1.024340,1.033363,1.030476,0.003092
4931.250000,3,1.030253,1.039185,1.035872,0.002979
4931.500000,3,1.037767,1.046351,1.042870,0.002892
4931.750000,3,1.046434,1.054586,1.051063,0.002643
4932.000000,3,1.055617,1.062792,1.059971,0.002373
4932.250000,3,1.065109,1.072712,1.069702,0.002455
4932.500000,3,1.075395,1.081209,1.078884,0.001935
4932.750000,3,1.084141,1.089422,1.086957,0.001804
4933.000000,3,1.091536,1.096220,1.093670,0.001496
4933.250000,3,1.096634,1.100705,1.098274,0.001515
4933.500000,3,1.099735,1.103904,1.101432,0.001425
4933.750000,3,1.102567,1.105814,1.103497,0.001131
4934.000000,3,1.104185,1.107080,1.105355,0.001045
4934.250000,3,1.106303,1.109874,1.107919,0.001082
4934.500000,3,1.111416,1.114009,1.112876,0.001026
4934.750000,3,1.118679,1.121302,1.120015,0.000951
4935.000000,3,1.128743,1.131337,1.130246,0.001061
4935.250000,3,1.139423,1.142134,1.140600,0.000846
4935.500000,3,1.148502,1.151298,1.149839,0.001001
4935.750000,3,1.156737,1.159358,1.157856,0.000984
4936.000000,3,1.162632,1.165441,1.164000,0.001006
4936.250000,3,1.166841,1.171304,1.168985,0.001304
4936.500000,3,1.172796,1.175151,1.173561,0.000728
4936.750000,3,1.177576,1.180587,1.179161,0.000882
4937.000000,3,1.183409,1.186570,1.184357,0.001009
4937.250000,3,1.187081,1.191291,1.188602,0.001254
4937.500000,3,1.191029,1.193806,1.192342,0.000774
4937.750000,3,1.194127,1.196420,1.194675,0.000734
4938.000000,3,1.195317,1.198686,1.197019,0.001229
4938.250000,3,1.198050,1.202294,1.200449,0.001388
4938.500000,3,1.202266,1.206349,1.204079,0.001269
4938.750000,3,1.206635,1.209907,1.208216,0.001134
4939.000000,3,1.210408,1.214548,1.212672,0.001328
4939.250000,3,1.213672,1.217450,1.215742,0.001182
4939.500000,3,1.216693,1.220431,1.218332,0.001312
4939.750000,3,1.217943,1.222638,1.220727,0.001657
4940.000000,3,1.223562,1.227041,1.225521,0.001211
4940.250000,3,1.226912,1.231852,1.229600,0.001904
4940.500000,3,1.233489,1.237695,1.235423,0.001406
4940.750000,3,1.238301,1.243390,1.240500,0.001528
4941.000000,3,1.244014,1.248767,1.246017,0.001608
4941.250000,3,1.247341,1.252425,1.249878,0.001528
4941.500000,3,1.251828,1.256311,1.253887,0.001642
4941.750000,3,1.256837,1.261121,1.258606,0.001536
4942.000000,3,1.261798,1.267720,1.264396,0.001970
4942.250000,3,1.268214,1.273147,1.270732,0.001708
4942.500000,3,1.273849,1.279399,1.276209,0.001880
4942.750000,3,1.276522,1.282539,1.279067,0.002097
4943.000000,3,1.277312,1.283980,1.279760,0.002168
4943.250000,3,1.275687,1.282559,1.278826,0.002297
4943.500000,3,1.274959,1.281257,1.277215,0.002079
4943.750000,3,1.272343,1.279041,1.274757,0.002403
4944.000000,3,1.268937,1.275980,1.272019,0.002528
4944.250000,3,1.264630,1.272035,1.267497,0.002824
4944.500000,3,1.258441,1.265246,1.261533,0.002237
4944.750000,3,1.251110,1.257971,1.253769,0.002615
4945.000000,3,1.242735,1.249821,1.245968,0.002494
4945.250000,3,1.236105,1.243609,1.239419,0.002434
4945.500000,3,1.231083,1.237268,1.234451,0.002102
4945.750000,3,1.228637,1.234173,1.231834,0.002019
4946.000000,3,1.227805,1.232378,1.230045,0.001590
4946.250000,3,1.226025,1.231679,1.228870,0.002009
4946.500000,3,1.224706,1.230920,1.227484,0.002019
4946.750000,3,1.224510,1.228625,1.226776,0.001524
4947.000000,3,1.224988,1.230631,1.227750,0.001718
4947.250000,3,1.228063,1.234004,1.231444,0.002103
4947.500000,3,1.235043,1.238844,1.237712,0.001252
4947.750000,3,1.243539,1.247456,1.245736,0.001394
4948.000000,3,1.250748,1.254961,1.252992,0.001522
4948.250000,3,1.257659,1.260938,1.259479,0.001235
4948.500000,3,1.259630,1.263168,1.261663,0.001277
4948.750000,3,1.258997,1.261826,1.260163,0.000919
4949.000000,3,1.254530,1.257128,1.255921,0.000978
4949.250000,3,1.245539,1.248330,1.246951,0.000930
4949.500000,3,1.234152,1.236254,1.235097,0.000696
4949.750000,3,1.217408,1.220293,1.218259,0.000902
4950.000000,3,1.197230,1.200723,1.198912,0.001017
4950.250000,3,1.175096,1.178888,1.176637,0.001207
4950.500000,3,1.151096,1.154677,1.153178,0.001069
4950.750000,3,1.126888,1.130530,1.129080,0.001127
4951.000000,3,1.102709,1.105967,1.104351,0.001134
4951.250000,3,1.075827,1.079947,1.077502,0.001391
4951.500000,3,1.047206,1.050379,1.048517,0.001033
4951.750000,3,1.013355,1.016856,1.015507,0.001235
4952.000000,3,0.975986,0.979307,0.977796,0.001002
4952.250000,3,0.932347,0.936564,0.934832,0.001272
4952.500000,3,0.884690,0.888377,0.886809,0.001189
4952.750000,3,0.830455,0.834672,0.833206,0.001348
4953.000000,3,0.773432,0.777376,0.775554,0.001260
4953.250000,3,0.713287,0.716034,0.715048,0.000991
4953.500000,3,0.651032,0.654304,0.652516,0.001050
4953.750000,3,0.588325,0.591374,0.590315,0.001042
4954.000000,3,0.528696,0.532200,0.530602,0.001124
4954.250000,3,0.472877,0.475293,0.474229,0.000796
4954.500000,3,0.421850,0.424247,0.423353,0.000808
4954.750000,3,0.377768,0.379565,0.378745,0.000679
4955.000000,3,0.340040,0.342155,0.341159,0.000745
4955.250000,3,0.310306,0.312070,0.311291,0.000620
4955.500000,3,0.288551,0.290305,0.289488,0.000630
4955.750000,3,0.275296,0.276755,0.276099,0.000541
4956.000000,4,0.294073,0.295007,0.294654,0.000300
4956.250000,4,0.297230,0.298188,0.297688,0.000310
4956.500000,4,0.306408,0.307705,0.307081,0.000410
4956.750000,4,0.322235,0.323778,0.322910,0.000481
4957.000000,4,0.343886,0.346135,0.344835,0.000676
4957.250000,4,0.372195,0.373655,0.372928,0.000538
4957.500000,4,0.405861,0.408100,0.406810,0.000756
4957.750000,4,0.445074,0.447165,0.445804,0.000697
4958.000000,4,0.487945,0.490217,0.488920,0.000787
4958.250000,4,0.534863,0.538163,0.535890,0.001018
4958.500000,4,0.584500,0.588011,0.585883,0.001038
4958.750000,4,0.636708,0.639483,0.637839,0.000858
4959.000000,4,0.689503,0.693038,0.690920,0.001109
4959.250000,4,0.741478,0.744819,0.742758,0.001025
4959.500000,4,0.791164,0.793542,0.792426,0.000958
4959.750000,4,0.837112,0.840230,0.838812,0.001075
4960.000000,4,0.879145,0.882202,0.880816,0.001169
4960.250000,4,0.916421,0.920243,0.918311,0.001428
4960.500000,4,0.948935,0.954126,0.951776,0.001648
4960.750000,4,0.978140,0.983228,0.980125,0.001669
4961.000000,4,1.001229,1.007296,1.004303,0.002059
4961.250000,4,1.020823,1.027354,1.024032,0.002089
4961.500000,4,1.037616,1.043250,1.040391,0.002071
4961.750000,4,1.051111,1.057753,1.054413,0.002111
4962.000000,4,1.063921,1.070761,1.067073,0.002332
4962.250000,4,1.075833,1.082705,1.079113,0.002566
4962.500000,4,1.086343,1.093427,1.089738,0.002748
4962.750000,4,1.094886,1.102682,1.098914,0.003015
4963.000000,4,1.102900,1.111148,1.106785,0.002861
4963.250000,4,1.107529,1.115561,1.111654,0.002886
4963.500000,4,1.111433,1.118921,1.115289,0.002646
4963.750000,4,1.112767,1.121896,1.117405,0.003425
4964.000000,4,1.114930,1.123051,1.118951,0.002979
4964.250000,4,1.114020,1.123665,1.118804,0.003501
4964.500000,4,1.112190,1.122180,1.117067,0.003434
4964.750000,4,1.109854,1.118308,1.114097,0.003053
4965.000000,4,1.105507,1.115310,1.110234,0.003323
4965.250000,4,1.102625,1.110557,1.106629,0.002981
4965.500000,4,1.100310,1.109764,1.104901,0.003501
4965.750000,4,1.101183,1.111128,1.105690,0.003398
4966.000000,4,1.102949,1.112081,1.106979,0.003059
4966.250000,4,1.104175,1.113605,1.108426,0.003182
4966.500000,4,1.104145,1.113535,1.108398,0.003213
4966.750000,4,1.103940,1.112432,1.107853,0.003001
4967.000000,4,1.104102,1.112663,1.107843,0.002941
4967.250000,4,1.106316,1.114247,1.110107,0.002777
4967.500000,4,1.112580,1.119924,1.115698,0.002646
4967.750000,4,1.120399,1.128439,1.123309,0.002689
4968.000000,4,1.128912,1.136693,1.132382,0.002558
4968.250000,4,1.137031,1.143693,1.139614,0.002390
4968.500000,4,1.143148,1.149871,1.145743,0.002305
4968.750000,4,1.146737,1.153090,1.149230,0.002149
4969.000000,4,1.148425,1.155367,1.150957,0.002249
4969.250000,4,1.149558,1.156159,1.152000,0.002151
4969.500000,4,1.150009,1.154374,1.151216,0.001424
4969.750000,4,1.146243,1.150724,1.147963,0.001613
4970.000000,4,1.142228,1.146365,1.143867,0.001537
4970.250000,4,1.137203,1.139782,1.138484,0.000934
4970.500000,4,1.132178,1.135279,1.133697,0.001120
4970.750000,4,1.129740,1.132658,1.131262,0.000804
4971.000000,4,1.130675,1.134156,1.132447,0.001014
4971.250000,4,1.135559,1.138688,1.137257,0.001065
4971.500000,4,1.142239,1.145037,1.144182,0.000897
4971.750000,4,1.147905,1.153157,1.151554,0.001638
4972.000000,4,1.154735,1.161008,1.159131,0.001933
4972.250000,4,1.160873,1.166443,1.165011,0.001777
4972.500000,4,1.167051,1.172810,1.171259,0.001780
4972.750000,4,1.172938,1.179928,1.177855,0.002128
4973.000000,4,1.178184,1.187106,1.184561,0.002684
4973.250000,4,1.185334,1.193601,1.190906,0.002423
4973.500000,4,1.189236,1.198285,1.195844,0.002824
4973.750000,4,1.193227,1.202699,1.199992,0.002908
4974.000000,4,1.195524,1.205869,1.203409,0.003410
4974.250000,4,1.201351,1.209535,1.207343,0.002680
4974.500000,4,1.205273,1.215195,1.212465,0.003131
4974.750000,4,1.210488,1.220755,1.218394,0.003429
4975.000000,4,1.216245,1.226245,1.223641,0.003315
4975.250000,4,1.221379,1.229722,1.227742,0.003059
4975.500000,4,1.222443,1.233595,1.229859,0.003510
4975.750000,4,1.222583,1.232796,1.230012,0.003533
4976.000000,4,1.222583,1.232594,1.229318,0.003467
4976.250000,4,1.220116,1.230865,1.227095,0.003571
4976.500000,4,1.218591,1.229703,1.225344,0.003733
4976.750000,4,1.215031,1.225397,1.221391,0.003499
4977.000000,4,1.209756,1.220895,1.216458,0.003699
4977.250000,4,1.204149,1.214921,1.210570,0.003762
4977.500000,4,1.200428,1.211484,1.205972,0.003803
4977.750000,4,1.197119,1.208653,1.203028,0.004081
4978.000000,4,1.198623,1.209573,1.204333,0.003948
4978.250000,4,1.202103,1.212555,1.207375,0.003876
4978.500000,4,1.207439,1.218472,1.212538,0.003951
4978.750000,4,1.212935,1.223667,1.217995,0.004113
4979.000000,4,1.217067,1.228327,1.222172,0.003985
4979.250000,4,1.221251,1.231057,1.225799,0.003727
4979.500000,4,1.224637,1.234697,1.228837,0.003586
4979.750000,4,1.226999,1.235882,1.231188,0.003167
4980.000000,4,1.229433,1.238629,1.233493,0.003552
4980.250000,4,1.230838,1.239793,1.234683,0.003270
4980.500000,4,1.230245,1.238418,1.233432,0.003256
4980.750000,4,1.225723,1.233146,1.228978,0.002701
4981.000000,4,1.219438,1.226932,1.222712,0.002676
4981.250000,4,1.211475,1.219299,1.215252,0.002859
4981.500000,4,1.203704,1.210135,1.207061,0.002358
4981.750000,4,1.195495,1.202367,1.198786,0.002298
4982.000000,4,1.186433,1.191779,1.189171,0.001878
4982.250000,4,1.174409,1.180849,1.177460,0.002226
4982.500000,4,1.159560,1.165138,1.162809,0.001811
4982.750000,4,1.142067,1.146848,1.144938,0.001648
4983.000000,4,1.121337,1.125252,1.123784,0.001367
4983.250000,4,1.096536,1.100788,1.098829,0.001680
4983.500000,4,1.067844,1.073057,1.070528,0.001823
4983.750000,4,1.034939,1.039630,1.037253,0.001422
4984.000000,4,0.996982,1.003364,0.999550,0.001874
4984.250000,4,0.953035,0.959059,0.955983,0.001754
4984.500000,4,0.904682,0.911288,0.906983,0.001918
