# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.254564,0.255633,0.255016,0.000408
4428.250000,1,0.257556,0.258424,0.257964,0.000324
4428.500000,1,0.266600,0.267128,0.266899,0.000172
4428.750000,1,0.281185,0.282213,0.281729,0.000321
4429.000000,1,0.302706,0.303861,0.303221,0.000344
4429.250000,1,0.330116,0.331391,0.330662,0.000390
4429.500000,1,0.363184,0.364891,0.363792,0.000562
4429.750000,1,0.400616,0.402506,0.401492,0.000599
4430.000000,1,0.442800,0.444604,0.443572,0.000581
4430.250000,1,0.488358,0.490151,0.488991,0.000632
4430.500000,1,0.537862,0.540337,0.538659,0.000832
4430.750000,1,0.590795,0.593418,0.591584,0.000898
4431.000000,1,0.645888,0.648445,0.646744,0.000866
4431.250000,1,0.700225,0.703252,0.701415,0.001006
4431.500000,1,0.752181,0.753596,0.752624,0.000469
4431.750000,1,0.798090,0.800515,0.798897,0.000809
4432.000000,1,0.840474,0.842233,0.841187,0.000594
4432.250000,1,0.880060,0.882557,0.881179,0.000898
4432.500000,1,0.917340,0.920166,0.918685,0.000870
4432.750000,1,0.951182,0.952948,0.951962,0.000534
4433.000000,1,0.978753,0.981059,0.979508,0.000770
4433.250000,1,0.998537,1.001858,1.000653,0.001024
4433.500000,1,1.015786,1.017787,1.016924,0.000657
4433.750000,1,1.030825,1.032668,1.031683,0.000741
4434.000000,1,1.047195,1.050667,1.048807,0.001355
4434.250000,1,1.067304,1.069983,1.068373,0.001009
4434.500000,1,1.086524,1.089779,1.088072,0.001197
4434.750000,1,1.103146,1.106451,1.104447,0.001175
4435.000000,1,1.115040,1.117688,1.116188,0.000990
4435.250000,1,1.123102,1.125142,1.124090,0.000882
4435.500000,1,1.129631,1.133569,1.131433,0.001341
4435.750000,1,1.137444,1.142910,1.140330,0.001782
4436.000000,1,1.150453,1.153566,1.151881,0.001206
4436.250000,1,1.161243,1.165471,1.163392,0.001567
4436.500000,1,1.170190,1.173241,1.171528,0.001286
4436.750000,1,1.173107,1.177137,1.175078,0.001556
4437.000000,1,1.175197,1.179297,1.176922,0.001725
4437.250000,1,1.178949,1.184380,1.181344,0.002075
4437.500000,1,1.187310,1.192886,1.190378,0.001855
4437.750000,1,1.201983,1.205411,1.203168,0.001518
4438.000000,1,1.215906,1.221069,1.218401,0.001941
4438.250000,1,1.227710,1.232214,1.229740,0.001545
4438.500000,1,1.234210,1.238330,1.236449,0.001219
4438.750000,1,1.235593,1.238330,1.237089,0.000932
4439.000000,1,1.235573,1.238875,1.236816,0.001083
4439.250000,1,1.234837,1.238121,1.236910,0.001077
4439.500000,1,1.236021,1.240480,1.237804,0.001441
4439.750000,1,1.232697,1.236764,1.235099,0.001226
4440.000000,1,1.224555,1.227447,1.226539,0.000976
4440.250000,1,1.211924,1.214207,1.213464,0.000755
4440.500000,1,1.199045,1.201002,1.200149,0.000644
4440.750000,1,1.190226,1.192906,1.191742,0.000827
4441.000000,1,1.188494,1.192172,1.191041,0.001292
4441.250000,1,1.196457,1.199003,1.197906,0.000880
4441.500000,1,1.204867,1.208784,1.207354,0.001215
4441.750000,1,1.213019,1.217198,1.215213,0.001265
4442.000000,1,1.216951,1.221199,1.219417,0.001644
4442.250000,1,1.219190,1.222846,1.221246,0.001203
4442.500000,1,1.223599,1.227256,1.225009,0.001262
4442.750000,1,1.231691,1.235632,1.233404,0.001472
4443.000000,1,1.243327,1.247068,1.245367,0.001588
4443.250000,1,1.255111,1.257766,1.256217,0.001009
4443.500000,1,1.259919,1.262592,1.261088,0.000974
4443.750000,1,1.256104,1.259067,1.257417,0.000909
4444.000000,1,1.246697,1.248572,1.247669,0.000668
4444.250000,1,1.236639,1.238584,1.237432,0.000579
4444.500000,1,1.227962,1.230668,1.229458,0.001073
4444.750000,1,1.223569,1.225958,1.224631,0.000775
4445.000000,1,1.219324,1.221041,1.220476,0.000582
4445.250000,1,1.213716,1.216035,1.214597,0.000997
4445.500000,1,1.204088,1.206393,1.205256,0.000879
4445.750000,1,1.195286,1.196945,1.195796,0.000576
4446.000000,1,1.191028,1.193690,1.191821,0.000894
4446.250000,1,1.192581,1.196776,1.194811,0.001236
4446.500000,1,1.205121,1.207784,1.206075,0.000919
4446.750000,1,1.220787,1.222853,1.221622,0.000697
4447.000000,1,1.234718,1.238022,1.235905,0.001140
4447.250000,1,1.245143,1.248950,1.246674,0.001259
4447.500000,1,1.250795,1.253389,1.251642,0.000901
4447.750000,1,1.250627,1.255042,1.252499,0.001681
4448.000000,1,1.249492,1.254046,1.252013,0.001559
4448.250000,1,1.246780,1.251785,1.249682,0.001914
4448.500000,1,1.241176,1.247266,1.244745,0.002383
4448.750000,1,1.231384,1.238121,1.235118,0.002515
4449.000000,1,1.217353,1.223599,1.221077,0.002366
4449.250000,1,1.203643,1.210206,1.207408,0.002637
4449.500000,1,1.192977,1.199091,1.196495,0.002385
4449.750000,1,1.188059,1.194223,1.191280,0.002489
4450.000000,1,1.188518,1.193861,1.191245,0.002222
4450.250000,1,1.191360,1.196308,1.194056,0.001766
4450.500000,1,1.193996,1.200169,1.197197,0.002469
4450.750000,1,1.196761,1.200289,1.198366,0.001489
4451.000000,1,1.196984,1.201205,1.199084,0.001754
4451.250000,1,1.197396,1.200649,1.199091,0.001313
4451.500000,1,1.198621,1.201759,1.200029,0.001311
4451.750000,1,1.199437,1.202947,1.201192,0.001385
4452.000000,1,1.198178,1.202797,1.200590,0.001546
4452.250000,1,1.194905,1.198416,1.196437,0.001338
4452.500000,1,1.187704,1.190152,1.188881,0.000924
4452.750000,1,1.177437,1.180283,1.178752,0.001146
4453.000000,1,1.166105,1.169195,1.167740,0.000930
4453.250000,1,1.157693,1.158894,1.158244,0.000449
4453.500000,1,1.147720,1.150672,1.148953,0.000985
4453.750000,1,1.137114,1.138878,1.137933,0.000620
4454.000000,1,1.123852,1.126137,1.124578,0.000806
4454.250000,1,1.107004,1.109346,1.108082,0.000693
4454.500000,1,1.088049,1.089690,1.088922,0.000540
4454.750000,1,1.067041,1.068946,1.067651,0.000655
4455.000000,1,1.042798,1.045248,1.044290,0.000801
4455.250000,1,1.016431,1.018712,1.017409,0.000866
4455.500000,1,0.983849,0.986629,0.985154,0.000851
4455.750000,1,0.946584,0.948563,0.947752,0.000751
4456.000000,1,0.904080,0.906358,0.905592,0.000813
4456.250000,1,0.857490,0.860444,0.859012,0.001127
4456.500000,1,0.807791,0.810748,0.809429,0.001058
4456.750000,1,0.755042,0.758132,0.757006,0.001079
4457.000000,1,0.700624,0.703363,0.702048,0.001083
4457.250000,1,0.643399,0.646509,0.645221,0.001101
4457.500000,1,0.585966,0.588953,0.587742,0.001105
4457.750000,1,0.529801,0.532095,0.531347,0.000960
4458.000000,1,0.477180,0.479745,0.478735,0.000984
4458.250000,1,0.428270,0.430498,0.429633,0.000834
4458.500000,1,0.384877,0.386481,0.385812,0.000654
4458.750000,1,0.346027,0.347918,0.347134,0.000718
4459.000000,1,0.313901,0.315215,0.314679,0.000490
4459.250000,1,0.288245,0.289556,0.288949,0.000457
4459.500000,1,0.270045,0.271131,0.270672,0.000414
4459.750000,1,0.259391,0.260355,0.259825,0.000291
4460.000000,2,0.278197,0.279088,0.278692,0.000285
4460.250000,2,0.281879,0.282537,0.282176,0.000255
4460.500000,2,0.292410,0.293207,0.292828,0.000309
4460.750000,2,0.309678,0.310979,0.310367,0.000490
4461.000000,2,0.334198,0.335894,0.335050,0.000614
4461.250000,2,0.365508,0.367870,0.366819,0.000971
4461.500000,2,0.404412,0.407062,0.405866,0.000915
4461.750000,2,0.449953,0.452990,0.451717,0.001114
4462.000000,2,0.501786,0.504533,0.503323,0.001095
4462.250000,2,0.557170,0.560927,0.559306,0.001441
4462.500000,2,0.615202,0.619653,0.617718,0.001651
4462.750000,2,0.675309,0.679470,0.677596,0.001774
4463.000000,2,0.734802,0.739085,0.737193,0.001811
4463.250000,2,0.793594,0.798230,0.795793,0.001987
4463.500000,2,0.847939,0.853544,0.850689,0.002306
4463.750000,2,0.897943,0.902771,0.900362,0.002263
4464.000000,2,0.939780,0.945172,0.942456,0.002397
4464.250000,2,0.974144,0.979292,0.976732,0.002187
4464.500000,2,1.002776,1.008078,1.005430,0.002285
4464.750000,2,1.029403,1.034160,1.031793,0.002161
4465.000000,2,1.054978,1.059841,1.057272,0.002173
4465.250000,2,1.078176,1.082754,1.080353,0.001966
4465.500000,2,1.097525,1.103590,1.100487,0.002080
4465.750000,2,1.112190,1.116676,1.114505,0.001608
4466.000000,2,1.121856,1.126513,1.124314,0.001747
4466.250000,2,1.129032,1.133581,1.131204,0.001833
4466.500000,2,1.137498,1.140808,1.139063,0.001379
4466.750000,2,1.147959,1.152225,1.149642,0.001707
4467.000000,2,1.158773,1.162512,1.160714,0.001309
4467.250000,2,1.167962,1.172189,1.170048,0.001533
4467.500000,2,1.174351,1.178167,1.176402,0.001275
4467.750000,2,1.176554,1.180502,1.178394,0.001233
4468.000000,2,1.176892,1.180913,1.178354,0.001356
4468.250000,2,1.177670,1.180622,1.179168,0.001033
4468.500000,2,1.180361,1.183876,1.181918,0.001277
4468.750000,2,1.184457,1.185862,1.185091,0.000448
4469.000000,2,1.186408,1.187956,1.187038,0.000501
4469.250000,2,1.184587,1.186463,1.185657,0.000707
4469.500000,2,1.181911,1.182936,1.182371,0.000363
4469.750000,2,1.179426,1.180451,1.179976,0.000397
4470.000000,2,1.179967,1.181946,1.181213,0.000694
4470.250000,2,1.186695,1.189251,1.187849,0.000833
4470.500000,2,1.196242,1.198790,1.197265,0.000952
4470.750000,2,1.204398,1.206419,1.205589,0.000790
4471.000000,2,1.207648,1.210212,1.209094,0.000892
4471.250000,2,1.207069,1.210162,1.208765,0.001006
4471.500000,2,1.205469,1.208437,1.206921,0.001065
4471.750000,2,1.205313,1.208886,1.206916,0.001245
4472.000000,2,1.208228,1.211976,1.210401,0.001256
4472.250000,2,1.212897,1.216849,1.214694,0.001404
4472.500000,2,1.216116,1.219401,1.217771,0.001313
4472.750000,2,1.214306,1.218055,1.215796,0.001147
4473.000000,2,1.208778,1.212743,1.210812,0.001283
4473.250000,2,1.202630,1.206334,1.204383,0.001213
4473.500000,2,1.199001,1.203175,1.201158,0.001575
4473.750000,2,1.201670,1.205617,1.203401,0.001343
4474.000000,2,1.206169,1.210401,1.208625,0.001490
4474.250000,2,1.211927,1.215387,1.213668,0.001190
4474.500000,2,1.213527,1.217019,1.215112,0.001344
4474.750000,2,1.210927,1.214398,1.212737,0.001239
4475.000000,2,1.208075,1.209564,1.208757,0.000549
4475.250000,2,1.205329,1.207271,1.206446,0.000767
4475.500000,2,1.205659,1.208218,1.207171,0.001014
4475.750000,2,1.208668,1.211404,1.209866,0.000891
4476.000000,2,1.209558,1.212304,1.211303,0.000963
4476.250000,2,1.208188,1.209873,1.209203,0.000546
4476.500000,2,1.202440,1.205766,1.204282,0.001024
4476.750000,2,1.198891,1.200193,1.199666,0.000440
4477.000000,2,1.197351,1.199403,1.198196,0.000713
4477.250000,2,1.199811,1.202647,1.201270,0.000892
4477.500000,2,1.208158,1.209649,1.208831,0.000537
4477.750000,2,1.215218,1.217022,1.215936,0.000586
4478.000000,2,1.219875,1.222022,1.220940,0.000685
4478.250000,2,1.221851,1.223647,1.222430,0.000591
4478.500000,2,1.220836,1.222385,1.221556,0.000624
4478.750000,2,1.218235,1.219774,1.219019,0.000514
4479.000000,2,1.216932,1.218864,1.217903,0.000686
4479.250000,2,1.214858,1.216584,1.215808,0.000672
4479.500000,2,1.210179,1.211627,1.211134,0.000492
4479.750000,2,1.202420,1.204212,1.203591,0.000706
4480.000000,2,1.193737,1.195362,1.194647,0.000638
4480.250000,2,1.184249,1.187039,1.186043,0.000971
4480.500000,2,1.180341,1.182165,1.181421,0.000646
4480.750000,2,1.177847,1.180680,1.179273,0.001068
4481.000000,2,1.177367,1.179817,1.178656,0.000922
4481.250000,2,1.174298,1.177179,1.175960,0.001029
4481.500000,2,1.169390,1.172184,1.171008,0.001158
4481.750000,2,1.162042,1.165112,1.163891,0.001025
4482.000000,2,1.156355,1.159234,1.157779,0.001302
4482.250000,2,1.153295,1.156636,1.155342,0.001394
4482.500000,2,1.153861,1.157298,1.155920,0.001317
4482.750000,2,1.156506,1.158862,1.157588,0.000854
4483.000000,2,1.157363,1.159401,1.158265,0.000771
4483.250000,2,1.153924,1.156335,1.154768,0.000859
4483.500000,2,1.147839,1.150269,1.148976,0.000854
4483.750000,2,1.141226,1.144359,1.142911,0.001110
4484.000000,2,1.138561,1.140066,1.139193,0.000544
4484.250000,2,1.136708,1.137899,1.137370,0.000408
4484.500000,2,1.134904,1.136906,1.135694,0.000625
4484.750000,2,1.131057,1.133164,1.132403,0.000705
4485.000000,2,1.123834,1.125253,1.124444,0.000578
4485.250000,2,1.112431,1.114495,1.113694,0.000656
4485.500000,2,1.102081,1.102930,1.102427,0.000295
4485.750000,2,1.091111,1.093312,1.092241,0.000666
4486.000000,2,1.082686,1.083636,1.083019,0.000340
4486.250000,2,1.070996,1.072032,1.071463,0.000315
4486.500000,2,1.055762,1.057253,1.056705,0.000521
4486.750000,2,1.035344,1.036780,1.035823,0.000547
4487.000000,2,1.008294,1.009798,1.009093,0.000514
4487.250000,2,0.978420,0.980194,0.979482,0.000652
4487.500000,2,0.946399,0.948337,0.947469,0.000596
4487.750000,2,0.913025,0.915006,0.913625,0.000681
4488.000000,2,0.875594,0.876867,0.876196,0.000451
4488.250000,2,0.833131,0.835282,0.833731,0.000742
4488.500000,2,0.784851,0.787870,0.785939,0.001064
4488.750000,2,0.733581,0.736159,0.734436,0.000865
4489.000000,2,0.681158,0.683508,0.682342,0.000790
4489.250000,2,0.630110,0.632605,0.630747,0.000845
4489.500000,2,0.579223,0.581819,0.580349,0.000783
4489.750000,2,0.530697,0.532758,0.531758,0.000607
4490.000000,2,0.483968,0.485677,0.484507,0.000564
4490.250000,2,0.438824,0.440649,0.439464,0.000621
4490.500000,2,0.397568,0.399309,0.398195,0.000546
4490.750000,2,0.361482,0.363132,0.362170,0.000537
4491.000000,2,0.331804,0.332811,0.332136,0.000340
4491.250000,2,0.308052,0.309032,0.308641,0.000322
4491.500000,2,0.291449,0.292266,0.291853,0.000306
4491.750000,2,0.281114,0.281914,0.281588,0.000287
4492.000000,3,0.336544,0.338072,0.337239,0.000587
4492.250000,3,0.338848,0.340212,0.339369,0.000467
4492.500000,3,0.345386,0.347062,0.346197,0.000549
4492.750000,3,0.357051,0.358368,0.357634,0.000521
4493.000000,3,0.373600,0.374763,0.374063,0.000383
4493.250000,3,0.394765,0.395963,0.395373,0.000387
4493.500000,3,0.420572,0.422222,0.421463,0.000585
4493.750000,3,0.451649,0.452996,0.452216,0.000475
4494.000000,3,0.486245,0.487547,0.486809,0.000504
4494.250000,3,0.524169,0.525903,0.525139,0.000594
4494.500000,3,0.565296,0.567355,0.566383,0.000621
4494.750000,3,0.608681,0.611115,0.609906,0.000789
4495.000000,3,0.652481,0.654575,0.653489,0.000778
4495.250000,3,0.694884,0.697557,0.696021,0.000844
4495.500000,3,0.734348,0.736482,0.735231,0.000693
4495.750000,3,0.771340,0.772673,0.772081,0.000546
4496.000000,3,0.805958,0.807094,0.806381,0.000422
4496.250000,3,0.836511,0.838002,0.837419,0.000479
4496.500000,3,0.864555,0.866485,0.865496,0.000743
4496.750000,3,0.888141,0.889703,0.888880,0.000557
4497.000000,3,0.906829,0.909037,0.908074,0.000737
4497.250000,3,0.921842,0.924721,0.923039,0.000850
4497.500000,3,0.935290,0.937973,0.936423,0.000854
4497.750000,3,0.948946,0.951023,0.950269,0.000677
4498.000000,3,0.962691,0.965915,0.964272,0.001122
4498.250000,3,0.977756,0.980700,0.978859,0.001173
4498.500000,3,0.990566,0.994250,0.992592,0.001322
4498.750000,3,1.001145,1.005772,1.003756,0.001714
4499.000000,3,1.010882,1.013818,1.012380,0.001240
4499.250000,3,1.016070,1.019806,1.017989,0.001552
4499.500000,3,1.021014,1.025025,1.022816,0.001722
4499.750000,3,1.024269,1.028848,1.026529,0.002023
4500.000000,3,1.029102,1.033378,1.031155,0.001800
4500.250000,3,1.029555,1.033759,1.031623,0.001490
4500.500000,3,1.030095,1.034428,1.032289,0.001643
4500.750000,3,1.029265,1.034091,1.032168,0.001710
4501.000000,3,1.029698,1.033638,1.031648,0.001457
4501.250000,3,1.029595,1.033577,1.031193,0.001366
4501.500000,3,1.028595,1.032669,1.030345,0.001397
4501.750000,3,1.027496,1.029763,1.028636,0.000829
4502.000000,3,1.025411,1.027234,1.026022,0.000621
4502.250000,3,1.022466,1.024470,1.023257,0.000762
4502.500000,3,1.019978,1.022332,1.021205,0.000853
4502.750000,3,1.019279,1.021089,1.020322,0.000698
4503.000000,3,1.020038,1.021010,1.020710,0.000346
4503.250000,3,1.019923,1.021038,1.020429,0.000400
4503.500000,3,1.017614,1.019191,1.018649,0.000523
4503.750000,3,1.015520,1.016866,1.015956,0.000458
4504.000000,3,1.012106,1.013569,1.012959,0.000525
4504.250000,3,1.010462,1.012439,1.011365,0.000634
4504.500000,3,1.011976,1.013610,1.012752,0.000524
4504.750000,3,1.015096,1.016937,1.016005,0.000557
4505.000000,3,1.017672,1.019751,1.018644,0.000628
4505.250000,3,1.018923,1.020870,1.019501,0.000668
4505.500000,3,1.016690,1.018924,1.017649,0.000765
4505.750000,3,1.013455,1.015303,1.014539,0.000656
4506.000000,3,1.010997,1.014174,1.012593,0.001060
4506.250000,3,1.011471,1.014515,1.013265,0.001086
4506.500000,3,1.014688,1.018672,1.016828,0.001375
4506.750000,3,1.018359,1.022050,1.020180,0.001366
4507.000000,3,1.020149,1.024944,1.022296,0.001770
4507.250000,3,1.018548,1.024269,1.021434,0.001996
4507.500000,3,1.018319,1.023502,1.020976,0.001949
4507.750000,3,1.019838,1.025388,1.022730,0.002263
4508.000000,3,1.028108,1.034149,1.030950,0.002475
4508.250000,3,1.041458,1.047289,1.044567,0.002321
4508.500000,3,1.058498,1.065949,1.062483,0.002898
4508.750000,3,1.077409,1.083475,1.080598,0.002519
4509.000000,3,1.092833,1.099509,1.096301,0.002775
4509.250000,3,1.105651,1.112141,1.108650,0.002541
4509.500000,3,1.116354,1.123182,1.119975,0.002822
4509.750000,3,1.127158,1.135485,1.131504,0.003303
4510.000000,3,1.141055,1.147561,1.144450,0.002414
4510.250000,3,1.153938,1.160002,1.157138,0.002424
4510.500000,3,1.163597,1.168886,1.166840,0.002018
4510.750000,3,1.170580,1.176229,1.173262,0.001998
4511.000000,3,1.173416,1.178554,1.175861,0.001722
4511.250000,3,1.175813,1.180848,1.178703,0.001844
4511.500000,3,1.182030,1.187725,1.184883,0.001784
4511.750000,3,1.191600,1.196488,1.193958,0.001756
4512.000000,3,1.202016,1.206892,1.204855,0.001674
4512.250000,3,1.211376,1.216282,1.213754,0.001636
4512.500000,3,1.217305,1.221218,1.219688,0.001464
4512.750000,3,1.221086,1.224364,1.222792,0.001168
4513.000000,3,1.225194,1.229068,1.227287,0.001540
4513.250000,3,1.233663,1.236752,1.235425,0.001249
4513.500000,3,1.246263,1.250414,1.248765,0.001640
4513.750000,3,1.262916,1.266900,1.265182,0.001473
4514.000000,3,1.279266,1.282333,1.280705,0.001312
4514.250000,3,1.292078,1.294393,1.293287,0.000874
4514.500000,3,1.301802,1.304981,1.303256,0.001036
4514.750000,3,1.309947,1.312525,1.311646,0.001004
4515.000000,3,1.322128,1.323675,1.322791,0.000557
4515.250000,3,1.334277,1.335790,1.334942,0.000478
4515.500000,3,1.346254,1.348122,1.347253,0.000663
4515.750000,3,1.355127,1.357355,1.356374,0.000699
4516.000000,3,1.358528,1.362215,1.360640,0.001431
4516.250000,3,1.359195,1.364851,1.362309,0.002198
4516.500000,3,1.361443,1.366486,1.363972,0.002015
4516.750000,3,1.366845,1.372074,1.369498,0.002156
4517.000000,3,1.375861,1.381594,1.378984,0.002266
4517.250000,3,1.387035,1.394676,1.390558,0.002916
4517.500000,3,1.395224,1.402543,1.399197,0.003018
4517.750000,3,1.397410,1.405140,1.401234,0.003159
4518.000000,3,1.394114,1.402623,1.397801,0.003342
4518.250000,3,1.384221,1.394146,1.389723,0.003835
4518.500000,3,1.375034,1.384309,1.379698,0.003803
4518.750000,3,1.362175,1.372730,1.367685,0.003908
4519.000000,3,1.347068,1.357231,1.351874,0.004181
4519.250000,3,1.322199,1.332710,1.328233,0.004269
4519.500000,3,1.290754,1.300310,1.295477,0.003987
4519.750000,3,1.249275,1.258714,1.253736,0.004093
4520.000000,3,1.201203,1.211101,1.206702,0.004027
4520.250000,3,1.150853,1.160549,1.155347,0.004004
4520.500000,3,1.096911,1.105918,1.101537,0.003709
4520.750000,3,1.038814,1.046511,1.043043,0.003201
4521.000000,3,0.973881,0.983203,0.979037,0.003783
4521.250000,3,0.904963,0.913318,0.909420,0.003284
4521.500000,3,0.831468,0.838427,0.835438,0.002821
4521.750000,3,0.756458,0.763080,0.759849,0.002714
4522.000000,3,0.682259,0.689325,0.685703,0.002553
4522.250000,3,0.611213,0.616867,0.614707,0.001999
4522.500000,3,0.546257,0.550865,0.548604,0.001661
4522.750000,3,0.486520,0.490016,0.488684,0.001360
4523.000000,3,0.434971,0.438987,0.437429,0.001440
4523.250000,3,0.394821,0.397541,0.396406,0.000999
4523.500000,3,0.365648,0.367847,0.366954,0.000743
4523.750000,3,0.348373,0.350158,0.349285,0.000639
4524.000000,4,0.266891,0.267934,0.267375,0.000368
4524.250000,4,0.269376,0.270208,0.269862,0.000302
4524.500000,4,0.276481,0.277396,0.277073,0.000323
4524.750000,4,0.288481,0.289237,0.288925,0.000241
4525.000000,4,0.304745,0.305848,0.305249,0.000393
4525.250000,4,0.325207,0.326968,0.326002,0.000522
4525.500000,4,0.350898,0.352631,0.351604,0.000556
4525.750000,4,0.380343,0.382686,0.381527,0.000691
4526.000000,4,0.414156,0.416284,0.415128,0.000679
4526.250000,4,0.450568,0.452269,0.451207,0.000571
4526.500000,4,0.487930,0.489415,0.488708,0.000477
4526.750000,4,0.525988,0.527744,0.526964,0.000633
4527.000000,4,0.565432,0.567457,0.566359,0.000717
4527.250000,4,0.606121,0.608312,0.606934,0.000670
4527.500000,4,0.647645,0.649271,0.648236,0.000514
4527.750000,4,0.688366,0.689777,0.689014,0.000563
4528.000000,4,0.727069,0.728755,0.727676,0.000601
4528.250000,4,0.762537,0.764741,0.763226,0.000725
4528.500000,4,0.795417,0.797847,0.796391,0.000835
4528.750000,4,0.825977,0.827971,0.826917,0.000645
4529.000000,4,0.855923,0.859013,0.857557,0.001041
4529.250000,4,0.886037,0.888776,0.887195,0.000990
4529.500000,4,0.914234,0.916742,0.915424,0.000935
4529.750000,4,0.940473,0.942887,0.941251,0.000850
4530.000000,4,0.962484,0.963820,0.963059,0.000514
4530.250000,4,0.980442,0.981756,0.981142,0.000449
4530.500000,4,0.995499,0.996452,0.995957,0.000306
4530.750000,4,1.007136,1.008151,1.007685,0.000386
4531.000000,4,1.016263,1.017833,1.016962,0.000555
4531.250000,4,1.023026,1.025379,1.024113,0.000692
4531.500000,4,1.029764,1.030550,1.030054,0.000268
4531.750000,4,1.034306,1.035466,1.034989,0.000412
4532.000000,4,1.040102,1.042264,1.041262,0.000684
4532.250000,4,1.047278,1.049002,1.048290,0.000603
4532.500000,4,1.055959,1.057826,1.056645,0.000657
4532.750000,4,1.064704,1.066519,1.065514,0.000626
4533.000000,4,1.074076,1.075970,1.074957,0.000664
4533.250000,4,1.082444,1.083517,1.082974,0.000354
4533.500000,4,1.091148,1.093184,1.092058,0.000666
4533.750000,4,1.099893,1.102411,1.101416,0.000859
4534.000000,4,1.109624,1.111838,1.110593,0.000827
4534.250000,4,1.116765,1.119755,1.118894,0.001056
4534.500000,4,1.126157,1.127324,1.126797,0.000399
4534.750000,4,1.132132,1.132935,1.132534,0.000303
4535.000000,4,1.137083,1.138624,1.137708,0.000584
4535.250000,4,1.142034,1.144178,1.143169,0.000810
4535.500000,4,1.149079,1.150389,1.149816,0.000416
4535.750000,4,1.156225,1.158011,1.157275,0.000616
4536.000000,4,1.163491,1.166025,1.165002,0.000805
4536.250000,4,1.170175,1.172564,1.171282,0.000816
4536.500000,4,1.173783,1.176900,1.175426,0.001101
4536.750000,4,1.176639,1.179552,1.178264,0.001159
4537.000000,4,1.178684,1.183080,1.181420,0.001641
4537.250000,4,1.183113,1.186918,1.185083,0.001575
4537.500000,4,1.186901,1.190642,1.188582,0.001676
4537.750000,4,1.188836,1.193641,1.191397,0.001964
4538.000000,4,1.188819,1.193950,1.191557,0.002160
4538.250000,4,1.188084,1.192420,1.190074,0.001801
4538.500000,4,1.185439,1.190232,1.187978,0.001917
4538.750000,4,1.185679,1.190162,1.188124,0.001933
4539.000000,4,1.188876,1.193577,1.191149,0.002084
4539.250000,4,1.195534,1.200654,1.197754,0.002002
4539.500000,4,1.201569,1.206266,1.204360,0.001788
4539.750000,4,1.208184,1.212312,1.210281,0.001626
4540.000000,4,1.212949,1.218347,1.215591,0.002197
4540.250000,4,1.215214,1.218756,1.216894,0.001454
4540.500000,4,1.220224,1.223769,1.221860,0.001486
4540.750000,4,1.227721,1.231267,1.229547,0.001396
4541.000000,4,1.238809,1.241854,1.240011,0.001101
4541.250000,4,1.250531,1.253649,1.251995,0.001339
4541.500000,4,1.260342,1.263576,1.262234,0.001101
4541.750000,4,1.267231,1.270110,1.268632,0.001164
4542.000000,4,1.270284,1.274662,1.272512,0.001481
4542.250000,4,1.272388,1.276082,1.274098,0.001524
4542.500000,4,1.274182,1.276411,1.275316,0.000732
4542.750000,4,1.274253,1.276968,1.275622,0.000969
4543.000000,4,1.273256,1.274902,1.273819,0.000592
4543.250000,4,1.268068,1.269721,1.268751,0.000672
4543.500000,4,1.261047,1.262417,1.261988,0.000498
4543.750000,4,1.255350,1.256783,1.256302,0.000503
4544.000000,4,1.252760,1.254519,1.253797,0.000595
4544.250000,4,1.255599,1.257989,1.256659,0.000766
4544.500000,4,1.262913,1.265383,1.264274,0.000917
4544.750000,4,1.271346,1.273951,1.272627,0.000934
4545.000000,4,1.278631,1.281117,1.279662,0.000849
4545.250000,4,1.281834,1.284864,1.283238,0.001201
4545.500000,4,1.282312,1.286750,1.284291,0.001419
4545.750000,4,1.283288,1.285968,1.284583,0.000909
4546.000000,4,1.284105,1.287010,1.285287,0.001043
4546.250000,4,1.283619,1.285888,1.284668,0.000853
4546.500000,4,1.279978,1.282080,1.280789,0.000717
4546.750000,4,1.272783,1.275164,1.273875,0.000775
4547.000000,4,1.262684,1.265694,1.264312,0.000952
4547.250000,4,1.255009,1.257155,1.255622,0.000718
4547.500000,4,1.250371,1.251535,1.250828,0.000425
4547.750000,4,1.249616,1.253056,1.251170,0.001064
4548.000000,4,1.254079,1.256454,1.255078,0.000938
4548.250000,4,1.257138,1.260643,1.259194,0.001235
4548.500000,4,1.259727,1.261164,1.260528,0.000500
4548.750000,4,1.256713,1.258989,1.257653,0.000852
4549.000000,4,1.251959,1.256173,1.254026,0.001270
4549.250000,4,1.249875,1.252809,1.251214,0.001050
4549.500000,4,1.247892,1.252064,1.250277,0.001350
4549.750000,4,1.247662,1.250928,1.249929,0.001197
4550.000000,4,1.246312,1.248957,1.247593,0.000970
4550.250000,4,1.237116,1.239739,1.238400,0.001030
4550.500000,4,1.222380,1.225108,1.223448,0.001021
4550.750000,4,1.200793,1.205182,1.203320,0.001439
4551.000000,4,1.179223,1.182935,1.180963,0.001253
4551.250000,4,1.154951,1.158175,1.156718,0.001188
4551.500000,4,1.126483,1.130773,1.128461,0.001501
4551.750000,4,1.093130,1.097047,1.094651,0.001396
4552.000000,4,1.050378,1.053152,1.051453,0.000994
4552.250000,4,0.998983,1.001932,0.999816,0.001021
4552.500000,4,0.941078,0.945388,0.942622,0.001386
