# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.251444,0.253783,0.252753,0.000749
5628.250000,1,0.253240,0.256072,0.254717,0.000817
5628.500000,1,0.259557,0.262337,0.261157,0.000789
5628.750000,1,0.270458,0.273211,0.272023,0.000829
5629.000000,1,0.286604,0.289204,0.288123,0.000781
5629.250000,1,0.307377,0.310431,0.308949,0.000854
5629.500000,1,0.332984,0.335746,0.334720,0.000829
5629.750000,1,0.362549,0.365898,0.364493,0.000902
5630.000000,1,0.396658,0.399530,0.398345,0.000815
5630.250000,1,0.433586,0.436397,0.435580,0.000863
5630.500000,1,0.476052,0.478223,0.477481,0.000726
5630.750000,1,0.520696,0.523618,0.522584,0.000853
5631.000000,1,0.569540,0.571067,0.570386,0.000517
5631.250000,1,0.617153,0.618511,0.618102,0.000405
5631.500000,1,0.663111,0.664442,0.663830,0.000433
5631.750000,1,0.705086,0.706537,0.705991,0.000467
5632.000000,1,0.744936,0.746178,0.745634,0.000407
5632.250000,1,0.782274,0.783737,0.782777,0.000457
5632.500000,1,0.817562,0.818890,0.818189,0.000408
5632.750000,1,0.849886,0.851352,0.850354,0.000459
5633.000000,1,0.877640,0.878835,0.878229,0.000364
5633.250000,1,0.898996,0.900368,0.899751,0.000433
5633.500000,1,0.916716,0.918733,0.917438,0.000624
5633.750000,1,0.933171,0.935489,0.934042,0.000758
5634.000000,1,0.951436,0.952872,0.952086,0.000455
5634.250000,1,0.971027,0.973185,0.972499,0.000642
5634.500000,1,0.993086,0.995277,0.993860,0.000612
5634.750000,1,1.010552,1.013253,1.011733,0.000779
5635.000000,1,1.024803,1.026914,1.025840,0.000796
5635.250000,1,1.035070,1.037036,1.036209,0.000572
5635.500000,1,1.045227,1.047078,1.045810,0.000592
5635.750000,1,1.056834,1.059148,1.057936,0.000772
5636.000000,1,1.070672,1.072670,1.071936,0.000717
5636.250000,1,1.084083,1.086411,1.085628,0.000696
5636.500000,1,1.095285,1.097567,1.096291,0.000796
5636.750000,1,1.102000,1.105080,1.103610,0.000973
5637.000000,1,1.107760,1.109472,1.108594,0.000644
5637.250000,1,1.113888,1.116881,1.115733,0.000925
5637.500000,1,1.125657,1.128523,1.126959,0.001035
5637.750000,1,1.141594,1.144511,1.142995,0.001164
5638.000000,1,1.158650,1.162784,1.160618,0.001383
5638.250000,1,1.173435,1.177230,1.174976,0.001395
5638.500000,1,1.182900,1.187605,1.184756,0.001707
5638.750000,1,1.186358,1.190714,1.188345,0.001521
5639.000000,1,1.189356,1.194643,1.191531,0.001937
5639.250000,1,1.192804,1.198303,1.195023,0.001781
5639.500000,1,1.195491,1.200928,1.197884,0.001687
5639.750000,1,1.195370,1.200323,1.197879,0.001781
5640.000000,1,1.191058,1.194867,1.192734,0.001355
5640.250000,1,1.179200,1.185438,1.182024,0.001792
5640.500000,1,1.168785,1.173322,1.171291,0.001614
5640.750000,1,1.161707,1.167196,1.164554,0.001678
5641.000000,1,1.163341,1.168192,1.165753,0.001532
5641.250000,1,1.171020,1.175014,1.173516,0.001507
5641.500000,1,1.182088,1.185996,1.184347,0.001430
5641.750000,1,1.190729,1.195058,1.193281,0.001589
5642.000000,1,1.196413,1.199572,1.198218,0.001103
5642.250000,1,1.198584,1.202478,1.201012,0.001315
5642.500000,1,1.203555,1.207044,1.205756,0.001114
5642.750000,1,1.212881,1.216086,1.214730,0.001096
5643.000000,1,1.225886,1.228668,1.227529,0.000777
5643.250000,1,1.237847,1.240215,1.239286,0.000719
5643.500000,1,1.243176,1.245694,1.244761,0.000764
5643.750000,1,1.240800,1.242978,1.241878,0.000673
5644.000000,1,1.232279,1.234960,1.233908,0.000787
5644.250000,1,1.222386,1.225097,1.223872,0.000980
5644.500000,1,1.214810,1.218377,1.216706,0.001223
5644.750000,1,1.211807,1.214638,1.213320,0.001011
5645.000000,1,1.209143,1.212743,1.210801,0.001070
5645.250000,1,1.204442,1.207210,1.205753,0.001094
5645.500000,1,1.196595,1.200727,1.198340,0.001479
5645.750000,1,1.188757,1.192848,1.190803,0.001607
5646.000000,1,1.186955,1.190540,1.188529,0.001325
5646.250000,1,1.192024,1.197216,1.194267,0.001729
5646.500000,1,1.205786,1.210745,1.207852,0.001547
5646.750000,1,1.224412,1.228563,1.226422,0.001426
5647.000000,1,1.242262,1.249206,1.245160,0.002246
5647.250000,1,1.256319,1.263362,1.259027,0.002169
5647.500000,1,1.264567,1.272873,1.268272,0.002449
5647.750000,1,1.270735,1.278951,1.273849,0.002535
5648.000000,1,1.275715,1.281871,1.278117,0.002470
5648.250000,1,1.277202,1.285527,1.280512,0.003013
5648.500000,1,1.276874,1.283428,1.279726,0.002332
5648.750000,1,1.271054,1.278613,1.274427,0.002605
5649.000000,1,1.262361,1.269003,1.265316,0.002394
5649.250000,1,1.251584,1.259293,1.255836,0.002925
5649.500000,1,1.244757,1.251743,1.248601,0.002522
5649.750000,1,1.243919,1.250917,1.247710,0.002510
5650.000000,1,1.248121,1.255020,1.251776,0.002630
5650.250000,1,1.256479,1.263666,1.259983,0.002816
5650.500000,1,1.264018,1.270440,1.267030,0.002194
5650.750000,1,1.269505,1.277062,1.273013,0.002730
5651.000000,1,1.274467,1.281541,1.277503,0.002412
5651.250000,1,1.278359,1.285557,1.281876,0.002556
5651.500000,1,1.283726,1.290992,1.286731,0.002400
5651.750000,1,1.288968,1.295924,1.292070,0.002360
5652.000000,1,1.292511,1.299376,1.295796,0.002346
5652.250000,1,1.292241,1.298037,1.295097,0.002239
5652.500000,1,1.287507,1.293417,1.290552,0.002386
5652.750000,1,1.280652,1.286024,1.283124,0.002137
5653.000000,1,1.272674,1.278421,1.275211,0.002355
5653.250000,1,1.266645,1.270540,1.268125,0.001424
5653.500000,1,1.258866,1.263057,1.260552,0.001503
5653.750000,1,1.249763,1.253875,1.251946,0.001419
5654.000000,1,1.237183,1.241755,1.239410,0.001487
5654.250000,1,1.221247,1.225903,1.223997,0.001430
5654.500000,1,1.203137,1.206758,1.205050,0.001193
5654.750000,1,1.181358,1.186424,1.184023,0.001667
5655.000000,1,1.157318,1.162214,1.159807,0.001498
5655.250000,1,1.128781,1.133887,1.131473,0.001716
5655.500000,1,1.094714,1.099976,1.097948,0.001912
5655.750000,1,1.053998,1.060351,1.057305,0.002122
5656.000000,1,1.008644,1.014304,1.011440,0.002106
5656.250000,1,0.957309,0.963071,0.960065,0.002305
5656.500000,1,0.902373,0.908941,0.905374,0.002372
5656.750000,1,0.842094,0.849885,0.846163,0.002390
5657.000000,1,0.780374,0.788093,0.784294,0.002598
5657.250000,1,0.716213,0.722761,0.719192,0.002164
5657.500000,1,0.650661,0.656250,0.653491,0.001842
5657.750000,1,0.585155,0.591619,0.588029,0.002149
5658.000000,1,0.523025,0.529010,0.525793,0.001900
5658.250000,1,0.465439,0.470633,0.467852,0.001745
5658.500000,1,0.413250,0.417874,0.415284,0.001470
5658.750000,1,0.366709,0.370597,0.368613,0.001251
5659.000000,1,0.327355,0.331080,0.329153,0.001144
5659.250000,1,0.296052,0.298878,0.297529,0.000967
5659.500000,1,0.273659,0.276063,0.274909,0.000893
5659.750000,1,0.259898,0.262337,0.261247,0.000798
5660.000000,2,0.271784,0.273149,0.272325,0.000382
5660.250000,2,0.275350,0.276795,0.275913,0.000492
5660.500000,2,0.285631,0.287372,0.286405,0.000559
5660.750000,2,0.303098,0.305033,0.303820,0.000567
5661.000000,2,0.327550,0.329329,0.328113,0.000597
5661.250000,2,0.358558,0.360764,0.359557,0.000801
5661.500000,2,0.396986,0.399197,0.398069,0.000684
5661.750000,2,0.442510,0.444244,0.443346,0.000718
5662.000000,2,0.493461,0.495481,0.494375,0.000773
5662.250000,2,0.548058,0.550786,0.549690,0.000993
5662.500000,2,0.606424,0.608836,0.607899,0.000883
5662.750000,2,0.665166,0.668236,0.666851,0.000926
5663.000000,2,0.724901,0.727572,0.726435,0.000953
5663.250000,2,0.782256,0.786404,0.784534,0.001488
5663.500000,2,0.837895,0.841412,0.839726,0.001319
5663.750000,2,0.886749,0.892149,0.889360,0.001875
5664.000000,2,0.929048,0.934689,0.931776,0.002137
5664.250000,2,0.963721,0.970098,0.966570,0.002201
5664.500000,2,0.994044,1.000236,0.996488,0.002387
5664.750000,2,1.020862,1.027652,1.023873,0.002511
5665.000000,2,1.047329,1.055063,1.050233,0.002734
5665.250000,2,1.071121,1.079810,1.074868,0.003089
5665.500000,2,1.092369,1.100716,1.096088,0.003013
5665.750000,2,1.107328,1.116997,1.111851,0.003357
5666.000000,2,1.118853,1.129046,1.123486,0.003671
5666.250000,2,1.127875,1.138090,1.132147,0.003996
5666.500000,2,1.138128,1.147694,1.141975,0.003675
5666.750000,2,1.149743,1.159477,1.153778,0.003742
5667.000000,2,1.161941,1.172764,1.166473,0.004220
5667.250000,2,1.172653,1.183902,1.177529,0.004334
5667.500000,2,1.180603,1.191911,1.185622,0.004489
5667.750000,2,1.183167,1.193892,1.188291,0.004411
5668.000000,2,1.184559,1.195332,1.189614,0.004509
5668.250000,2,1.186441,1.197242,1.191684,0.004521
5668.500000,2,1.190498,1.201137,1.195190,0.004560
5668.750000,2,1.194532,1.206394,1.199968,0.004733
5669.000000,2,1.197145,1.209268,1.203257,0.004837
5669.250000,2,1.197325,1.209391,1.202833,0.004854
5669.500000,2,1.194395,1.205761,1.199906,0.004890
5669.750000,2,1.192549,1.204901,1.198327,0.005004
5670.000000,2,1.195052,1.207251,1.200820,0.005106
5670.250000,2,1.202546,1.216080,1.208739,0.005161
5670.500000,2,1.211801,1.224866,1.218487,0.005218
5670.750000,2,1.221877,1.233408,1.227489,0.004774
5671.000000,2,1.225467,1.237738,1.231767,0.005041
5671.250000,2,1.224729,1.237048,1.231152,0.005052
5671.500000,2,1.222395,1.234898,1.228965,0.005185
5671.750000,2,1.223836,1.234758,1.229326,0.004453
5672.000000,2,1.227602,1.237426,1.232480,0.003956
5672.250000,2,1.231083,1.241118,1.236554,0.004038
5672.500000,2,1.234158,1.244151,1.239469,0.003862
5672.750000,2,1.230910,1.240635,1.236547,0.003895
5673.000000,2,1.225785,1.234796,1.230711,0.003609
5673.250000,2,1.219202,1.227245,1.223601,0.003337
5673.500000,2,1.215442,1.223599,1.219745,0.003025
5673.750000,2,1.216964,1.225512,1.221206,0.003078
5674.000000,2,1.221187,1.230740,1.225591,0.003485
5674.250000,2,1.227074,1.233284,1.230326,0.002381
5674.500000,2,1.227206,1.233494,1.230560,0.002519
5674.750000,2,1.224597,1.230660,1.227619,0.002062
5675.000000,2,1.220486,1.226354,1.223032,0.001857
5675.250000,2,1.216964,1.221486,1.219048,0.001567
5675.500000,2,1.217046,1.219970,1.218657,0.001030
5675.750000,2,1.217644,1.221200,1.219805,0.001104
5676.000000,2,1.219885,1.222128,1.221026,0.000636
5676.250000,2,1.216356,1.219223,1.217816,0.000980
5676.500000,2,1.209278,1.212895,1.211317,0.001023
5676.750000,2,1.202947,1.207178,1.205204,0.001413
5677.000000,2,1.200042,1.204515,1.202665,0.001385
5677.250000,2,1.202129,1.207292,1.205006,0.001882
5677.500000,2,1.207243,1.214072,1.211461,0.002438
5677.750000,2,1.214155,1.221165,1.218098,0.002650
5678.000000,2,1.216879,1.225260,1.221595,0.002960
5678.250000,2,1.216569,1.225201,1.221871,0.003247
5678.500000,2,1.215367,1.223346,1.220066,0.003295
5678.750000,2,1.213063,1.220780,1.217439,0.003184
5679.000000,2,1.209698,1.219055,1.215448,0.003621
5679.250000,2,1.207867,1.216420,1.212727,0.003463
5679.500000,2,1.202149,1.211584,1.207651,0.003783
5679.750000,2,1.194696,1.203824,1.199616,0.003682
5680.000000,2,1.184590,1.193715,1.189927,0.003929
5680.250000,2,1.176824,1.186061,1.181476,0.003626
5680.500000,2,1.170646,1.179732,1.175944,0.003703
5680.750000,2,1.168805,1.177765,1.173879,0.003496
5681.000000,2,1.167558,1.177069,1.172955,0.003753
5681.250000,2,1.164786,1.174314,1.170506,0.003699
5681.500000,2,1.160030,1.168478,1.164734,0.003345
5681.750000,2,1.152788,1.160986,1.157624,0.003422
5682.000000,2,1.146757,1.154826,1.151452,0.003312
5682.250000,2,1.143467,1.151598,1.148140,0.003183
5682.500000,2,1.143368,1.153158,1.148850,0.003845
5682.750000,2,1.145045,1.154054,1.150259,0.003854
5683.000000,2,1.144780,1.153858,1.149962,0.004043
5683.250000,2,1.141312,1.150274,1.146359,0.003892
5683.500000,2,1.134374,1.144290,1.140098,0.004152
5683.750000,2,1.127535,1.138669,1.134005,0.004216
5684.000000,2,1.123848,1.134333,1.129674,0.004308
5684.250000,2,1.122349,1.132311,1.127703,0.004166
5684.500000,2,1.120803,1.131106,1.126438,0.004186
5684.750000,2,1.115776,1.126964,1.122185,0.004318
5685.000000,2,1.108525,1.119574,1.114634,0.004177
5685.250000,2,1.097638,1.108710,1.103396,0.004105
5685.500000,2,1.085890,1.097255,1.092127,0.004554
5685.750000,2,1.075975,1.087202,1.081599,0.004550
5686.000000,2,1.066677,1.078281,1.072242,0.004492
5686.250000,2,1.055610,1.067276,1.061205,0.004508
5686.500000,2,1.040601,1.050895,1.045342,0.004161
5686.750000,2,1.019010,1.029427,1.023705,0.004194
5687.000000,2,0.992824,1.002502,0.997165,0.003929
5687.250000,2,0.962688,0.971456,0.966928,0.003727
5687.500000,2,0.931288,0.940026,0.935310,0.003504
5687.750000,2,0.897067,0.905422,0.901126,0.002987
5688.000000,2,0.860476,0.867683,0.863749,0.002603
5688.250000,2,0.818241,0.825004,0.821024,0.002490
5688.500000,2,0.770795,0.777770,0.773315,0.002518
5688.750000,2,0.719507,0.725163,0.721994,0.001942
5689.000000,2,0.668098,0.672523,0.669989,0.001593
5689.250000,2,0.616510,0.621405,0.618890,0.001410
5689.500000,2,0.567335,0.571371,0.569060,0.001284
5689.750000,2,0.519748,0.523328,0.520984,0.001130
5690.000000,2,0.472851,0.475786,0.474339,0.000886
5690.250000,2,0.428980,0.431004,0.430126,0.000606
5690.500000,2,0.388528,0.390461,0.389519,0.000585
5690.750000,2,0.353355,0.354966,0.354257,0.000551
5691.000000,2,0.324150,0.325402,0.324767,0.000380
5691.250000,2,0.300975,0.302587,0.301722,0.000521
5691.500000,2,0.284533,0.286052,0.285246,0.000523
5691.750000,2,0.274623,0.275986,0.275123,0.000429
5692.000000,3,0.338498,0.340989,0.339751,0.000697
5692.250000,3,0.341191,0.343860,0.342648,0.000784
5692.500000,3,0.349320,0.352162,0.350721,0.000797
5692.750000,3,0.364211,0.366445,0.365193,0.000708
5693.000000,3,0.383711,0.386936,0.385048,0.001103
5693.250000,3,0.410074,0.413403,0.411370,0.001133
5693.500000,3,0.440995,0.444827,0.442667,0.001346
5693.750000,3,0.477677,0.482329,0.479508,0.001546
5694.000000,3,0.518395,0.522762,0.520404,0.001676
5694.250000,3,0.563268,0.568194,0.565708,0.001894
5694.500000,3,0.610658,0.616311,0.613218,0.002101
5694.750000,3,0.660705,0.666988,0.663763,0.002247
5695.000000,3,0.710404,0.716835,0.713715,0.002486
5695.250000,3,0.758073,0.765145,0.761905,0.002462
5695.500000,3,0.802744,0.809938,0.806151,0.002864
5695.750000,3,0.844417,0.851244,0.847498,0.002734
5696.000000,3,0.882224,0.888715,0.885204,0.002420
5696.250000,3,0.915892,0.923232,0.919723,0.002577
5696.500000,3,0.945887,0.953770,0.949622,0.002852
5696.750000,3,0.971841,0.979854,0.975400,0.002853
5697.000000,3,0.991401,0.998871,0.995282,0.002560
5697.250000,3,1.008817,1.016124,1.011715,0.002625
5697.500000,3,1.020979,1.029218,1.025232,0.002895
5697.750000,3,1.035367,1.043302,1.038800,0.002723
5698.000000,3,1.049229,1.056484,1.052754,0.002703
5698.250000,3,1.063270,1.071380,1.067566,0.002640
5698.500000,3,1.076485,1.084761,1.080794,0.002738
5698.750000,3,1.087812,1.095428,1.091727,0.002768
5699.000000,3,1.095160,1.101858,1.098683,0.002476
5699.250000,3,1.100013,1.106164,1.103326,0.002102
5699.500000,3,1.102737,1.109235,1.106014,0.002451
5699.750000,3,1.105034,1.111206,1.108549,0.002429
5700.000000,3,1.125844,1.130680,1.128716,0.001529
5700.250000,3,1.106765,1.111589,1.109484,0.001812
5700.500000,3,1.104622,1.109064,1.107181,0.001677
5700.750000,3,1.103026,1.106638,1.105114,0.001327
5701.000000,3,1.100470,1.103982,1.102143,0.001220
5701.250000,3,1.097975,1.102180,1.099863,0.001299
5701.500000,3,1.094054,1.098377,1.096007,0.001595
5701.750000,3,1.090689,1.094523,1.092330,0.001302
5702.000000,3,1.085427,1.088839,1.086734,0.001254
5702.250000,3,1.079650,1.083389,1.081491,0.001194
5702.500000,3,1.074306,1.079267,1.076723,0.001584
5702.750000,3,1.071222,1.076516,1.073871,0.001734
5703.000000,3,1.067726,1.073013,1.070870,0.001680
5703.250000,3,1.065121,1.070380,1.068493,0.001675
5703.500000,3,1.060446,1.066104,1.063574,0.001866
5703.750000,3,1.054890,1.060545,1.057915,0.001991
5704.000000,3,1.048660,1.054321,1.051710,0.001799
5704.250000,3,1.044619,1.049726,1.047366,0.001928
5704.500000,3,1.042529,1.048474,1.045495,0.001962
5704.750000,3,1.043361,1.048275,1.046034,0.001751
5705.000000,3,1.042660,1.048961,1.045696,0.002070
5705.250000,3,1.041053,1.046077,1.043593,0.001835
5705.500000,3,1.035506,1.040966,1.038021,0.001970
5705.750000,3,1.029368,1.034731,1.031751,0.001999
5706.000000,3,1.024337,1.028824,1.026363,0.001349
5706.250000,3,1.022281,1.026985,1.024383,0.001414
5706.500000,3,1.023015,1.026289,1.024462,0.001207
5706.750000,3,1.024078,1.027094,1.025321,0.001020
5707.000000,3,1.022735,1.024762,1.023681,0.000639
5707.250000,3,1.019182,1.020879,1.020055,0.000527
5707.500000,3,1.014979,1.017588,1.015872,0.000768
5707.750000,3,1.014730,1.015877,1.014946,0.000357
5708.000000,3,1.018780,1.020678,1.019739,0.000501
5708.250000,3,1.029898,1.032377,1.030819,0.000725
5708.500000,3,1.044267,1.046441,1.044991,0.000804
5708.750000,3,1.058754,1.061408,1.059870,0.000852
5709.000000,3,1.071563,1.074163,1.072316,0.000948
5709.250000,3,1.080112,1.082859,1.081364,0.000745
5709.500000,3,1.088097,1.090862,1.089177,0.000873
5709.750000,3,1.096877,1.098627,1.097819,0.000513
5710.000000,3,1.106777,1.109165,1.108049,0.000682
5710.250000,3,1.117206,1.118614,1.117914,0.000563
5710.500000,3,1.123746,1.126031,1.125200,0.000759
5710.750000,3,1.127951,1.130171,1.129154,0.000700
5711.000000,3,1.128650,1.131002,1.129916,0.000799
5711.250000,3,1.129673,1.132131,1.130906,0.000880
5711.500000,3,1.133264,1.135958,1.134703,0.000811
5711.750000,3,1.140777,1.144001,1.142143,0.001156
5712.000000,3,1.148247,1.152825,1.150396,0.001565
5712.250000,3,1.156455,1.160457,1.158223,0.001398
5712.500000,3,1.158844,1.163502,1.161899,0.001347
5712.750000,3,1.161752,1.166217,1.164269,0.001368
5713.000000,3,1.164126,1.170146,1.167112,0.001806
5713.250000,3,1.171573,1.176434,1.173844,0.001503
5713.500000,3,1.182904,1.188166,1.185531,0.001724
5713.750000,3,1.197132,1.202373,1.199782,0.001702
5714.000000,3,1.210807,1.215609,1.213718,0.001523
5714.250000,3,1.223557,1.227020,1.225344,0.001151
5714.500000,3,1.231748,1.235912,1.233867,0.001250
5714.750000,3,1.239859,1.244260,1.241951,0.001429
5715.000000,3,1.249629,1.253133,1.251273,0.001084
5715.250000,3,1.261151,1.264903,1.263418,0.001196
5715.500000,3,1.272049,1.276554,1.274834,0.001388
5715.750000,3,1.281622,1.285365,1.283685,0.001149
5716.000000,3,1.286536,1.289118,1.287705,0.000831
5716.250000,3,1.287606,1.290396,1.289041,0.000990
5716.500000,3,1.289760,1.292604,1.291032,0.000984
5716.750000,3,1.295664,1.298563,1.296810,0.000914
5717.000000,3,1.304660,1.307455,1.305629,0.000851
5717.250000,3,1.315552,1.318526,1.316933,0.000956
5717.500000,3,1.323148,1.326908,1.324987,0.001065
5717.750000,3,1.325545,1.329253,1.327374,0.001086
5718.000000,3,1.322653,1.325583,1.324546,0.000878
5718.250000,3,1.315324,1.318641,1.317552,0.001036
5718.500000,3,1.305588,1.309603,1.308178,0.001224
5718.750000,3,1.294208,1.298871,1.297295,0.001596
5719.000000,3,1.279054,1.284870,1.282216,0.001676
5719.250000,3,1.257126,1.262590,1.260519,0.001986
5719.500000,3,1.226442,1.232105,1.229869,0.001704
5719.750000,3,1.187588,1.193257,1.190880,0.001969
5720.000000,3,1.142444,1.149454,1.146716,0.002259
5720.250000,3,1.095240,1.100389,1.098617,0.001928
5720.500000,3,1.044114,1.050094,1.047570,0.001956
5720.750000,3,0.990561,0.996067,0.993353,0.001910
5721.000000,3,0.930310,0.935624,0.933499,0.001949
5721.250000,3,0.866466,0.871020,0.868725,0.001658
5721.500000,3,0.797253,0.802375,0.799463,0.001777
5721.750000,3,0.727711,0.732271,0.729373,0.001536
5722.000000,3,0.658709,0.662404,0.660363,0.001251
5722.250000,3,0.593233,0.596292,0.594546,0.001088
5722.500000,3,0.532128,0.534992,0.532999,0.000939
5722.750000,3,0.476964,0.479169,0.478014,0.000822
5723.000000,3,0.428908,0.431515,0.430177,0.000830
5723.250000,3,0.391632,0.393745,0.392823,0.000797
5723.500000,3,0.364487,0.366130,0.365427,0.000557
5723.750000,3,0.348183,0.350542,0.349624,0.000763
5724.000000,4,0.276880,0.278267,0.277463,0.000435
5724.250000,4,0.278988,0.280235,0.279591,0.000449
5724.500000,4,0.286033,0.287308,0.286607,0.000426
5724.750000,4,0.297230,0.307232,0.300558,0.003814
5725.000000,4,0.312299,0.323859,0.316082,0.004102
5725.250000,4,0.331370,0.344557,0.335425,0.004529
5725.500000,4,0.355366,0.371975,0.360305,0.005551
5725.750000,4,0.383100,0.399606,0.387610,0.005406
5726.000000,4,0.413831,0.449929,0.421494,0.011056
5726.250000,4,0.447646,0.464468,0.452242,0.005062
5726.500000,4,0.483276,0.491780,0.486496,0.002724
5726.750000,4,0.518633,0.527271,0.522862,0.002830
5727.000000,4,0.556249,0.566944,0.560235,0.003113
5727.250000,4,0.594520,0.606105,0.598286,0.003288
5727.500000,4,0.634005,0.638143,0.636472,0.001133
5727.750000,4,0.671859,0.675116,0.674097,0.001138
5728.000000,4,0.708746,0.711633,0.710635,0.001090
5728.250000,4,0.742415,0.745976,0.744404,0.001216
5728.500000,4,0.773906,0.778507,0.775799,0.001343
5728.750000,4,0.803313,0.809182,0.806323,0.001824
5729.000000,4,0.831655,0.836732,0.834486,0.001406
5729.250000,4,0.858708,0.865049,0.861815,0.001849
5729.500000,4,0.885401,0.892811,0.888956,0.002172
5729.750000,4,0.908821,0.916570,0.913206,0.002399
5730.000000,4,0.930072,0.938130,0.935149,0.002454
5730.250000,4,0.945680,0.956326,0.951774,0.003042
5730.500000,4,0.959124,0.970176,0.965139,0.003294
5730.750000,4,0.969634,0.980974,0.975720,0.003384
5731.000000,4,0.979222,0.989590,0.984654,0.003084
5731.250000,4,0.984598,0.995973,0.990916,0.003188
5731.500000,4,0.989768,1.001861,0.995466,0.003609
5731.750000,4,0.993062,1.005291,0.999701,0.003567
5732.000000,4,0.998055,1.009901,1.004547,0.003387
5732.250000,4,1.003279,1.016415,1.010964,0.003622
5732.500000,4,1.011204,1.023582,1.018373,0.003373
5732.750000,4,1.018103,1.030086,1.025460,0.003764
5733.000000,4,1.025290,1.038304,1.032924,0.004181
5733.250000,4,1.032109,1.045670,1.039127,0.004198
5733.500000,4,1.039965,1.052669,1.046979,0.003620
5733.750000,4,1.048697,1.060442,1.055116,0.003405
5734.000000,4,1.056224,1.068065,1.062787,0.003520
5734.250000,4,1.064239,1.076056,1.070865,0.003577
5734.500000,4,1.070330,1.082480,1.077500,0.003683
5734.750000,4,1.075633,1.088339,1.082255,0.003976
5735.000000,4,1.080987,1.090857,1.087038,0.003350
5735.250000,4,1.084735,1.097271,1.091975,0.003844
5735.500000,4,1.091494,1.103626,1.097944,0.003674
5735.750000,4,1.098542,1.110466,1.105110,0.003561
5736.000000,4,1.105909,1.119101,1.113225,0.003886
5736.250000,4,1.113086,1.125317,1.119480,0.003873
5736.500000,4,1.118779,1.131265,1.124584,0.003545
5736.750000,4,1.127226,1.139453,1.133015,0.004240
5737.000000,4,1.131865,1.145635,1.137477,0.004845
5737.250000,4,1.137040,1.155363,1.143772,0.006112
5737.500000,4,1.144706,1.163973,1.152114,0.007235
5737.750000,4,1.149194,1.162423,1.154820,0.004383
5738.000000,4,1.151204,1.164263,1.156693,0.004194
5738.250000,4,1.149838,1.162073,1.155467,0.004133
5738.500000,4,1.147643,1.160923,1.155784,0.004513
5738.750000,4,1.148331,1.168923,1.160235,0.007278
5739.000000,4,1.152600,1.174702,1.163753,0.007859
5739.250000,4,1.158236,1.179825,1.168644,0.007248
5739.500000,4,1.164919,1.182297,1.174389,0.006210
5739.750000,4,1.171113,1.193811,1.182481,0.007883
5740.000000,4,1.180599,1.207505,1.193583,0.008162
5740.250000,4,1.183681,1.205877,1.193215,0.006918
5740.500000,4,1.188758,1.209042,1.197816,0.006483
5740.750000,4,1.197735,1.211574,1.204387,0.004133
5741.000000,4,1.212050,1.223322,1.217995,0.003945
5741.250000,4,1.224816,1.241179,1.232376,0.006022
5741.500000,4,1.237091,1.253002,1.242634,0.004874
5741.750000,4,1.245384,1.263734,1.250785,0.005483
5742.000000,4,1.250529,1.271816,1.256875,0.006457
5742.250000,4,1.257005,1.275817,1.261651,0.005739
5742.500000,4,1.261779,1.283448,1.267929,0.006963
5742.750000,4,1.263356,1.284869,1.270470,0.006936
5743.000000,4,1.264304,1.278607,1.270620,0.004976
5743.250000,4,1.262010,1.275290,1.268373,0.004774
5743.500000,4,1.260121,1.271980,1.264799,0.004437
5743.750000,4,1.257675,1.273416,1.263971,0.005774
5744.000000,4,1.256162,1.272858,1.262409,0.005498
5744.250000,4,1.258813,1.275171,1.267551,0.005258
5744.500000,4,1.268505,1.282508,1.274978,0.003964
5744.750000,4,1.278067,1.289934,1.284331,0.003085
5745.000000,4,1.288099,1.293314,1.291571,0.001647
5745.250000,4,1.301322,1.312115,1.304742,0.003231
5745.500000,4,1.306555,1.316502,1.309912,0.003435
5745.750000,4,1.308314,1.318834,1.312389,0.003645
5746.000000,4,1.312042,1.324908,1.317066,0.004439
5746.250000,4,1.314550,1.330174,1.320944,0.005898
5746.500000,4,1.313331,1.328788,1.319467,0.005874
5746.750000,4,1.308564,1.322162,1.313841,0.005217
5747.000000,4,1.300272,1.312908,1.305257,0.004375
5747.250000,4,1.293290,1.307915,1.299007,0.004913
5747.500000,4,1.292046,1.308136,1.298325,0.005622
5747.750000,4,1.291330,1.307573,1.298604,0.005509
5748.000000,4,1.296939,1.308726,1.303284,0.004684
5748.250000,4,1.303479,1.313552,1.308568,0.003939
5748.500000,4,1.306229,1.317530,1.311712,0.003776
5748.750000,4,1.305639,1.316910,1.311780,0.003853
5749.000000,4,1.303254,1.313061,1.309229,0.003523
5749.250000,4,1.300999,1.309995,1.305988,0.002810
5749.500000,4,1.300209,1.311478,1.306421,0.003176
5749.750000,4,1.300689,1.317056,1.308965,0.004346
5750.000000,4,1.301109,1.319961,1.309712,0.005364
5750.250000,4,1.291680,1.314595,1.302689,0.006828
5750.500000,4,1.275440,1.297466,1.286923,0.007326
5750.750000,4,1.256710,1.277879,1.267231,0.007838
5751.000000,4,1.232561,1.254738,1.244932,0.008145
5751.250000,4,1.209012,1.238099,1.223606,0.009681
5751.500000,4,1.181672,1.207532,1.194089,0.008459
5751.750000,4,1.149073,1.168543,1.157371,0.006599
5752.000000,4,1.104844,1.119833,1.111493,0.004931
5752.250000,4,1.053055,1.066561,1.058372,0.004538
5752.500000,4,0.995907,1.009009,1.000066,0.004286
