# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.319294,17.876990,17.663672,0.180496
4860.250000,1,1.156983,1.172349,1.166495,0.004828
4860.500000,1,0.703178,0.736309,0.717059,0.009782
4860.750000,1,1.150529,1.161305,1.157941,0.003156
4861.000000,1,0.767905,0.797868,0.780103,0.008887
4861.250000,1,1.170556,1.180163,1.176136,0.002669
4861.500000,1,0.856577,0.882981,0.866916,0.007989
4861.750000,1,1.208755,1.217477,1.213619,0.002752
4862.000000,1,0.956973,0.981937,0.966293,0.007590
4862.250000,1,1.260274,1.269849,1.264758,0.003310
4862.500000,1,1.066105,1.091260,1.075121,0.007915
4862.750000,1,1.325310,1.335647,1.330485,0.003666
4863.000000,1,1.178552,1.204810,1.187488,0.008566
4863.250000,1,1.393400,1.405602,1.398908,0.003829
4863.500000,1,1.272597,1.302743,1.284034,0.010288
4863.750000,1,1.445843,1.461348,1.452023,0.004751
4864.000000,1,1.338434,1.373038,1.351429,0.011543
4864.250000,1,1.479916,1.493263,1.484139,0.004572
4864.500000,1,1.370352,1.410119,1.384725,0.013004
4864.750000,1,1.486318,1.500278,1.491015,0.004556
4865.000000,1,1.367968,1.410019,1.383649,0.013678
4865.250000,1,1.472783,1.484870,1.476438,0.003940
4865.500000,1,1.347826,1.388626,1.363208,0.013318
4865.750000,1,1.456014,1.466354,1.459309,0.003624
4866.000000,1,1.322505,1.361837,1.337243,0.012817
4866.250000,1,1.434115,1.444402,1.437633,0.003385
4866.500000,1,1.280933,1.318791,1.294666,0.012007
4866.750000,1,1.393330,1.403993,1.396720,0.003677
4867.000000,1,1.216675,1.252693,1.229518,0.011254
4867.250000,1,1.331166,1.341003,1.334495,0.003330
4867.500000,1,1.133722,1.166960,1.144815,0.010530
4867.750000,1,1.247171,1.256480,1.249979,0.003287
4868.000000,1,1.027751,1.057257,1.037360,0.009380
4868.250000,1,1.137956,1.145677,1.140246,0.002722
4868.500000,1,0.907128,0.933049,0.915245,0.008287
4868.750000,1,1.020648,1.027710,1.023049,0.002187
4869.000000,1,0.790975,0.814162,0.798498,0.007367
4869.250000,1,0.908345,0.912939,0.909853,0.001464
4869.500000,1,0.682425,0.703338,0.689169,0.006722
4869.750000,1,0.796919,0.800154,0.798392,0.001223
4870.000000,1,0.580611,0.599978,0.586783,0.006404
4870.250000,1,0.693347,0.697438,0.695314,0.001261
4870.500000,1,0.492895,0.510590,0.499097,0.005866
4870.750000,1,0.603648,0.608743,0.606035,0.001480
4871.000000,1,0.418673,0.436292,0.424804,0.005868
4871.250000,1,0.523573,0.530116,0.526463,0.001781
4871.500000,1,0.352571,0.368781,0.358352,0.005502
4871.750000,1,0.453449,0.461315,0.456764,0.002139
4872.000000,1,0.295534,0.311141,0.301087,0.005254
4872.250000,1,0.396464,0.405516,0.400141,0.002517
4872.500000,1,0.247776,0.262489,0.253071,0.004950
4872.750000,1,0.350655,0.362367,0.355286,0.003258
4873.000000,1,0.205558,0.220872,0.211376,0.004892
4873.250000,1,0.315814,0.329288,0.321123,0.003914
4873.500000,1,0.169568,0.185825,0.175875,0.004929
4873.750000,1,0.291278,0.307999,0.297903,0.005045
4874.000000,1,0.138638,0.157711,0.146156,0.005540
4874.250000,1,0.274751,0.295355,0.283625,0.006358
4874.500000,1,0.111472,0.133746,0.120269,0.006298
4874.750000,1,0.264859,0.289778,0.276296,0.007810
4875.000000,1,0.087616,0.114561,0.098358,0.007534
4875.250000,1,0.260253,0.290921,0.275327,0.009620
4875.500000,1,0.068308,0.100381,0.081168,0.009080
4875.750000,1,0.261754,0.297914,0.280642,0.011566
4876.000000,1,1.156209,2.457655,2.013448,0.440271
4876.250000,1,0.263238,0.299449,0.281816,0.011559
4876.500000,1,0.066642,0.097654,0.078961,0.008838
4876.750000,1,0.264391,0.295225,0.278687,0.009635
4877.000000,1,0.084385,0.109363,0.094159,0.007037
4877.250000,1,0.270869,0.296278,0.281493,0.007896
4877.500000,1,0.106882,0.126695,0.114501,0.005605
4877.750000,1,0.281437,0.303255,0.290131,0.006514
4878.000000,1,0.133224,0.149666,0.139541,0.004709
4878.250000,1,0.297813,0.316263,0.304940,0.005274
4878.500000,1,0.163875,0.177893,0.169157,0.004172
4878.750000,1,0.322041,0.336784,0.327837,0.004114
4879.000000,1,0.200264,0.214102,0.205418,0.004350
4879.250000,1,0.355716,0.367965,0.360761,0.003366
4879.500000,1,0.243619,0.257872,0.248770,0.004708
4879.750000,1,0.399561,0.408333,0.403558,0.002519
4880.000000,1,0.293352,0.309533,0.299304,0.005315
4880.250000,1,0.454087,0.460959,0.457661,0.002083
4880.500000,1,0.353088,0.370666,0.359675,0.005791
4880.750000,1,0.521129,0.526204,0.524281,0.001704
4881.000000,1,0.422200,0.441685,0.429326,0.006282
4881.250000,1,0.598098,0.602465,0.600743,0.001594
4881.500000,1,0.499747,0.518889,0.506544,0.006184
4881.750000,1,0.685242,0.689021,0.687390,0.001173
4882.000000,1,0.589626,0.610272,0.596550,0.006499
4882.250000,1,0.786991,0.789588,0.788764,0.000756
4882.500000,1,0.692961,0.714344,0.700107,0.006575
4882.750000,1,0.898175,0.901927,0.899806,0.001023
4883.000000,1,0.801651,0.824224,0.809016,0.006933
4883.250000,1,1.012572,1.018397,1.014143,0.001817
4883.500000,1,0.916261,0.940419,0.923712,0.007632
4883.750000,1,1.131263,1.139762,1.134204,0.002633
4884.000000,1,1.033714,1.060584,1.042225,0.008641
4884.250000,1,1.245426,1.255780,1.248699,0.003228
4884.500000,1,1.134969,1.165092,1.144662,0.009894
4884.750000,1,1.334753,1.346149,1.338646,0.003485
4885.000000,1,1.211878,1.244859,1.223291,0.010713
4885.250000,1,1.402310,1.415035,1.406779,0.003880
4885.500000,1,1.269801,1.305071,1.282376,0.011571
4885.750000,1,1.450110,1.460709,1.453201,0.003478
4886.000000,1,1.305842,1.343661,1.319858,0.012617
4886.250000,1,1.475667,1.486249,1.478878,0.003670
4886.500000,1,1.327503,1.367922,1.342703,0.013241
4886.750000,1,1.493994,1.505663,1.497566,0.003815
4887.000000,1,1.346961,1.389875,1.363074,0.013742
4887.250000,1,1.505682,1.518733,1.510269,0.004382
4887.500000,1,1.352392,1.394321,1.367790,0.013260
4887.750000,1,1.492431,1.505264,1.497266,0.004406
4888.000000,1,1.328247,1.365973,1.342657,0.011968
4888.250000,1,1.449835,1.462857,1.454753,0.004561
4888.500000,1,1.274789,1.308419,1.287837,0.010798
4888.750000,1,1.382147,1.392303,1.386556,0.003831
4889.000000,1,1.197950,1.227263,1.208208,0.009173
4889.250000,1,1.294458,1.304522,1.298913,0.003734
4889.500000,1,1.106822,1.133826,1.116627,0.008392
4889.750000,1,1.206667,1.216191,1.210803,0.003406
4890.000000,1,1.022361,1.047335,1.031610,0.007772
4890.250000,1,1.130494,1.138963,1.134834,0.002805
4890.500000,1,0.948716,0.972813,0.957861,0.007685
4890.750000,1,1.068116,1.074967,1.071134,0.002433
4891.000000,1,0.887759,0.912854,0.897601,0.007937
4891.250000,1,1.023398,1.028819,1.026285,0.001823
4891.500000,1,0.850835,0.876462,0.861207,0.008125
4891.750000,1,1.004451,1.013486,1.008262,0.003124
4892.000000,2,0.253822,0.255488,0.254547,0.000458
4892.250000,2,0.255426,0.257128,0.256381,0.000474
4892.500000,2,0.261599,0.263582,0.262614,0.000577
4892.750000,2,0.272131,0.273639,0.273008,0.000475
4893.000000,2,0.287095,0.288703,0.288015,0.000527
4893.250000,2,0.307122,0.308401,0.307781,0.000419
4893.500000,2,0.331253,0.333158,0.332393,0.000614
4893.750000,2,0.360653,0.361813,0.361275,0.000380
4894.000000,2,0.393822,0.394956,0.394515,0.000376
4894.250000,2,0.430515,0.431662,0.431176,0.000410
4894.500000,2,0.469908,0.470948,0.470479,0.000302
4894.750000,2,0.511264,0.511719,0.511544,0.000167
4895.000000,2,0.553175,0.554855,0.554037,0.000457
4895.250000,2,0.597256,0.598332,0.597858,0.000321
4895.500000,2,0.642362,0.643612,0.642996,0.000374
4895.750000,2,0.688022,0.689998,0.688929,0.000657
4896.000000,2,0.734890,0.736906,0.735494,0.000633
4896.250000,2,0.780017,0.781839,0.780794,0.000692
4896.500000,2,0.822363,0.825710,0.823555,0.001009
4896.750000,2,0.861967,0.864521,0.863171,0.000873
4897.000000,2,0.898316,0.901063,0.899642,0.000884
4897.250000,2,0.930787,0.933206,0.931663,0.000832
4897.500000,2,0.959511,0.961763,0.960700,0.000716
4897.750000,2,0.984757,0.987007,0.985674,0.000660
4898.000000,2,1.006223,1.007827,1.006862,0.000480
4898.250000,2,1.024548,1.025972,1.025316,0.000457
4898.500000,2,1.039593,1.042634,1.041065,0.000877
4898.750000,2,1.052433,1.056104,1.054859,0.001147
4899.000000,2,1.064663,1.069054,1.067704,0.001346
4899.250000,2,1.076557,1.080807,1.078839,0.001469
4899.500000,2,1.085977,1.090865,1.088620,0.001758
4899.750000,2,1.092998,1.099194,1.097042,0.002069
4900.000000,2,1.102308,1.109371,1.106621,0.002515
4900.250000,2,1.109199,1.116064,1.113291,0.002405
4900.500000,2,1.115949,1.123076,1.120328,0.002684
4900.750000,2,1.122309,1.130605,1.127662,0.002878
4901.000000,2,1.128960,1.137746,1.134522,0.002960
4901.250000,2,1.136750,1.144843,1.141909,0.002879
4901.500000,2,1.142221,1.151573,1.148641,0.003182
4901.750000,2,1.149211,1.157753,1.154561,0.003037
4902.000000,2,1.155182,1.164296,1.160830,0.003211
4902.250000,2,1.161022,1.169566,1.166553,0.002881
4902.500000,2,1.166952,1.174868,1.171843,0.002606
4902.750000,2,1.171913,1.179584,1.177029,0.002680
4903.000000,2,1.177523,1.184452,1.181791,0.002218
4903.250000,2,1.183253,1.188854,1.187069,0.001860
4903.500000,2,1.190344,1.194126,1.192802,0.001341
4903.750000,2,1.196364,1.200774,1.199197,0.001526
4904.000000,2,1.203665,1.206765,1.205558,0.001052
4904.250000,2,1.210155,1.212999,1.211549,0.000936
4904.500000,2,1.216025,1.217983,1.217210,0.000598
4904.750000,2,1.220418,1.222032,1.221325,0.000541
4905.000000,2,1.222712,1.225605,1.224283,0.000757
4905.250000,2,1.225784,1.227409,1.226747,0.000466
4905.500000,2,1.226810,1.229610,1.228204,0.000768
4905.750000,2,1.228394,1.230596,1.229305,0.000819
4906.000000,2,1.229166,1.230642,1.229972,0.000469
4906.250000,2,1.228719,1.231381,1.230217,0.000905
4906.500000,2,1.228076,1.231260,1.230089,0.001007
4906.750000,2,1.226796,1.230143,1.228649,0.001106
4907.000000,2,1.225146,1.230194,1.227639,0.001518
4907.250000,2,1.223706,1.228231,1.226072,0.001478
4907.500000,2,1.221376,1.225222,1.223696,0.001252
4907.750000,2,1.219666,1.223532,1.221980,0.001320
4908.000000,2,1.216825,1.221076,1.219404,0.001489
4908.250000,2,1.212385,1.217826,1.215738,0.001592
4908.500000,2,1.208615,1.214052,1.211959,0.001565
4908.750000,2,1.205615,1.211315,1.209058,0.001611
4909.000000,2,1.203405,1.208225,1.206374,0.001399
4909.250000,2,1.202534,1.207400,1.205623,0.001411
4909.500000,2,1.204415,1.208598,1.206894,0.001183
4909.750000,2,1.205715,1.210681,1.208075,0.001506
4910.000000,2,1.208575,1.213177,1.210822,0.001285
4910.250000,2,1.211915,1.216065,1.214199,0.001167
4910.500000,2,1.216177,1.219251,1.217902,0.000969
4910.750000,2,1.220568,1.223954,1.222214,0.001314
4911.000000,2,1.224829,1.228984,1.227242,0.001511
4911.250000,2,1.229281,1.233435,1.231421,0.001366
4911.500000,2,1.232095,1.237128,1.235025,0.001482
4911.750000,2,1.234220,1.240456,1.237277,0.001779
4912.000000,2,1.235341,1.240672,1.238051,0.001720
4912.250000,2,1.234615,1.240239,1.237010,0.001807
4912.500000,2,1.230992,1.238014,1.234237,0.002076
4912.750000,2,1.226225,1.233031,1.229592,0.002166
4913.000000,2,1.220579,1.226676,1.223263,0.001972
4913.250000,2,1.213579,1.219975,1.216260,0.002110
4913.500000,2,1.207241,1.214475,1.210567,0.002466
4913.750000,2,1.204995,1.211845,1.207169,0.002437
4914.000000,2,1.205055,1.211885,1.207162,0.002454
4914.250000,2,1.206583,1.215185,1.209884,0.002821
4914.500000,2,1.211036,1.219195,1.214429,0.002463
4914.750000,2,1.216545,1.224666,1.218977,0.002806
4915.000000,2,1.219526,1.227786,1.222275,0.002798
4915.250000,2,1.222947,1.230706,1.225298,0.002472
4915.500000,2,1.225041,1.233266,1.227510,0.002673
4915.750000,2,1.227255,1.234846,1.229781,0.002661
4916.000000,2,1.230131,1.237197,1.232122,0.002319
4916.250000,2,1.231263,1.238187,1.233222,0.002352
4916.500000,2,1.230989,1.237977,1.233294,0.002087
4916.750000,2,1.230934,1.236637,1.232504,0.001887
4917.000000,2,1.230772,1.236167,1.232748,0.001867
4917.250000,2,1.231693,1.236837,1.233273,0.001621
4917.500000,2,1.232839,1.236637,1.234422,0.001233
4917.750000,2,1.232493,1.236727,1.233830,0.001292
4918.000000,2,1.229016,1.232166,1.230406,0.001060
4918.250000,2,1.221781,1.224716,1.222953,0.000917
4918.500000,2,1.209641,1.212775,1.210814,0.001076
4918.750000,2,1.192367,1.195594,1.193398,0.001139
4919.000000,2,1.170216,1.173303,1.171298,0.001068
4919.250000,2,1.140802,1.144311,1.142482,0.001267
4919.500000,2,1.105902,1.109209,1.107012,0.001218
4919.750000,2,1.064273,1.067696,1.065494,0.001119
4920.000000,2,1.018301,1.023553,1.020479,0.001486
4920.250000,2,0.969643,0.974115,0.971545,0.001489
4920.500000,2,0.918929,0.922625,0.920566,0.001152
4920.750000,2,0.864091,0.867890,0.865672,0.001268
4921.000000,2,0.805003,0.808814,0.806651,0.001168
4921.250000,2,0.741516,0.745250,0.742994,0.001223
4921.500000,2,0.675210,0.678394,0.676567,0.001010
4921.750000,2,0.607914,0.611339,0.609716,0.000975
4922.000000,2,0.543168,0.545938,0.544835,0.000944
4922.250000,2,0.482204,0.484451,0.483591,0.000778
4922.500000,2,0.426139,0.428132,0.427327,0.000717
4922.750000,2,0.376268,0.377914,0.377256,0.000584
4923.000000,2,0.334122,0.335581,0.334850,0.000529
4923.250000,2,0.300684,0.302100,0.301388,0.000506
4923.500000,2,0.276906,0.278496,0.277657,0.000501
4923.750000,2,0.262293,0.264325,0.263253,0.000549
4924.000000,3,0.254495,0.255823,0.255038,0.000414
4924.250000,3,0.257413,0.258597,0.257848,0.000399
4924.500000,3,0.265801,0.266932,0.266132,0.000351
4924.750000,3,0.279426,0.281075,0.279989,0.000547
4925.000000,3,0.298625,0.300371,0.299314,0.000591
4925.250000,3,0.323716,0.326146,0.324660,0.000747
4925.500000,3,0.355060,0.357890,0.356391,0.000886
4925.750000,3,0.392933,0.396292,0.394669,0.001137
4926.000000,3,0.436322,0.440389,0.438472,0.001317
4926.250000,3,0.484351,0.488942,0.487069,0.001706
4926.500000,3,0.535253,0.541015,0.538407,0.001770
4926.750000,3,0.588030,0.593312,0.591072,0.001848
4927.000000,3,0.640183,0.645703,0.643640,0.001910
4927.250000,3,0.690966,0.697285,0.694547,0.002137
4927.500000,3,0.739071,0.745320,0.742754,0.002210
4927.750000,3,0.782753,0.789864,0.786797,0.002346
4928.000000,3,0.823354,0.830356,0.827679,0.002445
4928.250000,3,0.861664,0.868496,0.866185,0.002244
4928.500000,3,0.899417,0.905686,0.903491,0.002043
4928.750000,3,0.935917,0.942520,0.939503,0.002010
4929.000000,3,0.969918,0.976595,0.974124,0.002044
4929.250000,3,1.001457,1.007992,1.005111,0.001832
4929.500000,3,1.029082,1.034138,1.032241,0.001439
4929.750000,3,1.051869,1.056640,1.054553,0.001412
4930.000000,3,1.071596,1.075436,1.073382,0.001220
4930.250000,3,1.086772,1.090251,1.088236,0.001141
4930.500000,3,1.098272,1.101623,1.100093,0.001190
4930.750000,3,1.107209,1.111230,1.109334,0.001393
4931.000000,3,1.115245,1.118223,1.116921,0.001175
4931.250000,3,1.121371,1.124715,1.123309,0.001078
4931.500000,3,1.129051,1.132494,1.130814,0.001078
4931.750000,3,1.135118,1.139244,1.137510,0.001313
4932.000000,3,1.142243,1.146845,1.144393,0.001334
4932.250000,3,1.146667,1.151435,1.149073,0.001429
4932.500000,3,1.151378,1.155655,1.153006,0.001409
4932.750000,3,1.153436,1.157105,1.155495,0.001141
4933.000000,3,1.156692,1.160906,1.158880,0.001365
4933.250000,3,1.161952,1.164996,1.163517,0.001088
4933.500000,3,1.167252,1.171076,1.169172,0.001247
4933.750000,3,1.174125,1.177024,1.175405,0.001030
4934.000000,3,1.179558,1.182686,1.181158,0.001119
4934.250000,3,1.184541,1.187587,1.186072,0.001062
4934.500000,3,1.189163,1.193017,1.190815,0.001339
4934.750000,3,1.193904,1.197517,1.196089,0.001117
4935.000000,3,1.200525,1.203417,1.201912,0.000981
4935.250000,3,1.206898,1.210480,1.208494,0.000953
4935.500000,3,1.212757,1.215687,1.214062,0.000946
4935.750000,3,1.217270,1.220975,1.219049,0.001129
4936.000000,3,1.220975,1.224757,1.222728,0.001276
4936.250000,3,1.224061,1.227430,1.225472,0.001129
4936.500000,3,1.224595,1.229341,1.226943,0.001619
4936.750000,3,1.225286,1.229836,1.227271,0.001469
4937.000000,3,1.223774,1.229895,1.226504,0.001856
4937.250000,3,1.222508,1.228965,1.225208,0.001987
4937.500000,3,1.221163,1.227143,1.224072,0.001936
4937.750000,3,1.220401,1.226975,1.222960,0.002017
4938.000000,3,1.219694,1.226291,1.222381,0.002107
4938.250000,3,1.220253,1.226182,1.222367,0.001903
4938.500000,3,1.219922,1.225470,1.222210,0.001790
4938.750000,3,1.219407,1.225668,1.222538,0.002001
4939.000000,3,1.220065,1.225014,1.222753,0.001610
4939.250000,3,1.221994,1.226499,1.224143,0.001566
4939.500000,3,1.224514,1.228472,1.226250,0.001376
4939.750000,3,1.227147,1.230361,1.228229,0.001168
4940.000000,3,1.231059,1.233521,1.232382,0.000648
4940.250000,3,1.230046,1.232686,1.231183,0.000935
4940.500000,3,1.228839,1.232311,1.230400,0.001020
4940.750000,3,1.226018,1.229101,1.227861,0.001050
4941.000000,3,1.221687,1.226135,1.223690,0.001446
4941.250000,3,1.215508,1.221242,1.218316,0.002032
4941.500000,3,1.208628,1.213606,1.211524,0.001779
4941.750000,3,1.200327,1.206562,1.203520,0.002394
4942.000000,3,1.193529,1.200812,1.197052,0.002753
4942.250000,3,1.188777,1.195930,1.191879,0.002884
4942.500000,3,1.185697,1.193516,1.189408,0.002832
4942.750000,3,1.184975,1.193696,1.189526,0.003079
4943.000000,3,1.186470,1.195151,1.191321,0.002962
4943.250000,3,1.189202,1.199258,1.194769,0.003271
4943.500000,3,1.193876,1.202785,1.198562,0.002984
4943.750000,3,1.197391,1.205970,1.202506,0.002906
4944.000000,3,1.202499,1.211222,1.206767,0.003070
4944.250000,3,1.207054,1.214222,1.210917,0.002598
4944.500000,3,1.210262,1.217537,1.214318,0.002623
4944.750000,3,1.213252,1.219160,1.216177,0.002192
4945.000000,3,1.214509,1.221064,1.217548,0.002327
4945.250000,3,1.214420,1.221183,1.217475,0.002201
4945.500000,3,1.214470,1.219056,1.216938,0.001538
4945.750000,3,1.214164,1.218809,1.216056,0.001750
4946.000000,3,1.212757,1.216920,1.214875,0.001385
4946.250000,3,1.211099,1.213697,1.212514,0.000872
4946.500000,3,1.208195,1.210580,1.209461,0.000788
4946.750000,3,1.205341,1.207280,1.206554,0.000639
4947.000000,3,1.203006,1.205727,1.204575,0.000781
4947.250000,3,1.202447,1.204366,1.203168,0.000565
4947.500000,3,1.201219,1.203496,1.202530,0.000724
4947.750000,3,1.201123,1.204626,1.202312,0.001132
4948.000000,3,1.200094,1.203386,1.201380,0.000958
4948.250000,3,1.198531,1.202945,1.200229,0.001521
4948.500000,3,1.196721,1.202846,1.198903,0.001851
4948.750000,3,1.195286,1.200256,1.196806,0.001734
4949.000000,3,1.192339,1.196897,1.194251,0.001682
4949.250000,3,1.187977,1.194077,1.190031,0.002076
4949.500000,3,1.181379,1.186508,1.183091,0.001652
4949.750000,3,1.171834,1.178490,1.174363,0.002125
4950.000000,3,1.160765,1.165972,1.162729,0.001621
4950.250000,3,1.146660,1.151094,1.148463,0.001688
4950.500000,3,1.128762,1.134466,1.130972,0.001682
4950.750000,3,1.107899,1.111100,1.109191,0.001169
4951.000000,3,1.080960,1.085554,1.082861,0.001395
4951.250000,3,1.050743,1.053899,1.051912,0.001111
4951.500000,3,1.014618,1.018594,1.016299,0.001201
4951.750000,3,0.974939,0.978624,0.976580,0.001143
4952.000000,3,0.931062,0.933502,0.932310,0.000794
4952.250000,3,0.881155,0.884449,0.882730,0.001046
4952.500000,3,0.827366,0.830218,0.828704,0.000971
4952.750000,3,0.770090,0.772735,0.771673,0.000957
4953.000000,3,0.712074,0.714656,0.713681,0.000868
4953.250000,3,0.654837,0.657073,0.655987,0.000751
4953.500000,3,0.598613,0.601261,0.599996,0.000830
4953.750000,3,0.544802,0.546931,0.546132,0.000759
4954.000000,3,0.492645,0.495416,0.494222,0.000794
4954.250000,3,0.443909,0.445514,0.444913,0.000506
4954.500000,3,0.397974,0.399949,0.398871,0.000653
4954.750000,3,0.356740,0.358683,0.357698,0.000602
4955.000000,3,0.321395,0.322987,0.322326,0.000511
4955.250000,3,0.293414,0.294699,0.294113,0.000494
4955.500000,3,0.272986,0.273920,0.273543,0.000326
4955.750000,3,0.260561,0.261527,0.261051,0.000361
4956.000000,4,0.307915,0.308918,0.308382,0.000351
4956.250000,4,0.310948,0.311669,0.311254,0.000289
4956.500000,4,0.320239,0.321234,0.320721,0.000348
4956.750000,4,0.336043,0.336891,0.336587,0.000292
4957.000000,4,0.358550,0.359744,0.359172,0.000342
4957.250000,4,0.387826,0.389103,0.388459,0.000446
4957.500000,4,0.422769,0.424857,0.423681,0.000609
4957.750000,4,0.463161,0.465591,0.464091,0.000716
4958.000000,4,0.507880,0.509832,0.508936,0.000709
4958.250000,4,0.555920,0.558360,0.557136,0.000774
4958.500000,4,0.606103,0.609346,0.607717,0.001094
4958.750000,4,0.658358,0.661068,0.659695,0.001037
4959.000000,4,0.710216,0.712921,0.711554,0.000976
4959.250000,4,0.762144,0.764808,0.763247,0.000904
4959.500000,4,0.811447,0.815248,0.813582,0.001140
4959.750000,4,0.859372,0.862564,0.860781,0.000920
4960.000000,4,0.901923,0.905069,0.903765,0.001017
4960.250000,4,0.939493,0.943217,0.940943,0.001138
4960.500000,4,0.970810,0.973983,0.972073,0.001071
4960.750000,4,0.997176,0.999892,0.998496,0.001009
4961.000000,4,1.018699,1.022629,1.021050,0.001512
4961.250000,4,1.038112,1.042181,1.040809,0.001444
4961.500000,4,1.055443,1.059669,1.058029,0.001730
4961.750000,4,1.068655,1.072863,1.071054,0.001596
4962.000000,4,1.077084,1.081985,1.080056,0.001886
4962.250000,4,1.082971,1.088387,1.086140,0.001955
4962.500000,4,1.087943,1.092906,1.091197,0.001980
4962.750000,4,1.092589,1.098561,1.096123,0.001912
4963.000000,4,1.099570,1.104435,1.102207,0.001697
4963.250000,4,1.103812,1.108998,1.107089,0.001926
4963.500000,4,1.106365,1.111079,1.109233,0.001738
4963.750000,4,1.107082,1.111297,1.109443,0.001460
4964.000000,4,1.106041,1.110100,1.108473,0.001248
4964.250000,4,1.105864,1.109451,1.108117,0.001098
4964.500000,4,1.109124,1.111558,1.110104,0.000784
4964.750000,4,1.111726,1.114935,1.113492,0.001135
4965.000000,4,1.115988,1.118505,1.117332,0.000679
4965.250000,4,1.118570,1.121406,1.119964,0.000845
4965.500000,4,1.120033,1.122434,1.121607,0.000786
4965.750000,4,1.120599,1.122948,1.121594,0.000810
4966.000000,4,1.120328,1.123627,1.121792,0.001003
4966.250000,4,1.120004,1.122223,1.121432,0.000733
4966.500000,4,1.117687,1.120044,1.119270,0.000819
4966.750000,4,1.113690,1.116418,1.115026,0.000841
4967.000000,4,1.107700,1.111382,1.110019,0.001042
4967.250000,4,1.101721,1.106105,1.104660,0.001288
4967.500000,4,1.098814,1.103208,1.101908,0.001286
4967.750000,4,1.099717,1.104322,1.102667,0.001558
4968.000000,4,1.101868,1.108222,1.105847,0.001929
4968.250000,4,1.104853,1.112345,1.109552,0.002653
4968.500000,4,1.107475,1.114959,1.112371,0.002610
4968.750000,4,1.108358,1.117101,1.113435,0.002688
4969.000000,4,1.107317,1.116498,1.112689,0.002963
4969.250000,4,1.104224,1.113017,1.109934,0.002941
4969.500000,4,1.100267,1.108788,1.105140,0.003099
4969.750000,4,1.094494,1.103466,1.099362,0.003049
4970.000000,4,1.087306,1.096683,1.092827,0.003204
4970.250000,4,1.082455,1.091343,1.087022,0.003030
4970.500000,4,1.079117,1.087942,1.084065,0.002795
4970.750000,4,1.079264,1.087024,1.084177,0.002730
4971.000000,4,1.082907,1.089702,1.086653,0.002349
4971.250000,4,1.086648,1.093528,1.090630,0.002228
4971.500000,4,1.091475,1.096920,1.094304,0.001718
4971.750000,4,1.094592,1.099777,1.097475,0.001718
4972.000000,4,1.098952,1.103911,1.101482,0.001403
4972.250000,4,1.105291,1.108924,1.107118,0.001065
4972.500000,4,1.113150,1.116165,1.114723,0.000963
4972.750000,4,1.122648,1.124863,1.123459,0.000790
4973.000000,4,1.131627,1.133366,1.132378,0.000622
4973.250000,4,1.138807,1.141216,1.139976,0.000751
4973.500000,4,1.146159,1.148679,1.147003,0.000741
4973.750000,4,1.151997,1.155292,1.153230,0.000939
4974.000000,4,1.158708,1.161254,1.159739,0.000842
4974.250000,4,1.165099,1.168257,1.166345,0.001076
4974.500000,4,1.170128,1.173059,1.171481,0.000974
4974.750000,4,1.174034,1.178412,1.175451,0.001396
4975.000000,4,1.176454,1.180913,1.177987,0.001472
4975.250000,4,1.177888,1.182041,1.180088,0.001274
4975.500000,4,1.181318,1.185105,1.182785,0.001350
4975.750000,4,1.184973,1.188159,1.186177,0.001039
4976.000000,4,1.188291,1.191802,1.189582,0.001045
4976.250000,4,1.190952,1.194796,1.192434,0.001049
4976.500000,4,1.194228,1.197497,1.195051,0.000976
4976.750000,4,1.196739,1.200099,1.197702,0.001045
4977.000000,4,1.199691,1.203310,1.201585,0.000997
4977.250000,4,1.205213,1.208386,1.206137,0.000964
4977.500000,4,1.210735,1.214317,1.212220,0.000963
4977.750000,4,1.216949,1.219570,1.217824,0.000822
4978.000000,4,1.221580,1.225324,1.223204,0.000983
4978.250000,4,1.226162,1.230322,1.228063,0.001197
4978.500000,4,1.231094,1.235772,1.233093,0.001318
4978.750000,4,1.235256,1.240819,1.237373,0.001583
4979.000000,4,1.239688,1.244010,1.241387,0.001351
4979.250000,4,1.242009,1.246445,1.243517,0.001345
4979.500000,4,1.244040,1.248930,1.245359,0.001561
4979.750000,4,1.244411,1.249921,1.245891,0.001657
4980.000000,4,1.242738,1.249794,1.245166,0.002072
4980.250000,4,1.241597,1.247751,1.243704,0.001974
4980.500000,4,1.239757,1.245601,1.241671,0.001819
4980.750000,4,1.236386,1.244069,1.239027,0.002428
4981.000000,4,1.233271,1.241683,1.236167,0.002802
4981.250000,4,1.230423,1.240033,1.234278,0.002941
4981.500000,4,1.230216,1.240190,1.234485,0.003080
4981.750000,4,1.230898,1.240328,1.234760,0.003283
4982.000000,4,1.230651,1.240534,1.235167,0.003545
4982.250000,4,1.227596,1.239130,1.232937,0.003684
4982.500000,4,1.220961,1.232335,1.226316,0.003844
4982.750000,4,1.208582,1.220149,1.213409,0.003927
4983.000000,4,1.189785,1.201942,1.195125,0.004238
4983.250000,4,1.164067,1.175490,1.169213,0.003699
4983.500000,4,1.131675,1.141646,1.135828,0.003450
4983.750000,4,1.091096,1.100519,1.094961,0.003061
4984.000000,4,1.043319,1.053128,1.047712,0.003112
4984.250000,4,0.991755,0.999819,0.994842,0.002554
4984.500000,4,0.935363,0.941957,0.937972,0.002261
