# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.491307,17.852092,17.713733,0.117693
5360.250000,1,1.224829,1.231587,1.228136,0.002205
5360.500000,1,0.770606,0.792231,0.777755,0.007156
5360.750000,1,1.212010,1.213757,1.212981,0.000562
5361.000000,1,0.825114,0.844095,0.830910,0.006359
5361.250000,1,1.216249,1.218030,1.217353,0.000501
5361.500000,1,0.893516,0.909991,0.898917,0.005366
5361.750000,1,1.231679,1.234203,1.232918,0.000908
5362.000000,1,0.967066,0.980673,0.971876,0.004475
5362.250000,1,1.250938,1.254330,1.252524,0.001165
5362.500000,1,1.040456,1.050941,1.044347,0.003518
5362.750000,1,1.274840,1.277685,1.276192,0.000897
5363.000000,1,1.108972,1.119230,1.112216,0.003347
5363.250000,1,1.295200,1.298716,1.297484,0.001031
5363.500000,1,1.157885,1.168537,1.162075,0.003330
5363.750000,1,1.304523,1.305943,1.305365,0.000505
5364.000000,1,1.184790,1.195435,1.188352,0.003332
5364.250000,1,1.301193,1.304544,1.302404,0.001018
5364.500000,1,1.194557,1.205966,1.198430,0.003604
5364.750000,1,1.295649,1.299098,1.296586,0.001056
5365.000000,1,1.190248,1.201845,1.194027,0.003742
5365.250000,1,1.280199,1.283142,1.281524,0.000811
5365.500000,1,1.163765,1.179098,1.169845,0.004372
5365.750000,1,1.254577,1.257241,1.255465,0.000785
5366.000000,1,1.127483,1.142175,1.132507,0.004588
5366.250000,1,1.223819,1.226004,1.224481,0.000654
5366.500000,1,1.080101,1.096067,1.085213,0.004779
5366.750000,1,1.181726,1.184811,1.183191,0.000913
5367.000000,1,1.015997,1.031988,1.021109,0.004913
5367.250000,1,1.125361,1.127849,1.126305,0.000824
5367.500000,1,0.942579,0.959150,0.947194,0.005211
5367.750000,1,1.062900,1.066049,1.064150,0.000909
5368.000000,1,0.870690,0.887761,0.875367,0.005502
5368.250000,1,1.000743,1.005398,1.002465,0.001411
5368.500000,1,0.801791,0.817936,0.806062,0.005115
5368.750000,1,0.936330,0.942021,0.938261,0.001578
5369.000000,1,0.736842,0.753967,0.741672,0.005330
5369.250000,1,0.878735,0.884213,0.880273,0.001667
5369.500000,1,0.687906,0.704305,0.692283,0.005309
5369.750000,1,0.830591,0.836327,0.832838,0.001670
5370.000000,1,0.647847,0.664416,0.652430,0.005269
5370.250000,1,0.781552,0.788690,0.784599,0.001901
5370.500000,1,0.604105,0.620037,0.608723,0.005020
5370.750000,1,0.726503,0.733465,0.729753,0.001781
5371.000000,1,0.557067,0.573751,0.562387,0.005017
5371.250000,1,0.672337,0.678798,0.675125,0.001707
5371.500000,1,0.511679,0.528584,0.517133,0.005071
5371.750000,1,0.618189,0.624460,0.621193,0.001627
5372.000000,1,0.463321,0.479392,0.468757,0.004772
5372.250000,1,0.563887,0.569770,0.567080,0.001580
5372.500000,1,0.416790,0.431602,0.421372,0.004624
5372.750000,1,0.521487,0.526720,0.524188,0.001366
5373.000000,1,0.380541,0.395556,0.385230,0.004711
5373.250000,1,0.493963,0.498047,0.496700,0.001143
5373.500000,1,0.351400,0.366941,0.356353,0.004901
5373.750000,1,0.475538,0.477717,0.477119,0.000663
5374.000000,1,0.324267,0.341050,0.329450,0.005298
5374.250000,1,0.462447,0.464974,0.463906,0.000726
5374.500000,1,0.301895,0.319852,0.307302,0.005780
5374.750000,1,0.458561,0.462091,0.460712,0.001108
5375.000000,1,0.286121,0.305622,0.291738,0.006444
5375.250000,1,0.458822,0.465115,0.462752,0.001808
5375.500000,1,0.270860,0.292913,0.276841,0.007346
5375.750000,1,0.460415,0.469821,0.466679,0.002787
5376.000000,1,1.545125,2.237966,2.034600,0.218922
5376.250000,1,0.461863,0.470906,0.467911,0.002669
5376.500000,1,0.268856,0.290208,0.274565,0.007159
5376.750000,1,0.462870,0.468158,0.466176,0.001508
5377.000000,1,0.282103,0.300417,0.287383,0.006029
5377.250000,1,0.464449,0.467050,0.465963,0.000860
5377.500000,1,0.296792,0.312760,0.301334,0.005248
5377.750000,1,0.468427,0.471344,0.470423,0.000836
5378.000000,1,0.318391,0.332844,0.322540,0.004725
5378.250000,1,0.482200,0.485696,0.484095,0.001045
5378.500000,1,0.345321,0.358819,0.349339,0.004445
5378.750000,1,0.500385,0.505526,0.503286,0.001419
5379.000000,1,0.375018,0.388487,0.378983,0.004452
5379.250000,1,0.526996,0.531900,0.529446,0.001426
5379.500000,1,0.412702,0.426528,0.416767,0.004658
5379.750000,1,0.567677,0.572426,0.570148,0.001378
5380.000000,1,0.461563,0.477224,0.466696,0.005050
5380.250000,1,0.619720,0.623830,0.621683,0.001236
5380.500000,1,0.512820,0.529909,0.518192,0.005515
5380.750000,1,0.670901,0.674737,0.672443,0.001210
5381.000000,1,0.561205,0.578598,0.566612,0.005636
5381.250000,1,0.722031,0.726126,0.723888,0.001222
5381.500000,1,0.610572,0.627757,0.615861,0.005665
5381.750000,1,0.774288,0.778680,0.776050,0.001291
5382.000000,1,0.656784,0.674329,0.661823,0.005807
5382.250000,1,0.821178,0.824949,0.822611,0.001308
5382.500000,1,0.697781,0.714867,0.702730,0.005660
5382.750000,1,0.867953,0.872776,0.869608,0.001564
5383.000000,1,0.746203,0.763467,0.751597,0.005501
5383.250000,1,0.927044,0.932127,0.928772,0.001741
5383.500000,1,0.809157,0.824722,0.813851,0.005061
5383.750000,1,0.994041,0.999202,0.995886,0.001745
5384.000000,1,0.874600,0.890443,0.879489,0.005227
5384.250000,1,1.060020,1.064924,1.062365,0.001527
5384.500000,1,0.941633,0.956601,0.946337,0.004833
5384.750000,1,1.127548,1.132743,1.130044,0.001634
5385.000000,1,1.009097,1.023538,1.014261,0.004605
5385.250000,1,1.190840,1.195130,1.192973,0.001440
5385.500000,1,1.067360,1.081861,1.072469,0.004448
5385.750000,1,1.238480,1.241406,1.239873,0.000970
5386.000000,1,1.109722,1.123520,1.114782,0.004449
5386.250000,1,1.273553,1.276841,1.274897,0.000980
5386.500000,1,1.142814,1.158066,1.149151,0.004448
5386.750000,1,1.301391,1.304534,1.302500,0.000899
5387.000000,1,1.169147,1.181526,1.173408,0.004016
5387.250000,1,1.314430,1.318789,1.315742,0.001269
5387.500000,1,1.177336,1.190145,1.181652,0.004085
5387.750000,1,1.314064,1.318336,1.315528,0.001215
5388.000000,1,1.175679,1.188332,1.179895,0.003964
5388.250000,1,1.307157,1.309447,1.308166,0.000707
5388.500000,1,1.161755,1.174274,1.166346,0.003888
5388.750000,1,1.284173,1.287018,1.285386,0.000852
5389.000000,1,1.130193,1.141947,1.133537,0.003762
5389.250000,1,1.244304,1.245602,1.245021,0.000422
5389.500000,1,1.082848,1.093927,1.086397,0.003609
5389.750000,1,1.198086,1.200607,1.198987,0.000798
5390.000000,1,1.033328,1.046532,1.037637,0.004213
5390.250000,1,1.153415,1.155539,1.154575,0.000771
5390.500000,1,0.985987,1.000335,0.990127,0.004609
5390.750000,1,1.110035,1.115208,1.112830,0.001358
5391.000000,1,0.944081,0.959588,0.948458,0.005058
5391.250000,1,1.079624,1.083991,1.081776,0.001441
5391.500000,1,0.916621,0.932761,0.921686,0.005274
5391.750000,1,1.066416,1.073069,1.070140,0.002111
5392.000000,2,0.280844,0.282076,0.281493,0.000409
5392.250000,2,0.282611,0.283791,0.282967,0.000341
5392.500000,2,0.287400,0.288501,0.287784,0.000317
5392.750000,2,0.295185,0.296536,0.295775,0.000365
5393.000000,2,0.306872,0.307933,0.307303,0.000349
5393.250000,2,0.321683,0.322888,0.322236,0.000425
5393.500000,2,0.340787,0.342347,0.341433,0.000503
5393.750000,2,0.363271,0.365585,0.364492,0.000618
5394.000000,2,0.390167,0.393197,0.391659,0.000782
5394.250000,2,0.420557,0.423513,0.422070,0.000807
5394.500000,2,0.453226,0.456808,0.455402,0.000970
5394.750000,2,0.488804,0.493117,0.491006,0.001084
5395.000000,2,0.527169,0.531268,0.528943,0.001070
5395.250000,2,0.565768,0.570772,0.568070,0.001277
5395.500000,2,0.605697,0.610846,0.608333,0.001366
5395.750000,2,0.646224,0.650108,0.648150,0.000993
5396.000000,2,0.684376,0.689007,0.686842,0.001195
5396.250000,2,0.720073,0.725056,0.722506,0.001325
5396.500000,2,0.753060,0.757551,0.754937,0.001336
5396.750000,2,0.781295,0.786370,0.784294,0.001510
5397.000000,2,0.808368,0.812005,0.810753,0.001136
5397.250000,2,0.832343,0.836310,0.834204,0.001127
5397.500000,2,0.853341,0.856091,0.854610,0.000928
5397.750000,2,0.870658,0.873420,0.871829,0.000810
5398.000000,2,0.884808,0.887367,0.885866,0.000800
5398.250000,2,0.896470,0.899290,0.897754,0.000881
5398.500000,2,0.907253,0.910010,0.908475,0.000817
5398.750000,2,0.916820,0.919275,0.918169,0.000770
5399.000000,2,0.927247,0.929798,0.928287,0.000645
5399.250000,2,0.935678,0.938203,0.936782,0.000733
5399.500000,2,0.943171,0.944813,0.944137,0.000535
5399.750000,2,0.947950,0.949698,0.949027,0.000552
5400.000000,2,0.954416,0.957591,0.956144,0.000788
5400.250000,2,0.958108,0.960841,0.959547,0.000818
5400.500000,2,0.966970,0.968659,0.967806,0.000511
5400.750000,2,0.977980,0.980562,0.979482,0.000721
5401.000000,2,0.991894,0.994934,0.993937,0.000968
5401.250000,2,1.007053,1.010746,1.009559,0.001043
5401.500000,2,1.021636,1.026002,1.024665,0.001229
5401.750000,2,1.035627,1.039582,1.038283,0.001176
5402.000000,2,1.046858,1.051164,1.049059,0.001324
5402.250000,2,1.056013,1.060174,1.058312,0.001238
5402.500000,2,1.062701,1.067069,1.065717,0.001389
5402.750000,2,1.066519,1.071603,1.070023,0.001682
5403.000000,2,1.068472,1.073038,1.071264,0.001780
5403.250000,2,1.066841,1.071255,1.069548,0.001705
5403.500000,2,1.063406,1.069237,1.067026,0.001989
5403.750000,2,1.062439,1.068498,1.066026,0.001815
5404.000000,2,1.064746,1.070373,1.068487,0.001867
5404.250000,2,1.073448,1.079182,1.077060,0.002068
5404.500000,2,1.085485,1.091842,1.090027,0.001997
5404.750000,2,1.102578,1.108227,1.106203,0.001891
5405.000000,2,1.118361,1.124077,1.122122,0.001742
5405.250000,2,1.133238,1.138077,1.136829,0.001450
5405.500000,2,1.145647,1.150794,1.149336,0.001662
5405.750000,2,1.156001,1.161396,1.159677,0.001674
5406.000000,2,1.165651,1.171461,1.169207,0.001710
5406.250000,2,1.175662,1.179263,1.178113,0.001206
5406.500000,2,1.183398,1.188095,1.186590,0.001316
5406.750000,2,1.190741,1.195085,1.193598,0.001229
5407.000000,2,1.196764,1.200268,1.199092,0.001020
5407.250000,2,1.200038,1.204600,1.202899,0.001342
5407.500000,2,1.204661,1.208824,1.206494,0.001302
5407.750000,2,1.208894,1.211617,1.210167,0.000773
5408.000000,2,1.211691,1.216503,1.214106,0.001247
5408.250000,2,1.216365,1.220066,1.217905,0.001209
5408.500000,2,1.219165,1.224014,1.220842,0.001370
5408.750000,2,1.221357,1.225020,1.222549,0.001104
5409.000000,2,1.222559,1.227281,1.224090,0.001332
5409.250000,2,1.223254,1.228001,1.224870,0.001347
5409.500000,2,1.224855,1.229955,1.226241,0.001457
5409.750000,2,1.227532,1.232758,1.228899,0.001460
5410.000000,2,1.230354,1.235354,1.231840,0.001433
5410.250000,2,1.233789,1.239006,1.234953,0.001486
5410.500000,2,1.237556,1.241928,1.238874,0.001296
5410.750000,2,1.241610,1.248155,1.243648,0.001736
5411.000000,2,1.248493,1.252775,1.249574,0.001226
5411.250000,2,1.255193,1.260157,1.256786,0.001434
5411.500000,2,1.263230,1.268191,1.264850,0.001308
5411.750000,2,1.271454,1.275446,1.272670,0.001123
5412.000000,2,1.277146,1.282661,1.279925,0.001420
5412.250000,2,1.284589,1.288079,1.286061,0.001172
5412.500000,2,1.288631,1.292552,1.290386,0.001209
5412.750000,2,1.291703,1.296588,1.293960,0.001584
5413.000000,2,1.293524,1.297709,1.295821,0.001266
5413.250000,2,1.294279,1.299069,1.295832,0.001380
5413.500000,2,1.292143,1.297024,1.293871,0.001609
5413.750000,2,1.287861,1.294073,1.290366,0.001811
5414.000000,2,1.284329,1.292431,1.287102,0.002266
5414.250000,2,1.282038,1.288543,1.284388,0.001960
5414.500000,2,1.281328,1.289399,1.284070,0.002209
5414.750000,2,1.284820,1.292340,1.286971,0.002381
5415.000000,2,1.289658,1.297417,1.292351,0.002370
5415.250000,2,1.295472,1.304326,1.298543,0.002812
5415.500000,2,1.304167,1.310914,1.306076,0.002424
5415.750000,2,1.309991,1.319254,1.313715,0.002922
5416.000000,2,1.317738,1.326425,1.321453,0.002679
5416.250000,2,1.327026,1.335037,1.329545,0.002526
5416.500000,2,1.335168,1.344334,1.338276,0.002890
5416.750000,2,1.343094,1.353338,1.347296,0.003011
5417.000000,2,1.352401,1.361416,1.355645,0.002884
5417.250000,2,1.359399,1.367681,1.362487,0.002494
5417.500000,2,1.364225,1.372415,1.366709,0.002458
5417.750000,2,1.364235,1.372456,1.367774,0.002290
5418.000000,2,1.361491,1.370210,1.365252,0.002300
5418.250000,2,1.354128,1.362897,1.358040,0.002586
5418.500000,2,1.342413,1.350649,1.346508,0.002241
5418.750000,2,1.326483,1.333053,1.329784,0.001928
5419.000000,2,1.305556,1.310219,1.307724,0.001546
5419.250000,2,1.277538,1.282107,1.279651,0.001361
5419.500000,2,1.244642,1.249344,1.247219,0.001627
5419.750000,2,1.206544,1.210900,1.209221,0.001410
5420.000000,2,1.164340,1.168471,1.166711,0.001322
5420.250000,2,1.115919,1.120270,1.118347,0.001452
5420.500000,2,1.061788,1.066251,1.064164,0.001475
5420.750000,2,1.001900,1.005828,1.003755,0.001349
5421.000000,2,0.934546,0.938395,0.937096,0.001303
5421.250000,2,0.863229,0.866720,0.865129,0.001125
5421.500000,2,0.788105,0.791908,0.790213,0.001263
5421.750000,2,0.711117,0.714598,0.712995,0.001238
5422.000000,2,0.634683,0.638274,0.636724,0.001107
5422.250000,2,0.561928,0.565090,0.563711,0.001002
5422.500000,2,0.494168,0.497486,0.496178,0.000923
5422.750000,2,0.434420,0.436742,0.435733,0.000716
5423.000000,2,0.382990,0.385369,0.384593,0.000687
5423.250000,2,0.342244,0.344105,0.343484,0.000552
5423.500000,2,0.312721,0.313916,0.313495,0.000378
5423.750000,2,0.294464,0.295611,0.295066,0.000321
5424.000000,3,0.267709,0.269113,0.268344,0.000463
5424.250000,3,0.269804,0.271210,0.270416,0.000482
5424.500000,3,0.276544,0.278127,0.277077,0.000485
5424.750000,3,0.287274,0.289283,0.288031,0.000526
5425.000000,3,0.303105,0.305225,0.303973,0.000570
5425.250000,3,0.323693,0.325841,0.324676,0.000550
5425.500000,3,0.349050,0.351734,0.350147,0.000700
5425.750000,3,0.378742,0.382136,0.380019,0.000870
5426.000000,3,0.413243,0.416321,0.414432,0.000885
5426.250000,3,0.450768,0.455523,0.452767,0.001194
5426.500000,3,0.492232,0.496660,0.494316,0.001111
5426.750000,3,0.535583,0.540416,0.537603,0.001233
5427.000000,3,0.579569,0.585019,0.582009,0.001435
5427.250000,3,0.622775,0.628439,0.625339,0.001445
5427.500000,3,0.665385,0.670456,0.667571,0.001373
5427.750000,3,0.704533,0.710815,0.707526,0.001590
5428.000000,3,0.743471,0.748912,0.745551,0.001475
5428.250000,3,0.779068,0.783271,0.780937,0.001239
5428.500000,3,0.811333,0.816768,0.813684,0.001424
5428.750000,3,0.840421,0.844844,0.842875,0.001177
5429.000000,3,0.866305,0.870268,0.868326,0.001013
5429.250000,3,0.888164,0.890574,0.889389,0.000693
5429.500000,3,0.906071,0.908302,0.907235,0.000826
5429.750000,3,0.920356,0.922360,0.921619,0.000634
5430.000000,3,0.932124,0.934336,0.933289,0.000643
5430.250000,3,0.942128,0.944010,0.943121,0.000594
5430.500000,3,0.948625,0.952240,0.950823,0.001103
5430.750000,3,0.955677,0.958356,0.957363,0.000914
5431.000000,3,0.962517,0.965750,0.963980,0.001094
5431.250000,3,0.968113,0.972474,0.970554,0.001451
5431.500000,3,0.976064,0.980001,0.978426,0.001453
5431.750000,3,0.984985,0.990062,0.987928,0.001670
5432.000000,3,0.995163,1.001596,0.998612,0.002168
5432.250000,3,1.006595,1.012422,1.009841,0.001986
5432.500000,3,1.017052,1.024349,1.021149,0.002451
5432.750000,3,1.027760,1.033710,1.031268,0.002090
5433.000000,3,1.036016,1.043259,1.040102,0.002432
5433.250000,3,1.043605,1.050096,1.047094,0.002028
5433.500000,3,1.049997,1.055373,1.052816,0.001735
5433.750000,3,1.053948,1.060053,1.057381,0.001873
5434.000000,3,1.058294,1.063545,1.061569,0.001725
5434.250000,3,1.062994,1.068873,1.066751,0.001782
5434.500000,3,1.070987,1.075977,1.074167,0.001406
5434.750000,3,1.080328,1.085362,1.084103,0.001487
5435.000000,3,1.093032,1.097714,1.095833,0.001374
5435.250000,3,1.106060,1.109331,1.108100,0.000926
5435.500000,3,1.116809,1.121158,1.119853,0.001305
5435.750000,3,1.128276,1.131086,1.130069,0.000906
5436.000000,3,1.136837,1.139804,1.138530,0.000921
5436.250000,3,1.144063,1.147347,1.145735,0.001074
5436.500000,3,1.150734,1.153820,1.152570,0.001110
5436.750000,3,1.157969,1.161341,1.160115,0.001018
5437.000000,3,1.164348,1.168872,1.167684,0.001399
5437.250000,3,1.171683,1.175789,1.174348,0.001217
5437.500000,3,1.176735,1.181761,1.179959,0.001397
5437.750000,3,1.180327,1.185556,1.183848,0.001492
5438.000000,3,1.183396,1.189865,1.188056,0.002026
5438.250000,3,1.189463,1.195047,1.192734,0.001603
5438.500000,3,1.194052,1.200089,1.198196,0.001717
5438.750000,3,1.200632,1.206313,1.203875,0.001695
5439.000000,3,1.206156,1.212074,1.209485,0.001943
5439.250000,3,1.210181,1.215948,1.213648,0.001768
5439.500000,3,1.214397,1.220607,1.217832,0.001856
5439.750000,3,1.218281,1.223709,1.221187,0.001715
5440.000000,3,1.224386,1.231032,1.227486,0.001933
5440.250000,3,1.230296,1.235388,1.232512,0.001375
5440.500000,3,1.237625,1.242662,1.239819,0.001365
5440.750000,3,1.244645,1.250270,1.246896,0.001628
5441.000000,3,1.251366,1.256511,1.253401,0.001617
5441.250000,3,1.256802,1.261515,1.258647,0.001388
5441.500000,3,1.262560,1.267715,1.264368,0.001413
5441.750000,3,1.267297,1.274300,1.270429,0.001872
5442.000000,3,1.275479,1.281615,1.278222,0.001646
5442.250000,3,1.284068,1.289557,1.285823,0.001551
5442.500000,3,1.290701,1.297003,1.292585,0.001841
5442.750000,3,1.294935,1.301258,1.297195,0.001954
5443.000000,3,1.296970,1.303446,1.299852,0.001947
5443.250000,3,1.298382,1.303558,1.300207,0.001629
5443.500000,3,1.297110,1.304166,1.299765,0.002127
5443.750000,3,1.296459,1.302069,1.298703,0.001842
5444.000000,3,1.295187,1.300326,1.297512,0.001796
5444.250000,3,1.293002,1.297510,1.295081,0.001463
5444.500000,3,1.288075,1.292465,1.290044,0.001474
5444.750000,3,1.282212,1.286883,1.284336,0.001478
5445.000000,3,1.275856,1.280440,1.277549,0.001362
5445.250000,3,1.271081,1.274777,1.272558,0.001144
5445.500000,3,1.267407,1.271508,1.269567,0.001207
5445.750000,3,1.267258,1.269813,1.268519,0.000800
5446.000000,3,1.267277,1.270140,1.268950,0.000870
5446.250000,3,1.267696,1.270868,1.269524,0.000949
5446.500000,3,1.267985,1.271279,1.269677,0.000923
5446.750000,3,1.269520,1.272104,1.270641,0.000727
5447.000000,3,1.272082,1.275639,1.273431,0.001046
5447.250000,3,1.277046,1.280556,1.278565,0.001039
5447.500000,3,1.284755,1.289542,1.286916,0.001626
5447.750000,3,1.295089,1.300097,1.296879,0.001696
5448.000000,3,1.305341,1.310512,1.307072,0.001776
5448.250000,3,1.311450,1.318692,1.314839,0.001942
5448.500000,3,1.315765,1.322747,1.319058,0.002133
5448.750000,3,1.316809,1.324397,1.320222,0.002278
5449.000000,3,1.312605,1.321912,1.317040,0.002723
5449.250000,3,1.305594,1.315643,1.310369,0.002858
5449.500000,3,1.295798,1.303871,1.299058,0.002362
5449.750000,3,1.280450,1.288435,1.284326,0.002319
5450.000000,3,1.261809,1.270685,1.265556,0.002533
5450.250000,3,1.240849,1.249072,1.244593,0.002461
5450.500000,3,1.217447,1.225275,1.221271,0.002458
5450.750000,3,1.193802,1.201467,1.197649,0.002165
5451.000000,3,1.170988,1.176161,1.173133,0.001478
5451.250000,3,1.142885,1.148266,1.146252,0.001470
5451.500000,3,1.113790,1.118988,1.116656,0.001459
5451.750000,3,1.080085,1.085400,1.082683,0.001428
5452.000000,3,1.041355,1.045024,1.043651,0.001036
5452.250000,3,0.995728,0.999834,0.997941,0.001158
5452.500000,3,0.944912,0.948104,0.946864,0.001025
5452.750000,3,0.888450,0.890509,0.889682,0.000679
5453.000000,3,0.826516,0.829023,0.827843,0.000915
5453.250000,3,0.760281,0.763170,0.761801,0.001037
5453.500000,3,0.692085,0.695795,0.694080,0.001297
5453.750000,3,0.624396,0.627177,0.626102,0.000968
5454.000000,3,0.558267,0.561260,0.560064,0.001000
5454.250000,3,0.496545,0.499038,0.497946,0.000842
5454.500000,3,0.440584,0.442669,0.441889,0.000761
5454.750000,3,0.391169,0.393452,0.392421,0.000744
5455.000000,3,0.349194,0.351841,0.350521,0.000840
5455.250000,3,0.316121,0.317969,0.317179,0.000546
5455.500000,3,0.291914,0.293552,0.292881,0.000572
5455.750000,3,0.277223,0.278584,0.277840,0.000484
5456.000000,4,0.290039,0.291361,0.290676,0.000428
5456.250000,4,0.294081,0.295349,0.294621,0.000441
5456.500000,4,0.306093,0.307642,0.306790,0.000531
5456.750000,4,0.325826,0.327563,0.326728,0.000615
5457.000000,4,0.353927,0.356034,0.354761,0.000760
5457.250000,4,0.388819,0.391424,0.389967,0.000821
5457.500000,4,0.430351,0.433786,0.432020,0.001080
5457.750000,4,0.477793,0.481411,0.479644,0.001143
5458.000000,4,0.529975,0.534189,0.532095,0.001349
5458.250000,4,0.586402,0.591109,0.588488,0.001547
5458.500000,4,0.645156,0.649950,0.647496,0.001531
5458.750000,4,0.705697,0.710619,0.708062,0.001526
5459.000000,4,0.766841,0.772547,0.769391,0.001812
5459.250000,4,0.826213,0.831505,0.828655,0.001752
5459.500000,4,0.882240,0.887901,0.884819,0.001776
5459.750000,4,0.933728,0.939362,0.936331,0.001735
5460.000000,4,0.980025,0.984685,0.982681,0.001465
5460.250000,4,1.021738,1.025564,1.023999,0.001273
5460.500000,4,1.057359,1.061960,1.059790,0.001508
5460.750000,4,1.088424,1.092724,1.090233,0.001255
5461.000000,4,1.112927,1.116799,1.115074,0.001244
5461.250000,4,1.133944,1.137058,1.135239,0.001005
5461.500000,4,1.149143,1.152988,1.151320,0.001316
5461.750000,4,1.163314,1.166232,1.164783,0.000893
5462.000000,4,1.175888,1.177796,1.176773,0.000697
5462.250000,4,1.186247,1.189507,1.187535,0.000963
5462.500000,4,1.195494,1.198165,1.196957,0.000980
5462.750000,4,1.203538,1.205899,1.204740,0.000816
5463.000000,4,1.208330,1.211744,1.210339,0.000961
5463.250000,4,1.211301,1.214577,1.213222,0.000948
5463.500000,4,1.211820,1.215792,1.214556,0.001128
5463.750000,4,1.212637,1.215325,1.214151,0.000851
5464.000000,4,1.210454,1.214066,1.212798,0.001020
5464.250000,4,1.206326,1.211016,1.209287,0.001235
5464.500000,4,1.202178,1.207220,1.205026,0.001360
5464.750000,4,1.195538,1.201050,1.198597,0.001488
5465.000000,4,1.188629,1.194303,1.191326,0.001615
5465.250000,4,1.181729,1.187927,1.184937,0.001599
5465.500000,4,1.178300,1.181974,1.179987,0.001105
5465.750000,4,1.174880,1.180179,1.177290,0.001382
5466.000000,4,1.173474,1.178659,1.176169,0.001371
5466.250000,4,1.172088,1.176687,1.174198,0.001311
5466.500000,4,1.170064,1.174157,1.172021,0.001178
5466.750000,4,1.166834,1.171136,1.168486,0.001251
5467.000000,4,1.164630,1.168645,1.166023,0.001110
5467.250000,4,1.163763,1.167909,1.165428,0.001159
5467.500000,4,1.166245,1.169351,1.168006,0.000887
5467.750000,4,1.171271,1.174206,1.173054,0.000809
5468.000000,4,1.178885,1.180787,1.179664,0.000676
5468.250000,4,1.183858,1.185573,1.184871,0.000580
5468.500000,4,1.187344,1.189477,1.188090,0.000617
5468.750000,4,1.188171,1.190284,1.189213,0.000751
5469.000000,4,1.187518,1.189104,1.188201,0.000481
5469.250000,4,1.184853,1.186567,1.185873,0.000618
5469.500000,4,1.180784,1.183554,1.181925,0.000830
5469.750000,4,1.174881,1.178688,1.176018,0.001094
5470.000000,4,1.167802,1.170343,1.168620,0.000751
5470.250000,4,1.158629,1.161141,1.159777,0.000850
5470.500000,4,1.150579,1.153992,1.151902,0.000976
5470.750000,4,1.144796,1.148598,1.145959,0.001208
5471.000000,4,1.143165,1.148119,1.144620,0.001501
5471.250000,4,1.144701,1.149037,1.146113,0.001316
5471.500000,4,1.148347,1.153503,1.149913,0.001540
5471.750000,4,1.152694,1.157372,1.154289,0.001275
5472.000000,4,1.157075,1.161978,1.158485,0.001464
5472.250000,4,1.159690,1.164880,1.161346,0.001445
5472.500000,4,1.162067,1.167950,1.164306,0.001734
5472.750000,4,1.165574,1.170832,1.167413,0.001539
5473.000000,4,1.169319,1.175119,1.170773,0.001774
5473.250000,4,1.171570,1.176974,1.173542,0.001602
5473.500000,4,1.173805,1.178529,1.175727,0.001308
5473.750000,4,1.174191,1.178997,1.175967,0.001471
5474.000000,4,1.174892,1.179097,1.176383,0.001283
5474.250000,4,1.174679,1.179366,1.176569,0.001357
5474.500000,4,1.176865,1.179835,1.178246,0.000905
5474.750000,4,1.179395,1.182866,1.180941,0.000895
5475.000000,4,1.181682,1.185288,1.183557,0.001153
5475.250000,4,1.183232,1.186774,1.184598,0.001109
5475.500000,4,1.182221,1.185508,1.183808,0.001009
5475.750000,4,1.180635,1.183504,1.181644,0.000925
5476.000000,4,1.176646,1.179436,1.178095,0.000899
5476.250000,4,1.173530,1.175834,1.174371,0.000680
5476.500000,4,1.168143,1.171332,1.169521,0.001018
5476.750000,4,1.163065,1.165290,1.164285,0.000713
5477.000000,4,1.156993,1.158749,1.157746,0.000582
5477.250000,4,1.150165,1.151784,1.151110,0.000501
5477.500000,4,1.143529,1.145446,1.144450,0.000656
5477.750000,4,1.139296,1.140891,1.140331,0.000468
5478.000000,4,1.137990,1.140578,1.139297,0.000782
5478.250000,4,1.139136,1.141748,1.140797,0.000737
5478.500000,4,1.142347,1.145178,1.144165,0.000827
5478.750000,4,1.145258,1.148752,1.147720,0.001035
5479.000000,4,1.148797,1.151118,1.150269,0.000802
5479.250000,4,1.150104,1.152901,1.151661,0.000920
5479.500000,4,1.150401,1.153202,1.152261,0.000922
5479.750000,4,1.150592,1.153365,1.152480,0.000782
5480.000000,4,1.150792,1.155245,1.153211,0.001330
5480.250000,4,1.149166,1.152922,1.151692,0.001167
5480.500000,4,1.145816,1.148497,1.147470,0.000923
5480.750000,4,1.139376,1.143291,1.141932,0.001236
5481.000000,4,1.131256,1.134274,1.133030,0.001025
5481.250000,4,1.121329,1.124559,1.123102,0.001070
5481.500000,4,1.109884,1.114227,1.112638,0.001456
5481.750000,4,1.099380,1.103368,1.101785,0.001273
5482.000000,4,1.086531,1.090926,1.089640,0.001478
5482.250000,4,1.072790,1.077258,1.075888,0.001606
5482.500000,4,1.056185,1.060805,1.059190,0.001607
5482.750000,4,1.036814,1.040816,1.039469,0.001290
5483.000000,4,1.014432,1.018272,1.016783,0.001401
5483.250000,4,0.987734,0.993629,0.991339,0.001796
5483.500000,4,0.959436,0.964310,0.962444,0.001646
5483.750000,4,0.926489,0.932118,0.930228,0.001889
5484.000000,4,0.890670,0.895383,0.893644,0.001633
5484.250000,4,0.849867,0.854077,0.852613,0.001496
5484.500000,4,0.804166,0.808739,0.807193,0.001517
