# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.365073,17.744727,17.649331,0.115128
5360.250000,1,1.080204,1.090563,1.082723,0.003110
5360.500000,1,0.648329,0.669622,0.653759,0.007135
5360.750000,1,1.078785,1.085264,1.081410,0.002228
5361.000000,1,0.713368,0.733554,0.719256,0.006492
5361.250000,1,1.096876,1.103080,1.098957,0.002221
5361.500000,1,0.795042,0.812732,0.799595,0.005773
5361.750000,1,1.127684,1.135085,1.129960,0.002502
5362.000000,1,0.887763,0.903839,0.891984,0.005187
5362.250000,1,1.169765,1.177755,1.172468,0.002879
5362.500000,1,0.982478,0.997326,0.986454,0.004975
5362.750000,1,1.211417,1.221314,1.214294,0.003356
5363.000000,1,1.063710,1.078089,1.067833,0.004742
5363.250000,1,1.245471,1.254326,1.248247,0.002958
5363.500000,1,1.131868,1.145888,1.136312,0.004563
5363.750000,1,1.278714,1.287594,1.281714,0.002949
5364.000000,1,1.192179,1.205104,1.195996,0.004311
5364.250000,1,1.309136,1.319550,1.312841,0.003161
5364.500000,1,1.233630,1.247045,1.237058,0.004575
5364.750000,1,1.329382,1.338197,1.332254,0.002917
5365.000000,1,1.253484,1.267063,1.257384,0.004717
5365.250000,1,1.340244,1.347984,1.343012,0.002699
5365.500000,1,1.256663,1.272361,1.261408,0.004973
5365.750000,1,1.342659,1.348142,1.344592,0.002104
5366.000000,1,1.239655,1.254375,1.244363,0.004660
5366.250000,1,1.324133,1.329228,1.326072,0.001895
5366.500000,1,1.198942,1.212168,1.202967,0.004312
5366.750000,1,1.288517,1.292333,1.290232,0.001376
5367.000000,1,1.143854,1.155014,1.147302,0.003446
5367.250000,1,1.242552,1.245870,1.244656,0.001007
5367.500000,1,1.078972,1.089879,1.082613,0.003348
5367.750000,1,1.183949,1.187092,1.185727,0.000867
5368.000000,1,1.003161,1.012579,1.006513,0.002639
5368.250000,1,1.114432,1.117360,1.116129,0.001059
5368.500000,1,0.927861,0.934030,0.930409,0.001923
5368.750000,1,1.045609,1.049894,1.047614,0.001407
5369.000000,1,0.858876,0.863142,0.860620,0.001483
5369.250000,1,0.973982,0.980065,0.977516,0.002144
5369.500000,1,0.788157,0.791830,0.789859,0.001118
5369.750000,1,0.896305,0.902880,0.900462,0.002195
5370.000000,1,0.714426,0.719572,0.717234,0.001367
5370.250000,1,0.818310,0.824969,0.822558,0.002313
5370.500000,1,0.646911,0.651971,0.649618,0.001463
5370.750000,1,0.743192,0.750194,0.747695,0.002330
5371.000000,1,0.581339,0.586956,0.584884,0.001672
5371.250000,1,0.670065,0.677011,0.674511,0.002182
5371.500000,1,0.518047,0.523002,0.521216,0.001497
5371.750000,1,0.602901,0.608761,0.606947,0.002049
5372.000000,1,0.462433,0.467576,0.465163,0.001553
5372.250000,1,0.547027,0.552874,0.551117,0.001972
5372.500000,1,0.414440,0.419847,0.416670,0.001611
5372.750000,1,0.500141,0.505391,0.503664,0.001815
5373.000000,1,0.369511,0.375562,0.371497,0.001836
5373.250000,1,0.460279,0.465022,0.463260,0.001692
5373.500000,1,0.330002,0.337030,0.331883,0.002113
5373.750000,1,0.430476,0.435128,0.433550,0.001661
5374.000000,1,0.298838,0.306825,0.300516,0.002447
5374.250000,1,0.411087,0.415572,0.413740,0.001535
5374.500000,1,0.272803,0.281549,0.274695,0.002706
5374.750000,1,0.397393,0.401877,0.399833,0.001548
5375.000000,1,0.251875,0.261583,0.253942,0.003075
5375.250000,1,0.389843,0.394584,0.392394,0.001664
5375.500000,1,0.237381,0.248577,0.239920,0.003498
5375.750000,1,0.389339,0.394513,0.392067,0.001942
5376.000000,1,0.749361,1.073602,0.969853,0.105524
5376.250000,1,0.390536,0.395595,0.393202,0.001862
5376.500000,1,0.235386,0.245898,0.237811,0.003282
5376.750000,1,0.393358,0.397660,0.395608,0.001467
5377.000000,1,0.248017,0.256405,0.249892,0.002649
5377.250000,1,0.402858,0.406644,0.404802,0.001251
5377.500000,1,0.267649,0.274491,0.269115,0.002145
5377.750000,1,0.417929,0.421586,0.419961,0.001285
5378.000000,1,0.292942,0.298750,0.294061,0.001835
5378.250000,1,0.437948,0.441874,0.440319,0.001357
5378.500000,1,0.323921,0.328979,0.325267,0.001597
5378.750000,1,0.467601,0.471533,0.469723,0.001396
5379.000000,1,0.363983,0.368625,0.365549,0.001530
5379.250000,1,0.506363,0.511338,0.508956,0.001552
5379.500000,1,0.410955,0.414973,0.412227,0.001497
5379.750000,1,0.551300,0.556864,0.554408,0.001781
5380.000000,1,0.461589,0.465899,0.463138,0.001592
5380.250000,1,0.604535,0.610458,0.607812,0.002010
5380.500000,1,0.520473,0.524991,0.522193,0.001516
5380.750000,1,0.668759,0.675073,0.672323,0.002157
5381.000000,1,0.586975,0.592134,0.588961,0.001690
5381.250000,1,0.738245,0.745674,0.742398,0.002408
5381.500000,1,0.655182,0.660087,0.656582,0.001626
5381.750000,1,0.809917,0.817799,0.814534,0.002445
5382.000000,1,0.725405,0.730031,0.726505,0.001571
5382.250000,1,0.886347,0.894070,0.890655,0.002290
5382.500000,1,0.798803,0.803374,0.800316,0.001400
5382.750000,1,0.962790,0.970717,0.967182,0.002218
5383.000000,1,0.868569,0.874015,0.870728,0.001798
5383.250000,1,1.036099,1.041470,1.038306,0.001448
5383.500000,1,0.935656,0.941445,0.938580,0.002220
5383.750000,1,1.108048,1.111878,1.109546,0.001090
5384.000000,1,1.007450,1.015647,1.011135,0.002573
5384.250000,1,1.181590,1.185638,1.183877,0.001426
5384.500000,1,1.078472,1.087777,1.082373,0.003165
5384.750000,1,1.245732,1.250596,1.248305,0.001694
5385.000000,1,1.137405,1.147033,1.141057,0.003135
5385.250000,1,1.297522,1.303130,1.299844,0.002135
5385.500000,1,1.186582,1.198346,1.190723,0.004068
5385.750000,1,1.338935,1.345211,1.341342,0.002374
5386.000000,1,1.222301,1.236093,1.227029,0.004470
5386.250000,1,1.362094,1.367962,1.364014,0.002288
5386.500000,1,1.236128,1.251682,1.240819,0.004937
5386.750000,1,1.361409,1.368900,1.364105,0.002634
5387.000000,1,1.232616,1.246966,1.236641,0.004873
5387.250000,1,1.349098,1.356853,1.351636,0.002589
5387.500000,1,1.216456,1.231298,1.219948,0.004954
5387.750000,1,1.321951,1.331843,1.326289,0.002759
5388.000000,1,1.183465,1.198149,1.187082,0.004814
5388.250000,1,1.280995,1.289458,1.284873,0.002412
5388.500000,1,1.135581,1.151630,1.140056,0.005056
5388.750000,1,1.232706,1.241342,1.236395,0.002438
5389.000000,1,1.084147,1.100633,1.088634,0.005168
5389.250000,1,1.179425,1.189654,1.183224,0.002963
5389.500000,1,1.024681,1.040154,1.028162,0.005111
5389.750000,1,1.115169,1.124430,1.118785,0.002699
5390.000000,1,0.954194,0.969609,0.957636,0.004959
5390.250000,1,1.048473,1.057824,1.051238,0.002801
5390.500000,1,0.887552,0.902989,0.891045,0.005051
5390.750000,1,0.991432,1.000572,0.993750,0.002933
5391.000000,1,0.832873,0.849057,0.837459,0.005242
5391.250000,1,0.946331,0.956546,0.949203,0.003357
5391.500000,1,0.794853,0.810321,0.798774,0.005382
5391.750000,1,0.919180,0.932234,0.923568,0.004409
5392.000000,2,0.304565,0.397387,0.319535,0.029572
5392.250000,2,0.306208,0.400956,0.321820,0.030104
5392.500000,2,0.310179,0.395582,0.324150,0.027140
5392.750000,2,0.318238,0.411591,0.332657,0.029929
5393.000000,2,0.329699,0.448456,0.348924,0.037804
5393.250000,2,0.345430,0.431898,0.359207,0.027580
5393.500000,2,0.366000,0.444186,0.378062,0.025071
5393.750000,2,0.389470,0.457778,0.400098,0.021858
5394.000000,2,0.418232,0.479507,0.427589,0.019694
5394.250000,2,0.450101,0.515989,0.460439,0.021097
5394.500000,2,0.484852,0.518087,0.490103,0.010652
5394.750000,2,0.522153,0.541232,0.525231,0.006097
5395.000000,2,0.560706,0.572656,0.562800,0.003791
5395.250000,2,0.599478,0.605881,0.601263,0.001921
5395.500000,2,0.638121,0.643101,0.639676,0.001491
5395.750000,2,0.671331,0.677320,0.675917,0.001816
5396.000000,2,0.704191,0.713763,0.711936,0.002965
5396.250000,2,0.736932,0.748550,0.746324,0.003595
5396.500000,2,0.766651,0.780873,0.778708,0.004569
5396.750000,2,0.796678,0.810664,0.807921,0.004289
5397.000000,2,0.818962,0.836028,0.833211,0.005407
5397.250000,2,0.841485,0.859174,0.855916,0.005496
5397.500000,2,0.859003,0.878315,0.875295,0.006186
5397.750000,2,0.877963,0.897269,0.893820,0.006040
5398.000000,2,0.893198,0.913844,0.910726,0.006645
5398.250000,2,0.910607,0.931204,0.927667,0.006475
5398.500000,2,0.924936,0.946045,0.942641,0.006723
5398.750000,2,0.938726,0.960236,0.956713,0.006833
5399.000000,2,0.950283,0.971948,0.968791,0.007021
5399.250000,2,0.961642,0.983470,0.979511,0.006828
5399.500000,2,0.972018,0.992769,0.989624,0.006699
5399.750000,2,0.981528,1.003119,0.999510,0.006833
5400.000000,2,0.989863,1.012290,1.008805,0.007180
5400.250000,2,0.996595,1.018812,1.015060,0.007019
5400.500000,2,1.001119,1.024497,1.020666,0.007435
5400.750000,2,1.008068,1.028615,1.025389,0.006599
5401.000000,2,1.009899,1.033599,1.029790,0.007553
5401.250000,2,1.015997,1.039359,1.035318,0.007345
5401.500000,2,1.020808,1.045024,1.041164,0.007758
5401.750000,2,1.027895,1.051123,1.047257,0.007350
5402.000000,2,1.033152,1.057776,1.053507,0.007734
5402.250000,2,1.040041,1.063959,1.059806,0.007520
5402.500000,2,1.044496,1.069459,1.065627,0.008006
5402.750000,2,1.050792,1.076184,1.071749,0.007973
5403.000000,2,1.056751,1.083579,1.078271,0.008225
5403.250000,2,1.063878,1.089360,1.085067,0.008043
5403.500000,2,1.070025,1.096532,1.091526,0.008213
5403.750000,2,1.077182,1.103153,1.098065,0.008002
5404.000000,2,1.081280,1.108964,1.103512,0.008506
5404.250000,2,1.087299,1.113705,1.108631,0.008177
5404.500000,2,1.091486,1.117545,1.112986,0.008193
5404.750000,2,1.095733,1.122312,1.117180,0.008225
5405.000000,2,1.098762,1.126327,1.120870,0.008500
5405.250000,2,1.102078,1.128718,1.123857,0.008346
5405.500000,2,1.104048,1.131104,1.125845,0.008364
5405.750000,2,1.105137,1.131707,1.126830,0.008352
5406.000000,2,1.105681,1.132480,1.127437,0.008362
5406.250000,2,1.106740,1.133518,1.128560,0.008359
5406.500000,2,1.107483,1.134007,1.129532,0.008470
5406.750000,2,1.108770,1.134616,1.130425,0.008313
5407.000000,2,1.109136,1.136323,1.131572,0.008634
5407.250000,2,1.110621,1.136283,1.132116,0.008269
5407.500000,2,1.110551,1.137960,1.132956,0.008627
5407.750000,2,1.113066,1.139400,1.134686,0.008329
5408.000000,2,1.116501,1.142328,1.137625,0.008146
5408.250000,2,1.121430,1.147076,1.141974,0.007951
5408.500000,2,1.125340,1.153233,1.147423,0.008528
5408.750000,2,1.132299,1.159211,1.153560,0.008222
5409.000000,2,1.137427,1.166147,1.159638,0.008604
5409.250000,2,1.143931,1.170605,1.164796,0.008123
5409.500000,2,1.147286,1.175684,1.169507,0.008615
5409.750000,2,1.152127,1.179134,1.173724,0.008330
5410.000000,2,1.153948,1.182780,1.176357,0.008719
5410.250000,2,1.157066,1.184709,1.178799,0.008401
5410.500000,2,1.159660,1.186903,1.180896,0.008188
5410.750000,2,1.161046,1.189928,1.182889,0.008431
5411.000000,2,1.163738,1.191536,1.185644,0.008426
5411.250000,2,1.169242,1.195572,1.190050,0.007973
5411.500000,2,1.173905,1.202077,1.196209,0.008531
5411.750000,2,1.182784,1.209684,1.204348,0.008225
5412.000000,2,1.190891,1.219507,1.213750,0.008717
5412.250000,2,1.201859,1.228996,1.223631,0.008321
5412.500000,2,1.211016,1.238799,1.233806,0.008662
5412.750000,2,1.222162,1.248763,1.244215,0.008365
5413.000000,2,1.230744,1.258616,1.254179,0.008888
5413.250000,2,1.241099,1.268192,1.263634,0.008567
5413.500000,2,1.249473,1.278006,1.272399,0.008741
5413.750000,2,1.257887,1.285519,1.280773,0.008675
5414.000000,2,1.264173,1.293522,1.288388,0.009181
5414.250000,2,1.271478,1.300265,1.294931,0.008905
5414.500000,2,1.277546,1.306037,1.301080,0.008939
5414.750000,2,1.283456,1.312049,1.306780,0.008867
5415.000000,2,1.286851,1.317341,1.311864,0.009494
5415.250000,2,1.293494,1.321933,1.317407,0.009078
5415.500000,2,1.297275,1.327095,1.322046,0.009415
5415.750000,2,1.301304,1.331677,1.326734,0.009641
5416.000000,2,1.306956,1.336330,1.331230,0.009223
5416.250000,2,1.310421,1.339440,1.334911,0.009304
5416.500000,2,1.314766,1.342761,1.338480,0.008988
5416.750000,2,1.317885,1.346913,1.342093,0.009203
5417.000000,2,1.320567,1.350265,1.345396,0.009431
5417.250000,2,1.323606,1.352464,1.347800,0.009178
5417.500000,2,1.324636,1.355956,1.349898,0.009651
5417.750000,2,1.325833,1.355946,1.349907,0.009188
5418.000000,2,1.323487,1.352052,1.347431,0.009078
5418.250000,2,1.318152,1.347264,1.342163,0.009134
5418.500000,2,1.309995,1.338644,1.333661,0.009017
5418.750000,2,1.298463,1.326509,1.321156,0.008676
5419.000000,2,1.281120,1.309757,1.303567,0.008642
5419.250000,2,1.258748,1.286723,1.280991,0.008598
5419.500000,2,1.228774,1.256824,1.251495,0.008730
5419.750000,2,1.195187,1.221164,1.215639,0.007875
5420.000000,2,1.152582,1.178086,1.172266,0.007671
5420.250000,2,1.104226,1.126367,1.121383,0.006701
5420.500000,2,1.047644,1.068104,1.063232,0.006192
5420.750000,2,0.986807,1.004361,0.999864,0.005255
5421.000000,2,0.922142,0.935225,0.931360,0.003963
5421.250000,2,0.857473,0.867843,0.861905,0.002921
5421.500000,2,0.784132,0.809682,0.790242,0.007512
5421.750000,2,0.716177,0.878279,0.739457,0.052522
5422.000000,2,0.645397,0.884766,0.680932,0.077163
5422.250000,2,0.575922,0.823205,0.613182,0.079527
5422.500000,2,0.512906,0.788210,0.556601,0.087805
5422.750000,2,0.454337,0.610921,0.479505,0.049872
5423.000000,2,0.405662,0.532817,0.425069,0.040860
5423.250000,2,0.365892,0.473277,0.381814,0.034680
5423.500000,2,0.336458,0.440506,0.352771,0.033306
5423.750000,2,0.318189,0.425208,0.335697,0.034053
5424.000000,3,0.249308,0.263284,0.256874,0.004304
5424.250000,3,0.251799,0.271914,0.259794,0.005801
5424.500000,3,0.257490,0.271149,0.265063,0.004198
5424.750000,3,0.267551,0.286385,0.276299,0.005707
5425.000000,3,0.285332,0.334425,0.298622,0.014685
5425.250000,3,0.302380,0.338388,0.315149,0.010611
5425.500000,3,0.326329,0.362377,0.340474,0.010570
5425.750000,3,0.353371,0.391631,0.369275,0.011284
5426.000000,3,0.386286,0.434818,0.406566,0.014399
5426.250000,3,0.422547,0.497289,0.451209,0.021948
5426.500000,3,0.460820,0.520779,0.487860,0.017342
5426.750000,3,0.501821,0.549392,0.528153,0.014723
5427.000000,3,0.544442,0.596771,0.574495,0.015391
5427.250000,3,0.587418,0.642560,0.623878,0.017572
5427.500000,3,0.630419,0.713055,0.675177,0.024303
5427.750000,3,0.670073,0.731395,0.706084,0.017165
5428.000000,3,0.709493,0.758061,0.742276,0.014290
5428.250000,3,0.746537,0.793020,0.779700,0.013848
5428.500000,3,0.782077,0.835502,0.816273,0.014898
5428.750000,3,0.816432,0.925838,0.861725,0.029237
5429.000000,3,0.841109,0.911929,0.878326,0.018580
5429.250000,3,0.867654,0.932594,0.901504,0.016955
5429.500000,3,0.891065,0.961411,0.925225,0.018930
5429.750000,3,0.915085,0.998328,0.948405,0.024038
5430.000000,3,0.924371,0.955073,0.945639,0.008985
5430.250000,3,0.963522,1.045232,0.986591,0.025733
5430.500000,3,0.978164,1.054957,1.001932,0.024257
5430.750000,3,0.989277,1.092987,1.018444,0.031597
5431.000000,3,0.999709,1.142781,1.040607,0.042983
5431.250000,3,1.011754,1.226320,1.084350,0.066383
5431.500000,3,1.019359,1.151220,1.065359,0.040491
5431.750000,3,1.030285,1.124221,1.065186,0.030267
5432.000000,3,1.038210,1.133916,1.074003,0.032344
5432.250000,3,1.044794,1.177476,1.093055,0.046921
5432.500000,3,1.053729,1.255387,1.132130,0.076329
5432.750000,3,1.059943,1.176697,1.101340,0.039818
5433.000000,3,1.069189,1.176379,1.102696,0.034875
5433.250000,3,1.076363,1.201034,1.114128,0.039500
5433.500000,3,1.084207,1.245598,1.132687,0.051211
5433.750000,3,1.090652,1.343979,1.167290,0.082957
5434.000000,3,1.095398,1.248914,1.142187,0.049394
5434.250000,3,1.098136,1.223246,1.138606,0.039302
5434.500000,3,1.105321,1.226325,1.147799,0.039488
5434.750000,3,1.110597,1.256937,1.163899,0.048117
5435.000000,3,1.118701,1.345347,1.200996,0.085835
5435.250000,3,1.122408,1.274748,1.179842,0.054695
5435.500000,3,1.127744,1.245098,1.175487,0.042237
5435.750000,3,1.131801,1.263934,1.184659,0.048259
5436.000000,3,1.136448,1.302796,1.197207,0.058122
5436.250000,3,1.153835,1.391935,1.228465,0.084699
5436.500000,3,1.155244,1.270286,1.199887,0.045644
5436.750000,3,1.156923,1.251247,1.194556,0.034600
5437.000000,3,1.167675,1.263628,1.198782,0.031188
5437.250000,3,1.175109,1.271295,1.208953,0.034335
5437.500000,3,1.186791,1.381329,1.245176,0.068284
5437.750000,3,1.186391,1.267476,1.209679,0.025556
5438.000000,3,1.179775,1.241645,1.205709,0.019836
5438.250000,3,1.167691,1.219355,1.199508,0.015363
5438.500000,3,1.152062,1.199816,1.184233,0.016285
5438.750000,3,1.148865,1.199806,1.181681,0.018660
5439.000000,3,1.133896,1.198858,1.178119,0.022839
5439.250000,3,1.127782,1.194834,1.174434,0.023636
5439.500000,3,1.116494,1.193853,1.171210,0.026348
5439.750000,3,1.080779,1.193093,1.165043,0.035992
5440.000000,3,1.086408,1.197836,1.170186,0.035762
5440.250000,3,1.086013,1.203119,1.174256,0.037559
5440.500000,3,1.112111,1.212855,1.185891,0.032845
5440.750000,3,1.127446,1.221099,1.194914,0.031101
5441.000000,3,1.134401,1.227573,1.202472,0.031171
5441.250000,3,1.144749,1.233250,1.208013,0.029782
5441.500000,3,1.146204,1.239751,1.212473,0.030563
5441.750000,3,1.145650,1.244203,1.215651,0.031822
5442.000000,3,1.154850,1.249396,1.220438,0.030508
5442.250000,3,1.158442,1.251808,1.223003,0.030477
5442.500000,3,1.175824,1.254609,1.228181,0.026669
5442.750000,3,1.156176,1.254169,1.224324,0.031556
5443.000000,3,1.151873,1.253849,1.224215,0.032788
5443.250000,3,1.153436,1.254960,1.224987,0.032270
5443.500000,3,1.164536,1.260243,1.230340,0.030178
5443.750000,3,1.185945,1.265536,1.236676,0.025522
5444.000000,3,1.169869,1.267767,1.237300,0.030220
5444.250000,3,1.172441,1.270369,1.239828,0.030530
5444.500000,3,1.179247,1.273040,1.243879,0.029462
5444.750000,3,1.187588,1.277753,1.247665,0.028748
5445.000000,3,1.223708,1.280465,1.257454,0.020700
5445.250000,3,1.194770,1.281886,1.253397,0.027695
5445.500000,3,1.188300,1.284047,1.255297,0.030348
5445.750000,3,1.188874,1.288109,1.258561,0.031379
5446.000000,3,1.199657,1.295100,1.265693,0.030199
5446.250000,3,1.224717,1.306522,1.273648,0.024862
5446.500000,3,1.210956,1.301636,1.272718,0.027292
5446.750000,3,1.202596,1.298576,1.272570,0.029462
5447.000000,3,1.219226,1.301875,1.278863,0.025262
5447.250000,3,1.227062,1.304249,1.282481,0.023612
5447.500000,3,1.251132,1.314366,1.291561,0.018348
5447.750000,3,1.239963,1.308501,1.286310,0.020997
5448.000000,3,1.242288,1.305453,1.286282,0.020130
5448.250000,3,1.241724,1.305540,1.285501,0.020065
5448.500000,3,1.240052,1.303859,1.285424,0.019549
5448.750000,3,1.264637,1.304833,1.290968,0.012518
5449.000000,3,1.239488,1.295970,1.280672,0.017430
5449.250000,3,1.229753,1.290251,1.273517,0.018201
5449.500000,3,1.227685,1.282396,1.267028,0.016585
5449.750000,3,1.229496,1.272190,1.260416,0.012844
5450.000000,3,1.217970,1.259032,1.249095,0.012371
5450.250000,3,1.204297,1.244884,1.234684,0.012347
5450.500000,3,1.183541,1.227883,1.216719,0.013254
5450.750000,3,1.166643,1.206991,1.197664,0.012594
5451.000000,3,1.159520,1.187470,1.177902,0.008663
5451.250000,3,1.146384,1.171256,1.155788,0.007130
5451.500000,3,1.091978,1.124937,1.114648,0.009748
5451.750000,3,1.042076,1.086202,1.070646,0.012632
5452.000000,3,0.996399,1.042504,1.023919,0.012866
5452.250000,3,0.946656,0.990719,0.972116,0.012203
5452.500000,3,0.902441,0.936493,0.919251,0.009552
5452.750000,3,0.824413,0.866604,0.849327,0.011846
5453.000000,3,0.757923,0.799358,0.783440,0.011887
5453.250000,3,0.694458,0.731153,0.716874,0.010813
5453.500000,3,0.634304,0.664836,0.652861,0.009141
5453.750000,3,0.578967,0.599965,0.589835,0.006717
5454.000000,3,0.513150,0.536632,0.526686,0.007257
5454.250000,3,0.455987,0.477054,0.467844,0.006895
5454.500000,3,0.410113,0.423624,0.417888,0.004248
5454.750000,3,0.363330,0.376603,0.370591,0.004608
5455.000000,3,0.326350,0.340674,0.334378,0.004654
5455.250000,3,0.293790,0.304334,0.300634,0.003959
5455.500000,3,0.271838,0.281366,0.278328,0.003379
5455.750000,3,0.258363,0.274530,0.265872,0.004680
5456.000000,4,0.301599,0.338324,0.307609,0.011644
5456.250000,4,0.305726,0.353103,0.313316,0.015097
5456.500000,4,0.317689,0.353242,0.323414,0.011332
5456.750000,4,0.337469,0.380445,0.344209,0.013774
5457.000000,4,0.364981,0.420172,0.373765,0.017629
5457.250000,4,0.400744,0.469959,0.411637,0.022174
5457.500000,4,0.444740,0.561164,0.462621,0.037498
5457.750000,4,0.491665,0.587578,0.506675,0.030830
5458.000000,4,0.543675,0.643618,0.560065,0.031866
5458.250000,4,0.600183,0.686181,0.614272,0.027482
5458.500000,4,0.658278,0.668026,0.660490,0.003112
5458.750000,4,0.717998,0.722216,0.719580,0.001250
5459.000000,4,0.778427,0.782563,0.779904,0.001241
5459.250000,4,0.837018,0.842951,0.839440,0.001765
5459.500000,4,0.891792,0.900610,0.896987,0.002527
5459.750000,4,0.945591,0.954205,0.950800,0.002566
5460.000000,4,0.993000,1.002442,0.997571,0.002821
5460.250000,4,1.036090,1.046168,1.042571,0.003015
5460.500000,4,1.072827,1.085480,1.080812,0.003783
5460.750000,4,1.105356,1.119312,1.113379,0.003900
5461.000000,4,1.132563,1.147884,1.141102,0.004383
5461.250000,4,1.153957,1.174684,1.164332,0.005601
5461.500000,4,1.171314,1.187046,1.179705,0.004225
5461.750000,4,1.182828,1.197495,1.190975,0.004055
5462.000000,4,1.190253,1.206532,1.199162,0.004220
5462.250000,4,1.195294,1.213795,1.204621,0.004893
5462.500000,4,1.199443,1.217242,1.208174,0.005075
5462.750000,4,1.199483,1.213555,1.208153,0.003953
5463.000000,4,1.199032,1.212413,1.207393,0.003695
5463.250000,4,1.196386,1.210098,1.204890,0.003859
5463.500000,4,1.193781,1.208506,1.202354,0.004269
5463.750000,4,1.190253,1.208051,1.199499,0.004972
5464.000000,4,1.188911,1.202164,1.196897,0.003860
5464.250000,4,1.187377,1.201523,1.195607,0.003918
5464.500000,4,1.188740,1.200441,1.195661,0.003383
5464.750000,4,1.187818,1.202104,1.196250,0.004137
5465.000000,4,1.187738,1.207053,1.197062,0.005345
5465.250000,4,1.186616,1.203496,1.195331,0.004403
5465.500000,4,1.185203,1.201513,1.193734,0.004289
5465.750000,4,1.184752,1.201723,1.193077,0.004415
5466.000000,4,1.183710,1.204528,1.192858,0.005491
5466.250000,4,1.184561,1.207995,1.193271,0.006783
5466.500000,4,1.182317,1.202354,1.190913,0.005410
5466.750000,4,1.179972,1.196884,1.188350,0.004397
5467.000000,4,1.178880,1.195101,1.186629,0.004233
5467.250000,4,1.177697,1.195251,1.185184,0.004695
5467.500000,4,1.176735,1.197505,1.185106,0.005616
5467.750000,4,1.175573,1.190462,1.183162,0.003830
5468.000000,4,1.174460,1.188900,1.182601,0.003836
5468.250000,4,1.174300,1.186295,1.181693,0.003309
5468.500000,4,1.173458,1.183189,1.180066,0.002841
5468.750000,4,1.171975,1.180364,1.177889,0.002583
5469.000000,4,1.169911,1.177795,1.174792,0.002283
5469.250000,4,1.168087,1.177006,1.173475,0.002815
5469.500000,4,1.167446,1.176077,1.172692,0.002649
5469.750000,4,1.166644,1.173829,1.171698,0.002165
5470.000000,4,1.164580,1.174309,1.170579,0.002861
5470.250000,4,1.162245,1.171202,1.167961,0.002681
5470.500000,4,1.158757,1.169104,1.165253,0.002927
5470.750000,4,1.156152,1.165447,1.161807,0.002657
5471.000000,4,1.152174,1.161950,1.158036,0.002680
5471.250000,4,1.147243,1.157794,1.154490,0.003142
5471.500000,4,1.143455,1.153139,1.150259,0.002901
5471.750000,4,1.139758,1.150711,1.146921,0.003199
5472.000000,4,1.136731,1.147564,1.144247,0.003090
5472.250000,4,1.134376,1.145816,1.142386,0.003385
5472.500000,4,1.135378,1.146106,1.142878,0.003174
5472.750000,4,1.136260,1.148049,1.144424,0.003450
5473.000000,4,1.138715,1.150801,1.146955,0.003576
5473.250000,4,1.140760,1.153289,1.149673,0.003748
5473.500000,4,1.143546,1.156166,1.152445,0.003758
5473.750000,4,1.144718,1.157665,1.154189,0.003964
5474.000000,4,1.145339,1.158494,1.155113,0.004058
5474.250000,4,1.145470,1.158424,1.155115,0.004012
5474.500000,4,1.144959,1.157354,1.154146,0.003823
5474.750000,4,1.140990,1.155057,1.151405,0.004271
5475.000000,4,1.138024,1.151338,1.147819,0.004044
5475.250000,4,1.133615,1.146604,1.142619,0.003760
5475.500000,4,1.128354,1.140980,1.138195,0.003942
5475.750000,4,1.125428,1.138678,1.134745,0.003811
5476.000000,4,1.123183,1.136271,1.133002,0.004012
5476.250000,4,1.122491,1.135516,1.132087,0.003910
5476.500000,4,1.122752,1.136490,1.132317,0.003923
5476.750000,4,1.123133,1.136818,1.132402,0.003849
5477.000000,4,1.122041,1.135655,1.131692,0.003966
5477.250000,4,1.122371,1.134780,1.131407,0.003730
5477.500000,4,1.121900,1.135197,1.131426,0.003899
5477.750000,4,1.122562,1.136162,1.131897,0.003830
5478.000000,4,1.125237,1.136600,1.133424,0.003380
5478.250000,4,1.126861,1.138459,1.135556,0.003568
5478.500000,4,1.129336,1.141122,1.137805,0.003581
5478.750000,4,1.130538,1.142189,1.138755,0.003413
5479.000000,4,1.130398,1.143322,1.139404,0.003689
5479.250000,4,1.130879,1.142033,1.139385,0.003447
5479.500000,4,1.129366,1.141453,1.138284,0.003603
5479.750000,4,1.128674,1.139643,1.136901,0.003327
5480.000000,4,1.126309,1.137037,1.134414,0.003320
5480.250000,4,1.122642,1.133407,1.130333,0.003289
5480.500000,4,1.117210,1.129167,1.125125,0.003453
5480.750000,4,1.110767,1.121205,1.118019,0.003131
5481.000000,4,1.103973,1.113353,1.110836,0.002926
5481.250000,4,1.095014,1.106709,1.102732,0.003444
5481.500000,4,1.087548,1.097669,1.094532,0.003010
5481.750000,4,1.077948,1.088919,1.085187,0.003309
5482.000000,4,1.067286,1.078294,1.074680,0.003186
5482.250000,4,1.056173,1.067169,1.063030,0.003075
5482.500000,4,1.043747,1.053650,1.050203,0.002858
5482.750000,4,1.029316,1.039812,1.035575,0.003061
5483.000000,4,1.013223,1.022282,1.018882,0.002669
5483.250000,4,0.994576,1.003705,0.999536,0.002788
5483.500000,4,0.971821,0.980833,0.976176,0.002725
5483.750000,4,0.943572,0.952013,0.947590,0.002648
5484.000000,4,0.910849,0.917753,0.913905,0.002407
5484.250000,4,0.870504,0.876970,0.873661,0.002077
5484.500000,4,0.825591,0.833045,0.828630,0.002301
