# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.252041,0.276463,0.268886,0.008220
3928.250000,1,0.252342,0.277592,0.269360,0.008311
3928.500000,1,0.254960,0.277455,0.270481,0.007579
3928.750000,1,0.259878,0.280370,0.273640,0.006839
3929.000000,1,0.268346,0.284970,0.278455,0.005397
3929.250000,1,0.280027,0.292071,0.286283,0.003986
3929.500000,1,0.292435,0.302312,0.296690,0.003209
3929.750000,1,0.304953,0.315646,0.309820,0.003566
3930.000000,1,0.320326,0.331418,0.325770,0.004660
3930.250000,1,0.337306,0.352124,0.344792,0.005848
3930.500000,1,0.356842,0.375994,0.366532,0.007171
3930.750000,1,0.379637,0.400493,0.391339,0.007971
3931.000000,1,0.405923,0.434601,0.420086,0.010264
3931.250000,1,0.433525,0.468667,0.450441,0.012281
3931.500000,1,0.460517,0.500589,0.479690,0.013854
3931.750000,1,0.486293,0.528143,0.507422,0.014851
3932.000000,1,0.511036,0.554098,0.533370,0.015568
3932.250000,1,0.536610,0.584839,0.561038,0.017278
3932.500000,1,0.561835,0.614136,0.588584,0.018421
3932.750000,1,0.587367,0.640767,0.615824,0.019236
3933.000000,1,0.613285,0.663560,0.641008,0.018836
3933.250000,1,0.637094,0.685907,0.664741,0.018486
3933.500000,1,0.656364,0.706920,0.684632,0.019049
3933.750000,1,0.675473,0.729409,0.704429,0.020331
3934.000000,1,0.693367,0.746420,0.722286,0.020303
3934.250000,1,0.712726,0.763912,0.740978,0.020168
3934.500000,1,0.732319,0.782969,0.759969,0.019823
3934.750000,1,0.751533,0.801740,0.777262,0.019334
3935.000000,1,0.767405,0.817508,0.791015,0.019208
3935.250000,1,0.779908,0.830803,0.803177,0.019144
3935.500000,1,0.788368,0.842937,0.812971,0.019507
3935.750000,1,0.799352,0.856214,0.825155,0.020338
3936.000000,1,0.813823,0.872606,0.839530,0.021653
3936.250000,1,0.830814,0.889343,0.855651,0.022535
3936.500000,1,0.835595,0.905432,0.869396,0.024866
3936.750000,1,0.840208,0.918643,0.882283,0.027103
3937.000000,1,0.842672,0.934008,0.894175,0.030444
3937.250000,1,0.847347,0.950789,0.909595,0.033892
3937.500000,1,0.848921,0.971126,0.927606,0.039609
3937.750000,1,0.860463,0.998160,0.952394,0.045131
3938.000000,1,0.880864,1.027141,0.980717,0.048193
3938.250000,1,0.902434,1.054167,1.007889,0.050176
3938.500000,1,0.926659,1.087600,1.038266,0.053324
3938.750000,1,0.940172,1.100574,1.055115,0.053543
3939.000000,1,0.965326,1.121182,1.078755,0.052486
3939.250000,1,0.981644,1.143367,1.100867,0.054802
3939.500000,1,1.005733,1.163068,1.123782,0.053903
3939.750000,1,1.023734,1.181101,1.143292,0.054315
3940.000000,1,1.030673,1.191301,1.155640,0.056453
3940.250000,1,1.031113,1.198831,1.163360,0.059473
3940.500000,1,1.038942,1.207916,1.172893,0.060096
3940.750000,1,1.049695,1.218222,1.185422,0.060775
3941.000000,1,1.058155,1.231650,1.199828,0.063415
3941.250000,1,1.068958,1.250497,1.216905,0.066221
3941.500000,1,1.085517,1.271417,1.233651,0.066381
3941.750000,1,1.102828,1.288632,1.248107,0.065219
3942.000000,1,1.116594,1.301921,1.258923,0.064081
3942.250000,1,1.129749,1.314861,1.269912,0.063265
3942.500000,1,1.154488,1.333520,1.285855,0.059774
3942.750000,1,1.176694,1.352985,1.303056,0.057925
3943.000000,1,1.204367,1.371395,1.320782,0.053970
3943.250000,1,1.226293,1.387832,1.335133,0.051265
3943.500000,1,1.247598,1.395941,1.344778,0.046727
3943.750000,1,1.257810,1.403403,1.350293,0.045251
3944.000000,1,1.279315,1.411282,1.358744,0.040438
3944.250000,1,1.309190,1.425080,1.371325,0.035225
3944.500000,1,1.333859,1.436675,1.383914,0.031709
3944.750000,1,1.360941,1.450054,1.396090,0.028990
3945.000000,1,1.378933,1.463543,1.405131,0.028826
3945.250000,1,1.377376,1.463632,1.407389,0.027874
3945.500000,1,1.374961,1.467199,1.409675,0.029735
3945.750000,1,1.374472,1.467707,1.413170,0.032527
3946.000000,1,1.374741,1.463931,1.415239,0.034164
3946.250000,1,1.375380,1.478860,1.418963,0.039144
3946.500000,1,1.373614,1.498934,1.421537,0.046342
3946.750000,1,1.366568,1.502688,1.415512,0.048046
3947.000000,1,1.359472,1.533224,1.414403,0.060746
3947.250000,1,1.353065,1.516074,1.403538,0.056229
3947.500000,1,1.348265,1.516745,1.398710,0.057898
3947.750000,1,1.343295,1.526756,1.395226,0.062954
3948.000000,1,1.339163,1.528428,1.391005,0.065242
3948.250000,1,1.336310,1.532233,1.385809,0.068242
3948.500000,1,1.325384,1.516244,1.374603,0.065679
3948.750000,1,1.318830,1.510587,1.367298,0.066249
3949.000000,1,1.313977,1.502167,1.362571,0.064134
3949.250000,1,1.308874,1.507774,1.358759,0.068333
3949.500000,1,1.306020,1.504240,1.356402,0.067549
3949.750000,1,1.305451,1.502358,1.354290,0.067373
3950.000000,1,1.306928,1.496511,1.351892,0.065598
3950.250000,1,1.301050,1.494669,1.348493,0.066313
3950.500000,1,1.299922,1.497372,1.347413,0.067973
3950.750000,1,1.301479,1.485087,1.344733,0.063657
3951.000000,1,1.303026,1.503249,1.354556,0.067724
3951.250000,1,1.304912,1.500866,1.354630,0.066399
3951.500000,1,1.305471,1.483656,1.347217,0.061984
3951.750000,1,1.305651,1.499985,1.349205,0.068364
3952.000000,1,1.305840,1.498383,1.349078,0.067729
3952.250000,1,1.308555,1.506302,1.352610,0.069606
3952.500000,1,1.314642,1.495199,1.355053,0.063533
3952.750000,1,1.319872,1.504240,1.360805,0.064952
3953.000000,1,1.322343,1.488181,1.361521,0.057561
3953.250000,1,1.320769,1.484336,1.360563,0.056347
3953.500000,1,1.314413,1.458035,1.351716,0.048602
3953.750000,1,1.305208,1.424997,1.340330,0.039434
3954.000000,1,1.298065,1.407176,1.331061,0.035787
3954.250000,1,1.287127,1.370102,1.316452,0.026523
3954.500000,1,1.271656,1.321815,1.297440,0.016346
3954.750000,1,1.250288,1.291576,1.272888,0.012743
3955.000000,1,1.222176,1.265893,1.243896,0.015038
3955.250000,1,1.179628,1.236004,1.210736,0.019487
3955.500000,1,1.134164,1.202169,1.175512,0.022868
3955.750000,1,1.096290,1.167634,1.140408,0.024081
3956.000000,1,1.051507,1.129144,1.101240,0.026281
3956.250000,1,0.996400,1.083234,1.055226,0.029512
3956.500000,1,0.936952,1.029594,1.001598,0.031664
3956.750000,1,0.871973,0.969430,0.941543,0.033399
3957.000000,1,0.806414,0.904755,0.877770,0.033911
3957.250000,1,0.741279,0.836967,0.812215,0.033329
3957.500000,1,0.677618,0.768980,0.744967,0.031500
3957.750000,1,0.613596,0.697668,0.676870,0.029379
3958.000000,1,0.551622,0.627009,0.607795,0.026024
3958.250000,1,0.483204,0.556053,0.538221,0.025411
3958.500000,1,0.425623,0.489532,0.474202,0.022425
3958.750000,1,0.375663,0.430456,0.417324,0.019206
3959.000000,1,0.334598,0.379613,0.368704,0.015820
3959.250000,1,0.301644,0.339369,0.329951,0.013202
3959.500000,1,0.278294,0.309189,0.301150,0.010807
3959.750000,1,0.263719,0.292126,0.283730,0.009587
3960.000000,2,0.258326,0.269721,0.266656,0.003835
3960.250000,2,0.262445,0.275295,0.271189,0.004124
3960.500000,2,0.270107,0.284347,0.280859,0.004858
3960.750000,2,0.286635,0.304658,0.299832,0.006009
3961.000000,2,0.306910,0.329557,0.323939,0.007692
3961.250000,2,0.337363,0.363377,0.356990,0.008890
3961.500000,2,0.370431,0.401031,0.394020,0.010740
3961.750000,2,0.412592,0.447040,0.438783,0.012025
3962.000000,2,0.458921,0.499007,0.487921,0.013345
3962.250000,2,0.515201,0.558443,0.545677,0.014140
3962.500000,2,0.576954,0.624454,0.608762,0.015040
3962.750000,2,0.652637,0.694064,0.678722,0.012776
3963.000000,2,0.728612,0.762820,0.747499,0.010364
3963.250000,2,0.803315,0.830729,0.815362,0.008623
3963.500000,2,0.867218,0.894078,0.877209,0.009097
3963.750000,2,0.927330,0.955921,0.940503,0.008779
3964.000000,2,0.985288,1.018078,1.003361,0.011669
3964.250000,2,1.042257,1.090832,1.065452,0.016168
3964.500000,2,1.091180,1.154716,1.118982,0.020566
3964.750000,2,1.134486,1.211583,1.165956,0.024489
3965.000000,2,1.164579,1.255290,1.199719,0.028883
3965.250000,2,1.190462,1.297441,1.227968,0.034467
3965.500000,2,1.210769,1.327901,1.250521,0.037967
3965.750000,2,1.235326,1.356843,1.275836,0.039438
3966.000000,2,1.254728,1.379985,1.295760,0.041012
3966.250000,2,1.272161,1.391406,1.312313,0.039177
3966.500000,2,1.276713,1.397616,1.318450,0.039646
3966.750000,2,1.277175,1.406361,1.319989,0.042309
3967.000000,2,1.274412,1.402528,1.315690,0.042388
3967.250000,2,1.277024,1.406940,1.317515,0.043284
3967.500000,2,1.283656,1.420408,1.325135,0.045340
3967.750000,2,1.300134,1.445896,1.340126,0.049090
3968.000000,2,1.308765,1.459055,1.349046,0.050826
3968.250000,2,1.315045,1.459194,1.351886,0.049322
3968.500000,2,1.310810,1.441174,1.345529,0.044255
3968.750000,2,1.308630,1.432638,1.341562,0.042006
3969.000000,2,1.307281,1.429933,1.340378,0.041466
3969.250000,2,1.310350,1.437520,1.343252,0.043722
3969.500000,2,1.309320,1.432448,1.341600,0.042192
3969.750000,2,1.308870,1.424462,1.338825,0.039770
3970.000000,2,1.300282,1.408598,1.329561,0.037358
3970.250000,2,1.293434,1.406312,1.322200,0.039384
3970.500000,2,1.285836,1.403806,1.314243,0.041714
3970.750000,2,1.285486,1.398904,1.311588,0.040333
3971.000000,2,1.285354,1.401450,1.312776,0.041161
3971.250000,2,1.287212,1.394231,1.313901,0.037673
3971.500000,2,1.285506,1.387223,1.309859,0.035821
3971.750000,2,1.279597,1.377040,1.303176,0.034255
3972.000000,2,1.299630,1.422036,1.354372,0.040411
3972.250000,2,1.257458,1.338873,1.279252,0.028153
3972.500000,2,1.250291,1.321382,1.269611,0.024501
3972.750000,2,1.244751,1.305817,1.263839,0.020323
3973.000000,2,1.236986,1.275767,1.251574,0.013121
3973.250000,2,1.224958,1.251826,1.238995,0.009314
3973.500000,2,1.208588,1.232758,1.222550,0.008286
3973.750000,2,1.190890,1.214744,1.204882,0.007558
3974.000000,2,1.177235,1.199914,1.188812,0.008718
3974.250000,2,1.168703,1.191765,1.181987,0.008510
3974.500000,2,1.164041,1.187471,1.176168,0.008398
3974.750000,2,1.164379,1.183107,1.175026,0.005832
3975.000000,2,1.152651,1.173200,1.163178,0.006627
3975.250000,2,1.144363,1.162445,1.152444,0.006734
3975.500000,2,1.122440,1.149402,1.137798,0.008441
3975.750000,2,1.107834,1.139046,1.128582,0.010198
3976.000000,2,1.088016,1.131336,1.119653,0.014413
3976.250000,2,1.068908,1.129197,1.113363,0.020366
3976.500000,2,1.057726,1.124558,1.108886,0.023288
3976.750000,2,1.039666,1.121879,1.102888,0.028609
3977.000000,2,1.036841,1.116200,1.099490,0.028289
3977.250000,2,1.011932,1.112401,1.091854,0.036052
3977.500000,2,0.993999,1.110082,1.087120,0.041943
3977.750000,2,0.994380,1.112301,1.089587,0.042774
3978.000000,2,0.984239,1.111467,1.086538,0.045983
3978.250000,2,0.969274,1.110090,1.081220,0.050547
3978.500000,2,0.969500,1.104041,1.076670,0.048430
3978.750000,2,0.963161,1.100685,1.071266,0.049015
3979.000000,2,0.961179,1.095219,1.066112,0.047594
3979.250000,2,0.946854,1.093049,1.060696,0.051833
3979.500000,2,0.934881,1.089030,1.054114,0.054316
3979.750000,2,0.929201,1.084418,1.049140,0.054761
3980.000000,2,0.922451,1.075721,1.040931,0.054183
3980.250000,2,0.923292,1.069592,1.035396,0.051386
3980.500000,2,0.909911,1.060055,1.025710,0.053047
3980.750000,2,0.909369,1.054938,1.021026,0.051290
3981.000000,2,0.901738,1.050717,1.016081,0.052538
3981.250000,2,0.906758,1.049917,1.015960,0.050360
3981.500000,2,0.905681,1.045199,1.012250,0.049125
3981.750000,2,0.890826,1.045121,1.007474,0.053718
3982.000000,2,0.891899,1.039313,1.004236,0.051681
3982.250000,2,0.897271,1.041172,1.006841,0.050395
3982.500000,2,0.913010,1.043929,1.013926,0.046041
3982.750000,2,0.932732,1.051250,1.023693,0.041346
3983.000000,2,0.955429,1.057018,1.032468,0.035093
3983.250000,2,0.968594,1.063900,1.039703,0.032632
3983.500000,2,0.983712,1.066382,1.044892,0.028164
3983.750000,2,0.998494,1.074390,1.051951,0.025097
3984.000000,2,1.007209,1.078640,1.056622,0.023384
3984.250000,2,1.023972,1.085342,1.064373,0.019780
3984.500000,2,1.037200,1.087292,1.068955,0.015969
3984.750000,2,1.043090,1.089331,1.070904,0.014685
3985.000000,2,1.048541,1.086608,1.069496,0.011932
3985.250000,2,1.052056,1.084930,1.068634,0.010473
3985.500000,2,1.061370,1.081474,1.067712,0.007415
3985.750000,2,1.059821,1.081494,1.067707,0.007405
3986.000000,2,1.055080,1.076510,1.064043,0.007179
3986.250000,2,1.048572,1.071406,1.058162,0.008111
3986.500000,2,1.035576,1.062219,1.047114,0.009500
3986.750000,2,1.018966,1.065773,1.036213,0.015292
3987.000000,2,0.999293,1.062658,1.018950,0.020989
3987.250000,2,0.976902,1.055520,1.000230,0.026017
3987.500000,2,0.950176,1.038947,0.974890,0.029674
3987.750000,2,0.920968,1.015386,0.946490,0.031734
3988.000000,2,0.884213,0.979932,0.909821,0.032196
3988.250000,2,0.842925,0.937034,0.867961,0.031823
3988.500000,2,0.795222,0.880626,0.818281,0.028960
3988.750000,2,0.745088,0.825978,0.767096,0.027218
3989.000000,2,0.692021,0.762281,0.711568,0.023539
3989.250000,2,0.638777,0.702798,0.657550,0.021261
3989.500000,2,0.584244,0.638044,0.599809,0.018111
3989.750000,2,0.529774,0.574465,0.543424,0.014828
3990.000000,2,0.476489,0.511165,0.487642,0.011441
3990.250000,2,0.428717,0.455829,0.438170,0.008916
3990.500000,2,0.385919,0.403890,0.392732,0.005986
3990.750000,2,0.350246,0.360238,0.355386,0.003382
3991.000000,2,0.320588,0.326747,0.323344,0.001995
3991.250000,2,0.296327,0.302451,0.299525,0.002263
3991.500000,2,0.274889,0.283437,0.280484,0.002827
3991.750000,2,0.263515,0.273883,0.270437,0.003408
3992.000000,3,0.357296,0.376128,0.363079,0.006158
3992.250000,3,0.362260,0.382338,0.368283,0.006620
3992.500000,3,0.375854,0.398653,0.382697,0.007469
3992.750000,3,0.399190,0.425430,0.406573,0.008781
3993.000000,3,0.430194,0.459022,0.438205,0.009668
3993.250000,3,0.468061,0.500266,0.476885,0.010869
3993.500000,3,0.510997,0.547661,0.520768,0.012437
3993.750000,3,0.560744,0.600714,0.570778,0.013795
3994.000000,3,0.613605,0.659879,0.624873,0.016000
3994.250000,3,0.670866,0.719830,0.681853,0.017290
3994.500000,3,0.727595,0.779064,0.739018,0.018190
3994.750000,3,0.781705,0.829900,0.792030,0.017116
3995.000000,3,0.831928,0.869466,0.840073,0.013393
3995.250000,3,0.879936,0.921523,0.888976,0.014815
3995.500000,3,0.925330,0.971172,0.936617,0.015861
3995.750000,3,0.972496,1.016891,0.982813,0.015657
3996.000000,3,1.015241,1.055938,1.025972,0.014197
3996.250000,3,1.051516,1.090655,1.064081,0.013200
3996.500000,3,1.078632,1.116064,1.094417,0.012369
3996.750000,3,1.098999,1.128355,1.115710,0.010941
3997.000000,3,1.111497,1.147061,1.130918,0.011225
3997.250000,3,1.121517,1.161971,1.141906,0.013332
3997.500000,3,1.123776,1.177111,1.151578,0.018666
3997.750000,3,1.120304,1.187254,1.159046,0.022642
3998.000000,3,1.107205,1.189558,1.159042,0.027493
3998.250000,3,1.091353,1.187374,1.154960,0.032118
3998.500000,3,1.074743,1.179076,1.146314,0.035440
3998.750000,3,1.061065,1.173042,1.138374,0.038080
3999.000000,3,1.049693,1.165223,1.131028,0.039601
3999.250000,3,1.034599,1.158890,1.124739,0.042936
3999.500000,3,1.026857,1.152646,1.118703,0.043556
3999.750000,3,1.018856,1.146333,1.111825,0.044092
4000.000000,3,1.027037,1.151084,1.118123,0.043686
4000.250000,3,0.995605,1.126546,1.091675,0.045222
4000.500000,3,0.981859,1.116523,1.081271,0.046559
4000.750000,3,0.974490,1.108574,1.072791,0.045870
4001.000000,3,0.963254,1.099169,1.063716,0.046547
4001.250000,3,0.955549,1.090871,1.055597,0.046120
4001.500000,3,0.945543,1.080928,1.045230,0.045834
4001.750000,3,0.933193,1.068590,1.034297,0.046231
4002.000000,3,0.927898,1.059026,1.025915,0.044739
4002.250000,3,0.922360,1.050299,1.019480,0.044108
4002.500000,3,0.919053,1.044794,1.015485,0.043651
4002.750000,3,0.922411,1.039797,1.014108,0.041295
4003.000000,3,0.925179,1.036666,1.012137,0.039087
4003.250000,3,0.932268,1.029973,1.009425,0.034626
4003.500000,3,0.925311,1.021476,1.002445,0.034561
4003.750000,3,0.928497,1.016033,0.999109,0.031635
4004.000000,3,0.933720,1.013552,0.997512,0.028607
4004.250000,3,0.946407,1.012171,0.998327,0.023355
4004.500000,3,0.952382,1.011969,0.997780,0.020548
4004.750000,3,0.961266,1.008893,0.996227,0.016011
4005.000000,3,0.962330,1.004204,0.991780,0.013617
4005.250000,3,0.966335,0.999971,0.989472,0.010950
4005.500000,3,0.974020,0.997085,0.988558,0.007329
4005.750000,3,0.986903,0.998308,0.991954,0.003706
4006.000000,3,0.993036,1.001060,0.995071,0.002783
4006.250000,3,0.994097,1.007872,1.000248,0.004745
4006.500000,3,0.999953,1.023575,1.006495,0.008084
4006.750000,3,1.002896,1.038150,1.010575,0.012514
4007.000000,3,1.003514,1.048575,1.013414,0.015854
4007.250000,3,1.006985,1.060557,1.019305,0.018592
4007.500000,3,1.015512,1.074094,1.028067,0.020677
4007.750000,3,1.023950,1.090555,1.038698,0.023313
4008.000000,3,1.031948,1.102147,1.047080,0.024768
4008.250000,3,1.037832,1.109799,1.053626,0.025386
4008.500000,3,1.038968,1.108293,1.056307,0.023717
4008.750000,3,1.040613,1.112862,1.060724,0.024003
4009.000000,3,1.049196,1.117830,1.068052,0.023060
4009.250000,3,1.061585,1.129422,1.078210,0.023626
4009.500000,3,1.071543,1.143399,1.089244,0.024729
4009.750000,3,1.079232,1.159899,1.100119,0.027254
4010.000000,3,1.086602,1.177886,1.109265,0.031181
4010.250000,3,1.094082,1.187803,1.117085,0.032140
4010.500000,3,1.102849,1.196432,1.124534,0.032465
4010.750000,3,1.116832,1.211885,1.137587,0.033411
4011.000000,3,1.132101,1.234042,1.153245,0.036275
4011.250000,3,1.147540,1.259851,1.171030,0.040074
4011.500000,3,1.159368,1.289111,1.187505,0.046458
4011.750000,3,1.167289,1.315468,1.201595,0.052905
4012.000000,3,1.173562,1.328706,1.210568,0.055067
4012.250000,3,1.179987,1.331839,1.216652,0.053509
4012.500000,3,1.186330,1.349486,1.227076,0.057767
4012.750000,3,1.193329,1.345406,1.231241,0.053854
4013.000000,3,1.197816,1.350803,1.237205,0.054617
4013.250000,3,1.197616,1.334572,1.236604,0.048827
4013.500000,3,1.197038,1.303057,1.230247,0.038131
4013.750000,3,1.197985,1.290976,1.229811,0.034947
4014.000000,3,1.202414,1.300992,1.237490,0.038452
4014.250000,3,1.210662,1.308604,1.244831,0.037592
4014.500000,3,1.216795,1.310330,1.249651,0.035090
4014.750000,3,1.224275,1.315817,1.255649,0.033608
4015.000000,3,1.228584,1.306639,1.257085,0.028846
4015.250000,3,1.232453,1.302170,1.259251,0.026162
4015.500000,3,1.235635,1.309941,1.263358,0.027515
4015.750000,3,1.239485,1.310350,1.265658,0.025470
4016.000000,3,1.244252,1.305881,1.268004,0.021803
4016.250000,3,1.249548,1.294967,1.268418,0.016152
4016.500000,3,1.250864,1.286677,1.266144,0.012745
4016.750000,3,1.249717,1.282935,1.264452,0.012769
4017.000000,3,1.245343,1.266485,1.256564,0.007656
4017.250000,3,1.228795,1.257853,1.244686,0.009377
4017.500000,3,1.202737,1.253126,1.235212,0.017029
4017.750000,3,1.176280,1.248260,1.224597,0.025581
4018.000000,3,1.161416,1.240527,1.215482,0.028898
4018.250000,3,1.151719,1.232318,1.206663,0.028743
4018.500000,3,1.142162,1.218270,1.193352,0.026550
4018.750000,3,1.131836,1.201478,1.177675,0.023648
4019.000000,3,1.111944,1.181056,1.157754,0.022919
4019.250000,3,1.086884,1.156377,1.133730,0.022604
4019.500000,3,1.059160,1.123903,1.103356,0.021125
4019.750000,3,1.027127,1.086699,1.067445,0.019131
4020.000000,3,0.984955,1.042234,1.024119,0.018377
4020.250000,3,0.935482,0.993749,0.975612,0.018743
4020.500000,3,0.884503,0.942682,0.924913,0.018783
4020.750000,3,0.831322,0.890737,0.872711,0.019159
4021.000000,3,0.782276,0.835800,0.818839,0.017067
4021.250000,3,0.731398,0.778672,0.763541,0.015075
4021.500000,3,0.676531,0.720599,0.706228,0.013956
4021.750000,3,0.623071,0.662763,0.649467,0.012510
4022.000000,3,0.573429,0.606551,0.594883,0.010295
4022.250000,3,0.529818,0.553857,0.544602,0.007396
4022.500000,3,0.492727,0.506745,0.499097,0.004460
4022.750000,3,0.454395,0.465218,0.459012,0.003366
4023.000000,3,0.420032,0.430474,0.425361,0.003711
4023.250000,3,0.392935,0.406778,0.398579,0.004634
4023.500000,3,0.372734,0.388949,0.378641,0.005252
4023.750000,3,0.360972,0.378649,0.366856,0.005733
4024.000000,4,0.278012,0.282252,0.279494,0.001571
4024.250000,4,0.280412,0.285109,0.282648,0.001456
4024.500000,4,0.286857,0.293902,0.289763,0.002394
4024.750000,4,0.299244,0.309959,0.303559,0.003326
4025.000000,4,0.315626,0.329119,0.320606,0.004290
4025.250000,4,0.338478,0.358481,0.345527,0.006279
4025.500000,4,0.365489,0.389792,0.373652,0.007855
4025.750000,4,0.399087,0.430566,0.409333,0.010096
4026.000000,4,0.435978,0.475353,0.447667,0.012898
4026.250000,4,0.476320,0.524223,0.490250,0.015763
4026.500000,4,0.517726,0.574385,0.533319,0.018921
4026.750000,4,0.560497,0.630656,0.580171,0.023335
4027.000000,4,0.605454,0.685764,0.626692,0.027070
4027.250000,4,0.649624,0.737952,0.673598,0.029598
4027.500000,4,0.692374,0.795709,0.719356,0.034972
4027.750000,4,0.732488,0.845960,0.762238,0.038414
4028.000000,4,0.766564,0.886177,0.797859,0.040614
4028.250000,4,0.797535,0.921792,0.830337,0.042254
4028.500000,4,0.826663,0.950948,0.858884,0.042499
4028.750000,4,0.855742,0.981184,0.889205,0.042646
4029.000000,4,0.881994,1.011900,0.916777,0.044091
4029.250000,4,0.905399,1.037245,0.941958,0.044405
4029.500000,4,0.924935,1.052806,0.960672,0.043265
4029.750000,4,0.940785,1.068687,0.975701,0.043748
4030.000000,4,0.950113,1.066574,0.983459,0.039792
4030.250000,4,0.961500,1.070720,0.994515,0.037483
4030.500000,4,0.976230,1.068467,1.005255,0.032134
4030.750000,4,0.993964,1.074665,1.021294,0.028019
4031.000000,4,1.012497,1.086021,1.036921,0.025561
4031.250000,4,1.028962,1.099679,1.052430,0.023735
4031.500000,4,1.040950,1.103695,1.060893,0.020904
4031.750000,4,1.050013,1.106969,1.067385,0.019318
4032.000000,4,1.059017,1.106809,1.072016,0.016772
4032.250000,4,1.068551,1.107760,1.079113,0.014548
4032.500000,4,1.074879,1.113869,1.087025,0.013905
4032.750000,4,1.082791,1.116833,1.095882,0.012026
4033.000000,4,1.087023,1.116292,1.099302,0.010384
4033.250000,4,1.087715,1.113406,1.099603,0.008487
4033.500000,4,1.084295,1.113356,1.098375,0.008569
4033.750000,4,1.086171,1.118232,1.100258,0.010100
4034.000000,4,1.079882,1.122418,1.101772,0.014150
4034.250000,4,1.078781,1.129718,1.107214,0.016817
4034.500000,4,1.066364,1.132612,1.107071,0.021485
4034.750000,4,1.081174,1.133643,1.110776,0.017478
4035.000000,4,1.080553,1.129818,1.108794,0.016835
4035.250000,4,1.074405,1.129878,1.107880,0.018720
4035.500000,4,1.072042,1.133964,1.111325,0.020896
4035.750000,4,1.079212,1.144769,1.121580,0.022130
4036.000000,4,1.080814,1.154682,1.131396,0.025295
4036.250000,4,1.078501,1.166529,1.140758,0.029903
4036.500000,4,1.065593,1.169923,1.143532,0.036414
4036.750000,4,1.082987,1.175100,1.150431,0.031943
4037.000000,4,1.094452,1.176423,1.154457,0.028817
4037.250000,4,1.107800,1.183854,1.163422,0.026888
4037.500000,4,1.116132,1.189965,1.170000,0.026507
4037.750000,4,1.134587,1.193448,1.176052,0.020630
4038.000000,4,1.162795,1.190654,1.178601,0.010971
4038.250000,4,1.146923,1.186267,1.172956,0.013874
4038.500000,4,1.148626,1.179437,1.166868,0.011298
4038.750000,4,1.153642,1.177224,1.165813,0.009294
4039.000000,4,1.160792,1.180048,1.170404,0.006434
4039.250000,4,1.160301,1.185146,1.174161,0.008518
4039.500000,4,1.165348,1.186207,1.176280,0.008130
4039.750000,4,1.177941,1.190784,1.184561,0.004782
4040.000000,4,1.221570,1.278532,1.247510,0.022144
4040.250000,4,1.176757,1.194698,1.185864,0.005856
4040.500000,4,1.177794,1.198693,1.188008,0.006293
4040.750000,4,1.183815,1.204962,1.193901,0.007064
4041.000000,4,1.192468,1.209668,1.201041,0.006198
4041.250000,4,1.203752,1.220709,1.211243,0.005919
4041.500000,4,1.211717,1.227384,1.220458,0.005392
4041.750000,4,1.216651,1.230202,1.223320,0.004947
4042.000000,4,1.215864,1.229818,1.223825,0.005297
4042.250000,4,1.218515,1.239566,1.228374,0.006826
4042.500000,4,1.219791,1.245222,1.232820,0.009250
4042.750000,4,1.228883,1.263051,1.242158,0.012088
4043.000000,4,1.236585,1.268067,1.248514,0.012981
4043.250000,4,1.236563,1.267617,1.248490,0.011597
4043.500000,4,1.231678,1.270050,1.244861,0.013985
4043.750000,4,1.231057,1.266756,1.244544,0.014072
4044.000000,4,1.232459,1.277140,1.249630,0.018037
4044.250000,4,1.238077,1.280875,1.255337,0.016799
4044.500000,4,1.245997,1.286218,1.262532,0.017089
4044.750000,4,1.251956,1.292526,1.268914,0.016299
4045.000000,4,1.249297,1.293208,1.267176,0.017411
4045.250000,4,1.245071,1.293609,1.265944,0.017854
4045.500000,4,1.244531,1.286469,1.263057,0.015617
4045.750000,4,1.252775,1.292977,1.266717,0.013760
4046.000000,4,1.260898,1.298603,1.271900,0.012969
4046.250000,4,1.266524,1.304149,1.277512,0.012673
4046.500000,4,1.267887,1.306265,1.278949,0.013008
4046.750000,4,1.270912,1.304751,1.281126,0.011488
4047.000000,4,1.268759,1.304630,1.281482,0.011794
4047.250000,4,1.250443,1.300910,1.275960,0.015492
4047.500000,4,1.251565,1.299506,1.276495,0.014977
4047.750000,4,1.256852,1.298202,1.279434,0.013437
4048.000000,4,1.244105,1.293128,1.275741,0.016413
4048.250000,4,1.237226,1.291032,1.272908,0.018016
4048.500000,4,1.220843,1.284665,1.264719,0.021748
4048.750000,4,1.212112,1.280719,1.259031,0.022985
4049.000000,4,1.197822,1.275872,1.252166,0.026712
4049.250000,4,1.184334,1.273167,1.246928,0.030525
4049.500000,4,1.172949,1.269412,1.239820,0.032559
4049.750000,4,1.166039,1.267393,1.235063,0.033523
4050.000000,4,1.147003,1.259599,1.222865,0.036671
4050.250000,4,1.135528,1.244641,1.210759,0.035795
4050.500000,4,1.106078,1.220210,1.189371,0.038871
4050.750000,4,1.076608,1.201600,1.168464,0.042070
4051.000000,4,1.045316,1.180759,1.146631,0.046063
4051.250000,4,1.037155,1.158285,1.128133,0.041494
4051.500000,4,1.024678,1.127349,1.101689,0.035274
4051.750000,4,1.017598,1.091020,1.071962,0.025113
4052.000000,4,0.981316,1.045576,1.028327,0.021895
4052.250000,4,0.946990,0.996944,0.982615,0.016907
4052.500000,4,0.899411,0.939963,0.927757,0.013874
