# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.164028,17.659904,17.469433,0.179856
4860.250000,1,1.055789,1.070375,1.066949,0.004726
4860.500000,1,0.632856,0.656635,0.646205,0.007782
4860.750000,1,1.053065,1.069914,1.066289,0.005516
4861.000000,1,0.698986,0.722178,0.711399,0.007087
4861.250000,1,1.071326,1.087973,1.084941,0.005592
4861.500000,1,0.778173,0.805685,0.792173,0.008003
4861.750000,1,1.108805,1.142133,1.121328,0.009316
4862.000000,1,0.872553,0.905990,0.885928,0.009685
4862.250000,1,1.149160,1.176676,1.162880,0.007422
4862.500000,1,0.969037,0.992318,0.979797,0.006999
4862.750000,1,1.196919,1.219414,1.206694,0.006321
4863.000000,1,1.058263,1.086748,1.066041,0.009274
4863.250000,1,1.239051,1.258085,1.243864,0.006257
4863.500000,1,1.127076,1.143535,1.133097,0.005712
4863.750000,1,1.269598,1.282578,1.276007,0.004218
4864.000000,1,1.188238,1.208594,1.194945,0.006776
4864.250000,1,1.305607,1.329808,1.311795,0.007721
4864.500000,1,1.231150,1.249190,1.237823,0.006262
4864.750000,1,1.325685,1.333215,1.328609,0.002621
4865.000000,1,1.251813,1.263563,1.255493,0.003791
4865.250000,1,1.335218,1.343381,1.339707,0.002657
4865.500000,1,1.257243,1.273230,1.264325,0.005677
4865.750000,1,1.339256,1.351629,1.343364,0.003808
4866.000000,1,1.241997,1.253887,1.246000,0.003734
4866.250000,1,1.312511,1.326364,1.323179,0.004508
4866.500000,1,1.201759,1.212335,1.205955,0.004193
4866.750000,1,1.285323,1.300308,1.291255,0.004165
4867.000000,1,1.147967,1.157190,1.152136,0.003651
4867.250000,1,1.233492,1.250026,1.244696,0.004837
4867.500000,1,1.078228,1.092853,1.086922,0.004649
4867.750000,1,1.169134,1.189285,1.184859,0.006695
4868.000000,1,0.993572,1.017209,1.007905,0.007912
4868.250000,1,1.110116,1.128659,1.119729,0.005047
4868.500000,1,0.933083,0.947523,0.938681,0.004613
4868.750000,1,1.046064,1.054780,1.052400,0.002769
4869.000000,1,0.865460,0.878406,0.870633,0.004093
4869.250000,1,0.982280,1.012176,0.989189,0.009592
4869.500000,1,0.795437,0.805469,0.800904,0.003550
4869.750000,1,0.906226,0.916428,0.909342,0.003081
4870.000000,1,0.723583,0.733905,0.728432,0.003215
4870.250000,1,0.829100,0.839234,0.832234,0.003132
4870.500000,1,0.656755,0.671795,0.663573,0.005686
4870.750000,1,0.754696,0.761862,0.757847,0.002561
4871.000000,1,0.591649,0.602720,0.597130,0.004045
4871.250000,1,0.681292,0.685007,0.683596,0.001448
4871.500000,1,0.529008,0.538342,0.533380,0.003384
4871.750000,1,0.613165,0.623943,0.617625,0.004008
4872.000000,1,0.472572,0.483035,0.476890,0.003560
4872.250000,1,0.556260,0.562998,0.559636,0.001966
4872.500000,1,0.423978,0.431525,0.427353,0.002778
4872.750000,1,0.507955,0.512554,0.510842,0.001448
4873.000000,1,0.378679,0.391468,0.383226,0.004428
4873.250000,1,0.466605,0.471967,0.469655,0.001672
4873.500000,1,0.338145,0.347325,0.341724,0.003338
4873.750000,1,0.435828,0.441785,0.438587,0.001836
4874.000000,1,0.306321,0.314488,0.309807,0.003314
4874.250000,1,0.415316,0.421826,0.418894,0.002055
4874.500000,1,0.280646,0.289296,0.284383,0.003417
4874.750000,1,0.400830,0.407621,0.403597,0.002214
4875.000000,1,0.259400,0.268769,0.263119,0.003376
4875.250000,1,0.392418,0.400125,0.395201,0.002818
4875.500000,1,0.245127,0.255588,0.249896,0.003720
4875.750000,1,0.391031,0.399880,0.394581,0.003040
4876.000000,1,0.674803,0.971288,0.838129,0.110073
4876.250000,1,0.392187,0.401305,0.395922,0.003016
4876.500000,1,0.243097,0.252923,0.247459,0.003420
4876.750000,1,0.395719,0.404070,0.398939,0.002764
4877.000000,1,0.255519,0.263679,0.258491,0.002844
4877.250000,1,0.405950,0.413550,0.409309,0.002290
4877.500000,1,0.275279,0.282497,0.278088,0.002723
4877.750000,1,0.421767,0.429056,0.425928,0.002294
4878.000000,1,0.300188,0.306816,0.302624,0.002576
4878.250000,1,0.442815,0.449431,0.446126,0.002018
4878.500000,1,0.331846,0.338850,0.334549,0.002734
4878.750000,1,0.473402,0.479068,0.476712,0.001813
4879.000000,1,0.373026,0.383875,0.376938,0.003911
4879.250000,1,0.513570,0.518090,0.516445,0.001471
4879.500000,1,0.419915,0.426987,0.423015,0.002752
4879.750000,1,0.559930,0.565489,0.562953,0.001638
4880.000000,1,0.470940,0.481317,0.475329,0.003740
4880.250000,1,0.614480,0.624159,0.618159,0.003371
4880.500000,1,0.530438,0.540238,0.535123,0.003853
4880.750000,1,0.679539,0.682311,0.680918,0.000924
4881.000000,1,0.596167,0.608220,0.602161,0.004561
4881.250000,1,0.750044,0.755076,0.751927,0.001734
4881.500000,1,0.664169,0.679787,0.671444,0.005953
4881.750000,1,0.821704,0.830399,0.823651,0.002807
4882.000000,1,0.733357,0.743822,0.738590,0.003694
4882.250000,1,0.897052,0.906037,0.899219,0.002869
4882.500000,1,0.806445,0.817031,0.811942,0.003864
4882.750000,1,0.972525,1.001015,0.978679,0.009224
4883.000000,1,0.875947,0.888364,0.880995,0.004240
4883.250000,1,1.036616,1.045599,1.043389,0.002933
4883.500000,1,0.940036,0.955381,0.946780,0.004851
4883.750000,1,1.104144,1.122041,1.113828,0.004944
4884.000000,1,0.996100,1.022252,1.012182,0.008621
4884.250000,1,1.168157,1.189917,1.183823,0.006882
4884.500000,1,1.075425,1.092184,1.086062,0.005158
4884.750000,1,1.238962,1.254041,1.249352,0.004562
4885.000000,1,1.141225,1.150342,1.145198,0.003801
4885.250000,1,1.296232,1.310003,1.301724,0.003918
4885.500000,1,1.188030,1.199431,1.193112,0.004346
4885.750000,1,1.329265,1.343221,1.339161,0.004302
4886.000000,1,1.224433,1.236181,1.228307,0.003797
4886.250000,1,1.359218,1.371181,1.363076,0.003775
4886.500000,1,1.236647,1.252357,1.243585,0.005528
4886.750000,1,1.355980,1.364122,1.360685,0.002683
4887.000000,1,1.231177,1.243381,1.235128,0.003905
4887.250000,1,1.344354,1.351060,1.347475,0.002508
4887.500000,1,1.214426,1.233986,1.221309,0.006770
4887.750000,1,1.317994,1.340776,1.324248,0.007016
4888.000000,1,1.180521,1.202473,1.186833,0.007476
4888.250000,1,1.272483,1.284098,1.278184,0.003578
4888.500000,1,1.132084,1.150505,1.137731,0.006488
4888.750000,1,1.226006,1.244599,1.231043,0.005793
4889.000000,1,1.079782,1.109327,1.087351,0.009712
4889.250000,1,1.165766,1.187349,1.174883,0.006006
4889.500000,1,1.011429,1.035866,1.021752,0.007237
4889.750000,1,1.095811,1.123879,1.109007,0.007544
4890.000000,1,0.938453,0.971591,0.951178,0.009508
4890.250000,1,1.030638,1.064980,1.042905,0.009706
4890.500000,1,0.869425,0.895241,0.882565,0.007242
4890.750000,1,0.967091,0.987221,0.980976,0.005915
4891.000000,1,0.816457,0.836262,0.827784,0.005699
4891.250000,1,0.922317,0.941456,0.936190,0.005848
4891.500000,1,0.776478,0.795014,0.788522,0.005734
4891.750000,1,0.898289,0.918478,0.910826,0.005903
4892.000000,2,0.305892,0.308058,0.306787,0.000709
4892.250000,2,0.307110,0.309587,0.308217,0.000835
4892.500000,2,0.312224,0.314142,0.313128,0.000686
4892.750000,2,0.320988,0.323011,0.321798,0.000657
4893.000000,2,0.333612,0.335719,0.334538,0.000712
4893.250000,2,0.350684,0.353028,0.351690,0.000744
4893.500000,2,0.372355,0.374376,0.373289,0.000719
4893.750000,2,0.398654,0.400295,0.399413,0.000564
4894.000000,2,0.428747,0.430482,0.429552,0.000576
4894.250000,2,0.461965,0.464075,0.463167,0.000694
4894.500000,2,0.499154,0.501162,0.500052,0.000651
4894.750000,2,0.538278,0.539395,0.538842,0.000386
4895.000000,2,0.578327,0.579941,0.579037,0.000485
4895.250000,2,0.618781,0.620274,0.619519,0.000503
4895.500000,2,0.658791,0.659873,0.659547,0.000332
4895.750000,2,0.697815,0.698930,0.698206,0.000340
4896.000000,2,0.735194,0.737345,0.735877,0.000705
4896.250000,2,0.770428,0.772523,0.771371,0.000646
4896.500000,2,0.804399,0.806072,0.805019,0.000555
4896.750000,2,0.833660,0.836259,0.834830,0.000819
4897.000000,2,0.858659,0.861963,0.860210,0.001212
4897.250000,2,0.880815,0.885187,0.882687,0.001519
4897.500000,2,0.900825,0.904823,0.902731,0.001513
4897.750000,2,0.918857,0.922605,0.920756,0.001465
4898.000000,2,0.936200,0.940993,0.938310,0.001743
4898.250000,2,0.952139,0.957086,0.954649,0.001916
4898.500000,2,0.967522,0.971886,0.969759,0.001675
4898.750000,2,0.980909,0.986240,0.983396,0.001960
4899.000000,2,0.992413,0.997649,0.995110,0.002146
4899.250000,2,1.002564,1.008365,1.005649,0.002080
4899.500000,2,1.013052,1.018783,1.015677,0.002248
4899.750000,2,1.021710,1.026639,1.024282,0.001954
4900.000000,2,1.030179,1.035730,1.032965,0.001976
4900.250000,2,1.036158,1.040795,1.038680,0.001809
4900.500000,2,1.041137,1.045450,1.043665,0.001658
4900.750000,2,1.045326,1.049893,1.047708,0.001666
4901.000000,2,1.048866,1.053678,1.051466,0.001920
4901.250000,2,1.053315,1.057861,1.055996,0.001651
4901.500000,2,1.059174,1.062936,1.061131,0.001377
4901.750000,2,1.064088,1.068727,1.066421,0.001693
4902.000000,2,1.069858,1.073443,1.072034,0.001291
4902.250000,2,1.074059,1.077489,1.076276,0.001327
4902.500000,2,1.080050,1.083169,1.081623,0.001058
4902.750000,2,1.084569,1.087503,1.086252,0.000946
4903.000000,2,1.089878,1.092737,1.091521,0.001035
4903.250000,2,1.095597,1.097942,1.096979,0.000906
4903.500000,2,1.100762,1.103256,1.102059,0.000689
4903.750000,2,1.105622,1.108593,1.107291,0.000992
4904.000000,2,1.110483,1.112976,1.111910,0.000753
4904.250000,2,1.113909,1.116255,1.115269,0.000744
4904.500000,2,1.118214,1.119775,1.119047,0.000575
4904.750000,2,1.120783,1.122723,1.121914,0.000628
4905.000000,2,1.123371,1.125863,1.124645,0.000898
4905.250000,2,1.125210,1.127812,1.126705,0.000750
4905.500000,2,1.127258,1.129871,1.128212,0.000812
4905.750000,2,1.126806,1.129342,1.128191,0.000862
4906.000000,2,1.127086,1.130201,1.128705,0.001054
4906.250000,2,1.127118,1.131461,1.129162,0.001303
4906.500000,2,1.127228,1.131341,1.129626,0.001344
4906.750000,2,1.128577,1.132121,1.130185,0.001299
4907.000000,2,1.128691,1.133071,1.130137,0.001402
4907.250000,2,1.128197,1.132681,1.130274,0.001339
4907.500000,2,1.129356,1.132735,1.131040,0.001282
4907.750000,2,1.130056,1.133771,1.131418,0.001243
4908.000000,2,1.133063,1.137360,1.134811,0.001419
4908.250000,2,1.137539,1.141066,1.138899,0.001194
4908.500000,2,1.141809,1.145597,1.143991,0.001265
4908.750000,2,1.147636,1.151428,1.149834,0.001258
4909.000000,2,1.154450,1.157458,1.155770,0.001002
4909.250000,2,1.157484,1.162909,1.160559,0.001688
4909.500000,2,1.163251,1.167279,1.165432,0.001185
4909.750000,2,1.167623,1.170010,1.168768,0.000760
4910.000000,2,1.169669,1.173670,1.171412,0.001421
4910.250000,2,1.171535,1.175690,1.173436,0.001322
4910.500000,2,1.172237,1.176940,1.174776,0.001463
4910.750000,2,1.174744,1.179121,1.176560,0.001499
4911.000000,2,1.176479,1.181731,1.179171,0.001649
4911.250000,2,1.181227,1.184903,1.183089,0.001503
4911.500000,2,1.186177,1.190642,1.188480,0.001645
4911.750000,2,1.193743,1.197823,1.195872,0.001544
4912.000000,2,1.202959,1.206722,1.204755,0.001515
4912.250000,2,1.212648,1.216485,1.214456,0.001565
4912.500000,2,1.222059,1.226056,1.223940,0.001415
4912.750000,2,1.232152,1.234677,1.233441,0.001015
4913.000000,2,1.241329,1.244808,1.242725,0.001222
4913.250000,2,1.250730,1.252883,1.251800,0.000880
4913.500000,2,1.258351,1.261228,1.260313,0.000889
4913.750000,2,1.267044,1.269191,1.268082,0.000773
4914.000000,2,1.274536,1.276059,1.275526,0.000449
4914.250000,2,1.281524,1.282495,1.281981,0.000385
4914.500000,2,1.287114,1.288416,1.287809,0.000404
4914.750000,2,1.292972,1.294583,1.293713,0.000472
4915.000000,2,1.298131,1.299707,1.299073,0.000498
4915.250000,2,1.303448,1.305692,1.304571,0.000774
4915.500000,2,1.308023,1.310948,1.309206,0.001157
4915.750000,2,1.312253,1.315983,1.313957,0.001447
4916.000000,2,1.317578,1.320776,1.318945,0.001266
4916.250000,2,1.320174,1.324726,1.322649,0.001679
4916.500000,2,1.324613,1.328408,1.326646,0.001313
4916.750000,2,1.327806,1.332330,1.330011,0.001658
4917.000000,2,1.331457,1.336547,1.333394,0.001648
4917.250000,2,1.333652,1.338845,1.336353,0.001877
4917.500000,2,1.335837,1.341013,1.338238,0.001778
4917.750000,2,1.336007,1.341203,1.338166,0.001718
4918.000000,2,1.334241,1.339284,1.336067,0.001795
4918.250000,2,1.329226,1.334408,1.330996,0.001772
4918.500000,2,1.321261,1.325276,1.322755,0.001596
4918.750000,2,1.308831,1.312556,1.310583,0.001370
4919.000000,2,1.292449,1.295920,1.293774,0.001036
4919.250000,2,1.269673,1.273228,1.271572,0.001054
4919.500000,2,1.241507,1.243453,1.242840,0.000619
4919.750000,2,1.206403,1.208714,1.207273,0.000813
4920.000000,2,1.163241,1.166064,1.164545,0.000926
4920.250000,2,1.112284,1.115593,1.114140,0.001028
4920.500000,2,1.055128,1.059154,1.057065,0.001500
4920.750000,2,0.992155,0.995620,0.994099,0.001336
4921.000000,2,0.924491,0.928061,0.926366,0.001228
4921.250000,2,0.852299,0.856959,0.854803,0.001654
4921.500000,2,0.780604,0.784124,0.782140,0.001244
4921.750000,2,0.706499,0.710739,0.708792,0.001502
4922.000000,2,0.635620,0.639529,0.637303,0.001375
4922.250000,2,0.567835,0.570761,0.569419,0.001207
4922.500000,2,0.505196,0.507710,0.506580,0.001038
4922.750000,2,0.449157,0.451397,0.450391,0.000984
4923.000000,2,0.401500,0.403850,0.402823,0.000837
4923.250000,2,0.363391,0.365344,0.364401,0.000745
4923.500000,2,0.335538,0.337213,0.336332,0.000673
4923.750000,2,0.317946,0.319782,0.318731,0.000728
4924.000000,3,0.257321,0.258688,0.257928,0.000383
4924.250000,3,0.259395,0.260110,0.259713,0.000270
4924.500000,3,0.265709,0.266352,0.265957,0.000250
4924.750000,3,0.275654,0.276777,0.276230,0.000400
4925.000000,3,0.290582,0.291523,0.291102,0.000339
4925.250000,3,0.310005,0.311506,0.310788,0.000541
4925.500000,3,0.333968,0.336268,0.335041,0.000781
4925.750000,3,0.362827,0.364726,0.363856,0.000669
4926.000000,3,0.396401,0.398460,0.397421,0.000733
4926.250000,3,0.433390,0.436182,0.434869,0.000970
4926.500000,3,0.474079,0.477394,0.475875,0.001142
4926.750000,3,0.517916,0.520968,0.519428,0.001100
4927.000000,3,0.562330,0.565704,0.564143,0.001182
4927.250000,3,0.607580,0.610643,0.609116,0.001189
4927.500000,3,0.651707,0.654760,0.653328,0.001249
4927.750000,3,0.693686,0.696997,0.695386,0.001280
4928.000000,3,0.733011,0.736833,0.735237,0.001423
4928.250000,3,0.770410,0.773770,0.771911,0.001262
4928.500000,3,0.803275,0.806521,0.804976,0.001176
4928.750000,3,0.833463,0.836560,0.834784,0.001238
4929.000000,3,0.859389,0.862736,0.861263,0.001125
4929.250000,3,0.882796,0.886113,0.884776,0.001182
4929.500000,3,0.902902,0.906767,0.905321,0.001167
4929.750000,3,0.920592,0.924275,0.923231,0.001206
4930.000000,3,0.936062,0.940022,0.938815,0.001270
4930.250000,3,0.949733,0.954066,0.952423,0.001357
4930.500000,3,0.962198,0.965027,0.964309,0.000941
4930.750000,3,0.971621,0.976611,0.975056,0.001648
4931.000000,3,0.982304,0.987225,0.985692,0.001529
4931.250000,3,0.993017,0.997273,0.995898,0.001529
4931.500000,3,1.002956,1.007686,1.006128,0.001507
4931.750000,3,1.012995,1.017962,1.016137,0.001683
4932.000000,3,1.022255,1.027604,1.025993,0.001779
4932.250000,3,1.029675,1.035699,1.033755,0.002037
4932.500000,3,1.037895,1.043283,1.041671,0.001974
4932.750000,3,1.044914,1.051051,1.048998,0.002172
4933.000000,3,1.052714,1.058566,1.056557,0.002079
4933.250000,3,1.060184,1.067064,1.064679,0.002253
4933.500000,3,1.067814,1.075752,1.072982,0.002764
4933.750000,3,1.074894,1.082789,1.080174,0.002774
4934.000000,3,1.081974,1.090368,1.086950,0.002785
4934.250000,3,1.088233,1.097154,1.093623,0.002987
4934.500000,3,1.094623,1.102370,1.099519,0.002817
4934.750000,3,1.100923,1.109995,1.106320,0.003258
4935.000000,3,1.106683,1.116225,1.112311,0.003274
4935.250000,3,1.112063,1.121690,1.117919,0.003393
4935.500000,3,1.116883,1.126964,1.122878,0.003523
4935.750000,3,1.121953,1.131452,1.127246,0.003326
4936.000000,3,1.125793,1.136233,1.131807,0.003668
4936.250000,3,1.130062,1.140581,1.136219,0.003641
4936.500000,3,1.137552,1.147837,1.143236,0.003766
4936.750000,3,1.143662,1.156402,1.150181,0.004081
4937.000000,3,1.153362,1.163829,1.158819,0.003708
4937.250000,3,1.160922,1.171319,1.166566,0.003589
4937.500000,3,1.167781,1.177366,1.173065,0.003482
4937.750000,3,1.173641,1.182350,1.177966,0.003302
4938.000000,3,1.177311,1.187894,1.182251,0.003502
4938.250000,3,1.180681,1.190440,1.184643,0.003468
4938.500000,3,1.181251,1.190802,1.186083,0.003321
4938.750000,3,1.182081,1.190269,1.185650,0.002711
4939.000000,3,1.181630,1.189685,1.184808,0.003126
4939.250000,3,1.180201,1.187622,1.183709,0.002961
4939.500000,3,1.181127,1.187270,1.183424,0.002592
4939.750000,3,1.182474,1.189554,1.185160,0.002589
4940.000000,3,1.187300,1.194576,1.190344,0.002819
4940.250000,3,1.192765,1.200192,1.196027,0.002670
4940.500000,3,1.199042,1.206774,1.203043,0.002797
4940.750000,3,1.207121,1.214735,1.210494,0.002810
4941.000000,3,1.213798,1.221177,1.217401,0.002879
4941.250000,3,1.219280,1.227406,1.223568,0.002963
4941.500000,3,1.225603,1.232479,1.229001,0.002577
4941.750000,3,1.230086,1.237199,1.234034,0.002791
4942.000000,3,1.234310,1.241758,1.238822,0.002485
4942.250000,3,1.238039,1.244720,1.242042,0.002675
4942.500000,3,1.240717,1.248460,1.245066,0.002763
4942.750000,3,1.243761,1.250139,1.247591,0.002482
4943.000000,3,1.245392,1.253262,1.250153,0.002797
4943.250000,3,1.249707,1.256271,1.253696,0.002513
4943.500000,3,1.255013,1.261799,1.258659,0.002317
4943.750000,3,1.261700,1.267219,1.264559,0.001847
4944.000000,3,1.267857,1.274449,1.271272,0.002053
4944.250000,3,1.273874,1.279869,1.277100,0.001799
4944.500000,3,1.278819,1.284559,1.281963,0.001771
4944.750000,3,1.284235,1.289419,1.286549,0.001725
4945.000000,3,1.289831,1.293798,1.291439,0.001176
4945.250000,3,1.294545,1.298438,1.295680,0.001282
4945.500000,3,1.299722,1.304168,1.301238,0.001429
4945.750000,3,1.304503,1.309648,1.306351,0.001790
4946.000000,3,1.308707,1.314738,1.311449,0.002094
4946.250000,3,1.313018,1.318458,1.315182,0.002088
4946.500000,3,1.316087,1.323268,1.319011,0.002638
4946.750000,3,1.318738,1.327118,1.322797,0.003265
4947.000000,3,1.321681,1.331198,1.326825,0.003534
4947.250000,3,1.325284,1.335727,1.330397,0.004167
4947.500000,3,1.327406,1.339237,1.333525,0.004605
4947.750000,3,1.329979,1.341457,1.335704,0.004967
4948.000000,3,1.329812,1.341987,1.336410,0.004935
4948.250000,3,1.330033,1.342727,1.336617,0.005286
4948.500000,3,1.328192,1.342907,1.335729,0.005737
4948.750000,3,1.325715,1.341057,1.333622,0.006210
4949.000000,3,1.322143,1.337117,1.330375,0.006331
4949.250000,3,1.317201,1.332187,1.325227,0.005934
4949.500000,3,1.309492,1.323948,1.317500,0.006315
4949.750000,3,1.299246,1.313708,1.307294,0.005821
4950.000000,3,1.285710,1.301948,1.294445,0.006210
4950.250000,3,1.272113,1.286639,1.279881,0.005560
4950.500000,3,1.254983,1.268849,1.262987,0.005379
4950.750000,3,1.234824,1.249240,1.242930,0.005818
4951.000000,3,1.209431,1.223310,1.217428,0.005545
4951.250000,3,1.179832,1.192779,1.187427,0.005411
4951.500000,3,1.143650,1.155993,1.151115,0.005172
4951.750000,3,1.101219,1.113513,1.108735,0.005201
4952.000000,3,1.053191,1.064457,1.059510,0.004496
4952.250000,3,0.998729,1.008711,1.004626,0.004219
4952.500000,3,0.939136,0.948705,0.944535,0.003703
4952.750000,3,0.875155,0.883375,0.879443,0.003262
4953.000000,3,0.808332,0.815445,0.812026,0.002767
4953.250000,3,0.738682,0.746403,0.742883,0.002589
4953.500000,3,0.671625,0.677822,0.674477,0.002015
4953.750000,3,0.605232,0.609766,0.607308,0.001713
4954.000000,3,0.541213,0.545407,0.543118,0.001370
4954.250000,3,0.481542,0.484511,0.482886,0.001114
4954.500000,3,0.426655,0.429597,0.427793,0.001017
4954.750000,3,0.378318,0.380208,0.379060,0.000681
4955.000000,3,0.337139,0.338682,0.337996,0.000485
4955.250000,3,0.304517,0.305911,0.305380,0.000453
4955.500000,3,0.281336,0.282170,0.281781,0.000317
4955.750000,3,0.266811,0.267504,0.267174,0.000263
4956.000000,4,0.291137,0.292030,0.291638,0.000298
4956.250000,4,0.294839,0.295237,0.294970,0.000123
4956.500000,4,0.304884,0.305968,0.305211,0.000325
4956.750000,4,0.322137,0.323102,0.322543,0.000331
4957.000000,4,0.346238,0.347681,0.346871,0.000505
4957.250000,4,0.376656,0.378802,0.377685,0.000772
4957.500000,4,0.414194,0.416726,0.415345,0.000976
4957.750000,4,0.456447,0.460272,0.458056,0.001416
4958.000000,4,0.503833,0.508260,0.505696,0.001737
4958.250000,4,0.554065,0.558953,0.556208,0.002103
4958.500000,4,0.607023,0.613011,0.609545,0.002492
4958.750000,4,0.661844,0.667967,0.664361,0.002641
4959.000000,4,0.716623,0.724250,0.720170,0.003458
4959.250000,4,0.771865,0.780679,0.775999,0.003719
4959.500000,4,0.826099,0.834834,0.830058,0.003689
4959.750000,4,0.876614,0.886054,0.880673,0.003900
4960.000000,4,0.922846,0.933127,0.927203,0.004356
4960.250000,4,0.964771,0.974871,0.968946,0.004439
4960.500000,4,1.001239,1.012521,1.006191,0.004900
4960.750000,4,1.033490,1.045343,1.038612,0.004851
4961.000000,4,1.061448,1.073263,1.066959,0.005016
4961.250000,4,1.084122,1.097405,1.090358,0.005401
4961.500000,4,1.102134,1.116883,1.109304,0.005488
4961.750000,4,1.116243,1.130117,1.123036,0.005567
4962.000000,4,1.127070,1.141562,1.133724,0.005576
4962.250000,4,1.133844,1.148144,1.141401,0.005399
4962.500000,4,1.138987,1.154756,1.147275,0.005697
4962.750000,4,1.143670,1.159151,1.151476,0.005738
4963.000000,4,1.145271,1.161160,1.153627,0.005706
4963.250000,4,1.146592,1.160724,1.154246,0.005216
4963.500000,4,1.146662,1.160285,1.153575,0.005071
4963.750000,4,1.145742,1.160106,1.153356,0.005081
4964.000000,4,1.147663,1.160394,1.153971,0.004456
4964.250000,4,1.149064,1.162104,1.155196,0.004558
4964.500000,4,1.151936,1.162840,1.157079,0.003836
4964.750000,4,1.154877,1.164548,1.159551,0.003677
4965.000000,4,1.157839,1.166817,1.161470,0.003282
4965.250000,4,1.160254,1.167772,1.163307,0.002913
4965.500000,4,1.160701,1.168319,1.164332,0.002609
4965.750000,4,1.163863,1.169194,1.165897,0.001942
4966.000000,4,1.165917,1.170417,1.167565,0.001580
4966.250000,4,1.167968,1.171789,1.169623,0.001194
4966.500000,4,1.170049,1.171978,1.170828,0.000590
4966.750000,4,1.169540,1.173159,1.171743,0.001188
4967.000000,4,1.171454,1.175270,1.172981,0.001321
4967.250000,4,1.170612,1.176841,1.173648,0.002079
4967.500000,4,1.171735,1.178923,1.175229,0.002563
4967.750000,4,1.173549,1.181995,1.177159,0.003023
4968.000000,4,1.175964,1.184526,1.179606,0.003048
4968.250000,4,1.176906,1.186458,1.180983,0.003500
4968.500000,4,1.177832,1.187658,1.182566,0.003825
4968.750000,4,1.178430,1.189790,1.183342,0.004114
4969.000000,4,1.177772,1.190150,1.184274,0.004531
4969.250000,4,1.178698,1.191991,1.185177,0.005051
4969.500000,4,1.179833,1.192702,1.186211,0.005295
4969.750000,4,1.180907,1.195233,1.187630,0.005662
4970.000000,4,1.181128,1.196434,1.188357,0.006007
4970.250000,4,1.179554,1.195453,1.187515,0.006122
4970.500000,4,1.178073,1.196074,1.186762,0.006841
4970.750000,4,1.177414,1.194163,1.185648,0.006523
4971.000000,4,1.174682,1.192241,1.183072,0.006380
4971.250000,4,1.171829,1.188969,1.180729,0.006339
4971.500000,4,1.169840,1.186318,1.178494,0.006157
4971.750000,4,1.167523,1.182775,1.175941,0.005608
4972.000000,4,1.167633,1.181064,1.174798,0.005260
4972.250000,4,1.167255,1.181394,1.174172,0.005117
4972.500000,4,1.168299,1.183005,1.175424,0.004988
4972.750000,4,1.171341,1.183836,1.177710,0.004308
4973.000000,4,1.175627,1.188299,1.181656,0.004250
4973.250000,4,1.179803,1.192261,1.185532,0.004138
4973.500000,4,1.184576,1.195113,1.189666,0.003493
4973.750000,4,1.187857,1.198635,1.192422,0.003395
4974.000000,4,1.189766,1.200867,1.194308,0.003487
4974.250000,4,1.190343,1.200346,1.195192,0.003077
4974.500000,4,1.190770,1.200567,1.195336,0.003027
4974.750000,4,1.189408,1.198615,1.193607,0.002857
4975.000000,4,1.187439,1.196174,1.190634,0.002778
4975.250000,4,1.183024,1.190400,1.186373,0.002330
4975.500000,4,1.178053,1.185037,1.181458,0.002377
4975.750000,4,1.174821,1.181995,1.178555,0.002397
4976.000000,4,1.174175,1.180454,1.177135,0.002049
4976.250000,4,1.173101,1.179233,1.176697,0.002148
4976.500000,4,1.173161,1.180174,1.176832,0.002147
4976.750000,4,1.173708,1.179323,1.177165,0.001878
4977.000000,4,1.172723,1.179153,1.176953,0.002252
4977.250000,4,1.172992,1.178202,1.176357,0.001809
4977.500000,4,1.172465,1.178471,1.176304,0.002083
4977.750000,4,1.173807,1.179029,1.176798,0.001852
4978.000000,4,1.174732,1.180607,1.178396,0.001730
4978.250000,4,1.177218,1.182476,1.180272,0.001772
4978.500000,4,1.178073,1.183965,1.181617,0.001933
4978.750000,4,1.180431,1.184189,1.182569,0.001508
4979.000000,4,1.179624,1.184972,1.182519,0.001612
4979.250000,4,1.179733,1.182965,1.181445,0.001130
4979.500000,4,1.177745,1.181466,1.179615,0.001253
4979.750000,4,1.174871,1.178200,1.176705,0.001116
4980.000000,4,1.171958,1.174262,1.173059,0.000876
4980.250000,4,1.166405,1.168924,1.168167,0.000856
4980.500000,4,1.159460,1.162143,1.161241,0.000809
4980.750000,4,1.151605,1.154967,1.154100,0.001102
4981.000000,4,1.142900,1.146832,1.145376,0.001142
4981.250000,4,1.133144,1.139001,1.136425,0.001684
4981.500000,4,1.123818,1.129854,1.127013,0.001902
4981.750000,4,1.113161,1.118671,1.116528,0.001901
4982.000000,4,1.101714,1.108312,1.105586,0.002248
4982.250000,4,1.088845,1.095737,1.093067,0.002235
4982.500000,4,1.075317,1.082421,1.079342,0.002418
4982.750000,4,1.058886,1.067874,1.063783,0.002810
4983.000000,4,1.042095,1.050275,1.046487,0.002781
4983.250000,4,1.020952,1.029673,1.026154,0.002855
4983.500000,4,0.997666,1.005123,1.001801,0.002517
4983.750000,4,0.968630,0.975857,0.972631,0.002288
4984.000000,4,0.933911,0.940761,0.937755,0.002187
4984.250000,4,0.892456,0.898291,0.896048,0.001858
4984.500000,4,0.846528,0.851279,0.848858,0.001527
