# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.277766,0.289465,0.285124,0.003348
3928.250000,1,0.283712,0.293757,0.290341,0.002913
3928.500000,1,0.284389,0.294012,0.290709,0.002773
3928.750000,1,0.296055,0.302766,0.301183,0.002151
3929.000000,1,0.303040,0.308579,0.307010,0.001693
3929.250000,1,0.320900,0.325621,0.323378,0.001673
3929.500000,1,0.332376,0.338666,0.336001,0.001997
3929.750000,1,0.354245,0.363731,0.359986,0.003095
3930.000000,1,0.373915,0.385889,0.381331,0.003847
3930.250000,1,0.403427,0.419228,0.413558,0.005250
3930.500000,1,0.429622,0.447608,0.441499,0.006185
3930.750000,1,0.464363,0.485937,0.478675,0.007337
3931.000000,1,0.494032,0.517349,0.509626,0.008017
3931.250000,1,0.530810,0.557604,0.549004,0.009179
3931.500000,1,0.561704,0.589557,0.580477,0.009369
3931.750000,1,0.597951,0.629344,0.619063,0.010357
3932.000000,1,0.626943,0.658946,0.648511,0.010557
3932.250000,1,0.659028,0.693920,0.682806,0.011862
3932.500000,1,0.681425,0.719542,0.706595,0.012669
3932.750000,1,0.708887,0.749701,0.735201,0.013360
3933.000000,1,0.727202,0.766675,0.753551,0.013030
3933.250000,1,0.750283,0.792463,0.777871,0.013620
3933.500000,1,0.764976,0.805057,0.791840,0.013267
3933.750000,1,0.783476,0.823002,0.810503,0.013188
3934.000000,1,0.793028,0.831125,0.819185,0.012731
3934.250000,1,0.806539,0.845851,0.833034,0.013021
3934.500000,1,0.813532,0.852582,0.839017,0.012633
3934.750000,1,0.826519,0.865171,0.851932,0.012605
3935.000000,1,0.833651,0.870110,0.856284,0.011066
3935.250000,1,0.846067,0.882908,0.867794,0.010734
3935.500000,1,0.852210,0.887750,0.870641,0.009952
3935.750000,1,0.861022,0.897358,0.879350,0.010304
3936.000000,1,0.864994,0.898130,0.881055,0.009803
3936.250000,1,0.874825,0.907637,0.890527,0.009718
3936.500000,1,0.878970,0.909948,0.892919,0.009206
3936.750000,1,0.889157,0.921266,0.903489,0.009767
3937.000000,1,0.893217,0.923235,0.905648,0.009852
3937.250000,1,0.901778,0.933255,0.914967,0.010419
3937.500000,1,0.899854,0.934442,0.916034,0.010846
3937.750000,1,0.907630,0.945094,0.925946,0.011492
3938.000000,1,0.910596,0.948769,0.930463,0.011593
3938.250000,1,0.923846,0.964529,0.945333,0.012353
3938.500000,1,1.148180,1.243894,1.197564,0.028294
3938.750000,1,0.946590,0.988813,0.970633,0.012408
3939.000000,1,0.957864,0.994619,0.979039,0.011009
3939.250000,1,0.967677,1.009148,0.992577,0.012061
3939.500000,1,0.975246,1.014353,0.998892,0.011479
3939.750000,1,0.988798,1.028509,1.013219,0.011649
3940.000000,1,0.992994,1.034923,1.019385,0.012282
3940.250000,1,1.003319,1.048640,1.032843,0.013329
3940.500000,1,1.007750,1.052916,1.037546,0.013386
3940.750000,1,1.019173,1.064275,1.048377,0.013285
3941.000000,1,1.017958,1.063416,1.048772,0.013714
3941.250000,1,1.028648,1.074186,1.058233,0.013482
3941.500000,1,1.031227,1.076274,1.060887,0.013325
3941.750000,1,1.046083,1.086334,1.072620,0.012210
3942.000000,1,1.050268,1.090760,1.077024,0.012074
3942.250000,1,1.060416,1.101769,1.087681,0.012258
3942.500000,1,1.070764,1.102109,1.091282,0.009582
3942.750000,1,1.078975,1.112089,1.101241,0.010341
3943.000000,1,1.083782,1.115636,1.105715,0.010203
3943.250000,1,1.101368,1.129523,1.119987,0.008934
3943.500000,1,1.109638,1.135477,1.127919,0.008292
3943.750000,1,1.124212,1.150463,1.142108,0.008437
3944.000000,1,1.132764,1.156177,1.149344,0.007458
3944.250000,1,1.150992,1.166767,1.161733,0.005273
3944.500000,1,1.158500,1.170130,1.165424,0.003722
3944.750000,1,1.173028,1.181116,1.177522,0.002881
3945.000000,1,1.178284,1.185136,1.182941,0.002271
3945.250000,1,1.189887,1.197776,1.195033,0.002424
3945.500000,1,1.193401,1.207331,1.198623,0.003960
3945.750000,1,1.200369,1.217710,1.206450,0.005088
3946.000000,1,1.199428,1.215371,1.204042,0.005008
3946.250000,1,1.203963,1.224655,1.210032,0.006496
3946.500000,1,1.203050,1.229021,1.210193,0.008646
3946.750000,1,1.212063,1.238978,1.220140,0.008567
3947.000000,1,1.218177,1.253673,1.228005,0.011674
3947.250000,1,1.232779,1.261181,1.241369,0.009432
3947.500000,1,1.241067,1.269241,1.250350,0.009148
3947.750000,1,1.258993,1.288442,1.268293,0.009674
3948.000000,1,1.267581,1.297877,1.279344,0.009797
3948.250000,1,1.285844,1.312863,1.296423,0.008822
3948.500000,1,1.292787,1.318825,1.304432,0.008442
3948.750000,1,1.307563,1.333248,1.320360,0.008342
3949.000000,1,1.313677,1.336982,1.326758,0.007751
3949.250000,1,1.326365,1.353132,1.340252,0.008298
3949.500000,1,1.333089,1.355446,1.346433,0.007264
3949.750000,1,1.349243,1.374301,1.363435,0.007883
3950.000000,1,1.359583,1.387439,1.375124,0.009248
3950.250000,1,1.378935,1.409110,1.394333,0.009945
3950.500000,1,1.388026,1.424116,1.404984,0.011680
3950.750000,1,1.400514,1.437917,1.418500,0.011794
3951.000000,1,1.404571,1.458001,1.426776,0.016160
3951.250000,1,1.416979,1.475376,1.439796,0.017711
3951.500000,1,1.424751,1.476159,1.447638,0.015782
3951.750000,1,1.441715,1.503731,1.467413,0.018651
3952.000000,1,1.452485,1.521999,1.479750,0.020956
3952.250000,1,1.466721,1.546691,1.496828,0.023859
3952.500000,1,1.470228,1.560331,1.502767,0.027095
3952.750000,1,1.480168,1.572607,1.512327,0.027958
3953.000000,1,1.479289,1.572647,1.513203,0.028256
3953.250000,1,1.487861,1.582232,1.522810,0.028353
3953.500000,1,1.487402,1.579914,1.522489,0.027983
3953.750000,1,1.491997,1.575879,1.526002,0.025300
3954.000000,1,1.482796,1.557681,1.515546,0.023260
3954.250000,1,1.473675,1.541893,1.505135,0.021655
3954.500000,1,1.452275,1.506839,1.479174,0.018779
3954.750000,1,1.434302,1.486876,1.457113,0.016198
3955.000000,1,1.403931,1.457793,1.425343,0.015767
3955.250000,1,1.377886,1.429070,1.396082,0.015174
3955.500000,1,1.334817,1.385671,1.351718,0.015984
3955.750000,1,1.285320,1.339088,1.306300,0.016176
3956.000000,1,1.216053,1.278058,1.244633,0.017750
3956.250000,1,1.149135,1.216798,1.183831,0.018946
3956.500000,1,1.074789,1.145327,1.113071,0.019769
3956.750000,1,1.006767,1.079331,1.047611,0.020497
3957.000000,1,0.929655,1.004005,0.971840,0.021103
3957.250000,1,0.858035,0.930382,0.900009,0.020635
3957.500000,1,0.776207,0.844537,0.816438,0.019573
3957.750000,1,0.702957,0.763787,0.738766,0.017452
3958.000000,1,0.623291,0.675991,0.654563,0.015181
3958.250000,1,0.553818,0.600328,0.581655,0.013408
3958.500000,1,0.485630,0.524272,0.508803,0.011265
3958.750000,1,0.432619,0.462753,0.450938,0.008731
3959.000000,1,0.379074,0.404037,0.393997,0.007158
3959.250000,1,0.343378,0.362322,0.354934,0.005430
3959.500000,1,0.309932,0.325929,0.319763,0.004559
3959.750000,1,0.296171,0.308920,0.304061,0.003645
3960.000000,2,0.244243,0.252090,0.249866,0.002582
3960.250000,2,0.251522,0.260867,0.257325,0.002841
3960.500000,2,0.258268,0.268598,0.265582,0.003250
3960.750000,2,0.278187,0.292423,0.287864,0.004308
3961.000000,2,0.296686,0.315114,0.310358,0.005799
3961.250000,2,0.328738,0.353560,0.346654,0.007647
3961.500000,2,0.359526,0.390428,0.382956,0.009788
3961.750000,2,0.403275,0.441964,0.432499,0.012273
3962.000000,2,0.445607,0.491734,0.481477,0.014936
3962.250000,2,0.499720,0.554708,0.541927,0.017646
3962.500000,2,0.552366,0.614081,0.599021,0.019504
3962.750000,2,0.615760,0.683684,0.664741,0.020785
3963.000000,2,0.672166,0.745195,0.723973,0.022017
3963.250000,2,0.737195,0.814072,0.790504,0.022911
3963.500000,2,0.793573,0.873614,0.849265,0.023819
3963.750000,2,0.856951,0.938432,0.912877,0.024081
3964.000000,2,0.913779,0.995436,0.967555,0.023575
3964.250000,2,0.970720,1.051070,1.022289,0.022985
3964.500000,2,1.015710,1.091126,1.063644,0.021439
3964.750000,2,1.064232,1.135549,1.106996,0.019914
3965.000000,2,1.100373,1.166788,1.138942,0.018341
3965.250000,2,1.143879,1.199522,1.173904,0.015220
3965.500000,2,1.173829,1.220647,1.197014,0.012766
3965.750000,2,1.204673,1.243218,1.221648,0.010801
3966.000000,2,1.220355,1.251486,1.232558,0.008806
3966.250000,2,1.235456,1.267833,1.247006,0.009446
3966.500000,2,1.246387,1.272601,1.253142,0.008260
3966.750000,2,1.258143,1.278346,1.265794,0.005823
3967.000000,2,1.265121,1.283472,1.272279,0.005976
3967.250000,2,1.276997,1.302008,1.285872,0.008502
3967.500000,2,1.281915,1.317952,1.290214,0.011624
3967.750000,2,1.289382,1.337828,1.299151,0.015913
3968.000000,2,1.289862,1.344932,1.298493,0.018977
3968.250000,2,1.290315,1.350410,1.301783,0.019937
3968.500000,2,1.282814,1.354143,1.299605,0.022506
3968.750000,2,1.287432,1.364949,1.304923,0.024720
3969.000000,2,1.284220,1.372233,1.303930,0.028105
3969.250000,2,1.287871,1.384434,1.307505,0.031540
3969.500000,2,1.283841,1.381545,1.302670,0.032291
3969.750000,2,1.288509,1.384805,1.305385,0.032471
3970.000000,2,1.289362,1.386471,1.304039,0.033657
3970.250000,2,1.297349,1.402455,1.313873,0.036184
3970.500000,2,1.300559,1.411104,1.318185,0.037967
3970.750000,2,1.309301,1.418137,1.327297,0.037158
3971.000000,2,1.310211,1.418990,1.329326,0.036701
3971.250000,2,1.315752,1.418428,1.334318,0.034408
3971.500000,2,1.313948,1.415719,1.332919,0.033900
3971.750000,2,1.320751,1.420194,1.338752,0.033317
3972.000000,2,1.326101,1.423776,1.343907,0.032690
3972.250000,2,1.324147,1.415177,1.341299,0.030290
3972.500000,2,1.318807,1.405695,1.335887,0.028646
3972.750000,2,1.317515,1.401251,1.334638,0.027347
3973.000000,2,1.308208,1.387364,1.325097,0.025612
3973.250000,2,1.306034,1.381093,1.322654,0.024068
3973.500000,2,1.297578,1.370999,1.314304,0.023423
3973.750000,2,1.297438,1.360865,1.312325,0.020090
3974.000000,2,1.290916,1.340006,1.303095,0.015382
3974.250000,2,1.293010,1.348825,1.304705,0.018264
3974.500000,2,1.284117,1.346798,1.296813,0.020622
3974.750000,2,1.280817,1.352106,1.295192,0.023420
3975.000000,2,1.271066,1.338270,1.285514,0.021875
3975.250000,2,1.269476,1.340567,1.285674,0.022857
3975.500000,2,1.261715,1.320330,1.275642,0.018636
3975.750000,2,1.260715,1.291413,1.270173,0.009760
3976.000000,2,1.434251,1.506991,1.468675,0.021351
3976.250000,2,1.225171,1.257923,1.247140,0.009775
3976.500000,2,1.203348,1.249656,1.235856,0.014039
3976.750000,2,1.187696,1.248787,1.232604,0.018795
3977.000000,2,1.171612,1.242819,1.224724,0.022209
3977.250000,2,1.157695,1.244768,1.222913,0.027302
3977.500000,2,1.138431,1.238160,1.213553,0.031466
3977.750000,2,1.126742,1.237001,1.210534,0.035117
3978.000000,2,1.108571,1.228474,1.199792,0.038134
3978.250000,2,1.094855,1.223356,1.194123,0.041520
3978.500000,2,1.085504,1.214409,1.184523,0.041439
3978.750000,2,1.077748,1.208411,1.178855,0.042395
3979.000000,2,1.065818,1.194196,1.165405,0.041764
3979.250000,2,1.051781,1.183820,1.155158,0.043272
3979.500000,2,1.035446,1.165756,1.137318,0.042776
3979.750000,2,1.026065,1.154350,1.126992,0.042377
3980.000000,2,1.012419,1.139575,1.110734,0.041582
3980.250000,2,1.019362,1.132178,1.106520,0.037092
3980.500000,2,1.009228,1.119352,1.093916,0.036216
3980.750000,2,1.005757,1.113555,1.088568,0.035437
3981.000000,2,0.994682,1.101049,1.076147,0.034945
3981.250000,2,0.996792,1.093982,1.071703,0.032262
3981.500000,2,0.989305,1.082106,1.060160,0.030751
3981.750000,2,0.973719,1.077827,1.055410,0.034804
3982.000000,2,0.967561,1.071380,1.048181,0.034459
3982.250000,2,0.973015,1.070580,1.049632,0.032596
3982.500000,2,0.977534,1.064092,1.044911,0.028549
3982.750000,2,0.987889,1.059884,1.045237,0.024196
3983.000000,2,0.985926,1.049787,1.036143,0.021367
3983.250000,2,0.990798,1.044599,1.032967,0.017950
3983.500000,2,0.985961,1.033813,1.023018,0.015636
3983.750000,2,0.991525,1.029404,1.021341,0.012500
3984.000000,2,0.988669,1.020118,1.012304,0.009994
3984.250000,2,0.993705,1.015211,1.009947,0.006802
3984.500000,2,0.994144,1.003477,1.000049,0.003034
3984.750000,2,0.993358,0.999605,0.996159,0.002210
3985.000000,2,0.981685,0.996415,0.986867,0.004844
3985.250000,2,0.978836,1.000051,0.984341,0.007087
3985.500000,2,0.966957,1.001026,0.975539,0.011089
3985.750000,2,0.963258,1.003346,0.971903,0.013461
3986.000000,2,0.947804,0.992362,0.957902,0.014630
3986.250000,2,0.937547,0.977657,0.946071,0.013482
3986.500000,2,0.917235,0.962776,0.926182,0.015409
3986.750000,2,0.900092,0.964250,0.912609,0.021544
3987.000000,2,0.876231,0.953405,0.889955,0.026317
3987.250000,2,0.853668,0.938540,0.869560,0.028492
3987.500000,2,0.820778,0.910958,0.837491,0.030315
3987.750000,2,0.788580,0.881247,0.806922,0.030671
3988.000000,2,0.747985,0.838041,0.765725,0.029823
3988.250000,2,0.710434,0.793560,0.727432,0.027310
3988.500000,2,0.666125,0.739310,0.680822,0.024166
3988.750000,2,0.625926,0.696441,0.640426,0.023078
3989.000000,2,0.580072,0.642468,0.592227,0.020645
3989.250000,2,0.538291,0.596103,0.550044,0.018945
3989.500000,2,0.489686,0.538301,0.500336,0.015686
3989.750000,2,0.448881,0.489215,0.458722,0.012664
3990.000000,2,0.405685,0.437499,0.413854,0.009872
3990.250000,2,0.372003,0.397545,0.379887,0.007525
3990.500000,2,0.337193,0.356363,0.343261,0.005608
3990.750000,2,0.312390,0.325544,0.318029,0.003673
3991.000000,2,0.287442,0.293910,0.290878,0.001790
3991.250000,2,0.271624,0.277117,0.275268,0.001677
3991.500000,2,0.255717,0.260169,0.258323,0.001716
3991.750000,2,0.249865,0.256281,0.253389,0.002127
3992.000000,3,0.333926,0.349649,0.338281,0.004898
3992.250000,3,0.342332,0.359135,0.346795,0.005237
3992.500000,3,0.350715,0.368243,0.355444,0.005518
3992.750000,3,0.375161,0.394391,0.380242,0.006000
3993.000000,3,0.403859,0.422422,0.409090,0.005737
3993.250000,3,0.435566,0.456585,0.442546,0.006290
3993.500000,3,0.471514,0.491579,0.479738,0.005762
3993.750000,3,0.522503,0.542889,0.531566,0.005773
3994.000000,3,0.569006,0.590037,0.579891,0.006081
3994.250000,3,0.628137,0.649822,0.639521,0.006200
3994.500000,3,0.679080,0.698998,0.691438,0.006148
3994.750000,3,0.739596,0.758431,0.751080,0.005351
3995.000000,3,0.790313,0.812518,0.802021,0.006430
3995.250000,3,0.849691,0.872198,0.861888,0.006573
3995.500000,3,0.899315,0.924301,0.913076,0.007020
3995.750000,3,0.954341,0.979546,0.968570,0.007018
3996.000000,3,0.994058,1.022676,1.010542,0.007935
3996.250000,3,1.037137,1.063449,1.052717,0.007341
3996.500000,3,1.065012,1.091008,1.079661,0.007580
3996.750000,3,1.096266,1.120934,1.109330,0.007922
3997.000000,3,1.113233,1.140601,1.126229,0.009157
3997.250000,3,1.128414,1.161578,1.146427,0.010182
3997.500000,3,1.129307,1.170657,1.152898,0.012042
3997.750000,3,1.136271,1.179827,1.162717,0.012738
3998.000000,3,1.128906,1.178049,1.159240,0.014313
3998.250000,3,1.130391,1.180616,1.163116,0.014785
3998.500000,3,1.124942,1.178189,1.158868,0.015445
3998.750000,3,1.130140,1.184881,1.165819,0.015937
3999.000000,3,1.127832,1.185860,1.165438,0.016813
3999.250000,3,1.130802,1.192462,1.171813,0.018111
3999.500000,3,1.123809,1.190255,1.167057,0.019234
3999.750000,3,1.120949,1.191593,1.167869,0.020679
4000.000000,3,1.389529,1.449800,1.420967,0.022106
4000.250000,3,1.101102,1.184222,1.158370,0.024856
4000.500000,3,1.089272,1.178388,1.150946,0.026699
4000.750000,3,1.087154,1.178708,1.151946,0.027836
4001.000000,3,1.073609,1.169499,1.142462,0.029273
4001.250000,3,1.068531,1.166262,1.140123,0.030364
4001.500000,3,1.053370,1.153896,1.127156,0.031279
4001.750000,3,1.050179,1.149791,1.124816,0.031423
4002.000000,3,1.041981,1.140052,1.115622,0.031032
4002.250000,3,1.044520,1.139533,1.117367,0.030503
4002.500000,3,1.040978,1.134888,1.112559,0.029925
4002.750000,3,1.047149,1.136087,1.114963,0.028318
4003.000000,3,1.043456,1.126987,1.107616,0.026758
4003.250000,3,1.051062,1.122832,1.107784,0.023506
4003.500000,3,1.045915,1.115110,1.099360,0.022196
4003.750000,3,1.054574,1.115950,1.101578,0.019548
4004.000000,3,1.055929,1.110486,1.097717,0.017308
4004.250000,3,1.075565,1.112853,1.103814,0.011796
4004.500000,3,1.078967,1.106580,1.098196,0.008299
4004.750000,3,1.090917,1.104437,1.098955,0.004136
4005.000000,3,1.087417,1.095923,1.091119,0.003106
4005.250000,3,1.086003,1.105788,1.091653,0.006272
4005.500000,3,1.078154,1.112571,1.086728,0.011036
4005.750000,3,1.080983,1.130291,1.091875,0.015948
4006.000000,3,1.076013,1.132307,1.086874,0.018651
4006.250000,3,1.078284,1.144248,1.089745,0.022299
4006.500000,3,1.071043,1.148573,1.084182,0.026335
4006.750000,3,1.071528,1.160573,1.085894,0.030514
4007.000000,3,1.065236,1.164206,1.081067,0.033959
4007.250000,3,1.070524,1.171420,1.086279,0.034781
4007.500000,3,1.067303,1.173527,1.084396,0.036409
4007.750000,3,1.071980,1.182648,1.090533,0.037668
4008.000000,3,1.067945,1.179126,1.086833,0.037746
4008.250000,3,1.073003,1.179919,1.091951,0.036014
4008.500000,3,1.068015,1.165058,1.085402,0.032631
4008.750000,3,1.073827,1.166523,1.091380,0.030872
4009.000000,3,1.073927,1.162680,1.091086,0.029444
4009.250000,3,1.084076,1.173918,1.101973,0.029782
4009.500000,3,1.085135,1.175062,1.104346,0.029627
4009.750000,3,1.092466,1.185016,1.113939,0.030256
4010.000000,3,1.092966,1.184003,1.113601,0.030281
4010.250000,3,1.098629,1.193324,1.121704,0.030841
4010.500000,3,1.099518,1.189481,1.121244,0.029325
4010.750000,3,1.108088,1.193134,1.130598,0.027397
4011.000000,3,1.108198,1.190896,1.130645,0.026914
4011.250000,3,1.113322,1.200117,1.137720,0.028116
4011.500000,3,1.109727,1.199907,1.135338,0.029345
4011.750000,3,1.112134,1.206609,1.139296,0.030591
4012.000000,3,1.109687,1.196375,1.135291,0.028574
4012.250000,3,1.115480,1.192110,1.139775,0.025552
4012.500000,3,1.115560,1.187043,1.138929,0.024077
4012.750000,3,1.122742,1.179287,1.143274,0.019607
4013.000000,3,1.120195,1.168701,1.138587,0.016759
4013.250000,3,1.123321,1.164206,1.141419,0.013609
4013.500000,3,1.120994,1.151136,1.134586,0.009612
4013.750000,3,1.126977,1.154632,1.139480,0.008107
4014.000000,3,1.129654,1.155053,1.140673,0.007636
4014.250000,3,1.141041,1.164018,1.151127,0.007107
4014.500000,3,1.145905,1.166042,1.153636,0.007079
4014.750000,3,1.151904,1.171601,1.162890,0.007099
4015.000000,3,1.145482,1.170448,1.161346,0.007899
4015.250000,3,1.150168,1.179069,1.168598,0.008839
4015.500000,3,1.150339,1.179549,1.169070,0.008723
4015.750000,3,1.155065,1.189891,1.177775,0.010422
4016.000000,3,1.155376,1.193591,1.180423,0.011391
4016.250000,3,1.153409,1.200702,1.185209,0.014230
4016.500000,3,1.150880,1.198512,1.182619,0.014257
4016.750000,3,1.159520,1.203253,1.187678,0.013015
4017.000000,3,1.149877,1.198762,1.182177,0.014684
4017.250000,3,1.140154,1.202342,1.182606,0.018965
4017.500000,3,1.124551,1.198132,1.176427,0.022853
4017.750000,3,1.114487,1.201202,1.176662,0.027008
4018.000000,3,1.103881,1.193291,1.167962,0.027738
4018.250000,3,1.104282,1.187820,1.163614,0.025668
4018.500000,3,1.093757,1.170718,1.148109,0.023510
4018.750000,3,1.091529,1.159046,1.137404,0.020345
4019.000000,3,1.074441,1.134472,1.115434,0.018231
4019.250000,3,1.063163,1.115849,1.097870,0.015857
4019.500000,3,1.041008,1.084875,1.068048,0.013064
4019.750000,3,1.021522,1.054070,1.039900,0.009987
4020.000000,3,0.981874,1.009453,0.996434,0.008589
4020.250000,3,0.944697,0.966717,0.954713,0.007598
4020.500000,3,0.892534,0.910820,0.900197,0.006287
4020.750000,3,0.843213,0.861739,0.850853,0.006011
4021.000000,3,0.784301,0.800901,0.791453,0.005463
4021.250000,3,0.731967,0.747426,0.739849,0.005124
4021.500000,3,0.672615,0.684962,0.678967,0.004265
4021.750000,3,0.620882,0.632684,0.626916,0.004423
4022.000000,3,0.564801,0.576247,0.569563,0.003733
4022.250000,3,0.518478,0.533073,0.523709,0.004494
4022.500000,3,0.468525,0.483750,0.473776,0.004461
4022.750000,3,0.432426,0.448482,0.437551,0.004758
4023.000000,3,0.395951,0.411751,0.400760,0.004681
4023.250000,3,0.372393,0.388707,0.376995,0.004944
4023.500000,3,0.348841,0.364589,0.353254,0.004814
4023.750000,3,0.341429,0.357297,0.345767,0.004874
4024.000000,4,0.264893,0.272912,0.267254,0.002712
4024.250000,4,0.295541,0.303733,0.297459,0.002618
4024.500000,4,0.276860,0.287717,0.279923,0.003511
4024.750000,4,0.320147,0.333642,0.322618,0.004524
4025.000000,4,0.325920,0.339163,0.328554,0.004390
4025.250000,4,0.366924,0.382672,0.369961,0.005259
4025.500000,4,0.369983,0.389008,0.375015,0.006089
4025.750000,4,0.435521,0.455621,0.439514,0.006734
4026.000000,4,0.447653,0.473429,0.454126,0.008245
4026.250000,4,0.520185,0.548004,0.525837,0.009330
4026.500000,4,0.537192,0.567207,0.544645,0.009654
4026.750000,4,0.612628,0.646370,0.619430,0.011401
4027.000000,4,0.630767,0.668859,0.640361,0.012352
4027.250000,4,0.708225,0.743224,0.715654,0.011922
4027.500000,4,0.726608,0.768367,0.737183,0.013578
4027.750000,4,0.801378,0.842258,0.810682,0.013666
4028.000000,4,0.815951,0.854875,0.826344,0.012535
4028.250000,4,0.883204,0.915313,0.891368,0.010793
4028.500000,4,0.889226,0.926491,0.899634,0.012041
4028.750000,4,0.949378,0.981178,0.957660,0.010486
4029.000000,4,0.947003,0.981639,0.958809,0.010546
4029.250000,4,1.002102,1.026573,1.009935,0.008071
4029.500000,4,0.993374,1.019825,1.003465,0.008254
4029.750000,4,1.040699,1.066905,1.048289,0.008230
4030.000000,4,1.022505,1.047934,1.032453,0.007865
4030.250000,4,1.064460,1.082782,1.070744,0.005666
4030.500000,4,1.043578,1.060478,1.051764,0.005552
4030.750000,4,1.083824,1.094271,1.088711,0.003549
4031.000000,4,1.062431,1.079950,1.070562,0.005638
4031.250000,4,1.100908,1.116697,1.106719,0.004926
4031.500000,4,1.076016,1.092212,1.083783,0.005150
4031.750000,4,1.110684,1.122210,1.115667,0.003253
4032.000000,4,1.084074,1.098369,1.092431,0.004531
4032.250000,4,1.122150,1.130027,1.125862,0.002371
4032.500000,4,1.097059,1.110938,1.105003,0.003965
4032.750000,4,1.136196,1.142577,1.140214,0.002118
4033.000000,4,1.112024,1.126418,1.119426,0.003948
4033.250000,4,1.150151,1.156605,1.153675,0.002232
4033.500000,4,1.122380,1.137822,1.129523,0.004680
4033.750000,4,1.152941,1.165740,1.161338,0.004473
4034.000000,4,1.119308,1.146877,1.135819,0.008495
4034.250000,4,1.155813,1.177682,1.170724,0.007312
4034.500000,4,1.124942,1.156223,1.145125,0.009966
4034.750000,4,1.163013,1.184693,1.179256,0.007034
4035.000000,4,1.139664,1.161825,1.153506,0.007130
4035.250000,4,1.170766,1.191936,1.185036,0.006353
4035.500000,4,1.139724,1.166935,1.158375,0.008783
4035.750000,4,1.170365,1.199798,1.191366,0.008991
4036.000000,4,1.141472,1.177947,1.166517,0.011498
4036.250000,4,1.167201,1.208881,1.198744,0.013677
4036.500000,4,1.128929,1.185727,1.170086,0.018368
4036.750000,4,1.163375,1.214324,1.201933,0.016828
4037.000000,4,1.136300,1.188518,1.173933,0.017184
4037.250000,4,1.166900,1.220642,1.206148,0.017405
4037.500000,4,1.139062,1.206979,1.179845,0.019666
4037.750000,4,1.174462,1.235309,1.213772,0.018065
4038.000000,4,1.147518,1.212792,1.186062,0.018966
4038.250000,4,1.171861,1.239445,1.215940,0.019906
4038.500000,4,1.141351,1.214258,1.185511,0.020876
4038.750000,4,1.171650,1.237467,1.215102,0.019583
4039.000000,4,1.143862,1.212551,1.184668,0.019717
4039.250000,4,1.166599,1.231926,1.213701,0.020699
4039.500000,4,1.137103,1.198677,1.181943,0.019881
4039.750000,4,1.165775,1.230209,1.213260,0.020680
4040.000000,4,2.709020,3.221322,2.979972,0.145677
4040.250000,4,1.161467,1.227057,1.208735,0.020777
4040.500000,4,1.122893,1.194351,1.173733,0.022179
4040.750000,4,1.141843,1.215898,1.200692,0.024966
4041.000000,4,1.103410,1.186671,1.168842,0.027638
4041.250000,4,1.137284,1.216608,1.199936,0.026379
4041.500000,4,1.144927,1.188980,1.176105,0.014734
4041.750000,4,1.174894,1.216007,1.205068,0.013901
4042.000000,4,1.144284,1.183962,1.172969,0.013424
4042.250000,4,1.174422,1.212368,1.202467,0.012708
4042.500000,4,1.154668,1.185938,1.175013,0.009988
4042.750000,4,1.186413,1.215302,1.207374,0.009735
4043.000000,4,1.163686,1.194190,1.181541,0.009149
4043.250000,4,1.191856,1.221124,1.212054,0.009159
4043.500000,4,1.165715,1.193377,1.181201,0.007891
4043.750000,4,1.186865,1.214197,1.207112,0.008616
4044.000000,4,1.170144,1.185597,1.177758,0.004182
4044.250000,4,1.196847,1.206531,1.203546,0.003040
4044.500000,4,1.170674,1.176853,1.172300,0.002018
4044.750000,4,1.194170,1.199763,1.196991,0.001870
4045.000000,4,1.159516,1.168306,1.163037,0.002984
4045.250000,4,1.172456,1.197279,1.185973,0.007239
4045.500000,4,1.145150,1.166247,1.152393,0.006370
4045.750000,4,1.165660,1.194246,1.179487,0.008553
4046.000000,4,1.144277,1.169732,1.151644,0.008415
4046.250000,4,1.169625,1.206097,1.182425,0.011402
4046.500000,4,1.146020,1.179403,1.155127,0.011082
4046.750000,4,1.169826,1.210857,1.183616,0.012405
4047.000000,4,1.145331,1.186835,1.155378,0.013835
4047.250000,4,1.168129,1.210525,1.182035,0.013058
4047.500000,4,1.144779,1.184093,1.154275,0.012961
4047.750000,4,1.169464,1.212544,1.183070,0.013201
4048.000000,4,1.146118,1.178811,1.153643,0.011120
4048.250000,4,1.167507,1.205052,1.179338,0.011602
4048.500000,4,1.140024,1.167844,1.146726,0.009649
4048.750000,4,1.159486,1.189647,1.168751,0.009554
4049.000000,4,1.128893,1.154085,1.135367,0.008457
4049.250000,4,1.149758,1.177656,1.158339,0.009331
4049.500000,4,1.119126,1.140327,1.125378,0.007220
4049.750000,4,1.141011,1.160894,1.147494,0.006600
4050.000000,4,1.105619,1.122561,1.112011,0.005223
4050.250000,4,1.120304,1.139293,1.127932,0.005928
4050.500000,4,1.081013,1.094100,1.085102,0.004292
4050.750000,4,1.086333,1.106553,1.095099,0.006046
4051.000000,4,1.044170,1.062305,1.048660,0.005889
4051.250000,4,1.045776,1.074126,1.054705,0.008477
4051.500000,4,0.995715,1.025790,1.001691,0.010073
4051.750000,4,0.987245,1.025881,0.997482,0.012116
4052.000000,4,0.926072,0.959640,0.932477,0.011367
4052.250000,4,0.906758,0.945677,0.916637,0.012241
4052.500000,4,0.834402,0.870307,0.841760,0.011885
