# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.254396,0.256270,0.255376,0.000689
4428.250000,1,0.256004,0.258036,0.257323,0.000717
4428.500000,1,0.260791,0.262712,0.261906,0.000722
4428.750000,1,0.268784,0.271002,0.270108,0.000813
4429.000000,1,0.280974,0.282841,0.282132,0.000759
4429.250000,1,0.297038,0.299216,0.298340,0.000762
4429.500000,1,0.317650,0.320030,0.319041,0.000827
4429.750000,1,0.342179,0.344775,0.343625,0.000897
4430.000000,1,0.369930,0.372483,0.371518,0.000872
4430.250000,1,0.400880,0.403393,0.402359,0.000821
4430.500000,1,0.434358,0.437026,0.436006,0.000880
4430.750000,1,0.470948,0.473518,0.472466,0.000837
4431.000000,1,0.510079,0.512704,0.511606,0.000882
4431.250000,1,0.550195,0.552806,0.551647,0.000918
4431.500000,1,0.589170,0.591539,0.590428,0.000773
4431.750000,1,0.624401,0.626768,0.625834,0.000834
4432.000000,1,0.657109,0.659229,0.658301,0.000838
4432.250000,1,0.688407,0.690993,0.689633,0.000977
4432.500000,1,0.720876,0.723609,0.722036,0.000973
4432.750000,1,0.752318,0.755961,0.754136,0.001107
4433.000000,1,0.784061,0.786943,0.785187,0.000928
4433.250000,1,0.810849,0.813286,0.812068,0.000858
4433.500000,1,0.832871,0.837106,0.834016,0.001465
4433.750000,1,0.851411,0.855871,0.852636,0.001569
4434.000000,1,0.869784,0.873645,0.870764,0.001319
4434.250000,1,0.889596,0.894224,0.891076,0.001518
4434.500000,1,0.910433,0.915431,0.911861,0.001670
4434.750000,1,0.930052,0.934885,0.931395,0.001631
4435.000000,1,0.946349,0.949907,0.947147,0.001248
4435.250000,1,0.957807,0.962882,0.959319,0.001750
4435.500000,1,0.968251,0.973983,0.969910,0.001890
4435.750000,1,0.980437,0.985292,0.982325,0.001496
4436.000000,1,0.995967,1.000128,0.997185,0.001389
4436.250000,1,1.010349,1.016501,1.012587,0.002033
4436.500000,1,1.023776,1.029725,1.026515,0.001951
4436.750000,1,1.034730,1.041953,1.038031,0.002458
4437.000000,1,1.046503,1.053134,1.049118,0.002264
4437.250000,1,1.059489,1.066457,1.063233,0.002522
4437.500000,1,1.079366,1.087192,1.083058,0.002778
4437.750000,1,1.103286,1.111125,1.107568,0.002749
4438.000000,1,1.130106,1.139034,1.134746,0.003024
4438.250000,1,1.154673,1.164225,1.159818,0.003372
4438.500000,1,1.183777,1.192926,1.188170,0.002692
4438.750000,1,1.194044,1.205353,1.200003,0.003661
4439.000000,1,1.211103,1.222454,1.216830,0.003723
4439.250000,1,1.229141,1.242633,1.235534,0.004121
4439.500000,1,1.247099,1.259311,1.252886,0.003814
4439.750000,1,1.259357,1.272202,1.265968,0.004139
4440.000000,1,1.266815,1.281246,1.273723,0.004477
4440.250000,1,1.270048,1.283041,1.276387,0.004190
4440.500000,1,1.272656,1.285053,1.279054,0.003871
4440.750000,1,1.277880,1.290881,1.283966,0.003941
4441.000000,1,1.287278,1.299906,1.293177,0.003816
4441.250000,1,1.297182,1.311751,1.304439,0.004400
4441.500000,1,1.307793,1.320815,1.313968,0.004039
4441.750000,1,1.313502,1.326111,1.319859,0.003964
4442.000000,1,1.317615,1.329148,1.323526,0.003523
4442.250000,1,1.322577,1.332650,1.327356,0.003044
4442.500000,1,1.327509,1.337916,1.332955,0.003340
4442.750000,1,1.337099,1.347010,1.342146,0.002979
4443.000000,1,1.344526,1.353726,1.349783,0.002844
4443.250000,1,1.351196,1.358510,1.354846,0.002283
4443.500000,1,1.352045,1.358835,1.355331,0.002016
4443.750000,1,1.350600,1.356823,1.353895,0.001896
4444.000000,1,1.349498,1.355965,1.353471,0.001968
4444.250000,1,1.353187,1.357592,1.355626,0.001397
4444.500000,1,1.357411,1.361429,1.359185,0.001282
4444.750000,1,1.360796,1.363954,1.362581,0.001126
4445.000000,1,1.360008,1.363632,1.362314,0.001206
4445.250000,1,1.356387,1.358756,1.357908,0.000758
4445.500000,1,1.349597,1.353877,1.352005,0.001254
4445.750000,1,1.344169,1.348213,1.346968,0.001347
4446.000000,1,1.340439,1.344485,1.343272,0.001304
4446.250000,1,1.335406,1.340819,1.339265,0.001779
4446.500000,1,1.329287,1.335931,1.333807,0.002110
4446.750000,1,1.320553,1.326943,1.324808,0.002107
4447.000000,1,1.309747,1.315938,1.314109,0.002080
4447.250000,1,1.299759,1.306024,1.303735,0.001944
4447.500000,1,1.290739,1.297202,1.294450,0.002036
4447.750000,1,1.282469,1.288158,1.286433,0.002098
4448.000000,1,1.273972,1.280053,1.278214,0.002194
4448.250000,1,1.263599,1.271665,1.268504,0.002652
4448.500000,1,1.252684,1.260852,1.257289,0.002517
4448.750000,1,1.241473,1.250029,1.246674,0.002677
4449.000000,1,1.233529,1.241591,1.238168,0.002438
4449.250000,1,1.228515,1.236791,1.233202,0.002709
4449.500000,1,1.224459,1.233537,1.229286,0.002764
4449.750000,1,1.220492,1.229576,1.225658,0.002782
4450.000000,1,1.214659,1.223735,1.220106,0.003015
4450.250000,1,1.209429,1.218490,1.214975,0.002837
4450.500000,1,1.205846,1.214882,1.210699,0.002886
4450.750000,1,1.204633,1.213993,1.209863,0.003070
4451.000000,1,1.204988,1.213397,1.210170,0.002822
4451.250000,1,1.205728,1.215549,1.211022,0.003030
4451.500000,1,1.205244,1.214326,1.209957,0.003056
4451.750000,1,1.203685,1.212568,1.208456,0.003083
4452.000000,1,1.202965,1.212376,1.207015,0.003195
4452.250000,1,1.204011,1.212426,1.207568,0.002908
4452.500000,1,1.207217,1.215034,1.210477,0.002591
4452.750000,1,1.209939,1.218682,1.214045,0.002868
4453.000000,1,1.210925,1.220218,1.214939,0.002928
4453.250000,1,1.208637,1.216843,1.212188,0.002600
4453.500000,1,1.201516,1.210294,1.205924,0.002731
4453.750000,1,1.192433,1.201967,1.197291,0.002891
4454.000000,1,1.184286,1.192175,1.188021,0.002292
4454.250000,1,1.172204,1.179988,1.176659,0.002301
4454.500000,1,1.157213,1.164688,1.161319,0.002187
4454.750000,1,1.136718,1.144052,1.140449,0.002170
4455.000000,1,1.110464,1.116696,1.114031,0.001906
4455.250000,1,1.079229,1.086834,1.083017,0.002228
4455.500000,1,1.047718,1.053627,1.050946,0.001820
4455.750000,1,1.013396,1.019531,1.017147,0.002033
4456.000000,1,0.976942,0.983086,0.980638,0.001918
4456.250000,1,0.934855,0.940361,0.938423,0.001785
4456.500000,1,0.887478,0.891807,0.889786,0.001552
4456.750000,1,0.832927,0.837553,0.835653,0.001555
4457.000000,1,0.775688,0.779893,0.778089,0.001307
4457.250000,1,0.716086,0.720018,0.718480,0.001291
4457.500000,1,0.656760,0.659733,0.658339,0.000948
4457.750000,1,0.595892,0.599328,0.597866,0.001053
4458.000000,1,0.535945,0.539219,0.537617,0.001005
4458.250000,1,0.477607,0.480088,0.478959,0.000761
4458.500000,1,0.422954,0.425465,0.424529,0.000826
4458.750000,1,0.374797,0.377373,0.376485,0.000828
4459.000000,1,0.334343,0.336711,0.335761,0.000761
4459.250000,1,0.302037,0.304241,0.303566,0.000766
4459.500000,1,0.278726,0.280840,0.279950,0.000687
4459.750000,1,0.264132,0.266379,0.265458,0.000718
4460.000000,2,0.273281,0.276368,0.274341,0.001046
4460.250000,2,0.278802,0.281114,0.279510,0.000804
4460.500000,2,0.287818,0.290747,0.288796,0.001023
4460.750000,2,0.307331,0.310220,0.308377,0.000965
4461.000000,2,0.330641,0.334108,0.331787,0.001158
4461.250000,2,0.363622,0.366797,0.364868,0.000987
4461.500000,2,0.399294,0.402807,0.400557,0.001200
4461.750000,2,0.443360,0.446789,0.444695,0.001232
4462.000000,2,0.490428,0.494335,0.491597,0.001388
4462.250000,2,0.546568,0.550504,0.547847,0.001391
4462.500000,2,0.604495,0.609626,0.606315,0.001823
4462.750000,2,0.669786,0.673645,0.671217,0.001401
4463.000000,2,0.731495,0.735813,0.732709,0.001497
4463.250000,2,0.791957,0.796953,0.793834,0.001834
4463.500000,2,0.845973,0.851088,0.848016,0.001712
4463.750000,2,0.901904,0.906282,0.903739,0.001525
4464.000000,2,0.953130,0.958647,0.955283,0.001926
4464.250000,2,1.005247,1.009345,1.007177,0.001652
4464.500000,2,1.048703,1.052997,1.050492,0.001503
4464.750000,2,1.085352,1.089546,1.087691,0.001431
4465.000000,2,1.109555,1.113585,1.111233,0.001693
4465.250000,2,1.130331,1.132642,1.131358,0.000916
4465.500000,2,1.144734,1.148077,1.146264,0.001190
4465.750000,2,1.163329,1.166783,1.164915,0.001068
4466.000000,2,1.178046,1.180936,1.179354,0.001078
4466.250000,2,1.191190,1.194888,1.192384,0.001193
4466.500000,2,1.193800,1.196059,1.194591,0.000706
4466.750000,2,1.190810,1.194388,1.192307,0.001076
4467.000000,2,1.184832,1.186771,1.185706,0.000620
4467.250000,2,1.184069,1.186401,1.184896,0.000825
4467.500000,2,1.185812,1.187862,1.186811,0.000672
4467.750000,2,1.194627,1.197010,1.195886,0.000841
4468.000000,2,1.200184,1.202425,1.201232,0.000710
4468.250000,2,1.203482,1.205788,1.204479,0.000734
4468.500000,2,1.199518,1.201644,1.200811,0.000706
4468.750000,2,1.197103,1.198862,1.198155,0.000567
4469.000000,2,1.193904,1.196313,1.194944,0.000939
4469.250000,2,1.196261,1.198922,1.197831,0.000913
4469.500000,2,1.196559,1.199312,1.197920,0.000929
4469.750000,2,1.196869,1.200190,1.198827,0.001229
4470.000000,2,1.191400,1.194037,1.192736,0.000876
4470.250000,2,1.186312,1.189383,1.187622,0.001075
4470.500000,2,1.180384,1.183158,1.182340,0.000911
4470.750000,2,1.182813,1.186307,1.184922,0.001161
4471.000000,2,1.186652,1.189874,1.188286,0.000961
4471.250000,2,1.193460,1.197003,1.195766,0.001121
4471.500000,2,1.194819,1.198862,1.197539,0.001315
4471.750000,2,1.194699,1.197929,1.197134,0.001108
4472.000000,2,1.255740,1.302401,1.290939,0.016520
4472.250000,2,1.186372,1.189140,1.188282,0.000921
4472.500000,2,1.181883,1.186099,1.184279,0.001248
4472.750000,2,1.183703,1.186961,1.185536,0.000966
4473.000000,2,1.179384,1.183920,1.181955,0.001345
4473.250000,2,1.176455,1.179344,1.177916,0.000904
4473.500000,2,1.165758,1.169271,1.166927,0.001130
4473.750000,2,1.157720,1.160485,1.159068,0.000804
4474.000000,2,1.149763,1.152492,1.150959,0.000870
4474.250000,2,1.148793,1.151105,1.150089,0.000773
4474.500000,2,1.146824,1.149837,1.148652,0.000918
4474.750000,2,1.148963,1.151135,1.150225,0.000653
4475.000000,2,1.145398,1.147618,1.146083,0.000744
4475.250000,2,1.142042,1.143809,1.142783,0.000699
4475.500000,2,1.136957,1.137973,1.137560,0.000365
4475.750000,2,1.136477,1.138843,1.137764,0.000902
4476.000000,2,1.139339,1.141382,1.140377,0.000637
4476.250000,2,1.142672,1.145498,1.144489,0.001037
4476.500000,2,1.144568,1.148068,1.146488,0.001176
4476.750000,2,1.147133,1.151142,1.149701,0.001360
4477.000000,2,1.146162,1.150913,1.148602,0.001490
4477.250000,2,1.147064,1.153992,1.151485,0.002461
4477.500000,2,1.149075,1.156501,1.153342,0.002483
4477.750000,2,1.154076,1.163129,1.159918,0.003014
4478.000000,2,1.157553,1.166898,1.163301,0.002928
4478.250000,2,1.161416,1.172406,1.167360,0.003459
4478.500000,2,1.159376,1.171296,1.165894,0.003757
4478.750000,2,1.158365,1.170966,1.165816,0.004068
4479.000000,2,1.155939,1.168787,1.163712,0.003996
4479.250000,2,1.157355,1.171546,1.165820,0.004595
4479.500000,2,1.156256,1.170757,1.164031,0.004471
4479.750000,2,1.156355,1.170207,1.164314,0.004349
4480.000000,2,1.149946,1.164768,1.158461,0.004736
4480.250000,2,1.145994,1.159600,1.154013,0.004410
4480.500000,2,1.141151,1.152522,1.147186,0.003618
4480.750000,2,1.138050,1.149793,1.145043,0.003789
4481.000000,2,1.136406,1.147264,1.142124,0.003432
4481.250000,2,1.135822,1.147024,1.142144,0.003464
4481.500000,2,1.134227,1.143255,1.139157,0.002866
4481.750000,2,1.133752,1.142615,1.138427,0.002796
4482.000000,2,1.132884,1.138486,1.135273,0.001826
4482.250000,2,1.135485,1.141325,1.138064,0.001878
4482.500000,2,1.138619,1.142345,1.140155,0.001154
4482.750000,2,1.145165,1.149873,1.147314,0.001574
4483.000000,2,1.149959,1.152602,1.151146,0.000846
4483.250000,2,1.156471,1.157583,1.157108,0.000424
4483.500000,2,1.157167,1.159881,1.158550,0.000988
4483.750000,2,1.162478,1.164289,1.163238,0.000660
4484.000000,2,1.163791,1.167379,1.164899,0.001241
4484.250000,2,1.168773,1.171331,1.169591,0.000888
4484.500000,2,1.168164,1.172222,1.169375,0.001313
4484.750000,2,1.168595,1.172351,1.169447,0.001312
4485.000000,2,1.162279,1.167052,1.163411,0.001642
4485.250000,2,1.157753,1.161872,1.158972,0.001379
4485.500000,2,1.151152,1.156275,1.152274,0.001802
4485.750000,2,1.146626,1.152977,1.148638,0.002140
4486.000000,2,1.139096,1.144617,1.141040,0.001733
4486.250000,2,1.130903,1.136832,1.132851,0.001886
4486.500000,2,1.114200,1.120628,1.115907,0.002260
4486.750000,2,1.094895,1.101264,1.096566,0.002188
4487.000000,2,1.068590,1.076095,1.070511,0.002650
4487.250000,2,1.043945,1.050164,1.045822,0.002080
4487.500000,2,1.011485,1.019271,1.014265,0.002511
4487.750000,2,0.979427,0.986376,0.981478,0.002306
4488.000000,2,0.937717,0.945222,0.939902,0.002539
4488.250000,2,0.892103,0.898900,0.894258,0.002204
4488.500000,2,0.839300,0.846312,0.841182,0.002437
4488.750000,2,0.785187,0.790933,0.787175,0.001916
4489.000000,2,0.726697,0.733367,0.728938,0.002277
4489.250000,2,0.671126,0.676034,0.672880,0.001668
4489.500000,2,0.611014,0.616128,0.612777,0.001744
4489.750000,2,0.554620,0.558790,0.556351,0.001378
4490.000000,2,0.497392,0.501945,0.498843,0.001565
4490.250000,2,0.447495,0.450979,0.448765,0.001186
4490.500000,2,0.400802,0.404304,0.402087,0.001188
4490.750000,2,0.364188,0.367371,0.365457,0.001047
4491.000000,2,0.331385,0.334812,0.332380,0.001167
4491.250000,2,0.308048,0.310691,0.308974,0.000889
4491.500000,2,0.288395,0.291445,0.289314,0.001062
4491.750000,2,0.278751,0.281055,0.279497,0.000781
4492.000000,3,0.333361,0.334933,0.334300,0.000531
4492.250000,3,0.343863,0.347214,0.345977,0.001131
4492.500000,3,0.348482,0.349905,0.349272,0.000504
4492.750000,3,0.373098,0.376873,0.375464,0.001219
4493.000000,3,0.391357,0.392625,0.392035,0.000486
4493.250000,3,0.427395,0.431570,0.430099,0.001358
4493.500000,3,0.456294,0.457420,0.456902,0.000418
4493.750000,3,0.502145,0.506123,0.504501,0.001308
4494.000000,3,0.539259,0.541131,0.540370,0.000630
4494.250000,3,0.592063,0.596858,0.594872,0.001552
4494.500000,3,0.633767,0.635483,0.634410,0.000560
4494.750000,3,0.685121,0.691003,0.688584,0.001885
4495.000000,3,0.723356,0.725700,0.724557,0.000918
4495.250000,3,0.771523,0.776694,0.774463,0.001813
4495.500000,3,0.806862,0.809958,0.808376,0.001047
4495.750000,3,0.854965,0.860897,0.858162,0.001948
4496.000000,3,0.888898,0.893094,0.891020,0.001314
4496.250000,3,0.932435,0.939799,0.936199,0.002412
4496.500000,3,0.956827,0.961759,0.959201,0.001578
4496.750000,3,0.988468,0.994878,0.991535,0.002265
4497.000000,3,1.000726,1.004186,1.002900,0.001066
4497.250000,3,1.023950,1.030949,1.027624,0.002447
4497.500000,3,1.032002,1.036558,1.034389,0.001431
4497.750000,3,1.051212,1.057085,1.054220,0.002095
4498.000000,3,1.051978,1.055752,1.053700,0.001282
4498.250000,3,1.060262,1.067408,1.063930,0.002258
4498.500000,3,1.052230,1.056322,1.054231,0.001445
4498.750000,3,1.056573,1.062594,1.059557,0.001848
4499.000000,3,1.047614,1.053556,1.050242,0.001939
4499.250000,3,1.057239,1.061620,1.059145,0.001327
4499.500000,3,1.048410,1.056163,1.051713,0.002417
4499.750000,3,1.054810,1.060446,1.058279,0.001804
4500.000000,3,1.375311,1.626527,1.560680,0.086332
4500.250000,3,1.045880,1.051060,1.048420,0.001836
4500.500000,3,1.033080,1.040525,1.034979,0.002563
4500.750000,3,1.036780,1.041878,1.039371,0.001753
4501.000000,3,1.026504,1.035363,1.028713,0.003047
4501.250000,3,1.031680,1.037253,1.033712,0.001828
4501.500000,3,1.018842,1.028171,1.020853,0.003346
4501.750000,3,1.021128,1.027952,1.022778,0.002455
4502.000000,3,1.007081,1.017547,1.009236,0.003738
4502.250000,3,1.012159,1.019417,1.014178,0.002425
4502.500000,3,1.003734,1.014842,1.006071,0.003946
4502.750000,3,1.013406,1.020482,1.015201,0.002394
4503.000000,3,1.005075,1.016453,1.007701,0.003982
4503.250000,3,1.012796,1.020392,1.014678,0.002642
4503.500000,3,1.002048,1.015379,1.004890,0.004744
4503.750000,3,1.009579,1.019935,1.011878,0.003694
4504.000000,3,1.000954,1.014881,1.004816,0.004758
4504.250000,3,1.012257,1.022899,1.014748,0.003793
4504.500000,3,1.004316,1.018830,1.008031,0.005065
4504.750000,3,1.012928,1.023963,1.015952,0.003900
4505.000000,3,1.002177,1.016891,1.005995,0.005210
4505.250000,3,1.009179,1.021695,1.013518,0.004206
4505.500000,3,1.001491,1.018562,1.007211,0.005660
4505.750000,3,1.016439,1.030300,1.021170,0.004616
4506.000000,3,1.015046,1.032717,1.021183,0.005950
4506.250000,3,1.032550,1.047091,1.038123,0.004889
4506.500000,3,1.030312,1.049150,1.037077,0.006441
4506.750000,3,1.044255,1.059843,1.050584,0.005286
4507.000000,3,1.042067,1.060211,1.048533,0.006207
4507.250000,3,1.059084,1.073033,1.064620,0.004984
4507.500000,3,1.060784,1.077877,1.067858,0.005828
4507.750000,3,1.081132,1.094997,1.087727,0.004900
4508.000000,3,1.084354,1.100388,1.091319,0.005747
4508.250000,3,1.100684,1.114201,1.107661,0.004794
4508.500000,3,1.099014,1.114643,1.106027,0.005573
4508.750000,3,1.114578,1.126356,1.120238,0.004155
4509.000000,3,1.113882,1.127674,1.120787,0.004982
4509.250000,3,1.133991,1.145958,1.138859,0.003996
4509.500000,3,1.134876,1.147561,1.141000,0.004614
4509.750000,3,1.151624,1.163192,1.156890,0.003725
4510.000000,3,1.149684,1.162416,1.155960,0.004331
4510.250000,3,1.164443,1.175105,1.169008,0.003202
4510.500000,3,1.164662,1.173966,1.169084,0.003207
4510.750000,3,1.185030,1.194435,1.188840,0.002801
4511.000000,3,1.190758,1.199242,1.194228,0.002854
4511.250000,3,1.214109,1.218895,1.215568,0.001565
4511.500000,3,1.216506,1.222030,1.219196,0.001900
4511.750000,3,1.234030,1.238840,1.235504,0.001604
4512.000000,3,1.231593,1.238004,1.234288,0.001978
4512.250000,3,1.246563,1.251781,1.249310,0.001602
4512.500000,3,1.247207,1.250037,1.248758,0.000931
4512.750000,3,1.258819,1.264308,1.262466,0.001794
4513.000000,3,1.257068,1.260018,1.258756,0.001069
4513.250000,3,1.261783,1.269311,1.267538,0.002602
4513.500000,3,1.257108,1.259538,1.258356,0.000883
4513.750000,3,1.261842,1.267202,1.265707,0.001808
4514.000000,3,1.259127,1.262246,1.260824,0.001151
4514.250000,3,1.268348,1.275635,1.273733,0.002496
4514.500000,3,1.269850,1.273334,1.272265,0.001139
4514.750000,3,1.281230,1.287618,1.285839,0.002173
4515.000000,3,1.279628,1.282520,1.281452,0.001022
4515.250000,3,1.287099,1.293970,1.292044,0.002484
4515.500000,3,1.285079,1.287356,1.286296,0.000887
4515.750000,3,1.293316,1.300321,1.298145,0.002393
4516.000000,3,1.294042,1.296678,1.295563,0.001038
4516.250000,3,1.302288,1.308810,1.306771,0.002318
4516.500000,3,1.298675,1.300355,1.299694,0.000655
4516.750000,3,1.302348,1.308526,1.306503,0.002291
4517.000000,3,1.293787,1.297928,1.296447,0.001486
4517.250000,3,1.299483,1.303696,1.302003,0.001704
4517.500000,3,1.289101,1.292322,1.291069,0.001028
4517.750000,3,1.291167,1.297628,1.295090,0.002413
4518.000000,3,1.276664,1.281060,1.279366,0.001548
4518.250000,3,1.272068,1.277052,1.275411,0.002033
4518.500000,3,1.248657,1.251692,1.250553,0.000964
4518.750000,3,1.235840,1.240989,1.239132,0.002025
4519.000000,3,1.205249,1.208411,1.207254,0.000989
4519.250000,3,1.183866,1.188769,1.186861,0.002004
4519.500000,3,1.141957,1.145965,1.144224,0.001190
4519.750000,3,1.108585,1.113096,1.111564,0.001722
4520.000000,3,1.055021,1.058527,1.057045,0.001081
4520.250000,3,1.011062,1.016628,1.014654,0.002065
4520.500000,3,0.952090,0.955094,0.954105,0.001042
4520.750000,3,0.902669,0.909254,0.906742,0.002460
4521.000000,3,0.839387,0.842770,0.841615,0.001085
4521.250000,3,0.787153,0.791793,0.789991,0.001867
4521.500000,3,0.717948,0.721579,0.720582,0.001277
4521.750000,3,0.663494,0.669023,0.666921,0.001975
4522.000000,3,0.597116,0.600269,0.599263,0.001033
4522.250000,3,0.548655,0.552855,0.551115,0.001556
4522.500000,3,0.490505,0.492764,0.491933,0.000725
4522.750000,3,0.452076,0.456378,0.454767,0.001577
4523.000000,3,0.407131,0.408743,0.408218,0.000547
4523.250000,3,0.382863,0.386653,0.385196,0.001321
4523.500000,3,0.353941,0.355659,0.354886,0.000572
4523.750000,3,0.346536,0.350271,0.348804,0.001233
4524.000000,4,0.279617,0.280448,0.280096,0.000303
4524.250000,4,0.282880,0.283153,0.283012,0.000089
4524.500000,4,0.287835,0.288619,0.288212,0.000270
4524.750000,4,0.299617,0.300162,0.299916,0.000199
4525.000000,4,0.314021,0.315003,0.314366,0.000319
4525.250000,4,0.335598,0.336285,0.335820,0.000228
4525.500000,4,0.360253,0.361472,0.360698,0.000433
4525.750000,4,0.392074,0.393456,0.392675,0.000438
4526.000000,4,0.426106,0.427754,0.426995,0.000499
4526.250000,4,0.465888,0.467599,0.466275,0.000606
4526.500000,4,0.505784,0.506782,0.506306,0.000320
4526.750000,4,0.548783,0.550385,0.549428,0.000534
4527.000000,4,0.591184,0.592648,0.592043,0.000525
4527.250000,4,0.636390,0.637648,0.637104,0.000441
4527.500000,4,0.678446,0.679899,0.679197,0.000480
4527.750000,4,0.719794,0.720388,0.720140,0.000224
4528.000000,4,0.754397,0.755945,0.754970,0.000567
4528.250000,4,0.787443,0.788580,0.788094,0.000380
4528.500000,4,0.816356,0.818292,0.817327,0.000677
4528.750000,4,0.846933,0.849858,0.848432,0.000919
4529.000000,4,0.875559,0.877880,0.876739,0.000760
4529.250000,4,0.903830,0.905705,0.904502,0.000602
4529.500000,4,0.923891,0.926479,0.924862,0.000916
4529.750000,4,0.941343,0.943770,0.942024,0.000832
4530.000000,4,0.953224,0.955758,0.954166,0.000874
4530.250000,4,0.967753,0.970690,0.968625,0.000961
4530.500000,4,0.982859,0.986993,0.984324,0.001355
4530.750000,4,1.004334,1.008139,1.005539,0.001349
4531.000000,4,1.023483,1.027449,1.024370,0.001390
4531.250000,4,1.041606,1.045725,1.043102,0.001335
4531.500000,4,1.053804,1.058290,1.055213,0.001537
4531.750000,4,1.064751,1.068765,1.066018,0.001413
4532.000000,4,1.073184,1.077219,1.074237,0.001415
4532.250000,4,1.085481,1.088256,1.086268,0.000980
4532.500000,4,1.096021,1.100169,1.096982,0.001451
4532.750000,4,1.106452,1.110834,1.107746,0.001542
4533.000000,4,1.112010,1.117459,1.113446,0.001922
4533.250000,4,1.117100,1.122485,1.118547,0.001903
4533.500000,4,1.119154,1.122696,1.120299,0.001321
4533.750000,4,1.124097,1.129280,1.125984,0.001796
4534.000000,4,1.130254,1.135020,1.132066,0.001856
4534.250000,4,1.138824,1.142912,1.140369,0.001576
4534.500000,4,1.142633,1.146610,1.144113,0.001673
4534.750000,4,1.143486,1.147861,1.145381,0.001792
4535.000000,4,1.141130,1.145545,1.142673,0.002002
4535.250000,4,1.142209,1.146721,1.144262,0.001562
4535.500000,4,1.145899,1.151124,1.147867,0.002136
4535.750000,4,1.156243,1.160768,1.158399,0.001701
4536.000000,4,1.167938,1.172043,1.169563,0.001616
4536.250000,4,1.178667,1.182919,1.180288,0.001536
4536.500000,4,1.182410,1.187501,1.184265,0.001688
4536.750000,4,1.185172,1.189912,1.186609,0.001620
4537.000000,4,1.184463,1.188449,1.186100,0.001242
4537.250000,4,1.187754,1.190962,1.188602,0.001099
4537.500000,4,1.189474,1.193434,1.190474,0.001405
4537.750000,4,1.191605,1.195221,1.192605,0.001214
4538.000000,4,1.187008,1.189902,1.187777,0.000980
4538.250000,4,1.179891,1.183343,1.180756,0.001198
4538.500000,4,1.169812,1.173271,1.170777,0.001152
4538.750000,4,1.164912,1.168206,1.166003,0.001048
4539.000000,4,1.162938,1.166369,1.163991,0.001158
4539.250000,4,1.165170,1.168599,1.166472,0.001182
4539.500000,4,1.167184,1.169437,1.168011,0.000776
4539.750000,4,1.166747,1.171546,1.168710,0.001508
4540.000000,4,1.207770,1.239030,1.232207,0.011094
4540.250000,4,1.161800,1.163495,1.162718,0.000680
4540.500000,4,1.159913,1.162906,1.161795,0.000994
4540.750000,4,1.166132,1.168902,1.167802,0.000833
4541.000000,4,1.173175,1.176064,1.175073,0.000913
4541.250000,4,1.182509,1.184584,1.183816,0.000689
4541.500000,4,1.185158,1.188429,1.187280,0.001050
4541.750000,4,1.187638,1.191113,1.189556,0.001108
4542.000000,4,1.187023,1.190078,1.188948,0.000964
4542.250000,4,1.190455,1.193405,1.192015,0.000922
4542.500000,4,1.194026,1.196511,1.195738,0.000843
4542.750000,4,1.200354,1.202930,1.201504,0.001023
4543.000000,4,1.201059,1.204111,1.202755,0.000997
4543.250000,4,1.200315,1.202955,1.202144,0.000897
4543.500000,4,1.195444,1.199296,1.197876,0.001251
4543.750000,4,1.196109,1.199449,1.198234,0.001054
4544.000000,4,1.197815,1.201608,1.199994,0.001138
4544.250000,4,1.206445,1.209097,1.208363,0.000881
4544.500000,4,1.213339,1.217049,1.215421,0.001115
4544.750000,4,1.222207,1.225001,1.223981,0.000860
4545.000000,4,1.226075,1.226870,1.226454,0.000287
4545.250000,4,1.228407,1.231706,1.230098,0.001163
4545.500000,4,1.232345,1.233720,1.232838,0.000478
4545.750000,4,1.237907,1.240513,1.239704,0.000872
4546.000000,4,1.245758,1.248576,1.246907,0.001010
4546.250000,4,1.253810,1.257446,1.256072,0.001247
4546.500000,4,1.257801,1.262304,1.260385,0.001397
4546.750000,4,1.260515,1.266133,1.263936,0.001799
4547.000000,4,1.262917,1.267856,1.265909,0.001953
4547.250000,4,1.267320,1.272169,1.270671,0.001877
4547.500000,4,1.271995,1.276322,1.274599,0.001662
4547.750000,4,1.278385,1.283366,1.281322,0.001990
4548.000000,4,1.281210,1.286392,1.284566,0.002233
4548.250000,4,1.281796,1.288406,1.286222,0.002626
4548.500000,4,1.280318,1.286733,1.283920,0.002579
4548.750000,4,1.279394,1.284878,1.282658,0.002289
4549.000000,4,1.276709,1.283004,1.280793,0.002579
4549.250000,4,1.277396,1.284194,1.281171,0.002671
4549.500000,4,1.275553,1.281542,1.279324,0.002516
4549.750000,4,1.271926,1.278887,1.276392,0.002815
4550.000000,4,1.264408,1.271665,1.268387,0.002418
4550.250000,4,1.255318,1.263204,1.259386,0.002946
4550.500000,4,1.242015,1.249000,1.245993,0.002228
4550.750000,4,1.229946,1.236580,1.233417,0.002254
4551.000000,4,1.212417,1.218487,1.215560,0.002008
4551.250000,4,1.191356,1.197071,1.193939,0.001763
4551.500000,4,1.160253,1.166926,1.163771,0.002103
4551.750000,4,1.124681,1.130085,1.127177,0.001712
4552.000000,4,1.080540,1.083652,1.082121,0.001046
4552.250000,4,1.029689,1.033866,1.031664,0.001342
4552.500000,4,0.971872,0.975335,0.973399,0.001048
