# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.243397,0.244669,0.243987,0.000515
5628.250000,1,0.245456,0.246918,0.246031,0.000483
5628.500000,1,0.252076,0.253730,0.252796,0.000605
5628.750000,1,0.263656,0.265778,0.264516,0.000709
5629.000000,1,0.280521,0.282726,0.281545,0.000736
5629.250000,1,0.301854,0.304942,0.303407,0.001007
5629.500000,1,0.328252,0.331278,0.329712,0.001092
5629.750000,1,0.358626,0.362479,0.360183,0.001388
5630.000000,1,0.393119,0.397272,0.395130,0.001516
5630.250000,1,0.431864,0.436678,0.434278,0.001678
5630.500000,1,0.474517,0.480220,0.477207,0.001967
5630.750000,1,0.518502,0.524838,0.521685,0.002286
5631.000000,1,0.562377,0.569672,0.566030,0.002603
5631.250000,1,0.606174,0.613265,0.609644,0.002728
5631.500000,1,0.650211,0.657810,0.653847,0.002869
5631.750000,1,0.695420,0.704084,0.699897,0.003153
5632.000000,1,0.744394,0.752291,0.748276,0.002951
5632.250000,1,0.792043,0.800311,0.795761,0.003219
5632.500000,1,0.836231,0.844515,0.840017,0.003253
5632.750000,1,0.873827,0.882668,0.878232,0.003316
5633.000000,1,0.906782,0.915817,0.911387,0.003316
5633.250000,1,0.937459,0.946107,0.941541,0.003481
5633.500000,1,0.965159,0.974976,0.969687,0.003656
5633.750000,1,0.989815,0.998025,0.994172,0.003272
5634.000000,1,1.008666,1.018383,1.013222,0.003903
5634.250000,1,1.021400,1.030983,1.025725,0.003906
5634.500000,1,1.029580,1.040163,1.034635,0.004500
5634.750000,1,1.039094,1.049771,1.044019,0.004554
5635.000000,1,1.051338,1.062347,1.056509,0.004593
5635.250000,1,1.066417,1.077479,1.071482,0.004779
5635.500000,1,1.080915,1.093184,1.086041,0.005281
5635.750000,1,1.091559,1.103525,1.096594,0.005224
5636.000000,1,1.098458,1.110786,1.103607,0.005092
5636.250000,1,1.103313,1.116410,1.108741,0.005520
5636.500000,1,1.110893,1.122855,1.115902,0.005253
5636.750000,1,1.120400,1.132716,1.125473,0.005332
5637.000000,1,1.128560,1.140363,1.133483,0.005100
5637.250000,1,1.134383,1.144724,1.138350,0.004468
5637.500000,1,1.136113,1.146122,1.140041,0.004555
5637.750000,1,1.137382,1.146630,1.141039,0.004068
5638.000000,1,1.144457,1.153366,1.147936,0.004054
5638.250000,1,1.157566,1.166325,1.161587,0.003477
5638.500000,1,1.177120,1.185299,1.180582,0.003077
5638.750000,1,1.194366,1.202395,1.198104,0.002928
5639.000000,1,1.207211,1.214626,1.210946,0.002589
5639.250000,1,1.214925,1.221659,1.218199,0.002309
5639.500000,1,1.221256,1.226351,1.223811,0.001735
5639.750000,1,1.227537,1.233878,1.231513,0.001807
5640.000000,1,1.239275,1.243619,1.242159,0.001209
5640.250000,1,1.248025,1.252922,1.251592,0.001418
5640.500000,1,1.254072,1.257675,1.256351,0.001140
5640.750000,1,1.252588,1.256034,1.254541,0.001091
5641.000000,1,1.248432,1.251532,1.250222,0.001226
5641.250000,1,1.244285,1.249441,1.247205,0.001728
5641.500000,1,1.247507,1.252322,1.249799,0.001986
5641.750000,1,1.252060,1.258209,1.255140,0.002304
5642.000000,1,1.255080,1.262761,1.258929,0.002830
5642.250000,1,1.253246,1.261127,1.257682,0.003196
5642.500000,1,1.247926,1.255971,1.252432,0.003452
5642.750000,1,1.243001,1.251960,1.247769,0.003766
5643.000000,1,1.243598,1.253017,1.248608,0.003963
5643.250000,1,1.249263,1.260157,1.255507,0.004459
5643.500000,1,1.258485,1.270076,1.264648,0.004607
5643.750000,1,1.264504,1.276514,1.271419,0.005123
5644.000000,1,1.267808,1.278739,1.273950,0.004611
5644.250000,1,1.266916,1.280183,1.274609,0.005119
5644.500000,1,1.272216,1.284372,1.278962,0.005346
5644.750000,1,1.281458,1.294691,1.288538,0.005354
5645.000000,1,1.294237,1.306765,1.301252,0.005240
5645.250000,1,1.303783,1.317396,1.311342,0.005365
5645.500000,1,1.308748,1.321382,1.316082,0.005207
5645.750000,1,1.308942,1.320106,1.315085,0.004542
5646.000000,1,1.306782,1.317779,1.312850,0.004456
5646.250000,1,1.306347,1.318009,1.313261,0.004810
5646.500000,1,1.310086,1.321342,1.316054,0.004605
5646.750000,1,1.312964,1.323190,1.318872,0.004266
5647.000000,1,1.311201,1.320825,1.316323,0.003934
5647.250000,1,1.303570,1.311838,1.307702,0.003419
5647.500000,1,1.290629,1.299314,1.295457,0.003417
5647.750000,1,1.279512,1.287433,1.283793,0.003244
5648.000000,1,1.271932,1.280117,1.275566,0.003139
5648.250000,1,1.264241,1.271059,1.267938,0.002697
5648.500000,1,1.254452,1.261308,1.257944,0.002932
5648.750000,1,1.240619,1.248566,1.244189,0.003065
5649.000000,1,1.224304,1.231570,1.227896,0.002710
5649.250000,1,1.209659,1.217841,1.213503,0.003099
5649.500000,1,1.200410,1.209363,1.204870,0.003272
5649.750000,1,1.197620,1.206314,1.202526,0.003346
5650.000000,1,1.199226,1.208051,1.203579,0.003421
5650.250000,1,1.199476,1.208299,1.204367,0.003355
5650.500000,1,1.198970,1.207616,1.204079,0.003308
5650.750000,1,1.198149,1.205277,1.202277,0.002961
5651.000000,1,1.196761,1.204991,1.201368,0.003060
5651.250000,1,1.198169,1.206550,1.202545,0.003283
5651.500000,1,1.200020,1.206689,1.204148,0.002934
5651.750000,1,1.200561,1.206876,1.204367,0.002667
5652.000000,1,1.198021,1.203166,1.201369,0.002092
5652.250000,1,1.193932,1.198532,1.196436,0.001918
5652.500000,1,1.188806,1.194610,1.191891,0.002000
5652.750000,1,1.187502,1.192506,1.189876,0.001749
5653.000000,1,1.186181,1.191815,1.189119,0.001914
5653.250000,1,1.185431,1.189701,1.187654,0.001500
5653.500000,1,1.180518,1.185981,1.182810,0.001568
5653.750000,1,1.172834,1.176906,1.174554,0.001201
5654.000000,1,1.161738,1.164538,1.163034,0.000832
5654.250000,1,1.148473,1.151388,1.149469,0.000812
5654.500000,1,1.132952,1.135563,1.133836,0.000893
5654.750000,1,1.112333,1.115854,1.114057,0.001070
5655.000000,1,1.086660,1.090665,1.088300,0.001215
5655.250000,1,1.053232,1.058827,1.055721,0.001907
5655.500000,1,1.016012,1.021079,1.018174,0.001845
5655.750000,1,0.974094,0.979260,0.976130,0.001835
5656.000000,1,0.927621,0.933403,0.930517,0.002157
5656.250000,1,0.878665,0.884274,0.881185,0.002221
5656.500000,1,0.824643,0.830382,0.827275,0.002056
5656.750000,1,0.766313,0.772947,0.769464,0.002218
5657.000000,1,0.707644,0.713116,0.710123,0.001958
5657.250000,1,0.649085,0.653500,0.651324,0.001630
5657.500000,1,0.591637,0.596785,0.594024,0.001633
5657.750000,1,0.535939,0.539682,0.537847,0.001323
5658.000000,1,0.481630,0.485470,0.483607,0.001187
5658.250000,1,0.430485,0.433792,0.432105,0.001045
5658.500000,1,0.383455,0.386245,0.384910,0.000875
5658.750000,1,0.342050,0.344845,0.343671,0.000848
5659.000000,1,0.308690,0.310196,0.309557,0.000498
5659.250000,1,0.281806,0.283137,0.282498,0.000431
5659.500000,1,0.262032,0.263617,0.262966,0.000530
5659.750000,1,0.250180,0.251199,0.250688,0.000277
5660.000000,2,0.282867,0.284098,0.283226,0.000392
5660.250000,2,0.285997,0.287890,0.286753,0.000681
5660.500000,2,0.292732,0.294005,0.293268,0.000410
5660.750000,2,0.307068,0.308449,0.307757,0.000510
5661.000000,2,0.324944,0.326077,0.325447,0.000354
5661.250000,2,0.350040,0.351846,0.350882,0.000599
5661.500000,2,0.377691,0.379118,0.378357,0.000480
5661.750000,2,0.411332,0.413195,0.412294,0.000578
5662.000000,2,0.446933,0.448817,0.447700,0.000572
5662.250000,2,0.488682,0.489966,0.489397,0.000394
5662.500000,2,0.530515,0.532120,0.531287,0.000466
5662.750000,2,0.576114,0.578241,0.577005,0.000610
5663.000000,2,0.618969,0.620607,0.619552,0.000460
5663.250000,2,0.662824,0.664059,0.663232,0.000359
5663.500000,2,0.702239,0.704239,0.703276,0.000618
5663.750000,2,0.743700,0.746155,0.744677,0.000778
5664.000000,2,0.781035,0.783666,0.782269,0.000711
5664.250000,2,0.818248,0.820240,0.819216,0.000646
5664.500000,2,0.849172,0.851658,0.850129,0.000717
5664.750000,2,0.879391,0.881796,0.880384,0.000821
5665.000000,2,0.904782,0.908068,0.906340,0.001055
5665.250000,2,0.934139,0.935906,0.934809,0.000736
5665.500000,2,0.958225,0.962970,0.960661,0.001640
5665.750000,2,0.984428,0.989203,0.987011,0.001779
5666.000000,2,1.005327,1.010181,1.007893,0.002055
5666.250000,2,1.024375,1.029514,1.026930,0.002105
5666.500000,2,1.037323,1.043322,1.040128,0.002257
5666.750000,2,1.049927,1.056320,1.053524,0.002514
5667.000000,2,1.059405,1.066292,1.062848,0.002754
5667.250000,2,1.068128,1.074298,1.071452,0.002509
5667.500000,2,1.069830,1.077323,1.073951,0.002809
5667.750000,2,1.071284,1.077882,1.074856,0.002525
5668.000000,2,1.069877,1.076454,1.073308,0.002741
5668.250000,2,1.072082,1.078890,1.076208,0.002655
5668.500000,2,1.076443,1.084221,1.080901,0.003075
5668.750000,2,1.085798,1.093964,1.090809,0.003323
5669.000000,2,1.094048,1.102419,1.098758,0.003535
5669.250000,2,1.100864,1.108874,1.105605,0.003403
5669.500000,2,1.102082,1.110535,1.107222,0.003574
5669.750000,2,1.105255,1.112771,1.109937,0.003267
5670.000000,2,1.107405,1.115813,1.112508,0.003532
5670.250000,2,1.114866,1.122384,1.119293,0.003014
5670.500000,2,1.120209,1.129006,1.124895,0.003414
5670.750000,2,1.126346,1.133556,1.130532,0.002894
5671.000000,2,1.126903,1.133785,1.130573,0.002531
5671.250000,2,1.128695,1.133997,1.131598,0.001985
5671.500000,2,1.129644,1.134501,1.132378,0.002057
5671.750000,2,1.138592,1.142817,1.140580,0.001444
5672.000000,2,1.147680,1.150922,1.149418,0.001169
5672.250000,2,1.158940,1.161424,1.160216,0.000891
5672.500000,2,1.164102,1.166362,1.165107,0.000802
5672.750000,2,1.166976,1.169981,1.169004,0.000922
5673.000000,2,1.167206,1.170281,1.168809,0.000863
5673.250000,2,1.169582,1.173344,1.171230,0.001235
5673.500000,2,1.170431,1.175238,1.173332,0.001614
5673.750000,2,1.174054,1.179984,1.177146,0.002386
5674.000000,2,1.171209,1.177035,1.174101,0.002264
5674.250000,2,1.165608,1.173969,1.169665,0.003412
5674.500000,2,1.157283,1.166443,1.161587,0.003646
5674.750000,2,1.154179,1.164272,1.158925,0.004115
5675.000000,2,1.155406,1.164928,1.159652,0.003974
5675.250000,2,1.161177,1.172482,1.166337,0.004416
5675.500000,2,1.166616,1.177279,1.171063,0.004208
5675.750000,2,1.170120,1.181202,1.175158,0.004707
5676.000000,2,1.226961,1.277946,1.252802,0.021262
5676.250000,2,1.168603,1.179327,1.173728,0.004471
5676.500000,2,1.168544,1.178603,1.173344,0.004038
5676.750000,2,1.173984,1.184447,1.178693,0.004233
5677.000000,2,1.178746,1.188010,1.182944,0.003843
5677.250000,2,1.183159,1.192513,1.187262,0.004132
5677.500000,2,1.182928,1.191038,1.186929,0.003247
5677.750000,2,1.183667,1.192172,1.187891,0.003592
5678.000000,2,1.185045,1.192219,1.188569,0.002896
5678.250000,2,1.191433,1.198736,1.195178,0.002706
5678.500000,2,1.197353,1.202511,1.200175,0.002029
5678.750000,2,1.202454,1.209063,1.206073,0.002300
5679.000000,2,1.202993,1.208459,1.205840,0.002026
5679.250000,2,1.204241,1.208541,1.206728,0.001444
5679.500000,2,1.206397,1.208879,1.207722,0.000894
5679.750000,2,1.214784,1.217129,1.216199,0.000731
5680.000000,2,1.225763,1.229316,1.227276,0.001013
5680.250000,2,1.241456,1.244350,1.242156,0.000870
5680.500000,2,1.249954,1.252650,1.251393,0.001028
5680.750000,2,1.256831,1.259932,1.258111,0.000861
5681.000000,2,1.256931,1.261540,1.259473,0.001817
5681.250000,2,1.260428,1.265619,1.263713,0.001743
5681.500000,2,1.264474,1.269619,1.267250,0.001880
5681.750000,2,1.270619,1.274986,1.272433,0.001628
5682.000000,2,1.268719,1.273310,1.270960,0.001602
5682.250000,2,1.264671,1.267633,1.266272,0.001090
5682.500000,2,1.254589,1.258605,1.256082,0.001315
5682.750000,2,1.247793,1.250879,1.249723,0.000973
5683.000000,2,1.244580,1.247877,1.246173,0.001079
5683.250000,2,1.248889,1.251648,1.249821,0.000909
5683.500000,2,1.250753,1.253824,1.252049,0.001101
5683.750000,2,1.253742,1.256878,1.254839,0.000906
5684.000000,2,1.250427,1.253365,1.251350,0.001108
5684.250000,2,1.248300,1.250120,1.248929,0.000539
5684.500000,2,1.244286,1.247153,1.245606,0.001105
5684.750000,2,1.245676,1.248383,1.247127,0.000814
5685.000000,2,1.245412,1.247994,1.246587,0.000870
5685.250000,2,1.244903,1.246550,1.245658,0.000499
5685.500000,2,1.236223,1.239219,1.237899,0.000873
5685.750000,2,1.228885,1.231223,1.230078,0.000782
5686.000000,2,1.218603,1.221323,1.220097,0.000851
5686.250000,2,1.214349,1.216086,1.215487,0.000519
5686.500000,2,1.209046,1.212227,1.210558,0.000950
5686.750000,2,1.202953,1.205290,1.204027,0.000805
5687.000000,2,1.186194,1.189508,1.188064,0.001140
5687.250000,2,1.164785,1.168174,1.166376,0.001296
5687.500000,2,1.132996,1.137487,1.134843,0.001680
5687.750000,2,1.098705,1.103198,1.100680,0.001704
5688.000000,2,1.057169,1.063066,1.059533,0.002152
5688.250000,2,1.011099,1.015887,1.013223,0.001826
5688.500000,2,0.953851,0.959039,0.956105,0.001941
5688.750000,2,0.890387,0.894899,0.892722,0.001461
5689.000000,2,0.821078,0.825593,0.822958,0.001420
5689.250000,2,0.753327,0.756519,0.754513,0.001165
5689.500000,2,0.684505,0.687848,0.685920,0.001165
5689.750000,2,0.620483,0.624098,0.622053,0.001168
5690.000000,2,0.556613,0.559716,0.558034,0.001032
5690.250000,2,0.498254,0.501204,0.499664,0.000898
5690.500000,2,0.442676,0.445235,0.443724,0.000907
5690.750000,2,0.395936,0.398097,0.397084,0.000634
5691.000000,2,0.355947,0.357867,0.356789,0.000659
5691.250000,2,0.326751,0.328684,0.327525,0.000606
5691.500000,2,0.303691,0.305298,0.304362,0.000555
5691.750000,2,0.291468,0.293244,0.292260,0.000595
5692.000000,3,0.309501,0.312237,0.310960,0.000876
5692.250000,3,0.317983,0.319163,0.318650,0.000375
5692.500000,3,0.324492,0.327233,0.325761,0.000850
5692.750000,3,0.348050,0.349968,0.349093,0.000537
5693.000000,3,0.371511,0.373997,0.372448,0.000787
5693.250000,3,0.409636,0.412105,0.411002,0.000704
5693.500000,3,0.446908,0.449002,0.447725,0.000691
5693.750000,3,0.496024,0.498828,0.497656,0.000925
5694.000000,3,0.543233,0.546160,0.544140,0.000888
5694.250000,3,0.601454,0.604718,0.603390,0.000940
5694.500000,3,0.657170,0.660298,0.658322,0.000971
5694.750000,3,0.721124,0.724102,0.722720,0.000828
5695.000000,3,0.775855,0.779887,0.777741,0.001186
5695.250000,3,0.835568,0.838224,0.836989,0.000726
5695.500000,3,0.880255,0.885396,0.882931,0.001536
5695.750000,3,0.931981,0.935277,0.933352,0.001163
5696.000000,3,0.967254,0.974415,0.971294,0.002483
5696.250000,3,1.009723,1.013671,1.012077,0.001476
5696.500000,3,1.034157,1.041539,1.038161,0.003109
5696.750000,3,1.061643,1.068594,1.065084,0.002545
5697.000000,3,1.072173,1.081143,1.077170,0.003802
5697.250000,3,1.087444,1.095394,1.092137,0.003350
5697.500000,3,1.090364,1.101517,1.096265,0.004638
5697.750000,3,1.101049,1.110585,1.106664,0.004175
5698.000000,3,1.100122,1.111301,1.106667,0.004996
5698.250000,3,1.107603,1.117145,1.112969,0.004183
5698.500000,3,1.102076,1.113299,1.108482,0.004890
5698.750000,3,1.107564,1.116637,1.113060,0.003925
5699.000000,3,1.103640,1.114717,1.109761,0.004684
5699.250000,3,1.111171,1.120387,1.116394,0.003558
5699.500000,3,1.109936,1.119352,1.115220,0.003825
5699.750000,3,1.116828,1.123814,1.121037,0.002650
5700.000000,3,1.314040,1.441308,1.380272,0.052181
5700.250000,3,1.119955,1.124695,1.122610,0.001832
5700.500000,3,1.115790,1.121888,1.119003,0.002281
5700.750000,3,1.123044,1.126072,1.124536,0.001083
5701.000000,3,1.120220,1.124308,1.122400,0.001614
5701.250000,3,1.127072,1.130174,1.128128,0.000953
5701.500000,3,1.124570,1.126996,1.125820,0.000767
5701.750000,3,1.130833,1.134188,1.132684,0.001055
5702.000000,3,1.133015,1.135374,1.134033,0.000720
5702.250000,3,1.144815,1.149356,1.147053,0.001582
5702.500000,3,1.152388,1.156121,1.154013,0.001079
5702.750000,3,1.167579,1.172866,1.170076,0.002076
5703.000000,3,1.173600,1.177873,1.175615,0.001679
5703.250000,3,1.182760,1.190208,1.186516,0.002923
5703.500000,3,1.183323,1.189228,1.186553,0.002081
5703.750000,3,1.188764,1.196277,1.192054,0.003125
5704.000000,3,1.185022,1.190708,1.187494,0.002224
5704.250000,3,1.184821,1.192061,1.187966,0.002843
5704.500000,3,1.175422,1.180101,1.177642,0.001797
5704.750000,3,1.172586,1.177669,1.174364,0.002197
5705.000000,3,1.161621,1.165457,1.163481,0.001446
5705.250000,3,1.161147,1.164434,1.162865,0.001075
5705.500000,3,1.153169,1.157041,1.155903,0.001149
5705.750000,3,1.156303,1.158366,1.157586,0.000611
5706.000000,3,1.149106,1.153460,1.151164,0.001588
5706.250000,3,1.148898,1.153023,1.151354,0.001354
5706.500000,3,1.141543,1.147090,1.143748,0.002144
5706.750000,3,1.143965,1.147852,1.145634,0.001243
5707.000000,3,1.139081,1.144567,1.141491,0.002364
5707.250000,3,1.142828,1.147021,1.145224,0.001758
5707.500000,3,1.137984,1.143954,1.140487,0.002477
5707.750000,3,1.139605,1.144053,1.141986,0.001508
5708.000000,3,1.132818,1.137921,1.135144,0.002167
5708.250000,3,1.135859,1.138969,1.137344,0.001170
5708.500000,3,1.131681,1.135970,1.133703,0.001605
5708.750000,3,1.138439,1.141470,1.139811,0.000933
5709.000000,3,1.133249,1.137534,1.135623,0.001396
5709.250000,3,1.135997,1.137337,1.136859,0.000509
5709.500000,3,1.126694,1.129566,1.128243,0.001035
5709.750000,3,1.126675,1.130221,1.128092,0.001297
5710.000000,3,1.120753,1.123374,1.122244,0.000959
5710.250000,3,1.124587,1.129856,1.127406,0.001863
5710.500000,3,1.123133,1.126751,1.125088,0.001389
5710.750000,3,1.125861,1.131700,1.128734,0.002294
5711.000000,3,1.119101,1.123965,1.121600,0.001762
5711.250000,3,1.118613,1.123622,1.120898,0.001790
5711.500000,3,1.111351,1.115201,1.113208,0.001435
5711.750000,3,1.114959,1.119799,1.117060,0.001886
5712.000000,3,1.113724,1.117357,1.115838,0.001274
5712.250000,3,1.119768,1.124594,1.121587,0.001961
5712.500000,3,1.115198,1.118199,1.117075,0.001120
5712.750000,3,1.116871,1.120155,1.118827,0.001174
5713.000000,3,1.111005,1.114476,1.112598,0.001007
5713.250000,3,1.116482,1.118819,1.117695,0.000656
5713.500000,3,1.117534,1.121734,1.118895,0.001229
5713.750000,3,1.130233,1.132747,1.131473,0.000789
5714.000000,3,1.133160,1.140032,1.136080,0.002396
5714.250000,3,1.144276,1.148929,1.146563,0.001741
5714.500000,3,1.143651,1.151795,1.147307,0.002941
5714.750000,3,1.154260,1.160411,1.156880,0.002166
5715.000000,3,1.156340,1.164221,1.160306,0.003050
5715.250000,3,1.169322,1.175552,1.172698,0.002240
5715.500000,3,1.172341,1.179945,1.175934,0.002972
5715.750000,3,1.180856,1.186109,1.183307,0.001632
5716.000000,3,1.176483,1.182137,1.179276,0.002148
5716.250000,3,1.179796,1.184369,1.182256,0.001466
5716.500000,3,1.177032,1.182519,1.179846,0.002140
5716.750000,3,1.187142,1.190312,1.188828,0.001105
5717.000000,3,1.189005,1.193344,1.191731,0.001730
5717.250000,3,1.199082,1.201980,1.200770,0.001033
5717.500000,3,1.196669,1.199349,1.198245,0.001010
5717.750000,3,1.198813,1.201083,1.199721,0.000660
5718.000000,3,1.187052,1.190644,1.189199,0.001156
5718.250000,3,1.182941,1.186692,1.185041,0.001302
5718.500000,3,1.168868,1.171784,1.169958,0.000849
5718.750000,3,1.154489,1.159992,1.157891,0.001930
5719.000000,3,1.128199,1.132553,1.131023,0.001615
5719.250000,3,1.101708,1.108394,1.105162,0.002617
5719.500000,3,1.063373,1.069089,1.066563,0.001980
5719.750000,3,1.029080,1.036339,1.032813,0.002872
5720.000000,3,0.985180,0.990244,0.987999,0.001966
5720.250000,3,0.943275,0.949629,0.946552,0.002520
5720.500000,3,0.888017,0.893650,0.890861,0.002048
5720.750000,3,0.833154,0.841549,0.837195,0.003067
5721.000000,3,0.770702,0.775091,0.772825,0.001533
5721.250000,3,0.713387,0.719652,0.716399,0.002277
5721.500000,3,0.652287,0.656141,0.654151,0.001169
5721.750000,3,0.599857,0.604744,0.602208,0.001638
5722.000000,3,0.544263,0.545813,0.544872,0.000488
5722.250000,3,0.496713,0.499806,0.497926,0.000964
5722.500000,3,0.445910,0.447539,0.446890,0.000489
5722.750000,3,0.408769,0.410631,0.409535,0.000551
5723.000000,3,0.370143,0.372106,0.371296,0.000558
5723.250000,3,0.348336,0.349370,0.348858,0.000328
5723.500000,3,0.324658,0.326835,0.326083,0.000771
5723.750000,3,0.318313,0.319289,0.318827,0.000307
5724.000000,4,0.304613,0.305769,0.305329,0.000338
5724.250000,4,0.308750,0.309593,0.309128,0.000260
5724.500000,4,0.319586,0.320474,0.320069,0.000286
5724.750000,4,0.338342,0.339594,0.338919,0.000429
5725.000000,4,0.364974,0.366637,0.365697,0.000475
5725.250000,4,0.397023,0.398894,0.398019,0.000575
5725.500000,4,0.435994,0.438040,0.436907,0.000654
5725.750000,4,0.479897,0.482747,0.481348,0.000743
5726.000000,4,0.527954,0.531237,0.529767,0.001106
5726.250000,4,0.581093,0.583946,0.582572,0.000897
5726.500000,4,0.635089,0.639714,0.637419,0.001291
5726.750000,4,0.691825,0.695572,0.693677,0.001149
5727.000000,4,0.746652,0.750942,0.748640,0.001225
5727.250000,4,0.799155,0.803116,0.801234,0.001375
5727.500000,4,0.849137,0.853621,0.851263,0.001684
5727.750000,4,0.896261,0.900762,0.898532,0.001594
5728.000000,4,0.941201,0.946323,0.943427,0.001871
5728.250000,4,0.982707,0.987169,0.984947,0.001601
5728.500000,4,1.018703,1.023400,1.021030,0.001660
5728.750000,4,1.049186,1.053699,1.051506,0.001653
5729.000000,4,1.073908,1.078665,1.076015,0.001696
5729.250000,4,1.093810,1.098101,1.095706,0.001545
5729.500000,4,1.109980,1.114470,1.112248,0.001745
5729.750000,4,1.123003,1.127762,1.125081,0.001647
5730.000000,4,1.131066,1.134826,1.132896,0.001361
5730.250000,4,1.134720,1.139225,1.136840,0.001464
5730.500000,4,1.135091,1.139476,1.136957,0.001531
5730.750000,4,1.133174,1.138289,1.135894,0.001805
5731.000000,4,1.133052,1.137927,1.135053,0.001621
5731.250000,4,1.134059,1.139315,1.136366,0.002101
5731.500000,4,1.135711,1.140796,1.138453,0.002110
5731.750000,4,1.137639,1.143578,1.140427,0.002337
5732.000000,4,1.137981,1.143880,1.140934,0.002364
5732.250000,4,1.138565,1.145670,1.141833,0.002613
5732.500000,4,1.138621,1.146172,1.142582,0.002779
5732.750000,4,1.142864,1.148505,1.145322,0.002393
5733.000000,4,1.146730,1.153422,1.150087,0.002597
5733.250000,4,1.153696,1.158477,1.155961,0.002039
5733.500000,4,1.157623,1.163806,1.160741,0.002343
5733.750000,4,1.161882,1.166382,1.164200,0.001694
5734.000000,4,1.164035,1.169225,1.166564,0.001617
5734.250000,4,1.166930,1.171329,1.169456,0.001388
5734.500000,4,1.169252,1.173727,1.172137,0.001246
5734.750000,4,1.171900,1.176506,1.175308,0.001353
5735.000000,4,1.175476,1.178668,1.177817,0.000946
5735.250000,4,1.176879,1.181476,1.179938,0.001325
5735.500000,4,1.178361,1.181696,1.180738,0.000955
5735.750000,4,1.180663,1.184202,1.182906,0.001000
5736.000000,4,1.184882,1.186915,1.185999,0.000795
5736.250000,4,1.188903,1.191987,1.190523,0.000910
5736.500000,4,1.193078,1.196318,1.194370,0.001134
5736.750000,4,1.196349,1.198932,1.197595,0.000882
5737.000000,4,1.196537,1.200091,1.198276,0.001264
5737.250000,4,1.196619,1.200491,1.198558,0.001388
5737.500000,4,1.195974,1.199100,1.197688,0.001170
5737.750000,4,1.194609,1.198218,1.196635,0.001377
5738.000000,4,1.191791,1.196120,1.194419,0.001366
5738.250000,4,1.189619,1.194098,1.192294,0.001541
5738.500000,4,1.187467,1.191096,1.189583,0.001009
5738.750000,4,1.186904,1.189931,1.188314,0.000929
5739.000000,4,1.186582,1.188785,1.187744,0.000749
5739.250000,4,1.188513,1.192163,1.190159,0.001171
5739.500000,4,1.191429,1.194485,1.192933,0.000904
5739.750000,4,1.195772,1.199524,1.197635,0.000998
5740.000000,4,1.211840,1.221565,1.217394,0.003694
5740.250000,4,1.203726,1.207151,1.205268,0.001149
5740.500000,4,1.205335,1.209433,1.207735,0.001315
5740.750000,4,1.206551,1.210772,1.209126,0.001547
5741.000000,4,1.206722,1.211581,1.208816,0.001663
5741.250000,4,1.204540,1.209408,1.207457,0.001578
5741.500000,4,1.202911,1.206934,1.205015,0.001387
5741.750000,4,1.200579,1.204356,1.202732,0.001238
5742.000000,4,1.198256,1.201838,1.199917,0.001211
5742.250000,4,1.195194,1.198607,1.197202,0.001217
5742.500000,4,1.192062,1.194966,1.193636,0.001185
5742.750000,4,1.188793,1.190671,1.189506,0.000606
5743.000000,4,1.183388,1.185415,1.184372,0.000662
5743.250000,4,1.179644,1.181187,1.180395,0.000525
5743.500000,4,1.176091,1.177513,1.176723,0.000537
5743.750000,4,1.173182,1.176751,1.174592,0.001034
5744.000000,4,1.170888,1.173125,1.172232,0.000671
5744.250000,4,1.168895,1.171287,1.170066,0.000827
5744.500000,4,1.165060,1.169064,1.166852,0.001147
5744.750000,4,1.162063,1.164608,1.163360,0.000871
5745.000000,4,1.156547,1.159945,1.158152,0.000929
5745.250000,4,1.152809,1.155282,1.153755,0.000811
5745.500000,4,1.147250,1.150540,1.147972,0.001022
5745.750000,4,1.141850,1.145382,1.142864,0.000997
5746.000000,4,1.136040,1.138694,1.137122,0.000893
5746.250000,4,1.131563,1.134297,1.132415,0.000890
5746.500000,4,1.127358,1.131689,1.129226,0.001193
5746.750000,4,1.127058,1.130217,1.128297,0.000916
5747.000000,4,1.125455,1.130592,1.127266,0.001403
5747.250000,4,1.125206,1.129288,1.126752,0.001138
5747.500000,4,1.125286,1.127490,1.126241,0.000635
5747.750000,4,1.124524,1.128023,1.125726,0.001012
5748.000000,4,1.125017,1.128004,1.126495,0.000976
5748.250000,4,1.126900,1.131333,1.128790,0.001419
5748.500000,4,1.129431,1.133200,1.131543,0.001322
5748.750000,4,1.130834,1.135231,1.133141,0.001719
5749.000000,4,1.129609,1.134324,1.132061,0.001556
5749.250000,4,1.126322,1.131079,1.128810,0.001870
5749.500000,4,1.121541,1.126522,1.123639,0.001903
5749.750000,4,1.116491,1.122167,1.119349,0.002191
5750.000000,4,1.111671,1.116348,1.114092,0.001787
5750.250000,4,1.105214,1.109811,1.107118,0.001842
5750.500000,4,1.094049,1.098196,1.095959,0.001615
5750.750000,4,1.077518,1.082348,1.079869,0.001925
5751.000000,4,1.055719,1.059429,1.057632,0.001424
5751.250000,4,1.029052,1.034139,1.031414,0.001758
5751.500000,4,0.998922,1.002919,1.001350,0.001299
5751.750000,4,0.966321,0.969718,0.967958,0.001223
5752.000000,4,0.927279,0.931360,0.929325,0.001176
5752.250000,4,0.883050,0.886990,0.884879,0.001203
5752.500000,4,0.832892,0.836554,0.834726,0.001021
