# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.507168,17.825043,17.700149,0.094792
5360.250000,1,1.124800,1.133062,1.129457,0.003005
5360.500000,1,0.693382,0.705812,0.700304,0.004285
5360.750000,1,1.109479,1.122343,1.117251,0.005171
5361.000000,1,0.745021,0.756943,0.752173,0.004440
5361.250000,1,1.110830,1.124013,1.118994,0.005224
5361.500000,1,0.808328,0.821890,0.816482,0.004816
5361.750000,1,1.127080,1.139933,1.135337,0.005264
5362.000000,1,0.886591,0.899275,0.894520,0.004506
5362.250000,1,1.155979,1.168400,1.163863,0.004926
5362.500000,1,0.968276,0.981128,0.976492,0.004947
5362.750000,1,1.189000,1.201377,1.196437,0.004932
5363.000000,1,1.047078,1.058297,1.054306,0.004449
5363.250000,1,1.225514,1.236532,1.232256,0.004563
5363.500000,1,1.119875,1.130585,1.126602,0.004345
5363.750000,1,1.259916,1.271741,1.267370,0.004762
5364.000000,1,1.176502,1.186174,1.182537,0.003973
5364.250000,1,1.283702,1.293824,1.289585,0.004045
5364.500000,1,1.206982,1.216023,1.212745,0.003670
5364.750000,1,1.294479,1.304645,1.300226,0.003911
5365.000000,1,1.224403,1.230251,1.227714,0.002564
5365.250000,1,1.303825,1.311102,1.307800,0.002888
5365.500000,1,1.225634,1.231173,1.228292,0.002132
5365.750000,1,1.300076,1.306665,1.303955,0.002450
5366.000000,1,1.203239,1.207041,1.205901,0.001178
5366.250000,1,1.279860,1.283371,1.281707,0.001241
5366.500000,1,1.161366,1.164220,1.162839,0.000841
5366.750000,1,1.243904,1.246122,1.245114,0.000643
5367.000000,1,1.103544,1.107928,1.105055,0.001522
5367.250000,1,1.193468,1.196465,1.195163,0.001108
5367.500000,1,1.032639,1.037891,1.034956,0.001828
5367.750000,1,1.130375,1.134442,1.132459,0.001607
5368.000000,1,0.956504,0.963351,0.959027,0.002578
5368.250000,1,1.063743,1.068692,1.065817,0.001919
5368.500000,1,0.883587,0.891953,0.886806,0.003067
5368.750000,1,0.998751,1.004671,1.001148,0.002450
5369.000000,1,0.817979,0.826065,0.821254,0.003277
5369.250000,1,0.934456,0.942087,0.937729,0.002898
5369.500000,1,0.758152,0.768530,0.762084,0.003807
5369.750000,1,0.874337,0.882450,0.877739,0.003382
5370.000000,1,0.705198,0.715542,0.709539,0.004199
5370.250000,1,0.816321,0.825851,0.819999,0.003685
5370.500000,1,0.656340,0.667685,0.660821,0.004455
5370.750000,1,0.759323,0.770022,0.763482,0.004170
5371.000000,1,0.610230,0.621311,0.614465,0.004376
5371.250000,1,0.705055,0.715568,0.709477,0.004197
5371.500000,1,0.563704,0.575503,0.568298,0.004725
5371.750000,1,0.651379,0.661466,0.655219,0.004014
5372.000000,1,0.513941,0.526045,0.518671,0.004545
5372.250000,1,0.595138,0.605125,0.599270,0.004028
5372.500000,1,0.462085,0.474559,0.466967,0.004648
5372.750000,1,0.545507,0.555082,0.549261,0.003766
5373.000000,1,0.416693,0.429188,0.421599,0.004588
5373.250000,1,0.506073,0.515039,0.509558,0.003550
5373.500000,1,0.377578,0.389957,0.382472,0.004394
5373.750000,1,0.473882,0.481798,0.477085,0.003222
5374.000000,1,0.341995,0.354602,0.346781,0.004401
5374.250000,1,0.448511,0.456236,0.451637,0.002955
5374.500000,1,0.314062,0.326447,0.318910,0.004276
5374.750000,1,0.433911,0.441304,0.436794,0.002811
5375.000000,1,0.296032,0.308242,0.300679,0.004276
5375.250000,1,0.427446,0.434222,0.430178,0.002607
5375.500000,1,0.283990,0.295460,0.288331,0.004118
5375.750000,1,0.424583,0.431871,0.427572,0.002659
5376.000000,1,0.657935,0.719247,0.692647,0.024098
5376.250000,1,0.425663,0.433357,0.428773,0.002749
5376.500000,1,0.282070,0.293146,0.286312,0.004048
5376.750000,1,0.430471,0.438295,0.433536,0.002845
5377.000000,1,0.292337,0.303692,0.296755,0.004102
5377.250000,1,0.438626,0.447395,0.441980,0.003153
5377.500000,1,0.308972,0.320272,0.313538,0.004070
5377.750000,1,0.454496,0.463953,0.458249,0.003382
5378.000000,1,0.336102,0.347671,0.340687,0.004232
5378.250000,1,0.480543,0.490126,0.484341,0.003654
5378.500000,1,0.371490,0.383245,0.376299,0.004357
5378.750000,1,0.512491,0.522862,0.516561,0.003934
5379.000000,1,0.411141,0.423579,0.416183,0.004696
5379.250000,1,0.550958,0.561673,0.555199,0.004136
5379.500000,1,0.457900,0.471181,0.463212,0.004949
5379.750000,1,0.598794,0.609502,0.603316,0.004324
5380.000000,1,0.512041,0.525586,0.517438,0.004997
5380.250000,1,0.652751,0.662939,0.656827,0.004202
5380.500000,1,0.564698,0.578259,0.570016,0.005236
5380.750000,1,0.703465,0.714141,0.707953,0.004312
5381.000000,1,0.614194,0.627494,0.619273,0.004979
5381.250000,1,0.754700,0.764784,0.758821,0.004215
5381.500000,1,0.663179,0.676823,0.668540,0.005063
5381.750000,1,0.808943,0.818036,0.812666,0.003763
5382.000000,1,0.714401,0.726776,0.719567,0.004763
5382.250000,1,0.865091,0.874099,0.868674,0.003568
5382.500000,1,0.768724,0.780685,0.773371,0.004324
5382.750000,1,0.924885,0.932740,0.928197,0.003170
5383.000000,1,0.828393,0.837997,0.832244,0.003717
5383.250000,1,0.989936,0.997173,0.992738,0.002830
5383.500000,1,0.892248,0.901166,0.895883,0.003387
5383.750000,1,1.058113,1.064249,1.060240,0.002497
5384.000000,1,0.962060,0.969031,0.964601,0.002824
5384.250000,1,1.129098,1.134486,1.131629,0.002031
5384.500000,1,1.033409,1.038793,1.035620,0.001989
5384.750000,1,1.197688,1.202161,1.199702,0.001608
5385.000000,1,1.098134,1.101904,1.099550,0.001499
5385.250000,1,1.254725,1.256554,1.255473,0.000610
5385.500000,1,1.150017,1.152206,1.151155,0.000747
5385.750000,1,1.296397,1.298741,1.297543,0.000888
5386.000000,1,1.186494,1.189898,1.188875,0.001089
5386.250000,1,1.320203,1.326161,1.323637,0.002294
5386.500000,1,1.205221,1.210614,1.207809,0.002108
5386.750000,1,1.324828,1.332189,1.328874,0.002921
5387.000000,1,1.203460,1.209325,1.206872,0.002595
5387.250000,1,1.313321,1.323956,1.319403,0.004116
5387.500000,1,1.189491,1.198778,1.195463,0.003722
5387.750000,1,1.296420,1.307528,1.302694,0.004325
5388.000000,1,1.166876,1.177184,1.173216,0.004074
5388.250000,1,1.261627,1.274904,1.269889,0.005195
5388.500000,1,1.122287,1.133938,1.129670,0.004490
5388.750000,1,1.211905,1.224266,1.219589,0.005089
5389.000000,1,1.066401,1.078377,1.074373,0.004679
5389.250000,1,1.156149,1.169699,1.164547,0.005373
5389.500000,1,1.008443,1.022096,1.017450,0.005194
5389.750000,1,1.100593,1.114043,1.109399,0.005281
5390.000000,1,0.950660,0.964117,0.959382,0.004818
5390.250000,1,1.046948,1.060755,1.055914,0.005464
5390.500000,1,0.898368,0.912406,0.907294,0.005023
5390.750000,1,1.004901,1.018130,1.013367,0.005165
5391.000000,1,0.862074,0.874079,0.869878,0.004584
5391.250000,1,0.977019,0.989664,0.984809,0.004914
5391.500000,1,0.838925,0.849698,0.844958,0.004081
5391.750000,1,0.963738,0.973960,0.970620,0.003131
5392.000000,2,0.278548,0.282533,0.280847,0.001583
5392.250000,2,0.279591,0.283388,0.281699,0.001418
5392.500000,2,0.282089,0.285560,0.284204,0.001339
5392.750000,2,0.287272,0.290310,0.288789,0.001209
5393.000000,2,0.294276,0.297194,0.295864,0.001201
5393.250000,2,0.304401,0.306721,0.305617,0.000940
5393.500000,2,0.317157,0.320107,0.318892,0.000902
5393.750000,2,0.334337,0.337243,0.336024,0.000996
5394.000000,2,0.355642,0.358614,0.357170,0.000893
5394.250000,2,0.380384,0.383828,0.381897,0.000997
5394.500000,2,0.408668,0.413953,0.410708,0.001517
5394.750000,2,0.440144,0.446157,0.442208,0.001768
5395.000000,2,0.473984,0.480949,0.476415,0.002011
5395.250000,2,0.509919,0.517396,0.512265,0.002223
5395.500000,2,0.546628,0.554122,0.548998,0.002223
5395.750000,2,0.583313,0.591799,0.585667,0.002580
5396.000000,2,0.619472,0.628680,0.622016,0.002842
5396.250000,2,0.654869,0.664492,0.657648,0.002933
5396.500000,2,0.689762,0.699780,0.692619,0.003107
5396.750000,2,0.724368,0.734633,0.726827,0.003290
5397.000000,2,0.757820,0.768868,0.760949,0.003404
5397.250000,2,0.791562,0.801533,0.793768,0.003280
5397.500000,2,0.822310,0.832809,0.824571,0.003511
5397.750000,2,0.850458,0.861856,0.852945,0.003740
5398.000000,2,0.875897,0.886841,0.878453,0.003649
5398.250000,2,0.899178,0.910164,0.901411,0.003742
5398.500000,2,0.919169,0.931551,0.922054,0.004169
5398.750000,2,0.938292,0.950051,0.941000,0.003977
5399.000000,2,0.954328,0.967551,0.958281,0.004364
5399.250000,2,0.969418,0.983162,0.972982,0.004565
5399.500000,2,0.981603,0.996031,0.985459,0.004842
5399.750000,2,0.991710,1.006180,0.995529,0.004984
5400.000000,2,1.005031,1.019718,1.009186,0.005022
5400.250000,2,1.009259,1.025305,1.013666,0.005722
5400.500000,2,1.016926,1.033686,1.022174,0.005822
5400.750000,2,1.025915,1.043344,1.031138,0.006230
5401.000000,2,1.034013,1.051485,1.039984,0.006554
5401.250000,2,1.041794,1.061113,1.048511,0.006991
5401.500000,2,1.050164,1.070052,1.056955,0.007315
5401.750000,2,1.059412,1.078881,1.066119,0.007311
5402.000000,2,1.069941,1.090624,1.077221,0.007697
5402.250000,2,1.081901,1.102766,1.089962,0.007748
5402.500000,2,1.096215,1.118220,1.104904,0.008219
5402.750000,2,1.111887,1.133475,1.120368,0.008272
5403.000000,2,1.129996,1.151453,1.137913,0.008201
5403.250000,2,1.145924,1.168055,1.154696,0.008576
5403.500000,2,1.161844,1.183998,1.170657,0.008608
5403.750000,2,1.177760,1.199592,1.186063,0.008418
5404.000000,2,1.191679,1.212761,1.200232,0.008183
5404.250000,2,1.204270,1.224903,1.212966,0.007995
5404.500000,2,1.215325,1.235828,1.223442,0.007876
5404.750000,2,1.223987,1.241724,1.231389,0.006850
5405.000000,2,1.229827,1.247411,1.237214,0.006805
5405.250000,2,1.235221,1.250913,1.241599,0.006420
5405.500000,2,1.238217,1.252719,1.244251,0.005790
5405.750000,2,1.239870,1.253926,1.246281,0.005710
5406.000000,2,1.240810,1.253467,1.246248,0.005194
5406.250000,2,1.238649,1.250813,1.244283,0.005001
5406.500000,2,1.236249,1.246214,1.240545,0.004228
5406.750000,2,1.230980,1.240856,1.235539,0.004163
5407.000000,2,1.226580,1.234669,1.230396,0.003518
5407.250000,2,1.222199,1.229882,1.225947,0.003240
5407.500000,2,1.218578,1.224975,1.221521,0.002773
5407.750000,2,1.214591,1.221599,1.217744,0.002563
5408.000000,2,1.211968,1.217621,1.214492,0.002274
5408.250000,2,1.208064,1.213869,1.210469,0.002225
5408.500000,2,1.205163,1.210242,1.207198,0.002163
5408.750000,2,1.203146,1.207480,1.205106,0.001713
5409.000000,2,1.202865,1.207574,1.205219,0.001973
5409.250000,2,1.205506,1.209979,1.207536,0.001677
5409.500000,2,1.209971,1.213839,1.211735,0.001683
5409.750000,2,1.214360,1.218727,1.216414,0.001589
5410.000000,2,1.219334,1.223908,1.221247,0.001821
5410.250000,2,1.224761,1.229288,1.226577,0.001751
5410.500000,2,1.229745,1.234629,1.231722,0.001774
5410.750000,2,1.235564,1.239042,1.237363,0.001191
5411.000000,2,1.242752,1.245442,1.243464,0.000928
5411.250000,2,1.248206,1.251387,1.249373,0.001156
5411.500000,2,1.253180,1.256416,1.254444,0.001258
5411.750000,2,1.257597,1.260265,1.258778,0.000961
5412.000000,2,1.260361,1.262854,1.261739,0.000795
5412.250000,2,1.261738,1.264263,1.263579,0.000858
5412.500000,2,1.261858,1.266450,1.265124,0.001471
5412.750000,2,1.263175,1.268305,1.266749,0.001581
5413.000000,2,1.263813,1.270352,1.268342,0.002008
5413.250000,2,1.263853,1.272173,1.269350,0.002709
5413.500000,2,1.264442,1.272401,1.270164,0.002745
5413.750000,2,1.263324,1.274435,1.270559,0.003780
5414.000000,2,1.262187,1.273613,1.269658,0.003994
5414.250000,2,1.258495,1.271646,1.267568,0.004844
5414.500000,2,1.255093,1.269799,1.264838,0.005298
5414.750000,2,1.250674,1.267551,1.261662,0.005951
5415.000000,2,1.247541,1.264187,1.258352,0.006093
5415.250000,2,1.243690,1.262606,1.256183,0.006770
5415.500000,2,1.241535,1.261397,1.254179,0.007387
5415.750000,2,1.241794,1.261594,1.254619,0.007381
5416.000000,2,1.244099,1.264095,1.257265,0.007413
5416.250000,2,1.248449,1.270395,1.262181,0.007559
5416.500000,2,1.254994,1.277799,1.269186,0.008499
5416.750000,2,1.263075,1.285801,1.277789,0.008392
5417.000000,2,1.271415,1.295715,1.287031,0.008759
5417.250000,2,1.280046,1.304342,1.295730,0.008798
5417.500000,2,1.288007,1.312065,1.303530,0.008978
5417.750000,2,1.293674,1.319187,1.309714,0.009359
5418.000000,2,1.297395,1.323051,1.313541,0.009513
5418.250000,2,1.297735,1.324243,1.314528,0.009439
5418.500000,2,1.294332,1.319958,1.310752,0.009396
5418.750000,2,1.286530,1.310431,1.301760,0.009023
5419.000000,2,1.271196,1.296003,1.287229,0.008989
5419.250000,2,1.251561,1.274825,1.266281,0.008571
5419.500000,2,1.223955,1.247573,1.238781,0.008550
5419.750000,2,1.190543,1.213567,1.204911,0.008203
5420.000000,2,1.150007,1.172072,1.164580,0.007980
5420.250000,2,1.103245,1.123462,1.116517,0.007420
5420.500000,2,1.049130,1.067756,1.061229,0.006632
5420.750000,2,0.985641,1.004293,0.998435,0.006619
5421.000000,2,0.918400,0.935504,0.929733,0.006173
5421.250000,2,0.845816,0.861553,0.856390,0.005638
5421.500000,2,0.770714,0.784749,0.780262,0.005022
5421.750000,2,0.694977,0.707805,0.703694,0.004624
5422.000000,2,0.621013,0.632697,0.629198,0.004189
5422.250000,2,0.550546,0.560673,0.557559,0.003752
5422.500000,2,0.485540,0.494429,0.491624,0.003269
5422.750000,2,0.427264,0.434930,0.432517,0.002894
5423.000000,2,0.377553,0.384499,0.382194,0.002559
5423.250000,2,0.338012,0.343705,0.341824,0.002083
5423.500000,2,0.309233,0.314483,0.312581,0.001890
5423.750000,2,0.292048,0.296712,0.294760,0.001713
5424.000000,3,0.261749,0.264747,0.263192,0.001262
5424.250000,3,0.265519,0.268589,0.266685,0.001259
5424.500000,3,0.275781,0.279448,0.277277,0.001541
5424.750000,3,0.293484,0.297943,0.295199,0.001898
5425.000000,3,0.318022,0.323638,0.320308,0.002326
5425.250000,3,0.349466,0.356396,0.352331,0.002919
5425.500000,3,0.387770,0.396239,0.391025,0.003542
5425.750000,3,0.431060,0.441418,0.435295,0.004174
5426.000000,3,0.479585,0.491231,0.484175,0.004936
5426.250000,3,0.531743,0.545052,0.536655,0.005719
5426.500000,3,0.586045,0.601511,0.592121,0.006627
5426.750000,3,0.643305,0.660240,0.649836,0.007170
5427.000000,3,0.701235,0.720259,0.708648,0.007876
5427.250000,3,0.759847,0.779987,0.767580,0.008589
5427.500000,3,0.816546,0.839267,0.825080,0.009231
5427.750000,3,0.869821,0.893711,0.879152,0.009950
5428.000000,3,0.919128,0.944359,0.929002,0.010766
5428.250000,3,0.962870,0.989737,0.973265,0.010982
5428.500000,3,1.002401,1.028502,1.012269,0.011237
5428.750000,3,1.034968,1.062217,1.045748,0.011619
5429.000000,3,1.062597,1.091360,1.073916,0.011847
5429.250000,3,1.085415,1.113754,1.096653,0.011829
5429.500000,3,1.103370,1.132748,1.115356,0.011940
5429.750000,3,1.119073,1.146882,1.130221,0.011616
5430.000000,3,1.132696,1.160072,1.143553,0.011398
5430.250000,3,1.145112,1.172318,1.156066,0.011304
5430.500000,3,1.158462,1.184305,1.168900,0.010923
5430.750000,3,1.171365,1.197555,1.181610,0.010686
5431.000000,3,1.184857,1.209651,1.194879,0.010291
5431.250000,3,1.196812,1.220773,1.206259,0.009945
5431.500000,3,1.208344,1.230903,1.217246,0.009453
5431.750000,3,1.216800,1.239172,1.225582,0.009037
5432.000000,3,1.225977,1.246706,1.233890,0.008409
5432.250000,3,1.233518,1.252898,1.240835,0.008024
5432.500000,3,1.240019,1.257500,1.246707,0.007370
5432.750000,3,1.244940,1.261546,1.251408,0.006796
5433.000000,3,1.249292,1.265524,1.255341,0.006766
5433.250000,3,1.252944,1.266217,1.257922,0.005250
5433.500000,3,1.255317,1.268687,1.260567,0.005294
5433.750000,3,1.258833,1.270491,1.262985,0.004594
5434.000000,3,1.260513,1.271719,1.264873,0.004421
5434.250000,3,1.262412,1.272374,1.265840,0.003883
5434.500000,3,1.261981,1.271085,1.265142,0.003453
5434.750000,3,1.260465,1.267882,1.263100,0.002580
5435.000000,3,1.257923,1.264285,1.259735,0.002464
5435.250000,3,1.253610,1.261415,1.256417,0.002713
5435.500000,3,1.250980,1.257103,1.253857,0.001998
5435.750000,3,1.248550,1.254162,1.251558,0.001768
5436.000000,3,1.246080,1.252913,1.250159,0.002060
5436.250000,3,1.242942,1.249266,1.246633,0.001968
5436.500000,3,1.238021,1.243824,1.242365,0.001887
5436.750000,3,1.233688,1.239898,1.237445,0.002079
5437.000000,3,1.229844,1.235175,1.233109,0.001713
5437.250000,3,1.226387,1.231793,1.229928,0.001912
5437.500000,3,1.225152,1.230764,1.228464,0.001814
5437.750000,3,1.223718,1.229531,1.227025,0.001933
5438.000000,3,1.222473,1.227969,1.225929,0.001864
5438.250000,3,1.220829,1.226185,1.223736,0.001818
5438.500000,3,1.217930,1.223911,1.221285,0.002063
5438.750000,3,1.214892,1.220765,1.218252,0.002191
5439.000000,3,1.212133,1.217640,1.215275,0.002196
5439.250000,3,1.209334,1.215306,1.212296,0.002320
5439.500000,3,1.204364,1.211120,1.208203,0.002548
5439.750000,3,1.199900,1.206646,1.203704,0.002723
5440.000000,3,1.194135,1.201421,1.198204,0.002882
5440.250000,3,1.187217,1.194889,1.191620,0.003161
5440.500000,3,1.181244,1.189472,1.186081,0.003448
5440.750000,3,1.177069,1.185607,1.181733,0.003729
5441.000000,3,1.172835,1.182215,1.178501,0.003995
5441.250000,3,1.170181,1.180167,1.176071,0.004159
5441.500000,3,1.167447,1.178968,1.174134,0.004723
5441.750000,3,1.164843,1.175895,1.171252,0.004875
5442.000000,3,1.160838,1.173897,1.168149,0.005457
5442.250000,3,1.156424,1.170151,1.164810,0.005841
5442.500000,3,1.152955,1.169032,1.162364,0.006424
5442.750000,3,1.150977,1.167002,1.160673,0.006656
5443.000000,3,1.147538,1.165350,1.158198,0.007078
5443.250000,3,1.145004,1.163088,1.155808,0.007415
5443.500000,3,1.140938,1.160675,1.153028,0.008001
5443.750000,3,1.137718,1.158410,1.149803,0.008574
5444.000000,3,1.134349,1.154536,1.146329,0.008393
5444.250000,3,1.130194,1.151574,1.142596,0.008998
5444.500000,3,1.126049,1.148292,1.138844,0.009045
5444.750000,3,1.121507,1.142527,1.134137,0.008803
5445.000000,3,1.116368,1.138591,1.129058,0.009072
5445.250000,3,1.111239,1.132970,1.124228,0.008789
5445.500000,3,1.107959,1.129734,1.120417,0.008750
5445.750000,3,1.106349,1.127685,1.118632,0.008754
5446.000000,3,1.107114,1.127494,1.119208,0.008436
5446.250000,3,1.109311,1.129206,1.121278,0.008193
5446.500000,3,1.112283,1.130936,1.123439,0.008039
5446.750000,3,1.114400,1.133396,1.126100,0.007665
5447.000000,3,1.116280,1.134400,1.127228,0.007549
5447.250000,3,1.116417,1.134745,1.127338,0.007257
5447.500000,3,1.116854,1.133183,1.126677,0.006548
5447.750000,3,1.114799,1.131113,1.125181,0.006526
5448.000000,3,1.113319,1.128446,1.123156,0.006210
5448.250000,3,1.110599,1.125556,1.120305,0.006034
5448.500000,3,1.106308,1.120439,1.115528,0.005608
5448.750000,3,1.099649,1.114683,1.109099,0.005586
5449.000000,3,1.092840,1.107142,1.101945,0.005438
5449.250000,3,1.085184,1.098642,1.093760,0.005150
5449.500000,3,1.077660,1.089216,1.085197,0.004630
5449.750000,3,1.068614,1.081943,1.076788,0.004635
5450.000000,3,1.059004,1.073255,1.067957,0.004865
5450.250000,3,1.049102,1.062142,1.057181,0.004520
5450.500000,3,1.037165,1.048835,1.044369,0.004192
5450.750000,3,1.020827,1.032664,1.028365,0.004014
5451.000000,3,1.001363,1.013063,1.008634,0.004287
5451.250000,3,0.978951,0.990150,0.985412,0.003911
5451.500000,3,0.952103,0.963562,0.958354,0.003724
5451.750000,3,0.921216,0.932739,0.927565,0.003956
5452.000000,3,0.886414,0.897200,0.892344,0.003919
5452.250000,3,0.847404,0.856828,0.853159,0.003525
5452.500000,3,0.803745,0.813307,0.809448,0.003270
5452.750000,3,0.755825,0.765682,0.761528,0.003378
5453.000000,3,0.704798,0.713498,0.710180,0.003175
5453.250000,3,0.651926,0.659233,0.656361,0.002734
5453.500000,3,0.596992,0.603522,0.601078,0.002581
5453.750000,3,0.542650,0.548339,0.545993,0.002164
5454.000000,3,0.490290,0.494187,0.492838,0.001563
5454.250000,3,0.440508,0.443747,0.442622,0.001307
5454.500000,3,0.395521,0.397874,0.397009,0.000911
5454.750000,3,0.356382,0.358175,0.357177,0.000588
5455.000000,3,0.323360,0.324833,0.323880,0.000466
5455.250000,3,0.296745,0.298563,0.297414,0.000581
5455.500000,3,0.277586,0.279481,0.278370,0.000725
5455.750000,3,0.265786,0.268173,0.266795,0.000973
5456.000000,4,0.324712,0.326099,0.325254,0.000497
5456.250000,4,0.328546,0.329515,0.328894,0.000372
5456.500000,4,0.338333,0.339963,0.338885,0.000541
5456.750000,4,0.355860,0.357191,0.356303,0.000488
5457.000000,4,0.380651,0.382463,0.381472,0.000565
5457.250000,4,0.415029,0.416977,0.415737,0.000693
5457.500000,4,0.457093,0.459806,0.458340,0.000901
5457.750000,4,0.507380,0.510128,0.508363,0.000892
5458.000000,4,0.563179,0.566345,0.564407,0.001225
5458.250000,4,0.621915,0.625832,0.623828,0.001231
5458.500000,4,0.683089,0.687243,0.685137,0.001193
5458.750000,4,0.744528,0.748427,0.745978,0.001163
5459.000000,4,0.804484,0.809497,0.806274,0.001436
5459.250000,4,0.861232,0.866167,0.862867,0.001457
5459.500000,4,0.913165,0.917412,0.914526,0.001321
5459.750000,4,0.957183,0.961229,0.958645,0.001191
5460.000000,4,0.993913,0.996833,0.995042,0.000848
5460.250000,4,1.023510,1.026745,1.024645,0.001049
5460.500000,4,1.047922,1.051936,1.049838,0.001337
5460.750000,4,1.070929,1.073826,1.072329,0.000971
5461.000000,4,1.092117,1.095667,1.093968,0.001242
5461.250000,4,1.110807,1.114696,1.113255,0.001510
5461.500000,4,1.126594,1.131772,1.129732,0.001760
5461.750000,4,1.137570,1.143620,1.141172,0.002130
5462.000000,4,1.143947,1.150626,1.148070,0.002586
5462.250000,4,1.146718,1.154373,1.150836,0.002695
5462.500000,4,1.146327,1.155300,1.151381,0.003238
5462.750000,4,1.143766,1.153147,1.149302,0.003436
5463.000000,4,1.140392,1.149291,1.145241,0.003486
5463.250000,4,1.134597,1.145404,1.140745,0.004129
5463.500000,4,1.129305,1.138845,1.134779,0.003780
5463.750000,4,1.123119,1.134002,1.129172,0.004447
5464.000000,4,1.117998,1.129271,1.123985,0.004446
5464.250000,4,1.113187,1.124905,1.119617,0.004566
5464.500000,4,1.110024,1.121368,1.116444,0.004365
5464.750000,4,1.107102,1.118418,1.113227,0.004537
5465.000000,4,1.104551,1.115598,1.110216,0.004361
5465.250000,4,1.100213,1.111572,1.106414,0.004258
5465.500000,4,1.097434,1.108319,1.103299,0.004352
5465.750000,4,1.095252,1.105672,1.101064,0.003997
5466.000000,4,1.093926,1.104374,1.099805,0.003858
5466.250000,4,1.093909,1.103416,1.098704,0.003533
5466.500000,4,1.091570,1.100849,1.096659,0.003408
5466.750000,4,1.087961,1.095946,1.092352,0.003157
5467.000000,4,1.083326,1.090931,1.087422,0.002913
5467.250000,4,1.077790,1.085303,1.082036,0.002818
5467.500000,4,1.074494,1.081457,1.078586,0.002795
5467.750000,4,1.075338,1.082062,1.078838,0.002645
5468.000000,4,1.077113,1.083898,1.080884,0.002626
5468.250000,4,1.078785,1.085473,1.082460,0.002464
5468.500000,4,1.078855,1.085575,1.083000,0.002557
5468.750000,4,1.076655,1.084246,1.081132,0.002748
5469.000000,4,1.073992,1.080450,1.077564,0.002486
5469.250000,4,1.068650,1.076021,1.072872,0.002647
5469.500000,4,1.064412,1.070886,1.067675,0.002446
5469.750000,4,1.057718,1.065248,1.061599,0.002538
5470.000000,4,1.049922,1.057989,1.054482,0.003089
5470.250000,4,1.041957,1.048991,1.046041,0.002744
5470.500000,4,1.032607,1.040778,1.037379,0.003094
5470.750000,4,1.026175,1.032758,1.029815,0.002518
5471.000000,4,1.023048,1.030322,1.026854,0.002805
5471.250000,4,1.024444,1.030664,1.027916,0.002495
5471.500000,4,1.029710,1.036906,1.033718,0.002824
5471.750000,4,1.037814,1.045001,1.042141,0.002484
5472.000000,4,1.048109,1.054321,1.051519,0.002268
5472.250000,4,1.057200,1.063061,1.060511,0.002211
5472.500000,4,1.065593,1.072205,1.069304,0.002211
5472.750000,4,1.074853,1.080370,1.078141,0.001893
5473.000000,4,1.084500,1.089847,1.087374,0.001736
5473.250000,4,1.094049,1.098472,1.096788,0.001409
5473.500000,4,1.102664,1.106998,1.105334,0.001674
5473.750000,4,1.110867,1.114420,1.112907,0.001139
5474.000000,4,1.117815,1.120229,1.119211,0.000743
5474.250000,4,1.122856,1.126410,1.124511,0.001033
5474.500000,4,1.128472,1.132341,1.130588,0.001195
5474.750000,4,1.133675,1.138521,1.135942,0.001657
5475.000000,4,1.138885,1.143406,1.140438,0.001757
5475.250000,4,1.139415,1.144751,1.141840,0.002091
5475.500000,4,1.138379,1.144921,1.141055,0.002442
5475.750000,4,1.134721,1.142240,1.138259,0.002872
5476.000000,4,1.132553,1.140613,1.136127,0.003177
5476.250000,4,1.131425,1.140462,1.135448,0.003607
5476.500000,4,1.134113,1.143676,1.138422,0.003652
5476.750000,4,1.139117,1.149952,1.144233,0.004299
5477.000000,4,1.145623,1.157936,1.151563,0.004720
5477.250000,4,1.153745,1.166060,1.159144,0.004821
5477.500000,4,1.159475,1.170981,1.165084,0.004700
5477.750000,4,1.165633,1.177026,1.170859,0.004717
5478.000000,4,1.170721,1.183935,1.177179,0.005210
5478.250000,4,1.177572,1.190603,1.183742,0.005249
5478.500000,4,1.184139,1.197482,1.190352,0.005359
5478.750000,4,1.189920,1.202443,1.195842,0.005208
5479.000000,4,1.194884,1.207143,1.200749,0.004968
5479.250000,4,1.198035,1.211157,1.204452,0.005116
5479.500000,4,1.203522,1.214592,1.208412,0.004554
5479.750000,4,1.209287,1.220228,1.214422,0.004468
5480.000000,4,1.217164,1.227844,1.222279,0.004213
5480.250000,4,1.226850,1.237651,1.231692,0.004255
5480.500000,4,1.235690,1.247797,1.241640,0.004327
5480.750000,4,1.246362,1.255881,1.250428,0.003455
5481.000000,4,1.251744,1.261855,1.256179,0.003674
5481.250000,4,1.255292,1.264165,1.259004,0.003110
5481.500000,4,1.255906,1.264115,1.258783,0.003140
5481.750000,4,1.253989,1.262722,1.257007,0.003162
5482.000000,4,1.251094,1.259207,1.254122,0.003108
5482.250000,4,1.246080,1.254149,1.249121,0.003040
5482.500000,4,1.237713,1.245686,1.240558,0.002802
5482.750000,4,1.223023,1.231130,1.226923,0.002786
5483.000000,4,1.204422,1.212362,1.208020,0.002613
5483.250000,4,1.178455,1.186495,1.181903,0.002572
5483.500000,4,1.145878,1.154047,1.149963,0.002526
5483.750000,4,1.106722,1.115585,1.111389,0.002708
5484.000000,4,1.062004,1.070293,1.066154,0.002513
5484.250000,4,1.011833,1.019863,1.015325,0.002443
5484.500000,4,0.955483,0.963177,0.959048,0.002331
