# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.450754,17.962998,17.763826,0.165530
4860.250000,1,1.297700,1.309902,1.303223,0.004283
4860.500000,1,0.880169,0.905958,0.888728,0.007705
4860.750000,1,1.307022,1.321358,1.312321,0.004495
4861.000000,1,0.962728,0.987834,0.970702,0.007294
4861.250000,1,1.342489,1.360896,1.347065,0.005923
4861.500000,1,1.045246,1.072945,1.052926,0.008659
4861.750000,1,1.363170,1.393432,1.370478,0.009888
4862.000000,1,1.134242,1.155769,1.141457,0.006923
4862.250000,1,1.427232,1.438196,1.432406,0.003988
4862.500000,1,1.272880,1.288028,1.278774,0.004761
4862.750000,1,1.502339,1.514061,1.507912,0.003913
4863.000000,1,1.342496,1.355378,1.348623,0.003972
4863.250000,1,1.478388,1.489511,1.483564,0.003255
4863.500000,1,1.336501,1.354848,1.348554,0.005269
4863.750000,1,1.466320,1.489681,1.482060,0.006804
4864.000000,1,1.403488,1.429036,1.419389,0.007167
4864.250000,1,1.527129,1.556077,1.544597,0.008156
4864.500000,1,1.448966,1.466275,1.460445,0.005763
4864.750000,1,1.494295,1.508113,1.503755,0.004638
4865.000000,1,1.380666,1.391816,1.386661,0.003510
4865.250000,1,1.425721,1.440133,1.433267,0.004576
4865.500000,1,1.339004,1.363315,1.347000,0.007134
4865.750000,1,1.405981,1.421546,1.412119,0.004818
4866.000000,1,1.286542,1.309617,1.293853,0.006490
4866.250000,1,1.311508,1.328835,1.317767,0.004723
4866.500000,1,1.140076,1.159032,1.146158,0.005720
4866.750000,1,1.182997,1.195257,1.186383,0.003801
4867.000000,1,1.032592,1.042854,1.036164,0.002931
4867.250000,1,1.124075,1.135989,1.130811,0.003326
4867.500000,1,0.978239,0.991952,0.983393,0.004085
4867.750000,1,1.063604,1.078891,1.071598,0.004249
4868.000000,1,0.872841,0.888552,0.877756,0.004782
4868.250000,1,0.950617,0.963900,0.957470,0.003561
4868.500000,1,0.762273,0.774877,0.766933,0.003779
4868.750000,1,0.868946,0.880606,0.875742,0.003473
4869.000000,1,0.692611,0.704362,0.698613,0.003486
4869.250000,1,0.796524,0.811925,0.804223,0.004639
4869.500000,1,0.605601,0.617459,0.611447,0.003793
4869.750000,1,0.699120,0.706841,0.702862,0.002755
4870.000000,1,0.518028,0.528444,0.523018,0.002965
4870.250000,1,0.623299,0.629624,0.626552,0.002028
4870.500000,1,0.466649,0.480304,0.471470,0.004241
4870.750000,1,0.568176,0.575565,0.570867,0.002572
4871.000000,1,0.414562,0.423339,0.418040,0.003291
4871.250000,1,0.501543,0.507939,0.503932,0.002494
4871.500000,1,0.359321,0.368671,0.362769,0.003453
4871.750000,1,0.451184,0.456872,0.453092,0.002221
4872.000000,1,0.327300,0.334339,0.330173,0.002733
4872.250000,1,0.420125,0.425205,0.421699,0.001852
4872.500000,1,0.299634,0.306853,0.302078,0.002780
4872.750000,1,0.386593,0.391744,0.388178,0.001801
4873.000000,1,0.266436,0.274906,0.269304,0.003115
4873.250000,1,0.359194,0.365196,0.360848,0.002001
4873.500000,1,0.242642,0.252104,0.245809,0.003310
4873.750000,1,0.343525,0.350153,0.345840,0.002011
4874.000000,1,0.223284,0.233007,0.226709,0.003377
4874.250000,1,0.329271,0.335888,0.331624,0.002021
4874.500000,1,0.202856,0.212090,0.206001,0.003408
4874.750000,1,0.318657,0.325831,0.321469,0.002170
4875.000000,1,0.189807,0.199446,0.193437,0.003600
4875.250000,1,0.316407,0.324380,0.319591,0.002235
4875.500000,1,0.181513,0.191760,0.185725,0.003949
4875.750000,1,0.315328,0.323320,0.318533,0.002541
4876.000000,1,0.353090,0.525889,0.440198,0.065649
4876.250000,1,0.316507,0.324896,0.319775,0.002685
4876.500000,1,0.179501,0.189169,0.183404,0.003675
4876.750000,1,0.319840,0.328753,0.323160,0.002573
4877.000000,1,0.185945,0.193953,0.188984,0.003066
4877.250000,1,0.323930,0.332449,0.326935,0.002537
4877.500000,1,0.197547,0.204745,0.199969,0.002736
4877.750000,1,0.336347,0.343925,0.338449,0.002388
4878.000000,1,0.217167,0.224684,0.219791,0.002644
4878.250000,1,0.351227,0.358582,0.353147,0.002351
4878.500000,1,0.236300,0.243959,0.238807,0.002709
4878.750000,1,0.366019,0.372797,0.367743,0.002219
4879.000000,1,0.260603,0.267963,0.263233,0.002732
4879.250000,1,0.392322,0.397418,0.393784,0.001709
4879.500000,1,0.295286,0.302221,0.297802,0.002650
4879.750000,1,0.423729,0.428076,0.425064,0.001581
4880.000000,1,0.325620,0.332749,0.328484,0.002931
4880.250000,1,0.451908,0.457734,0.453784,0.001928
4880.500000,1,0.360825,0.371919,0.364377,0.004032
4880.750000,1,0.498955,0.506117,0.501580,0.002157
4881.000000,1,0.418576,0.430256,0.422921,0.004016
4881.250000,1,0.562927,0.570058,0.565261,0.002178
4881.500000,1,0.474210,0.489767,0.479188,0.004966
4881.750000,1,0.615503,0.620216,0.618290,0.001481
4882.000000,1,0.528009,0.537914,0.533057,0.003115
4882.250000,1,0.690087,0.695468,0.693133,0.001956
4882.500000,1,0.617013,0.627470,0.622678,0.003123
4882.750000,1,0.787906,0.801019,0.794161,0.003869
4883.000000,1,0.703285,0.713976,0.709138,0.003018
4883.250000,1,0.861370,0.870915,0.866830,0.002838
4883.500000,1,0.771033,0.781932,0.775316,0.003184
4883.750000,1,0.947528,0.956980,0.951821,0.002632
4884.000000,1,0.876629,0.891368,0.882636,0.004128
4884.250000,1,1.065398,1.077033,1.070751,0.003521
4884.500000,1,0.977302,0.990106,0.982947,0.003798
4884.750000,1,1.130244,1.140325,1.135207,0.002903
4885.000000,1,1.025708,1.035091,1.029616,0.002633
4885.250000,1,1.192889,1.209061,1.197133,0.004846
4885.500000,1,1.128803,1.149611,1.134307,0.006170
4885.750000,1,1.327472,1.349670,1.334376,0.006125
4886.000000,1,1.269898,1.293333,1.276634,0.006623
4886.250000,1,1.425545,1.441548,1.431826,0.004814
4886.500000,1,1.318539,1.342748,1.326408,0.007118
4886.750000,1,1.447740,1.460985,1.454562,0.004515
4887.000000,1,1.361965,1.370874,1.366584,0.002809
4887.250000,1,1.514674,1.527472,1.523271,0.004106
4887.500000,1,1.433446,1.449268,1.443949,0.005483
4887.750000,1,1.537988,1.569480,1.557280,0.008766
4888.000000,1,1.394355,1.419464,1.410722,0.007382
4888.250000,1,1.466617,1.492802,1.484296,0.007414
4888.500000,1,1.342123,1.358443,1.352970,0.005036
4888.750000,1,1.465517,1.478058,1.471290,0.003535
4889.000000,1,1.362815,1.376063,1.370038,0.004247
4889.250000,1,1.471799,1.482057,1.476344,0.003512
4889.500000,1,1.314760,1.328538,1.320257,0.004004
4889.750000,1,1.374390,1.381682,1.377981,0.002594
4890.000000,1,1.200304,1.218611,1.206402,0.005771
4890.250000,1,1.285582,1.313990,1.291752,0.009332
4890.500000,1,1.136910,1.162513,1.143635,0.008049
4890.750000,1,1.237275,1.257177,1.242510,0.005965
4891.000000,1,1.082122,1.100751,1.087265,0.005508
4891.250000,1,1.175740,1.190825,1.181106,0.004453
4891.500000,1,1.026672,1.045377,1.031743,0.005627
4891.750000,1,1.141697,1.154272,1.146154,0.004640
4892.000000,2,0.299210,0.301346,0.300029,0.000737
4892.250000,2,0.299671,0.304120,0.301152,0.001316
4892.500000,2,0.303411,0.304724,0.303762,0.000400
4892.750000,2,0.310172,0.311351,0.310913,0.000416
4893.000000,2,0.322767,0.324330,0.323557,0.000444
4893.250000,2,0.339490,0.341915,0.340836,0.000731
4893.500000,2,0.360860,0.363531,0.361981,0.000812
4893.750000,2,0.384164,0.387612,0.386217,0.001081
4894.000000,2,0.412251,0.416682,0.414981,0.001396
4894.250000,2,0.445943,0.451055,0.449077,0.001567
4894.500000,2,0.484513,0.491705,0.489393,0.002302
4894.750000,2,0.527143,0.536825,0.534074,0.002989
4895.000000,2,0.573103,0.583291,0.580500,0.003242
4895.250000,2,0.617486,0.628267,0.625438,0.003469
4895.500000,2,0.659697,0.671238,0.668385,0.003717
4895.750000,2,0.700336,0.713141,0.709966,0.004129
4896.000000,2,0.741664,0.754667,0.751018,0.004307
4896.250000,2,0.780235,0.793128,0.789869,0.004272
4896.500000,2,0.815109,0.827918,0.824831,0.004341
4896.750000,2,0.844167,0.857273,0.854041,0.004405
4897.000000,2,0.870227,0.883979,0.880217,0.004448
4897.250000,2,0.896947,0.910608,0.906446,0.004413
4897.500000,2,0.925104,0.938391,0.934763,0.004399
4897.750000,2,0.952826,0.967982,0.963417,0.004745
4898.000000,2,0.978771,0.993249,0.988733,0.004579
4898.250000,2,0.996934,1.010767,1.006211,0.004276
4898.500000,2,1.006758,1.021629,1.016120,0.004287
4898.750000,2,1.014085,1.027806,1.022799,0.004211
4899.000000,2,1.021895,1.036623,1.031559,0.004534
4899.250000,2,1.034859,1.049882,1.044469,0.004486
4899.500000,2,1.050557,1.065924,1.060243,0.004603
4899.750000,2,1.064795,1.079704,1.074321,0.004479
4900.000000,2,1.075340,1.090487,1.085084,0.004539
4900.250000,2,1.081521,1.096075,1.091165,0.004321
4900.500000,2,1.086448,1.101594,1.096631,0.004514
4900.750000,2,1.093606,1.107500,1.102995,0.004197
4901.000000,2,1.099985,1.115233,1.110229,0.004596
4901.250000,2,1.106866,1.120654,1.116473,0.004035
4901.500000,2,1.110875,1.124604,1.119950,0.004100
4901.750000,2,1.117451,1.126025,1.122609,0.002674
4902.000000,2,1.122881,1.129527,1.126349,0.002242
4902.250000,2,1.131963,1.136099,1.133894,0.001493
4902.500000,2,1.142600,1.147881,1.144974,0.001869
4902.750000,2,1.150581,1.155844,1.153175,0.001617
4903.000000,2,1.155954,1.160345,1.157885,0.001466
4903.250000,2,1.152977,1.158675,1.155730,0.001532
4903.500000,2,1.150571,1.158248,1.152477,0.002389
4903.750000,2,1.148106,1.166029,1.152491,0.005282
4904.000000,2,1.151302,1.158880,1.153863,0.002304
4904.250000,2,1.156662,1.162576,1.159147,0.001932
4904.500000,2,1.161358,1.165876,1.163482,0.001710
4904.750000,2,1.160747,1.166917,1.163576,0.002094
4905.000000,2,1.156899,1.171479,1.161179,0.004234
4905.250000,2,1.151202,1.158900,1.154780,0.002376
4905.500000,2,1.147202,1.153623,1.150314,0.002198
4905.750000,2,1.145838,1.153154,1.149005,0.002386
4906.000000,2,1.146259,1.159739,1.150104,0.003933
4906.250000,2,1.146169,1.164676,1.150170,0.005660
4906.500000,2,1.145531,1.156580,1.147867,0.003385
4906.750000,2,1.145207,1.149649,1.146777,0.001400
4907.000000,2,1.147123,1.156294,1.148988,0.002836
4907.250000,2,1.149521,1.158002,1.151503,0.002614
4907.500000,2,1.149813,1.167332,1.152965,0.005569
4907.750000,2,1.144344,1.155336,1.147078,0.003386
4908.000000,2,1.136994,1.141493,1.139052,0.001738
4908.250000,2,1.129356,1.136033,1.132604,0.002093
4908.500000,2,1.127647,1.132785,1.130387,0.001658
4908.750000,2,1.133354,1.142610,1.136418,0.003189
4909.000000,2,1.141156,1.147533,1.143263,0.002019
4909.250000,2,1.145561,1.152505,1.149089,0.002172
4909.500000,2,1.145215,1.152423,1.149393,0.002300
4909.750000,2,1.141552,1.147282,1.144704,0.002035
4910.000000,2,1.134996,1.141790,1.138950,0.002025
4910.250000,2,1.130751,1.139480,1.135894,0.002388
4910.500000,2,1.133811,1.139920,1.137697,0.001912
4910.750000,2,1.137929,1.143421,1.141407,0.001615
4911.000000,2,1.143738,1.146179,1.144745,0.000957
4911.250000,2,1.144965,1.152255,1.147095,0.002228
4911.500000,2,1.145857,1.150332,1.148053,0.001329
4911.750000,2,1.146973,1.153833,1.151634,0.001987
4912.000000,2,1.152403,1.160195,1.158763,0.002436
4912.250000,2,1.161290,1.167359,1.165531,0.001735
4912.500000,2,1.167707,1.171935,1.169115,0.001206
4912.750000,2,1.161625,1.170712,1.166488,0.002366
4913.000000,2,1.158002,1.165499,1.162383,0.002055
4913.250000,2,1.161128,1.165881,1.163095,0.001489
4913.500000,2,1.167224,1.177530,1.171154,0.003330
4913.750000,2,1.182821,1.195620,1.186217,0.004082
4914.000000,2,1.198918,1.204930,1.202630,0.001911
4914.250000,2,1.218408,1.221371,1.219951,0.001084
4914.500000,2,1.232493,1.239209,1.235088,0.001879
4914.750000,2,1.245086,1.249936,1.247471,0.001766
4915.000000,2,1.257180,1.266358,1.261492,0.002917
4915.250000,2,1.268412,1.276053,1.272163,0.002119
4915.500000,2,1.276624,1.288155,1.281872,0.003032
4915.750000,2,1.282386,1.290771,1.286822,0.002286
4916.000000,2,1.284506,1.291616,1.287915,0.001969
4916.250000,2,1.285417,1.300013,1.291311,0.004007
4916.500000,2,1.290058,1.298772,1.294986,0.002372
4916.750000,2,1.299150,1.307504,1.303754,0.002327
4917.000000,2,1.308753,1.315365,1.313133,0.001942
4917.250000,2,1.313244,1.327626,1.319651,0.004103
4917.500000,2,1.311413,1.337671,1.319089,0.008206
4917.750000,2,1.302851,1.319395,1.309054,0.005040
4918.000000,2,1.295149,1.312217,1.300484,0.004765
4918.250000,2,1.289568,1.306174,1.295150,0.004540
4918.500000,2,1.287197,1.295876,1.292491,0.002816
4918.750000,2,1.282466,1.290811,1.286367,0.002287
4919.000000,2,1.269063,1.275655,1.272259,0.001885
4919.250000,2,1.245197,1.251643,1.248058,0.002143
4919.500000,2,1.213590,1.222295,1.217269,0.002726
4919.750000,2,1.178879,1.187040,1.182726,0.002664
4920.000000,2,1.142438,1.152206,1.146052,0.003139
4920.250000,2,1.100832,1.108486,1.104997,0.002516
4920.500000,2,1.051274,1.058743,1.055546,0.002716
4920.750000,2,0.989886,1.002019,0.994945,0.003491
4921.000000,2,0.920537,0.931075,0.925222,0.003289
4921.250000,2,0.846983,0.856381,0.851479,0.003140
4921.500000,2,0.773382,0.783252,0.778545,0.003393
4921.750000,2,0.703341,0.716897,0.708134,0.004108
4922.000000,2,0.632914,0.649782,0.638163,0.004834
4922.250000,2,0.565536,0.580325,0.569714,0.004457
4922.500000,2,0.501179,0.523489,0.506185,0.006743
4922.750000,2,0.443165,0.451847,0.446275,0.002626
4923.000000,2,0.395119,0.400704,0.397108,0.001742
4923.250000,2,0.356771,0.359605,0.357898,0.000893
4923.500000,2,0.328605,0.332979,0.330074,0.001254
4923.750000,2,0.311177,0.317520,0.313124,0.001952
4924.000000,3,0.265158,0.268050,0.266078,0.000840
4924.250000,3,0.268224,0.273601,0.269441,0.001624
4924.500000,3,0.277619,0.279803,0.278229,0.000631
4924.750000,3,0.293906,0.294731,0.294333,0.000243
4925.000000,3,0.317107,0.318632,0.317819,0.000583
4925.250000,3,0.347309,0.348697,0.347837,0.000457
4925.500000,3,0.383883,0.386986,0.384828,0.000970
4925.750000,3,0.425467,0.427970,0.426691,0.000768
4926.000000,3,0.472430,0.476938,0.474010,0.001299
4926.250000,3,0.521706,0.534784,0.524618,0.003963
4926.500000,3,0.572948,0.580728,0.575142,0.002192
4926.750000,3,0.622710,0.625028,0.624085,0.000829
4927.000000,3,0.670736,0.676027,0.673109,0.001397
4927.250000,3,0.718579,0.723030,0.721000,0.001292
4927.500000,3,0.766456,0.776931,0.770359,0.003115
4927.750000,3,0.815326,0.822039,0.818099,0.001991
4928.000000,3,0.862561,0.871719,0.867726,0.002707
4928.250000,3,0.914047,0.924108,0.917240,0.003035
4928.500000,3,0.955409,0.964792,0.958770,0.002962
4928.750000,3,0.990902,1.010092,0.995189,0.005962
4929.000000,3,1.011725,1.025914,1.017851,0.004020
4929.250000,3,1.028905,1.042144,1.037893,0.004016
4929.500000,3,1.047662,1.065064,1.057302,0.004839
4929.750000,3,1.062362,1.079649,1.073486,0.004881
4930.000000,3,1.073096,1.093515,1.086441,0.005620
4930.250000,3,1.081059,1.101118,1.094940,0.005916
4930.500000,3,1.086190,1.105519,1.099124,0.005489
4930.750000,3,1.090648,1.108381,1.103566,0.005205
4931.000000,3,1.101794,1.121423,1.112853,0.005278
4931.250000,3,1.117086,1.132793,1.124528,0.004177
4931.500000,3,1.126455,1.141258,1.134444,0.003999
4931.750000,3,1.125170,1.144342,1.138505,0.005393
4932.000000,3,1.126535,1.141784,1.136897,0.004208
4932.250000,3,1.128584,1.137022,1.133750,0.002224
4932.500000,3,1.130208,1.138343,1.132867,0.002556
4932.750000,3,1.126254,1.134699,1.130801,0.002208
4933.000000,3,1.123945,1.139930,1.132458,0.004068
4933.250000,3,1.126495,1.138103,1.132739,0.003126
4933.500000,3,1.128634,1.130731,1.129603,0.000709
4933.750000,3,1.122398,1.143294,1.126294,0.006496
4934.000000,3,1.113827,1.119345,1.117854,0.001672
4934.250000,3,1.112397,1.119599,1.116886,0.002287
4934.500000,3,1.119878,1.125186,1.122579,0.001742
4934.750000,3,1.126664,1.133208,1.130475,0.002029
4935.000000,3,1.134178,1.154450,1.139025,0.006188
4935.250000,3,1.132951,1.140449,1.137070,0.002427
4935.500000,3,1.125109,1.136240,1.132273,0.003265
4935.750000,3,1.124728,1.132966,1.128982,0.002948
4936.000000,3,1.125541,1.134155,1.129881,0.003164
4936.250000,3,1.133202,1.150112,1.138599,0.005054
4936.500000,3,1.142089,1.148892,1.145530,0.002249
4936.750000,3,1.151499,1.160012,1.155694,0.002729
4937.000000,3,1.160803,1.169843,1.165213,0.002896
4937.250000,3,1.169936,1.177025,1.174222,0.002678
4937.500000,3,1.177108,1.217568,1.186028,0.012155
4937.750000,3,1.177493,1.186923,1.182852,0.003311
4938.000000,3,1.173250,1.183415,1.179366,0.003031
4938.250000,3,1.164316,1.174960,1.170735,0.003526
4938.500000,3,1.149841,1.165200,1.159575,0.005183
4938.750000,3,1.144589,1.157725,1.152821,0.004637
4939.000000,3,1.140392,1.158803,1.152380,0.006065
4939.250000,3,1.146848,1.165591,1.159376,0.006172
4939.500000,3,1.154921,1.178133,1.171129,0.007676
4939.750000,3,1.160926,1.189878,1.182492,0.009254
4940.000000,3,1.168537,1.198976,1.190495,0.009746
4940.250000,3,1.171399,1.201830,1.193384,0.009672
4940.500000,3,1.177564,1.201219,1.194084,0.007830
4940.750000,3,1.178769,1.200097,1.192677,0.007017
4941.000000,3,1.176902,1.198440,1.190908,0.007222
4941.250000,3,1.174462,1.195731,1.188719,0.006975
4941.500000,3,1.174582,1.194532,1.187830,0.006661
4941.750000,3,1.181765,1.196446,1.189371,0.005314
4942.000000,3,1.187225,1.200868,1.194979,0.004658
4942.250000,3,1.197926,1.210306,1.204793,0.004124
4942.500000,3,1.213868,1.222298,1.218259,0.003515
4942.750000,3,1.213150,1.230120,1.223701,0.005472
4943.000000,3,1.215500,1.232124,1.225917,0.005127
4943.250000,3,1.205208,1.226997,1.220313,0.006668
4943.500000,3,1.205067,1.220225,1.214967,0.004709
4943.750000,3,1.205147,1.216548,1.213023,0.003789
4944.000000,3,1.201020,1.219574,1.214765,0.005694
4944.250000,3,1.207065,1.228041,1.223458,0.006476
4944.500000,3,1.220912,1.240302,1.235831,0.005962
4944.750000,3,1.236626,1.252129,1.247774,0.004641
4945.000000,3,1.257572,1.266960,1.259982,0.002789
4945.250000,3,1.258034,1.267249,1.263851,0.002457
4945.500000,3,1.256839,1.269576,1.266782,0.003834
4945.750000,3,1.258004,1.270069,1.267195,0.003625
4946.000000,3,1.256227,1.267562,1.263271,0.003085
4946.250000,3,1.249971,1.260824,1.253823,0.003210
4946.500000,3,1.229427,1.243345,1.238857,0.003910
4946.750000,3,1.213682,1.231247,1.227476,0.005370
4947.000000,3,1.216042,1.227314,1.223201,0.003213
4947.250000,3,1.217207,1.227939,1.224012,0.003334
4947.500000,3,1.228011,1.239036,1.231787,0.003743
4947.750000,3,1.229788,1.235919,1.232900,0.002558
4948.000000,3,1.229566,1.238473,1.233929,0.002943
4948.250000,3,1.228448,1.247902,1.234905,0.005891
4948.500000,3,1.227702,1.246738,1.233822,0.006025
4948.750000,3,1.228669,1.296963,1.241458,0.021293
4949.000000,3,1.226564,1.263547,1.235804,0.011192
4949.250000,3,1.220299,1.258355,1.230324,0.011464
4949.500000,3,1.210211,1.239769,1.217969,0.009470
4949.750000,3,1.192004,1.230049,1.201643,0.011628
4950.000000,3,1.172100,1.189774,1.180007,0.006211
4950.250000,3,1.155892,1.174291,1.163572,0.006090
4950.500000,3,1.142455,1.158406,1.148472,0.005456
4950.750000,3,1.127124,1.142139,1.133330,0.005084
4951.000000,3,1.108015,1.125792,1.114828,0.005854
4951.250000,3,1.082108,1.117699,1.090672,0.010898
4951.500000,3,1.046732,1.066549,1.053120,0.006022
4951.750000,3,1.003310,1.022760,1.009723,0.005834
4952.000000,3,0.952814,0.968883,0.958854,0.004908
4952.250000,3,0.896794,0.921341,0.903019,0.007298
4952.500000,3,0.836324,0.886190,0.846000,0.015394
4952.750000,3,0.772312,0.793385,0.777991,0.006222
4953.000000,3,0.710973,0.728688,0.715897,0.005216
4953.250000,3,0.653012,0.666481,0.657135,0.003894
4953.500000,3,0.599092,0.615179,0.603385,0.004650
4953.750000,3,0.546794,0.570287,0.552573,0.006977
4954.000000,3,0.495320,0.504363,0.498189,0.002550
4954.250000,3,0.444847,0.449742,0.446539,0.001372
4954.500000,3,0.397536,0.403532,0.399236,0.001698
4954.750000,3,0.355806,0.359220,0.356886,0.000997
4955.000000,3,0.321983,0.327430,0.323316,0.001644
4955.250000,3,0.296168,0.298037,0.296901,0.000545
4955.500000,3,0.279114,0.281823,0.279726,0.000835
4955.750000,3,0.269081,0.274646,0.270407,0.001692
4956.000000,4,0.227449,0.288562,0.267760,0.022328
4956.250000,4,0.229057,0.292553,0.271193,0.023288
4956.500000,4,0.239413,0.304537,0.282130,0.023589
4956.750000,4,0.253477,0.324500,0.299863,0.025610
4957.000000,4,0.275835,0.351238,0.325428,0.026947
4957.250000,4,0.300419,0.384550,0.355726,0.029932
4957.500000,4,0.334589,0.421911,0.393538,0.032362
4957.750000,4,0.364276,0.464560,0.429793,0.036126
4958.000000,4,0.401889,0.512333,0.474037,0.039352
4958.250000,4,0.442516,0.567075,0.523762,0.043516
4958.500000,4,0.491027,0.625666,0.579614,0.045841
4958.750000,4,0.535693,0.686288,0.634860,0.050991
4959.000000,4,0.583485,0.745735,0.689509,0.055843
4959.250000,4,0.626987,0.802476,0.739987,0.061146
4959.500000,4,0.669128,0.854941,0.788750,0.064773
4959.750000,4,0.707094,0.903845,0.835284,0.067092
4960.000000,4,0.743891,0.948425,0.878496,0.067788
4960.250000,4,0.770634,0.986192,0.912507,0.071629
4960.500000,4,0.794476,1.017458,0.939190,0.075721
4960.750000,4,0.814108,1.041119,0.960571,0.078325
4961.000000,4,0.835119,1.063261,0.983058,0.078285
4961.250000,4,0.849265,1.087761,1.005927,0.079251
4961.500000,4,0.872563,1.113821,1.030873,0.079371
4961.750000,4,0.894099,1.139351,1.053147,0.083036
4962.000000,4,0.910421,1.159973,1.071182,0.086561
4962.250000,4,0.925294,1.173268,1.084573,0.087810
4962.500000,4,0.937536,1.181035,1.094653,0.085844
4962.750000,4,0.932255,1.185084,1.095861,0.086635
4963.000000,4,0.938260,1.188103,1.100760,0.086281
4963.250000,4,0.942489,1.192801,1.103186,0.086800
4963.500000,4,0.944499,1.192111,1.104465,0.086843
4963.750000,4,0.934303,1.185414,1.102733,0.090154
4964.000000,4,0.927308,1.177547,1.093074,0.087779
4964.250000,4,0.922947,1.171689,1.087674,0.087448
4964.500000,4,0.923217,1.173108,1.088090,0.089224
4964.750000,4,0.930010,1.183954,1.098408,0.092727
4965.000000,4,0.947568,1.237937,1.121444,0.099919
4965.250000,4,0.957488,1.207895,1.123694,0.092890
4965.500000,4,0.979563,1.209734,1.131295,0.087505
4965.750000,4,1.019343,1.261211,1.172536,0.077139
4966.000000,4,1.075606,1.382359,1.226056,0.091588
4966.250000,4,1.139020,1.453620,1.269378,0.109016
4966.500000,4,1.191841,1.504105,1.301230,0.123531
4966.750000,4,1.193860,1.524197,1.327555,0.132747
4967.000000,4,1.196869,1.526782,1.352092,0.138215
4967.250000,4,1.198289,1.539467,1.353426,0.131439
4967.500000,4,1.201717,1.575216,1.361461,0.129183
4967.750000,4,1.209154,1.623134,1.369727,0.139952
4968.000000,4,1.219331,1.689151,1.384892,0.159078
4968.250000,4,1.223349,1.779974,1.407275,0.189162
4968.500000,4,1.216592,1.867238,1.426166,0.228289
4968.750000,4,1.198908,1.916070,1.431247,0.255944
4969.000000,4,1.179006,1.955815,1.417971,0.283460
4969.250000,4,1.169690,1.984827,1.409436,0.304305
4969.500000,4,1.169680,1.955853,1.393245,0.301097
4969.750000,4,1.176157,1.969431,1.393588,0.302870
4970.000000,4,1.188802,1.969688,1.398457,0.301911
4970.250000,4,1.203577,2.056971,1.432842,0.330387
4970.500000,4,1.214622,2.133892,1.460369,0.351656
4970.750000,4,1.222669,2.216361,1.487053,0.376084
4971.000000,4,1.224988,2.202278,1.492025,0.372650
4971.250000,4,1.219520,2.145367,1.484624,0.350829
4971.500000,4,1.208035,2.046799,1.449726,0.319233
4971.750000,4,1.184730,1.920437,1.401972,0.276913
4972.000000,4,1.163858,1.816227,1.360649,0.243495
4972.250000,4,1.147956,1.749059,1.336341,0.225253
4972.500000,4,1.142395,1.709076,1.331860,0.214623
4972.750000,4,1.148888,1.678408,1.329475,0.202135
4973.000000,4,1.165942,1.668455,1.345256,0.194708
4973.250000,4,1.180171,1.610670,1.346317,0.171825
4973.500000,4,1.189149,1.533007,1.326481,0.134975
4973.750000,4,1.189209,1.435530,1.296604,0.100829
4974.000000,4,1.176610,1.364593,1.247069,0.061115
4974.250000,4,1.087228,1.242756,1.168252,0.049405
4974.500000,4,0.980600,1.201551,1.120134,0.083292
4974.750000,4,0.958696,1.202699,1.111890,0.091523
4975.000000,4,0.963318,1.204664,1.114590,0.091787
4975.250000,4,0.958517,1.202192,1.111230,0.093050
4975.500000,4,0.950821,1.201355,1.110776,0.095183
4975.750000,4,0.950821,1.241284,1.119908,0.100570
4976.000000,4,0.953853,1.246454,1.122390,0.100387
4976.250000,4,0.957802,1.247486,1.125621,0.100727
4976.500000,4,0.951361,1.246193,1.120391,0.100914
4976.750000,4,0.940595,1.230572,1.110802,0.100272
4977.000000,4,0.934829,1.212977,1.098404,0.097218
4977.250000,4,0.923768,1.202085,1.086616,0.096080
4977.500000,4,0.912233,1.185291,1.076732,0.094667
4977.750000,4,0.896549,1.169459,1.063292,0.094086
4978.000000,4,0.897163,1.162064,1.057864,0.090721
4978.250000,4,0.890699,1.155271,1.053309,0.090126
4978.500000,4,0.885625,1.155642,1.051888,0.089972
4978.750000,4,0.890771,1.154199,1.054596,0.088618
4979.000000,4,0.897852,1.161163,1.063872,0.087751
4979.250000,4,0.899477,1.174409,1.073043,0.089059
4979.500000,4,0.905256,1.173497,1.077907,0.087758
4979.750000,4,0.902977,1.173237,1.079421,0.086679
4980.000000,4,0.897288,1.152295,1.067618,0.086703
4980.250000,4,0.890071,1.155782,1.066992,0.084075
4980.500000,4,0.889119,1.147786,1.061124,0.081000
4980.750000,4,0.882244,1.138337,1.055434,0.079711
4981.000000,4,0.880372,1.134529,1.053213,0.078401
4981.250000,4,0.878628,1.122224,1.047646,0.076355
4981.500000,4,0.872602,1.118747,1.043360,0.076582
4981.750000,4,0.867625,1.111162,1.038529,0.075569
4982.000000,4,0.869944,1.103477,1.033749,0.073431
4982.250000,4,0.862816,1.094188,1.024613,0.072465
4982.500000,4,0.841681,1.076212,1.004814,0.073198
4982.750000,4,0.812780,1.042655,0.974490,0.072549
4983.000000,4,0.787286,1.004859,0.938988,0.068545
4983.250000,4,0.755327,0.955731,0.897284,0.064848
4983.500000,4,0.724319,0.921330,0.860988,0.063362
4983.750000,4,0.697105,0.891489,0.833753,0.062653
4984.000000,4,0.677966,0.864610,0.808389,0.062254
4984.250000,4,0.660191,0.836993,0.785344,0.059933
4984.500000,4,0.633730,0.803521,0.744941,0.060978
