# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.254138,0.256949,0.255225,0.001020
5628.250000,1,0.256306,0.263584,0.259087,0.002856
5628.500000,1,0.260190,0.270575,0.263583,0.003908
5628.750000,1,0.264636,0.283966,0.269362,0.006269
5629.000000,1,0.270728,0.287426,0.275019,0.005448
5629.250000,1,0.280373,0.303419,0.286734,0.007827
5629.500000,1,0.296703,0.317741,0.301916,0.006975
5629.750000,1,0.320300,0.346916,0.326847,0.009082
5630.000000,1,0.349211,0.394080,0.360975,0.016786
5630.250000,1,0.377883,0.411889,0.387454,0.013769
5630.500000,1,0.404430,0.439440,0.414421,0.013563
5630.750000,1,0.433671,0.476050,0.444718,0.015819
5631.000000,1,0.470347,0.526945,0.485278,0.021345
5631.250000,1,0.515952,0.599830,0.540749,0.033650
5631.500000,1,0.564765,0.627173,0.580909,0.022888
5631.750000,1,0.608238,0.666531,0.621116,0.019955
5632.000000,1,0.641492,0.710140,0.655871,0.022770
5632.250000,1,0.669373,0.754297,0.685333,0.027861
5632.500000,1,0.699718,0.858347,0.728121,0.050937
5632.750000,1,0.735344,0.841909,0.752777,0.034029
5633.000000,1,0.772601,0.869140,0.788350,0.030631
5633.250000,1,0.798838,0.887139,0.815960,0.027060
5633.500000,1,0.806066,0.845529,0.822213,0.010265
5633.750000,1,0.810863,0.848950,0.827778,0.009781
5634.000000,1,0.814898,0.837537,0.828533,0.008642
5634.250000,1,0.825925,0.855840,0.845358,0.010967
5634.500000,1,0.847975,0.881482,0.870228,0.012275
5634.750000,1,0.867597,0.903434,0.891211,0.012721
5635.000000,1,0.871966,0.909093,0.896567,0.013633
5635.250000,1,0.863916,0.902266,0.889781,0.013324
5635.500000,1,0.857018,0.895717,0.883170,0.013560
5635.750000,1,0.864470,0.902107,0.890008,0.013384
5636.000000,1,0.887296,0.925475,0.913461,0.013729
5636.250000,1,0.920301,0.955878,0.945128,0.012033
5636.500000,1,0.942381,0.978000,0.966281,0.013036
5636.750000,1,0.946659,0.984404,0.972578,0.013783
5637.000000,1,0.943027,0.983051,0.970153,0.014241
5637.250000,1,0.949433,0.987026,0.974656,0.013486
5637.500000,1,0.973913,1.006902,0.995760,0.011377
5637.750000,1,1.000366,1.036962,1.025516,0.013221
5638.000000,1,1.029234,1.067101,1.056059,0.013560
5638.250000,1,1.045028,1.087415,1.075221,0.014718
5638.500000,1,1.056394,1.098308,1.087391,0.014213
5638.750000,1,1.064109,1.103880,1.093863,0.013097
5639.000000,1,1.077822,1.121887,1.110549,0.014769
5639.250000,1,1.107308,1.150935,1.138785,0.014561
5639.500000,1,1.132613,1.177154,1.165284,0.015065
5639.750000,1,1.146453,1.190695,1.178325,0.014629
5640.000000,1,1.145501,1.189222,1.177226,0.013656
5640.250000,1,1.139887,1.183208,1.170088,0.013919
5640.500000,1,1.141143,1.185555,1.172233,0.014227
5640.750000,1,1.157044,1.199970,1.187161,0.013951
5641.000000,1,1.174428,1.218559,1.204672,0.014100
5641.250000,1,1.185520,1.225000,1.213490,0.012450
5641.500000,1,1.174870,1.217208,1.204256,0.013679
5641.750000,1,1.162944,1.204267,1.191252,0.013430
5642.000000,1,1.159420,1.199736,1.187800,0.013266
5642.250000,1,1.175478,1.213409,1.201824,0.012487
5642.500000,1,1.202560,1.235636,1.226604,0.010635
5642.750000,1,1.212611,1.251716,1.241109,0.013225
5643.000000,1,1.211276,1.251706,1.240315,0.013557
5643.250000,1,1.198054,1.239293,1.227418,0.014066
5643.500000,1,1.190113,1.233063,1.220853,0.014950
5643.750000,1,1.201725,1.243929,1.231334,0.014369
5644.000000,1,1.225303,1.268930,1.256451,0.015487
5644.250000,1,1.250146,1.296953,1.282585,0.016339
5644.500000,1,1.258725,1.306533,1.291899,0.016642
5644.750000,1,1.250951,1.298288,1.283868,0.016353
5645.000000,1,1.237464,1.285302,1.271004,0.016780
5645.250000,1,1.239702,1.286166,1.272090,0.016019
5645.500000,1,1.257626,1.304266,1.290348,0.015941
5645.750000,1,1.282852,1.328952,1.314967,0.015800
5646.000000,1,1.292432,1.339729,1.326093,0.015980
5646.250000,1,1.282165,1.326223,1.313990,0.014805
5646.500000,1,1.255830,1.298298,1.286670,0.014342
5646.750000,1,1.237965,1.279314,1.267805,0.013780
5647.000000,1,1.241666,1.283461,1.271275,0.013624
5647.250000,1,1.264379,1.306277,1.293373,0.013220
5647.500000,1,1.288516,1.331419,1.318181,0.012967
5647.750000,1,1.297124,1.339434,1.325889,0.012643
5648.000000,1,1.284059,1.326848,1.313528,0.012711
5648.250000,1,1.266391,1.307466,1.293959,0.011913
5648.500000,1,1.256988,1.297805,1.284289,0.011617
5648.750000,1,1.262897,1.302214,1.289407,0.011124
5649.000000,1,1.269954,1.311102,1.297641,0.011724
5649.250000,1,1.266774,1.307476,1.294079,0.011521
5649.500000,1,1.247231,1.287718,1.274457,0.011526
5649.750000,1,1.224694,1.263317,1.250299,0.010868
5650.000000,1,1.213171,1.252702,1.240013,0.011142
5650.250000,1,1.223860,1.263683,1.250806,0.011470
5650.500000,1,1.249214,1.290410,1.278393,0.012180
5650.750000,1,1.276796,1.318772,1.306312,0.012428
5651.000000,1,1.288820,1.328890,1.317482,0.011962
5651.250000,1,1.298911,1.324955,1.317552,0.007531
5651.500000,1,1.292530,1.318717,1.309716,0.007051
5651.750000,1,1.314664,1.344783,1.324474,0.009957
5652.000000,1,1.332254,1.378104,1.348161,0.016547
5652.250000,1,1.350588,1.428173,1.372921,0.026112
5652.500000,1,1.353910,1.520775,1.398162,0.054237
5652.750000,1,1.339312,1.442475,1.365203,0.032333
5653.000000,1,1.321068,1.406667,1.342189,0.026366
5653.250000,1,1.314759,1.397519,1.334063,0.025472
5653.500000,1,1.324501,1.441533,1.352901,0.037034
5653.750000,1,1.338957,1.516770,1.385809,0.058193
5654.000000,1,1.335868,1.423707,1.359621,0.027866
5654.250000,1,1.306389,1.366089,1.325234,0.018475
5654.500000,1,1.263998,1.313438,1.281670,0.015517
5654.750000,1,1.226798,1.269473,1.244086,0.014643
5655.000000,1,1.206847,1.280575,1.238820,0.030467
5655.250000,1,1.198771,1.239995,1.214516,0.013703
5655.500000,1,1.193651,1.227824,1.204020,0.011340
5655.750000,1,1.169677,1.205882,1.179995,0.012131
5656.000000,1,1.125763,1.179877,1.139854,0.018055
5656.250000,1,1.068510,1.162223,1.094667,0.032906
5656.500000,1,1.009229,1.065685,1.023317,0.018894
5656.750000,1,0.954216,0.997001,0.964411,0.014121
5657.000000,1,0.895004,0.935723,0.906631,0.013937
5657.250000,1,0.826095,0.868760,0.840147,0.016859
5657.500000,1,0.746429,0.812404,0.766749,0.026187
5657.750000,1,0.661053,0.692439,0.670814,0.012289
5658.000000,1,0.583716,0.604533,0.590723,0.008142
5658.250000,1,0.516343,0.536686,0.523286,0.007517
5658.500000,1,0.458095,0.478073,0.465026,0.007752
5658.750000,1,0.403993,0.430131,0.413701,0.010748
5659.000000,1,0.354275,0.365669,0.358627,0.004659
5659.250000,1,0.312869,0.324315,0.316883,0.004320
5659.500000,1,0.283952,0.293364,0.287507,0.003858
5659.750000,1,0.267348,0.274798,0.270090,0.002885
5660.000000,2,0.268474,0.275161,0.273448,0.002046
5660.250000,2,0.277167,0.280936,0.279174,0.001150
5660.500000,2,0.288126,0.292780,0.289757,0.001496
5660.750000,2,0.301285,0.307129,0.303904,0.001618
5661.000000,2,0.319322,0.328127,0.323012,0.002379
5661.250000,2,0.346324,0.366377,0.352244,0.007033
5661.500000,2,0.377482,0.393086,0.383144,0.005021
5661.750000,2,0.417372,0.433630,0.423757,0.005050
5662.000000,2,0.458797,0.477015,0.468128,0.005576
5662.250000,2,0.505486,0.535440,0.515165,0.009941
5662.500000,2,0.551383,0.619159,0.567240,0.023400
5662.750000,2,0.592611,0.634425,0.604042,0.013239
5663.000000,2,0.641534,0.683941,0.653783,0.012681
5663.250000,2,0.694663,0.738194,0.707829,0.012766
5663.500000,2,0.749758,0.801298,0.761211,0.016735
5663.750000,2,0.789741,0.876120,0.809146,0.027994
5664.000000,2,0.815625,0.863603,0.826743,0.015632
5664.250000,2,0.837855,0.877610,0.851164,0.011986
5664.500000,2,0.874168,0.907825,0.886080,0.010974
5664.750000,2,0.921251,0.954800,0.931352,0.012894
5665.000000,2,0.960625,1.029577,0.989252,0.028868
5665.250000,2,0.978746,1.021148,0.993849,0.015376
5665.500000,2,0.978436,1.018760,0.991081,0.013383
5665.750000,2,0.969977,1.016331,0.984389,0.015544
5666.000000,2,0.969451,1.021795,0.986105,0.018433
5666.250000,2,0.984155,1.091030,1.021167,0.040857
5666.500000,2,1.011073,1.076369,1.030828,0.024332
5666.750000,2,1.033236,1.084331,1.047993,0.018776
5667.000000,2,1.041155,1.092871,1.059106,0.019706
5667.250000,2,1.035964,1.101245,1.057101,0.023426
5667.500000,2,1.035562,1.164968,1.072691,0.047199
5667.750000,2,1.035954,1.107983,1.055608,0.023761
5668.000000,2,1.051120,1.120977,1.069049,0.022453
5668.250000,2,1.064230,1.114440,1.079813,0.015114
5668.500000,2,1.060993,1.080417,1.073477,0.006192
5668.750000,2,1.049308,1.068720,1.061125,0.006190
5669.000000,2,1.021620,1.053677,1.040294,0.011030
5669.250000,2,1.015406,1.049867,1.036151,0.012014
5669.500000,2,1.026118,1.063242,1.048356,0.012958
5669.750000,2,1.048122,1.084889,1.070192,0.012925
5670.000000,2,1.062974,1.102518,1.086818,0.013980
5670.250000,2,1.064690,1.102666,1.088093,0.013836
5670.500000,2,1.055842,1.093121,1.078572,0.013945
5670.750000,2,1.046925,1.086053,1.071211,0.014188
5671.000000,2,1.055005,1.091808,1.077884,0.013648
5671.250000,2,1.084340,1.110326,1.099943,0.009845
5671.500000,2,1.102533,1.127688,1.117732,0.009461
5671.750000,2,1.112409,1.141419,1.126397,0.009753
5672.000000,2,1.106646,1.134628,1.120141,0.008790
5672.250000,2,1.098721,1.122871,1.110644,0.007734
5672.500000,2,1.099906,1.138282,1.118640,0.012843
5672.750000,2,1.113108,1.144755,1.126424,0.010057
5673.000000,2,1.130461,1.163667,1.143768,0.010048
5673.250000,2,1.138206,1.169213,1.152139,0.009132
5673.500000,2,1.139582,1.180963,1.151768,0.012538
5673.750000,2,1.128996,1.207744,1.149075,0.024393
5674.000000,2,1.113179,1.158949,1.127651,0.013281
5674.250000,2,1.114258,1.147329,1.127305,0.009672
5674.500000,2,1.126127,1.159268,1.139927,0.009580
5674.750000,2,1.138646,1.174978,1.151881,0.010590
5675.000000,2,1.141994,1.219055,1.162771,0.022154
5675.250000,2,1.128935,1.157074,1.139680,0.008075
5675.500000,2,1.120877,1.134910,1.129236,0.004739
5675.750000,2,1.126690,1.141517,1.135118,0.005267
5676.000000,2,1.154056,1.167557,1.162967,0.004478
5676.250000,2,1.193754,1.214906,1.199906,0.006555
5676.500000,2,1.203940,1.221397,1.213558,0.005505
5676.750000,2,1.201909,1.222102,1.215283,0.006654
5677.000000,2,1.196488,1.220105,1.212014,0.007665
5677.250000,2,1.200561,1.225988,1.217023,0.008233
5677.500000,2,1.226790,1.261337,1.240871,0.010383
5677.750000,2,1.240911,1.266366,1.256907,0.008590
5678.000000,2,1.258250,1.283935,1.275557,0.009316
5678.250000,2,1.264656,1.294465,1.283268,0.010636
5678.500000,2,1.267570,1.294607,1.283990,0.009766
5678.750000,2,1.278777,1.313175,1.292379,0.010457
5679.000000,2,1.270436,1.303542,1.288409,0.011749
5679.250000,2,1.279782,1.316607,1.297992,0.012708
5679.500000,2,1.283061,1.322202,1.302727,0.013510
5679.750000,2,1.274170,1.311895,1.293953,0.012893
5680.000000,2,1.237833,1.281505,1.266323,0.015572
5680.250000,2,1.228198,1.267791,1.252270,0.013911
5680.500000,2,1.223783,1.266285,1.246694,0.014715
5680.750000,2,1.236365,1.278479,1.258571,0.014715
5681.000000,2,1.259064,1.306531,1.282935,0.015433
5681.250000,2,1.284799,1.346472,1.312389,0.020873
5681.500000,2,1.282509,1.340466,1.311461,0.018493
5681.750000,2,1.277188,1.331204,1.304907,0.017388
5682.000000,2,1.271083,1.318796,1.297545,0.016305
5682.250000,2,1.276199,1.327865,1.301720,0.016137
5682.500000,2,1.287078,1.343286,1.311999,0.018500
5682.750000,2,1.272626,1.311335,1.293570,0.012701
5683.000000,2,1.255232,1.285706,1.275410,0.010609
5683.250000,2,1.235902,1.264640,1.255274,0.009632
5683.500000,2,1.235168,1.255603,1.249615,0.006299
5683.750000,2,1.259631,1.289027,1.267058,0.009101
5684.000000,2,1.264022,1.281222,1.274416,0.004908
5684.250000,2,1.275971,1.294546,1.287615,0.005080
5684.500000,2,1.274532,1.293497,1.287808,0.005618
5684.750000,2,1.266376,1.289366,1.278894,0.006639
5685.000000,2,1.263673,1.294144,1.276403,0.011077
5685.250000,2,1.251625,1.278601,1.260154,0.008134
5685.500000,2,1.251079,1.281542,1.261514,0.008889
5685.750000,2,1.249176,1.283996,1.263689,0.009221
5686.000000,2,1.238815,1.277949,1.256208,0.010482
5686.250000,2,1.225431,1.278444,1.244753,0.020617
5686.500000,2,1.187506,1.216064,1.197775,0.007889
5686.750000,2,1.153954,1.175909,1.165767,0.006910
5687.000000,2,1.135858,1.154567,1.147431,0.006591
5687.250000,2,1.121924,1.139030,1.130578,0.005223
5687.500000,2,1.096291,1.130431,1.105101,0.010025
5687.750000,2,1.027495,1.044438,1.038630,0.005594
5688.000000,2,0.957104,0.976955,0.970032,0.006520
5688.250000,2,0.893268,0.911721,0.904039,0.006555
5688.500000,2,0.837813,0.855675,0.848629,0.006632
5688.750000,2,0.795083,0.807841,0.802339,0.004750
5689.000000,2,0.732038,0.756161,0.747154,0.008764
5689.250000,2,0.670884,0.694308,0.685553,0.008535
5689.500000,2,0.604250,0.624542,0.617536,0.007001
5689.750000,2,0.540042,0.557383,0.550973,0.005983
5690.000000,2,0.488224,0.500897,0.496032,0.004409
5690.250000,2,0.441845,0.454923,0.450390,0.004297
5690.500000,2,0.404961,0.416129,0.412469,0.003539
5690.750000,2,0.372985,0.379186,0.377479,0.001963
5691.000000,2,0.336434,0.343656,0.341381,0.002194
5691.250000,2,0.310056,0.313485,0.312225,0.001096
5691.500000,2,0.289826,0.292168,0.291511,0.000717
5691.750000,2,0.278412,0.281018,0.280210,0.000776
5692.000000,3,0.344636,0.352434,0.349780,0.002408
5692.250000,3,0.348320,0.356283,0.353457,0.002283
5692.500000,3,0.360688,0.366332,0.363879,0.001463
5692.750000,3,0.370991,0.377086,0.374879,0.001720
5693.000000,3,0.385828,0.390610,0.388803,0.001381
5693.250000,3,0.403544,0.409014,0.406955,0.001657
5693.500000,3,0.433160,0.435365,0.434396,0.000681
5693.750000,3,0.466245,0.475378,0.469198,0.002832
5694.000000,3,0.500749,0.504701,0.502178,0.001268
5694.250000,3,0.531698,0.533876,0.532524,0.000695
5694.500000,3,0.560467,0.563571,0.561564,0.001160
5694.750000,3,0.592771,0.598545,0.594905,0.001973
5695.000000,3,0.636106,0.663603,0.643716,0.009910
5695.250000,3,0.686492,0.695329,0.689750,0.002876
5695.500000,3,0.738180,0.743294,0.740139,0.001845
5695.750000,3,0.776455,0.782544,0.779013,0.001966
5696.000000,3,0.801393,0.815603,0.805482,0.004491
5696.250000,3,0.818028,0.848879,0.826109,0.009510
5696.500000,3,0.837787,0.853779,0.842314,0.005051
5696.750000,3,0.864050,0.877966,0.869568,0.004510
5697.000000,3,0.896262,0.912552,0.902973,0.004901
5697.250000,3,0.925209,0.946908,0.930717,0.006701
5697.500000,3,0.940721,0.990304,0.951466,0.015150
5697.750000,3,0.944721,0.967706,0.949821,0.007087
5698.000000,3,0.952017,0.970212,0.957342,0.005461
5698.250000,3,0.969151,0.985654,0.976172,0.004936
5698.500000,3,0.998836,1.022556,1.005669,0.006798
5698.750000,3,1.022857,1.066561,1.032599,0.013300
5699.000000,3,1.024873,1.047629,1.031761,0.006408
5699.250000,3,1.011898,1.031179,1.019244,0.005314
5699.500000,3,0.999357,1.018688,1.006704,0.005232
5699.750000,3,0.997526,1.017272,1.005968,0.005145
5700.000000,3,1.008719,1.021822,1.017153,0.004669
5700.250000,3,1.038290,1.064268,1.047694,0.007735
5700.500000,3,1.055162,1.086270,1.066275,0.009017
5700.750000,3,1.059572,1.089989,1.070968,0.008957
5701.000000,3,1.061600,1.092341,1.069757,0.011009
5701.250000,3,1.061802,1.135638,1.081899,0.026967
5701.500000,3,1.069989,1.118740,1.083692,0.017007
5701.750000,3,1.086565,1.129786,1.099290,0.015051
5702.000000,3,1.102141,1.138709,1.112411,0.012427
5702.250000,3,1.105090,1.159465,1.120242,0.018603
5702.500000,3,1.097392,1.193381,1.123782,0.032454
5702.750000,3,1.086205,1.151529,1.103498,0.021639
5703.000000,3,1.084341,1.143015,1.098368,0.019495
5703.250000,3,1.092053,1.140503,1.103008,0.015287
5703.500000,3,1.107069,1.165825,1.120710,0.019078
5703.750000,3,1.117696,1.210767,1.142060,0.032282
5704.000000,3,1.119610,1.176343,1.133176,0.019217
5704.250000,3,1.115989,1.158528,1.126519,0.014195
5704.500000,3,1.114059,1.145558,1.122698,0.010287
5704.750000,3,1.117156,1.146146,1.126421,0.009729
5705.000000,3,1.122035,1.181368,1.140749,0.022453
5705.250000,3,1.118862,1.142946,1.128064,0.008608
5705.500000,3,1.108216,1.125818,1.115965,0.005682
5705.750000,3,1.097261,1.115161,1.104963,0.005303
5706.000000,3,1.095195,1.111472,1.102467,0.005350
5706.250000,3,1.103766,1.143644,1.118722,0.014327
5706.500000,3,1.117884,1.138430,1.127632,0.006823
5706.750000,3,1.132132,1.145240,1.138952,0.004101
5707.000000,3,1.139366,1.151002,1.144164,0.003354
5707.250000,3,1.137141,1.149486,1.143065,0.004301
5707.500000,3,1.134767,1.169413,1.148431,0.012320
5707.750000,3,1.129009,1.150690,1.137729,0.006188
5708.000000,3,1.135701,1.144344,1.139000,0.002808
5708.250000,3,1.130514,1.138699,1.135450,0.002415
5708.500000,3,1.122219,1.132516,1.126351,0.003192
5708.750000,3,1.109339,1.127398,1.116961,0.006223
5709.000000,3,1.095163,1.107656,1.103528,0.003634
5709.250000,3,1.097525,1.113975,1.108717,0.004754
5709.500000,3,1.114025,1.133698,1.127645,0.005835
5709.750000,3,1.133375,1.156785,1.149835,0.007206
5710.000000,3,1.138888,1.171024,1.161171,0.010623
5710.250000,3,1.146714,1.172352,1.165685,0.007737
5710.500000,3,1.143693,1.165820,1.158561,0.006564
5710.750000,3,1.138021,1.162287,1.155082,0.007275
5711.000000,3,1.148598,1.171195,1.164380,0.006622
5711.250000,3,1.166962,1.189913,1.183357,0.006567
5711.500000,3,1.182504,1.208012,1.200602,0.007399
5711.750000,3,1.190460,1.218160,1.210005,0.008061
5712.000000,3,1.193101,1.222074,1.214417,0.008619
5712.250000,3,1.196142,1.225453,1.217234,0.008777
5712.500000,3,1.209192,1.233818,1.226492,0.007227
5712.750000,3,1.214466,1.241697,1.234101,0.008100
5713.000000,3,1.215493,1.242595,1.234547,0.007870
5713.250000,3,1.199881,1.227738,1.219823,0.008281
5713.500000,3,1.178995,1.204760,1.198314,0.007622
5713.750000,3,1.166384,1.190525,1.184032,0.007071
5714.000000,3,1.164400,1.190522,1.183870,0.007770
5714.250000,3,1.182943,1.211495,1.204324,0.008690
5714.500000,3,1.214256,1.242555,1.235535,0.009102
5714.750000,3,1.240247,1.269125,1.261652,0.009433
5715.000000,3,1.253436,1.282112,1.274305,0.008602
5715.250000,3,1.253187,1.278883,1.272368,0.008775
5715.500000,3,1.255101,1.282695,1.275121,0.009697
5715.750000,3,1.270244,1.297931,1.289265,0.009845
5716.000000,3,1.289007,1.319582,1.310383,0.010812
5716.250000,3,1.305346,1.332044,1.323390,0.009478
5716.500000,3,1.294739,1.323444,1.314190,0.009803
5716.750000,3,1.267582,1.299108,1.289473,0.010805
5717.000000,3,1.248571,1.278714,1.269681,0.009952
5717.250000,3,1.246019,1.277686,1.269024,0.010243
5717.500000,3,1.265240,1.296514,1.289268,0.009646
5717.750000,3,1.287202,1.319233,1.311929,0.010127
5718.000000,3,1.294051,1.326656,1.318754,0.010253
5718.250000,3,1.275398,1.307489,1.298280,0.010265
5718.500000,3,1.240665,1.273426,1.263750,0.010571
5718.750000,3,1.211056,1.241916,1.233383,0.010073
5719.000000,3,1.189682,1.224216,1.213486,0.012080
5719.250000,3,1.179274,1.215116,1.203391,0.012573
5719.500000,3,1.156384,1.192437,1.180779,0.012815
5719.750000,3,1.108023,1.143677,1.131143,0.012423
5720.000000,3,1.042544,1.072616,1.062781,0.010928
5720.250000,3,0.971803,1.002363,0.992424,0.010985
5720.500000,3,0.920612,0.948144,0.939175,0.010012
5720.750000,3,0.884291,0.911610,0.902952,0.009984
5721.000000,3,0.856698,0.882364,0.874203,0.009514
5721.250000,3,0.816507,0.842040,0.834020,0.009499
5721.500000,3,0.757743,0.780418,0.773278,0.008438
5721.750000,3,0.683995,0.704755,0.697637,0.007535
5722.000000,3,0.612410,0.630027,0.624030,0.006486
5722.250000,3,0.552070,0.567569,0.562487,0.005865
5722.500000,3,0.504590,0.518675,0.514464,0.005074
5722.750000,3,0.464420,0.478649,0.473661,0.004997
5723.000000,3,0.429337,0.440797,0.437091,0.004090
5723.250000,3,0.397199,0.406396,0.403565,0.003165
5723.500000,3,0.371883,0.379125,0.377121,0.002516
5723.750000,3,0.353909,0.362236,0.359503,0.002694
5724.000000,4,0.272929,0.278542,0.276129,0.002110
5724.250000,4,0.278846,0.285655,0.282090,0.001984
5724.500000,4,0.285309,0.291085,0.288766,0.002076
5724.750000,4,0.299880,0.304366,0.302464,0.001557
5725.000000,4,0.313587,0.319475,0.317414,0.002197
5725.250000,4,0.334438,0.339915,0.337612,0.001974
5725.500000,4,0.358648,0.365470,0.363100,0.002291
5725.750000,4,0.393071,0.400324,0.397334,0.002663
5726.000000,4,0.432166,0.441598,0.437789,0.003750
5726.250000,4,0.480044,0.489609,0.485632,0.003494
5726.500000,4,0.526164,0.537789,0.533181,0.004442
5726.750000,4,0.574445,0.585738,0.581511,0.003875
5727.000000,4,0.617008,0.630776,0.625690,0.005041
5727.250000,4,0.660595,0.674712,0.669767,0.005046
5727.500000,4,0.701445,0.715254,0.710156,0.004928
5727.750000,4,0.738329,0.754715,0.749188,0.005752
5728.000000,4,0.775892,0.793789,0.787660,0.006265
5728.250000,4,0.817543,0.836303,0.830469,0.006581
5728.500000,4,0.861486,0.881118,0.874958,0.006763
5728.750000,4,0.907556,0.925194,0.920017,0.005880
5729.000000,4,0.937866,0.958772,0.952324,0.007314
5729.250000,4,0.960409,0.980288,0.974772,0.007027
5729.500000,4,0.971897,0.992094,0.987238,0.006811
5729.750000,4,0.995632,1.053004,1.007408,0.017771
5730.000000,4,1.011439,1.114367,1.032635,0.033688
5730.250000,4,1.023698,1.092102,1.036210,0.021425
5730.500000,4,1.032042,1.106429,1.043013,0.023993
5730.750000,4,1.024772,1.081060,1.034435,0.017682
5731.000000,4,0.997064,1.021913,1.008122,0.006918
5731.250000,4,0.985811,1.006008,0.993991,0.005748
5731.500000,4,0.983242,0.996815,0.991880,0.004899
5731.750000,4,1.003459,1.016342,1.011589,0.004540
5732.000000,4,1.030490,1.043839,1.039194,0.004754
5732.250000,4,1.054199,1.066684,1.061963,0.004543
5732.500000,4,1.057281,1.066014,1.063098,0.003126
5732.750000,4,1.038048,1.050101,1.045600,0.004396
5733.000000,4,1.023996,1.091353,1.049645,0.020124
5733.250000,4,1.018367,1.028665,1.024209,0.003725
5733.500000,4,1.031847,1.041687,1.037962,0.004006
5733.750000,4,1.060971,1.064227,1.062690,0.001205
5734.000000,4,1.064945,1.075823,1.071727,0.004150
5734.250000,4,1.058615,1.068865,1.064793,0.003985
5734.500000,4,1.038187,1.050346,1.047131,0.004038
5734.750000,4,1.033505,1.042454,1.039665,0.002541
5735.000000,4,1.043249,1.058589,1.049980,0.004490
5735.250000,4,1.064556,1.074407,1.071680,0.003054
5735.500000,4,1.087489,1.101228,1.097340,0.004252
5735.750000,4,1.101657,1.112573,1.108949,0.003509
5736.000000,4,1.089237,1.101710,1.098373,0.003744
5736.250000,4,1.079073,1.088593,1.082983,0.003219
5736.500000,4,1.065574,1.075865,1.072535,0.002998
5736.750000,4,1.082587,1.093081,1.087735,0.002989
5737.000000,4,1.112180,1.125661,1.120036,0.003838
5737.250000,4,1.155632,1.169420,1.160285,0.005100
5737.500000,4,1.183187,1.207826,1.190605,0.009902
5737.750000,4,1.189458,1.204034,1.193736,0.005681
5738.000000,4,1.179544,1.197271,1.187863,0.005273
5738.250000,4,1.179803,1.194446,1.185820,0.004684
5738.500000,4,1.184716,1.210508,1.192400,0.008098
5738.750000,4,1.193697,1.236375,1.204622,0.014745
5739.000000,4,1.194350,1.227484,1.203732,0.011517
5739.250000,4,1.183917,1.219906,1.193656,0.013884
5739.500000,4,1.171856,1.225804,1.183169,0.017892
5739.750000,4,1.170346,1.245406,1.188586,0.026529
5740.000000,4,1.188913,1.259428,1.208962,0.026118
5740.250000,4,1.200441,1.221736,1.205972,0.006817
5740.500000,4,1.216196,1.232387,1.224795,0.004287
5740.750000,4,1.232959,1.242820,1.239026,0.002781
5741.000000,4,1.235625,1.249324,1.243050,0.004109
5741.250000,4,1.237542,1.257946,1.243938,0.007423
5741.500000,4,1.228785,1.237300,1.232153,0.002625
5741.750000,4,1.223404,1.228976,1.226110,0.001895
5742.000000,4,1.215766,1.225366,1.220206,0.002597
5742.250000,4,1.214596,1.226351,1.218345,0.003653
5742.500000,4,1.214853,1.241666,1.223883,0.009923
5742.750000,4,1.222050,1.234028,1.226835,0.003917
5743.000000,4,1.234415,1.243586,1.237045,0.002729
5743.250000,4,1.246975,1.253372,1.249538,0.002341
5743.500000,4,1.250679,1.259438,1.253088,0.002897
5743.750000,4,1.242812,1.269741,1.250832,0.009461
5744.000000,4,1.223513,1.231413,1.227957,0.002301
5744.250000,4,1.211388,1.219248,1.216383,0.002220
5744.500000,4,1.211640,1.221212,1.217564,0.003263
5744.750000,4,1.227990,1.236622,1.234065,0.003010
5745.000000,4,1.244351,1.255909,1.251250,0.004006
5745.250000,4,1.255570,1.264252,1.261220,0.002613
5745.500000,4,1.252441,1.262468,1.258269,0.003645
5745.750000,4,1.247530,1.258263,1.254276,0.003908
5746.000000,4,1.252398,1.265591,1.258736,0.004391
5746.250000,4,1.276733,1.286271,1.280995,0.003311
5746.500000,4,1.288002,1.303567,1.295434,0.004261
5746.750000,4,1.297936,1.312190,1.304307,0.004889
5747.000000,4,1.284957,1.302105,1.293582,0.005930
5747.250000,4,1.270331,1.282121,1.275432,0.003645
5747.500000,4,1.256321,1.271541,1.262523,0.004958
5747.750000,4,1.249452,1.260667,1.254807,0.003719
5748.000000,4,1.259188,1.276078,1.267790,0.005433
5748.250000,4,1.279436,1.301958,1.289546,0.007211
5748.500000,4,1.295850,1.314250,1.305138,0.005747
5748.750000,4,1.307427,1.328686,1.313707,0.006555
5749.000000,4,1.287792,1.308315,1.300837,0.006549
5749.250000,4,1.282091,1.305538,1.295310,0.007501
5749.500000,4,1.279326,1.302556,1.293379,0.007498
5749.750000,4,1.285516,1.296003,1.292027,0.003241
5750.000000,4,1.272210,1.299258,1.281395,0.009720
5750.250000,4,1.234916,1.247661,1.239093,0.004044
5750.500000,4,1.189775,1.207166,1.193863,0.005596
5750.750000,4,1.151318,1.158714,1.155119,0.002030
5751.000000,4,1.135459,1.171634,1.147283,0.013437
5751.250000,4,1.126481,1.146942,1.132513,0.005710
5751.500000,4,1.118724,1.130129,1.125978,0.004181
5751.750000,4,1.103674,1.116274,1.112005,0.004798
5752.000000,4,1.067162,1.080611,1.076978,0.004931
5752.250000,4,1.020843,1.030657,1.027179,0.003676
5752.500000,4,0.966893,0.985812,0.971180,0.005685
