# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.275296,0.276486,0.275821,0.000402
5628.250000,1,0.276754,0.278325,0.277534,0.000532
5628.500000,1,0.280860,0.282359,0.281794,0.000518
5628.750000,1,0.288667,0.289927,0.289509,0.000458
5629.000000,1,0.299534,0.300962,0.300595,0.000549
5629.250000,1,0.315433,0.317115,0.316220,0.000547
5629.500000,1,0.334416,0.336231,0.335515,0.000644
5629.750000,1,0.358947,0.360650,0.359817,0.000687
5630.000000,1,0.386592,0.388390,0.387298,0.000816
5630.250000,1,0.416465,0.418888,0.417731,0.000996
5630.500000,1,0.449865,0.452145,0.450960,0.000965
5630.750000,1,0.486608,0.490050,0.488064,0.001332
5631.000000,1,0.525544,0.529069,0.527326,0.001426
5631.250000,1,0.566350,0.570419,0.568277,0.001648
5631.500000,1,0.605003,0.609612,0.607577,0.001618
5631.750000,1,0.640801,0.646069,0.643667,0.001800
5632.000000,1,0.674097,0.679711,0.677029,0.002047
5632.250000,1,0.705360,0.712077,0.708949,0.002470
5632.500000,1,0.738324,0.743991,0.741452,0.002264
5632.750000,1,0.770716,0.777080,0.774252,0.002323
5633.000000,1,0.801224,0.808073,0.804948,0.002490
5633.250000,1,0.828468,0.835116,0.832252,0.002476
5633.500000,1,0.849785,0.855559,0.853079,0.002149
5633.750000,1,0.867942,0.874242,0.871738,0.002342
5634.000000,1,0.885627,0.891358,0.889009,0.002020
5634.250000,1,0.904939,0.910015,0.908006,0.001898
5634.500000,1,0.925638,0.929103,0.927702,0.001418
5634.750000,1,0.943872,0.946747,0.945833,0.001123
5635.000000,1,0.958659,0.960587,0.959836,0.000787
5635.250000,1,0.969419,0.971235,0.970100,0.000702
5635.500000,1,0.978621,0.980311,0.979529,0.000729
5635.750000,1,0.988482,0.990775,0.989983,0.000809
5636.000000,1,1.000436,1.003875,1.002246,0.001227
5636.250000,1,1.013160,1.017550,1.015493,0.001557
5636.500000,1,1.023987,1.028695,1.026511,0.001680
5636.750000,1,1.032190,1.038795,1.035444,0.002299
5637.000000,1,1.040423,1.046631,1.043633,0.002408
5637.250000,1,1.050332,1.058541,1.054408,0.003243
5637.500000,1,1.066908,1.075280,1.071086,0.002952
5637.750000,1,1.088263,1.096416,1.092127,0.003458
5638.000000,1,1.110916,1.120192,1.115083,0.004191
5638.250000,1,1.131853,1.142678,1.136596,0.004358
5638.500000,1,1.166168,1.168771,1.167035,0.000974
5638.750000,1,1.164262,1.176255,1.169496,0.004931
5639.000000,1,1.177378,1.189946,1.183274,0.005088
5639.250000,1,1.192417,1.204583,1.197996,0.005017
5639.500000,1,1.206060,1.218213,1.211430,0.005142
5639.750000,1,1.216695,1.228976,1.222003,0.004994
5640.000000,1,1.220887,1.232417,1.226030,0.004613
5640.250000,1,1.221246,1.233604,1.226965,0.004892
5640.500000,1,1.221865,1.232185,1.226719,0.004283
5640.750000,1,1.224290,1.235636,1.229836,0.004710
5641.000000,1,1.231774,1.242235,1.236569,0.003932
5641.250000,1,1.241205,1.250463,1.245853,0.003731
5641.500000,1,1.248138,1.258289,1.252958,0.004062
5641.750000,1,1.252192,1.263188,1.257354,0.004098
5642.000000,1,1.255904,1.265190,1.260122,0.003604
5642.250000,1,1.257780,1.267413,1.262402,0.003744
5642.500000,1,1.262405,1.272624,1.267017,0.003675
5642.750000,1,1.269820,1.280269,1.274508,0.003664
5643.000000,1,1.277896,1.286687,1.281680,0.003367
5643.250000,1,1.282230,1.291223,1.286278,0.003325
5643.500000,1,1.282361,1.291485,1.286470,0.003353
5643.750000,1,1.282120,1.290479,1.285507,0.003299
5644.000000,1,1.282150,1.290952,1.285684,0.003473
5644.250000,1,1.284458,1.293829,1.288674,0.003420
5644.500000,1,1.288180,1.298637,1.292973,0.003871
5644.750000,1,1.292585,1.301081,1.296658,0.003131
5645.000000,1,1.293618,1.300659,1.297320,0.003059
5645.250000,1,1.290889,1.299160,1.294922,0.002880
5645.500000,1,1.288596,1.293768,1.291087,0.002144
5645.750000,1,1.285180,1.291575,1.288114,0.002472
5646.000000,1,1.283244,1.288799,1.286284,0.001992
5646.250000,1,1.283053,1.286465,1.284693,0.001348
5646.500000,1,1.279994,1.282906,1.281371,0.001047
5646.750000,1,1.273726,1.276790,1.275030,0.001018
5647.000000,1,1.266033,1.267772,1.266961,0.000564
5647.250000,1,1.257152,1.261174,1.259358,0.001678
5647.500000,1,1.249850,1.255615,1.252908,0.002446
5647.750000,1,1.243764,1.250545,1.247631,0.002662
5648.000000,1,1.239882,1.247033,1.243494,0.002871
5648.250000,1,1.231122,1.241185,1.236518,0.004047
5648.500000,1,1.224108,1.232892,1.228550,0.003603
5648.750000,1,1.215376,1.226116,1.221177,0.004753
5649.000000,1,1.209693,1.221067,1.215908,0.004677
5649.250000,1,1.206846,1.220019,1.214120,0.005268
5649.500000,1,1.206524,1.219869,1.213811,0.005304
5649.750000,1,1.206152,1.218772,1.213265,0.005246
5650.000000,1,1.203969,1.217444,1.211445,0.005434
5650.250000,1,1.201927,1.216037,1.209539,0.005695
5650.500000,1,1.200961,1.216197,1.209090,0.006030
5650.750000,1,1.203637,1.219251,1.211929,0.006405
5651.000000,1,1.208254,1.223412,1.215932,0.006079
5651.250000,1,1.212328,1.227593,1.220484,0.005937
5651.500000,1,1.215557,1.229918,1.223468,0.005727
5651.750000,1,1.218012,1.232772,1.225773,0.005708
5652.000000,1,1.223585,1.235227,1.229454,0.004795
5652.250000,1,1.227719,1.240367,1.234426,0.004960
5652.500000,1,1.236159,1.246723,1.241642,0.004321
5652.750000,1,1.245967,1.255266,1.250338,0.003861
5653.000000,1,1.251841,1.260624,1.256741,0.003363
5653.250000,1,1.255473,1.263708,1.259451,0.003272
5653.500000,1,1.254899,1.261413,1.258043,0.002773
5653.750000,1,1.251831,1.257990,1.254449,0.002467
5654.000000,1,1.247516,1.251583,1.249589,0.001742
5654.250000,1,1.240516,1.245720,1.243324,0.001887
5654.500000,1,1.229429,1.234072,1.232137,0.001788
5654.750000,1,1.211995,1.217283,1.214989,0.001798
5655.000000,1,1.188565,1.194165,1.191169,0.001851
5655.250000,1,1.160064,1.166138,1.163094,0.001994
5655.500000,1,1.128822,1.135947,1.132422,0.002283
5655.750000,1,1.096083,1.101943,1.099348,0.001898
5656.000000,1,1.060411,1.065935,1.063083,0.001816
5656.250000,1,1.017680,1.024528,1.020358,0.002349
5656.500000,1,0.966835,0.973931,0.970017,0.002362
5656.750000,1,0.911220,0.917126,0.913568,0.002078
5657.000000,1,0.848902,0.855110,0.851684,0.002221
5657.250000,1,0.786684,0.791740,0.788271,0.001919
5657.500000,1,0.721405,0.726843,0.723228,0.002186
5657.750000,1,0.655730,0.660159,0.657096,0.001693
5658.000000,1,0.589067,0.593555,0.591025,0.001693
5658.250000,1,0.525199,0.529034,0.526557,0.001413
5658.500000,1,0.464899,0.467645,0.466075,0.001018
5658.750000,1,0.411790,0.414172,0.412774,0.000854
5659.000000,1,0.366271,0.368298,0.367115,0.000777
5659.250000,1,0.330165,0.331614,0.330939,0.000573
5659.500000,1,0.303540,0.304777,0.304190,0.000467
5659.750000,1,0.287076,0.288251,0.287703,0.000415
5660.000000,2,0.265773,0.267679,0.266821,0.000824
5660.250000,2,0.272517,0.274266,0.273160,0.000593
5660.500000,2,0.281259,0.283333,0.282328,0.000834
5660.750000,2,0.303854,0.304830,0.304222,0.000415
5661.000000,2,0.327367,0.330092,0.328697,0.001019
5661.250000,2,0.364170,0.365839,0.364958,0.000651
5661.500000,2,0.400334,0.404260,0.402009,0.001542
5661.750000,2,0.448484,0.451534,0.449804,0.001185
5662.000000,2,0.495683,0.501529,0.498084,0.002263
5662.250000,2,0.555523,0.560056,0.557302,0.001686
5662.500000,2,0.613830,0.620477,0.616853,0.002621
5662.750000,2,0.681652,0.686917,0.683989,0.002025
5663.000000,2,0.742253,0.750057,0.745663,0.003340
5663.250000,2,0.806026,0.812086,0.808911,0.002315
5663.500000,2,0.857833,0.866021,0.861679,0.003421
5663.750000,2,0.914517,0.922138,0.917749,0.002882
5664.000000,2,0.963336,0.972057,0.967467,0.003714
5664.250000,2,1.015817,1.022651,1.019179,0.002676
5664.500000,2,1.055179,1.063910,1.059594,0.003586
5664.750000,2,1.091963,1.098588,1.095436,0.002640
5665.000000,2,1.112256,1.119728,1.115983,0.003209
5665.250000,2,1.132766,1.137583,1.134740,0.001791
5665.500000,2,1.144042,1.149615,1.146793,0.002381
5665.750000,2,1.161947,1.165655,1.163770,0.001254
5666.000000,2,1.173120,1.177797,1.175405,0.001861
5666.250000,2,1.185700,1.188295,1.186973,0.001012
5666.500000,2,1.183887,1.187048,1.185584,0.001398
5666.750000,2,1.182078,1.183516,1.183035,0.000525
5667.000000,2,1.172382,1.174102,1.173219,0.000635
5667.250000,2,1.171726,1.172469,1.172187,0.000293
5667.500000,2,1.170022,1.172798,1.171207,0.001020
5667.750000,2,1.177927,1.180592,1.178807,0.000952
5668.000000,2,1.181226,1.182939,1.182167,0.000636
5668.250000,2,1.184424,1.186510,1.185471,0.000719
5668.500000,2,1.178597,1.179901,1.179219,0.000426
5668.750000,2,1.176329,1.178128,1.177200,0.000625
5669.000000,2,1.172383,1.173896,1.173064,0.000531
5669.250000,2,1.175496,1.178666,1.176674,0.001081
5669.500000,2,1.174804,1.177210,1.175554,0.000892
5669.750000,2,1.175175,1.179894,1.177333,0.001562
5670.000000,2,1.169568,1.173178,1.170974,0.001220
5670.250000,2,1.165666,1.170583,1.167950,0.001582
5670.500000,2,1.160340,1.163478,1.161585,0.001044
5670.750000,2,1.163599,1.168019,1.166148,0.001511
5671.000000,2,1.168173,1.170124,1.168813,0.000742
5671.250000,2,1.175556,1.180103,1.178262,0.001600
5671.500000,2,1.179047,1.181191,1.179664,0.000774
5671.750000,2,1.179652,1.184075,1.181648,0.001761
5672.000000,2,1.251081,1.385401,1.338497,0.058375
5672.250000,2,1.173520,1.178138,1.176098,0.001610
5672.500000,2,1.171022,1.173338,1.172059,0.000858
5672.750000,2,1.173299,1.178048,1.175548,0.001689
5673.000000,2,1.171383,1.174405,1.173001,0.001129
5673.250000,2,1.168955,1.173120,1.171287,0.001735
5673.500000,2,1.159514,1.162379,1.161302,0.001149
5673.750000,2,1.153304,1.157810,1.155610,0.001914
5674.000000,2,1.145697,1.149984,1.148035,0.001704
5674.250000,2,1.145807,1.151385,1.148901,0.002492
5674.500000,2,1.145907,1.150144,1.148421,0.001650
5674.750000,2,1.147911,1.154286,1.151618,0.003002
5675.000000,2,1.145378,1.150835,1.148502,0.002201
5675.250000,2,1.142358,1.149875,1.146850,0.003387
5675.500000,2,1.138699,1.144552,1.141825,0.002627
5675.750000,2,1.140337,1.148898,1.144983,0.003672
5676.000000,2,1.143387,1.153018,1.148663,0.003819
5676.250000,2,1.148252,1.159133,1.154298,0.004429
5676.500000,2,1.153364,1.161308,1.156840,0.003177
5676.750000,2,1.157320,1.168421,1.163145,0.004484
5677.000000,2,1.158323,1.167713,1.162729,0.003877
5677.250000,2,1.163399,1.173808,1.168715,0.004465
5677.500000,2,1.167231,1.176172,1.171513,0.003356
5677.750000,2,1.176309,1.186029,1.180886,0.003972
5678.000000,2,1.181446,1.191097,1.185477,0.003698
5678.250000,2,1.187736,1.197471,1.192325,0.004097
5678.500000,2,1.188165,1.194997,1.191187,0.002648
5678.750000,2,1.191056,1.198529,1.194058,0.002992
5679.000000,2,1.188534,1.194608,1.191197,0.002587
5679.250000,2,1.192342,1.200365,1.195788,0.003074
5679.500000,2,1.191804,1.197262,1.194320,0.002239
5679.750000,2,1.192467,1.198818,1.195396,0.002536
5680.000000,2,1.185103,1.191024,1.189210,0.002283
5680.250000,2,1.183297,1.188603,1.186438,0.001777
5680.500000,2,1.174316,1.181545,1.178627,0.002420
5680.750000,2,1.173936,1.179709,1.177479,0.001966
5681.000000,2,1.168478,1.176951,1.172918,0.002697
5681.250000,2,1.170504,1.177242,1.174041,0.002140
5681.500000,2,1.164327,1.174844,1.169395,0.003499
5681.750000,2,1.165225,1.172407,1.168737,0.002455
5682.000000,2,1.158958,1.169066,1.163912,0.003742
5682.250000,2,1.162560,1.170711,1.166337,0.002810
5682.500000,2,1.160964,1.171975,1.166286,0.003957
5682.750000,2,1.170104,1.178134,1.173478,0.002954
5683.000000,2,1.170005,1.182087,1.175046,0.004424
5683.250000,2,1.177150,1.185066,1.180506,0.003159
5683.500000,2,1.174465,1.185587,1.178996,0.004357
5683.750000,2,1.179315,1.186179,1.182275,0.002767
5684.000000,2,1.176062,1.186571,1.181007,0.004240
5684.250000,2,1.181401,1.188476,1.184470,0.002921
5684.500000,2,1.177399,1.186591,1.180968,0.003860
5684.750000,2,1.175993,1.182769,1.178944,0.002667
5685.000000,2,1.165618,1.173169,1.168789,0.003181
5685.250000,2,1.159816,1.165485,1.162114,0.002445
5685.500000,2,1.147980,1.155003,1.150712,0.002885
5685.750000,2,1.142443,1.146784,1.144413,0.001900
5686.000000,2,1.128926,1.136194,1.132488,0.003000
5686.250000,2,1.119339,1.123875,1.121318,0.002042
5686.500000,2,1.095566,1.103633,1.099758,0.003216
5686.750000,2,1.075314,1.081587,1.078190,0.002557
5687.000000,2,1.043839,1.051792,1.047768,0.003333
5687.250000,2,1.017622,1.023896,1.020509,0.002384
5687.500000,2,0.981914,0.989775,0.985742,0.002898
5687.750000,2,0.948666,0.954009,0.951403,0.002148
5688.000000,2,0.903461,0.910600,0.906792,0.002952
5688.250000,2,0.858067,0.862829,0.860654,0.001941
5688.500000,2,0.802387,0.808473,0.805139,0.002365
5688.750000,2,0.750595,0.753948,0.752564,0.001393
5689.000000,2,0.691173,0.696120,0.693613,0.001965
5689.250000,2,0.637743,0.641434,0.639630,0.001449
5689.500000,2,0.578586,0.582912,0.580758,0.001778
5689.750000,2,0.526504,0.529355,0.527727,0.000956
5690.000000,2,0.470305,0.473796,0.472130,0.001426
5690.250000,2,0.425904,0.427952,0.426517,0.000751
5690.500000,2,0.380850,0.383079,0.382000,0.000895
5690.750000,2,0.349155,0.350950,0.349686,0.000643
5691.000000,2,0.317223,0.319392,0.318411,0.000865
5691.250000,2,0.298031,0.299421,0.298400,0.000518
5691.500000,2,0.278473,0.280305,0.279508,0.000788
5691.750000,2,0.271228,0.272771,0.271783,0.000533
5692.000000,3,0.339176,0.340532,0.339884,0.000486
5692.250000,3,0.344714,0.346799,0.346115,0.000846
5692.500000,3,0.350720,0.352121,0.351481,0.000536
5692.750000,3,0.367419,0.369328,0.368758,0.000722
5693.000000,3,0.384295,0.385504,0.384812,0.000442
5693.250000,3,0.409544,0.412773,0.411599,0.001192
5693.500000,3,0.435262,0.436656,0.435936,0.000537
5693.750000,3,0.468384,0.472443,0.470869,0.001424
5694.000000,3,0.501478,0.503069,0.502691,0.000617
5694.250000,3,0.540616,0.545692,0.543785,0.001992
5694.500000,3,0.577385,0.580487,0.579424,0.001070
5694.750000,3,0.616646,0.623111,0.620739,0.002427
5695.000000,3,0.651518,0.655386,0.653895,0.001370
5695.250000,3,0.688070,0.695410,0.692494,0.002801
5695.500000,3,0.722597,0.726323,0.724667,0.001418
5695.750000,3,0.759347,0.766457,0.763625,0.002862
5696.000000,3,0.793827,0.797439,0.795764,0.001427
5696.250000,3,0.828045,0.833997,0.831615,0.002479
5696.500000,3,0.853680,0.857877,0.855833,0.001468
5696.750000,3,0.878647,0.883695,0.881345,0.002101
5697.000000,3,0.895247,0.896835,0.896101,0.000568
5697.250000,3,0.912725,0.917288,0.915239,0.001825
5697.500000,3,0.925737,0.927522,0.926458,0.000679
5697.750000,3,0.940611,0.943749,0.942210,0.001217
5698.000000,3,0.946915,0.948524,0.947458,0.000559
5698.250000,3,0.953801,0.955857,0.954899,0.000770
5698.500000,3,0.951382,0.954373,0.952517,0.001087
5698.750000,3,0.954824,0.957199,0.956013,0.000770
5699.000000,3,0.952282,0.955831,0.953919,0.001191
5699.250000,3,0.959684,0.962156,0.960717,0.000959
5699.500000,3,0.958567,0.962624,0.960124,0.001555
5699.750000,3,0.963554,0.966452,0.964874,0.000940
5700.000000,3,1.068834,1.246124,1.175818,0.074623
5700.250000,3,0.961156,0.963508,0.962163,0.000760
5700.500000,3,0.954823,0.960315,0.957163,0.001975
5700.750000,3,0.958894,0.960697,0.959745,0.000639
5701.000000,3,0.955321,0.960536,0.957377,0.002058
5701.250000,3,0.959582,0.961941,0.960742,0.000851
5701.500000,3,0.953377,0.959298,0.955721,0.002349
5701.750000,3,0.955262,0.958304,0.956713,0.001156
5702.000000,3,0.949871,0.954184,0.951583,0.001764
5702.250000,3,0.954509,0.957098,0.955635,0.001086
5702.500000,3,0.952823,0.958205,0.955464,0.002206
5702.750000,3,0.962071,0.964823,0.963382,0.000996
5703.000000,3,0.961370,0.966569,0.963843,0.002153
5703.250000,3,0.967981,0.970241,0.969155,0.000907
5703.500000,3,0.965251,0.970537,0.967660,0.002282
5703.750000,3,0.971825,0.974517,0.972948,0.001050
5704.000000,3,0.971726,0.976331,0.973931,0.001954
5704.250000,3,0.981530,0.983886,0.982544,0.001040
5704.500000,3,0.980569,0.985873,0.983059,0.002194
5704.750000,3,0.988458,0.990819,0.989263,0.000952
5705.000000,3,0.985479,0.989310,0.987109,0.001740
5705.250000,3,0.990997,0.992973,0.991767,0.000869
5705.500000,3,0.991278,0.995680,0.993118,0.001906
5705.750000,3,1.004186,1.006085,1.004881,0.000691
5706.000000,3,1.010159,1.015453,1.012238,0.002137
5706.250000,3,1.024660,1.027823,1.026234,0.001132
5706.500000,3,1.031153,1.036592,1.033021,0.002004
5706.750000,3,1.043224,1.046348,1.044146,0.001157
5707.000000,3,1.047077,1.052384,1.049145,0.001949
5707.250000,3,1.062526,1.064804,1.063544,0.000917
5707.500000,3,1.072613,1.077403,1.074424,0.001680
5707.750000,3,1.091679,1.094362,1.092970,0.000923
5708.000000,3,1.102300,1.107261,1.104219,0.001702
5708.250000,3,1.118392,1.120881,1.119340,0.001021
5708.500000,3,1.123823,1.128819,1.125650,0.001714
5708.750000,3,1.138002,1.141676,1.139598,0.001387
5709.000000,3,1.146509,1.151126,1.148519,0.001752
5709.250000,3,1.164784,1.167611,1.166253,0.000978
5709.500000,3,1.175038,1.178849,1.176993,0.001543
5709.750000,3,1.191030,1.193688,1.192023,0.000925
5710.000000,3,1.197284,1.200862,1.199096,0.001427
5710.250000,3,1.211198,1.214836,1.212299,0.001353
5710.500000,3,1.219563,1.222533,1.221104,0.001225
5710.750000,3,1.237965,1.241227,1.239012,0.001139
5711.000000,3,1.251914,1.255075,1.253617,0.001361
5711.250000,3,1.272814,1.274903,1.273760,0.000857
5711.500000,3,1.282690,1.287494,1.284920,0.001705
5711.750000,3,1.298489,1.301025,1.299969,0.000888
5712.000000,3,1.302798,1.307606,1.305676,0.001787
5712.250000,3,1.316815,1.320287,1.318525,0.001114
5712.500000,3,1.321104,1.326827,1.324420,0.002080
5712.750000,3,1.333922,1.337588,1.335381,0.001392
5713.000000,3,1.334268,1.340188,1.337426,0.002196
5713.250000,3,1.340123,1.343839,1.341918,0.001220
5713.500000,3,1.333951,1.342469,1.338574,0.003174
5713.750000,3,1.339439,1.344729,1.342444,0.001847
5714.000000,3,1.337815,1.345786,1.342289,0.003116
5714.250000,3,1.347542,1.353319,1.350752,0.002089
5714.500000,3,1.349681,1.358670,1.354489,0.003264
5714.750000,3,1.359260,1.366107,1.363425,0.002597
5715.000000,3,1.358666,1.368322,1.363621,0.003752
5715.250000,3,1.364688,1.372662,1.369218,0.003198
5715.500000,3,1.362232,1.374657,1.368516,0.004393
5715.750000,3,1.371236,1.379335,1.375621,0.002953
5716.000000,3,1.370840,1.382737,1.377011,0.004372
5716.250000,3,1.380171,1.386269,1.383376,0.002473
5716.500000,3,1.376317,1.386957,1.381346,0.003948
5716.750000,3,1.380737,1.386817,1.384105,0.002240
5717.000000,3,1.373705,1.382049,1.378238,0.002817
5717.250000,3,1.376052,1.381420,1.379440,0.001809
5717.500000,3,1.369687,1.376333,1.373951,0.002473
5717.750000,3,1.369232,1.373524,1.372174,0.001508
5718.000000,3,1.356350,1.363025,1.360634,0.002415
5718.250000,3,1.349793,1.352400,1.351332,0.000869
5718.500000,3,1.326257,1.333107,1.331118,0.002496
5718.750000,3,1.312758,1.317667,1.314350,0.001767
5719.000000,3,1.283241,1.287078,1.285874,0.001461
5719.250000,3,1.258682,1.262378,1.260310,0.001417
5719.500000,3,1.218074,1.222563,1.221122,0.001622
5719.750000,3,1.180505,1.183159,1.182004,0.001033
5720.000000,3,1.129513,1.134166,1.131356,0.001574
5720.250000,3,1.080247,1.083588,1.081415,0.001334
5720.500000,3,1.021209,1.023992,1.022704,0.001062
5720.750000,3,0.966958,0.970223,0.968486,0.001314
5721.000000,3,0.903516,0.906246,0.904705,0.000878
5721.250000,3,0.842453,0.846693,0.844282,0.001656
5721.500000,3,0.773433,0.775699,0.774494,0.000766
5721.750000,3,0.709246,0.712103,0.710643,0.001183
5722.000000,3,0.640708,0.642790,0.641871,0.000694
5722.250000,3,0.581756,0.584661,0.583230,0.001252
5722.500000,3,0.522063,0.523241,0.522673,0.000378
5722.750000,3,0.473293,0.475971,0.474627,0.001086
5723.000000,3,0.426776,0.428330,0.427511,0.000567
5723.250000,3,0.393808,0.396333,0.395094,0.000914
5723.500000,3,0.365336,0.366810,0.365993,0.000553
5723.750000,3,0.352282,0.354222,0.353505,0.000786
5724.000000,4,0.270803,0.281150,0.277725,0.003621
5724.250000,4,0.273382,0.283420,0.279830,0.003429
5724.500000,4,0.276439,0.287206,0.283349,0.003715
5724.750000,4,0.285227,0.296255,0.292005,0.003703
5725.000000,4,0.296115,0.307598,0.303243,0.003913
5725.250000,4,0.312767,0.324688,0.320006,0.003994
5725.500000,4,0.331954,0.345063,0.340048,0.004507
5725.750000,4,0.357006,0.371826,0.366136,0.005040
5726.000000,4,0.384504,0.401221,0.394730,0.005740
5726.250000,4,0.417388,0.435727,0.428275,0.006220
5726.500000,4,0.450184,0.470654,0.462649,0.007153
5726.750000,4,0.487756,0.509324,0.500628,0.007412
5727.000000,4,0.524276,0.548619,0.539064,0.008469
5727.250000,4,0.564440,0.590542,0.580122,0.008988
5727.500000,4,0.603027,0.630488,0.619392,0.009597
5727.750000,4,0.639944,0.668854,0.657393,0.010048
5728.000000,4,0.671980,0.703586,0.690827,0.010998
5728.250000,4,0.703782,0.736872,0.723030,0.011322
5728.500000,4,0.732247,0.766558,0.752276,0.011879
5728.750000,4,0.764555,0.798119,0.783677,0.011526
5729.000000,4,0.790139,0.825876,0.811608,0.012454
5729.250000,4,0.816334,0.855506,0.838971,0.013457
5729.500000,4,0.836985,0.876429,0.860495,0.013830
5729.750000,4,0.855730,0.895566,0.878996,0.013711
5730.000000,4,0.871785,0.909129,0.893314,0.013002
5730.250000,4,0.883491,0.925321,0.908192,0.014431
5730.500000,4,0.898763,0.942081,0.924771,0.015158
5730.750000,4,0.919545,0.963938,0.945888,0.015306
5731.000000,4,0.939777,0.984717,0.966376,0.015576
5731.250000,4,0.959172,1.003885,0.985289,0.015348
5731.500000,4,0.969709,1.016804,0.997701,0.016331
5731.750000,4,0.981771,1.028218,1.009331,0.015963
5732.000000,4,0.989977,1.038497,1.018857,0.016771
5732.250000,4,1.002274,1.051006,1.031252,0.016587
5732.500000,4,1.015852,1.062261,1.043034,0.015948
5732.750000,4,1.026102,1.073417,1.057141,0.017193
5733.000000,4,1.031529,1.079781,1.060473,0.016719
5733.250000,4,1.037540,1.083656,1.065047,0.015959
5733.500000,4,1.039045,1.086654,1.067308,0.016293
5733.750000,4,1.050187,1.091564,1.073951,0.014044
5734.000000,4,1.051216,1.098894,1.079180,0.016193
5734.250000,4,1.056812,1.106843,1.086884,0.017117
5734.500000,4,1.061942,1.110916,1.090973,0.016572
5734.750000,4,1.064338,1.111205,1.092665,0.015931
5735.000000,4,1.058258,1.110388,1.090068,0.017697
5735.250000,4,1.064388,1.110468,1.092115,0.015697
5735.500000,4,1.068181,1.115607,1.096271,0.016004
5735.750000,4,1.078480,1.125747,1.106944,0.015961
5736.000000,4,1.088730,1.137769,1.118039,0.016589
5736.250000,4,1.106477,1.148625,1.130492,0.014107
5736.500000,4,1.105764,1.154004,1.134906,0.016316
5736.750000,4,1.109171,1.158237,1.139277,0.016391
5737.000000,4,1.108844,1.159003,1.140315,0.016900
5737.250000,4,1.113865,1.163007,1.144583,0.016455
5737.500000,4,1.119777,1.166523,1.149460,0.015727
5737.750000,4,1.118807,1.168635,1.150677,0.016885
5738.000000,4,1.114499,1.165697,1.147438,0.017393
5738.250000,4,1.109517,1.160687,1.142105,0.017259
5738.500000,4,1.103149,1.153595,1.135197,0.016991
5738.750000,4,1.103476,1.148396,1.132517,0.015361
5739.000000,4,1.098891,1.147031,1.130196,0.016435
5739.250000,4,1.102486,1.150478,1.133491,0.016304
5739.500000,4,1.104902,1.153705,1.135734,0.016418
5739.750000,4,1.107348,1.155229,1.137497,0.016029
5740.000000,4,1.184829,1.256705,1.222099,0.024860
5740.250000,4,1.104140,1.149452,1.133423,0.015380
5740.500000,4,1.105774,1.150577,1.134939,0.015242
5740.750000,4,1.124303,1.162828,1.149086,0.013256
5741.000000,4,1.163197,1.176840,1.171907,0.005204
5741.250000,4,1.173123,1.192449,1.184938,0.007581
5741.500000,4,1.149140,1.195029,1.180451,0.016773
5741.750000,4,1.168709,1.203122,1.191690,0.012978
5742.000000,4,1.198788,1.222207,1.212595,0.009456
5742.250000,4,1.203485,1.266663,1.223265,0.022444
5742.500000,4,1.210816,1.419610,1.274688,0.074117
5742.750000,4,1.209680,1.331549,1.245988,0.044327
5743.000000,4,1.209451,1.344612,1.248704,0.051274
5743.250000,4,1.209495,1.349019,1.249526,0.053646
5743.500000,4,1.201546,1.275903,1.226407,0.028255
5743.750000,4,1.209081,1.278369,1.232210,0.026304
5744.000000,4,1.206879,1.267653,1.230505,0.021946
5744.250000,4,1.216283,1.314258,1.250242,0.035448
5744.500000,4,1.224434,1.351336,1.269328,0.046465
5744.750000,4,1.232678,1.374817,1.282077,0.052596
5745.000000,4,1.231161,1.297017,1.257476,0.023776
5745.250000,4,1.242937,1.420600,1.309852,0.062884
5745.500000,4,1.248903,1.419253,1.317331,0.059117
5745.750000,4,1.259062,1.459263,1.343341,0.068417
5746.000000,4,1.267010,1.385780,1.321298,0.040890
5746.250000,4,1.280367,1.405299,1.339542,0.043920
5746.500000,4,1.286373,1.397496,1.333378,0.038683
5746.750000,4,1.293783,1.443764,1.352390,0.052743
5747.000000,4,1.297359,1.483625,1.364625,0.065217
5747.250000,4,1.304719,1.481149,1.370427,0.062055
5747.500000,4,1.316024,1.597334,1.422155,0.099269
5747.750000,4,1.323763,1.487081,1.389425,0.058478
5748.000000,4,1.333922,1.489299,1.393209,0.056421
5748.250000,4,1.338902,1.485179,1.394091,0.053832
5748.500000,4,1.333366,1.393148,1.360813,0.023264
5748.750000,4,1.333036,1.387849,1.360353,0.020753
5749.000000,4,1.331895,1.365820,1.344233,0.011629
5749.250000,4,1.325310,1.363325,1.339088,0.013418
5749.500000,4,1.300988,1.346083,1.328117,0.015767
5749.750000,4,1.287173,1.338006,1.320847,0.018475
5750.000000,4,1.279389,1.337438,1.316857,0.020748
5750.250000,4,1.272437,1.324380,1.307410,0.018841
5750.500000,4,1.261820,1.312229,1.295942,0.018286
5750.750000,4,1.250283,1.301562,1.284983,0.018687
5751.000000,4,1.234685,1.283953,1.268806,0.018315
5751.250000,4,1.215027,1.271997,1.250519,0.019776
5751.500000,4,1.186872,1.233999,1.219753,0.017500
5751.750000,4,1.151963,1.197091,1.183122,0.016624
5752.000000,4,1.106913,1.151016,1.137547,0.016277
5752.250000,4,1.057228,1.098885,1.086230,0.015464
5752.500000,4,0.999739,1.042333,1.027903,0.015293
