# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,18.025499,18.308837,18.178116,0.092855
4860.250000,1,1.674955,1.692861,1.681782,0.005609
4860.500000,1,1.253323,1.275507,1.259790,0.008283
4860.750000,1,1.669981,1.687541,1.675881,0.005786
4861.000000,1,1.321920,1.346168,1.329034,0.008542
4861.250000,1,1.701820,1.722896,1.708571,0.006927
4861.500000,1,1.417927,1.444284,1.425220,0.009232
4861.750000,1,1.740677,1.765071,1.747398,0.008210
4862.000000,1,1.501381,1.531132,1.509118,0.010386
4862.250000,1,1.766008,1.791237,1.772704,0.008384
4862.500000,1,1.579055,1.609922,1.586801,0.010287
4862.750000,1,1.794055,1.824743,1.801645,0.010108
4863.000000,1,1.643447,1.677253,1.652269,0.010917
4863.250000,1,1.794436,1.826242,1.802291,0.010355
4863.500000,1,1.649625,1.685052,1.658659,0.011459
4863.750000,1,1.740622,1.771840,1.747773,0.010039
4864.000000,1,1.610213,1.642397,1.617880,0.010364
4864.250000,1,1.670928,1.698860,1.678089,0.008851
4864.500000,1,1.554579,1.582456,1.561247,0.009103
4864.750000,1,1.590467,1.613781,1.596242,0.007485
4865.000000,1,1.459941,1.484609,1.466187,0.008036
4865.250000,1,1.469666,1.487648,1.474472,0.005799
4865.500000,1,1.326326,1.344888,1.331375,0.006130
4865.750000,1,1.341420,1.352847,1.344831,0.003730
4866.000000,1,1.198332,1.212006,1.202387,0.004720
4866.250000,1,1.230906,1.238572,1.233271,0.002536
4866.500000,1,1.074730,1.084183,1.078459,0.003236
4866.750000,1,1.113852,1.117908,1.115385,0.001308
4867.000000,1,0.936164,0.942167,0.938347,0.002132
4867.250000,1,0.986267,0.988045,0.987276,0.000593
4867.500000,1,0.799665,0.804984,0.801750,0.001722
4867.750000,1,0.869807,0.874613,0.873047,0.001389
4868.000000,1,0.682832,0.687656,0.684452,0.001738
4868.250000,1,0.763724,0.771199,0.768923,0.002086
4868.500000,1,0.571333,0.577363,0.574507,0.001831
4868.750000,1,0.661403,0.671094,0.667889,0.002833
4869.000000,1,0.473222,0.481426,0.478074,0.002307
4869.250000,1,0.573817,0.585695,0.581791,0.003498
4869.500000,1,0.397609,0.407597,0.403465,0.002757
4869.750000,1,0.503014,0.515583,0.511686,0.003811
4870.000000,1,0.335838,0.347788,0.343446,0.003480
4870.250000,1,0.439003,0.453026,0.448527,0.004282
4870.500000,1,0.283270,0.296144,0.291583,0.003832
4870.750000,1,0.382266,0.398376,0.393336,0.004962
4871.000000,1,0.241341,0.255438,0.250527,0.004210
4871.250000,1,0.337081,0.353683,0.348616,0.005183
4871.500000,1,0.207586,0.222803,0.217614,0.004524
4871.750000,1,0.298924,0.316633,0.311086,0.005484
4872.000000,1,0.178182,0.194502,0.188860,0.004875
4872.250000,1,0.267325,0.285203,0.279961,0.005678
4872.500000,1,0.153348,0.169845,0.164341,0.004952
4872.750000,1,0.243059,0.261990,0.256462,0.006060
4873.000000,1,0.132786,0.150307,0.144179,0.005200
4873.250000,1,0.225245,0.245209,0.239472,0.006408
4873.500000,1,0.114982,0.132903,0.126634,0.005324
4873.750000,1,0.212670,0.233077,0.227400,0.006650
4874.000000,1,0.099727,0.118006,0.111565,0.005424
4874.250000,1,0.204661,0.225605,0.219894,0.006907
4874.500000,1,0.087428,0.105509,0.099292,0.005379
4874.750000,1,0.199902,0.221888,0.215898,0.007239
4875.000000,1,0.077555,0.095622,0.089414,0.005349
4875.250000,1,0.197560,0.220318,0.214062,0.007443
4875.500000,1,0.070824,0.088299,0.082336,0.005211
4875.750000,1,0.197491,0.220613,0.214457,0.007665
4876.000000,1,0.138609,0.339936,0.281291,0.067118
4876.250000,1,0.198825,0.221970,0.215682,0.007616
4876.500000,1,0.068304,0.085783,0.080017,0.005266
4876.750000,1,0.201235,0.224045,0.217532,0.007340
4877.000000,1,0.072786,0.090849,0.085003,0.005458
4877.250000,1,0.205510,0.227570,0.221226,0.007107
4877.500000,1,0.080945,0.099024,0.093272,0.005527
4877.750000,1,0.211562,0.232597,0.226533,0.006783
4878.000000,1,0.092195,0.110498,0.104637,0.005600
4878.250000,1,0.219989,0.240495,0.234527,0.006559
4878.500000,1,0.107486,0.125450,0.119640,0.005484
4878.750000,1,0.232063,0.252133,0.246226,0.006375
4879.000000,1,0.126225,0.143818,0.138023,0.005336
4879.250000,1,0.248444,0.267480,0.261917,0.006099
4879.500000,1,0.148765,0.165379,0.159967,0.005052
4879.750000,1,0.270330,0.288333,0.283277,0.005826
4880.000000,1,0.176245,0.192728,0.187064,0.004962
4880.250000,1,0.298979,0.316830,0.311701,0.005726
4880.500000,1,0.208826,0.224246,0.218906,0.004605
4880.750000,1,0.333731,0.350672,0.346028,0.005502
4881.000000,1,0.245832,0.260171,0.255020,0.004302
4881.250000,1,0.375683,0.392157,0.387605,0.005299
4881.500000,1,0.290618,0.303808,0.299033,0.003977
4881.750000,1,0.429720,0.444171,0.440163,0.004658
4882.000000,1,0.345311,0.357584,0.353148,0.003690
4882.250000,1,0.492049,0.505526,0.501642,0.004203
4882.500000,1,0.407861,0.418204,0.414219,0.003005
4882.750000,1,0.562549,0.574968,0.571397,0.003863
4883.000000,1,0.482750,0.491394,0.488380,0.002625
4883.250000,1,0.651466,0.661688,0.658828,0.003230
4883.500000,1,0.578378,0.584906,0.582709,0.002061
4883.750000,1,0.756822,0.765030,0.762826,0.002455
4884.000000,1,0.686283,0.691248,0.688940,0.001561
4884.250000,1,0.867737,0.873886,0.871730,0.001787
4884.500000,1,0.799125,0.803360,0.801221,0.001256
4884.750000,1,0.989720,0.992576,0.991572,0.001027
4885.000000,1,0.929662,0.934546,0.931875,0.001382
4885.250000,1,1.123736,1.127461,1.125709,0.001168
4885.500000,1,1.063634,1.070205,1.066049,0.002392
4885.750000,1,1.246460,1.253480,1.249056,0.002300
4886.000000,1,1.181195,1.193198,1.184987,0.004089
4886.250000,1,1.361360,1.371604,1.364652,0.003288
4886.500000,1,1.306349,1.323211,1.311069,0.005532
4886.750000,1,1.491930,1.507596,1.495814,0.005156
4887.000000,1,1.439762,1.463262,1.445881,0.007615
4887.250000,1,1.609957,1.631849,1.615546,0.006909
4887.500000,1,1.538054,1.565468,1.544660,0.008986
4887.750000,1,1.684364,1.710968,1.691221,0.008363
4888.000000,1,1.602072,1.634069,1.609636,0.010383
4888.250000,1,1.743487,1.773620,1.750594,0.009552
4888.500000,1,1.654556,1.689521,1.663039,0.011546
4888.750000,1,1.782386,1.813364,1.790000,0.010052
4889.000000,1,1.664444,1.699060,1.673476,0.011248
4889.250000,1,1.762040,1.793367,1.770145,0.010163
4889.500000,1,1.619980,1.652496,1.628613,0.010674
4889.750000,1,1.712047,1.737814,1.718829,0.008593
4890.000000,1,1.566289,1.596944,1.574550,0.010534
4890.250000,1,1.661554,1.687241,1.668773,0.008610
4890.500000,1,1.508419,1.535302,1.516008,0.009246
4890.750000,1,1.597535,1.619540,1.603844,0.007562
4891.000000,1,1.439323,1.462992,1.446139,0.008214
4891.250000,1,1.538662,1.557739,1.544600,0.006474
4891.500000,1,1.397281,1.417928,1.403292,0.007491
4891.750000,1,1.517795,1.536532,1.523999,0.006258
4892.000000,2,0.269116,0.270981,0.270204,0.000689
4892.250000,2,0.271431,0.273734,0.272703,0.000914
4892.500000,2,0.278622,0.280762,0.279979,0.000749
4892.750000,2,0.291402,0.293286,0.292483,0.000709
4893.000000,2,0.309096,0.310867,0.310173,0.000622
4893.250000,2,0.331878,0.333394,0.332803,0.000507
4893.500000,2,0.359999,0.361072,0.360644,0.000348
4893.750000,2,0.392732,0.394001,0.393537,0.000442
4894.000000,2,0.429807,0.431185,0.430674,0.000424
4894.250000,2,0.470910,0.471965,0.471464,0.000330
4894.500000,2,0.513917,0.515817,0.514820,0.000619
4894.750000,2,0.558805,0.561079,0.559963,0.000788
4895.000000,2,0.604485,0.606699,0.605559,0.000818
4895.250000,2,0.649202,0.652322,0.650663,0.001178
4895.500000,2,0.693032,0.696832,0.694681,0.001336
4895.750000,2,0.734754,0.738375,0.736586,0.001221
4896.000000,2,0.774612,0.779680,0.776538,0.001976
4896.250000,2,0.810874,0.815274,0.812535,0.001464
4896.500000,2,0.843089,0.848624,0.845306,0.001814
4896.750000,2,0.872822,0.877433,0.874627,0.001665
4897.000000,2,0.899351,0.904290,0.901011,0.001727
4897.250000,2,0.922066,0.927156,0.923653,0.001755
4897.500000,2,0.942035,0.947247,0.943678,0.001719
4897.750000,2,0.957947,0.963885,0.959830,0.002055
4898.000000,2,0.971799,0.977737,0.973814,0.001887
4898.250000,2,0.983622,0.989269,0.985548,0.001875
4898.500000,2,0.994340,0.999937,0.996172,0.001985
4898.750000,2,1.003212,1.008865,1.005024,0.001876
4899.000000,2,1.011728,1.015973,1.012906,0.001413
4899.250000,2,1.017940,1.023091,1.019472,0.001606
4899.500000,2,1.023127,1.027869,1.024673,0.001710
4899.750000,2,1.027815,1.032528,1.029651,0.001600
4900.000000,2,1.033770,1.037147,1.035051,0.001103
4900.250000,2,1.036162,1.040656,1.037921,0.001387
4900.500000,2,1.040352,1.044874,1.041468,0.001343
4900.750000,2,1.042665,1.047174,1.044161,0.001330
4901.000000,2,1.045090,1.048113,1.046442,0.001053
4901.250000,2,1.046396,1.049583,1.047374,0.000944
4901.500000,2,1.049074,1.051563,1.049731,0.000784
4901.750000,2,1.051038,1.053582,1.052395,0.000709
4902.000000,2,1.055050,1.057072,1.056246,0.000670
4902.250000,2,1.058577,1.060240,1.059720,0.000612
4902.500000,2,1.061097,1.063529,1.062126,0.000788
4902.750000,2,1.063496,1.064778,1.064112,0.000393
4903.000000,2,1.064769,1.066667,1.065869,0.000608
4903.250000,2,1.069120,1.071360,1.070011,0.000717
4903.500000,2,1.076146,1.078104,1.077300,0.000576
4903.750000,2,1.085463,1.087938,1.087201,0.000809
4904.000000,2,1.097520,1.100835,1.099419,0.000927
4904.250000,2,1.109916,1.113060,1.111959,0.001036
4904.500000,2,1.120663,1.124249,1.123123,0.001216
4904.750000,2,1.129121,1.133699,1.132385,0.001361
4905.000000,2,1.137298,1.141111,1.139815,0.001267
4905.250000,2,1.142867,1.147275,1.145870,0.001347
4905.500000,2,1.147185,1.151439,1.150030,0.001392
4905.750000,2,1.149375,1.155169,1.152714,0.001782
4906.000000,2,1.151404,1.156521,1.154255,0.001674
4906.250000,2,1.151484,1.156799,1.154975,0.001872
4906.500000,2,1.152704,1.157536,1.155630,0.001814
4906.750000,2,1.153954,1.160182,1.157976,0.001873
4907.000000,2,1.158432,1.165105,1.162872,0.002088
4907.250000,2,1.166420,1.171788,1.169993,0.001821
4907.500000,2,1.174378,1.178983,1.177051,0.001478
4907.750000,2,1.180906,1.186182,1.183843,0.001576
4908.000000,2,1.188824,1.191683,1.190384,0.001009
4908.250000,2,1.193682,1.197677,1.195949,0.001250
4908.500000,2,1.200630,1.204404,1.202739,0.001003
4908.750000,2,1.208398,1.212043,1.210107,0.001205
4909.000000,2,1.216116,1.218129,1.217273,0.000593
4909.250000,2,1.222698,1.224922,1.223965,0.000817
4909.500000,2,1.228609,1.231644,1.230226,0.000937
4909.750000,2,1.234608,1.238276,1.235977,0.001111
4910.000000,2,1.242185,1.247599,1.244495,0.001672
4910.250000,2,1.251302,1.254331,1.253001,0.000843
4910.500000,2,1.260740,1.264944,1.262196,0.001175
4910.750000,2,1.267212,1.272291,1.269884,0.001503
4911.000000,2,1.272813,1.277269,1.275375,0.001447
4911.250000,2,1.275268,1.280931,1.278365,0.001778
4911.500000,2,1.278434,1.284274,1.281334,0.001875
4911.750000,2,1.282722,1.288003,1.285540,0.001747
4912.000000,2,1.288643,1.295421,1.291387,0.002043
4912.250000,2,1.294434,1.301032,1.297714,0.002176
4912.500000,2,1.299013,1.304229,1.301789,0.001772
4912.750000,2,1.299894,1.304591,1.302386,0.001584
4913.000000,2,1.297299,1.303100,1.299792,0.001799
4913.250000,2,1.295476,1.300510,1.297693,0.001830
4913.500000,2,1.296227,1.301307,1.298970,0.001597
4913.750000,2,1.302008,1.306071,1.304391,0.001368
4914.000000,2,1.311777,1.315498,1.313371,0.001185
4914.250000,2,1.320884,1.324245,1.322430,0.001108
4914.500000,2,1.328735,1.331853,1.329850,0.001115
4914.750000,2,1.331915,1.336992,1.333716,0.001503
4915.000000,2,1.331975,1.335942,1.333580,0.001200
4915.250000,2,1.330527,1.334942,1.332625,0.001155
4915.500000,2,1.327625,1.331873,1.329174,0.001292
4915.750000,2,1.322011,1.326045,1.324071,0.001166
4916.000000,2,1.314827,1.319177,1.316250,0.001184
4916.250000,2,1.303797,1.306151,1.305139,0.000790
4916.500000,2,1.292713,1.295683,1.293879,0.000876
4916.750000,2,1.282096,1.285596,1.283580,0.000970
4917.000000,2,1.276866,1.278871,1.277854,0.000557
4917.250000,2,1.275082,1.276438,1.275989,0.000421
4917.500000,2,1.275798,1.279065,1.277348,0.000889
4917.750000,2,1.275579,1.277601,1.276845,0.000703
4918.000000,2,1.270467,1.274797,1.272752,0.001395
4918.250000,2,1.260227,1.263686,1.262260,0.001164
4918.500000,2,1.243356,1.247058,1.245906,0.001321
4918.750000,2,1.222404,1.227096,1.224906,0.001541
4919.000000,2,1.196138,1.200426,1.198621,0.001420
4919.250000,2,1.164824,1.170659,1.167850,0.001904
4919.500000,2,1.126093,1.134030,1.130602,0.002383
4919.750000,2,1.082282,1.089626,1.087025,0.002475
4920.000000,2,1.033402,1.041344,1.037916,0.002591
4920.250000,2,0.980318,0.987247,0.984169,0.002403
4920.500000,2,0.922952,0.930259,0.927013,0.002359
4920.750000,2,0.862544,0.870519,0.866718,0.002558
4921.000000,2,0.799034,0.806453,0.803171,0.002445
4921.250000,2,0.733516,0.740430,0.737207,0.002221
4921.500000,2,0.666753,0.673078,0.670091,0.002242
4921.750000,2,0.600836,0.606358,0.603883,0.001994
4922.000000,2,0.537562,0.543216,0.540980,0.001978
4922.250000,2,0.480454,0.485120,0.482852,0.001723
4922.500000,2,0.428746,0.432496,0.430610,0.001478
4922.750000,2,0.383453,0.386601,0.385086,0.001184
4923.000000,2,0.344932,0.347869,0.346467,0.001092
4923.250000,2,0.313644,0.316970,0.315407,0.001156
4923.500000,2,0.291071,0.293833,0.292709,0.000954
4923.750000,2,0.277443,0.279916,0.278758,0.000960
4924.000000,3,0.252897,0.253955,0.253592,0.000371
4924.250000,3,0.255426,0.256395,0.255870,0.000295
4924.500000,3,0.262392,0.263315,0.262917,0.000329
4924.750000,3,0.274321,0.275518,0.274789,0.000382
4925.000000,3,0.291001,0.292044,0.291579,0.000322
4925.250000,3,0.312445,0.313783,0.312966,0.000470
4925.500000,3,0.338409,0.339695,0.339101,0.000427
4925.750000,3,0.369225,0.370352,0.369713,0.000412
4926.000000,3,0.403432,0.405145,0.404191,0.000533
4926.250000,3,0.440878,0.442875,0.441803,0.000722
4926.500000,3,0.481621,0.483227,0.482378,0.000531
4926.750000,3,0.523458,0.525141,0.524241,0.000693
4927.000000,3,0.565726,0.567784,0.567088,0.000593
4927.250000,3,0.609113,0.611007,0.610263,0.000515
4927.500000,3,0.651820,0.653760,0.653035,0.000615
4927.750000,3,0.693228,0.695353,0.694724,0.000615
4928.000000,3,0.733325,0.735803,0.734969,0.000758
4928.250000,3,0.771324,0.773501,0.772532,0.000629
4928.500000,3,0.805957,0.809020,0.807436,0.000814
4928.750000,3,0.837580,0.840544,0.839290,0.000868
4929.000000,3,0.866123,0.870816,0.868684,0.001377
4929.250000,3,0.892492,0.896567,0.894441,0.001262
4929.500000,3,0.916184,0.919525,0.917670,0.001062
4929.750000,3,0.936357,0.940450,0.938755,0.001288
4930.000000,3,0.955732,0.959803,0.957850,0.001301
4930.250000,3,0.972851,0.975999,0.974489,0.000963
4930.500000,3,0.988361,0.992594,0.990224,0.001274
4930.750000,3,1.002237,1.006851,1.004821,0.001358
4931.000000,3,1.016932,1.020568,1.018981,0.001001
4931.250000,3,1.030439,1.034464,1.032787,0.001248
4931.500000,3,1.045005,1.049568,1.047330,0.001354
4931.750000,3,1.058331,1.063692,1.061767,0.001547
4932.000000,3,1.073847,1.079041,1.076677,0.001485
4932.250000,3,1.088393,1.092983,1.091609,0.001350
4932.500000,3,1.104349,1.109407,1.107250,0.001459
4932.750000,3,1.118395,1.123590,1.122092,0.001598
4933.000000,3,1.133331,1.139140,1.137021,0.001650
4933.250000,3,1.148687,1.153575,1.151189,0.001415
4933.500000,3,1.162783,1.167640,1.164979,0.001454
4933.750000,3,1.175162,1.181430,1.177994,0.002174
4934.000000,3,1.186736,1.193204,1.189520,0.002126
4934.250000,3,1.198264,1.203901,1.200563,0.001782
4934.500000,3,1.208606,1.215766,1.210752,0.002332
4934.750000,3,1.218064,1.226631,1.220891,0.002839
4935.000000,3,1.228561,1.236803,1.231334,0.002879
4935.250000,3,1.238040,1.246024,1.240897,0.002903
4935.500000,3,1.244478,1.254205,1.248724,0.003340
4935.750000,3,1.252292,1.261109,1.255336,0.002969
4936.000000,3,1.257827,1.267438,1.261406,0.003562
4936.250000,3,1.264044,1.274549,1.267336,0.003713
4936.500000,3,1.272263,1.282869,1.275520,0.003879
4936.750000,3,1.280725,1.291288,1.285041,0.003753
4937.000000,3,1.293140,1.302658,1.296260,0.003400
4937.250000,3,1.303553,1.313365,1.307518,0.003099
4937.500000,3,1.313113,1.322764,1.316669,0.003204
4937.750000,3,1.320681,1.328707,1.323977,0.002753
4938.000000,3,1.326208,1.334759,1.329630,0.002912
4938.250000,3,1.330891,1.339067,1.334595,0.002543
4938.500000,3,1.337108,1.343316,1.339297,0.001962
4938.750000,3,1.340921,1.345881,1.342810,0.001664
4939.000000,3,1.341944,1.347644,1.344316,0.001667
4939.250000,3,1.340969,1.345198,1.342681,0.001185
4939.500000,3,1.337912,1.340711,1.339173,0.000969
4939.750000,3,1.334134,1.336332,1.335400,0.000771
4940.000000,3,1.333907,1.336561,1.335173,0.000974
4940.250000,3,1.327874,1.330247,1.329370,0.000891
4940.500000,3,1.324823,1.328328,1.326540,0.001027
4940.750000,3,1.320032,1.324958,1.322968,0.001326
4941.000000,3,1.313924,1.319730,1.317315,0.001618
4941.250000,3,1.308068,1.315061,1.311377,0.001860
4941.500000,3,1.301418,1.310812,1.305906,0.002492
4941.750000,3,1.299349,1.307263,1.302662,0.002071
4942.000000,3,1.294266,1.303844,1.299369,0.002589
4942.250000,3,1.292649,1.301705,1.296399,0.002430
4942.500000,3,1.287225,1.294767,1.290800,0.002009
4942.750000,3,1.278746,1.287499,1.282547,0.002290
4943.000000,3,1.268722,1.278361,1.272909,0.002576
4943.250000,3,1.261097,1.270213,1.264525,0.002650
4943.500000,3,1.255814,1.263105,1.259105,0.002163
4943.750000,3,1.253935,1.262925,1.257353,0.002508
4944.000000,3,1.254186,1.261566,1.257186,0.002031
4944.250000,3,1.253182,1.261396,1.256275,0.002341
4944.500000,3,1.250788,1.258537,1.253514,0.002256
4944.750000,3,1.245789,1.253348,1.248733,0.002067
4945.000000,3,1.240023,1.247440,1.242823,0.002130
4945.250000,3,1.233986,1.241501,1.236824,0.002020
4945.500000,3,1.228160,1.233593,1.229932,0.001566
4945.750000,3,1.218599,1.224856,1.221220,0.001768
4946.000000,3,1.206824,1.213579,1.209229,0.001944
4946.250000,3,1.193332,1.200452,1.196211,0.002187
4946.500000,3,1.178525,1.185796,1.182397,0.002079
4946.750000,3,1.171245,1.176389,1.173604,0.001437
4947.000000,3,1.165838,1.171610,1.169296,0.001716
4947.250000,3,1.166462,1.171913,1.169929,0.001815
4947.500000,3,1.170206,1.176099,1.174228,0.001904
4947.750000,3,1.174395,1.180012,1.178365,0.001736
4948.000000,3,1.176277,1.183249,1.181106,0.002165
4948.250000,3,1.175088,1.182403,1.180514,0.002305
4948.500000,3,1.171671,1.178809,1.176650,0.002476
4948.750000,3,1.164917,1.172714,1.170424,0.002548
4949.000000,3,1.156270,1.164262,1.161870,0.002555
4949.250000,3,1.146484,1.155383,1.151553,0.002671
4949.500000,3,1.134351,1.142887,1.139856,0.002916
4949.750000,3,1.120069,1.131265,1.126823,0.003425
4950.000000,3,1.108451,1.117662,1.114194,0.002989
4950.250000,3,1.095882,1.105004,1.101425,0.003163
4950.500000,3,1.082739,1.091441,1.087979,0.002973
4950.750000,3,1.067219,1.075613,1.072394,0.002991
4951.000000,3,1.048024,1.056779,1.053161,0.002848
4951.250000,3,1.024847,1.032813,1.028844,0.002438
4951.500000,3,0.994331,1.001230,0.998423,0.002178
4951.750000,3,0.959569,0.965237,0.962111,0.001838
4952.000000,3,0.917482,0.922764,0.920048,0.001491
4952.250000,3,0.869441,0.874630,0.872143,0.001374
4952.500000,3,0.817243,0.820880,0.818812,0.001178
4952.750000,3,0.760854,0.763423,0.761873,0.000814
4953.000000,3,0.702902,0.705127,0.703605,0.000751
4953.250000,3,0.643936,0.646535,0.644993,0.000710
4953.500000,3,0.587141,0.590032,0.588696,0.000807
4953.750000,3,0.533610,0.535427,0.534845,0.000581
4954.000000,3,0.482123,0.484834,0.483746,0.000779
4954.250000,3,0.434508,0.436564,0.435603,0.000782
4954.500000,3,0.390141,0.392411,0.391455,0.000649
4954.750000,3,0.350941,0.352384,0.352007,0.000465
4955.000000,3,0.317433,0.319055,0.318456,0.000467
4955.250000,3,0.290630,0.292193,0.291490,0.000426
4955.500000,3,0.271233,0.272546,0.272064,0.000414
4955.750000,3,0.259515,0.260517,0.260025,0.000299
4956.000000,4,0.289770,0.290654,0.290271,0.000335
4956.250000,4,0.292955,0.294111,0.293417,0.000342
4956.500000,4,0.302571,0.303866,0.303056,0.000402
4956.750000,4,0.318940,0.320075,0.319435,0.000369
4957.000000,4,0.342369,0.343804,0.343148,0.000454
4957.250000,4,0.373200,0.374789,0.373983,0.000593
4957.500000,4,0.410944,0.412180,0.411671,0.000422
4957.750000,4,0.453721,0.456199,0.455239,0.000823
4958.000000,4,0.502639,0.505075,0.504169,0.000878
4958.250000,4,0.554774,0.558232,0.556684,0.001069
4958.500000,4,0.609052,0.613246,0.611849,0.001323
4958.750000,4,0.665152,0.668591,0.667114,0.001041
4959.000000,4,0.719166,0.722583,0.721284,0.001110
4959.250000,4,0.769292,0.773606,0.771846,0.001177
4959.500000,4,0.815894,0.820428,0.818755,0.001339
4959.750000,4,0.859322,0.863983,0.862144,0.001348
4960.000000,4,0.899778,0.903897,0.902764,0.001321
4960.250000,4,0.938536,0.943381,0.942014,0.001487
4960.500000,4,0.975538,0.981119,0.979652,0.001622
4960.750000,4,1.010321,1.016962,1.015159,0.001971
4961.000000,4,1.041513,1.048664,1.047003,0.002165
4961.250000,4,1.069446,1.075913,1.074316,0.001969
4961.500000,4,1.092467,1.100581,1.098603,0.002453
4961.750000,4,1.115539,1.122784,1.121140,0.002253
4962.000000,4,1.137291,1.144159,1.142591,0.002079
4962.250000,4,1.159403,1.165923,1.164096,0.001981
4962.500000,4,1.179874,1.186820,1.184460,0.001913
4962.750000,4,1.196756,1.204560,1.202461,0.002356
4963.000000,4,1.212387,1.217950,1.216324,0.001798
4963.250000,4,1.223418,1.227878,1.226635,0.001598
4963.500000,4,1.229738,1.234824,1.233358,0.001653
4963.750000,4,1.234479,1.239160,1.237489,0.001552
4964.000000,4,1.235709,1.240789,1.239160,0.001686
4964.250000,4,1.234669,1.239948,1.238300,0.001802
4964.500000,4,1.231409,1.237955,1.235105,0.002024
4964.750000,4,1.226285,1.233964,1.230274,0.002236
4965.000000,4,1.220617,1.227653,1.224637,0.002256
4965.250000,4,1.215889,1.222626,1.220139,0.002140
4965.500000,4,1.213345,1.220127,1.217820,0.002209
4965.750000,4,1.213666,1.218994,1.217116,0.001978
4966.000000,4,1.213726,1.220581,1.217972,0.002227
4966.250000,4,1.214868,1.221500,1.219045,0.002242
4966.500000,4,1.214998,1.222784,1.220317,0.002634
4966.750000,4,1.217241,1.225129,1.222064,0.002722
4967.000000,4,1.218213,1.225784,1.223202,0.002323
4967.250000,4,1.218063,1.227465,1.224363,0.002875
4967.500000,4,1.218964,1.227149,1.224320,0.002713
4967.750000,4,1.218704,1.226051,1.223625,0.002456
4968.000000,4,1.218113,1.224534,1.222574,0.002055
4968.250000,4,1.215939,1.223238,1.221074,0.002297
4968.500000,4,1.214367,1.222052,1.219603,0.002367
4968.750000,4,1.213586,1.221361,1.219029,0.002317
4969.000000,4,1.213426,1.220390,1.218636,0.002169
4969.250000,4,1.212865,1.219388,1.217105,0.002091
4969.500000,4,1.210120,1.218037,1.214652,0.002357
4969.750000,4,1.206895,1.215167,1.211150,0.002665
4970.000000,4,1.202660,1.211917,1.206320,0.002768
4970.250000,4,1.197591,1.205977,1.200837,0.002524
4970.500000,4,1.190961,1.201776,1.194790,0.003187
4970.750000,4,1.184116,1.194136,1.188243,0.002705
4971.000000,4,1.178568,1.189125,1.181963,0.003014
4971.250000,4,1.173070,1.184815,1.176688,0.003357
4971.500000,4,1.170386,1.180864,1.173267,0.003048
4971.750000,4,1.167109,1.178754,1.170626,0.003258
4972.000000,4,1.167924,1.179334,1.170393,0.003422
4972.250000,4,1.167642,1.179704,1.170577,0.003534
4972.500000,4,1.167572,1.178534,1.169921,0.003310
4972.750000,4,1.166516,1.177764,1.168797,0.003423
4973.000000,4,1.164084,1.174504,1.166341,0.003132
4973.250000,4,1.159943,1.171474,1.162603,0.003431
4973.500000,4,1.154960,1.165913,1.157298,0.003396
4973.750000,4,1.148123,1.159043,1.150564,0.003293
4974.000000,4,1.140002,1.151202,1.142784,0.003345
4974.250000,4,1.131993,1.142111,1.134140,0.003128
4974.500000,4,1.124607,1.134571,1.126847,0.003115
4974.750000,4,1.119325,1.127900,1.121384,0.002707
4975.000000,4,1.117073,1.125470,1.118979,0.002690
4975.250000,4,1.115876,1.124210,1.117681,0.002572
4975.500000,4,1.115086,1.122280,1.116931,0.002184
4975.750000,4,1.111905,1.118660,1.113742,0.002164
4976.000000,4,1.106528,1.113359,1.109071,0.002122
4976.250000,4,1.101820,1.107329,1.103742,0.001860
4976.500000,4,1.097131,1.102838,1.099516,0.001695
4976.750000,4,1.095470,1.100611,1.098214,0.001547
4977.000000,4,1.099351,1.103065,1.100921,0.001298
4977.250000,4,1.104228,1.108403,1.106023,0.001424
4977.500000,4,1.110638,1.114182,1.111928,0.001241
4977.750000,4,1.115088,1.118849,1.116471,0.001363
4978.000000,4,1.118938,1.122605,1.120388,0.001266
4978.250000,4,1.122542,1.125036,1.123590,0.000837
4978.500000,4,1.126243,1.129746,1.127213,0.001093
4978.750000,4,1.129224,1.133292,1.130430,0.001397
4979.000000,4,1.131861,1.135745,1.133208,0.001187
4979.250000,4,1.132491,1.137278,1.134315,0.001461
4979.500000,4,1.133041,1.137108,1.134644,0.001337
4979.750000,4,1.133201,1.137939,1.134898,0.001423
4980.000000,4,1.133481,1.140503,1.136643,0.001889
4980.250000,4,1.135611,1.142566,1.138800,0.001881
4980.500000,4,1.139111,1.144429,1.141407,0.001555
4980.750000,4,1.140061,1.146783,1.143284,0.002077
4981.000000,4,1.141151,1.147233,1.143918,0.001724
4981.250000,4,1.139901,1.146462,1.142673,0.001842
4981.500000,4,1.137971,1.144649,1.140849,0.001725
4981.750000,4,1.134841,1.140715,1.137858,0.001890
4982.000000,4,1.129720,1.136497,1.133280,0.001870
4982.250000,4,1.122190,1.129165,1.125667,0.001825
4982.500000,4,1.109359,1.116766,1.112656,0.002013
4982.750000,4,1.091177,1.097797,1.094813,0.001890
4983.000000,4,1.069646,1.075342,1.072661,0.001726
4983.250000,4,1.044134,1.049242,1.046929,0.001498
4983.500000,4,1.015611,1.021639,1.018671,0.001588
4983.750000,4,0.982958,0.988769,0.986077,0.001531
4984.000000,4,0.944821,0.950318,0.947888,0.001491
4984.250000,4,0.901320,0.905113,0.902761,0.001128
4984.500000,4,0.850596,0.854497,0.852162,0.001192
