# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.426442,17.878673,17.691684,0.154699
4860.250000,1,1.241017,1.326745,1.274604,0.025618
4860.500000,1,0.812048,0.878114,0.836424,0.020269
4860.750000,1,1.214126,1.281535,1.246416,0.020693
4861.000000,1,0.851680,0.923925,0.877228,0.022089
4861.250000,1,1.212947,1.283033,1.242971,0.021668
4861.500000,1,0.906822,0.955217,0.927184,0.015313
4861.750000,1,1.206556,1.247198,1.231134,0.014102
4862.000000,1,0.947752,0.980265,0.963392,0.010814
4862.250000,1,1.195312,1.226021,1.213208,0.011305
4862.500000,1,0.993263,1.013061,1.003713,0.006557
4862.750000,1,1.202603,1.223048,1.215921,0.007846
4863.000000,1,1.051266,1.063256,1.058072,0.004522
4863.250000,1,1.212907,1.230522,1.222128,0.007247
4863.500000,1,1.069933,1.089060,1.084500,0.006162
4863.750000,1,1.182119,1.206598,1.198994,0.007977
4864.000000,1,1.058910,1.088401,1.080914,0.009251
4864.250000,1,1.155860,1.181303,1.174483,0.007994
4864.500000,1,1.078709,1.089690,1.084298,0.003554
4864.750000,1,1.166299,1.171226,1.168189,0.001561
4865.000000,1,1.068647,1.084330,1.075461,0.005851
4865.250000,1,1.129750,1.135871,1.132800,0.001933
4865.500000,1,1.010734,1.032112,1.021436,0.007297
4865.750000,1,1.063732,1.089569,1.081217,0.007843
4866.000000,1,0.956619,0.986383,0.972377,0.009281
4866.250000,1,1.045291,1.065953,1.058693,0.006203
4866.500000,1,0.943552,0.962577,0.950636,0.007173
4866.750000,1,1.048346,1.057136,1.051938,0.002779
4867.000000,1,0.914217,0.932321,0.920121,0.006894
4867.250000,1,1.013790,1.029359,1.023009,0.004776
4867.500000,1,0.864655,0.884656,0.871684,0.007045
4867.750000,1,0.976500,0.994358,0.989048,0.005503
4868.000000,1,0.820036,0.845607,0.832158,0.007998
4868.250000,1,0.945488,0.969318,0.962407,0.007320
4868.500000,1,0.780493,0.809639,0.796125,0.008859
4868.750000,1,0.910839,0.934616,0.927508,0.007378
4869.000000,1,0.740070,0.768894,0.754667,0.008902
4869.250000,1,0.872036,0.898473,0.888556,0.007693
4869.500000,1,0.707122,0.738158,0.722344,0.009557
4869.750000,1,0.847212,0.867065,0.858070,0.006028
4870.000000,1,0.690437,0.712785,0.697656,0.007977
4870.250000,1,0.818336,0.830333,0.822289,0.004182
4870.500000,1,0.657148,0.678629,0.664668,0.007495
4870.750000,1,0.772946,0.789738,0.779201,0.005497
4871.000000,1,0.626907,0.651275,0.634387,0.008682
4871.250000,1,0.736108,0.756142,0.745334,0.006228
4871.500000,1,0.603054,0.628373,0.611508,0.008776
4871.750000,1,0.702817,0.723997,0.711790,0.006537
4872.000000,1,0.570930,0.596310,0.579347,0.009440
4872.250000,1,0.663997,0.684675,0.672179,0.007191
4872.500000,1,0.537922,0.564544,0.546425,0.009603
4872.750000,1,0.639296,0.657969,0.645100,0.006716
4873.000000,1,0.517331,0.546576,0.527888,0.009823
4873.250000,1,0.625367,0.642577,0.631416,0.005903
4873.500000,1,0.496159,0.525848,0.507642,0.009889
4873.750000,1,0.604917,0.621910,0.611082,0.005752
4874.000000,1,0.466538,0.497919,0.478906,0.010517
4874.250000,1,0.586316,0.603500,0.594537,0.006452
4874.500000,1,0.446350,0.479863,0.462290,0.013385
4874.750000,1,0.585802,0.615973,0.594952,0.009979
4875.000000,1,0.437621,0.477221,0.454660,0.015127
4875.250000,1,0.585407,0.612993,0.593841,0.008954
4875.500000,1,0.420730,0.458068,0.437570,0.014780
4875.750000,1,0.578474,0.598105,0.585499,0.006580
4876.000000,1,0.849844,1.424296,1.216039,0.226390
4876.250000,1,0.579672,0.599471,0.586877,0.006661
4876.500000,1,0.418786,0.455648,0.435210,0.014710
4876.750000,1,0.588646,0.616984,0.597623,0.009169
4877.000000,1,0.433700,0.472087,0.450038,0.014889
4877.250000,1,0.590669,0.622196,0.600645,0.010319
4877.500000,1,0.440905,0.472992,0.455999,0.013098
4877.750000,1,0.592561,0.611396,0.601608,0.006873
4878.000000,1,0.460390,0.490406,0.471755,0.010407
4878.250000,1,0.611788,0.630339,0.618614,0.006124
4878.500000,1,0.489798,0.518455,0.500444,0.009832
4878.750000,1,0.631877,0.650313,0.638442,0.006221
4879.000000,1,0.511497,0.540122,0.521587,0.009805
4879.250000,1,0.644645,0.663973,0.650642,0.006921
4879.500000,1,0.533393,0.560477,0.542044,0.009826
4879.750000,1,0.666737,0.688245,0.675476,0.007509
4880.000000,1,0.569138,0.595546,0.577775,0.009826
4880.250000,1,0.702611,0.724709,0.712363,0.006800
4880.500000,1,0.604757,0.630890,0.613182,0.009173
4880.750000,1,0.732512,0.753192,0.742559,0.006407
4881.000000,1,0.632045,0.657348,0.639315,0.009164
4881.250000,1,0.766006,0.783601,0.773219,0.005696
4881.500000,1,0.664217,0.687746,0.672551,0.008089
4881.750000,1,0.810378,0.821674,0.813693,0.004293
4882.000000,1,0.699790,0.723874,0.707682,0.008453
4882.250000,1,0.836281,0.856710,0.847818,0.006260
4882.500000,1,0.718075,0.749908,0.733293,0.009848
4882.750000,1,0.860978,0.888208,0.878057,0.007960
4883.000000,1,0.749958,0.779826,0.764977,0.009266
4883.250000,1,0.901457,0.926310,0.918464,0.007665
4883.500000,1,0.787840,0.817956,0.804116,0.009185
4883.750000,1,0.939429,0.964148,0.956414,0.007487
4884.000000,1,0.823381,0.849752,0.836305,0.008210
4884.250000,1,0.975535,0.993927,0.987983,0.005672
4884.500000,1,0.862636,0.883796,0.870771,0.007296
4884.750000,1,1.018492,1.035294,1.027597,0.005167
4885.000000,1,0.906291,0.925107,0.913139,0.007022
4885.250000,1,1.059090,1.067451,1.062413,0.003032
4885.500000,1,0.930005,0.949272,0.937747,0.007202
4885.750000,1,1.061506,1.081757,1.074583,0.006224
4886.000000,1,0.938319,0.968761,0.954641,0.009461
4886.250000,1,1.083282,1.110008,1.101085,0.008151
4886.500000,1,0.989541,1.012437,1.000992,0.007803
4886.750000,1,1.150039,1.157808,1.153982,0.002463
4887.000000,1,1.048158,1.063772,1.055157,0.006052
4887.250000,1,1.185016,1.189817,1.187145,0.001411
4887.500000,1,1.063043,1.073827,1.067910,0.003624
4887.750000,1,1.168031,1.194433,1.187210,0.008219
4888.000000,1,1.051491,1.079835,1.072961,0.009110
4888.250000,1,1.183447,1.207892,1.201301,0.008313
4888.500000,1,1.075185,1.095121,1.089223,0.006029
4888.750000,1,1.199284,1.216670,1.209387,0.007535
4889.000000,1,1.072935,1.085933,1.079529,0.004664
4889.250000,1,1.169688,1.191895,1.184113,0.008267
4889.500000,1,1.035066,1.055555,1.045641,0.006907
4889.750000,1,1.141244,1.172254,1.159370,0.011480
4890.000000,1,1.012832,1.045620,1.028828,0.010862
4890.250000,1,1.128688,1.169419,1.152937,0.014143
4890.500000,1,0.996117,1.045051,1.017586,0.015330
4890.750000,1,1.109645,1.180112,1.138916,0.022030
4891.000000,1,0.968269,1.039390,0.993619,0.021904
4891.250000,1,1.085588,1.153254,1.116285,0.020995
4891.500000,1,0.954414,1.018462,0.978832,0.019615
4891.750000,1,1.087886,1.172364,1.118415,0.025769
4892.000000,2,0.292621,0.294850,0.293499,0.000817
4892.250000,2,0.295467,0.298074,0.296448,0.001056
4892.500000,2,0.303638,0.306452,0.304743,0.001043
4892.750000,2,0.317163,0.320068,0.318316,0.001077
4893.000000,2,0.334892,0.338225,0.336087,0.001293
4893.250000,2,0.358119,0.361486,0.359204,0.001367
4893.500000,2,0.386387,0.390190,0.387635,0.001524
4893.750000,2,0.421283,0.425187,0.422482,0.001587
4894.000000,2,0.461204,0.465353,0.462569,0.001650
4894.250000,2,0.505571,0.510218,0.507045,0.001853
4894.500000,2,0.550915,0.555674,0.552384,0.002017
4894.750000,2,0.594484,0.599960,0.596332,0.002217
4895.000000,2,0.635729,0.642049,0.637886,0.002446
4895.250000,2,0.676409,0.682574,0.678479,0.002589
4895.500000,2,0.717902,0.725241,0.720188,0.003011
4895.750000,2,0.761618,0.768673,0.764283,0.002778
4896.000000,2,0.808756,0.815201,0.811173,0.002460
4896.250000,2,0.855112,0.861514,0.857549,0.002260
4896.500000,2,0.896569,0.902670,0.899467,0.002030
4896.750000,2,0.929403,0.935931,0.932433,0.002128
4897.000000,2,0.952902,0.957514,0.955005,0.001512
4897.250000,2,0.967632,0.972252,0.969868,0.001527
4897.500000,2,0.978433,0.982884,0.980928,0.001490
4897.750000,2,0.991443,0.995180,0.993642,0.001140
4898.000000,2,1.008007,1.010241,1.009538,0.000693
4898.250000,2,1.025982,1.029840,1.028202,0.001106
4898.500000,2,1.045025,1.047208,1.045948,0.000783
4898.750000,2,1.055173,1.058498,1.056971,0.001262
4899.000000,2,1.057838,1.060855,1.059434,0.001158
4899.250000,2,1.052638,1.056150,1.054771,0.001402
4899.500000,2,1.045813,1.048951,1.047795,0.001078
4899.750000,2,1.041511,1.046511,1.044592,0.001718
4900.000000,2,1.050972,1.061393,1.057736,0.003880
4900.250000,2,1.054254,1.060646,1.058493,0.002133
4900.500000,2,1.065199,1.071300,1.069088,0.002228
4900.750000,2,1.071197,1.078890,1.076379,0.002750
4901.000000,2,1.070863,1.078268,1.076182,0.002527
4901.250000,2,1.065744,1.072265,1.069968,0.002199
4901.500000,2,1.056717,1.063964,1.061924,0.002451
4901.750000,2,1.055072,1.061681,1.059290,0.002225
4902.000000,2,1.060564,1.067470,1.064985,0.002283
4902.250000,2,1.074357,1.082351,1.079440,0.002547
4902.500000,2,1.092481,1.101211,1.097897,0.002887
4902.750000,2,1.108970,1.117545,1.114466,0.002790
4903.000000,2,1.119531,1.128815,1.125273,0.003040
4903.250000,2,1.122045,1.132108,1.128496,0.003204
4903.500000,2,1.122500,1.130098,1.127599,0.002602
4903.750000,2,1.122459,1.130735,1.127816,0.002774
4904.000000,2,1.128881,1.136057,1.132984,0.002320
4904.250000,2,1.137383,1.144542,1.142120,0.002281
4904.500000,2,1.148550,1.154668,1.152406,0.002025
4904.750000,2,1.155103,1.161362,1.159347,0.002176
4905.000000,2,1.155103,1.161014,1.159114,0.002173
4905.250000,2,1.150307,1.154182,1.152613,0.001370
4905.500000,2,1.141169,1.144117,1.142953,0.001023
4905.750000,2,1.134809,1.137533,1.135903,0.000926
4906.000000,2,1.133383,1.135429,1.134274,0.000697
4906.250000,2,1.138453,1.140775,1.139334,0.000715
4906.500000,2,1.147287,1.149733,1.148170,0.000747
4906.750000,2,1.154164,1.158860,1.155793,0.001405
4907.000000,2,1.156285,1.160516,1.157966,0.001225
4907.250000,2,1.151803,1.155538,1.152758,0.001167
4907.500000,2,1.141025,1.146421,1.142581,0.001657
4907.750000,2,1.130965,1.135030,1.131994,0.001335
4908.000000,2,1.125656,1.129693,1.126815,0.001369
4908.250000,2,1.127664,1.133224,1.129610,0.001824
4908.500000,2,1.139325,1.144306,1.140899,0.001673
4908.750000,2,1.154720,1.161713,1.157198,0.002131
4909.000000,2,1.171922,1.177384,1.173304,0.001736
4909.250000,2,1.183234,1.189274,1.184692,0.001928
4909.500000,2,1.188810,1.192805,1.189730,0.001291
4909.750000,2,1.189190,1.193892,1.190804,0.001424
4910.000000,2,1.190758,1.195349,1.191895,0.001446
4910.250000,2,1.196292,1.200187,1.197510,0.001183
4910.500000,2,1.206131,1.211119,1.208183,0.001411
4910.750000,2,1.219206,1.222860,1.220820,0.001250
4911.000000,2,1.228812,1.232725,1.230658,0.001340
4911.250000,2,1.230003,1.235927,1.233588,0.001946
4911.500000,2,1.227356,1.231628,1.229771,0.001407
4911.750000,2,1.220916,1.224380,1.222710,0.001299
4912.000000,2,1.214052,1.218794,1.217111,0.001502
4912.250000,2,1.216129,1.220045,1.218298,0.001375
4912.500000,2,1.223411,1.226941,1.225627,0.001342
4912.750000,2,1.233589,1.239159,1.237180,0.002001
4913.000000,2,1.244107,1.248192,1.246769,0.001517
4913.250000,2,1.247534,1.252479,1.250402,0.001734
4913.500000,2,1.244697,1.250074,1.247773,0.001874
4913.750000,2,1.239922,1.244051,1.242275,0.001395
4914.000000,2,1.236676,1.240980,1.239714,0.001368
4914.250000,2,1.241361,1.245260,1.244008,0.001253
4914.500000,2,1.254366,1.258205,1.256696,0.001276
4914.750000,2,1.271686,1.276867,1.274971,0.001751
4915.000000,2,1.290834,1.295756,1.293884,0.001702
4915.250000,2,1.304679,1.310139,1.307777,0.001698
4915.500000,2,1.311661,1.315865,1.314688,0.001294
4915.750000,2,1.311591,1.315089,1.313908,0.001078
4916.000000,2,1.308235,1.311006,1.309726,0.000940
4916.250000,2,1.304339,1.306862,1.305764,0.000987
4916.500000,2,1.304215,1.307367,1.305430,0.000914
4916.750000,2,1.306990,1.310477,1.308234,0.001060
4917.000000,2,1.307537,1.310345,1.308749,0.000951
4917.250000,2,1.302375,1.305317,1.303773,0.001128
4917.500000,2,1.286650,1.292322,1.289227,0.001908
4917.750000,2,1.264098,1.270200,1.266551,0.002113
4918.000000,2,1.235261,1.242241,1.238186,0.002574
4918.250000,2,1.206394,1.216130,1.210087,0.003546
4918.500000,2,1.182212,1.191422,1.185898,0.003352
4918.750000,2,1.163720,1.173056,1.166891,0.003397
4919.000000,2,1.145596,1.153528,1.148688,0.003122
4919.250000,2,1.124597,1.132142,1.127567,0.002858
4919.500000,2,1.095213,1.102366,1.097969,0.002840
4919.750000,2,1.056429,1.062432,1.058675,0.002365
4920.000000,2,1.008931,1.016097,1.011685,0.002673
4920.250000,2,0.958833,0.965483,0.961327,0.002551
4920.500000,2,0.908905,0.914962,0.911585,0.002217
4920.750000,2,0.862103,0.866917,0.863723,0.001958
4921.000000,2,0.815249,0.819032,0.816670,0.001413
4921.250000,2,0.766637,0.769217,0.767866,0.000973
4921.500000,2,0.712923,0.715362,0.714026,0.000929
4921.750000,2,0.654163,0.656836,0.655468,0.000885
4922.000000,2,0.592927,0.594867,0.593915,0.000669
4922.250000,2,0.532435,0.534490,0.533442,0.000657
4922.500000,2,0.476187,0.477792,0.477035,0.000632
4922.750000,2,0.425609,0.427757,0.426885,0.000680
4923.000000,2,0.382343,0.384511,0.383450,0.000755
4923.250000,2,0.346807,0.348796,0.347811,0.000702
4923.500000,2,0.319700,0.321887,0.320649,0.000856
4923.750000,2,0.302406,0.304895,0.303541,0.000938
4924.000000,3,0.265143,0.268189,0.266270,0.001190
4924.250000,3,0.265658,0.269418,0.267438,0.001387
4924.500000,3,0.269953,0.273751,0.271670,0.001352
4924.750000,3,0.277535,0.282047,0.279480,0.001616
4925.000000,3,0.289578,0.294264,0.291346,0.001785
4925.250000,3,0.305380,0.311072,0.307661,0.002174
4925.500000,3,0.326503,0.332183,0.328488,0.002342
4925.750000,3,0.350120,0.357655,0.352951,0.002867
4926.000000,3,0.377928,0.385740,0.380593,0.003170
4926.250000,3,0.407385,0.416267,0.410618,0.003512
4926.500000,3,0.440203,0.450398,0.443593,0.004031
4926.750000,3,0.475235,0.486508,0.479348,0.004499
4927.000000,3,0.515072,0.526002,0.518625,0.004669
4927.250000,3,0.555281,0.568128,0.559814,0.005092
4927.500000,3,0.597041,0.610231,0.601579,0.005116
4927.750000,3,0.635688,0.649142,0.640617,0.005357
4928.000000,3,0.670957,0.684773,0.675941,0.005283
4928.250000,3,0.700601,0.715086,0.706038,0.005586
4928.500000,3,0.727121,0.742153,0.732736,0.005622
4928.750000,3,0.750863,0.766187,0.757148,0.005809
4929.000000,3,0.775496,0.790170,0.781021,0.005631
4929.250000,3,0.797385,0.813119,0.803669,0.005776
4929.500000,3,0.818890,0.833467,0.824498,0.005402
4929.750000,3,0.833593,0.848916,0.840254,0.005628
4930.000000,3,0.843786,0.859020,0.850233,0.005609
4930.250000,3,0.847896,0.862710,0.854494,0.005449
4930.500000,3,0.849588,0.865112,0.856465,0.005683
4930.750000,3,0.852467,0.868015,0.859589,0.005544
4931.000000,3,0.860259,0.875508,0.867166,0.005276
4931.250000,3,0.871738,0.887246,0.879149,0.005426
4931.500000,3,0.888988,0.903134,0.895938,0.004937
4931.750000,3,0.907114,0.929302,0.916301,0.006729
4932.000000,3,0.928276,0.985912,0.941548,0.018759
4932.250000,3,0.942762,1.047575,0.964077,0.034752
4932.500000,3,0.955595,1.068919,0.979621,0.038266
4932.750000,3,0.964006,1.046269,0.984548,0.027489
4933.000000,3,0.973260,1.050476,0.995839,0.026903
4933.250000,3,0.993679,1.047540,1.011480,0.020928
4933.500000,3,1.010772,1.071061,1.030770,0.021209
4933.750000,3,1.032120,1.094275,1.052227,0.023524
4934.000000,3,1.046490,1.088148,1.063079,0.015897
4934.250000,3,1.052426,1.111578,1.076251,0.021682
4934.500000,3,1.058781,1.125695,1.079876,0.021918
4934.750000,3,1.063253,1.109385,1.081324,0.017835
4935.000000,3,1.069045,1.126013,1.090353,0.021413
4935.250000,3,1.080426,1.130510,1.099485,0.020250
4935.500000,3,1.090954,1.141537,1.107991,0.019180
4935.750000,3,1.098345,1.135969,1.114107,0.013958
4936.000000,3,1.101572,1.136720,1.115731,0.012163
4936.250000,3,1.101466,1.137361,1.115368,0.011068
4936.500000,3,1.097262,1.158363,1.119671,0.018968
4936.750000,3,1.093699,1.186948,1.122058,0.028766
4937.000000,3,1.092058,1.193278,1.120740,0.031401
4937.250000,3,1.095341,1.243786,1.131335,0.047079
4937.500000,3,1.101526,1.252689,1.141095,0.048177
4937.750000,3,1.108501,1.221772,1.139751,0.035634
4938.000000,3,1.115307,1.172125,1.131308,0.018036
4938.250000,3,1.117028,1.132073,1.123899,0.005797
4938.500000,3,1.115107,1.127250,1.120316,0.004171
4938.750000,3,1.112754,1.127120,1.119115,0.004988
4939.000000,3,1.114225,1.129156,1.120955,0.005519
4939.250000,3,1.120274,1.135751,1.127362,0.005534
4939.500000,3,1.133162,1.148514,1.140186,0.005623
4939.750000,3,1.149740,1.165497,1.156831,0.005873
4940.000000,3,1.167835,1.185075,1.175573,0.006280
4940.250000,3,1.183248,1.201380,1.191630,0.006636
4940.500000,3,1.195491,1.215040,1.204695,0.006740
4940.750000,3,1.204782,1.223812,1.213750,0.006840
4941.000000,3,1.213136,1.232054,1.223054,0.006764
4941.250000,3,1.224591,1.243389,1.233763,0.006799
4941.500000,3,1.237342,1.256591,1.247757,0.006797
4941.750000,3,1.253243,1.273075,1.262949,0.006928
4942.000000,3,1.267609,1.286217,1.277264,0.006387
4942.250000,3,1.277838,1.296894,1.287437,0.006641
4942.500000,3,1.283640,1.301823,1.293559,0.006212
4942.750000,3,1.286980,1.304737,1.296677,0.005979
4943.000000,3,1.290060,1.308878,1.300669,0.006292
4943.250000,3,1.297617,1.315923,1.307097,0.006068
4943.500000,3,1.308713,1.325732,1.318246,0.005830
4943.750000,3,1.322032,1.340749,1.331964,0.006324
4944.000000,3,1.336817,1.352564,1.345146,0.005549
4944.250000,3,1.346906,1.363261,1.356114,0.005753
4944.500000,3,1.354163,1.372172,1.363994,0.006032
4944.750000,3,1.359437,1.377301,1.369069,0.006263
4945.000000,3,1.364771,1.382330,1.374105,0.005935
4945.250000,3,1.369676,1.388037,1.379716,0.006333
4945.500000,3,1.377901,1.394514,1.387034,0.005746
4945.750000,3,1.385826,1.402776,1.395209,0.005734
4946.000000,3,1.392376,1.408793,1.401712,0.005845
4946.250000,3,1.396813,1.413243,1.405672,0.005876
4946.500000,3,1.395895,1.412904,1.406016,0.006134
4946.750000,3,1.393417,1.410120,1.403171,0.006092
4947.000000,3,1.389884,1.405310,1.399113,0.005621
4947.250000,3,1.386434,1.401528,1.395703,0.005910
4947.500000,3,1.382991,1.398854,1.393564,0.006163
4947.750000,3,1.381319,1.397385,1.391231,0.006219
4948.000000,3,1.379426,1.396378,1.389054,0.006124
4948.250000,3,1.372685,1.391966,1.383156,0.006894
4948.500000,3,1.363581,1.384007,1.373761,0.007097
4948.750000,3,1.349449,1.370262,1.359787,0.007117
4949.000000,3,1.332954,1.356058,1.343853,0.007847
4949.250000,3,1.316709,1.341216,1.327720,0.008325
4949.500000,3,1.305431,1.329114,1.314922,0.008321
4949.750000,3,1.296618,1.321604,1.306787,0.008612
4950.000000,3,1.291750,1.316703,1.301822,0.008818
4950.250000,3,1.288174,1.312131,1.297223,0.008713
4950.500000,3,1.281504,1.305119,1.290000,0.008674
4950.750000,3,1.267573,1.292339,1.277053,0.009045
4951.000000,3,1.247652,1.271830,1.257633,0.008770
4951.250000,3,1.223614,1.248034,1.233220,0.008673
4951.500000,3,1.195581,1.217773,1.204013,0.008091
4951.750000,3,1.163551,1.183130,1.170908,0.007584
4952.000000,3,1.126144,1.144264,1.132942,0.006883
4952.250000,3,1.080052,1.097946,1.087091,0.006478
4952.500000,3,1.026589,1.042645,1.032693,0.005967
4952.750000,3,0.962720,0.978011,0.968875,0.005457
4953.000000,3,0.893106,0.905123,0.897651,0.004538
4953.250000,3,0.818342,0.828565,0.822449,0.003911
4953.500000,3,0.742802,0.751267,0.746324,0.003163
4953.750000,3,0.667388,0.675992,0.671103,0.002982
4954.000000,3,0.595785,0.602269,0.598636,0.002196
4954.250000,3,0.526786,0.532561,0.529326,0.002156
4954.500000,3,0.463199,0.468046,0.465317,0.001581
4954.750000,3,0.405984,0.410502,0.408287,0.001542
4955.000000,3,0.358689,0.362313,0.360429,0.001260
4955.250000,3,0.320623,0.324181,0.322426,0.001275
4955.500000,3,0.293451,0.296867,0.295141,0.001173
4955.750000,3,0.277147,0.280628,0.278715,0.001275
4956.000000,4,0.284810,0.291050,0.287085,0.002010
4956.250000,4,0.288956,0.291787,0.290657,0.001107
4956.500000,4,0.300593,0.303782,0.301836,0.000973
4956.750000,4,0.319293,0.321968,0.320407,0.000805
4957.000000,4,0.345186,0.346999,0.346044,0.000632
4957.250000,4,0.376981,0.379131,0.377898,0.000702
4957.500000,4,0.415253,0.417560,0.416478,0.000901
4957.750000,4,0.459249,0.462835,0.460952,0.001306
4958.000000,4,0.508608,0.511771,0.510536,0.001251
4958.250000,4,0.561765,0.569184,0.564625,0.002204
4958.500000,4,0.616580,0.627238,0.620571,0.003072
4958.750000,4,0.672080,0.685499,0.676495,0.004064
4959.000000,4,0.726169,0.737602,0.730455,0.003518
4959.250000,4,0.776596,0.792204,0.782045,0.004717
4959.500000,4,0.824270,0.847400,0.831187,0.007066
4959.750000,4,0.869627,0.890853,0.875751,0.006620
4960.000000,4,0.912294,0.929531,0.917881,0.005314
4960.250000,4,0.951652,0.961997,0.956663,0.003333
4960.500000,4,0.987520,0.994781,0.992021,0.002882
4960.750000,4,1.018119,1.026843,1.023108,0.003182
4961.000000,4,1.044662,1.052237,1.048702,0.003028
4961.250000,4,1.064093,1.073178,1.069301,0.003721
4961.500000,4,1.081102,1.091520,1.086826,0.004163
4961.750000,4,1.097052,1.107634,1.102775,0.004430
4962.000000,4,1.112840,1.123596,1.118824,0.004517
4962.250000,4,1.128781,1.140744,1.135183,0.004756
4962.500000,4,1.144247,1.156622,1.151323,0.005040
4962.750000,4,1.157766,1.171430,1.165480,0.005582
4963.000000,4,1.168642,1.182887,1.176645,0.005663
4963.250000,4,1.176469,1.190949,1.184647,0.006029
4963.500000,4,1.180556,1.196908,1.190467,0.006485
4963.750000,4,1.186014,1.201591,1.194979,0.006208
4964.000000,4,1.191513,1.204984,1.199259,0.005435
4964.250000,4,1.195074,1.209613,1.203263,0.005630
4964.500000,4,1.198000,1.212678,1.206342,0.006145
4964.750000,4,1.200011,1.213429,1.207851,0.005516
4965.000000,4,1.201430,1.213901,1.208660,0.005390
4965.250000,4,1.201601,1.214189,1.208509,0.005108
4965.500000,4,1.201753,1.212931,1.207823,0.004734
4965.750000,4,1.201412,1.212501,1.207761,0.004627
4966.000000,4,1.203159,1.212732,1.208037,0.004012
4966.250000,4,1.203963,1.212612,1.208504,0.003723
4966.500000,4,1.205249,1.213050,1.209239,0.003242
4966.750000,4,1.204758,1.211351,1.208209,0.002655
4967.000000,4,1.200874,1.208477,1.205485,0.002469
4967.250000,4,1.195181,1.203415,1.200578,0.002697
4967.500000,4,1.188994,1.196370,1.193952,0.002352
4967.750000,4,1.182143,1.188314,1.186064,0.001831
4968.000000,4,1.173817,1.182120,1.178599,0.002442
4968.250000,4,1.168738,1.177994,1.173075,0.002794
4968.500000,4,1.164828,1.176168,1.169868,0.003338
4968.750000,4,1.162650,1.174271,1.167923,0.003788
4969.000000,4,1.162511,1.176057,1.167851,0.004569
4969.250000,4,1.162333,1.176713,1.167608,0.005031
4969.500000,4,1.161422,1.175784,1.166122,0.005173
4969.750000,4,1.158492,1.173746,1.163605,0.005737
4970.000000,4,1.156937,1.171769,1.161302,0.006089
4970.250000,4,1.155551,1.171971,1.160756,0.006576
4970.500000,4,1.155921,1.173464,1.161804,0.006897
4970.750000,4,1.160104,1.176571,1.165112,0.006652
4971.000000,4,1.163855,1.180193,1.168857,0.006660
4971.250000,4,1.167037,1.183896,1.172392,0.006840
4971.500000,4,1.168137,1.184783,1.173791,0.006791
4971.750000,4,1.167938,1.184094,1.173805,0.006597
4972.000000,4,1.167701,1.184124,1.173204,0.006702
4972.250000,4,1.167372,1.184582,1.173632,0.006856
4972.500000,4,1.169017,1.184978,1.174721,0.006573
4972.750000,4,1.170095,1.186297,1.175875,0.006689
4973.000000,4,1.171817,1.186428,1.176957,0.006053
4973.250000,4,1.171876,1.187063,1.177122,0.006098
4973.500000,4,1.171855,1.186348,1.176786,0.005841
4973.750000,4,1.171498,1.184859,1.176174,0.005341
4974.000000,4,1.171507,1.183826,1.175971,0.004941
4974.250000,4,1.172464,1.184601,1.177051,0.004793
4974.500000,4,1.175522,1.187192,1.179421,0.004639
4974.750000,4,1.177659,1.189585,1.181798,0.004612
4975.000000,4,1.180284,1.190866,1.183987,0.004072
4975.250000,4,1.181485,1.191422,1.184991,0.004116
4975.500000,4,1.181675,1.192366,1.185946,0.004177
4975.750000,4,1.182446,1.192217,1.186279,0.003753
4976.000000,4,1.182190,1.192396,1.186225,0.003721
4976.250000,4,1.182080,1.191373,1.185471,0.003348
4976.500000,4,1.182235,1.191055,1.185375,0.003338
4976.750000,4,1.180137,1.189129,1.183897,0.003436
4977.000000,4,1.178941,1.186905,1.182101,0.003127
4977.250000,4,1.175512,1.183628,1.178774,0.002961
4977.500000,4,1.171617,1.178464,1.174324,0.002792
4977.750000,4,1.165215,1.173887,1.168659,0.003038
4978.000000,4,1.159291,1.166221,1.162203,0.002594
4978.250000,4,1.151378,1.158200,1.154722,0.002427
4978.500000,4,1.144450,1.150250,1.147357,0.001969
4978.750000,4,1.137075,1.143319,1.139946,0.002221
4979.000000,4,1.131858,1.136393,1.133538,0.001775
4979.250000,4,1.126158,1.129659,1.127794,0.001299
4979.500000,4,1.121953,1.125321,1.123442,0.001340
4979.750000,4,1.117431,1.120683,1.119066,0.001215
4980.000000,4,1.113899,1.117317,1.115309,0.001115
4980.250000,4,1.110893,1.112642,1.111945,0.000496
4980.500000,4,1.108846,1.110187,1.109385,0.000424
4980.750000,4,1.107972,1.109597,1.108731,0.000548
4981.000000,4,1.108991,1.112008,1.110299,0.001062
4981.250000,4,1.110511,1.114480,1.112955,0.001298
4981.500000,4,1.113744,1.117021,1.115843,0.001266
4981.750000,4,1.114425,1.120473,1.118343,0.002272
4982.000000,4,1.114102,1.120598,1.118105,0.002333
4982.250000,4,1.110110,1.117251,1.114751,0.002990
4982.500000,4,1.103000,1.110464,1.107587,0.002882
4982.750000,4,1.091025,1.098735,1.096204,0.003235
4983.000000,4,1.073889,1.083707,1.079786,0.003553
4983.250000,4,1.052309,1.061014,1.058168,0.003548
4983.500000,4,1.023708,1.032652,1.029481,0.003632
4983.750000,4,0.989818,0.998745,0.995615,0.003570
4984.000000,4,0.950327,0.960880,0.955858,0.003641
4984.250000,4,0.904734,0.915502,0.910109,0.003514
4984.500000,4,0.854033,0.867818,0.860091,0.004410
