# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.274847,0.302234,0.286131,0.008444
5628.250000,1,0.261165,0.295859,0.278335,0.010979
5628.500000,1,0.271789,0.302706,0.286677,0.008671
5628.750000,1,0.278048,0.313348,0.293589,0.010059
5629.000000,1,0.296043,0.320690,0.308873,0.006434
5629.250000,1,0.306246,0.330504,0.320433,0.006914
5629.500000,1,0.318857,0.345862,0.335474,0.008174
5629.750000,1,0.331041,0.363671,0.350839,0.011124
5630.000000,1,0.351401,0.381695,0.371151,0.008680
5630.250000,1,0.378344,0.430593,0.402165,0.016379
5630.500000,1,0.414259,0.462942,0.434921,0.015933
5630.750000,1,0.433530,0.489590,0.460269,0.018187
5631.000000,1,0.468163,0.531605,0.496869,0.019935
5631.250000,1,0.492680,0.573551,0.530959,0.026298
5631.500000,1,0.518871,0.582585,0.557371,0.021422
5631.750000,1,0.534684,0.607164,0.580385,0.024249
5632.000000,1,0.562145,0.645549,0.609526,0.024094
5632.250000,1,0.579502,0.695223,0.635446,0.032613
5632.500000,1,0.607943,0.764491,0.671337,0.043402
5632.750000,1,0.619849,0.773609,0.683052,0.042782
5633.000000,1,0.641841,0.795011,0.705832,0.042096
5633.250000,1,0.652748,0.814749,0.719876,0.045308
5633.500000,1,0.675975,0.849018,0.743968,0.048535
5633.750000,1,0.690393,0.895666,0.765954,0.061084
5634.000000,1,0.707453,0.856777,0.773559,0.047522
5634.250000,1,0.714740,0.848062,0.779044,0.044393
5634.500000,1,0.733697,0.863572,0.793831,0.041093
5634.750000,1,0.747586,0.887050,0.806914,0.044147
5635.000000,1,0.785645,0.960971,0.839141,0.054093
5635.250000,1,0.787142,0.921776,0.840104,0.042522
5635.500000,1,0.804670,0.910496,0.855551,0.034362
5635.750000,1,0.810156,0.908223,0.866266,0.035837
5636.000000,1,0.829872,0.921042,0.884658,0.033596
5636.250000,1,0.845167,0.955584,0.902553,0.039614
5636.500000,1,0.846558,0.973509,0.908755,0.038078
5636.750000,1,0.847272,0.977872,0.913019,0.040216
5637.000000,1,0.859049,0.989311,0.925163,0.039105
5637.250000,1,0.859850,1.011300,0.930785,0.044989
5637.500000,1,0.873829,1.060187,0.948565,0.052811
5637.750000,1,0.864357,1.048768,0.943664,0.051810
5638.000000,1,0.870284,1.043371,0.949197,0.047358
5638.250000,1,0.864587,1.006260,0.939619,0.041374
5638.500000,1,0.871262,0.987684,0.935737,0.032796
5638.750000,1,0.870610,0.992729,0.936206,0.034359
5639.000000,1,0.879711,0.998302,0.944033,0.032618
5639.250000,1,0.879903,1.003793,0.945733,0.034584
5639.500000,1,0.891971,1.012293,0.956692,0.033183
5639.750000,1,0.896237,1.021181,0.963018,0.035021
5640.000000,1,0.914605,1.036085,0.979616,0.033477
5640.250000,1,0.921183,1.048786,0.988403,0.035635
5640.500000,1,0.936937,1.059141,1.001970,0.033778
5640.750000,1,0.939434,1.064857,1.005449,0.035196
5641.000000,1,0.963593,1.069700,1.017025,0.029922
5641.250000,1,0.995915,1.073649,1.029151,0.025401
5641.500000,1,1.006155,1.077182,1.037644,0.022654
5641.750000,1,1.007493,1.090754,1.043370,0.027970
5642.000000,1,1.016192,1.092018,1.045642,0.025973
5642.250000,1,1.006085,1.092625,1.042691,0.028497
5642.500000,1,1.018352,1.108243,1.052775,0.028546
5642.750000,1,1.009006,1.096742,1.048862,0.028765
5643.000000,1,1.026860,1.098967,1.059152,0.025847
5643.250000,1,1.029567,1.111197,1.065853,0.029928
5643.500000,1,1.052400,1.133531,1.087693,0.028823
5643.750000,1,1.059589,1.145609,1.105955,0.030265
5644.000000,1,1.080430,1.153711,1.120923,0.026857
5644.250000,1,1.080840,1.163772,1.126840,0.028681
5644.500000,1,1.101815,1.176219,1.140932,0.026289
5644.750000,1,1.105013,1.191336,1.153235,0.029873
5645.000000,1,1.130584,1.217189,1.180373,0.031716
5645.250000,1,1.131774,1.221895,1.183766,0.031573
5645.500000,1,1.149685,1.230149,1.191063,0.028747
5645.750000,1,1.143622,1.232534,1.188924,0.031934
5646.000000,1,1.157574,1.242797,1.197735,0.031301
5646.250000,1,1.154367,1.260923,1.205225,0.037201
5646.500000,1,1.171735,1.264757,1.214154,0.033950
5646.750000,1,1.171507,1.270503,1.218285,0.036910
5647.000000,1,1.180135,1.276552,1.228181,0.034746
5647.250000,1,1.180746,1.284735,1.233113,0.038146
5647.500000,1,1.197429,1.305067,1.250501,0.039865
5647.750000,1,1.195609,1.302457,1.248928,0.038447
5648.000000,1,1.205807,1.315182,1.264628,0.038247
5648.250000,1,1.209706,1.326825,1.273713,0.040458
5648.500000,1,1.230837,1.347106,1.292496,0.038482
5648.750000,1,1.242328,1.368823,1.306310,0.043070
5649.000000,1,1.251626,1.370927,1.314538,0.037893
5649.250000,1,1.249578,1.375156,1.316612,0.039500
5649.500000,1,1.261431,1.384856,1.329355,0.037558
5649.750000,1,1.263376,1.392443,1.336766,0.040376
5650.000000,1,1.266096,1.397775,1.343719,0.040988
5650.250000,1,1.296670,1.427128,1.368354,0.039563
5650.500000,1,1.362082,1.496279,1.410626,0.043611
5650.750000,1,1.374810,1.687216,1.461792,0.092700
5651.000000,1,1.409963,1.904315,1.517737,0.151977
5651.250000,1,1.435624,2.220322,1.594744,0.246265
5651.500000,1,1.443437,1.860956,1.544903,0.136409
5651.750000,1,1.484193,1.855243,1.593921,0.145823
5652.000000,1,1.480928,1.810034,1.568398,0.111697
5652.250000,1,1.463988,1.801460,1.548907,0.104695
5652.500000,1,1.466933,2.071495,1.621953,0.188567
5652.750000,1,1.446476,1.779533,1.529298,0.106013
5653.000000,1,1.447217,1.849937,1.564743,0.124812
5653.250000,1,1.437809,1.735885,1.535066,0.093108
5653.500000,1,1.432236,1.659792,1.523548,0.077500
5653.750000,1,1.440375,1.758098,1.575559,0.122753
5654.000000,1,1.429847,1.664945,1.518647,0.091528
5654.250000,1,1.422659,1.852539,1.558382,0.149724
5654.500000,1,1.413351,1.779949,1.522831,0.124720
5654.750000,1,1.398229,1.714731,1.492087,0.107860
5655.000000,1,1.380564,1.485973,1.407182,0.032480
5655.250000,1,1.371059,1.587133,1.440092,0.080859
5655.500000,1,1.353013,1.565960,1.435431,0.077874
5655.750000,1,1.315794,1.487478,1.385369,0.060957
5656.000000,1,1.266917,1.400927,1.330129,0.054779
5656.250000,1,1.220260,1.491378,1.354507,0.105262
5656.500000,1,1.143680,1.315101,1.228491,0.065987
5656.750000,1,1.075080,1.340537,1.193406,0.095148
5657.000000,1,0.987834,1.177171,1.076268,0.070277
5657.250000,1,0.899658,1.031089,0.957564,0.044717
5657.500000,1,0.818844,1.006595,0.903928,0.061653
5657.750000,1,0.733007,0.790237,0.758350,0.020329
5658.000000,1,0.657910,0.715062,0.685241,0.021767
5658.250000,1,0.580939,0.618384,0.600257,0.016112
5658.500000,1,0.510588,0.575917,0.533749,0.020877
5658.750000,1,0.455960,0.562256,0.492033,0.033708
5659.000000,1,0.400109,0.456099,0.417055,0.017330
5659.250000,1,0.348173,0.360339,0.354305,0.003857
5659.500000,1,0.306794,0.330148,0.318353,0.006810
5659.750000,1,0.279249,0.309021,0.293993,0.009408
5660.000000,2,0.259447,0.275792,0.264813,0.004706
5660.250000,2,0.261448,0.268527,0.265220,0.001934
5660.500000,2,0.272162,0.279933,0.276195,0.002294
5660.750000,2,0.292765,0.299449,0.295591,0.002275
5661.000000,2,0.318607,0.325905,0.321097,0.002284
5661.250000,2,0.352740,0.360885,0.355117,0.002463
5661.500000,2,0.388510,0.398616,0.393328,0.003093
5661.750000,2,0.435000,0.445306,0.439826,0.003094
5662.000000,2,0.484462,0.495502,0.489738,0.003761
5662.250000,2,0.539730,0.551438,0.545224,0.003950
5662.500000,2,0.598512,0.614613,0.605410,0.005073
5662.750000,2,0.657406,0.670333,0.663122,0.004786
5663.000000,2,0.715410,0.731977,0.723262,0.005931
5663.250000,2,0.773003,0.789213,0.779933,0.005802
5663.500000,2,0.826073,0.845423,0.835182,0.006274
5663.750000,2,0.880949,0.900939,0.889620,0.006368
5664.000000,2,0.924393,0.945207,0.933291,0.006490
5664.250000,2,0.963794,0.983888,0.972201,0.006774
5664.500000,2,0.991377,1.015746,1.003712,0.007896
5664.750000,2,1.019519,1.045169,1.032521,0.008131
5665.000000,2,1.045257,1.070563,1.058670,0.008651
5665.250000,2,1.067080,1.091468,1.080197,0.007715
5665.500000,2,1.087472,1.111783,1.100370,0.007762
5665.750000,2,1.113031,1.132953,1.122766,0.006882
5666.000000,2,1.126719,1.146544,1.136926,0.006928
5666.250000,2,1.139153,1.156932,1.147969,0.005779
5666.500000,2,1.144065,1.162031,1.153048,0.005975
5666.750000,2,1.152001,1.164300,1.159599,0.003881
5667.000000,2,1.153537,1.166350,1.161979,0.003825
5667.250000,2,1.158572,1.167649,1.163955,0.002721
5667.500000,2,1.156641,1.166879,1.163388,0.002902
5667.750000,2,1.157864,1.165904,1.162710,0.002741
5668.000000,2,1.150671,1.161891,1.155635,0.003891
5668.250000,2,1.151901,1.164075,1.157327,0.003902
5668.500000,2,1.152872,1.166131,1.159327,0.004146
5668.750000,2,1.166799,1.185166,1.175399,0.005440
5669.000000,2,1.170557,1.185594,1.178501,0.004345
5669.250000,2,1.181679,1.199215,1.191749,0.005055
5669.500000,2,1.188591,1.207142,1.198796,0.005809
5669.750000,2,1.198326,1.218183,1.210089,0.005816
5670.000000,2,1.199712,1.224460,1.214396,0.008313
5670.250000,2,1.218374,1.238574,1.229554,0.006578
5670.500000,2,1.227340,1.253201,1.239622,0.007732
5670.750000,2,1.229769,1.259519,1.244076,0.008526
5671.000000,2,1.227563,1.258943,1.242936,0.008507
5671.250000,2,1.221956,1.250482,1.236680,0.008299
5671.500000,2,1.214852,1.250522,1.231922,0.009995
5671.750000,2,1.206807,1.238584,1.222617,0.009368
5672.000000,2,1.209822,1.246782,1.226847,0.010448
5672.250000,2,1.208608,1.239312,1.221722,0.008745
5672.500000,2,1.212618,1.291570,1.239808,0.028745
5672.750000,2,1.203163,1.230739,1.215610,0.008157
5673.000000,2,1.202779,1.238083,1.216549,0.012224
5673.250000,2,1.196140,1.221237,1.208938,0.007788
5673.500000,2,1.204150,1.234189,1.216723,0.009493
5673.750000,2,1.212908,1.235760,1.224813,0.006686
5674.000000,2,1.221806,1.268776,1.238445,0.013416
5674.250000,2,1.231414,1.278196,1.248568,0.012876
5674.500000,2,1.236843,1.283241,1.252921,0.012939
5674.750000,2,1.239302,1.263990,1.250999,0.007242
5675.000000,2,1.243691,1.263772,1.252887,0.005990
5675.250000,2,1.246230,1.264371,1.257067,0.005523
5675.500000,2,1.251039,1.261905,1.257040,0.003301
5675.750000,2,1.254128,1.272750,1.264233,0.005723
5676.000000,2,1.263876,1.283261,1.273160,0.006862
5676.250000,2,1.251599,1.275373,1.266010,0.008127
5676.500000,2,1.244181,1.254065,1.248385,0.003855
5676.750000,2,1.242121,1.255699,1.249805,0.005134
5677.000000,2,1.233628,1.251405,1.243974,0.005592
5677.250000,2,1.239014,1.251593,1.245477,0.005213
5677.500000,2,1.229363,1.245128,1.238034,0.005116
5677.750000,2,1.223998,1.238427,1.230851,0.004817
5678.000000,2,1.217718,1.230707,1.223971,0.004123
5678.250000,2,1.208071,1.219597,1.213652,0.003735
5678.500000,2,1.198551,1.212895,1.206578,0.004036
5678.750000,2,1.193725,1.205422,1.200636,0.003648
5679.000000,2,1.189091,1.200361,1.196112,0.003532
5679.250000,2,1.179275,1.191044,1.185192,0.003500
5679.500000,2,1.167902,1.183116,1.178020,0.004205
5679.750000,2,1.158708,1.175977,1.165568,0.005172
5680.000000,2,1.148587,1.172738,1.160018,0.007067
5680.250000,2,1.154225,1.174608,1.163059,0.005792
5680.500000,2,1.154356,1.179240,1.170160,0.006867
5680.750000,2,1.155185,1.175787,1.166819,0.005872
5681.000000,2,1.151132,1.173268,1.165890,0.006997
5681.250000,2,1.148685,1.170908,1.160928,0.006612
5681.500000,2,1.145390,1.170070,1.159793,0.007720
5681.750000,2,1.149565,1.184906,1.162847,0.009975
5682.000000,2,1.149656,1.200983,1.164889,0.014944
5682.250000,2,1.145273,1.183525,1.157418,0.011425
5682.500000,2,1.134755,1.156325,1.145307,0.007600
5682.750000,2,1.129367,1.158998,1.139371,0.008948
5683.000000,2,1.118692,1.137247,1.127641,0.006717
5683.250000,2,1.120458,1.138436,1.128451,0.006571
5683.500000,2,1.118702,1.137137,1.127893,0.006495
5683.750000,2,1.129662,1.159048,1.140444,0.008418
5684.000000,2,1.121988,1.138026,1.129039,0.005752
5684.250000,2,1.122113,1.133277,1.127143,0.004076
5684.500000,2,1.111417,1.125099,1.117622,0.005265
5684.750000,2,1.108586,1.122001,1.114585,0.004489
5685.000000,2,1.105241,1.122749,1.111851,0.005533
5685.250000,2,1.105186,1.121171,1.110948,0.004772
5685.500000,2,1.102648,1.119329,1.108056,0.005104
5685.750000,2,1.094764,1.108996,1.100447,0.004723
5686.000000,2,1.078472,1.093482,1.085093,0.004487
5686.250000,2,1.057330,1.074710,1.066683,0.005128
5686.500000,2,1.042694,1.057961,1.048823,0.004684
5686.750000,2,1.016326,1.028643,1.024146,0.004117
5687.000000,2,0.996640,1.007579,1.001500,0.004330
5687.250000,2,0.959592,0.973706,0.968078,0.004354
5687.500000,2,0.932685,0.962187,0.943523,0.010562
5687.750000,2,0.885163,0.898818,0.893201,0.004094
5688.000000,2,0.848193,0.861592,0.854144,0.004600
5688.250000,2,0.801376,0.814918,0.809632,0.004108
5688.500000,2,0.762005,0.771797,0.766737,0.003793
5688.750000,2,0.711708,0.724936,0.718698,0.004428
5689.000000,2,0.660370,0.671691,0.666357,0.003713
5689.250000,2,0.606831,0.619967,0.613494,0.004426
5689.500000,2,0.555980,0.568782,0.563064,0.004763
5689.750000,2,0.502966,0.516844,0.510050,0.004186
5690.000000,2,0.459950,0.468563,0.462813,0.003374
5690.250000,2,0.415948,0.427396,0.419941,0.003953
5690.500000,2,0.375598,0.386774,0.380047,0.004235
5690.750000,2,0.341088,0.364446,0.351416,0.008355
5691.000000,2,0.311483,0.326662,0.318100,0.005346
5691.250000,2,0.288948,0.300863,0.293461,0.004023
5691.500000,2,0.270406,0.276924,0.273372,0.002063
5691.750000,2,0.260366,0.266894,0.263806,0.001792
5692.000000,3,0.290349,0.328355,0.321403,0.011865
5692.250000,3,0.311633,0.334393,0.328132,0.006552
5692.500000,3,0.301218,0.342999,0.335145,0.013050
5692.750000,3,0.332130,0.359927,0.354185,0.008722
5693.000000,3,0.336240,0.386032,0.376655,0.015544
5693.250000,3,0.379970,0.417212,0.408942,0.011300
5693.500000,3,0.395659,0.457542,0.443967,0.018612
5693.750000,3,0.448982,0.503784,0.488272,0.016111
5694.000000,3,0.471568,0.546396,0.529156,0.022556
5694.250000,3,0.531074,0.596038,0.579638,0.019414
5694.500000,3,0.560678,0.650065,0.628894,0.027028
5694.750000,3,0.627811,0.708159,0.686626,0.024043
5695.000000,3,0.666679,0.770871,0.744853,0.031592
5695.250000,3,0.731790,0.824827,0.800988,0.028429
5695.500000,3,0.765761,0.881033,0.854379,0.035529
5695.750000,3,0.832047,0.935780,0.910190,0.032010
5696.000000,3,0.860570,0.987627,0.957979,0.039112
5696.250000,3,0.919694,1.036419,1.008219,0.036393
5696.500000,3,0.940389,1.074765,1.044304,0.041429
5696.750000,3,0.991683,1.108375,1.081046,0.036295
5697.000000,3,1.002994,1.136831,1.107447,0.041638
5697.250000,3,1.041104,1.160551,1.133898,0.037610
5697.500000,3,1.043662,1.190234,1.152912,0.044159
5697.750000,3,1.075154,1.188121,1.164446,0.035916
5698.000000,3,1.068229,1.195852,1.170233,0.040255
5698.250000,3,1.095756,1.199275,1.177911,0.032978
5698.500000,3,1.086609,1.202170,1.178755,0.036602
5698.750000,3,1.103935,1.210438,1.183851,0.032487
5699.000000,3,1.097987,1.199802,1.179618,0.032206
5699.250000,3,1.123330,1.198793,1.182352,0.023993
5699.500000,3,1.119471,1.197454,1.181119,0.024817
5699.750000,3,1.170824,1.209368,1.192806,0.009866
5700.000000,3,1.176116,1.657076,1.255829,0.152139
5700.250000,3,1.169288,1.464456,1.223872,0.091368
5700.500000,3,1.164086,1.468804,1.218940,0.094822
5700.750000,3,1.156515,1.504989,1.217627,0.108995
5701.000000,3,1.145680,1.361513,1.189382,0.065505
5701.250000,3,1.134483,1.250007,1.165762,0.032755
5701.500000,3,1.125426,1.273837,1.159620,0.043737
5701.750000,3,1.116147,1.227586,1.145461,0.031817
5702.000000,3,1.110012,1.136828,1.127129,0.007467
5702.250000,3,1.109921,1.159554,1.132315,0.013194
5702.500000,3,1.114691,1.158927,1.136342,0.012538
5702.750000,3,1.115776,1.194226,1.142104,0.021621
5703.000000,3,1.114229,1.162849,1.136993,0.013230
5703.250000,3,1.111980,1.151509,1.133962,0.011351
5703.500000,3,1.112382,1.198191,1.140517,0.024013
5703.750000,3,1.113436,1.215901,1.147234,0.029514
5704.000000,3,1.116509,1.210709,1.146129,0.026419
5704.250000,3,1.122514,1.262832,1.157310,0.040845
5704.500000,3,1.126801,1.240008,1.157963,0.032216
5704.750000,3,1.131662,1.293711,1.168460,0.048143
5705.000000,3,1.154500,2.074106,1.293955,0.295671
5705.250000,3,1.135658,1.373983,1.180124,0.073761
5705.500000,3,1.130416,1.199934,1.152792,0.018891
5705.750000,3,1.133961,1.205480,1.156006,0.019700
5706.000000,3,1.137757,1.194025,1.157428,0.015208
5706.250000,3,1.137496,1.158986,1.152130,0.006296
5706.500000,3,1.119882,1.152659,1.142778,0.010419
5706.750000,3,1.128790,1.155742,1.145171,0.007928
5707.000000,3,1.105592,1.147073,1.135439,0.012794
5707.250000,3,1.116837,1.149925,1.137312,0.010222
5707.500000,3,1.107977,1.163704,1.141328,0.015471
5707.750000,3,1.108600,1.155492,1.138156,0.013537
5708.000000,3,1.077041,1.152679,1.131603,0.021921
5708.250000,3,1.090593,1.148400,1.130583,0.017007
5708.500000,3,1.058536,1.141522,1.121725,0.024958
5708.750000,3,1.074809,1.144645,1.124398,0.020324
5709.000000,3,1.059791,1.149133,1.122039,0.024889
5709.250000,3,1.075910,1.152256,1.126058,0.020605
5709.500000,3,1.037791,1.141532,1.118400,0.031082
5709.750000,3,1.074742,1.160210,1.126449,0.022216
5710.000000,3,1.119988,1.221346,1.143695,0.030876
5710.250000,3,1.058086,1.149294,1.117836,0.024353
5710.500000,3,1.018328,1.128230,1.108344,0.034458
5710.750000,3,1.032159,1.130704,1.111538,0.030482
5711.000000,3,1.013147,1.133753,1.110288,0.037165
5711.250000,3,1.030981,1.132612,1.111966,0.031063
5711.500000,3,1.014009,1.126745,1.106458,0.035193
5711.750000,3,1.046056,1.128980,1.113717,0.025949
5712.000000,3,1.047349,1.139353,1.114576,0.026602
5712.250000,3,1.092279,1.146051,1.120685,0.015316
5712.500000,3,1.106261,1.160244,1.130503,0.018978
5712.750000,3,1.094294,1.142917,1.113960,0.013996
5713.000000,3,1.082474,1.110496,1.099763,0.008775
5713.250000,3,1.074902,1.127028,1.094551,0.014426
5713.500000,3,1.072362,1.145446,1.094970,0.020967
5713.750000,3,1.075880,1.201352,1.107933,0.037011
5714.000000,3,1.073762,1.106863,1.095702,0.010243
5714.250000,3,1.081474,1.112692,1.101063,0.009701
5714.500000,3,1.063823,1.121595,1.105542,0.018053
5714.750000,3,1.066199,1.130018,1.112550,0.019812
5715.000000,3,1.063258,1.149455,1.123410,0.025994
5715.250000,3,1.042809,1.142803,1.119546,0.030603
5715.500000,3,1.030416,1.147394,1.122133,0.035956
5715.750000,3,1.060825,1.150817,1.130626,0.027843
5716.000000,3,1.091474,1.162395,1.142402,0.021246
5716.250000,3,1.139317,1.205834,1.167473,0.019113
5716.500000,3,1.135561,1.172571,1.154537,0.012817
5716.750000,3,1.133460,1.203813,1.156762,0.022108
5717.000000,3,1.134278,1.234395,1.163654,0.033043
5717.250000,3,1.137075,1.331199,1.181878,0.063088
5717.500000,3,1.136330,1.487864,1.214725,0.115018
5717.750000,3,1.126840,1.319409,1.178433,0.065400
5718.000000,3,1.118314,1.235870,1.158017,0.044840
5718.250000,3,1.110240,1.230593,1.150973,0.046226
5718.500000,3,1.105099,1.231947,1.139743,0.043127
5718.750000,3,1.101499,1.277697,1.148201,0.063369
5719.000000,3,1.081533,1.174328,1.100891,0.028931
5719.250000,3,1.036708,1.122423,1.073877,0.023051
5719.500000,3,0.972881,1.082166,1.042061,0.030158
5719.750000,3,0.948893,1.043506,1.012278,0.028053
5720.000000,3,0.880918,0.976335,0.961168,0.030409
5720.250000,3,0.860181,0.981462,0.937081,0.032439
5720.500000,3,0.806314,0.944015,0.894526,0.037366
5720.750000,3,0.785879,0.900447,0.852156,0.031737
5721.000000,3,0.732601,0.850145,0.802490,0.035437
5721.250000,3,0.729094,0.847099,0.766810,0.042938
5721.500000,3,0.644144,0.752536,0.692312,0.032236
5721.750000,3,0.607597,0.681338,0.633589,0.023401
5722.000000,3,0.540967,0.617707,0.574347,0.021791
5722.250000,3,0.512876,0.578963,0.528822,0.022062
5722.500000,3,0.466234,0.544269,0.483674,0.026414
5722.750000,3,0.418167,0.454130,0.430022,0.011884
5723.000000,3,0.361842,0.404611,0.388780,0.012107
5723.250000,3,0.349720,0.371443,0.362093,0.006041
5723.500000,3,0.311783,0.349163,0.339215,0.010745
5723.750000,3,0.319707,0.338052,0.330512,0.004730
5724.000000,4,0.200166,0.250750,0.222558,0.019482
5724.250000,4,0.206871,0.249400,0.222486,0.014227
5724.500000,4,0.208495,0.260052,0.231701,0.020028
5724.750000,4,0.221787,0.269832,0.239597,0.017151
5725.000000,4,0.235126,0.298020,0.263837,0.024198
5725.250000,4,0.252729,0.313540,0.278768,0.022315
5725.500000,4,0.279837,0.346510,0.310740,0.027232
5725.750000,4,0.304840,0.378048,0.336738,0.026668
5726.000000,4,0.337833,0.420209,0.376408,0.033639
5726.250000,4,0.382366,0.461847,0.418555,0.031492
5726.500000,4,0.411224,0.508001,0.456254,0.037429
5726.750000,4,0.452846,0.551001,0.493890,0.034186
5727.000000,4,0.485016,0.601923,0.538374,0.042146
5727.250000,4,0.522676,0.643009,0.573877,0.039833
5727.500000,4,0.566830,0.687659,0.625802,0.039531
5727.750000,4,0.595973,0.723209,0.645298,0.042620
5728.000000,4,0.632657,0.767269,0.689697,0.044608
5728.250000,4,0.666992,0.799700,0.714092,0.045525
5728.500000,4,0.690130,0.837541,0.746365,0.053462
5728.750000,4,0.730221,0.869069,0.778960,0.049614
5729.000000,4,0.747524,0.903458,0.808114,0.058458
5729.250000,4,0.775088,0.925973,0.830330,0.055179
5729.500000,4,0.801158,0.953806,0.858701,0.058912
5729.750000,4,0.820212,0.972771,0.877224,0.056639
5730.000000,4,0.843149,0.995790,0.905032,0.059745
5730.250000,4,0.855372,1.014908,0.922111,0.060217
5730.500000,4,0.913310,1.229176,1.041807,0.099968
5730.750000,4,0.980463,1.658869,1.210914,0.198260
5731.000000,4,1.053389,2.114192,1.392207,0.315576
5731.250000,4,1.118523,2.611869,1.637649,0.437079
5731.500000,4,1.174628,2.034173,1.539484,0.272969
5731.750000,4,1.428747,2.158710,1.841193,0.264781
5732.000000,4,1.340102,2.185581,1.816695,0.232164
5732.250000,4,1.323223,2.368084,1.801234,0.296900
5732.500000,4,1.469593,3.037578,2.246423,0.561202
5732.750000,4,1.346234,2.096599,1.705305,0.257568
5733.000000,4,1.420641,2.144154,1.779534,0.258322
5733.250000,4,1.413531,1.942099,1.690093,0.182190
5733.500000,4,1.465623,1.723547,1.606133,0.082719
5733.750000,4,1.647715,2.197034,1.810180,0.160958
5734.000000,4,1.468693,1.846024,1.691265,0.163271
5734.250000,4,1.451094,2.347686,1.995957,0.351602
5734.500000,4,1.379437,2.331558,1.922622,0.382784
5734.750000,4,1.287940,2.421728,1.853313,0.458656
5735.000000,4,1.194784,1.702657,1.407099,0.202267
5735.250000,4,1.244306,2.363695,1.718436,0.426283
5735.500000,4,1.265509,2.393814,1.775087,0.386176
5735.750000,4,1.291679,2.119271,1.660792,0.271953
5736.000000,4,1.369151,1.722025,1.521542,0.124814
5736.250000,4,1.445631,2.033506,1.688775,0.158311
5736.500000,4,1.295480,1.710432,1.571194,0.126549
5736.750000,4,1.291919,2.130431,1.794940,0.244472
5737.000000,4,1.251074,2.123505,1.735170,0.246869
5737.250000,4,1.230747,2.067612,1.665645,0.266617
5737.500000,4,1.277854,2.923777,2.098706,0.559347
5737.750000,4,1.250709,1.702716,1.467627,0.151697
5738.000000,4,1.253689,1.654582,1.432024,0.152881
5738.250000,4,1.119733,1.608111,1.327901,0.136980
5738.500000,4,1.074466,1.573955,1.261328,0.163565
5738.750000,4,1.111289,1.788765,1.374404,0.256617
5739.000000,4,1.047125,1.601444,1.281648,0.176416
5739.250000,4,1.001603,1.320822,1.119733,0.104847
5739.500000,4,0.952225,1.167499,1.037122,0.074173
5739.750000,4,0.932343,1.121121,1.004649,0.066507
5740.000000,4,0.940532,1.132824,1.022359,0.069257
5740.250000,4,0.928363,1.126457,1.002278,0.068773
5740.500000,4,0.931941,1.134658,1.005968,0.072899
5740.750000,4,0.927154,1.130411,0.998924,0.070657
5741.000000,4,0.923146,1.137480,1.003457,0.076949
5741.250000,4,0.952152,1.130779,1.011608,0.064600
5741.500000,4,0.919797,1.124984,0.994446,0.075680
5741.750000,4,0.914538,1.119184,0.984692,0.071948
5742.000000,4,0.906020,1.121411,0.981643,0.078380
5742.250000,4,0.897292,1.111142,0.970326,0.075525
5742.500000,4,0.900856,1.109016,0.979506,0.075137
5742.750000,4,0.898676,1.110384,0.969858,0.076472
5743.000000,4,0.898154,1.111410,0.973882,0.078647
5743.250000,4,0.893425,1.107080,0.966104,0.075483
5743.500000,4,0.884429,1.109371,0.965262,0.080484
5743.750000,4,0.895115,1.102391,0.963906,0.074447
5744.000000,4,0.873228,1.085535,0.953307,0.078682
5744.250000,4,0.873636,1.083869,0.950657,0.075188
5744.500000,4,0.880658,1.092452,0.960236,0.079031
5744.750000,4,0.877122,1.091768,0.958676,0.076513
5745.000000,4,0.886533,1.098012,0.965059,0.079071
5745.250000,4,0.882385,1.095731,0.963142,0.077034
5745.500000,4,0.886346,1.097410,0.967311,0.079655
5745.750000,4,0.885991,1.091381,0.961395,0.075328
5746.000000,4,0.874824,1.091356,0.960421,0.080760
5746.250000,4,0.888289,1.084436,0.962313,0.073013
5746.500000,4,0.874240,1.081470,0.954198,0.078533
5746.750000,4,0.861881,1.071263,0.941632,0.074853
5747.000000,4,0.865612,1.067215,0.943811,0.075056
5747.250000,4,0.853585,1.061016,0.933658,0.073425
5747.500000,4,0.873321,1.063347,0.946583,0.071734
5747.750000,4,0.855961,1.058942,0.935246,0.072481
5748.000000,4,0.857386,1.061126,0.938950,0.077056
5748.250000,4,0.872084,1.054697,0.937403,0.068068
5748.500000,4,0.859217,1.054519,0.934100,0.074854
5748.750000,4,0.876221,1.048339,0.936903,0.065751
5749.000000,4,0.857572,1.048698,0.931631,0.074002
5749.250000,4,0.855347,1.041971,0.925765,0.068922
5749.500000,4,0.877760,1.041539,0.936504,0.063684
5749.750000,4,0.860500,1.030076,0.920668,0.063807
5750.000000,4,0.870391,1.023623,0.927444,0.060113
5750.250000,4,0.845599,1.004296,0.902135,0.059476
5750.500000,4,0.830504,0.993596,0.892382,0.063146
5750.750000,4,0.848035,0.976817,0.886735,0.049683
5751.000000,4,0.807186,0.962772,0.863872,0.061056
5751.250000,4,0.803462,0.938536,0.854133,0.048390
5751.500000,4,0.772152,0.913625,0.823038,0.054678
5751.750000,4,0.752377,0.876456,0.791227,0.046804
5752.000000,4,0.726652,0.842848,0.768190,0.044065
5752.250000,4,0.695793,0.798666,0.728445,0.037256
5752.500000,4,0.660408,0.758959,0.697108,0.036449
