# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.254114,0.254652,0.254245,0.000186
4428.250000,1,0.255720,0.256535,0.256147,0.000312
4428.500000,1,0.261687,0.262422,0.262153,0.000287
4428.750000,1,0.271101,0.272382,0.271849,0.000410
4429.000000,1,0.284710,0.286626,0.286003,0.000624
4429.250000,1,0.301888,0.304365,0.303506,0.000784
4429.500000,1,0.322962,0.325872,0.324914,0.000995
4429.750000,1,0.347324,0.350902,0.349735,0.001177
4430.000000,1,0.375844,0.380465,0.378638,0.001439
4430.250000,1,0.407554,0.412579,0.410908,0.001675
4430.500000,1,0.442711,0.448865,0.446477,0.001970
4430.750000,1,0.479431,0.486150,0.483509,0.002139
4431.000000,1,0.515704,0.523165,0.520215,0.002464
4431.250000,1,0.550660,0.558457,0.555734,0.002638
4431.500000,1,0.583860,0.593637,0.589744,0.003095
4431.750000,1,0.616737,0.626414,0.622812,0.003169
4432.000000,1,0.649276,0.658443,0.654970,0.002966
4432.250000,1,0.678780,0.689076,0.685029,0.003301
4432.500000,1,0.705508,0.715902,0.712004,0.003476
4432.750000,1,0.728486,0.738914,0.734876,0.003376
4433.000000,1,0.748020,0.758788,0.754487,0.003589
4433.250000,1,0.768742,0.779380,0.775253,0.003663
4433.500000,1,0.785422,0.796500,0.792180,0.003548
4433.750000,1,0.804620,0.815788,0.811600,0.003705
4434.000000,1,0.824353,0.834441,0.830874,0.003495
4434.250000,1,0.840662,0.851204,0.847007,0.003470
4434.500000,1,0.852643,0.863491,0.859277,0.003661
4434.750000,1,0.861906,0.873319,0.868839,0.003660
4435.000000,1,0.872023,0.883190,0.878777,0.003700
4435.250000,1,0.883350,0.894912,0.890107,0.003731
4435.500000,1,0.896569,0.907394,0.903332,0.003567
4435.750000,1,0.909612,0.919751,0.915544,0.003347
4436.000000,1,0.919085,0.928697,0.924392,0.003060
4436.250000,1,0.922331,0.932300,0.927918,0.003238
4436.500000,1,0.922902,0.933348,0.928771,0.003478
4436.750000,1,0.925287,0.934477,0.929910,0.003068
4437.000000,1,0.929291,0.939145,0.934748,0.003362
4437.250000,1,0.938529,0.948077,0.943299,0.003220
4437.500000,1,0.948507,0.957716,0.953128,0.003116
4437.750000,1,0.957385,0.965751,0.961534,0.003184
4438.000000,1,0.963972,0.971977,0.967401,0.003012
4438.250000,1,0.969677,0.977139,0.972633,0.002920
4438.500000,1,0.978947,0.987254,0.982535,0.003332
4438.750000,1,0.989270,0.996081,0.992045,0.002904
4439.000000,1,1.005994,1.012651,1.008726,0.002813
4439.250000,1,1.024887,1.031383,1.027505,0.002678
4439.500000,1,1.042970,1.048981,1.045349,0.002350
4439.750000,1,1.057108,1.062782,1.059526,0.002297
4440.000000,1,1.069434,1.074767,1.071994,0.002067
4440.250000,1,1.083358,1.087824,1.085220,0.001865
4440.500000,1,1.099240,1.104224,1.101742,0.001715
4440.750000,1,1.118638,1.123262,1.121161,0.001616
4441.000000,1,1.139715,1.142958,1.141256,0.001243
4441.250000,1,1.156616,1.159986,1.158398,0.001281
4441.500000,1,1.169441,1.174268,1.171791,0.001597
4441.750000,1,1.180688,1.184739,1.182324,0.001290
4442.000000,1,1.190517,1.195498,1.192457,0.001548
4442.250000,1,1.202993,1.208314,1.204921,0.001653
4442.500000,1,1.217117,1.222258,1.218686,0.001652
4442.750000,1,1.229175,1.234485,1.230975,0.001690
4443.000000,1,1.237674,1.243478,1.239350,0.002057
4443.250000,1,1.240934,1.247391,1.242867,0.002216
4443.500000,1,1.242147,1.247820,1.243757,0.001964
4443.750000,1,1.241125,1.247770,1.243150,0.002275
4444.000000,1,1.242187,1.248399,1.244084,0.002234
4444.250000,1,1.240844,1.247172,1.243839,0.002100
4444.500000,1,1.238528,1.243768,1.240358,0.001977
4444.750000,1,1.233516,1.238787,1.235475,0.001915
4445.000000,1,1.226599,1.232289,1.229000,0.001988
4445.250000,1,1.221324,1.226770,1.223833,0.002003
4445.500000,1,1.221316,1.226291,1.223199,0.002117
4445.750000,1,1.223662,1.228390,1.226123,0.001706
4446.000000,1,1.228387,1.233851,1.230654,0.002000
4446.250000,1,1.232723,1.237203,1.234479,0.001749
4446.500000,1,1.234528,1.240616,1.237023,0.002263
4446.750000,1,1.236954,1.241891,1.239259,0.001902
4447.000000,1,1.241614,1.247181,1.243974,0.002189
4447.250000,1,1.251591,1.256294,1.254031,0.001635
4447.500000,1,1.264924,1.270827,1.268140,0.002133
4447.750000,1,1.280513,1.286638,1.283736,0.002110
4448.000000,1,1.294367,1.300791,1.298041,0.002287
4448.250000,1,1.304342,1.311950,1.308965,0.002756
4448.500000,1,1.314186,1.320482,1.317642,0.002525
4448.750000,1,1.323038,1.330512,1.326985,0.002973
4449.000000,1,1.336351,1.343420,1.339864,0.002756
4449.250000,1,1.351108,1.360055,1.355519,0.003104
4449.500000,1,1.368130,1.376739,1.372873,0.003157
4449.750000,1,1.382075,1.390716,1.386400,0.003390
4450.000000,1,1.391672,1.401286,1.395770,0.003583
4450.250000,1,1.395779,1.405233,1.400590,0.003566
4450.500000,1,1.398854,1.408690,1.403199,0.003644
4450.750000,1,1.400571,1.409749,1.405175,0.003414
4451.000000,1,1.402957,1.413945,1.408790,0.004036
4451.250000,1,1.407378,1.418051,1.412991,0.003835
4451.500000,1,1.410977,1.419689,1.415052,0.003266
4451.750000,1,1.410245,1.419928,1.415041,0.003380
4452.000000,1,1.408671,1.418151,1.413857,0.003581
4452.250000,1,1.407719,1.415426,1.411844,0.003080
4452.500000,1,1.407144,1.413739,1.410627,0.002666
4452.750000,1,1.406716,1.414757,1.410516,0.002876
4453.000000,1,1.405985,1.414508,1.410572,0.002957
4453.250000,1,1.404651,1.413210,1.408767,0.003101
4453.500000,1,1.403168,1.410336,1.406628,0.002633
4453.750000,1,1.398466,1.405854,1.402425,0.002611
4454.000000,1,1.393935,1.400045,1.397434,0.002348
4454.250000,1,1.386626,1.392619,1.390002,0.002212
4454.500000,1,1.376390,1.381390,1.379144,0.002040
4454.750000,1,1.360350,1.366318,1.363377,0.002196
4455.000000,1,1.339053,1.343291,1.341158,0.001583
4455.250000,1,1.309047,1.313509,1.311741,0.001572
4455.500000,1,1.273236,1.278263,1.275807,0.001749
4455.750000,1,1.229973,1.234388,1.232573,0.001509
4456.000000,1,1.179488,1.183611,1.181260,0.001428
4456.250000,1,1.120145,1.124232,1.121798,0.001542
4456.500000,1,1.052782,1.056549,1.054336,0.001492
4456.750000,1,0.978294,0.982314,0.980071,0.001564
4457.000000,1,0.899601,0.902975,0.901359,0.001159
4457.250000,1,0.818958,0.821940,0.820069,0.001124
4457.500000,1,0.736561,0.738961,0.737645,0.000910
4457.750000,1,0.655770,0.658098,0.656854,0.000940
4458.000000,1,0.578442,0.580777,0.579499,0.000765
4458.250000,1,0.507023,0.508750,0.507796,0.000699
4458.500000,1,0.442872,0.445019,0.444050,0.000716
4458.750000,1,0.388376,0.389635,0.389020,0.000462
4459.000000,1,0.343043,0.344013,0.343593,0.000340
4459.250000,1,0.307191,0.308267,0.307780,0.000318
4459.500000,1,0.281572,0.282252,0.281942,0.000242
4459.750000,1,0.265634,0.266481,0.266140,0.000258
4460.000000,2,0.251056,0.252529,0.251779,0.000585
4460.250000,2,0.252819,0.254254,0.253573,0.000471
4460.500000,2,0.258742,0.259786,0.259321,0.000383
4460.750000,2,0.269075,0.269982,0.269446,0.000294
4461.000000,2,0.283385,0.284587,0.284075,0.000384
4461.250000,2,0.302037,0.303791,0.303170,0.000588
4461.500000,2,0.324991,0.327871,0.327015,0.001029
4461.750000,2,0.353013,0.357582,0.356102,0.001579
4462.000000,2,0.386651,0.392261,0.390595,0.002029
4462.250000,2,0.425390,0.432291,0.429970,0.002406
4462.500000,2,0.468125,0.476525,0.473872,0.003010
4462.750000,2,0.513889,0.523582,0.520437,0.003555
4463.000000,2,0.560526,0.571728,0.567959,0.004044
4463.250000,2,0.607877,0.620182,0.615802,0.004393
4463.500000,2,0.654885,0.668395,0.663621,0.004867
4463.750000,2,0.701234,0.716852,0.711259,0.005502
4464.000000,2,0.748219,0.764050,0.758460,0.005657
4464.250000,2,0.791967,0.808389,0.802323,0.006062
4464.500000,2,0.829648,0.847452,0.841064,0.006341
4464.750000,2,0.860761,0.879388,0.872513,0.006698
4465.000000,2,0.886559,0.905579,0.898576,0.006832
4465.250000,2,0.906351,0.926346,0.918941,0.007033
4465.500000,2,0.924153,0.943982,0.936583,0.006951
4465.750000,2,0.939648,0.958826,0.951743,0.006877
4466.000000,2,0.949301,0.970127,0.962484,0.007272
4466.250000,2,0.955600,0.976550,0.968881,0.007364
4466.500000,2,0.959130,0.978216,0.971239,0.006841
4466.750000,2,0.961174,0.980008,0.973245,0.006708
4467.000000,2,0.966535,0.985294,0.978455,0.006587
4467.250000,2,0.976251,0.994546,0.988042,0.006528
4467.500000,2,0.991279,1.009429,1.002670,0.006416
4467.750000,2,1.008039,1.024849,1.018413,0.005883
4468.000000,2,1.023006,1.039752,1.033332,0.005925
4468.250000,2,1.035621,1.052418,1.046171,0.005951
4468.500000,2,1.048206,1.063633,1.058167,0.005663
4468.750000,2,1.062903,1.078754,1.072307,0.005617
4469.000000,2,1.081154,1.095318,1.089698,0.005067
4469.250000,2,1.101648,1.114725,1.109347,0.004810
4469.500000,2,1.119809,1.133107,1.127853,0.004774
4469.750000,2,1.133455,1.146241,1.141380,0.004779
4470.000000,2,1.142286,1.154741,1.150280,0.004694
4470.250000,2,1.148453,1.160249,1.155703,0.004435
4470.500000,2,1.155771,1.166930,1.162616,0.004154
4470.750000,2,1.164792,1.174893,1.170932,0.003818
4471.000000,2,1.173722,1.184279,1.180263,0.004007
4471.250000,2,1.180961,1.190920,1.186839,0.003746
4471.500000,2,1.182463,1.191972,1.188451,0.003618
4471.750000,2,1.179479,1.188803,1.184737,0.003479
4472.000000,2,1.175074,1.182989,1.179612,0.003184
4472.250000,2,1.171279,1.178945,1.175199,0.002766
4472.500000,2,1.172225,1.178683,1.175523,0.002482
4472.750000,2,1.175585,1.181892,1.178640,0.002394
4473.000000,2,1.178828,1.185031,1.181828,0.002320
4473.250000,2,1.178768,1.184739,1.181730,0.002227
4473.500000,2,1.177387,1.183039,1.179699,0.002075
4473.750000,2,1.175585,1.181359,1.177974,0.002168
4474.000000,2,1.178110,1.183814,1.180279,0.002013
4474.250000,2,1.185583,1.191026,1.187733,0.001844
4474.500000,2,1.196080,1.202071,1.198357,0.002205
4474.750000,2,1.206888,1.214334,1.210369,0.002381
4475.000000,2,1.217666,1.223196,1.219883,0.001953
4475.250000,2,1.223974,1.230499,1.227423,0.002060
4475.500000,2,1.230041,1.237269,1.234179,0.002343
4475.750000,2,1.240488,1.246665,1.243410,0.001917
4476.000000,2,1.252009,1.258465,1.254909,0.002016
4476.250000,2,1.261270,1.267568,1.264762,0.002240
4476.500000,2,1.267167,1.273493,1.270816,0.002076
4476.750000,2,1.268784,1.273946,1.271535,0.001961
4477.000000,2,1.266433,1.272104,1.269352,0.001820
4477.250000,2,1.265127,1.269670,1.267579,0.001729
4477.500000,2,1.265640,1.269490,1.268113,0.001430
4477.750000,2,1.269437,1.274419,1.271668,0.001594
4478.000000,2,1.273264,1.277986,1.275739,0.001648
4478.250000,2,1.273458,1.277355,1.274956,0.001289
4478.500000,2,1.269497,1.272235,1.270678,0.000896
4478.750000,2,1.262034,1.264239,1.262871,0.000805
4479.000000,2,1.252848,1.255832,1.254115,0.001100
4479.250000,2,1.246535,1.250902,1.248544,0.001454
4479.500000,2,1.245176,1.248056,1.246290,0.000955
4479.750000,2,1.242568,1.246032,1.243798,0.001247
4480.000000,2,1.238680,1.241934,1.240025,0.001276
4480.250000,2,1.231324,1.235682,1.233369,0.001563
4480.500000,2,1.223126,1.228356,1.225736,0.001967
4480.750000,2,1.217332,1.223030,1.219795,0.002084
4481.000000,2,1.213911,1.221668,1.217698,0.002632
4481.250000,2,1.215229,1.223080,1.219291,0.002603
4481.500000,2,1.218981,1.226704,1.222480,0.002692
4481.750000,2,1.221033,1.229928,1.225031,0.003238
4482.000000,2,1.222844,1.233362,1.227312,0.003592
4482.250000,2,1.226747,1.238518,1.231254,0.004377
4482.500000,2,1.234463,1.247849,1.239559,0.004768
4482.750000,2,1.249542,1.262006,1.254092,0.004479
4483.000000,2,1.266794,1.282570,1.272460,0.005422
4483.250000,2,1.286852,1.301211,1.291555,0.005412
4483.500000,2,1.301186,1.318642,1.306780,0.006351
4483.750000,2,1.311924,1.329074,1.317456,0.006390
4484.000000,2,1.318306,1.336292,1.323889,0.006701
4484.250000,2,1.320553,1.339897,1.327015,0.007102
4484.500000,2,1.323297,1.341749,1.329241,0.006736
4484.750000,2,1.322532,1.341168,1.327988,0.007061
4485.000000,2,1.314727,1.335121,1.322254,0.007187
4485.250000,2,1.302936,1.322687,1.309755,0.007147
4485.500000,2,1.285041,1.305717,1.292118,0.007432
4485.750000,2,1.264331,1.285693,1.271503,0.007510
4486.000000,2,1.243036,1.262877,1.249852,0.007085
4486.250000,2,1.222008,1.241732,1.228764,0.007011
4486.500000,2,1.200743,1.219476,1.206853,0.006839
4486.750000,2,1.174784,1.194417,1.181261,0.007075
4487.000000,2,1.144073,1.163931,1.151012,0.007085
4487.250000,2,1.110121,1.127849,1.115787,0.006300
4487.500000,2,1.071328,1.089454,1.077106,0.006557
4487.750000,2,1.029522,1.047825,1.036021,0.006350
4488.000000,2,0.987152,1.004354,0.993178,0.006048
4488.250000,2,0.940774,0.956939,0.946158,0.005633
4488.500000,2,0.889988,0.905471,0.894932,0.005631
4488.750000,2,0.833436,0.848145,0.838035,0.005246
4489.000000,2,0.773321,0.786883,0.777599,0.004915
4489.250000,2,0.710973,0.723886,0.715292,0.004547
4489.500000,2,0.648376,0.660711,0.652799,0.004219
4489.750000,2,0.587891,0.597884,0.591325,0.003440
4490.000000,2,0.528052,0.537186,0.531492,0.003080
4490.250000,2,0.471806,0.478957,0.474548,0.002501
4490.500000,2,0.418933,0.425183,0.421144,0.002182
4490.750000,2,0.371820,0.376349,0.373347,0.001623
4491.000000,2,0.330854,0.334192,0.332400,0.001135
4491.250000,2,0.298396,0.301062,0.299571,0.000937
4491.500000,2,0.274627,0.276808,0.275644,0.000827
4491.750000,2,0.260144,0.261815,0.260959,0.000626
4492.000000,3,0.331377,0.335645,0.333840,0.001404
4492.250000,3,0.335179,0.339771,0.337886,0.001547
4492.500000,3,0.340789,0.343780,0.342477,0.000968
4492.750000,3,0.354287,0.357059,0.355734,0.000960
4493.000000,3,0.369436,0.370880,0.370267,0.000464
4493.250000,3,0.392121,0.394959,0.393753,0.000876
4493.500000,3,0.416823,0.420618,0.418547,0.001476
4493.750000,3,0.449181,0.454609,0.451639,0.001989
4494.000000,3,0.482521,0.489825,0.485467,0.002912
4494.250000,3,0.523031,0.531620,0.526529,0.003389
4494.500000,3,0.563380,0.574143,0.567465,0.004315
4494.750000,3,0.609798,0.622547,0.614824,0.004837
4495.000000,3,0.654713,0.669599,0.660106,0.005836
4495.250000,3,0.703882,0.719068,0.709602,0.006013
4495.500000,3,0.748030,0.765879,0.754765,0.006954
4495.750000,3,0.794603,0.813302,0.802048,0.007155
4496.000000,3,0.836721,0.856154,0.843843,0.007616
4496.250000,3,0.878318,0.899336,0.886567,0.007787
4496.500000,3,0.914652,0.935867,0.922426,0.008358
4496.750000,3,0.950357,0.973132,0.958919,0.008697
4497.000000,3,0.979306,1.004311,0.988447,0.009340
4497.250000,3,1.010167,1.034976,1.019508,0.009185
4497.500000,3,1.034467,1.060582,1.044356,0.009517
4497.750000,3,1.061055,1.086599,1.070043,0.009593
4498.000000,3,1.080569,1.106115,1.088958,0.009908
4498.250000,3,1.098924,1.125490,1.107975,0.009805
4498.500000,3,1.109216,1.135437,1.117991,0.009820
4498.750000,3,1.119118,1.145385,1.127910,0.009855
4499.000000,3,1.121896,1.149002,1.130473,0.010416
4499.250000,3,1.125912,1.151567,1.134197,0.009702
4499.500000,3,1.124164,1.149353,1.131343,0.009737
4499.750000,3,1.122578,1.147680,1.129946,0.009685
4500.000000,3,1.227699,1.261382,1.246911,0.012633
4500.250000,3,1.110246,1.134766,1.117430,0.009394
4500.500000,3,1.100426,1.125530,1.108349,0.009354
4500.750000,3,1.097263,1.121893,1.105159,0.009028
4501.000000,3,1.092811,1.118026,1.100831,0.009350
4501.250000,3,1.094961,1.119909,1.102730,0.009085
4501.500000,3,1.093970,1.119268,1.102460,0.009080
4501.750000,3,1.097183,1.121693,1.105922,0.008574
4502.000000,3,1.098563,1.123025,1.106865,0.008718
4502.250000,3,1.103660,1.127934,1.112332,0.008572
4502.500000,3,1.108004,1.132091,1.116129,0.008574
4502.750000,3,1.117772,1.141278,1.125945,0.008393
4503.000000,3,1.124460,1.148581,1.132970,0.008578
4503.250000,3,1.135000,1.158379,1.143447,0.008161
4503.500000,3,1.139905,1.163648,1.148802,0.008170
4503.750000,3,1.148303,1.170701,1.156179,0.008084
4504.000000,3,1.151886,1.174568,1.159939,0.008013
4504.250000,3,1.158032,1.179848,1.166260,0.007680
4504.500000,3,1.161636,1.183795,1.169823,0.007601
4504.750000,3,1.167802,1.188694,1.175431,0.007437
4505.000000,3,1.167942,1.188393,1.175445,0.007194
4505.250000,3,1.169123,1.187772,1.176211,0.006559
4505.500000,3,1.164308,1.183244,1.171635,0.006534
4505.750000,3,1.163087,1.180829,1.170067,0.006215
4506.000000,3,1.157572,1.174738,1.164539,0.006002
4506.250000,3,1.155270,1.171793,1.161982,0.005666
4506.500000,3,1.146341,1.162316,1.153469,0.005434
4506.750000,3,1.139254,1.153911,1.145735,0.005163
4507.000000,3,1.125120,1.139314,1.131553,0.005157
4507.250000,3,1.115541,1.128505,1.122262,0.004685
4507.500000,3,1.103519,1.117235,1.110355,0.004936
4507.750000,3,1.098515,1.110352,1.104745,0.004312
4508.000000,3,1.090907,1.103009,1.096983,0.004640
4508.250000,3,1.085352,1.095152,1.090954,0.003781
4508.500000,3,1.073681,1.084155,1.079609,0.004098
4508.750000,3,1.066814,1.075974,1.072037,0.003611
4509.000000,3,1.057365,1.066310,1.062486,0.003605
4509.250000,3,1.058290,1.065989,1.062397,0.003071
4509.500000,3,1.059527,1.067485,1.064334,0.003301
4509.750000,3,1.069614,1.076587,1.073438,0.002767
4510.000000,3,1.074812,1.081520,1.078972,0.002649
4510.250000,3,1.082229,1.088230,1.085168,0.002134
4510.500000,3,1.081388,1.086694,1.084297,0.001935
4510.750000,3,1.084796,1.088733,1.086775,0.001611
4511.000000,3,1.084971,1.089526,1.087310,0.001965
4511.250000,3,1.092971,1.097665,1.095318,0.001449
4511.500000,3,1.100314,1.105529,1.103308,0.001642
4511.750000,3,1.109000,1.116310,1.113806,0.002332
4512.000000,3,1.112396,1.119607,1.117251,0.002313
4512.250000,3,1.112817,1.122875,1.119800,0.003503
4512.500000,3,1.109050,1.118458,1.115843,0.003331
4512.750000,3,1.109881,1.120566,1.117321,0.003840
4513.000000,3,1.110402,1.122388,1.118958,0.004313
4513.250000,3,1.118858,1.132107,1.127553,0.004710
4513.500000,3,1.123185,1.138636,1.133512,0.005502
4513.750000,3,1.129627,1.146681,1.140814,0.006293
4514.000000,3,1.128525,1.145760,1.139792,0.006296
4514.250000,3,1.126822,1.147122,1.140487,0.007365
4514.500000,3,1.124117,1.144389,1.137416,0.007677
4514.750000,3,1.127994,1.150395,1.142304,0.008181
4515.000000,3,1.134366,1.156839,1.148878,0.008357
4515.250000,3,1.146237,1.171005,1.161944,0.009352
4515.500000,3,1.156946,1.181575,1.172908,0.009215
4515.750000,3,1.168788,1.195509,1.186119,0.009757
4516.000000,3,1.176962,1.204289,1.194579,0.010046
4516.250000,3,1.187862,1.216719,1.206328,0.010714
4516.500000,3,1.195876,1.225801,1.215307,0.011193
4516.750000,3,1.210713,1.240722,1.229910,0.011397
4517.000000,3,1.221302,1.252464,1.241239,0.011697
4517.250000,3,1.234807,1.267418,1.256001,0.012477
4517.500000,3,1.243021,1.275786,1.264260,0.012423
4517.750000,3,1.252559,1.286257,1.274415,0.013015
4518.000000,3,1.256305,1.290831,1.278354,0.013202
4518.250000,3,1.260202,1.295926,1.282636,0.013548
4518.500000,3,1.257107,1.292403,1.279348,0.013324
4518.750000,3,1.251557,1.288158,1.274772,0.014013
4519.000000,3,1.236359,1.272804,1.259386,0.014056
4519.250000,3,1.218728,1.254996,1.242083,0.014120
4519.500000,3,1.192170,1.227400,1.214563,0.013761
4519.750000,3,1.161024,1.198361,1.184884,0.014186
4520.000000,3,1.121973,1.156681,1.144057,0.013475
4520.250000,3,1.076531,1.111487,1.098950,0.013531
4520.500000,3,1.020871,1.054592,1.042402,0.013117
4520.750000,3,0.962102,0.994228,0.982398,0.012493
4521.000000,3,0.896624,0.924575,0.914254,0.011100
4521.250000,3,0.830040,0.859069,0.848124,0.010900
4521.500000,3,0.761923,0.786271,0.777362,0.009362
4521.750000,3,0.695190,0.719576,0.710371,0.009091
4522.000000,3,0.629378,0.648488,0.641501,0.007291
4522.250000,3,0.567028,0.585081,0.578449,0.006648
4522.500000,3,0.507317,0.521535,0.516167,0.005238
4522.750000,3,0.456558,0.469462,0.464407,0.004608
4523.000000,3,0.412349,0.421441,0.417870,0.003364
4523.250000,3,0.380068,0.387758,0.384677,0.002724
4523.500000,3,0.354509,0.360325,0.357978,0.002027
4523.750000,3,0.341487,0.347608,0.345117,0.002062
4524.000000,4,0.280368,0.284040,0.282098,0.001396
4524.250000,4,0.284760,0.288305,0.286304,0.001389
4524.500000,4,0.293279,0.297682,0.295250,0.001586
4524.750000,4,0.310968,0.315689,0.313137,0.001751
4525.000000,4,0.333897,0.339112,0.336400,0.001960
4525.250000,4,0.364688,0.370668,0.367697,0.002241
4525.500000,4,0.400386,0.407652,0.403975,0.002681
4525.750000,4,0.443123,0.450969,0.447070,0.002883
4526.000000,4,0.488515,0.497103,0.492793,0.003370
4526.250000,4,0.538612,0.548257,0.543588,0.003652
4526.500000,4,0.589575,0.599980,0.594972,0.004161
4526.750000,4,0.644141,0.654364,0.649641,0.004239
4527.000000,4,0.697222,0.708581,0.703492,0.004713
4527.250000,4,0.752330,0.765267,0.759002,0.005159
4527.500000,4,0.804025,0.818567,0.811411,0.005518
4527.750000,4,0.855574,0.869812,0.863038,0.005479
4528.000000,4,0.902103,0.916537,0.909555,0.005636
4528.250000,4,0.945864,0.961152,0.953137,0.005523
4528.500000,4,0.983101,0.997946,0.990395,0.005477
4528.750000,4,1.017093,1.032275,1.024129,0.005518
4529.000000,4,1.045635,1.061754,1.053060,0.005655
4529.250000,4,1.072640,1.087728,1.079578,0.005373
4529.500000,4,1.094503,1.109995,1.101722,0.005438
4529.750000,4,1.115391,1.129481,1.122261,0.004964
4530.000000,4,1.131157,1.145581,1.137364,0.004933
4530.250000,4,1.144966,1.158598,1.150616,0.004687
4530.500000,4,1.154459,1.168099,1.160180,0.004538
4530.750000,4,1.163679,1.176506,1.168559,0.004317
4531.000000,4,1.170020,1.182673,1.175009,0.004158
4531.250000,4,1.178444,1.189493,1.182731,0.003677
4531.500000,4,1.184426,1.194836,1.188271,0.003416
4531.750000,4,1.191540,1.200983,1.194988,0.003235
4532.000000,4,1.195144,1.204428,1.198570,0.003052
4532.250000,4,1.199086,1.208486,1.202910,0.002930
4532.500000,4,1.202679,1.211148,1.205401,0.002743
4532.750000,4,1.206979,1.214864,1.209253,0.002636
4533.000000,4,1.209335,1.216933,1.211370,0.002605
4533.250000,4,1.212268,1.219695,1.214214,0.002542
4533.500000,4,1.211221,1.218470,1.213739,0.002304
4533.750000,4,1.213144,1.218882,1.214461,0.002004
4534.000000,4,1.212448,1.219143,1.213927,0.002367
4534.250000,4,1.213276,1.219203,1.214983,0.002027
4534.500000,4,1.213725,1.220469,1.215906,0.002183
4534.750000,4,1.216969,1.223391,1.218478,0.002233
4535.000000,4,1.217262,1.223663,1.218878,0.002191
4535.250000,4,1.218383,1.224978,1.220275,0.002156
4535.500000,4,1.216919,1.223823,1.218653,0.002373
4535.750000,4,1.216599,1.223622,1.218387,0.002369
4536.000000,4,1.216753,1.223462,1.218273,0.002336
4536.250000,4,1.218725,1.226063,1.220892,0.002391
4536.500000,4,1.220686,1.227128,1.222106,0.002265
4536.750000,4,1.222212,1.228594,1.224040,0.002115
4537.000000,4,1.220142,1.225932,1.221465,0.002016
4537.250000,4,1.218423,1.224617,1.220020,0.002126
4537.500000,4,1.213368,1.219876,1.215402,0.002123
4537.750000,4,1.212193,1.218892,1.214792,0.002115
4538.000000,4,1.210856,1.217003,1.213426,0.001944
4538.250000,4,1.213624,1.220117,1.215900,0.002154
4538.500000,4,1.214243,1.219233,1.216432,0.001688
4538.750000,4,1.212876,1.218031,1.216136,0.002102
4539.000000,4,1.208229,1.214302,1.212084,0.002305
4539.250000,4,1.204986,1.211383,1.208703,0.002652
4539.500000,4,1.198750,1.206422,1.202824,0.002836
4539.750000,4,1.195477,1.202859,1.199565,0.002737
4540.000000,4,1.237016,1.261899,1.251415,0.009211
4540.250000,4,1.182775,1.192420,1.187973,0.003676
4540.500000,4,1.172936,1.181998,1.177888,0.003353
4540.750000,4,1.163367,1.173998,1.168851,0.003703
4541.000000,4,1.154028,1.164687,1.159149,0.003892
4541.250000,4,1.147202,1.158869,1.153398,0.004133
4541.500000,4,1.142908,1.153890,1.148527,0.004162
4541.750000,4,1.141346,1.152473,1.146856,0.004195
4542.000000,4,1.138174,1.148681,1.143119,0.004021
4542.250000,4,1.134710,1.146314,1.140722,0.004462
4542.500000,4,1.131778,1.141795,1.136374,0.004034
4542.750000,4,1.128975,1.140059,1.134566,0.004341
4543.000000,4,1.130426,1.141126,1.135310,0.004329
4543.250000,4,1.136142,1.146843,1.140899,0.004514
4543.500000,4,1.141537,1.152872,1.146448,0.004492
4543.750000,4,1.148974,1.158969,1.153088,0.004081
4544.000000,4,1.151876,1.162692,1.156503,0.004333
4544.250000,4,1.154299,1.165456,1.159122,0.004264
4544.500000,4,1.154379,1.164817,1.158751,0.004176
4544.750000,4,1.156327,1.166324,1.160430,0.003981
4545.000000,4,1.156750,1.165067,1.160253,0.003389
4545.250000,4,1.157393,1.166035,1.161128,0.003429
4545.500000,4,1.154269,1.162781,1.157876,0.003091
4545.750000,4,1.149709,1.158750,1.153776,0.003352
4546.000000,4,1.143080,1.151415,1.146908,0.002802
4546.250000,4,1.138209,1.146825,1.142605,0.002906
4546.500000,4,1.134211,1.141635,1.138320,0.002662
4546.750000,4,1.132534,1.140797,1.137143,0.002714
4547.000000,4,1.129832,1.138073,1.134986,0.002760
4547.250000,4,1.127653,1.135887,1.132400,0.002682
4547.500000,4,1.121405,1.129501,1.126140,0.002583
4547.750000,4,1.115379,1.123323,1.120866,0.002665
4548.000000,4,1.109744,1.118034,1.115451,0.002652
4548.250000,4,1.108459,1.117396,1.114514,0.002884
4548.500000,4,1.108197,1.116727,1.113857,0.002672
4548.750000,4,1.109031,1.118823,1.115378,0.003053
4549.000000,4,1.107052,1.116837,1.113704,0.003115
4549.250000,4,1.104501,1.113624,1.111375,0.003155
4549.500000,4,1.098143,1.107985,1.105382,0.003394
4549.750000,4,1.092469,1.103145,1.100494,0.003717
4550.000000,4,1.085960,1.096401,1.093788,0.003627
4550.250000,4,1.079432,1.090804,1.087820,0.003901
4550.500000,4,1.067459,1.079900,1.076873,0.004374
4550.750000,4,1.054171,1.066855,1.063234,0.004286
4551.000000,4,1.033812,1.047440,1.043512,0.004563
4551.250000,4,1.012398,1.025541,1.021521,0.004370
4551.500000,4,0.987581,0.999943,0.996093,0.004112
4551.750000,4,0.960396,0.973980,0.969944,0.004576
4552.000000,4,0.929173,0.942339,0.938132,0.004354
4552.250000,4,0.894097,0.907430,0.903059,0.004471
4552.500000,4,0.850109,0.862836,0.858532,0.004220
