# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.238058,0.241566,0.239954,0.001102
3928.250000,1,0.239578,0.243080,0.241594,0.001058
3928.500000,1,0.244960,0.248615,0.246597,0.001222
3928.750000,1,0.253003,0.260928,0.255989,0.002293
3929.000000,1,0.265770,0.280581,0.270063,0.004321
3929.250000,1,0.283253,0.308501,0.288928,0.007585
3929.500000,1,0.304039,0.339097,0.311291,0.010709
3929.750000,1,0.329205,0.371885,0.337149,0.013298
3930.000000,1,0.358482,0.409312,0.367261,0.016065
3930.250000,1,0.391524,0.454520,0.402073,0.020024
3930.500000,1,0.427604,0.504288,0.440538,0.024356
3930.750000,1,0.465271,0.550393,0.480034,0.026826
3931.000000,1,0.502989,0.600739,0.520520,0.030567
3931.250000,1,0.543633,0.654302,0.561604,0.035215
3931.500000,1,0.581911,0.699057,0.602344,0.036818
3931.750000,1,0.623138,0.749256,0.645947,0.039325
3932.000000,1,0.667224,0.807540,0.692449,0.043790
3932.250000,1,0.714591,0.880131,0.741843,0.052512
3932.500000,1,0.754205,0.945163,0.786839,0.060143
3932.750000,1,0.792600,0.991986,0.826296,0.063006
3933.000000,1,0.828245,1.017752,0.859225,0.060309
3933.250000,1,0.856709,1.035547,0.888024,0.056104
3933.500000,1,0.883372,1.048644,0.914397,0.051171
3933.750000,1,0.908152,1.066678,0.939473,0.048677
3934.000000,1,0.927280,1.068363,0.956794,0.042884
3934.250000,1,0.939775,1.062558,0.966740,0.037238
3934.500000,1,0.949521,1.052913,0.974420,0.031077
3934.750000,1,0.959526,1.044933,0.982308,0.025755
3935.000000,1,0.970913,1.023896,0.990293,0.015810
3935.250000,1,0.984600,1.018980,1.001337,0.009906
3935.500000,1,0.997950,1.030203,1.011753,0.009521
3935.750000,1,1.002970,1.040493,1.021515,0.011186
3936.000000,1,1.000915,1.046360,1.028912,0.013480
3936.250000,1,0.999907,1.056430,1.035093,0.016163
3936.500000,1,0.997543,1.065847,1.042605,0.019511
3936.750000,1,0.999848,1.073751,1.051758,0.021599
3937.000000,1,0.998830,1.083257,1.059872,0.024772
3937.250000,1,1.008077,1.090221,1.066560,0.023700
3937.500000,1,0.997903,1.093197,1.066511,0.027199
3937.750000,1,0.992021,1.099079,1.067957,0.030098
3938.000000,1,1.000267,1.107496,1.075664,0.030024
3938.250000,1,1.006531,1.123809,1.089563,0.033006
3938.500000,1,1.009214,1.145563,1.106327,0.038465
3938.750000,1,1.032914,1.163980,1.126524,0.037089
3939.000000,1,1.062837,1.176846,1.143862,0.032198
3939.250000,1,1.043207,1.187557,1.148629,0.041501
3939.500000,1,1.057691,1.193078,1.156600,0.039071
3939.750000,1,1.066837,1.198359,1.164889,0.038811
3940.000000,1,1.060643,1.207167,1.173402,0.044615
3940.250000,1,1.053232,1.213800,1.180555,0.050327
3940.500000,1,1.053371,1.218086,1.184346,0.051793
3940.750000,1,1.064663,1.217506,1.185392,0.048557
3941.000000,1,1.052803,1.213540,1.178963,0.051231
3941.250000,1,1.047347,1.214289,1.177237,0.053579
3941.500000,1,1.052025,1.217936,1.181040,0.053738
3941.750000,1,1.067565,1.226419,1.190265,0.052025
3942.000000,1,1.074937,1.230935,1.196137,0.051349
3942.250000,1,1.080672,1.231515,1.197801,0.049798
3942.500000,1,1.098826,1.228467,1.198798,0.042710
3942.750000,1,1.115414,1.226339,1.200803,0.036932
3943.000000,1,1.135144,1.229580,1.206994,0.031992
3943.250000,1,1.161995,1.238438,1.218770,0.026783
3943.500000,1,1.185176,1.250830,1.231979,0.023861
3943.750000,1,1.204238,1.259061,1.242252,0.021361
3944.000000,1,1.213781,1.265187,1.249745,0.017938
3944.250000,1,1.219789,1.267894,1.258193,0.014846
3944.500000,1,1.229608,1.294748,1.269475,0.017050
3944.750000,1,1.242847,1.334866,1.286102,0.023264
3945.000000,1,1.259134,1.379482,1.305178,0.031410
3945.250000,1,1.274590,1.402953,1.319817,0.034191
3945.500000,1,1.285783,1.434742,1.331309,0.041008
3945.750000,1,1.291479,1.449514,1.334819,0.044752
3946.000000,1,1.295240,1.453374,1.335745,0.045563
3946.250000,1,1.304457,1.463010,1.340772,0.046977
3946.500000,1,1.323741,1.482530,1.351758,0.049964
3946.750000,1,1.320856,1.476695,1.352107,0.047733
3947.000000,1,1.328317,1.508434,1.358814,0.056978
3947.250000,1,1.320846,1.480136,1.349557,0.049813
3947.500000,1,1.314938,1.476166,1.342534,0.050900
3947.750000,1,1.307398,1.467419,1.335463,0.050202
3948.000000,1,1.303139,1.456566,1.331196,0.047806
3948.250000,1,1.301196,1.440896,1.327654,0.043359
3948.500000,1,1.295093,1.421475,1.320164,0.039067
3948.750000,1,1.283420,1.405905,1.310469,0.037300
3949.000000,1,1.270835,1.378146,1.296263,0.032554
3949.250000,1,1.261155,1.363762,1.285463,0.031325
3949.500000,1,1.255435,1.340721,1.277794,0.025973
3949.750000,1,1.257193,1.333320,1.277844,0.023401
3950.000000,1,1.262583,1.327255,1.281946,0.019852
3950.250000,1,1.266336,1.328302,1.285950,0.019085
3950.500000,1,1.269623,1.323435,1.288775,0.016691
3950.750000,1,1.271052,1.311026,1.288327,0.013223
3951.000000,1,1.274529,1.307515,1.291386,0.011032
3951.250000,1,1.278495,1.311548,1.294176,0.009897
3951.500000,1,1.283591,1.319582,1.297991,0.010242
3951.750000,1,1.286479,1.329290,1.302378,0.011829
3952.000000,1,1.286359,1.336863,1.302294,0.014822
3952.250000,1,1.283501,1.338728,1.300478,0.016185
3952.500000,1,1.281233,1.340182,1.298313,0.017220
3952.750000,1,1.279596,1.343392,1.296952,0.019068
3953.000000,1,1.271846,1.348707,1.296464,0.021572
3953.250000,1,1.268734,1.353822,1.295579,0.023531
3953.500000,1,1.253094,1.342920,1.286915,0.023775
3953.750000,1,1.229065,1.335388,1.275910,0.027069
3954.000000,1,1.211948,1.317837,1.261774,0.026759
3954.250000,1,1.190712,1.290737,1.243883,0.025267
3954.500000,1,1.149158,1.247651,1.219830,0.027749
3954.750000,1,1.110027,1.207739,1.192810,0.031440
3955.000000,1,1.072363,1.179075,1.162739,0.034275
3955.250000,1,1.031737,1.144654,1.126645,0.035995
3955.500000,1,0.987517,1.115222,1.087391,0.038245
3955.750000,1,0.947268,1.094501,1.045328,0.039576
3956.000000,1,0.900987,1.059910,0.998680,0.041260
3956.250000,1,0.842785,1.004156,0.942964,0.042049
3956.500000,1,0.783915,0.938783,0.882641,0.040812
3956.750000,1,0.724551,0.870084,0.819365,0.038805
3957.000000,1,0.665884,0.800053,0.754314,0.036013
3957.250000,1,0.608987,0.732320,0.690098,0.033055
3957.500000,1,0.555509,0.667070,0.627410,0.029677
3957.750000,1,0.504325,0.604093,0.566962,0.026284
3958.000000,1,0.456136,0.540925,0.507922,0.022157
3958.250000,1,0.399746,0.464131,0.447701,0.018728
3958.500000,1,0.352865,0.404450,0.394471,0.015963
3958.750000,1,0.316452,0.357005,0.349241,0.012556
3959.000000,1,0.286850,0.318164,0.311643,0.009545
3959.250000,1,0.265415,0.286867,0.282352,0.006555
3959.500000,1,0.251170,0.265218,0.261467,0.004082
3959.750000,1,0.243494,0.250993,0.248652,0.002234
3960.000000,2,0.275355,0.294312,0.280635,0.005569
3960.250000,2,0.278645,0.295849,0.283453,0.005086
3960.500000,2,0.285349,0.299339,0.289510,0.004078
3960.750000,2,0.299342,0.308030,0.302404,0.002488
3961.000000,2,0.317220,0.321164,0.319115,0.001255
3961.250000,2,0.336746,0.345923,0.342639,0.002873
3961.500000,2,0.356087,0.373415,0.368724,0.005438
3961.750000,2,0.378498,0.407231,0.400278,0.009056
3962.000000,2,0.404972,0.442479,0.433926,0.012019
3962.250000,2,0.434191,0.484710,0.472674,0.016110
3962.500000,2,0.467277,0.526464,0.512313,0.018953
3962.750000,2,0.506107,0.571978,0.555900,0.020846
3963.000000,2,0.548140,0.615134,0.598553,0.021191
3963.250000,2,0.590386,0.659014,0.641263,0.021091
3963.500000,2,0.633382,0.699860,0.681331,0.020109
3963.750000,2,0.683417,0.742207,0.723830,0.017348
3964.000000,2,0.733036,0.781550,0.764308,0.014560
3964.250000,2,0.780827,0.818784,0.802537,0.011417
3964.500000,2,0.819079,0.850265,0.834780,0.009729
3964.750000,2,0.854784,0.881560,0.868126,0.008395
3965.000000,2,0.881888,0.910514,0.898391,0.008774
3965.250000,2,0.911673,0.942482,0.930110,0.009839
3965.500000,2,0.938541,0.973644,0.958433,0.011143
3965.750000,2,0.966120,1.008500,0.988272,0.013286
3966.000000,2,0.990551,1.034836,1.011818,0.013350
3966.250000,2,1.012736,1.054450,1.031656,0.013137
3966.500000,2,1.028124,1.069947,1.047059,0.013151
3966.750000,2,1.043521,1.086626,1.061859,0.014029
3967.000000,2,1.053101,1.099849,1.073691,0.014793
3967.250000,2,1.064808,1.123961,1.087401,0.018845
3967.500000,2,1.070214,1.164001,1.100533,0.030605
3967.750000,2,1.076193,1.205874,1.111111,0.042384
3968.000000,2,1.077527,1.218847,1.114377,0.046131
3968.250000,2,1.080757,1.220189,1.117427,0.045494
3968.500000,2,1.084910,1.219508,1.121867,0.043072
3968.750000,2,1.098643,1.237199,1.135096,0.043963
3969.000000,2,1.114442,1.256422,1.149296,0.045586
3969.250000,2,1.119749,1.275776,1.158664,0.049354
3969.500000,2,1.121675,1.273171,1.160301,0.047482
3969.750000,2,1.127643,1.271879,1.163125,0.045319
3970.000000,2,1.133873,1.269936,1.165888,0.042492
3970.250000,2,1.142690,1.281246,1.174659,0.042898
3970.500000,2,1.152631,1.297985,1.183588,0.045029
3970.750000,2,1.158349,1.303755,1.188522,0.044850
3971.000000,2,1.161208,1.311849,1.191000,0.046587
3971.250000,2,1.162803,1.305247,1.191635,0.043681
3971.500000,2,1.167939,1.300369,1.193315,0.041095
3971.750000,2,1.180227,1.306299,1.202834,0.039789
3972.000000,2,1.190579,1.317318,1.213411,0.039933
3972.250000,2,1.202667,1.330181,1.224571,0.040592
3972.500000,2,1.207439,1.322988,1.228544,0.036517
3972.750000,2,1.210286,1.310907,1.230807,0.031491
3973.000000,2,1.202843,1.296242,1.228775,0.027736
3973.250000,2,1.201655,1.295801,1.231273,0.027357
3973.500000,2,1.200597,1.288939,1.233068,0.025075
3973.750000,2,1.197576,1.269695,1.232022,0.020646
3974.000000,2,1.191604,1.247887,1.225707,0.017768
3974.250000,2,1.188422,1.259548,1.224012,0.020271
3974.500000,2,1.203125,1.270857,1.221572,0.021159
3974.750000,2,1.206969,1.305227,1.230076,0.030499
3975.000000,2,1.205790,1.299257,1.229316,0.029603
3975.250000,2,1.213879,1.310597,1.235694,0.031064
3975.500000,2,1.217052,1.304015,1.236938,0.027619
3975.750000,2,1.221382,1.289600,1.238791,0.023092
3976.000000,2,1.262801,1.309370,1.284592,0.014112
3976.250000,2,1.190677,1.240386,1.219334,0.013458
3976.500000,2,1.182413,1.230477,1.215442,0.013589
3976.750000,2,1.178687,1.229511,1.216831,0.015057
3977.000000,2,1.180770,1.245462,1.223195,0.017533
3977.250000,2,1.133888,1.232726,1.211636,0.030137
3977.500000,2,1.094109,1.230492,1.199603,0.041809
3977.750000,2,1.084913,1.228557,1.198761,0.044347
3978.000000,2,1.057625,1.225754,1.189720,0.052859
3978.250000,2,1.034225,1.226761,1.186633,0.061624
3978.500000,2,1.051585,1.233105,1.192020,0.057820
3978.750000,2,1.050232,1.234980,1.194669,0.058492
3979.000000,2,1.050363,1.230761,1.192142,0.057217
3979.250000,2,1.031900,1.224976,1.187302,0.061875
3979.500000,2,1.023265,1.222467,1.183643,0.064096
3979.750000,2,1.018587,1.226875,1.188192,0.067010
3980.000000,2,1.014190,1.235390,1.194812,0.071011
3980.250000,2,1.022684,1.245193,1.206526,0.071547
3980.500000,2,1.006556,1.250191,1.208467,0.078066
3980.750000,2,1.000962,1.250331,1.208583,0.080443
3981.000000,2,0.994758,1.248183,1.205745,0.081534
3981.250000,2,1.003952,1.248313,1.206612,0.078369
3981.500000,2,1.008870,1.247314,1.206770,0.076307
3981.750000,2,0.984421,1.246343,1.203411,0.084162
3982.000000,2,0.981474,1.242090,1.198800,0.083587
3982.250000,2,0.987343,1.233955,1.192714,0.078924
3982.500000,2,1.010373,1.221137,1.186534,0.067411
3982.750000,2,1.030127,1.212464,1.181615,0.058029
3983.000000,2,1.050633,1.206719,1.180967,0.049924
3983.250000,2,1.069676,1.208318,1.185139,0.044214
3983.500000,2,1.087387,1.210530,1.189850,0.038965
3983.750000,2,1.102143,1.211990,1.191973,0.034375
3984.000000,2,1.115456,1.210098,1.190962,0.028992
3984.250000,2,1.137575,1.206504,1.192003,0.020877
3984.500000,2,1.158461,1.205341,1.193394,0.014009
3984.750000,2,1.175641,1.203465,1.195360,0.008667
3985.000000,2,1.189311,1.209943,1.198596,0.005707
3985.250000,2,1.188088,1.210933,1.198540,0.007726
3985.500000,2,1.181498,1.221802,1.193433,0.012987
3985.750000,2,1.174171,1.224466,1.186420,0.015797
3986.000000,2,1.163088,1.219197,1.177786,0.017248
3986.250000,2,1.157503,1.209450,1.170590,0.015369
3986.500000,2,1.151947,1.212716,1.165732,0.018161
3986.750000,2,1.143505,1.234694,1.163683,0.027654
3987.000000,2,1.130686,1.243229,1.153417,0.035021
3987.250000,2,1.110374,1.239102,1.136158,0.040175
3987.500000,2,1.079821,1.222773,1.108924,0.044285
3987.750000,2,1.046620,1.195917,1.076469,0.046399
3988.000000,2,1.007578,1.159864,1.037663,0.047313
3988.250000,2,0.963522,1.110928,0.992656,0.045677
3988.500000,2,0.909532,1.047227,0.935613,0.042845
3988.750000,2,0.849045,0.984956,0.874676,0.042233
3989.000000,2,0.783278,0.914229,0.807398,0.040973
3989.250000,2,0.718411,0.845863,0.741538,0.040009
3989.500000,2,0.653928,0.769485,0.674632,0.036405
3989.750000,2,0.592949,0.695047,0.611976,0.032042
3990.000000,2,0.532978,0.621155,0.549749,0.027666
3990.250000,2,0.478074,0.556317,0.492569,0.024745
3990.500000,2,0.426060,0.492533,0.438387,0.021063
3990.750000,2,0.382094,0.432548,0.391536,0.016015
3991.000000,2,0.344148,0.385342,0.352331,0.012983
3991.250000,2,0.316459,0.347282,0.322909,0.009724
3991.500000,2,0.295236,0.320227,0.300871,0.007755
3991.750000,2,0.283133,0.305719,0.288997,0.006763
3992.000000,3,0.308432,0.319102,0.314400,0.003264
3992.250000,3,0.312187,0.324414,0.318620,0.003552
3992.500000,3,0.324142,0.339937,0.330878,0.004404
3992.750000,3,0.345315,0.367184,0.352269,0.006218
3993.000000,3,0.375237,0.399743,0.381342,0.007393
3993.250000,3,0.411698,0.442786,0.418776,0.009502
3993.500000,3,0.453113,0.492467,0.462436,0.011733
3993.750000,3,0.500962,0.546610,0.512034,0.013567
3994.000000,3,0.551584,0.605001,0.565574,0.015627
3994.250000,3,0.607171,0.670448,0.625027,0.018212
3994.500000,3,0.667168,0.735464,0.687169,0.019551
3994.750000,3,0.728292,0.791011,0.748926,0.017739
3995.000000,3,0.787172,0.838791,0.807382,0.014551
3995.250000,3,0.844680,0.896929,0.864672,0.015237
3995.500000,3,0.896419,0.957573,0.918467,0.017853
3995.750000,3,0.943584,1.007849,0.966471,0.018857
3996.000000,3,0.985782,1.053847,1.010277,0.019858
3996.250000,3,1.022680,1.080057,1.046429,0.017193
3996.500000,3,1.053824,1.091547,1.074687,0.013532
3996.750000,3,1.077280,1.112737,1.094126,0.011456
3997.000000,3,1.084663,1.123776,1.104424,0.012341
3997.250000,3,1.064704,1.131235,1.109078,0.019099
3997.500000,3,1.041615,1.132259,1.110962,0.027311
3997.750000,3,1.016438,1.134636,1.110790,0.036366
3998.000000,3,1.002665,1.134673,1.108849,0.040918
3998.250000,3,0.991842,1.132958,1.107885,0.044453
3998.500000,3,0.985707,1.132442,1.105730,0.045856
3998.750000,3,0.985256,1.135856,1.104939,0.045764
3999.000000,3,0.984201,1.134526,1.103897,0.045666
3999.250000,3,0.983071,1.137024,1.105198,0.046582
3999.500000,3,0.984788,1.137225,1.104995,0.045897
3999.750000,3,0.985066,1.139410,1.105288,0.046048
4000.000000,3,1.000514,1.152449,1.122793,0.046654
4000.250000,3,0.989520,1.142280,1.106287,0.045090
4000.500000,3,0.991070,1.151241,1.108553,0.045865
4000.750000,3,0.993371,1.146931,1.108682,0.044789
4001.000000,3,0.996384,1.149811,1.110450,0.044483
4001.250000,3,0.998626,1.156507,1.112562,0.044897
4001.500000,3,1.001694,1.154785,1.113055,0.043871
4001.750000,3,1.005210,1.158994,1.116454,0.043997
4002.000000,3,1.012946,1.163928,1.121854,0.043444
4002.250000,3,1.033246,1.164582,1.132598,0.039241
4002.500000,3,1.058162,1.174490,1.147562,0.035671
4002.750000,3,1.084041,1.186936,1.163753,0.032335
4003.000000,3,1.111495,1.197881,1.176753,0.027333
4003.250000,3,1.136281,1.205382,1.188340,0.022891
4003.500000,3,1.134103,1.212491,1.191736,0.024918
4003.750000,3,1.148372,1.216629,1.195696,0.022005
4004.000000,3,1.172538,1.219509,1.201322,0.015571
4004.250000,3,1.172219,1.238382,1.211257,0.018249
4004.500000,3,1.167008,1.247122,1.207722,0.021265
4004.750000,3,1.163527,1.251447,1.202649,0.023213
4005.000000,3,1.160822,1.255973,1.197554,0.025486
4005.250000,3,1.161787,1.259063,1.195038,0.026838
4005.500000,3,1.165099,1.269389,1.194613,0.029884
4005.750000,3,1.169912,1.279353,1.195028,0.032697
4006.000000,3,1.162908,1.236706,1.183976,0.021132
4006.250000,3,1.145101,1.226752,1.178668,0.021253
4006.500000,3,1.143853,1.233696,1.178628,0.023606
4006.750000,3,1.145221,1.244614,1.177926,0.027152
4007.000000,3,1.147228,1.257528,1.179104,0.031225
4007.250000,3,1.149176,1.263800,1.179787,0.033183
4007.500000,3,1.153530,1.273453,1.180046,0.036474
4007.750000,3,1.155168,1.277738,1.178535,0.038526
4008.000000,3,1.152961,1.280377,1.174838,0.040920
4008.250000,3,1.149187,1.275670,1.171938,0.040266
4008.500000,3,1.148341,1.270653,1.169983,0.039107
4008.750000,3,1.148550,1.271898,1.170304,0.039422
4009.000000,3,1.145835,1.269590,1.168865,0.039369
4009.250000,3,1.141324,1.274717,1.168512,0.041698
4009.500000,3,1.134774,1.285354,1.166894,0.046851
4009.750000,3,1.129395,1.292850,1.165969,0.050329
4010.000000,3,1.127397,1.301389,1.167834,0.053411
4010.250000,3,1.128406,1.306778,1.168927,0.055398
4010.500000,3,1.128224,1.306386,1.168638,0.055415
4010.750000,3,1.128315,1.311203,1.169112,0.057327
4011.000000,3,1.123883,1.312016,1.165532,0.059282
4011.250000,3,1.117852,1.320394,1.162332,0.063770
4011.500000,3,1.113402,1.339942,1.162195,0.071578
4011.750000,3,1.111237,1.353308,1.164392,0.076043
4012.000000,3,1.112042,1.349685,1.165164,0.074958
4012.250000,3,1.111096,1.332356,1.163423,0.069436
4012.500000,3,1.108991,1.328462,1.161370,0.068976
4012.750000,3,1.105397,1.292147,1.152575,0.059672
4013.000000,3,1.099174,1.276774,1.145469,0.056342
4013.250000,3,1.099285,1.252400,1.140629,0.048627
4013.500000,3,1.100936,1.218775,1.136272,0.037565
4013.750000,3,1.106535,1.209613,1.138542,0.032118
4014.000000,3,1.112898,1.220430,1.144636,0.033124
4014.250000,3,1.116493,1.221173,1.147790,0.031913
4014.500000,3,1.117983,1.214881,1.147558,0.029721
4014.750000,3,1.121024,1.207165,1.147847,0.025995
4015.000000,3,1.124498,1.199318,1.148545,0.022234
4015.250000,3,1.130599,1.201084,1.153030,0.020907
4015.500000,3,1.135221,1.211730,1.157748,0.022615
4015.750000,3,1.135054,1.202388,1.156385,0.019410
4016.000000,3,1.132866,1.191972,1.153043,0.016787
4016.250000,3,1.131265,1.168552,1.149254,0.010945
4016.500000,3,1.132488,1.157586,1.147847,0.008281
4016.750000,3,1.138694,1.162525,1.151149,0.007365
4017.000000,3,1.131755,1.168594,1.152358,0.010779
4017.250000,3,1.078271,1.173083,1.145104,0.028596
4017.500000,3,1.030085,1.174093,1.136619,0.044079
4017.750000,3,0.977578,1.169644,1.122755,0.059621
4018.000000,3,0.949373,1.162215,1.112337,0.066340
4018.250000,3,0.940280,1.155206,1.104970,0.066971
4018.500000,3,0.934604,1.146908,1.096461,0.065795
4018.750000,3,0.926001,1.133810,1.083466,0.063963
4019.000000,3,0.910797,1.111804,1.063832,0.062128
4019.250000,3,0.891087,1.081259,1.036496,0.059416
4019.500000,3,0.867563,1.047335,1.003781,0.056231
4019.750000,3,0.843772,1.010752,0.969861,0.052664
4020.000000,3,0.810120,0.969962,0.931626,0.050823
4020.250000,3,0.768714,0.925946,0.888707,0.050071
4020.500000,3,0.727218,0.874986,0.839998,0.047295
4020.750000,3,0.679345,0.817793,0.786625,0.044838
4021.000000,3,0.632906,0.759717,0.730974,0.040877
4021.250000,3,0.593545,0.700565,0.676422,0.034766
4021.500000,3,0.546005,0.643505,0.622360,0.031666
4021.750000,3,0.502064,0.589204,0.571231,0.028534
4022.000000,3,0.466040,0.537830,0.522901,0.023497
4022.250000,3,0.435905,0.488842,0.477924,0.017510
4022.500000,3,0.406470,0.443011,0.435550,0.012254
4022.750000,3,0.376980,0.404108,0.398058,0.009223
4023.000000,3,0.353730,0.371820,0.366996,0.006057
4023.250000,3,0.336881,0.347860,0.343702,0.003901
4023.500000,3,0.320086,0.330376,0.326674,0.002986
4023.750000,3,0.310280,0.320408,0.316693,0.002884
4024.000000,4,0.291196,0.308403,0.304143,0.005132
4024.250000,4,0.295867,0.312555,0.308660,0.005051
4024.500000,4,0.312810,0.325915,0.322301,0.003896
4024.750000,4,0.341949,0.348137,0.345858,0.001901
4025.000000,4,0.368004,0.379550,0.376630,0.003538
4025.250000,4,0.406914,0.418940,0.415061,0.003553
4025.500000,4,0.455153,0.465884,0.461637,0.003332
4025.750000,4,0.508623,0.517389,0.513918,0.003192
4026.000000,4,0.566146,0.576879,0.571679,0.003083
4026.250000,4,0.626669,0.642104,0.633142,0.005165
4026.500000,4,0.688831,0.708787,0.696695,0.007101
4026.750000,4,0.753677,0.789221,0.763742,0.011878
4027.000000,4,0.815284,0.868121,0.828921,0.017644
4027.250000,4,0.873540,0.934274,0.888849,0.020413
4027.500000,4,0.927191,1.021684,0.950467,0.030710
4027.750000,4,0.980533,1.086174,1.005498,0.034888
4028.000000,4,1.028939,1.148954,1.057042,0.038912
4028.250000,4,1.073815,1.201498,1.102737,0.041051
4028.500000,4,1.110048,1.253450,1.143620,0.044935
4028.750000,4,1.140567,1.290078,1.177671,0.046100
4029.000000,4,1.163675,1.325279,1.204267,0.049252
4029.250000,4,1.182769,1.342432,1.221986,0.048436
4029.500000,4,1.201434,1.372123,1.241039,0.052254
4029.750000,4,1.214286,1.413215,1.259198,0.061267
4030.000000,4,1.217931,1.386018,1.255715,0.052110
4030.250000,4,1.219459,1.393116,1.257778,0.053761
4030.500000,4,1.214077,1.385324,1.252859,0.052764
4030.750000,4,1.210661,1.355392,1.245354,0.044833
4031.000000,4,1.209113,1.365889,1.244393,0.048847
4031.250000,4,1.210432,1.371992,1.245396,0.050579
4031.500000,4,1.209123,1.354256,1.240722,0.046172
4031.750000,4,1.202586,1.341567,1.237024,0.043650
4032.000000,4,1.199389,1.322403,1.232033,0.039105
4032.250000,4,1.194026,1.315657,1.227964,0.038054
4032.500000,4,1.188082,1.307251,1.224447,0.036782
4032.750000,4,1.186037,1.285071,1.220466,0.031219
4033.000000,4,1.188533,1.285483,1.222237,0.030528
4033.250000,4,1.190558,1.279873,1.224157,0.027355
4033.500000,4,1.189085,1.280527,1.225059,0.027263
4033.750000,4,1.193124,1.255350,1.222315,0.019894
4034.000000,4,1.186629,1.236579,1.214542,0.015135
4034.250000,4,1.182078,1.242480,1.217095,0.018602
4034.500000,4,1.180254,1.227524,1.208984,0.015669
4034.750000,4,1.187694,1.224689,1.209106,0.013048
4035.000000,4,1.185160,1.223343,1.209694,0.011843
4035.250000,4,1.178202,1.220915,1.206541,0.013061
4035.500000,4,1.157450,1.220466,1.201800,0.018306
4035.750000,4,1.129438,1.221225,1.197315,0.026788
4036.000000,4,1.102683,1.221115,1.192520,0.035039
4036.250000,4,1.074128,1.222634,1.187954,0.044432
4036.500000,4,1.026581,1.222594,1.180149,0.060042
4036.750000,4,1.028702,1.222784,1.181422,0.059509
4037.000000,4,1.024610,1.221335,1.179955,0.060078
4037.250000,4,1.015662,1.220276,1.179062,0.063243
4037.500000,4,0.998664,1.218587,1.175723,0.069242
4037.750000,4,0.990994,1.216094,1.173145,0.070974
4038.000000,4,0.979574,1.212139,1.167111,0.073201
4038.250000,4,0.942073,1.206008,1.156769,0.083389
4038.500000,4,0.942492,1.203212,1.151812,0.081749
4038.750000,4,0.932737,1.198398,1.146068,0.083306
4039.000000,4,0.928829,1.197579,1.143295,0.084076
4039.250000,4,0.895677,1.192157,1.134122,0.093938
4039.500000,4,0.891748,1.188873,1.130965,0.093914
4039.750000,4,0.904497,1.195911,1.137366,0.091190
4040.000000,4,0.929802,1.209423,1.153937,0.087813
4040.250000,4,0.927422,1.199387,1.143563,0.084914
4040.500000,4,0.927571,1.198168,1.143239,0.084567
4040.750000,4,0.919487,1.191368,1.138526,0.086180
4041.000000,4,0.915064,1.188821,1.134318,0.086935
4041.250000,4,0.913341,1.183478,1.131870,0.086345
4041.500000,4,0.951070,1.181351,1.137855,0.073338
4041.750000,4,0.915022,1.176035,1.130391,0.083400
4042.000000,4,0.926246,1.171809,1.129429,0.078274
4042.250000,4,0.927296,1.166873,1.127233,0.076433
4042.500000,4,0.942437,1.159899,1.124769,0.069352
4042.750000,4,0.965245,1.153225,1.124997,0.060619
4043.000000,4,0.971800,1.158759,1.124424,0.057989
4043.250000,4,0.977856,1.159560,1.122008,0.054952
4043.500000,4,0.998994,1.151303,1.121634,0.046667
4043.750000,4,1.007055,1.147871,1.120081,0.043148
4044.000000,4,1.032372,1.157660,1.123070,0.035551
4044.250000,4,1.048248,1.157410,1.122528,0.029852
4044.500000,4,1.065170,1.163314,1.122872,0.025423
4044.750000,4,1.078442,1.159675,1.119857,0.020739
4045.000000,4,1.097395,1.156728,1.115590,0.016427
4045.250000,4,1.098764,1.158182,1.111291,0.018147
4045.500000,4,1.091888,1.148098,1.105241,0.018214
4045.750000,4,1.086203,1.149521,1.101705,0.023726
4046.000000,4,1.075785,1.147316,1.097088,0.027147
4046.250000,4,1.070847,1.152131,1.094637,0.032080
4046.500000,4,1.064456,1.156746,1.091698,0.034975
4046.750000,4,1.062032,1.168309,1.090965,0.038140
4047.000000,4,1.060589,1.191303,1.093895,0.044629
4047.250000,4,1.057374,1.184909,1.090371,0.043125
4047.500000,4,1.056252,1.203409,1.090665,0.048234
4047.750000,4,1.055280,1.213152,1.089465,0.050893
4048.000000,4,1.053056,1.204575,1.086389,0.048052
4048.250000,4,1.054278,1.225438,1.088871,0.054324
4048.500000,4,1.052616,1.233813,1.089906,0.056857
4048.750000,4,1.050913,1.236971,1.089213,0.057793
4049.000000,4,1.045644,1.222221,1.084677,0.054256
4049.250000,4,1.039684,1.217053,1.079520,0.053939
4049.500000,4,1.032111,1.206093,1.071293,0.052461
4049.750000,4,1.026681,1.214107,1.067676,0.056783
4050.000000,4,1.020591,1.215213,1.062659,0.058966
4050.250000,4,1.013188,1.212297,1.055847,0.060438
4050.500000,4,0.999855,1.184044,1.039288,0.055682
4050.750000,4,0.984513,1.158837,1.018764,0.053429
4051.000000,4,0.962422,1.138397,0.996970,0.053980
4051.250000,4,0.938879,1.115794,0.972569,0.054574
4051.500000,4,0.911585,1.081498,0.945301,0.052022
4051.750000,4,0.882933,1.052481,0.916400,0.052038
4052.000000,4,0.848027,0.995636,0.877899,0.045161
4052.250000,4,0.807921,0.952040,0.837027,0.044065
4052.500000,4,0.763168,0.893879,0.789087,0.040057
