# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.231761,0.232815,0.232113,0.000325
4428.250000,1,0.233559,0.234684,0.234030,0.000362
4428.500000,1,0.239820,0.240889,0.240363,0.000314
4428.750000,1,0.250601,0.252134,0.251301,0.000534
4429.000000,1,0.266782,0.268425,0.267501,0.000605
4429.250000,1,0.287065,0.289100,0.288045,0.000754
4429.500000,1,0.312057,0.314659,0.313037,0.000925
4429.750000,1,0.340631,0.343493,0.341821,0.001123
4430.000000,1,0.373487,0.377298,0.375085,0.001392
4430.250000,1,0.411105,0.414930,0.412738,0.001400
4430.500000,1,0.452214,0.456810,0.454293,0.001771
4430.750000,1,0.495299,0.499959,0.497543,0.001640
4431.000000,1,0.539023,0.544310,0.541228,0.001773
4431.250000,1,0.582093,0.587775,0.584474,0.001906
4431.500000,1,0.626317,0.631424,0.628709,0.001742
4431.750000,1,0.673197,0.677783,0.675190,0.001684
4432.000000,1,0.721527,0.726177,0.723932,0.001585
4432.250000,1,0.769470,0.775056,0.772215,0.001722
4432.500000,1,0.814429,0.819977,0.817085,0.001543
4432.750000,1,0.854677,0.859090,0.856293,0.001410
4433.000000,1,0.888155,0.893304,0.890848,0.001415
4433.250000,1,0.920235,0.925138,0.922135,0.001394
4433.500000,1,0.948933,0.954703,0.951454,0.001713
4433.750000,1,0.975181,0.981129,0.977592,0.001832
4434.000000,1,0.995796,1.001691,0.997971,0.001885
4434.250000,1,1.009375,1.015463,1.012354,0.001930
4434.500000,1,1.019813,1.026314,1.022830,0.002154
4434.750000,1,1.030441,1.037295,1.033936,0.002267
4435.000000,1,1.044211,1.050867,1.047973,0.002192
4435.250000,1,1.060660,1.067749,1.064592,0.002389
4435.500000,1,1.076246,1.083631,1.080358,0.002614
4435.750000,1,1.088671,1.096043,1.093289,0.002469
4436.000000,1,1.097623,1.105714,1.102157,0.002731
4436.250000,1,1.105853,1.113075,1.109687,0.002345
4436.500000,1,1.114464,1.122186,1.118980,0.002374
4436.750000,1,1.125524,1.132697,1.130022,0.002379
4437.000000,1,1.137427,1.144358,1.141584,0.002592
4437.250000,1,1.144542,1.151187,1.148664,0.002364
4437.500000,1,1.148617,1.154824,1.152145,0.001980
4437.750000,1,1.152180,1.157460,1.155443,0.001942
4438.000000,1,1.160690,1.165755,1.163477,0.002191
4438.250000,1,1.175694,1.180955,1.178783,0.002128
4438.500000,1,1.196264,1.201366,1.199203,0.001988
4438.750000,1,1.214795,1.222138,1.218997,0.002572
4439.000000,1,1.231194,1.236296,1.233949,0.001954
4439.250000,1,1.238464,1.245031,1.242884,0.002592
4439.500000,1,1.246620,1.253517,1.250538,0.002650
4439.750000,1,1.255811,1.263768,1.259900,0.002917
4440.000000,1,1.267329,1.275509,1.272194,0.003047
4440.250000,1,1.278867,1.286479,1.283607,0.002873
4440.500000,1,1.284566,1.292548,1.289403,0.002974
4440.750000,1,1.282610,1.291443,1.288146,0.003120
4441.000000,1,1.277919,1.287222,1.284012,0.003152
4441.250000,1,1.276252,1.285548,1.282043,0.003053
4441.500000,1,1.279526,1.288630,1.285278,0.003037
4441.750000,1,1.286084,1.294673,1.291270,0.002903
4442.000000,1,1.290076,1.298581,1.295233,0.002879
4442.250000,1,1.287950,1.296977,1.293901,0.002871
4442.500000,1,1.284107,1.291682,1.288662,0.002345
4442.750000,1,1.279885,1.287700,1.284079,0.002440
4443.000000,1,1.280364,1.287522,1.284417,0.002238
4443.250000,1,1.287910,1.293505,1.290923,0.001763
4443.500000,1,1.297003,1.302489,1.299731,0.001860
4443.750000,1,1.303558,1.307748,1.305542,0.001510
4444.000000,1,1.304598,1.309167,1.306872,0.001523
4444.250000,1,1.303438,1.308312,1.305907,0.001632
4444.500000,1,1.305538,1.310620,1.308386,0.001504
4444.750000,1,1.313339,1.318990,1.315740,0.001633
4445.000000,1,1.324210,1.330622,1.326784,0.001959
4445.250000,1,1.332581,1.340759,1.336063,0.002389
4445.500000,1,1.334831,1.342957,1.338310,0.002562
4445.750000,1,1.332301,1.339966,1.335545,0.002515
4446.000000,1,1.328241,1.336082,1.331829,0.002855
4446.250000,1,1.326570,1.335018,1.330346,0.002796
4446.500000,1,1.328391,1.336734,1.332254,0.002747
4446.750000,1,1.329634,1.339324,1.333378,0.003546
4447.000000,1,1.325740,1.334225,1.329794,0.003332
4447.250000,1,1.314789,1.324902,1.319446,0.003670
4447.500000,1,1.301067,1.312638,1.305840,0.003911
4447.750000,1,1.288306,1.298948,1.292740,0.004003
4448.000000,1,1.277825,1.287768,1.282573,0.003921
4448.250000,1,1.268838,1.278003,1.273010,0.003651
4448.500000,1,1.257732,1.267294,1.261973,0.003661
4448.750000,1,1.242570,1.251040,1.246813,0.003252
4449.000000,1,1.224718,1.233112,1.228928,0.003050
4449.250000,1,1.209776,1.217013,1.213597,0.002654
4449.500000,1,1.200655,1.207228,1.203734,0.002482
4449.750000,1,1.197345,1.203101,1.200328,0.001965
4450.000000,1,1.198995,1.203234,1.201201,0.001495
4450.250000,1,1.199999,1.203981,1.201823,0.001635
4450.500000,1,1.198055,1.201490,1.199997,0.001320
4450.750000,1,1.196092,1.199239,1.197692,0.001185
4451.000000,1,1.194986,1.198297,1.196502,0.001267
4451.250000,1,1.195536,1.198890,1.197096,0.000888
4451.500000,1,1.197126,1.199954,1.198338,0.000946
4451.750000,1,1.195715,1.198749,1.197417,0.000963
4452.000000,1,1.192574,1.195234,1.193907,0.001021
4452.250000,1,1.186585,1.188201,1.187630,0.000603
4452.500000,1,1.181120,1.183134,1.181893,0.000672
4452.750000,1,1.177135,1.179449,1.178393,0.000821
4453.000000,1,1.175735,1.178043,1.176791,0.000764
4453.250000,1,1.172241,1.174745,1.173551,0.000739
4453.500000,1,1.166189,1.168961,1.167783,0.000888
4453.750000,1,1.156244,1.158550,1.157487,0.000787
4454.000000,1,1.142716,1.145468,1.144595,0.000891
4454.250000,1,1.128392,1.130947,1.129772,0.000861
4454.500000,1,1.110345,1.113715,1.112428,0.001064
4454.750000,1,1.090118,1.092969,1.092004,0.000911
4455.000000,1,1.063511,1.067171,1.065715,0.001223
4455.250000,1,1.031249,1.034274,1.032680,0.001040
4455.500000,1,0.992546,0.995842,0.994444,0.001191
4455.750000,1,0.950928,0.953886,0.952472,0.000908
4456.000000,1,0.906296,0.908609,0.907598,0.000832
4456.250000,1,0.856947,0.859736,0.858416,0.000950
4456.500000,1,0.803952,0.806095,0.804923,0.000827
4456.750000,1,0.747198,0.749737,0.748200,0.000869
4457.000000,1,0.689250,0.691329,0.690014,0.000709
4457.250000,1,0.630967,0.633298,0.632290,0.000745
4457.500000,1,0.574926,0.576829,0.575717,0.000574
4457.750000,1,0.520185,0.522055,0.520848,0.000639
4458.000000,1,0.466748,0.469113,0.467902,0.000678
4458.250000,1,0.416322,0.418294,0.417150,0.000667
4458.500000,1,0.370257,0.371581,0.370915,0.000508
4458.750000,1,0.329871,0.331260,0.330407,0.000498
4459.000000,1,0.296250,0.297496,0.296802,0.000413
4459.250000,1,0.269587,0.270922,0.270188,0.000442
4459.500000,1,0.250325,0.251272,0.250850,0.000258
4459.750000,1,0.238364,0.239276,0.238795,0.000257
4460.000000,2,0.279411,0.280657,0.280289,0.000364
4460.250000,2,0.283882,0.284398,0.284175,0.000169
4460.500000,2,0.291793,0.292985,0.292390,0.000348
4460.750000,2,0.308619,0.309690,0.309294,0.000315
4461.000000,2,0.330150,0.331407,0.330815,0.000394
4461.250000,2,0.359077,0.360660,0.360033,0.000551
4461.500000,2,0.391364,0.393297,0.392580,0.000653
4461.750000,2,0.429690,0.432353,0.431262,0.000914
4462.000000,2,0.470697,0.473347,0.472206,0.000940
4462.250000,2,0.516817,0.520085,0.518628,0.001171
4462.500000,2,0.564306,0.567406,0.566004,0.001148
4462.750000,2,0.613708,0.617836,0.615686,0.001486
4463.000000,2,0.660666,0.665093,0.662506,0.001638
4463.250000,2,0.706197,0.711944,0.709193,0.002048
4463.500000,2,0.750199,0.754828,0.752415,0.001729
4463.750000,2,0.792613,0.798634,0.795426,0.002435
4464.000000,2,0.832608,0.837968,0.835101,0.002030
4464.250000,2,0.870566,0.877333,0.873323,0.002424
4464.500000,2,0.902654,0.908547,0.904990,0.002310
4464.750000,2,0.932228,0.938767,0.935434,0.002297
4465.000000,2,0.959031,0.964907,0.961670,0.002234
4465.250000,2,0.986912,0.993450,0.989783,0.002521
4465.500000,2,1.012475,1.018412,1.015193,0.002213
4465.750000,2,1.037850,1.044529,1.040808,0.002283
4466.000000,2,1.058721,1.064310,1.061259,0.001871
4466.250000,2,1.075567,1.081533,1.078760,0.002342
4466.500000,2,1.088649,1.093635,1.090953,0.001816
4466.750000,2,1.099879,1.105342,1.102754,0.002043
4467.000000,2,1.108107,1.112582,1.110547,0.001554
4467.250000,2,1.115414,1.119512,1.117613,0.001679
4467.500000,2,1.115634,1.120424,1.118530,0.001447
4467.750000,2,1.115274,1.119983,1.117502,0.001541
4468.000000,2,1.112161,1.115893,1.114096,0.001114
4468.250000,2,1.113332,1.116815,1.115078,0.001264
4468.500000,2,1.117055,1.120808,1.118514,0.001096
4468.750000,2,1.126133,1.129427,1.127831,0.001140
4469.000000,2,1.133500,1.136852,1.134849,0.001017
4469.250000,2,1.139442,1.143063,1.140823,0.001043
4469.500000,2,1.141077,1.144649,1.142214,0.001096
4469.750000,2,1.142569,1.146365,1.144046,0.001094
4470.000000,2,1.144432,1.149124,1.146381,0.001357
4470.250000,2,1.150935,1.154713,1.153052,0.001158
4470.500000,2,1.157279,1.160633,1.158904,0.000964
4470.750000,2,1.162197,1.165490,1.164113,0.001027
4471.000000,2,1.163477,1.165801,1.164362,0.000847
4471.250000,2,1.164198,1.167793,1.165843,0.001314
4471.500000,2,1.166461,1.169611,1.167729,0.001039
4471.750000,2,1.174638,1.177697,1.175930,0.001157
4472.000000,2,1.184247,1.188149,1.185774,0.001500
4472.250000,2,1.195145,1.200468,1.197641,0.002032
4472.500000,2,1.201408,1.206293,1.203376,0.001767
4472.750000,2,1.203935,1.209704,1.206659,0.002374
4473.000000,2,1.203304,1.210622,1.206612,0.002585
4473.250000,2,1.206077,1.213033,1.209321,0.002851
4473.500000,2,1.207518,1.215829,1.211416,0.003265
4473.750000,2,1.210723,1.219235,1.214951,0.003416
4474.000000,2,1.208451,1.216940,1.212514,0.003390
4474.250000,2,1.202884,1.212109,1.207289,0.003582
4474.500000,2,1.194977,1.204274,1.199092,0.003494
4474.750000,2,1.191333,1.202045,1.195638,0.004018
4475.000000,2,1.191339,1.200689,1.195660,0.003638
4475.250000,2,1.197033,1.207589,1.201466,0.004064
4475.500000,2,1.201172,1.211426,1.205535,0.003732
4475.750000,2,1.203868,1.212973,1.207904,0.003521
4476.000000,2,1.246970,1.292495,1.267225,0.019139
4476.250000,2,1.198886,1.207770,1.202680,0.003328
4476.500000,2,1.197302,1.205650,1.200787,0.003181
4476.750000,2,1.199741,1.208684,1.203470,0.003037
4477.000000,2,1.203316,1.209658,1.205897,0.002368
4477.250000,2,1.204602,1.212250,1.207552,0.002638
4477.500000,2,1.202132,1.208543,1.205148,0.002221
4477.750000,2,1.199547,1.206976,1.202916,0.002642
4478.000000,2,1.199087,1.205530,1.201682,0.002182
4478.250000,2,1.203154,1.208744,1.205580,0.002102
4478.500000,2,1.206100,1.212250,1.208652,0.001943
4478.750000,2,1.209512,1.215383,1.211864,0.002228
4479.000000,2,1.207064,1.212055,1.209185,0.001891
4479.250000,2,1.204781,1.209497,1.206633,0.001821
4479.500000,2,1.203471,1.207669,1.205540,0.001414
4479.750000,2,1.208401,1.213250,1.210589,0.001694
4480.000000,2,1.217240,1.221109,1.218984,0.001457
4480.250000,2,1.229076,1.231983,1.230079,0.001134
4480.500000,2,1.233942,1.237451,1.235811,0.001028
4480.750000,2,1.237013,1.240986,1.238997,0.001163
4481.000000,2,1.235387,1.237996,1.236707,0.000747
4481.250000,2,1.235257,1.238867,1.237419,0.001024
4481.500000,2,1.235929,1.239117,1.237434,0.000917
4481.750000,2,1.236758,1.239560,1.238503,0.000939
4482.000000,2,1.231816,1.236117,1.234148,0.001283
4482.250000,2,1.222997,1.227426,1.225329,0.001559
4482.500000,2,1.209015,1.214505,1.212325,0.001733
4482.750000,2,1.199373,1.204513,1.202374,0.001807
4483.000000,2,1.191880,1.199070,1.195740,0.002380
4483.250000,2,1.191950,1.199651,1.195445,0.002763
4483.500000,2,1.191126,1.199355,1.195102,0.003362
4483.750000,2,1.189278,1.197539,1.193936,0.003034
4484.000000,2,1.182729,1.192649,1.187948,0.003775
4484.250000,2,1.176642,1.187004,1.182434,0.003996
4484.500000,2,1.169642,1.181836,1.176363,0.004755
4484.750000,2,1.168687,1.180140,1.174820,0.004428
4485.000000,2,1.164027,1.177521,1.171864,0.005159
4485.250000,2,1.160099,1.174744,1.168414,0.005630
4485.500000,2,1.150447,1.164669,1.158519,0.005673
4485.750000,2,1.140312,1.155380,1.148224,0.005736
4486.000000,2,1.127596,1.143943,1.136839,0.006265
4486.250000,2,1.121710,1.138001,1.130527,0.006340
4486.500000,2,1.114287,1.131344,1.123465,0.007125
4486.750000,2,1.106198,1.123409,1.115581,0.006937
4487.000000,2,1.090407,1.107398,1.099303,0.007137
4487.250000,2,1.068892,1.085009,1.077497,0.006775
4487.500000,2,1.038363,1.055458,1.047361,0.006993
4487.750000,2,1.005638,1.021770,1.014392,0.006387
4488.000000,2,0.966758,0.983037,0.975461,0.006491
4488.250000,2,0.924951,0.938769,0.932148,0.005586
4488.500000,2,0.871049,0.885910,0.878728,0.005750
4488.750000,2,0.814374,0.826097,0.820375,0.004595
4489.000000,2,0.750169,0.762259,0.756055,0.004429
4489.250000,2,0.688445,0.698556,0.693667,0.003684
4489.500000,2,0.626893,0.636103,0.631824,0.003445
4489.750000,2,0.570825,0.577874,0.574519,0.002576
4490.000000,2,0.514608,0.521088,0.517753,0.002362
4490.250000,2,0.463746,0.468256,0.466124,0.001646
4490.500000,2,0.414524,0.419045,0.417066,0.001608
4490.750000,2,0.375221,0.377765,0.376430,0.000927
4491.000000,2,0.340140,0.342619,0.341507,0.000896
4491.250000,2,0.315725,0.316998,0.316359,0.000410
4491.500000,2,0.295653,0.297319,0.296641,0.000604
4491.750000,2,0.285995,0.286581,0.286325,0.000210
4492.000000,3,0.313979,0.315653,0.314839,0.000456
4492.250000,3,0.318870,0.320953,0.319623,0.000658
4492.500000,3,0.329123,0.330575,0.329918,0.000409
4492.750000,3,0.349433,0.351669,0.350651,0.000684
4493.000000,3,0.376148,0.378502,0.377506,0.000714
4493.250000,3,0.412352,0.414782,0.413604,0.000746
4493.500000,3,0.452606,0.454524,0.453559,0.000688
4493.750000,3,0.499433,0.502284,0.501121,0.000914
4494.000000,3,0.549067,0.552804,0.550935,0.001026
4494.250000,3,0.605603,0.608655,0.607453,0.001066
4494.500000,3,0.663652,0.667415,0.665537,0.000999
4494.750000,3,0.725743,0.729145,0.727685,0.001162
4495.000000,3,0.784226,0.787273,0.785778,0.000905
4495.250000,3,0.841021,0.844452,0.842691,0.001068
4495.500000,3,0.890499,0.893891,0.891995,0.001048
4495.750000,3,0.937904,0.940589,0.939540,0.000947
4496.000000,3,0.978978,0.982873,0.980671,0.001208
4496.250000,3,1.017090,1.019860,1.018459,0.000789
4496.500000,3,1.045735,1.048679,1.047177,0.000912
4496.750000,3,1.068589,1.071313,1.070244,0.000856
4497.000000,3,1.082810,1.084973,1.084057,0.000751
4497.250000,3,1.094204,1.096820,1.095565,0.000906
4497.500000,3,1.099703,1.102119,1.101325,0.000826
4497.750000,3,1.107062,1.109818,1.108070,0.000987
4498.000000,3,1.109222,1.111858,1.110068,0.000911
4498.250000,3,1.110642,1.112768,1.111662,0.000668
4498.500000,3,1.108087,1.111434,1.109494,0.001241
4498.750000,3,1.108802,1.111778,1.109891,0.001007
4499.000000,3,1.106743,1.111208,1.108942,0.001431
4499.250000,3,1.109972,1.113941,1.112084,0.001313
4499.500000,3,1.110846,1.115516,1.112938,0.001535
4499.750000,3,1.113854,1.118615,1.115722,0.001742
4500.000000,3,1.178166,1.219664,1.196156,0.016829
4500.250000,3,1.113945,1.118512,1.116164,0.001753
4500.500000,3,1.112644,1.117671,1.115137,0.002102
4500.750000,3,1.114641,1.119357,1.117025,0.001878
4501.000000,3,1.114979,1.120761,1.117911,0.002344
4501.250000,3,1.117521,1.123800,1.120727,0.002346
4501.500000,3,1.116910,1.124545,1.121119,0.002831
4501.750000,3,1.121643,1.128267,1.125217,0.002806
4502.000000,3,1.124284,1.132974,1.128925,0.003490
4502.250000,3,1.134647,1.143102,1.139372,0.003408
4502.500000,3,1.144074,1.154305,1.149653,0.004042
4502.750000,3,1.157250,1.167465,1.162703,0.004111
4503.000000,3,1.165377,1.176766,1.171911,0.004788
4503.250000,3,1.174990,1.185444,1.180914,0.004468
4503.500000,3,1.177532,1.189684,1.184249,0.005184
4503.750000,3,1.182001,1.192823,1.187783,0.004524
4504.000000,3,1.179791,1.192123,1.186960,0.005323
4504.250000,3,1.178031,1.191113,1.185555,0.005441
4504.500000,3,1.172298,1.184657,1.179312,0.005472
4504.750000,3,1.167197,1.179552,1.174203,0.005227
4505.000000,3,1.159181,1.173516,1.166949,0.005842
4505.250000,3,1.156864,1.170337,1.164784,0.005492
4505.500000,3,1.154219,1.168067,1.161906,0.005711
4505.750000,3,1.154499,1.168337,1.162163,0.005787
4506.000000,3,1.152374,1.166374,1.160164,0.006005
4506.250000,3,1.152234,1.165772,1.159470,0.005675
4506.500000,3,1.148583,1.163215,1.156456,0.006139
4506.750000,3,1.150116,1.163128,1.157278,0.005313
4507.000000,3,1.148956,1.164519,1.157871,0.006083
4507.250000,3,1.153162,1.166518,1.160411,0.005369
4507.500000,3,1.152426,1.166218,1.159991,0.005643
4507.750000,3,1.152950,1.165843,1.160160,0.005109
4508.000000,3,1.149450,1.162342,1.156919,0.005143
4508.250000,3,1.151316,1.162332,1.158051,0.004647
4508.500000,3,1.151780,1.163014,1.158184,0.004394
4508.750000,3,1.156481,1.165822,1.162038,0.003843
4509.000000,3,1.157217,1.166224,1.162519,0.003829
4509.250000,3,1.156733,1.165371,1.162015,0.003315
4509.500000,3,1.152426,1.160307,1.157168,0.002959
4509.750000,3,1.150560,1.157172,1.154706,0.002310
4510.000000,3,1.148786,1.154209,1.152029,0.002019
4510.250000,3,1.152355,1.156594,1.154059,0.001272
4510.500000,3,1.152718,1.156185,1.154051,0.001071
4510.750000,3,1.152713,1.156215,1.154371,0.001126
4511.000000,3,1.146273,1.150788,1.148587,0.001784
4511.250000,3,1.139624,1.146269,1.143020,0.002344
4511.500000,3,1.133635,1.139812,1.136447,0.002342
4511.750000,3,1.131421,1.140274,1.135473,0.003373
4512.000000,3,1.129829,1.138601,1.134248,0.003362
4512.250000,3,1.130994,1.140582,1.135396,0.004010
4512.500000,3,1.126985,1.137200,1.131715,0.004226
4512.750000,3,1.123078,1.134129,1.128162,0.004615
4513.000000,3,1.117000,1.128316,1.122060,0.004301
4513.250000,3,1.116700,1.127576,1.121653,0.004614
4513.500000,3,1.118525,1.129807,1.123727,0.004399
4513.750000,3,1.125656,1.138621,1.131564,0.005047
4514.000000,3,1.131302,1.142513,1.135819,0.004632
4514.250000,3,1.136609,1.147282,1.141245,0.004598
4514.500000,3,1.138191,1.148805,1.142845,0.004380
4514.750000,3,1.142782,1.152678,1.146850,0.004312
4515.000000,3,1.146561,1.156793,1.150783,0.004495
4515.250000,3,1.154200,1.165314,1.158663,0.004701
4515.500000,3,1.158119,1.168226,1.162553,0.004036
4515.750000,3,1.160259,1.172528,1.165702,0.004716
4516.000000,3,1.158441,1.168986,1.163034,0.004167
4516.250000,3,1.157969,1.168443,1.162538,0.004107
4516.500000,3,1.158411,1.167505,1.162080,0.003552
4516.750000,3,1.162688,1.172738,1.167649,0.003843
4517.000000,3,1.169507,1.177905,1.172875,0.003341
4517.250000,3,1.175166,1.184058,1.179254,0.003348
4517.500000,3,1.174956,1.184411,1.179651,0.003303
4517.750000,3,1.174036,1.182999,1.178221,0.003238
4518.000000,3,1.166178,1.175776,1.171067,0.003353
4518.250000,3,1.160759,1.169997,1.165096,0.003078
4518.500000,3,1.148921,1.156560,1.153020,0.002815
4518.750000,3,1.134674,1.143398,1.138738,0.003213
4519.000000,3,1.110968,1.119664,1.115290,0.002803
4519.250000,3,1.082753,1.091936,1.087285,0.002944
4519.500000,3,1.048629,1.057207,1.052701,0.002736
4519.750000,3,1.012306,1.020593,1.016794,0.002889
4520.000000,3,0.971651,0.979762,0.975851,0.002527
4520.250000,3,0.928419,0.936447,0.932572,0.002559
4520.500000,3,0.876254,0.884587,0.880556,0.002384
4520.750000,3,0.822039,0.829869,0.825967,0.002445
4521.000000,3,0.762278,0.768693,0.765685,0.002021
4521.250000,3,0.704337,0.711480,0.707880,0.002193
4521.500000,3,0.646790,0.651860,0.649447,0.001502
4521.750000,3,0.593054,0.598713,0.595921,0.001654
4522.000000,3,0.540312,0.544499,0.542515,0.001260
4522.250000,3,0.491243,0.496003,0.493817,0.001481
4522.500000,3,0.444930,0.448592,0.446761,0.001084
4522.750000,3,0.405500,0.409579,0.407598,0.001196
4523.000000,3,0.372114,0.374676,0.373227,0.000756
4523.250000,3,0.347442,0.349854,0.348458,0.000727
4523.500000,3,0.328447,0.329963,0.329056,0.000461
4523.750000,3,0.318359,0.320772,0.319373,0.000717
4524.000000,4,0.297638,0.298921,0.298302,0.000419
4524.250000,4,0.301191,0.302597,0.302041,0.000414
4524.500000,4,0.312095,0.313595,0.312726,0.000474
4524.750000,4,0.330378,0.331875,0.331275,0.000497
4525.000000,4,0.356358,0.358340,0.357477,0.000658
4525.250000,4,0.388354,0.390005,0.389394,0.000545
4525.500000,4,0.426857,0.429082,0.428086,0.000745
4525.750000,4,0.470552,0.473128,0.472079,0.000901
4526.000000,4,0.519399,0.521513,0.520503,0.000695
4526.250000,4,0.570995,0.574111,0.572788,0.000991
4526.500000,4,0.625438,0.628883,0.627553,0.001093
4526.750000,4,0.681561,0.685964,0.683907,0.001453
4527.000000,4,0.736686,0.740764,0.738647,0.001447
4527.250000,4,0.789336,0.794162,0.791931,0.001668
4527.500000,4,0.838712,0.844405,0.841933,0.001784
4527.750000,4,0.887124,0.892459,0.889943,0.001916
4528.000000,4,0.931837,0.938457,0.935165,0.002169
4528.250000,4,0.974097,0.980857,0.977473,0.002379
4528.500000,4,1.010815,1.018545,1.014312,0.002535
4528.750000,4,1.041911,1.048469,1.045174,0.002417
4529.000000,4,1.065932,1.074499,1.070198,0.003081
4529.250000,4,1.086679,1.095330,1.090797,0.002891
4529.500000,4,1.103841,1.111706,1.107509,0.002863
4529.750000,4,1.116717,1.124985,1.120873,0.003086
4530.000000,4,1.125831,1.134710,1.129633,0.003417
4530.250000,4,1.129920,1.139136,1.134039,0.003660
4530.500000,4,1.129809,1.138909,1.133899,0.003727
4530.750000,4,1.129830,1.139335,1.133898,0.003774
4531.000000,4,1.129621,1.138273,1.133304,0.003630
4531.250000,4,1.130967,1.140774,1.135075,0.003957
4531.500000,4,1.134015,1.142283,1.137612,0.003477
4531.750000,4,1.136456,1.144897,1.140002,0.003755
4532.000000,4,1.137734,1.146134,1.141221,0.003535
4532.250000,4,1.138478,1.146769,1.142358,0.003257
4532.500000,4,1.141200,1.147602,1.143970,0.002659
4532.750000,4,1.145821,1.151484,1.148178,0.002335
4533.000000,4,1.151650,1.156771,1.153919,0.002145
4533.250000,4,1.157902,1.163056,1.160413,0.001948
4533.500000,4,1.164477,1.168585,1.166287,0.001760
4533.750000,4,1.168999,1.173983,1.171192,0.001734
4534.000000,4,1.173610,1.177056,1.175321,0.001283
4534.250000,4,1.177219,1.181335,1.179029,0.001518
4534.500000,4,1.182352,1.185464,1.183840,0.000994
4534.750000,4,1.186763,1.190168,1.188318,0.001158
4535.000000,4,1.191061,1.193137,1.192155,0.000585
4535.250000,4,1.195506,1.196512,1.196008,0.000319
4535.500000,4,1.198042,1.199336,1.198629,0.000483
4535.750000,4,1.201881,1.204286,1.202846,0.000765
4536.000000,4,1.206247,1.209019,1.207546,0.001046
4536.250000,4,1.211794,1.214994,1.213478,0.001108
4536.500000,4,1.215718,1.220163,1.218254,0.001534
4536.750000,4,1.219634,1.224455,1.222325,0.001786
4537.000000,4,1.221351,1.227089,1.224480,0.002171
4537.250000,4,1.221883,1.228646,1.225304,0.002476
4537.500000,4,1.221148,1.228746,1.224813,0.002653
4537.750000,4,1.219506,1.227259,1.223633,0.003098
4538.000000,4,1.216359,1.225685,1.221624,0.003743
4538.250000,4,1.213649,1.223457,1.218837,0.003812
4538.500000,4,1.209858,1.220643,1.215675,0.004336
4538.750000,4,1.207318,1.219685,1.213985,0.004843
4539.000000,4,1.206286,1.218986,1.213041,0.005075
4539.250000,4,1.207050,1.219984,1.214528,0.005276
4539.500000,4,1.209062,1.222648,1.216473,0.005501
4539.750000,4,1.212205,1.225922,1.220179,0.005772
4540.000000,4,1.233518,1.239683,1.236969,0.002367
4540.250000,4,1.218026,1.233286,1.226059,0.006188
4540.500000,4,1.218473,1.233326,1.227270,0.006641
4540.750000,4,1.219124,1.235073,1.227712,0.006265
4541.000000,4,1.217460,1.232438,1.226341,0.006433
4541.250000,4,1.216011,1.230702,1.224510,0.006332
4541.500000,4,1.212869,1.227109,1.221235,0.006122
4541.750000,4,1.209640,1.224982,1.218564,0.006359
4542.000000,4,1.205759,1.221231,1.214861,0.006487
4542.250000,4,1.202526,1.217867,1.211216,0.006424
4542.500000,4,1.198832,1.213607,1.207438,0.006160
4542.750000,4,1.193361,1.208297,1.202311,0.006430
4543.000000,4,1.188253,1.202989,1.197039,0.006284
4543.250000,4,1.184085,1.197700,1.191725,0.005578
4543.500000,4,1.179499,1.192285,1.186910,0.005384
4543.750000,4,1.175897,1.188346,1.183484,0.005023
4544.000000,4,1.173812,1.184773,1.180342,0.004751
4544.250000,4,1.170488,1.180934,1.176797,0.004525
4544.500000,4,1.167104,1.175546,1.172000,0.003767
4544.750000,4,1.162008,1.169602,1.166379,0.003174
4545.000000,4,1.156519,1.163162,1.160506,0.002812
4545.250000,4,1.149822,1.155816,1.153408,0.002130
4545.500000,4,1.143216,1.147443,1.145772,0.001579
4545.750000,4,1.137018,1.140556,1.139100,0.001268
4546.000000,4,1.129751,1.132464,1.131509,0.000784
4546.250000,4,1.125173,1.126461,1.125669,0.000370
4546.500000,4,1.120212,1.122065,1.121168,0.000602
4546.750000,4,1.117096,1.119562,1.118147,0.001071
4547.000000,4,1.114451,1.118177,1.116059,0.001523
4547.250000,4,1.111929,1.117224,1.114177,0.002084
4547.500000,4,1.108519,1.115368,1.111729,0.002401
4547.750000,4,1.106803,1.113482,1.109628,0.002717
4548.000000,4,1.105474,1.113502,1.109086,0.003013
4548.250000,4,1.105969,1.114330,1.109985,0.003368
4548.500000,4,1.107506,1.116053,1.111396,0.003409
4548.750000,4,1.108522,1.117581,1.112081,0.003540
4549.000000,4,1.106358,1.115820,1.110453,0.003943
4549.250000,4,1.102496,1.112608,1.106896,0.004174
4549.500000,4,1.097516,1.106937,1.101620,0.003826
4549.750000,4,1.092618,1.102103,1.096742,0.003862
4550.000000,4,1.086060,1.096070,1.090786,0.003850
4550.250000,4,1.080970,1.089181,1.084362,0.003764
4550.500000,4,1.069923,1.078667,1.073797,0.003749
4550.750000,4,1.053966,1.062719,1.057924,0.003478
4551.000000,4,1.032468,1.040939,1.036300,0.003423
4551.250000,4,1.007686,1.016767,1.011511,0.003289
4551.500000,4,0.978865,0.986069,0.981940,0.003103
4551.750000,4,0.945732,0.953705,0.949129,0.003027
4552.000000,4,0.908787,0.915525,0.911414,0.002570
4552.250000,4,0.864650,0.872616,0.868104,0.002736
4552.500000,4,0.816534,0.822557,0.819410,0.002248
