# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.610660,18.222760,18.006386,0.211638
4860.250000,1,1.499738,1.537170,1.522064,0.012649
4860.500000,1,1.084232,1.102377,1.092750,0.005517
4860.750000,1,1.505092,1.538731,1.524330,0.011411
4861.000000,1,1.159489,1.174874,1.166381,0.004912
4861.250000,1,1.539744,1.567172,1.555541,0.009238
4861.500000,1,1.257868,1.268823,1.262978,0.003463
4861.750000,1,1.591196,1.609631,1.602243,0.006480
4862.000000,1,1.361444,1.366484,1.363691,0.001671
4862.250000,1,1.637549,1.649090,1.644165,0.003908
4862.500000,1,1.446808,1.450155,1.448048,0.001186
4862.750000,1,1.662710,1.668625,1.666457,0.001682
4863.000000,1,1.496709,1.503516,1.500473,0.002794
4863.250000,1,1.658571,1.663050,1.661120,0.001623
4863.500000,1,1.511126,1.522287,1.517562,0.004524
4863.750000,1,1.628166,1.635419,1.632410,0.002716
4864.000000,1,1.499964,1.513826,1.507522,0.005632
4864.250000,1,1.585604,1.596654,1.591727,0.004148
4864.500000,1,1.466012,1.485374,1.476379,0.007350
4864.750000,1,1.531014,1.542066,1.536925,0.004394
4865.000000,1,1.406883,1.428155,1.417701,0.008013
4865.250000,1,1.456210,1.468387,1.462853,0.004892
4865.500000,1,1.322315,1.344998,1.333531,0.008392
4865.750000,1,1.369499,1.381713,1.375737,0.004664
4866.000000,1,1.220157,1.245404,1.231556,0.008753
4866.250000,1,1.269761,1.284242,1.276653,0.005281
4866.500000,1,1.100771,1.127576,1.112352,0.009160
4866.750000,1,1.158554,1.171611,1.164452,0.004753
4867.000000,1,0.971409,0.999835,0.983716,0.009301
4867.250000,1,1.047616,1.061574,1.053503,0.004618
4867.500000,1,0.852760,0.880547,0.864323,0.009056
4867.750000,1,0.946367,0.960168,0.951407,0.004648
4868.000000,1,0.744624,0.771267,0.754953,0.008813
4868.250000,1,0.848513,0.863286,0.854198,0.004569
4868.500000,1,0.642189,0.668052,0.652386,0.008424
4868.750000,1,0.756086,0.770409,0.761373,0.004548
4869.000000,1,0.554411,0.578514,0.563880,0.007945
4869.250000,1,0.675517,0.688707,0.680319,0.004080
4869.500000,1,0.480727,0.503537,0.489574,0.007385
4869.750000,1,0.601157,0.614207,0.605823,0.004067
4870.000000,1,0.414782,0.436435,0.423322,0.006989
4870.250000,1,0.531596,0.543420,0.535644,0.003800
4870.500000,1,0.358089,0.377368,0.365668,0.006295
4870.750000,1,0.470809,0.482026,0.474820,0.003500
4871.000000,1,0.311485,0.329762,0.318793,0.005859
4871.250000,1,0.419172,0.428985,0.422461,0.003174
4871.500000,1,0.270474,0.287601,0.277149,0.005549
4871.750000,1,0.372719,0.381145,0.375581,0.002750
4872.000000,1,0.234057,0.250073,0.240186,0.005230
4872.250000,1,0.334926,0.341600,0.337220,0.002221
4872.500000,1,0.203242,0.218964,0.209067,0.005134
4872.750000,1,0.305192,0.311181,0.307549,0.001950
4873.000000,1,0.175830,0.191358,0.181506,0.005120
4873.250000,1,0.281195,0.286739,0.283784,0.001857
4873.500000,1,0.150357,0.165780,0.156008,0.005153
4873.750000,1,0.263484,0.269277,0.266505,0.001855
4874.000000,1,0.128692,0.144849,0.134582,0.005360
4874.250000,1,0.252743,0.260017,0.256386,0.002171
4874.500000,1,0.110907,0.127703,0.117196,0.005588
4874.750000,1,0.247492,0.255790,0.251397,0.002464
4875.000000,1,0.095537,0.113689,0.102637,0.005970
4875.250000,1,0.245889,0.255425,0.250241,0.002977
4875.500000,1,0.083910,0.103266,0.091591,0.006343
4875.750000,1,0.247856,0.259014,0.253187,0.003578
4876.000000,1,0.833786,1.310991,1.073478,0.183322
4876.250000,1,0.248900,0.260275,0.254385,0.003557
4876.500000,1,0.082101,0.100283,0.089332,0.005968
4876.750000,1,0.248894,0.258950,0.253669,0.002987
4877.000000,1,0.092072,0.108045,0.098341,0.005263
4877.250000,1,0.252171,0.261210,0.256699,0.002648
4877.500000,1,0.106080,0.120170,0.111344,0.004700
4877.750000,1,0.258663,0.266715,0.262973,0.002567
4878.000000,1,0.123025,0.136352,0.127838,0.004429
4878.250000,1,0.269980,0.276962,0.273648,0.002354
4878.500000,1,0.144484,0.157405,0.149210,0.004377
4878.750000,1,0.287402,0.294273,0.290551,0.002291
4879.000000,1,0.170402,0.184209,0.175505,0.004648
4879.250000,1,0.310327,0.316733,0.313048,0.002106
4879.500000,1,0.199017,0.214157,0.204742,0.005075
4879.750000,1,0.338454,0.344246,0.340610,0.002013
4880.000000,1,0.231914,0.248482,0.238413,0.005578
4880.250000,1,0.374113,0.380469,0.376363,0.002180
4880.500000,1,0.271155,0.289672,0.278521,0.006209
4880.750000,1,0.417700,0.424639,0.420132,0.002316
4881.000000,1,0.315170,0.335313,0.323357,0.006686
4881.250000,1,0.466540,0.474264,0.469374,0.002544
4881.500000,1,0.364691,0.385843,0.373179,0.007155
4881.750000,1,0.524158,0.533016,0.527568,0.002924
4882.000000,1,0.423888,0.446806,0.433137,0.007683
4882.250000,1,0.592304,0.602431,0.596074,0.003367
4882.500000,1,0.491307,0.514410,0.500504,0.007786
4882.750000,1,0.665741,0.677144,0.670203,0.003757
4883.000000,1,0.564903,0.588137,0.574395,0.007979
4883.250000,1,0.747218,0.760680,0.752517,0.004558
4883.500000,1,0.651277,0.674703,0.660851,0.008068
4883.750000,1,0.842289,0.857160,0.848319,0.004952
4884.000000,1,0.750419,0.773623,0.759781,0.008165
4884.250000,1,0.944456,0.959291,0.950310,0.005213
4884.500000,1,0.854006,0.877494,0.864222,0.008251
4884.750000,1,1.051354,1.066407,1.058005,0.005245
4885.000000,1,0.966794,0.990600,0.977686,0.008472
4885.250000,1,1.168566,1.182320,1.174980,0.005196
4885.500000,1,1.090061,1.112711,1.100379,0.008522
4885.750000,1,1.285233,1.300138,1.292745,0.005737
4886.000000,1,1.204037,1.226217,1.214526,0.008370
4886.250000,1,1.388953,1.401058,1.395739,0.004860
4886.500000,1,1.302518,1.323629,1.313405,0.008385
4886.750000,1,1.477162,1.489028,1.484343,0.004843
4887.000000,1,1.386411,1.407798,1.397472,0.008315
4887.250000,1,1.550538,1.561430,1.556405,0.004115
4887.500000,1,1.448743,1.469694,1.459853,0.007937
4887.750000,1,1.598461,1.610255,1.605027,0.003903
4888.000000,1,1.490554,1.507087,1.499209,0.006378
4888.250000,1,1.630682,1.638592,1.635336,0.002631
4888.500000,1,1.514219,1.528387,1.521813,0.005250
4888.750000,1,1.646431,1.651524,1.648932,0.001854
4889.000000,1,1.516778,1.525616,1.521557,0.003341
4889.250000,1,1.630426,1.637897,1.634991,0.002285
4889.500000,1,1.488186,1.491210,1.489678,0.001084
4889.750000,1,1.584171,1.595070,1.590168,0.003934
4890.000000,1,1.426855,1.432094,1.428869,0.001661
4890.250000,1,1.514593,1.530881,1.523390,0.005969
4890.500000,1,1.349370,1.359757,1.353602,0.003864
4890.750000,1,1.438638,1.460443,1.450528,0.008020
4891.000000,1,1.276156,1.291950,1.283450,0.005827
4891.250000,1,1.378933,1.405603,1.392811,0.009528
4891.500000,1,1.227789,1.245665,1.236368,0.006437
4891.750000,1,1.348554,1.375378,1.364218,0.010136
4892.000000,2,0.238626,0.240363,0.239441,0.000503
4892.250000,2,0.239706,0.241475,0.240314,0.000574
4892.500000,2,0.242372,0.243646,0.242788,0.000426
4892.750000,2,0.246870,0.248215,0.247344,0.000445
4893.000000,2,0.253825,0.255107,0.254226,0.000425
4893.250000,2,0.263230,0.264502,0.263754,0.000390
4893.500000,2,0.275924,0.276988,0.276411,0.000317
4893.750000,2,0.292334,0.293800,0.292959,0.000464
4894.000000,2,0.313268,0.314854,0.313826,0.000462
4894.250000,2,0.338734,0.339987,0.339358,0.000457
4894.500000,2,0.368152,0.370131,0.368978,0.000586
4894.750000,2,0.401376,0.403136,0.402046,0.000612
4895.000000,2,0.436207,0.438670,0.437348,0.000756
4895.250000,2,0.473180,0.475593,0.474214,0.000704
4895.500000,2,0.511175,0.513047,0.511970,0.000570
4895.750000,2,0.549999,0.551587,0.550787,0.000570
4896.000000,2,0.589354,0.591405,0.590187,0.000738
4896.250000,2,0.628374,0.630484,0.629438,0.000633
4896.500000,2,0.666654,0.668306,0.667273,0.000529
4896.750000,2,0.702059,0.703778,0.702670,0.000551
4897.000000,2,0.734564,0.736445,0.735584,0.000596
4897.250000,2,0.766071,0.766664,0.766374,0.000155
4897.500000,2,0.794550,0.796333,0.795119,0.000524
4897.750000,2,0.821108,0.822419,0.821645,0.000504
4898.000000,2,0.845279,0.846099,0.845751,0.000287
4898.250000,2,0.867015,0.868338,0.867753,0.000465
4898.500000,2,0.885423,0.887474,0.886540,0.000692
4898.750000,2,0.902969,0.905131,0.903948,0.000653
4899.000000,2,0.918874,0.920912,0.919825,0.000735
4899.250000,2,0.934343,0.937141,0.935618,0.000898
4899.500000,2,0.949448,0.951824,0.950485,0.000754
4899.750000,2,0.963184,0.966127,0.964094,0.000962
4900.000000,2,0.975939,0.979057,0.977367,0.001047
4900.250000,2,0.986528,0.989521,0.988108,0.001039
4900.500000,2,0.998138,1.001200,0.999158,0.000941
4900.750000,2,1.008077,1.011549,1.009777,0.001065
4901.000000,2,1.019182,1.021982,1.020476,0.000952
4901.250000,2,1.029439,1.032254,1.030732,0.001039
4901.500000,2,1.039077,1.041894,1.040100,0.000998
4901.750000,2,1.047673,1.051274,1.049165,0.001398
4902.000000,2,1.056164,1.062058,1.058657,0.001926
4902.250000,2,1.068341,1.072198,1.069910,0.001549
4902.500000,2,1.080178,1.084424,1.082256,0.001639
4902.750000,2,1.094989,1.099498,1.096838,0.001822
4903.000000,2,1.109812,1.115667,1.112616,0.002195
4903.250000,2,1.124350,1.130504,1.127008,0.002443
4903.500000,2,1.137573,1.143736,1.139909,0.002552
4903.750000,2,1.148013,1.154530,1.150503,0.002742
4904.000000,2,1.156231,1.163028,1.159170,0.002821
4904.250000,2,1.163146,1.169236,1.165772,0.002608
4904.500000,2,1.168362,1.175756,1.171507,0.003036
4904.750000,2,1.171814,1.180192,1.175908,0.003230
4905.000000,2,1.175532,1.183059,1.178669,0.003203
4905.250000,2,1.176617,1.184685,1.180241,0.003374
4905.500000,2,1.177324,1.186592,1.181716,0.003718
4905.750000,2,1.178887,1.188222,1.183427,0.003716
4906.000000,2,1.183663,1.192320,1.187212,0.003652
4906.250000,2,1.189453,1.198621,1.193700,0.003605
4906.500000,2,1.199280,1.207051,1.202580,0.003226
4906.750000,2,1.208817,1.217157,1.212908,0.003184
4907.000000,2,1.220920,1.228230,1.224377,0.002945
4907.250000,2,1.231109,1.239698,1.235260,0.003068
4907.500000,2,1.241207,1.248060,1.244659,0.002615
4907.750000,2,1.249626,1.256213,1.252573,0.002536
4908.000000,2,1.256529,1.263411,1.259721,0.002355
4908.250000,2,1.262374,1.268351,1.264920,0.002004
4908.500000,2,1.268061,1.271438,1.269787,0.001387
4908.750000,2,1.271732,1.275160,1.273209,0.001298
4909.000000,2,1.274751,1.277984,1.276359,0.001202
4909.250000,2,1.277585,1.280646,1.278838,0.000989
4909.500000,2,1.280110,1.282924,1.281053,0.000891
4909.750000,2,1.282219,1.285195,1.283585,0.000900
4910.000000,2,1.284890,1.287129,1.286108,0.000645
4910.250000,2,1.285816,1.289606,1.288140,0.001294
4910.500000,2,1.289555,1.292415,1.290653,0.000853
4910.750000,2,1.291120,1.293986,1.292875,0.001074
4911.000000,2,1.292854,1.296886,1.295418,0.001357
4911.250000,2,1.295735,1.300612,1.298212,0.001711
4911.500000,2,1.298574,1.302524,1.300841,0.001572
4911.750000,2,1.301944,1.305686,1.304064,0.001232
4912.000000,2,1.304262,1.309573,1.307435,0.001840
4912.250000,2,1.307963,1.312855,1.310866,0.001810
4912.500000,2,1.316570,1.320044,1.318534,0.001043
4912.750000,2,1.316199,1.320966,1.319134,0.001682
4913.000000,2,1.320530,1.325182,1.323438,0.001823
4913.250000,2,1.323843,1.329456,1.327386,0.002143
4913.500000,2,1.326993,1.333093,1.330604,0.002211
4913.750000,2,1.329331,1.336093,1.333396,0.002520
4914.000000,2,1.332541,1.338831,1.336270,0.002484
4914.250000,2,1.336845,1.343214,1.340707,0.002412
4914.500000,2,1.341800,1.348280,1.345503,0.002574
4914.750000,2,1.346756,1.353323,1.350656,0.002639
4915.000000,2,1.352141,1.358446,1.355748,0.002522
4915.250000,2,1.354655,1.361851,1.358862,0.002995
4915.500000,2,1.356787,1.364361,1.360976,0.003090
4915.750000,2,1.358632,1.366535,1.363106,0.003129
4916.000000,2,1.362385,1.371393,1.366995,0.003681
4916.250000,2,1.367872,1.377980,1.372895,0.003876
4916.500000,2,1.373838,1.383550,1.378877,0.003640
4916.750000,2,1.378354,1.387649,1.383268,0.003859
4917.000000,2,1.380121,1.389136,1.385091,0.003752
4917.250000,2,1.376840,1.386614,1.382482,0.003898
4917.500000,2,1.372985,1.381125,1.377218,0.003215
4917.750000,2,1.365235,1.373023,1.369311,0.003205
4918.000000,2,1.356085,1.364377,1.360370,0.003217
4918.250000,2,1.344992,1.352541,1.349413,0.002954
4918.500000,2,1.332184,1.339460,1.336159,0.002649
4918.750000,2,1.313559,1.321460,1.317705,0.002726
4919.000000,2,1.290378,1.297333,1.293740,0.002403
4919.250000,2,1.260157,1.267119,1.263502,0.002579
4919.500000,2,1.222285,1.229956,1.225504,0.002367
4919.750000,2,1.176540,1.184680,1.180103,0.002416
4920.000000,2,1.122822,1.130820,1.125966,0.002304
4920.250000,2,1.060796,1.067805,1.063896,0.001931
4920.500000,2,0.992056,0.999583,0.996100,0.001968
4920.750000,2,0.922154,0.928098,0.925310,0.001725
4921.000000,2,0.850668,0.856160,0.853872,0.001610
4921.250000,2,0.780782,0.784949,0.783104,0.001249
4921.500000,2,0.710585,0.715059,0.713367,0.001489
4921.750000,2,0.641071,0.645669,0.643907,0.001505
4922.000000,2,0.573266,0.576748,0.575257,0.001218
4922.250000,2,0.506718,0.509970,0.508608,0.001211
4922.500000,2,0.444136,0.447230,0.445850,0.001018
4922.750000,2,0.387427,0.390130,0.389013,0.001071
4923.000000,2,0.338817,0.341262,0.340265,0.000817
4923.250000,2,0.299545,0.301728,0.300706,0.000777
4923.500000,2,0.270608,0.272396,0.271626,0.000522
4923.750000,2,0.253078,0.255000,0.253788,0.000622
4924.000000,3,0.294869,0.534688,0.336353,0.076324
4924.250000,3,0.300468,0.668346,0.359832,0.117833
4924.500000,3,0.312983,0.572576,0.355802,0.082987
4924.750000,3,0.334874,0.553403,0.370594,0.069933
4925.000000,3,0.363222,0.506072,0.385439,0.045861
4925.250000,3,0.402814,0.558445,0.426553,0.050157
4925.500000,3,0.450043,0.696169,0.484843,0.080172
4925.750000,3,0.489421,0.588776,0.511595,0.029612
4926.000000,3,0.538917,0.612080,0.561921,0.020009
4926.250000,3,0.592848,0.618532,0.612021,0.007943
4926.500000,3,0.649336,0.681565,0.671576,0.012480
4926.750000,3,0.692732,0.748016,0.733752,0.018860
4927.000000,3,0.718786,0.813536,0.792700,0.030721
4927.250000,3,0.746440,0.878377,0.850416,0.041865
4927.500000,3,0.799857,0.938949,0.909685,0.044363
4927.750000,3,0.821886,0.996876,0.961301,0.055254
4928.000000,3,0.873320,1.048818,1.013111,0.055585
4928.250000,3,0.889198,1.097942,1.056203,0.065813
4928.500000,3,0.923377,1.141436,1.097820,0.068622
4928.750000,3,0.956236,1.179631,1.134491,0.070207
4929.000000,3,0.973650,1.211747,1.164202,0.074835
4929.250000,3,1.005141,1.238314,1.190472,0.073118
4929.500000,3,1.017530,1.259041,1.210112,0.075810
4929.750000,3,1.010505,1.275649,1.223091,0.083198
4930.000000,3,1.024942,1.287298,1.234918,0.082373
4930.250000,3,1.023061,1.296437,1.241683,0.085638
4930.500000,3,1.040908,1.301316,1.248444,0.081572
4930.750000,3,1.033379,1.304196,1.249372,0.084729
4931.000000,3,1.033718,1.306495,1.250923,0.085130
4931.250000,3,1.031285,1.306765,1.250972,0.086123
4931.500000,3,1.032729,1.307425,1.252112,0.086005
4931.750000,3,1.029737,1.306815,1.251395,0.086817
4932.000000,3,1.036422,1.307845,1.252532,0.084803
4932.250000,3,1.026034,1.305835,1.248844,0.087387
4932.500000,3,1.039762,1.301936,1.247544,0.081913
4932.750000,3,1.020831,1.298396,1.241944,0.086731
4933.000000,3,1.023608,1.293377,1.238308,0.084261
4933.250000,3,1.014741,1.288818,1.232393,0.085391
4933.500000,3,1.010398,1.282798,1.227371,0.085131
4933.750000,3,1.004577,1.277059,1.221588,0.085160
4934.000000,3,1.000596,1.271580,1.216605,0.084793
4934.250000,3,0.990446,1.266950,1.211258,0.086491
4934.500000,3,0.992745,1.262671,1.208693,0.084636
4934.750000,3,0.986394,1.260031,1.205968,0.085973
4935.000000,3,0.989512,1.260091,1.204916,0.084430
4935.250000,3,0.982657,1.257642,1.202860,0.086210
4935.500000,3,0.987615,1.256192,1.202738,0.084314
4935.750000,3,0.980149,1.254612,1.200132,0.086070
4936.000000,3,0.985425,1.252352,1.199297,0.083863
4936.250000,3,0.977489,1.249383,1.196173,0.085575
4936.500000,3,0.982844,1.247553,1.195190,0.083214
4936.750000,3,0.974286,1.244783,1.191497,0.084894
4937.000000,3,0.978115,1.241674,1.189213,0.082710
4937.250000,3,0.968741,1.235674,1.183708,0.084045
4937.500000,3,0.969955,1.229255,1.178861,0.081689
4937.750000,3,0.955047,1.221846,1.170065,0.084001
4938.000000,3,0.955584,1.213037,1.162544,0.081053
4938.250000,3,0.943661,1.202069,1.152424,0.081603
4938.500000,3,0.940516,1.192100,1.142976,0.079194
4938.750000,3,0.928843,1.180721,1.131227,0.079138
4939.000000,3,0.926262,1.168803,1.121101,0.076303
4939.250000,3,0.923332,1.157314,1.111098,0.073655
4939.500000,3,0.912863,1.146925,1.100926,0.073721
4939.750000,3,0.899943,1.139556,1.093368,0.075626
4940.000000,3,0.902556,1.138337,1.093315,0.074574
4940.250000,3,0.893821,1.133967,1.087465,0.075642
4940.500000,3,0.900684,1.132157,1.087612,0.073183
4940.750000,3,0.893486,1.131317,1.085281,0.074964
4941.000000,3,0.896683,1.128748,1.084485,0.073430
4941.250000,3,0.892467,1.125778,1.081577,0.073865
4941.500000,3,0.893260,1.124408,1.080379,0.073131
4941.750000,3,0.887069,1.123068,1.078959,0.074860
4942.000000,3,0.893593,1.122755,1.079423,0.072651
4942.250000,3,0.886127,1.120848,1.077071,0.074447
4942.500000,3,0.895164,1.117235,1.075905,0.070567
4942.750000,3,0.886284,1.111416,1.069788,0.071684
4943.000000,3,0.891411,1.106185,1.065727,0.068212
4943.250000,3,0.880245,1.101783,1.059927,0.070272
4943.500000,3,0.881415,1.098122,1.058313,0.069032
4943.750000,3,0.880848,1.095395,1.056606,0.068525
4944.000000,3,0.884488,1.095053,1.055476,0.066831
4944.250000,3,0.881090,1.090772,1.051705,0.066712
4944.500000,3,0.876221,1.087112,1.047165,0.066729
4944.750000,3,0.871334,1.082229,1.041841,0.066612
4945.000000,3,0.895248,1.076765,1.040680,0.057348
4945.250000,3,0.871894,1.073004,1.034353,0.063510
4945.500000,3,0.878422,1.071505,1.032660,0.060495
4945.750000,3,0.870424,1.066418,1.028663,0.061848
4946.000000,3,0.879270,1.064675,1.027162,0.057992
4946.250000,3,0.889447,1.060904,1.025931,0.053522
4946.500000,3,0.930531,1.057507,1.030383,0.039483
4946.750000,3,1.052267,1.378414,1.118892,0.104347
4947.000000,3,1.052337,1.367749,1.117897,0.101919
4947.250000,3,1.052647,1.348905,1.117091,0.098911
4947.500000,3,1.059147,1.562928,1.170164,0.170681
4947.750000,3,1.054727,1.279718,1.115728,0.090698
4948.000000,3,1.054805,1.240931,1.094699,0.063627
4948.250000,3,1.048240,1.220074,1.076225,0.054746
4948.500000,3,1.043898,1.261599,1.081577,0.069035
4948.750000,3,1.040999,1.381425,1.109114,0.109745
4949.000000,3,1.023722,1.274209,1.072371,0.077474
4949.250000,3,1.007874,1.211151,1.051695,0.061337
4949.500000,3,1.000894,1.196831,1.048264,0.058227
4949.750000,3,0.992066,1.177987,1.044009,0.056014
4950.000000,3,0.998600,1.289774,1.084465,0.106461
4950.250000,3,0.989195,1.209407,1.057965,0.084022
4950.500000,3,0.976434,1.235794,1.047299,0.088033
4950.750000,3,0.959434,1.213102,1.024818,0.080302
4951.000000,3,0.941387,1.374276,1.041286,0.134759
4951.250000,3,0.919984,1.844171,1.107440,0.287278
4951.500000,3,0.896249,1.600725,1.033739,0.218823
4951.750000,3,0.866078,1.533040,0.992857,0.207611
4952.000000,3,0.834631,1.529971,0.961115,0.217828
4952.250000,3,0.797663,1.621590,0.945836,0.258762
4952.500000,3,0.756718,2.134642,0.997727,0.434915
4952.750000,3,0.713285,1.754454,0.895407,0.329035
4953.000000,3,0.662349,1.518539,0.812694,0.270682
4953.250000,3,0.614168,1.406714,0.747603,0.251945
4953.500000,3,0.564491,1.456948,0.713504,0.284197
4953.750000,3,0.516457,1.681701,0.714298,0.370856
4954.000000,3,0.469895,1.291787,0.606295,0.262236
4954.250000,3,0.429352,1.068649,0.531879,0.204706
4954.500000,3,0.392405,0.929262,0.478265,0.172078
4954.750000,3,0.361058,0.735614,0.422114,0.119924
4955.000000,3,0.335108,0.480106,0.357611,0.046632
4955.250000,3,0.317207,0.693472,0.379664,0.120330
4955.500000,3,0.303353,0.664129,0.361743,0.115523
4955.750000,3,0.295745,0.635726,0.351730,0.108699
4956.000000,4,0.296019,0.451201,0.326897,0.049462
4956.250000,4,0.298589,0.494257,0.339960,0.062095
4956.500000,4,0.307411,0.517755,0.348143,0.066665
4956.750000,4,0.321713,0.577367,0.370070,0.080866
4957.000000,4,0.342599,0.593791,0.387357,0.079675
4957.250000,4,0.369133,0.747512,0.437039,0.119839
4957.500000,4,0.402744,1.400878,0.564416,0.318963
4957.750000,4,0.440701,1.022849,0.542563,0.184425
4958.000000,4,0.482827,1.106864,0.592840,0.197522
4958.250000,4,0.529290,1.170962,0.639985,0.203580
4958.500000,4,0.580066,1.390606,0.717237,0.257766
4958.750000,4,0.635164,2.158410,0.880438,0.486747
4959.000000,4,0.684726,1.677014,0.848026,0.315675
4959.250000,4,0.735967,1.568425,0.873700,0.264560
4959.500000,4,0.786446,1.608321,0.919833,0.261881
4959.750000,4,0.832607,1.634434,0.964508,0.255091
4960.000000,4,0.877483,2.110671,1.085265,0.391205
4960.250000,4,0.913465,1.827019,1.058734,0.292194
4960.500000,4,0.946563,1.676832,1.064054,0.233745
4960.750000,4,0.973029,1.585212,1.074224,0.195669
4961.000000,4,1.000132,1.558508,1.094389,0.178856
4961.250000,4,1.025957,1.818294,1.168698,0.253361
4961.500000,4,1.042134,1.615491,1.148270,0.184118
4961.750000,4,1.058523,1.476550,1.140784,0.135545
4962.000000,4,1.074377,1.416982,1.149496,0.114573
4962.250000,4,1.085123,1.383418,1.155887,0.103893
4962.500000,4,1.097912,1.503608,1.210693,0.154315
4962.750000,4,1.095362,1.368820,1.170904,0.093639
4963.000000,4,1.099078,1.342570,1.156137,0.074802
4963.250000,4,1.047624,1.191295,1.112914,0.036683
4963.500000,4,0.964556,1.110761,1.086736,0.046701
4963.750000,4,0.959406,1.108700,1.082076,0.047168
4964.000000,4,0.938780,1.103347,1.073998,0.052175
4964.250000,4,0.932957,1.096219,1.067748,0.051984
4964.500000,4,0.918282,1.089399,1.059531,0.054570
4964.750000,4,0.917818,1.083818,1.055041,0.052988
4965.000000,4,0.917563,1.080244,1.051206,0.051786
4965.250000,4,0.909790,1.077728,1.047832,0.053343
4965.500000,4,0.904931,1.074721,1.044627,0.054100
4965.750000,4,0.902270,1.072290,1.042669,0.054248
4966.000000,4,0.908607,1.071140,1.041969,0.051833
4966.250000,4,0.901172,1.071497,1.041917,0.054404
4966.500000,4,0.896063,1.075260,1.043836,0.057167
4966.750000,4,0.913205,1.081605,1.052310,0.053814
4967.000000,4,0.910776,1.090700,1.060021,0.057668
4967.250000,4,0.930765,1.102917,1.073362,0.055116
4967.500000,4,0.937534,1.115103,1.084387,0.056900
4967.750000,4,0.942220,1.126920,1.095497,0.059171
4968.000000,4,0.953320,1.137105,1.105562,0.058938
4968.250000,4,0.964711,1.146932,1.115481,0.058275
4968.500000,4,0.960717,1.154916,1.121515,0.062119
4968.750000,4,0.966258,1.162265,1.128044,0.062417
4969.000000,4,0.967349,1.166687,1.132523,0.063766
4969.250000,4,0.979887,1.171509,1.138472,0.061216
4969.500000,4,0.966867,1.174405,1.139198,0.066428
4969.750000,4,0.974301,1.176760,1.142465,0.064842
4970.000000,4,0.971789,1.179298,1.143423,0.066231
4970.250000,4,0.978286,1.180322,1.145884,0.064642
4970.500000,4,0.981552,1.182963,1.148277,0.064432
4970.750000,4,0.979960,1.185634,1.150984,0.065936
4971.000000,4,0.975110,1.188983,1.152615,0.068499
4971.250000,4,0.979678,1.191919,1.156267,0.068066
4971.500000,4,0.975392,1.194806,1.157466,0.070165
4971.750000,4,0.990668,1.196337,1.161171,0.065662
4972.000000,4,0.978540,1.199229,1.161403,0.070447
4972.250000,4,0.987884,1.201950,1.164948,0.068160
4972.500000,4,0.982098,1.204882,1.165786,0.070772
4972.750000,4,0.987284,1.207503,1.168779,0.069905
4973.000000,4,0.986110,1.210585,1.170344,0.071050
4973.250000,4,0.991069,1.212906,1.173446,0.070207
4973.500000,4,0.988458,1.214527,1.174175,0.071626
4973.750000,4,0.995491,1.217449,1.176905,0.070007
4974.000000,4,0.995873,1.218539,1.177886,0.070338
4974.250000,4,1.000031,1.220140,1.179784,0.069351
4974.500000,4,0.994799,1.222141,1.179365,0.071295
4974.750000,4,1.002769,1.222782,1.181311,0.069021
4975.000000,4,0.995627,1.222471,1.179245,0.071090
4975.250000,4,0.998329,1.220360,1.178919,0.069763
4975.500000,4,0.995727,1.218809,1.176007,0.069799
4975.750000,4,0.994326,1.215348,1.172562,0.068942
4976.000000,4,0.984181,1.209484,1.165929,0.070387
4976.250000,4,0.984008,1.201880,1.160001,0.068097
4976.500000,4,0.973927,1.195037,1.152738,0.069236
4976.750000,4,0.975774,1.191625,1.149929,0.067404
4977.000000,4,0.970734,1.192615,1.149186,0.069132
4977.250000,4,0.978176,1.197078,1.154361,0.068222
4977.500000,4,0.979623,1.204011,1.160351,0.070068
4977.750000,4,0.990687,1.211175,1.168696,0.068887
4978.000000,4,0.991069,1.218079,1.174083,0.070877
4978.250000,4,0.999367,1.221891,1.178889,0.069359
4978.500000,4,0.997447,1.223592,1.180044,0.070731
4978.750000,4,0.999403,1.222712,1.180642,0.070052
4979.000000,4,0.994053,1.221961,1.178429,0.071408
4979.250000,4,0.995882,1.217008,1.174856,0.069195
4979.500000,4,0.988085,1.211395,1.169095,0.070007
4979.750000,4,0.986238,1.204021,1.163338,0.068389
4980.000000,4,0.977176,1.198819,1.156406,0.069329
4980.250000,4,0.982225,1.192255,1.152642,0.065903
4980.500000,4,0.977831,1.188863,1.148797,0.066261
4980.750000,4,0.976821,1.185361,1.146156,0.065485
4981.000000,4,0.974164,1.182880,1.143398,0.065550
4981.250000,4,0.971080,1.179328,1.141092,0.065632
4981.500000,4,0.968377,1.176917,1.138071,0.065642
4981.750000,4,0.971980,1.173485,1.136151,0.063487
4982.000000,4,0.970907,1.170623,1.133478,0.062920
4982.250000,4,0.971353,1.168202,1.130731,0.061695
4982.500000,4,0.961071,1.160258,1.123375,0.062834
4982.750000,4,0.958178,1.149512,1.113698,0.060130
4983.000000,4,0.936215,1.132463,1.096372,0.061919
4983.250000,4,0.923759,1.110731,1.076168,0.058833
4983.500000,4,0.898590,1.083646,1.049284,0.058196
4983.750000,4,0.878559,1.050078,1.019253,0.054269
4984.000000,4,0.851482,1.012098,0.982304,0.050671
4984.250000,4,0.812904,0.967199,0.939320,0.048714
4984.500000,4,0.775273,0.915860,0.890874,0.044587
