# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.240090,0.263416,0.246874,0.008401
3928.250000,1,0.242952,0.264836,0.249238,0.007905
3928.500000,1,0.250550,0.270700,0.256447,0.007237
3928.750000,1,0.263245,0.280616,0.268399,0.006212
3929.000000,1,0.280389,0.294400,0.284840,0.004913
3929.250000,1,0.302038,0.311173,0.304993,0.003193
3929.500000,1,0.326041,0.332503,0.328564,0.002163
3929.750000,1,0.353888,0.357499,0.355326,0.001362
3930.000000,1,0.383318,0.386358,0.384773,0.001214
3930.250000,1,0.415205,0.419064,0.417184,0.001341
3930.500000,1,0.449292,0.454291,0.452038,0.001912
3930.750000,1,0.483455,0.491826,0.487309,0.002893
3931.000000,1,0.517593,0.529569,0.522428,0.004160
3931.250000,1,0.550495,0.566161,0.556843,0.005360
3931.500000,1,0.582738,0.601430,0.590313,0.006372
3931.750000,1,0.614855,0.635340,0.623232,0.006980
3932.000000,1,0.648011,0.669191,0.657118,0.007219
3932.250000,1,0.681653,0.699708,0.690769,0.006358
3932.500000,1,0.714425,0.727684,0.722947,0.005259
3932.750000,1,0.746139,0.761088,0.753932,0.005426
3933.000000,1,0.771984,0.793133,0.782775,0.007893
3933.250000,1,0.793707,0.842411,0.826323,0.017474
3933.500000,1,0.811312,0.862570,0.845047,0.018074
3933.750000,1,0.831061,0.898181,0.876218,0.023629
3934.000000,1,0.851512,0.932864,0.908654,0.029351
3934.250000,1,0.868413,0.966133,0.937659,0.035370
3934.500000,1,0.879486,0.993627,0.962129,0.041895
3934.750000,1,0.889951,1.015905,0.981758,0.046456
3935.000000,1,0.899248,1.032607,0.997711,0.049689
3935.250000,1,0.910616,1.048690,1.012427,0.051418
3935.500000,1,0.923814,1.059132,1.024365,0.050709
3935.750000,1,0.935586,1.065043,1.031818,0.048550
3936.000000,1,0.942872,1.060959,1.030818,0.044393
3936.250000,1,0.945499,1.047143,1.021222,0.038196
3936.500000,1,0.945127,1.029173,1.006841,0.031345
