# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.256360,17.666633,17.416007,0.134213
4860.250000,1,1.037213,1.045983,1.041432,0.003107
4860.500000,1,0.616965,0.627332,0.622328,0.003242
4860.750000,1,1.030887,1.038591,1.035248,0.002487
4861.000000,1,0.675440,0.684330,0.679226,0.002737
4861.250000,1,1.041835,1.048520,1.045325,0.002159
4861.500000,1,0.748841,0.755907,0.751580,0.002215
4861.750000,1,1.069659,1.074078,1.072130,0.001780
4862.000000,1,0.837546,0.843031,0.839809,0.001870
4862.250000,1,1.110991,1.115715,1.113701,0.001493
4862.500000,1,0.932456,0.936312,0.934176,0.001211
4862.750000,1,1.157534,1.161605,1.159750,0.001337
4863.000000,1,1.023774,1.026089,1.024939,0.000811
4863.250000,1,1.207971,1.210651,1.209332,0.000852
4863.500000,1,1.110473,1.112540,1.111390,0.000723
4863.750000,1,1.257313,1.259155,1.258490,0.000654
4864.000000,1,1.179104,1.182036,1.180924,0.000974
4864.250000,1,1.293017,1.294577,1.293831,0.000536
4864.500000,1,1.221946,1.225126,1.224037,0.001023
4864.750000,1,1.316015,1.317537,1.316630,0.000639
4865.000000,1,1.248190,1.251486,1.250136,0.001003
4865.250000,1,1.333027,1.334686,1.333491,0.000554
4865.500000,1,1.257412,1.261328,1.259784,0.001250
4865.750000,1,1.336610,1.338068,1.337290,0.000477
4866.000000,1,1.240946,1.245876,1.244342,0.001665
4866.250000,1,1.319998,1.321020,1.320574,0.000429
4866.500000,1,1.202442,1.206965,1.205752,0.001534
4866.750000,1,1.285902,1.286960,1.286329,0.000418
4867.000000,1,1.146725,1.152154,1.149528,0.001660
4867.250000,1,1.234272,1.236695,1.236013,0.000831
4867.500000,1,1.074703,1.081235,1.078219,0.001951
4867.750000,1,1.171061,1.173164,1.172057,0.000800
4868.000000,1,0.995297,1.003372,0.999326,0.002365
4868.250000,1,1.101581,1.104795,1.102621,0.001130
4868.500000,1,0.920306,0.927065,0.924059,0.001993
4868.750000,1,1.033304,1.035888,1.034234,0.000914
4869.000000,1,0.850505,0.857521,0.854117,0.002043
4869.250000,1,0.966331,0.969668,0.967705,0.001005
4869.500000,1,0.786861,0.793782,0.790764,0.002043
4869.750000,1,0.901786,0.905325,0.903199,0.001112
4870.000000,1,0.730965,0.737373,0.734427,0.001868
4870.250000,1,0.840587,0.844332,0.842107,0.001247
4870.500000,1,0.678500,0.684907,0.681725,0.001880
4870.750000,1,0.779653,0.784855,0.782220,0.001571
4871.000000,1,0.627816,0.635283,0.631383,0.002182
4871.250000,1,0.721446,0.727353,0.724318,0.001774
4871.500000,1,0.577706,0.586275,0.582431,0.002515
4871.750000,1,0.663866,0.669652,0.666747,0.001690
4872.000000,1,0.524363,0.534006,0.529621,0.002832
4872.250000,1,0.604942,0.611242,0.607876,0.001875
4872.500000,1,0.470592,0.480026,0.475618,0.002789
4872.750000,1,0.551660,0.558235,0.554794,0.001966
4873.000000,1,0.422478,0.432911,0.428313,0.003122
4873.250000,1,0.510246,0.516033,0.513214,0.001770
4873.500000,1,0.381121,0.392133,0.387434,0.003293
4873.750000,1,0.475828,0.481689,0.478875,0.001761
4874.000000,1,0.343680,0.355446,0.350390,0.003481
4874.250000,1,0.449269,0.455067,0.452142,0.001754
4874.500000,1,0.314689,0.326374,0.321421,0.003462
4874.750000,1,0.433395,0.439222,0.436410,0.001768
4875.000000,1,0.295200,0.307537,0.302285,0.003650
4875.250000,1,0.425953,0.431653,0.428839,0.001722
4875.500000,1,0.282432,0.294599,0.289465,0.003591
4875.750000,1,0.423495,0.429192,0.426286,0.001738
4876.000000,1,0.646986,0.721875,0.677896,0.030256
4876.250000,1,0.424573,0.430682,0.427681,0.001858
4876.500000,1,0.280400,0.291732,0.286978,0.003347
4876.750000,1,0.428991,0.435826,0.432690,0.002061
4877.000000,1,0.291303,0.302088,0.297514,0.003192
4877.250000,1,0.438109,0.445489,0.442256,0.002215
4877.500000,1,0.309284,0.318984,0.314927,0.002875
4877.750000,1,0.455207,0.462557,0.459319,0.002189
4878.000000,1,0.337402,0.346907,0.342936,0.002829
4878.250000,1,0.482326,0.489427,0.486486,0.002141
4878.500000,1,0.374617,0.383654,0.380018,0.002714
4878.750000,1,0.516444,0.523022,0.520317,0.001999
4879.000000,1,0.416524,0.425596,0.421908,0.002715
4879.250000,1,0.556757,0.563261,0.560374,0.001915
4879.500000,1,0.466000,0.474764,0.471198,0.002677
4879.750000,1,0.608107,0.613419,0.611051,0.001553
4880.000000,1,0.522076,0.531807,0.528019,0.002932
4880.250000,1,0.664724,0.668803,0.667124,0.001258
4880.500000,1,0.578368,0.587733,0.584171,0.002837
4880.750000,1,0.719302,0.723026,0.721315,0.001109
4881.000000,1,0.631499,0.640270,0.636465,0.002605
4881.250000,1,0.774454,0.777195,0.776023,0.000832
4881.500000,1,0.685036,0.692796,0.689729,0.002371
4881.750000,1,0.832628,0.834011,0.833238,0.000514
4882.000000,1,0.739844,0.747205,0.744565,0.002289
4882.250000,1,0.891972,0.893535,0.892745,0.000553
4882.500000,1,0.797015,0.804261,0.801734,0.002283
4882.750000,1,0.955854,0.957902,0.957092,0.000730
4883.000000,1,0.860396,0.866918,0.864408,0.001999
4883.250000,1,1.023759,1.025896,1.025140,0.000683
4883.500000,1,0.928344,0.933597,0.931910,0.001703
4883.750000,1,1.095135,1.098260,1.096709,0.000967
4884.000000,1,0.999878,1.005802,1.003316,0.001907
4884.250000,1,1.169761,1.171779,1.171139,0.000699
4884.500000,1,1.074501,1.078395,1.077058,0.001261
4884.750000,1,1.238958,1.242446,1.240761,0.001175
4885.000000,1,1.140560,1.143535,1.142360,0.001181
4885.250000,1,1.296067,1.297992,1.297021,0.000589
4885.500000,1,1.190294,1.193980,1.192670,0.001169
4885.750000,1,1.336054,1.337452,1.336591,0.000442
4886.000000,1,1.223671,1.227688,1.226462,0.001384
4886.250000,1,1.356476,1.357717,1.357067,0.000485
4886.500000,1,1.236839,1.240597,1.239155,0.001220
4886.750000,1,1.353977,1.355810,1.354418,0.000630
4887.000000,1,1.227435,1.230814,1.229784,0.001148
4887.250000,1,1.334770,1.335909,1.335350,0.000427
4887.500000,1,1.204692,1.209339,1.207769,0.001456
4887.750000,1,1.305310,1.307176,1.306287,0.000569
4888.000000,1,1.170033,1.174070,1.173097,0.001403
4888.250000,1,1.259285,1.261711,1.260467,0.000761
4888.500000,1,1.114135,1.118069,1.116233,0.001278
4888.750000,1,1.195320,1.198154,1.196365,0.000992
4889.000000,1,1.045160,1.048338,1.046632,0.000963
4889.250000,1,1.126233,1.129289,1.127891,0.001115
4889.500000,1,0.974247,0.978634,0.976287,0.001324
4889.750000,1,1.058123,1.061801,1.059864,0.001343
4890.000000,1,0.903575,0.908164,0.905132,0.001543
4890.250000,1,0.992167,0.996138,0.994036,0.001342
4890.500000,1,0.840725,0.845431,0.841872,0.001659
4890.750000,1,0.940142,0.944348,0.941732,0.001515
4891.000000,1,0.794064,0.799007,0.795297,0.001723
4891.250000,1,0.903719,0.909510,0.905658,0.001885
4891.500000,1,0.762542,0.767170,0.764181,0.001602
4891.750000,1,0.883403,0.890663,0.885946,0.002648
4892.000000,2,0.288416,0.293842,0.292020,0.001824
4892.250000,2,0.288306,0.293946,0.291965,0.001865
4892.500000,2,0.288740,0.294118,0.292402,0.001784
4892.750000,2,0.289901,0.294455,0.293289,0.001637
4893.000000,2,0.292614,0.296777,0.295537,0.001472
4893.250000,2,0.296562,0.300828,0.299199,0.001430
4893.500000,2,0.303520,0.307662,0.305605,0.001542
4893.750000,2,0.312692,0.316835,0.314427,0.001712
4894.000000,2,0.324436,0.330094,0.326881,0.002292
4894.250000,2,0.339017,0.346411,0.342565,0.002893
4894.500000,2,0.357171,0.365765,0.361667,0.003329
4894.750000,2,0.378140,0.388629,0.383852,0.003966
4895.000000,2,0.402267,0.413603,0.408335,0.004401
4895.250000,2,0.427613,0.440506,0.434898,0.005035
4895.500000,2,0.454327,0.468647,0.462341,0.005467
4895.750000,2,0.481783,0.497041,0.490442,0.005962
4896.000000,2,0.509354,0.525549,0.518787,0.006234
4896.250000,2,0.537169,0.553837,0.546563,0.006482
4896.500000,2,0.564401,0.581650,0.574351,0.006760
4896.750000,2,0.592056,0.609185,0.601924,0.006801
4897.000000,2,0.618216,0.637347,0.629558,0.007466
4897.250000,2,0.645380,0.663568,0.656088,0.007285
4897.500000,2,0.671008,0.689603,0.681894,0.007475
4897.750000,2,0.694517,0.713090,0.705389,0.007339
4898.000000,2,0.715643,0.735251,0.726959,0.007652
4898.250000,2,0.735350,0.754119,0.746450,0.007598
4898.500000,2,0.753281,0.772057,0.764468,0.007583
4898.750000,2,0.769760,0.788588,0.781016,0.007491
4899.000000,2,0.785125,0.804247,0.796505,0.007816
4899.250000,2,0.799157,0.817687,0.810251,0.007428
4899.500000,2,0.810428,0.829896,0.822368,0.007705
4899.750000,2,0.821439,0.840016,0.832495,0.007517
4900.000000,2,0.831276,0.849482,0.842536,0.007398
4900.250000,2,0.840647,0.858135,0.851221,0.007050
4900.500000,2,0.849827,0.867461,0.860667,0.007173
4900.750000,2,0.859704,0.877799,0.870471,0.007119
4901.000000,2,0.869936,0.886901,0.880205,0.006829
4901.250000,2,0.879696,0.897430,0.890162,0.006888
4901.500000,2,0.890355,0.907761,0.900229,0.006694
4901.750000,2,0.900939,0.918507,0.910869,0.006638
4902.000000,2,0.914357,0.930890,0.923498,0.006268
4902.250000,2,0.928133,0.945055,0.937774,0.006334
4902.500000,2,0.945311,0.961964,0.954700,0.006061
4902.750000,2,0.963634,0.980541,0.972415,0.005817
4903.000000,2,0.982377,0.999417,0.991145,0.006051
4903.250000,2,1.000808,1.018269,1.010236,0.005982
4903.500000,2,1.021032,1.037286,1.029203,0.005541
4903.750000,2,1.038445,1.055563,1.047274,0.005643
4904.000000,2,1.057791,1.073871,1.065638,0.005270
4904.250000,2,1.074785,1.090679,1.082224,0.005207
4904.500000,2,1.089806,1.106026,1.096911,0.005199
4904.750000,2,1.103581,1.119095,1.110424,0.005054
4905.000000,2,1.115592,1.130863,1.121929,0.004963
4905.250000,2,1.126027,1.141072,1.132486,0.004826
4905.500000,2,1.136593,1.150020,1.141830,0.004379
4905.750000,2,1.144646,1.157629,1.149739,0.004216
4906.000000,2,1.152471,1.165098,1.156923,0.004299
4906.250000,2,1.157953,1.170327,1.162335,0.004076
4906.500000,2,1.162139,1.173167,1.166028,0.003698
4906.750000,2,1.165428,1.176247,1.169037,0.003705
4907.000000,2,1.168606,1.179236,1.171818,0.003633
4907.250000,2,1.172027,1.182196,1.175103,0.003565
4907.500000,2,1.176691,1.185555,1.179148,0.003245
4907.750000,2,1.180580,1.188605,1.182841,0.002975
4908.000000,2,1.185560,1.193464,1.187947,0.002782
4908.250000,2,1.189918,1.197004,1.192127,0.002581
4908.500000,2,1.194690,1.201133,1.196792,0.002242
4908.750000,2,1.200731,1.207792,1.203013,0.002514
4909.000000,2,1.208708,1.215411,1.210786,0.002408
4909.250000,2,1.218595,1.224680,1.220724,0.001974
4909.500000,2,1.229748,1.237078,1.232906,0.002451
4909.750000,2,1.242782,1.249427,1.245176,0.002319
4910.000000,2,1.255916,1.260975,1.258204,0.001696
4910.250000,2,1.267967,1.273783,1.270762,0.001893
4910.500000,2,1.281254,1.286191,1.283920,0.001622
4910.750000,2,1.293564,1.299260,1.296859,0.001866
4911.000000,2,1.306317,1.312518,1.310141,0.002215
4911.250000,2,1.320188,1.325962,1.323810,0.002037
4911.500000,2,1.332166,1.338119,1.335678,0.002427
4911.750000,2,1.342614,1.349943,1.346121,0.002655
4912.000000,2,1.351874,1.359163,1.356068,0.002607
4912.250000,2,1.359242,1.367535,1.363775,0.002699
4912.500000,2,1.366540,1.375599,1.370989,0.003210
4912.750000,2,1.373918,1.381569,1.377809,0.002771
4913.000000,2,1.379243,1.390221,1.384840,0.003813
4913.250000,2,1.385896,1.397168,1.390954,0.003944
4913.500000,2,1.391624,1.402840,1.396097,0.004029
4913.750000,2,1.395690,1.407006,1.400944,0.004043
4914.000000,2,1.397774,1.410345,1.403686,0.004637
4914.250000,2,1.399203,1.411421,1.404858,0.004585
4914.500000,2,1.399686,1.412448,1.405720,0.004985
4914.750000,2,1.400049,1.413186,1.405916,0.005086
4915.000000,2,1.399958,1.413704,1.405635,0.005190
4915.250000,2,1.400436,1.413694,1.405634,0.005364
4915.500000,2,1.401795,1.414442,1.406735,0.005327
4915.750000,2,1.403541,1.418568,1.410087,0.005842
4916.000000,2,1.408574,1.425007,1.415409,0.006268
4916.250000,2,1.416843,1.432004,1.423094,0.006143
4916.500000,2,1.426372,1.445151,1.434301,0.006734
4916.750000,2,1.438650,1.456414,1.446266,0.006857
4917.000000,2,1.450279,1.468933,1.458422,0.006876
4917.250000,2,1.461227,1.481462,1.470294,0.007698
4917.500000,2,1.472426,1.494100,1.481658,0.007893
4917.750000,2,1.478985,1.502363,1.489595,0.008340
4918.000000,2,1.484814,1.507885,1.495508,0.008414
4918.250000,2,1.485804,1.509410,1.496854,0.008481
4918.500000,2,1.482374,1.508822,1.494401,0.009698
4918.750000,2,1.471676,1.499184,1.484684,0.009386
4919.000000,2,1.454278,1.481751,1.467537,0.009594
4919.250000,2,1.430561,1.457889,1.443796,0.009532
4919.500000,2,1.399056,1.426741,1.412694,0.009665
4919.750000,2,1.358811,1.388168,1.373333,0.010075
4920.000000,2,1.311628,1.341012,1.326342,0.010072
4920.250000,2,1.255636,1.284866,1.270329,0.009924
4920.500000,2,1.191335,1.219979,1.205897,0.009731
4920.750000,2,1.118705,1.147198,1.133032,0.009608
4921.000000,2,1.039316,1.066164,1.052887,0.008982
4921.250000,2,0.954394,0.979566,0.967090,0.008354
4921.500000,2,0.866290,0.889538,0.878586,0.007848
4921.750000,2,0.777569,0.800003,0.789341,0.007423
4922.000000,2,0.691737,0.711490,0.702151,0.006480
4922.250000,2,0.609624,0.627015,0.618870,0.005783
4922.500000,2,0.532959,0.548764,0.541566,0.005154
4922.750000,2,0.464496,0.478017,0.472213,0.004457
4923.000000,2,0.406907,0.418455,0.413476,0.003716
4923.250000,2,0.360270,0.370254,0.366127,0.003194
4923.500000,2,0.326254,0.334850,0.331586,0.002772
4923.750000,2,0.306228,0.312846,0.310433,0.002200
4924.000000,3,0.254217,0.258628,0.256612,0.001370
4924.250000,3,0.256384,0.261228,0.259048,0.001552
4924.500000,3,0.264193,0.269536,0.266885,0.001730
4924.750000,3,0.277534,0.283264,0.280051,0.001812
4925.000000,3,0.296446,0.302761,0.298992,0.002070
4925.250000,3,0.321004,0.328766,0.323516,0.002681
4925.500000,3,0.350585,0.359354,0.353336,0.003161
4925.750000,3,0.384836,0.394710,0.387643,0.003745
4926.000000,3,0.422254,0.434359,0.426113,0.004316
4926.250000,3,0.463695,0.476721,0.467784,0.004826
4926.500000,3,0.506384,0.521817,0.511997,0.005504
4926.750000,3,0.552407,0.569269,0.558577,0.006123
4927.000000,3,0.599714,0.618675,0.606763,0.006843
4927.250000,3,0.648142,0.667822,0.655666,0.007051
4927.500000,3,0.696011,0.716680,0.703984,0.007377
4927.750000,3,0.741824,0.763349,0.749902,0.007806
4928.000000,3,0.783972,0.806823,0.792989,0.008154
4928.250000,3,0.822719,0.845024,0.831402,0.008201
4928.500000,3,0.856669,0.879449,0.866263,0.008258
4928.750000,3,0.886481,0.909406,0.896187,0.008226
4929.000000,3,0.913208,0.935349,0.922305,0.008005
4929.250000,3,0.935202,0.956832,0.944257,0.007948
4929.500000,3,0.952982,0.974884,0.962383,0.007843
4929.750000,3,0.969240,0.990400,0.978050,0.007630
4930.000000,3,0.983388,1.004127,0.992539,0.007259
4930.250000,3,0.997334,1.018256,1.006770,0.007606
4930.500000,3,1.013349,1.031376,1.021090,0.006606
4930.750000,3,1.028333,1.046316,1.036111,0.006590
4931.000000,3,1.043016,1.060645,1.050963,0.006506
4931.250000,3,1.057148,1.074955,1.065079,0.006423
4931.500000,3,1.071009,1.088374,1.079044,0.006391
4931.750000,3,1.082494,1.101144,1.091592,0.006613
4932.000000,3,1.096054,1.112573,1.103604,0.005989
4932.250000,3,1.105842,1.123423,1.114270,0.006350
4932.500000,3,1.116414,1.133493,1.124931,0.006380
4932.750000,3,1.125976,1.142452,1.134346,0.006043
4933.000000,3,1.135319,1.152152,1.143415,0.006198
4933.250000,3,1.142997,1.159412,1.151322,0.005825
4933.500000,3,1.150923,1.166722,1.159453,0.005922
4933.750000,3,1.159857,1.174571,1.167870,0.005596
4934.000000,3,1.167226,1.182771,1.175309,0.005754
4934.250000,3,1.173976,1.189251,1.182122,0.005854
4934.500000,3,1.179061,1.194401,1.187528,0.005934
4934.750000,3,1.183777,1.197521,1.191727,0.005688
4935.000000,3,1.187736,1.201370,1.195418,0.005332
4935.250000,3,1.190209,1.204770,1.198770,0.005623
4935.500000,3,1.194546,1.207590,1.202288,0.005405
4935.750000,3,1.199392,1.212110,1.206985,0.004977
4936.000000,3,1.204028,1.216190,1.211484,0.004755
4936.250000,3,1.207383,1.218600,1.214568,0.005085
4936.500000,3,1.210120,1.220970,1.217000,0.004751
4936.750000,3,1.212533,1.223002,1.218808,0.004436
4937.000000,3,1.215116,1.224676,1.221162,0.004266
4937.250000,3,1.218516,1.227830,1.223856,0.003789
4937.500000,3,1.221886,1.232004,1.228240,0.004175
4937.750000,3,1.228417,1.237153,1.233348,0.003595
4938.000000,3,1.232445,1.241226,1.237654,0.003464
4938.250000,3,1.236334,1.244641,1.241195,0.003243
4938.500000,3,1.239355,1.246816,1.243545,0.003017
4938.750000,3,1.242667,1.248985,1.245813,0.002463
4939.000000,3,1.243622,1.250615,1.247089,0.002615
4939.250000,3,1.244759,1.251908,1.247903,0.002774
4939.500000,3,1.246368,1.251912,1.248688,0.002223
4939.750000,3,1.244412,1.251427,1.247822,0.002656
4940.000000,3,1.244111,1.248871,1.246185,0.001945
4940.250000,3,1.240909,1.246114,1.243210,0.001859
4940.500000,3,1.238663,1.244244,1.240817,0.002237
4940.750000,3,1.237649,1.242396,1.239522,0.001856
4941.000000,3,1.236119,1.242469,1.239409,0.002107
4941.250000,3,1.236349,1.242419,1.239521,0.002120
4941.500000,3,1.237059,1.243308,1.239903,0.002087
4941.750000,3,1.235429,1.242245,1.239326,0.002314
4942.000000,3,1.235449,1.241988,1.239203,0.002462
4942.250000,3,1.233299,1.241423,1.238180,0.002811
4942.500000,3,1.233239,1.241738,1.238154,0.002912
4942.750000,3,1.233989,1.241193,1.237912,0.002544
4943.000000,3,1.232999,1.240220,1.237961,0.002754
4943.250000,3,1.233019,1.240351,1.237860,0.002699
4943.500000,3,1.231809,1.240641,1.236977,0.002998
4943.750000,3,1.230189,1.238035,1.235408,0.002961
4944.000000,3,1.228470,1.237103,1.234158,0.003079
4944.250000,3,1.226650,1.235018,1.232287,0.003135
4944.500000,3,1.222930,1.231895,1.229453,0.003329
4944.750000,3,1.219850,1.229514,1.226294,0.003661
4945.000000,3,1.215460,1.225705,1.222688,0.003816
4945.250000,3,1.211370,1.223292,1.218911,0.003937
4945.500000,3,1.208220,1.220620,1.216059,0.004385
4945.750000,3,1.207710,1.221133,1.215949,0.004851
4946.000000,3,1.208410,1.222175,1.216929,0.004885
4946.250000,3,1.211140,1.226158,1.219979,0.005363
4946.500000,3,1.214560,1.230790,1.223993,0.005789
4946.750000,3,1.217670,1.234300,1.227257,0.005683
4947.000000,3,1.219890,1.236850,1.229229,0.006127
4947.250000,3,1.218220,1.238697,1.229495,0.007164
4947.500000,3,1.218430,1.236890,1.228705,0.006449
4947.750000,3,1.215980,1.235596,1.226963,0.006891
4948.000000,3,1.213520,1.234302,1.224616,0.007452
4948.250000,3,1.208850,1.230090,1.220072,0.007559
4948.500000,3,1.203280,1.225067,1.214905,0.007811
4948.750000,3,1.195771,1.218675,1.207595,0.008309
4949.000000,3,1.186521,1.209860,1.198301,0.008585
4949.250000,3,1.177071,1.200753,1.188718,0.008705
4949.500000,3,1.167352,1.190149,1.178541,0.008558
4949.750000,3,1.157192,1.180577,1.168429,0.008982
4950.000000,3,1.146522,1.170323,1.157746,0.009048
4950.250000,3,1.133733,1.158207,1.145563,0.009188
4950.500000,3,1.119533,1.144055,1.131075,0.009504
4950.750000,3,1.100764,1.125777,1.112666,0.009605
4951.000000,3,1.080104,1.105110,1.090926,0.009589
4951.250000,3,1.053845,1.078455,1.065115,0.009723
4951.500000,3,1.023966,1.049265,1.035704,0.009544
4951.750000,3,0.991446,1.014853,1.001487,0.009314
4952.000000,3,0.952597,0.976265,0.963416,0.009391
4952.250000,3,0.910373,0.933338,0.920533,0.009196
4952.500000,3,0.862773,0.885653,0.872817,0.008964
4952.750000,3,0.811895,0.831526,0.820489,0.007935
4953.000000,3,0.756093,0.774407,0.764068,0.007383
4953.250000,3,0.697637,0.714506,0.704719,0.007081
4953.500000,3,0.638028,0.653002,0.643853,0.006422
4953.750000,3,0.577690,0.590290,0.582637,0.005382
4954.000000,3,0.519309,0.529881,0.523200,0.004707
4954.250000,3,0.463252,0.472305,0.466754,0.003907
4954.500000,3,0.412036,0.419397,0.415034,0.003017
4954.750000,3,0.366441,0.372875,0.369253,0.002480
4955.000000,3,0.328393,0.333626,0.330818,0.002034
4955.250000,3,0.297588,0.302054,0.300066,0.001603
4955.500000,3,0.275462,0.279348,0.277711,0.001492
4955.750000,3,0.261656,0.265266,0.263853,0.001341
4956.000000,4,0.307610,0.308880,0.308172,0.000475
4956.250000,4,0.310588,0.311673,0.311080,0.000394
4956.500000,4,0.319401,0.320671,0.319944,0.000458
4956.750000,4,0.334159,0.336444,0.335233,0.000792
4957.000000,4,0.356398,0.359697,0.357943,0.001150
4957.250000,4,0.386231,0.390267,0.388157,0.001489
4957.500000,4,0.424263,0.429789,0.426662,0.002123
4957.750000,4,0.469001,0.476464,0.472486,0.002983
4958.000000,4,0.519822,0.528866,0.523998,0.003557
4958.250000,4,0.574572,0.585846,0.579486,0.004463
4958.500000,4,0.631030,0.644292,0.637218,0.005231
4958.750000,4,0.688641,0.703185,0.695333,0.006024
4959.000000,4,0.746171,0.762151,0.753436,0.006424
4959.250000,4,0.801014,0.818685,0.808839,0.007463
4959.500000,4,0.852051,0.870555,0.860446,0.007683
4959.750000,4,0.896511,0.916150,0.905280,0.008156
4960.000000,4,0.934412,0.956115,0.943705,0.008845
4960.250000,4,0.966532,0.988593,0.976059,0.008779
4960.500000,4,0.995417,1.017450,1.004724,0.009313
4960.750000,4,1.021411,1.043951,1.031160,0.009085
4961.000000,4,1.047264,1.070234,1.056771,0.009263
4961.250000,4,1.071036,1.094114,1.080612,0.009272
4961.500000,4,1.092576,1.115601,1.102063,0.009327
4961.750000,4,1.108914,1.132984,1.118764,0.009613
4962.000000,4,1.121551,1.144672,1.131127,0.009489
4962.250000,4,1.130105,1.153008,1.139549,0.009122
4962.500000,4,1.136098,1.159337,1.145486,0.008947
4962.750000,4,1.139590,1.160988,1.148738,0.008730
4963.000000,4,1.142517,1.162946,1.150985,0.008231
4963.250000,4,1.143622,1.163598,1.151825,0.008007
4963.500000,4,1.142821,1.162916,1.151241,0.007816
4963.750000,4,1.142881,1.162303,1.150726,0.007664
4964.000000,4,1.143702,1.161947,1.150843,0.007444
4964.250000,4,1.145683,1.163767,1.152306,0.007265
4964.500000,4,1.146917,1.163915,1.153492,0.006850
4964.750000,4,1.148124,1.165299,1.155017,0.006602
4965.000000,4,1.150215,1.166051,1.156529,0.006172
4965.250000,4,1.150475,1.166476,1.156892,0.005967
4965.500000,4,1.152541,1.166941,1.157891,0.005806
4965.750000,4,1.153657,1.167752,1.159635,0.005209
4966.000000,4,1.156578,1.170609,1.162090,0.005348
4966.250000,4,1.160250,1.172636,1.164697,0.004892
4966.500000,4,1.159760,1.172508,1.164828,0.004728
4966.750000,4,1.158489,1.170204,1.162923,0.004321
4967.000000,4,1.155818,1.166822,1.159872,0.004127
4967.250000,4,1.151886,1.162540,1.156398,0.004038
4967.500000,4,1.151766,1.160948,1.155478,0.003374
4967.750000,4,1.153237,1.162105,1.156731,0.003385
4968.000000,4,1.156465,1.165467,1.159708,0.003149
4968.250000,4,1.160215,1.168019,1.163360,0.002741
4968.500000,4,1.161955,1.169541,1.164773,0.002822
4968.750000,4,1.160025,1.167475,1.162450,0.002668
4969.000000,4,1.156275,1.162333,1.159031,0.002177
4969.250000,4,1.151696,1.157171,1.153720,0.001938
4969.500000,4,1.145075,1.149844,1.147265,0.001742
4969.750000,4,1.138355,1.142448,1.140490,0.001415
4970.000000,4,1.129105,1.133321,1.131058,0.001439
4970.250000,4,1.117456,1.121999,1.120307,0.001467
4970.500000,4,1.107356,1.111745,1.109757,0.001466
4970.750000,4,1.098496,1.101989,1.100611,0.001193
4971.000000,4,1.093316,1.096074,1.094810,0.000883
4971.250000,4,1.092886,1.095994,1.094346,0.000900
4971.500000,4,1.096956,1.100224,1.098656,0.001090
4971.750000,4,1.103656,1.106971,1.104670,0.001144
4972.000000,4,1.110216,1.115301,1.112628,0.001653
4972.250000,4,1.118370,1.121566,1.119780,0.001286
4972.500000,4,1.123670,1.128312,1.125963,0.001661
4972.750000,4,1.130503,1.135038,1.132299,0.001865
4973.000000,4,1.137108,1.141464,1.139255,0.001647
4973.250000,4,1.142566,1.148060,1.145546,0.001966
4973.500000,4,1.148944,1.154205,1.151534,0.002036
4973.750000,4,1.152276,1.159060,1.155798,0.002434
4974.000000,4,1.155684,1.162465,1.158919,0.002513
4974.250000,4,1.156993,1.164132,1.160760,0.002763
4974.500000,4,1.158546,1.166003,1.162886,0.002737
4974.750000,4,1.159841,1.167607,1.164659,0.002752
4975.000000,4,1.159811,1.168544,1.164911,0.003126
4975.250000,4,1.158457,1.167284,1.163085,0.003150
4975.500000,4,1.153186,1.161941,1.157951,0.003104
4975.750000,4,1.145473,1.154727,1.150817,0.003448
4976.000000,4,1.138641,1.148454,1.144501,0.003767
4976.250000,4,1.134122,1.144512,1.140073,0.003788
4976.500000,4,1.131580,1.142351,1.138130,0.003965
4976.750000,4,1.133044,1.144792,1.139402,0.004242
4977.000000,4,1.136010,1.147324,1.142349,0.004425
4977.250000,4,1.137306,1.150035,1.144853,0.004995
4977.500000,4,1.139718,1.153357,1.147300,0.005212
4977.750000,4,1.140945,1.153387,1.148209,0.005022
4978.000000,4,1.141943,1.155638,1.149830,0.005435
4978.250000,4,1.143644,1.158239,1.151672,0.005658
4978.500000,4,1.146482,1.161361,1.154204,0.005617
4978.750000,4,1.147481,1.162131,1.156219,0.005719
4979.000000,4,1.147718,1.163192,1.156682,0.005838
4979.250000,4,1.147758,1.163792,1.156492,0.006268
4979.500000,4,1.147441,1.164632,1.157160,0.006768
4979.750000,4,1.148924,1.166553,1.159018,0.006859
4980.000000,4,1.154452,1.170775,1.163912,0.006687
4980.250000,4,1.160306,1.178079,1.170508,0.007246
4980.500000,4,1.166980,1.186343,1.178366,0.007524
4980.750000,4,1.173595,1.192916,1.184688,0.007588
4981.000000,4,1.176967,1.196678,1.188635,0.008240
4981.250000,4,1.178223,1.198079,1.189886,0.008148
4981.500000,4,1.178401,1.197259,1.189344,0.008027
4981.750000,4,1.174387,1.194845,1.186463,0.008202
4982.000000,4,1.172162,1.192446,1.183988,0.008261
4982.250000,4,1.167534,1.187934,1.179487,0.008338
4982.500000,4,1.159337,1.179795,1.171702,0.008506
4982.750000,4,1.149241,1.168264,1.160209,0.008002
4983.000000,4,1.130799,1.151026,1.142796,0.008667
4983.250000,4,1.107750,1.128725,1.120439,0.008574
4983.500000,4,1.079756,1.099046,1.090903,0.007914
4983.750000,4,1.044544,1.063866,1.055888,0.007846
4984.000000,4,1.004378,1.023497,1.015343,0.007629
4984.250000,4,0.957856,0.975911,0.968405,0.007452
4984.500000,4,0.905787,0.923395,0.916422,0.007162
