# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.461863,17.858911,17.701434,0.125213
5360.250000,1,1.135796,1.145376,1.140131,0.003483
5360.500000,1,0.679556,0.708248,0.688057,0.008978
5360.750000,1,1.128882,1.132687,1.130880,0.001361
5361.000000,1,0.745064,0.770185,0.752204,0.008021
5361.250000,1,1.148407,1.151155,1.149770,0.000869
5361.500000,1,0.834788,0.855695,0.840484,0.006577
5361.750000,1,1.187359,1.190006,1.188825,0.000916
5362.000000,1,0.936909,0.956392,0.942247,0.006075
5362.250000,1,1.240473,1.243425,1.241530,0.000950
5362.500000,1,1.048711,1.065898,1.053212,0.005689
5362.750000,1,1.308787,1.312480,1.310005,0.001092
5363.000000,1,1.165329,1.183979,1.170384,0.006222
5363.250000,1,1.380306,1.386339,1.382215,0.002000
5363.500000,1,1.263948,1.286291,1.271704,0.007211
5363.750000,1,1.438610,1.444440,1.440407,0.001990
5364.000000,1,1.334784,1.359913,1.344186,0.008141
5364.250000,1,1.474468,1.481780,1.477031,0.002644
5364.500000,1,1.371521,1.399943,1.382243,0.009057
5364.750000,1,1.483837,1.492655,1.487331,0.002981
5365.000000,1,1.372701,1.403304,1.384038,0.010169
5365.250000,1,1.472305,1.481474,1.475498,0.003104
5365.500000,1,1.353173,1.388316,1.365723,0.011655
5365.750000,1,1.457248,1.468118,1.461229,0.004277
5366.000000,1,1.330487,1.367378,1.343100,0.012301
5366.250000,1,1.439379,1.453714,1.444352,0.004887
5366.500000,1,1.291061,1.331856,1.305410,0.013289
5366.750000,1,1.400843,1.418064,1.407555,0.006006
5367.000000,1,1.230718,1.269969,1.243538,0.013025
5367.250000,1,1.341580,1.359854,1.348946,0.006181
5367.500000,1,1.148739,1.186668,1.160991,0.012411
5367.750000,1,1.258991,1.276059,1.265872,0.005677
5368.000000,1,1.044074,1.077188,1.054175,0.011180
5368.250000,1,1.151827,1.165185,1.156771,0.004616
5368.500000,1,0.924341,0.951790,0.932149,0.009306
5368.750000,1,1.036459,1.045582,1.039539,0.003108
5369.000000,1,0.807601,0.832435,0.815292,0.008124
5369.250000,1,0.923484,0.929683,0.926077,0.001857
5369.500000,1,0.698726,0.720299,0.705374,0.006979
5369.750000,1,0.812425,0.815854,0.813969,0.000896
5370.000000,1,0.595479,0.615161,0.601891,0.006044
5370.250000,1,0.707714,0.711224,0.709590,0.001171
5370.500000,1,0.507039,0.523867,0.512667,0.005125
5370.750000,1,0.616226,0.620594,0.618559,0.001444
5371.000000,1,0.431153,0.446246,0.436442,0.004481
5371.250000,1,0.533616,0.539882,0.537208,0.002076
5371.500000,1,0.363388,0.376907,0.367963,0.004009
5371.750000,1,0.462380,0.468715,0.465603,0.002203
5372.000000,1,0.304448,0.317433,0.309046,0.003764
5372.250000,1,0.404156,0.410833,0.407336,0.002452
5372.500000,1,0.255536,0.267899,0.259646,0.003623
5372.750000,1,0.357516,0.365251,0.361107,0.002710
5373.000000,1,0.212657,0.225442,0.216911,0.003739
5373.250000,1,0.320893,0.330737,0.325537,0.003259
5373.500000,1,0.176413,0.189746,0.180657,0.003892
5373.750000,1,0.295019,0.307556,0.301274,0.004080
5374.000000,1,0.145642,0.160984,0.150415,0.004503
5374.250000,1,0.277718,0.293373,0.285868,0.005066
5374.500000,1,0.118857,0.136511,0.124295,0.005243
5374.750000,1,0.266561,0.286889,0.277466,0.006450
5375.000000,1,0.096457,0.117272,0.102430,0.006399
5375.250000,1,0.262002,0.286964,0.275673,0.007934
5375.500000,1,0.078495,0.103077,0.085432,0.007738
5375.750000,1,0.262836,0.293664,0.280391,0.009840
5376.000000,1,1.102289,2.326910,1.918364,0.404147
5376.250000,1,0.264280,0.294905,0.281508,0.009787
5376.500000,1,0.076657,0.100539,0.083306,0.007568
5376.750000,1,0.266054,0.290365,0.278784,0.007786
5377.000000,1,0.092903,0.112382,0.098350,0.006060
5377.250000,1,0.272690,0.292118,0.282276,0.006275
5377.500000,1,0.114175,0.129901,0.118649,0.004798
5377.750000,1,0.285206,0.299791,0.291888,0.004914
5378.000000,1,0.139938,0.153447,0.143866,0.004012
5378.250000,1,0.302973,0.314380,0.307797,0.003951
5378.500000,1,0.170252,0.182325,0.173885,0.003514
5378.750000,1,0.327713,0.337020,0.331743,0.003153
5379.000000,1,0.206861,0.219231,0.210740,0.003595
5379.250000,1,0.362434,0.370053,0.366114,0.002600
5379.500000,1,0.250710,0.263833,0.254924,0.003794
5379.750000,1,0.406966,0.413465,0.410326,0.002357
5380.000000,1,0.301574,0.316401,0.306626,0.004266
5380.250000,1,0.462595,0.469020,0.466054,0.002145
5380.500000,1,0.362788,0.379320,0.368410,0.004748
5380.750000,1,0.530838,0.537357,0.534577,0.002018
5381.000000,1,0.433707,0.452156,0.439911,0.005376
5381.250000,1,0.610291,0.615134,0.612772,0.001475
5381.500000,1,0.512163,0.532852,0.519006,0.006067
5381.750000,1,0.698864,0.703350,0.701034,0.001269
5382.000000,1,0.603256,0.626371,0.610446,0.006934
5382.250000,1,0.801701,0.806199,0.803496,0.001393
5382.500000,1,0.707124,0.732309,0.715065,0.007723
5382.750000,1,0.912353,0.919959,0.915038,0.002376
5383.000000,1,0.816467,0.843747,0.824684,0.008670
5383.250000,1,1.025300,1.037565,1.029492,0.003813
5383.500000,1,0.930882,0.960647,0.939559,0.009741
5383.750000,1,1.143772,1.160420,1.149395,0.005375
5384.000000,1,1.046642,1.082013,1.058121,0.011419
5384.250000,1,1.256113,1.276257,1.263313,0.006431
5384.500000,1,1.146521,1.186085,1.160241,0.012478
5384.750000,1,1.344628,1.365460,1.352022,0.006785
5385.000000,1,1.222913,1.263147,1.236938,0.012968
5385.250000,1,1.410157,1.429423,1.416774,0.006538
5385.500000,1,1.277719,1.318906,1.292940,0.013184
5385.750000,1,1.454540,1.470125,1.459367,0.005277
5386.000000,1,1.312418,1.349572,1.325626,0.012227
5386.250000,1,1.476546,1.488147,1.480524,0.004443
5386.500000,1,1.332246,1.367812,1.345060,0.011692
5386.750000,1,1.493751,1.502541,1.496515,0.003097
5387.000000,1,1.352013,1.383166,1.363210,0.010336
5387.250000,1,1.503168,1.511241,1.506721,0.002838
5387.500000,1,1.355082,1.383719,1.365161,0.009259
5387.750000,1,1.487919,1.493762,1.490761,0.002277
5388.000000,1,1.327189,1.351975,1.335512,0.008298
5388.250000,1,1.441894,1.446859,1.444037,0.001637
5388.500000,1,1.269405,1.290750,1.275840,0.007334
5388.750000,1,1.368880,1.372972,1.370989,0.001399
5389.000000,1,1.185321,1.205116,1.191712,0.006273
5389.250000,1,1.278295,1.280932,1.279589,0.000826
5389.500000,1,1.089934,1.107341,1.095469,0.005551
5389.750000,1,1.186549,1.189556,1.188423,0.000976
5390.000000,1,1.003164,1.021005,1.008405,0.005618
5390.250000,1,1.108465,1.111398,1.110558,0.000928
5390.500000,1,0.926468,0.945186,0.932435,0.005781
5390.750000,1,1.043151,1.046640,1.044837,0.001048
5391.000000,1,0.864069,0.885415,0.870836,0.006895
5391.250000,1,0.996804,1.000837,0.998754,0.001144
5391.500000,1,0.825571,0.849204,0.833341,0.007460
5391.750000,1,0.976828,0.985026,0.980603,0.002513
5392.000000,2,0.262132,0.263010,0.262526,0.000296
5392.250000,2,0.264184,0.265015,0.264570,0.000238
5392.500000,2,0.270425,0.271095,0.270764,0.000217
5392.750000,2,0.280677,0.281811,0.281175,0.000356
5393.000000,2,0.295867,0.296763,0.296409,0.000286
5393.250000,2,0.315802,0.316954,0.316261,0.000399
5393.500000,2,0.340714,0.341916,0.341230,0.000443
5393.750000,2,0.369779,0.371210,0.370368,0.000478
5394.000000,2,0.403442,0.404946,0.404033,0.000596
5394.250000,2,0.440074,0.441839,0.440873,0.000687
5394.500000,2,0.479540,0.481486,0.480300,0.000733
5394.750000,2,0.520189,0.522548,0.521398,0.000831
5395.000000,2,0.563366,0.565630,0.564178,0.000808
5395.250000,2,0.606814,0.609420,0.608247,0.000915
5395.500000,2,0.652499,0.655072,0.653476,0.000916
5395.750000,2,0.698352,0.701407,0.699704,0.001018
5396.000000,2,0.745520,0.748155,0.746485,0.000849
5396.250000,2,0.790904,0.794116,0.792185,0.001127
5396.500000,2,0.834100,0.837247,0.835375,0.000948
5396.750000,2,0.873899,0.876569,0.875060,0.000902
5397.000000,2,0.909993,0.913452,0.911413,0.001091
5397.250000,2,0.941731,0.944901,0.943478,0.000969
5397.500000,2,0.970909,0.973811,0.972167,0.000910
5397.750000,2,0.994720,0.998758,0.996617,0.001072
5398.000000,2,1.015986,1.019302,1.017514,0.000879
5398.250000,2,1.034713,1.037040,1.035384,0.000724
5398.500000,2,1.049260,1.051572,1.050696,0.000841
5398.750000,2,1.062200,1.065709,1.063701,0.000979
5399.000000,2,1.074177,1.076840,1.075699,0.000983
5399.250000,2,1.084426,1.087471,1.086028,0.001077
5399.500000,2,1.093533,1.096914,1.095259,0.001084
5399.750000,2,1.101456,1.104780,1.103582,0.001199
5400.000000,2,1.109078,1.113163,1.111570,0.001287
5400.250000,2,1.116290,1.119453,1.118083,0.001166
5400.500000,2,1.122245,1.126094,1.124327,0.001438
5400.750000,2,1.128940,1.133335,1.131297,0.001372
5401.000000,2,1.136868,1.140416,1.138526,0.001258
5401.250000,2,1.143452,1.146886,1.144926,0.001169
5401.500000,2,1.148995,1.153977,1.151324,0.001579
5401.750000,2,1.156158,1.159245,1.157535,0.001000
5402.000000,2,1.160824,1.165105,1.162912,0.001370
5402.250000,2,1.166153,1.170904,1.168441,0.001405
5402.500000,2,1.171161,1.175451,1.173604,0.001270
5402.750000,2,1.176369,1.180138,1.178433,0.001195
5403.000000,2,1.181357,1.184936,1.183251,0.000995
5403.250000,2,1.186305,1.189483,1.187963,0.001168
5403.500000,2,1.193280,1.196203,1.194307,0.000913
5403.750000,2,1.197454,1.201832,1.199981,0.001395
5404.000000,2,1.204883,1.208913,1.206551,0.001264
5404.250000,2,1.210622,1.214342,1.212363,0.001078
5404.500000,2,1.215840,1.219440,1.217284,0.001027
5404.750000,2,1.219924,1.223256,1.221424,0.000953
5405.000000,2,1.222142,1.226076,1.224013,0.001314
5405.250000,2,1.224228,1.228814,1.226042,0.001376
5405.500000,2,1.225795,1.229405,1.227286,0.001293
5405.750000,2,1.225386,1.229636,1.227350,0.001259
5406.000000,2,1.226316,1.230497,1.227457,0.001257
5406.250000,2,1.224500,1.228814,1.226624,0.001152
5406.500000,2,1.224119,1.227913,1.225364,0.001090
5406.750000,2,1.222453,1.226581,1.223595,0.001265
5407.000000,2,1.219884,1.224387,1.220850,0.001397
5407.250000,2,1.216772,1.221563,1.217937,0.001432
5407.500000,2,1.213180,1.217847,1.215172,0.001213
5407.750000,2,1.210531,1.214392,1.211851,0.001215
5408.000000,2,1.206597,1.210756,1.207981,0.001389
5408.250000,2,1.202252,1.205678,1.203684,0.001205
5408.500000,2,1.197931,1.201041,1.198776,0.000950
5408.750000,2,1.192629,1.195723,1.194311,0.000927
5409.000000,2,1.189672,1.191917,1.190889,0.000770
5409.250000,2,1.187333,1.190828,1.188876,0.001297
5409.500000,2,1.188482,1.190678,1.189442,0.000736
5409.750000,2,1.188904,1.190957,1.189907,0.000829
5410.000000,2,1.190981,1.193293,1.191978,0.000724
5410.250000,2,1.193580,1.196667,1.194943,0.000901
5410.500000,2,1.197856,1.200500,1.198934,0.000782
5410.750000,2,1.201506,1.203695,1.202552,0.000844
5411.000000,2,1.206039,1.208579,1.207562,0.000777
5411.250000,2,1.211046,1.213513,1.212018,0.000853
5411.500000,2,1.214332,1.216815,1.215649,0.000802
5411.750000,2,1.216405,1.219056,1.217719,0.000824
5412.000000,2,1.216826,1.220711,1.218411,0.001199
5412.250000,2,1.215719,1.218444,1.217123,0.000942
5412.500000,2,1.213801,1.216885,1.215329,0.001058
5412.750000,2,1.209344,1.211971,1.210679,0.000893
5413.000000,2,1.203114,1.206971,1.205100,0.001342
5413.250000,2,1.196704,1.200836,1.199028,0.001219
5413.500000,2,1.191536,1.195146,1.193488,0.001180
5413.750000,2,1.188591,1.192379,1.190671,0.001212
5414.000000,2,1.188752,1.192469,1.190978,0.001081
5414.250000,2,1.191566,1.196320,1.194421,0.001333
5414.500000,2,1.196884,1.200636,1.199072,0.001194
5414.750000,2,1.201872,1.205262,1.203695,0.000948
5415.000000,2,1.206239,1.209708,1.207972,0.001041
5415.250000,2,1.210285,1.212327,1.211476,0.000672
5415.500000,2,1.212970,1.215830,1.214774,0.000846
5415.750000,2,1.216896,1.219212,1.218292,0.000735
5416.000000,2,1.219540,1.223316,1.221613,0.000983
5416.250000,2,1.221583,1.225885,1.223544,0.001106
5416.500000,2,1.222304,1.225765,1.224401,0.000917
5416.750000,2,1.223370,1.226518,1.224909,0.000979
5417.000000,2,1.224288,1.227029,1.226177,0.000881
5417.250000,2,1.226841,1.229789,1.228390,0.000802
5417.500000,2,1.229606,1.231987,1.230821,0.000654
5417.750000,2,1.230257,1.232971,1.231855,0.000880
5418.000000,2,1.229295,1.231847,1.230669,0.000766
5418.250000,2,1.223947,1.226708,1.225190,0.000863
5418.500000,2,1.213318,1.217215,1.215190,0.001145
5418.750000,2,1.198873,1.202434,1.200478,0.001221
5419.000000,2,1.178015,1.182339,1.180242,0.001507
5419.250000,2,1.151734,1.156180,1.153713,0.001622
5419.500000,2,1.117787,1.122287,1.120081,0.001652
5419.750000,2,1.078287,1.082747,1.080551,0.001680
5420.000000,2,1.034714,1.039323,1.036362,0.001520
5420.250000,2,0.986647,0.990951,0.988862,0.001550
5420.500000,2,0.935715,0.940315,0.938230,0.001657
5420.750000,2,0.881638,0.886374,0.883903,0.001639
5421.000000,2,0.823010,0.826825,0.824863,0.001342
5421.250000,2,0.759174,0.763031,0.760756,0.001356
5421.500000,2,0.691375,0.695474,0.693557,0.001491
5421.750000,2,0.624366,0.626972,0.625918,0.000946
5422.000000,2,0.558274,0.561177,0.559876,0.000932
5422.250000,2,0.496289,0.498251,0.497447,0.000698
5422.500000,2,0.438462,0.440757,0.439888,0.000736
5422.750000,2,0.387677,0.389325,0.388657,0.000601
5423.000000,2,0.344648,0.345910,0.345317,0.000421
5423.250000,2,0.310438,0.311335,0.310918,0.000303
5423.500000,2,0.286081,0.286967,0.286471,0.000278
5423.750000,2,0.271300,0.271978,0.271629,0.000248
5424.000000,3,0.252533,0.253516,0.253086,0.000331
5424.250000,3,0.255228,0.256248,0.255675,0.000349
5424.500000,3,0.262885,0.264023,0.263522,0.000367
5424.750000,3,0.275771,0.277144,0.276420,0.000404
5425.000000,3,0.294254,0.295422,0.294828,0.000358
5425.250000,3,0.317785,0.319545,0.318659,0.000571
5425.500000,3,0.347831,0.349790,0.348879,0.000643
5425.750000,3,0.384520,0.386013,0.385151,0.000472
5426.000000,3,0.426618,0.428466,0.427354,0.000659
5426.250000,3,0.472676,0.475352,0.473774,0.000934
5426.500000,3,0.521531,0.524555,0.523049,0.000951
5426.750000,3,0.572814,0.575976,0.574195,0.000901
5427.000000,3,0.623028,0.627000,0.625253,0.001140
5427.250000,3,0.673111,0.676800,0.674751,0.001160
5427.500000,3,0.719338,0.723119,0.721246,0.001248
5427.750000,3,0.763217,0.766180,0.764468,0.001050
5428.000000,3,0.802848,0.806238,0.804525,0.001044
5428.250000,3,0.840750,0.844248,0.842595,0.001235
5428.500000,3,0.877680,0.881170,0.879150,0.001156
5428.750000,3,0.912650,0.916351,0.914469,0.001345
5429.000000,3,0.946950,0.951766,0.949038,0.001590
5429.250000,3,0.978217,0.981752,0.979463,0.001132
5429.500000,3,1.005192,1.008658,1.006565,0.001067
5429.750000,3,1.026547,1.031589,1.028776,0.001390
5430.000000,3,1.046140,1.049623,1.047409,0.001195
5430.250000,3,1.061079,1.064572,1.062401,0.001109
5430.500000,3,1.072627,1.076925,1.074568,0.001322
5430.750000,3,1.081931,1.086736,1.083846,0.001645
5431.000000,3,1.089262,1.093743,1.091292,0.001370
5431.250000,3,1.096734,1.101285,1.098398,0.001411
5431.500000,3,1.104195,1.108323,1.105849,0.001479
5431.750000,3,1.111366,1.115691,1.113167,0.001289
5432.000000,3,1.118797,1.123309,1.120251,0.001505
5432.250000,3,1.124710,1.128790,1.126013,0.001358
5432.500000,3,1.128372,1.132604,1.129970,0.001293
5432.750000,3,1.131643,1.136378,1.133598,0.001387
5433.000000,3,1.135625,1.141020,1.137609,0.001529
5433.250000,3,1.140687,1.145433,1.142834,0.001432
5433.500000,3,1.147310,1.151583,1.149282,0.001295
5433.750000,3,1.154393,1.158831,1.156153,0.001292
5434.000000,3,1.161836,1.165321,1.163401,0.001346
5434.250000,3,1.166781,1.172459,1.169400,0.001916
5434.500000,3,1.172970,1.177591,1.175030,0.001545
5434.750000,3,1.178853,1.183151,1.181096,0.001687
5435.000000,3,1.185645,1.190100,1.188126,0.001531
5435.250000,3,1.193058,1.197538,1.195626,0.001651
5435.500000,3,1.199541,1.204976,1.202651,0.001906
5435.750000,3,1.206704,1.210518,1.208827,0.001289
5436.000000,3,1.211409,1.215569,1.213729,0.001727
5436.250000,3,1.214704,1.219526,1.217200,0.001705
5436.500000,3,1.217568,1.221425,1.219876,0.001492
5436.750000,3,1.218869,1.223175,1.221498,0.001618
5437.000000,3,1.219379,1.223181,1.221646,0.001641
5437.250000,3,1.218749,1.223190,1.220982,0.001712
5437.500000,3,1.217959,1.222590,1.220120,0.001565
5437.750000,3,1.216957,1.221619,1.219428,0.001448
5438.000000,3,1.217308,1.220691,1.218741,0.001170
5438.250000,3,1.217056,1.219586,1.218186,0.000965
5438.500000,3,1.217295,1.220400,1.218797,0.000922
5438.750000,3,1.217895,1.220288,1.218992,0.000813
5439.000000,3,1.218698,1.220949,1.219891,0.000758
5439.250000,3,1.220012,1.222666,1.221674,0.000982
5439.500000,3,1.221409,1.226302,1.224440,0.001401
5439.750000,3,1.225792,1.229753,1.227958,0.001275
5440.000000,3,1.231079,1.234844,1.233034,0.001252
5440.250000,3,1.230534,1.235115,1.232911,0.001394
5440.500000,3,1.230295,1.236347,1.233211,0.001643
5440.750000,3,1.230484,1.234574,1.232270,0.001325
5441.000000,3,1.226750,1.233082,1.229324,0.001928
5441.250000,3,1.223096,1.227433,1.224807,0.001371
5441.500000,3,1.217466,1.221784,1.219020,0.001366
5441.750000,3,1.211010,1.215735,1.212567,0.001560
5442.000000,3,1.204816,1.208614,1.206612,0.001258
5442.250000,3,1.201062,1.206301,1.202728,0.001805
5442.500000,3,1.199252,1.203256,1.200871,0.001550
5442.750000,3,1.199964,1.204338,1.202002,0.001574
5443.000000,3,1.201971,1.207813,1.204693,0.001745
5443.250000,3,1.206094,1.210968,1.208671,0.001656
5443.500000,3,1.209668,1.215204,1.212790,0.001853
5443.750000,3,1.213312,1.220162,1.217422,0.002036
5444.000000,3,1.218654,1.224378,1.222103,0.001783
5444.250000,3,1.223885,1.229256,1.226883,0.001733
5444.500000,3,1.227439,1.234033,1.230921,0.002033
5444.750000,3,1.230345,1.236206,1.233821,0.002055
5445.000000,3,1.232791,1.237398,1.235638,0.001467
5445.250000,3,1.233350,1.238330,1.236037,0.001726
5445.500000,3,1.233639,1.238139,1.235912,0.001510
5445.750000,3,1.233360,1.237348,1.235457,0.001378
5446.000000,3,1.231303,1.236226,1.234198,0.001328
5446.250000,3,1.229895,1.233607,1.231634,0.001256
5446.500000,3,1.226101,1.230638,1.228547,0.001402
5446.750000,3,1.223017,1.228535,1.225980,0.001730
5447.000000,3,1.222355,1.226732,1.224173,0.001750
5447.250000,3,1.221430,1.226371,1.223440,0.001784
5447.500000,3,1.220495,1.226622,1.223488,0.002238
5447.750000,3,1.220211,1.227983,1.223485,0.002508
5448.000000,3,1.219848,1.227693,1.223663,0.002528
5448.250000,3,1.218644,1.226802,1.222771,0.002813
5448.500000,3,1.218833,1.226612,1.222302,0.002613
5448.750000,3,1.217103,1.224258,1.220598,0.002330
5449.000000,3,1.215571,1.221720,1.218025,0.002058
5449.250000,3,1.211403,1.217648,1.214148,0.001901
5449.500000,3,1.204539,1.210748,1.207526,0.001965
5449.750000,3,1.195437,1.201032,1.198319,0.001517
5450.000000,3,1.182943,1.188063,1.186486,0.001524
5450.250000,3,1.170449,1.172830,1.172110,0.000754
5450.500000,3,1.152752,1.155497,1.154115,0.000885
5450.750000,3,1.130330,1.134531,1.132047,0.001196
5451.000000,3,1.103954,1.107665,1.105732,0.001233
5451.250000,3,1.072069,1.076695,1.073903,0.001562
5451.500000,3,1.036064,1.040584,1.037922,0.001602
5451.750000,3,0.994205,0.999880,0.997097,0.001989
5452.000000,3,0.948799,0.954820,0.951700,0.002206
5452.250000,3,0.897959,0.904503,0.901222,0.002233
5452.500000,3,0.842848,0.849114,0.845870,0.002229
5452.750000,3,0.783103,0.789407,0.786664,0.002437
5453.000000,3,0.723407,0.729119,0.726589,0.002227
5453.250000,3,0.664350,0.669755,0.667207,0.002058
5453.500000,3,0.606885,0.611913,0.609572,0.001949
5453.750000,3,0.551767,0.555761,0.553921,0.001643
5454.000000,3,0.498160,0.502437,0.500447,0.001661
5454.250000,3,0.447842,0.451044,0.449421,0.001303
5454.500000,3,0.400803,0.403496,0.402039,0.001003
5454.750000,3,0.358142,0.360436,0.359451,0.000804
5455.000000,3,0.321951,0.324094,0.323091,0.000685
5455.250000,3,0.293048,0.294797,0.293998,0.000553
5455.500000,3,0.272155,0.273517,0.272778,0.000493
5455.750000,3,0.259059,0.260313,0.259763,0.000454
5456.000000,4,0.304016,0.305615,0.304607,0.000447
5456.250000,4,0.307200,0.308993,0.307858,0.000504
5456.500000,4,0.317113,0.318531,0.317870,0.000440
5456.750000,4,0.334092,0.335680,0.334742,0.000531
5457.000000,4,0.357665,0.359716,0.358727,0.000682
5457.250000,4,0.388298,0.390778,0.389624,0.000784
5457.500000,4,0.425541,0.428362,0.426963,0.000851
5457.750000,4,0.468369,0.471209,0.469625,0.000868
5458.000000,4,0.515266,0.519235,0.516964,0.001106
5458.250000,4,0.566088,0.570204,0.568007,0.001156
5458.500000,4,0.619920,0.623681,0.621300,0.001121
5458.750000,4,0.674234,0.678906,0.675860,0.001412
5459.000000,4,0.728747,0.733287,0.730711,0.001420
5459.250000,4,0.782564,0.787668,0.784730,0.001463
5459.500000,4,0.834886,0.840933,0.837343,0.001697
5459.750000,4,0.884581,0.890203,0.886995,0.001651
5460.000000,4,0.929688,0.935159,0.931686,0.001748
5460.250000,4,0.968764,0.974134,0.970568,0.001741
5460.500000,4,1.001183,1.006494,1.003181,0.001514
5460.750000,4,1.028097,1.033989,1.030236,0.001731
5461.000000,4,1.052102,1.056506,1.053718,0.001362
5461.250000,4,1.072418,1.076885,1.074080,0.001404
5461.500000,4,1.090684,1.093975,1.091791,0.000998
5461.750000,4,1.104312,1.107538,1.105508,0.000985
5462.000000,4,1.114282,1.116163,1.115075,0.000669
5462.250000,4,1.120268,1.123499,1.121540,0.000892
5462.500000,4,1.125469,1.128538,1.127476,0.000967
5462.750000,4,1.131621,1.134442,1.133348,0.000853
5463.000000,4,1.137733,1.141518,1.139781,0.001052
5463.250000,4,1.142515,1.147149,1.145339,0.001415
5463.500000,4,1.145946,1.151153,1.148695,0.001595
5463.750000,4,1.146389,1.152519,1.149509,0.001917
5464.000000,4,1.145936,1.150845,1.148272,0.001693
5464.250000,4,1.145564,1.151382,1.148360,0.001953
5464.500000,4,1.147758,1.153576,1.150488,0.001958
5464.750000,4,1.151009,1.158192,1.154593,0.002371
5465.000000,4,1.154662,1.162971,1.158556,0.002881
5465.250000,4,1.158014,1.166596,1.161680,0.002927
5465.500000,4,1.159604,1.168561,1.163126,0.003105
5465.750000,4,1.159151,1.168322,1.163088,0.003062
5466.000000,4,1.158618,1.168711,1.162965,0.003282
5466.250000,4,1.157611,1.168252,1.162264,0.003628
5466.500000,4,1.154481,1.165471,1.159550,0.003704
5466.750000,4,1.150194,1.161911,1.155130,0.003886
5467.000000,4,1.143923,1.155211,1.148974,0.003741
5467.250000,4,1.138323,1.149189,1.142821,0.003556
5467.500000,4,1.135312,1.145211,1.139181,0.003551
5467.750000,4,1.134132,1.144064,1.138155,0.003244
5468.000000,4,1.137153,1.146068,1.140421,0.003051
5468.250000,4,1.139094,1.148242,1.142710,0.002760
5468.500000,4,1.140804,1.148312,1.144088,0.002445
5468.750000,4,1.139314,1.148222,1.143222,0.002679
5469.000000,4,1.137823,1.145161,1.140913,0.002167
5469.250000,4,1.134852,1.140784,1.136756,0.001834
5469.500000,4,1.128900,1.133486,1.130401,0.001423
5469.750000,4,1.119827,1.124911,1.121927,0.001369
5470.000000,4,1.111835,1.115748,1.113030,0.001144
5470.250000,4,1.104332,1.107433,1.105428,0.000860
5470.500000,4,1.098781,1.101271,1.099915,0.000764
5470.750000,4,1.096630,1.099005,1.097807,0.000674
5471.000000,4,1.096969,1.099860,1.098162,0.000978
5471.250000,4,1.098706,1.102618,1.100365,0.001045
5471.500000,4,1.100993,1.104077,1.102104,0.000889
5471.750000,4,1.102112,1.106151,1.103367,0.001214
5472.000000,4,1.104229,1.108677,1.105571,0.001251
5472.250000,4,1.107293,1.112411,1.109062,0.001444
5472.500000,4,1.112340,1.117544,1.114588,0.001485
5472.750000,4,1.119551,1.123895,1.121247,0.001387
5473.000000,4,1.125360,1.131101,1.128298,0.001612
5473.250000,4,1.131811,1.136506,1.134052,0.001392
5473.500000,4,1.137311,1.141911,1.139144,0.001457
5473.750000,4,1.139956,1.146178,1.143326,0.001797
5474.000000,4,1.145330,1.152005,1.148494,0.001883
5474.250000,4,1.149428,1.155991,1.152541,0.001946
5474.500000,4,1.153077,1.159262,1.156241,0.001888
5474.750000,4,1.154912,1.161426,1.157977,0.002109
5475.000000,4,1.154703,1.161728,1.158491,0.002461
5475.250000,4,1.155241,1.162563,1.158826,0.002479
5475.500000,4,1.156009,1.162644,1.159589,0.002326
5475.750000,4,1.156876,1.164082,1.160745,0.002327
5476.000000,4,1.158461,1.166133,1.162324,0.002489
5476.250000,4,1.159708,1.167923,1.163975,0.002774
5476.500000,4,1.160366,1.168563,1.165186,0.002892
5476.750000,4,1.161911,1.169921,1.166392,0.002756
5477.000000,4,1.164364,1.172825,1.169092,0.002923
5477.250000,4,1.167624,1.177036,1.173129,0.003133
5477.500000,4,1.172141,1.181938,1.178125,0.003519
5477.750000,4,1.177704,1.187190,1.182960,0.003402
5478.000000,4,1.182151,1.192561,1.187945,0.003679
5478.250000,4,1.186379,1.197853,1.192689,0.004015
5478.500000,4,1.190367,1.202435,1.197507,0.004289
5478.750000,4,1.195202,1.207446,1.201735,0.003971
5479.000000,4,1.199148,1.210347,1.205404,0.003861
5479.250000,4,1.201982,1.212908,1.208078,0.003819
5479.500000,4,1.202505,1.213818,1.209430,0.004183
5479.750000,4,1.202590,1.215289,1.209674,0.003927
5480.000000,4,1.203288,1.214308,1.209319,0.003704
5480.250000,4,1.201733,1.212878,1.207445,0.003736
5480.500000,4,1.199769,1.210167,1.205307,0.003449
5480.750000,4,1.197855,1.206236,1.202269,0.003106
5481.000000,4,1.194465,1.202985,1.199275,0.002897
5481.250000,4,1.193527,1.200324,1.197167,0.002553
5481.500000,4,1.192989,1.199374,1.196511,0.002257
5481.750000,4,1.193469,1.198506,1.196063,0.002061
5482.000000,4,1.192960,1.198001,1.195567,0.001932
5482.250000,4,1.189788,1.193972,1.192565,0.001416
5482.500000,4,1.182602,1.187138,1.185200,0.001405
5482.750000,4,1.169176,1.174602,1.172553,0.001557
5483.000000,4,1.150093,1.156508,1.153611,0.001805
5483.250000,4,1.124499,1.130289,1.127590,0.001649
5483.500000,4,1.091678,1.097837,1.094887,0.001817
5483.750000,4,1.050936,1.058623,1.054691,0.002314
5484.000000,4,1.005152,1.012953,1.008946,0.002303
5484.250000,4,0.953077,0.960909,0.957106,0.002442
5484.500000,4,0.898813,0.906380,0.902232,0.002627
