# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.258818,0.260103,0.259588,0.000415
4428.250000,1,0.260565,0.261601,0.261174,0.000462
4428.500000,1,0.264717,0.265864,0.265292,0.000438
4428.750000,1,0.269911,0.270970,0.270426,0.000369
4429.000000,1,0.276700,0.277912,0.277308,0.000425
4429.250000,1,0.287594,0.289060,0.288472,0.000484
4429.500000,1,0.305550,0.307415,0.306676,0.000615
4429.750000,1,0.330695,0.333213,0.332173,0.000833
4430.000000,1,0.359653,0.362544,0.361525,0.000955
4430.250000,1,0.387888,0.391117,0.389793,0.000989
4430.500000,1,0.414343,0.417589,0.416390,0.001067
4430.750000,1,0.442406,0.446784,0.444975,0.001324
4431.000000,1,0.478425,0.483048,0.481085,0.001364
4431.250000,1,0.522707,0.527460,0.525421,0.001478
4431.500000,1,0.569197,0.574460,0.572151,0.001637
4431.750000,1,0.609452,0.614503,0.612277,0.001505
4432.000000,1,0.640069,0.644271,0.642319,0.001454
4432.250000,1,0.664531,0.668707,0.667000,0.001299
4432.500000,1,0.693283,0.698312,0.695853,0.001563
4432.750000,1,0.728450,0.733836,0.731218,0.001652
4433.000000,1,0.763789,0.770412,0.767265,0.001993
4433.250000,1,0.790288,0.795319,0.793328,0.001699
4433.500000,1,0.801615,0.805642,0.804185,0.001363
4433.750000,1,0.803473,0.807954,0.806487,0.001416
4434.000000,1,0.810373,0.814951,0.812921,0.001447
4434.250000,1,0.826901,0.831631,0.829728,0.001578
4434.500000,1,0.849623,0.855005,0.852868,0.001737
4434.750000,1,0.867493,0.871385,0.869736,0.001308
4435.000000,1,0.868577,0.871779,0.870590,0.001119
4435.250000,1,0.858389,0.861795,0.859935,0.001215
4435.500000,1,0.849643,0.853037,0.851595,0.001162
4435.750000,1,0.854376,0.858228,0.856821,0.001399
4436.000000,1,0.875425,0.879119,0.877737,0.001290
4436.250000,1,0.901181,0.905096,0.903190,0.001348
4436.500000,1,0.917717,0.922067,0.919852,0.001445
4436.750000,1,0.919349,0.925119,0.922228,0.001659
4437.000000,1,0.915441,0.920324,0.917998,0.001383
4437.250000,1,0.919101,0.924597,0.921430,0.001568
4437.500000,1,0.937503,0.942552,0.939728,0.001390
4437.750000,1,0.966156,0.973041,0.969632,0.001900
4438.000000,1,0.994807,1.001832,0.997817,0.002021
4438.250000,1,1.011515,1.018998,1.015281,0.002151
4438.500000,1,1.021952,1.031253,1.026128,0.002865
4438.750000,1,1.030526,1.037979,1.033588,0.002298
4439.000000,1,1.051561,1.058817,1.055030,0.002192
4439.250000,1,1.082372,1.089625,1.085349,0.002329
4439.500000,1,1.110619,1.118506,1.114236,0.002515
4439.750000,1,1.126545,1.134464,1.129802,0.002851
4440.000000,1,1.129390,1.137268,1.132600,0.002672
4440.250000,1,1.129520,1.137308,1.132582,0.002670
4440.500000,1,1.139707,1.146769,1.142914,0.002620
4440.750000,1,1.162214,1.167896,1.164669,0.002033
4441.000000,1,1.184451,1.191429,1.187525,0.002334
4441.250000,1,1.196605,1.202087,1.198623,0.002314
4441.500000,1,1.191873,1.198075,1.194218,0.002349
4441.750000,1,1.184227,1.188814,1.186342,0.001769
4442.000000,1,1.187166,1.191628,1.189016,0.001568
4442.250000,1,1.205355,1.210121,1.208012,0.001375
4442.500000,1,1.231768,1.236887,1.234697,0.001592
4442.750000,1,1.250605,1.254696,1.253009,0.001221
4443.000000,1,1.251540,1.254980,1.253547,0.001145
4443.250000,1,1.241503,1.245299,1.243242,0.001272
4443.500000,1,1.238067,1.243282,1.240318,0.001837
4443.750000,1,1.252864,1.258998,1.255339,0.002328
4444.000000,1,1.282646,1.289854,1.285529,0.002684
4444.250000,1,1.311693,1.319339,1.314488,0.002818
4444.500000,1,1.323424,1.330892,1.325954,0.002735
4444.750000,1,1.316088,1.323441,1.318716,0.002929
4445.000000,1,1.306681,1.314517,1.309803,0.003149
4445.250000,1,1.312824,1.321418,1.316380,0.003368
4445.500000,1,1.338563,1.347443,1.341748,0.003523
4445.750000,1,1.368221,1.378626,1.372278,0.003983
4446.000000,1,1.383350,1.392196,1.387029,0.003331
4446.250000,1,1.371714,1.380683,1.375802,0.003142
4446.500000,1,1.348750,1.357884,1.352694,0.003217
4446.750000,1,1.336635,1.345049,1.339640,0.003289
4447.000000,1,1.346196,1.356284,1.350388,0.003809
4447.250000,1,1.375077,1.385620,1.379509,0.003969
4447.500000,1,1.403969,1.413754,1.408616,0.003573
4447.750000,1,1.413390,1.423207,1.418237,0.003404
4448.000000,1,1.401194,1.410415,1.405656,0.003041
4448.250000,1,1.381265,1.390583,1.386439,0.003034
4448.500000,1,1.373301,1.382489,1.378193,0.003010
4448.750000,1,1.377951,1.387537,1.383274,0.003136
4449.000000,1,1.384179,1.394209,1.390080,0.003068
4449.250000,1,1.377572,1.385995,1.382203,0.002476
4449.500000,1,1.351555,1.358319,1.355685,0.002001
4449.750000,1,1.321815,1.327889,1.326011,0.001845
4450.000000,1,1.307244,1.314366,1.311560,0.001978
4450.250000,1,1.315218,1.322670,1.319889,0.002127
4450.500000,1,1.339050,1.347481,1.344209,0.002359
4450.750000,1,1.360576,1.368125,1.365323,0.002135
4451.000000,1,1.363032,1.370099,1.367277,0.002099
4451.250000,1,1.348561,1.354843,1.353150,0.002029
4451.500000,1,1.335617,1.341057,1.339596,0.001752
4451.750000,1,1.335727,1.341171,1.339616,0.001641
4452.000000,1,1.350187,1.354954,1.353130,0.001374
4452.250000,1,1.362632,1.367314,1.365919,0.001551
4452.500000,1,1.360367,1.365509,1.363335,0.001794
4452.750000,1,1.341383,1.347252,1.344896,0.001839
4453.000000,1,1.321157,1.326330,1.324459,0.001742
4453.250000,1,1.314113,1.318531,1.317018,0.001431
4453.500000,1,1.322021,1.327991,1.325759,0.001881
4453.750000,1,1.333892,1.338663,1.337029,0.001577
4454.000000,1,1.326760,1.333271,1.331001,0.002216
4454.250000,1,1.293649,1.302524,1.299434,0.002816
4454.500000,1,1.249541,1.257681,1.254319,0.002725
4454.750000,1,1.211075,1.219005,1.215424,0.002526
4455.000000,1,1.190462,1.198251,1.195022,0.002607
4455.250000,1,1.183418,1.191158,1.187984,0.002590
4455.500000,1,1.173434,1.182309,1.178838,0.002946
4455.750000,1,1.144834,1.155282,1.151220,0.003452
4456.000000,1,1.096007,1.106419,1.102729,0.003618
4456.250000,1,1.038299,1.047461,1.044007,0.003315
4456.500000,1,0.980488,0.990332,0.986926,0.003485
4456.750000,1,0.927710,0.937303,0.933700,0.003311
4457.000000,1,0.871305,0.879678,0.876737,0.003070
4457.250000,1,0.802261,0.811994,0.808359,0.003494
4457.500000,1,0.722412,0.731800,0.728346,0.003250
4457.750000,1,0.641640,0.649745,0.646933,0.002766
4458.000000,1,0.568786,0.575283,0.572888,0.002343
4458.250000,1,0.505550,0.511562,0.509226,0.002158
4458.500000,1,0.449797,0.455023,0.453040,0.001815
4458.750000,1,0.398478,0.402575,0.400820,0.001518
4459.000000,1,0.351089,0.354524,0.353057,0.001166
4459.250000,1,0.312029,0.314982,0.313783,0.001003
4459.500000,1,0.285152,0.287359,0.286463,0.000772
4459.750000,1,0.270010,0.271610,0.270972,0.000576
4460.000000,2,0.265388,0.270551,0.268397,0.001796
4460.250000,2,0.270139,0.274813,0.272626,0.001873
4460.500000,2,0.283695,0.286704,0.285067,0.001204
4460.750000,2,0.299568,0.304164,0.302060,0.001782
4461.000000,2,0.323180,0.327414,0.325216,0.001833
4461.250000,2,0.353986,0.358817,0.356463,0.001817
4461.500000,2,0.394042,0.399806,0.396808,0.002069
4461.750000,2,0.443093,0.448851,0.446115,0.002157
4462.000000,2,0.497165,0.501406,0.499330,0.001856
4462.250000,2,0.547611,0.554077,0.550669,0.002432
4462.500000,2,0.598576,0.608529,0.602332,0.002810
4462.750000,2,0.652215,0.665147,0.656775,0.003792
4463.000000,2,0.712021,0.728334,0.717837,0.005159
4463.250000,2,0.775220,0.792706,0.781172,0.005470
4463.500000,2,0.830895,0.852744,0.838858,0.006995
4463.750000,2,0.875779,0.898757,0.883638,0.008690
4464.000000,2,0.907502,0.931929,0.916766,0.009259
4464.250000,2,0.941870,0.964699,0.950440,0.009042
4464.500000,2,0.985111,1.013646,0.995825,0.010823
4464.750000,2,1.038575,1.069027,1.049501,0.011515
4465.000000,2,1.084039,1.114229,1.094517,0.010277
4465.250000,2,1.109853,1.140576,1.119607,0.011551
4465.500000,2,1.113989,1.141894,1.122548,0.011375
4465.750000,2,1.106481,1.134082,1.115345,0.010651
4466.000000,2,1.112466,1.136518,1.119927,0.008715
4466.250000,2,1.134939,1.158163,1.143398,0.008604
4466.500000,2,1.171249,1.187399,1.176259,0.006426
4466.750000,2,1.199625,1.214450,1.205316,0.005564
4467.000000,2,1.207907,1.221266,1.213418,0.004907
4467.250000,2,1.203765,1.214692,1.208945,0.004118
4467.500000,2,1.196243,1.206537,1.200784,0.003296
4467.750000,2,1.202815,1.214853,1.208737,0.003584
4468.000000,2,1.218731,1.240062,1.228314,0.006011
4468.250000,2,1.237658,1.260831,1.245769,0.006732
4468.500000,2,1.234857,1.259029,1.245384,0.006704
4468.750000,2,1.225504,1.240726,1.229460,0.004899
4469.000000,2,1.205911,1.227115,1.211674,0.006579
4469.250000,2,1.200582,1.224497,1.206667,0.007470
4469.500000,2,1.209488,1.232229,1.217626,0.006527
4469.750000,2,1.233777,1.252102,1.239295,0.005528
4470.000000,2,1.245401,1.263035,1.252115,0.005231
4470.250000,2,1.241399,1.251911,1.247710,0.003333
4470.500000,2,1.223723,1.235984,1.229849,0.004265
4470.750000,2,1.210603,1.224125,1.218941,0.004631
4471.000000,2,1.213370,1.230764,1.223808,0.004833
4471.250000,2,1.229136,1.243681,1.239171,0.004637
4471.500000,2,1.242095,1.260129,1.252909,0.005971
4471.750000,2,1.241050,1.256877,1.250636,0.005477
4472.000000,2,1.225585,1.245925,1.237444,0.007391
4472.250000,2,1.207866,1.228519,1.218826,0.006684
4472.500000,2,1.204735,1.222182,1.214577,0.006045
4472.750000,2,1.214350,1.233637,1.225651,0.006534
4473.000000,2,1.228816,1.250623,1.241177,0.007103
4473.250000,2,1.235491,1.253544,1.246290,0.005922
4473.500000,2,1.226219,1.252684,1.236118,0.008422
4473.750000,2,1.202027,1.233316,1.214060,0.008995
4474.000000,2,1.186423,1.215550,1.198793,0.008328
4474.250000,2,1.185204,1.213239,1.196306,0.007963
4474.500000,2,1.192010,1.219762,1.203467,0.007885
4474.750000,2,1.194285,1.219431,1.204672,0.007436
4475.000000,2,1.180704,1.199444,1.191768,0.005937
4475.250000,2,1.160288,1.179147,1.171740,0.006037
4475.500000,2,1.144240,1.161561,1.156216,0.005488
4475.750000,2,1.148237,1.169753,1.159829,0.006245
4476.000000,2,1.169318,1.186860,1.179815,0.005525
4476.250000,2,1.190087,1.206337,1.200837,0.005305
4476.500000,2,1.202983,1.229545,1.214061,0.007652
4476.750000,2,1.196903,1.235647,1.210951,0.011345
4477.000000,2,1.186231,1.205356,1.196900,0.006142
4477.250000,2,1.183322,1.210618,1.194275,0.008402
4477.500000,2,1.193419,1.220842,1.203617,0.008533
4477.750000,2,1.209537,1.228445,1.218719,0.006073
4478.000000,2,1.221840,1.239319,1.230894,0.005960
4478.250000,2,1.222867,1.241069,1.230467,0.005840
4478.500000,2,1.215780,1.234147,1.221905,0.005945
4478.750000,2,1.207512,1.218261,1.213121,0.003800
4479.000000,2,1.208613,1.219701,1.213790,0.003840
4479.250000,2,1.213028,1.223921,1.218753,0.003092
4479.500000,2,1.211556,1.234417,1.219550,0.006944
4479.750000,2,1.196031,1.213259,1.201987,0.005584
4480.000000,2,1.169605,1.180535,1.173608,0.003766
4480.250000,2,1.146903,1.157393,1.150696,0.003423
4480.500000,2,1.138204,1.146803,1.141708,0.002627
4480.750000,2,1.145922,1.155428,1.151071,0.003229
4481.000000,2,1.163199,1.174505,1.168174,0.003524
4481.250000,2,1.175341,1.180913,1.178030,0.002114
4481.500000,2,1.175801,1.183428,1.179017,0.002794
4481.750000,2,1.169131,1.176666,1.171945,0.002889
4482.000000,2,1.156229,1.163604,1.161461,0.002527
4482.250000,2,1.146815,1.161969,1.157908,0.004796
4482.500000,2,1.148916,1.159835,1.156270,0.003253
4482.750000,2,1.137792,1.150120,1.146152,0.003585
4483.000000,2,1.122846,1.129514,1.127929,0.002173
4483.250000,2,1.104080,1.111997,1.109881,0.002624
4483.500000,2,1.095357,1.103979,1.101755,0.002948
4483.750000,2,1.099978,1.110668,1.107913,0.003507
4484.000000,2,1.120596,1.126372,1.124436,0.001831
4484.250000,2,1.129309,1.138813,1.135030,0.003507
4484.500000,2,1.128051,1.137814,1.134030,0.003812
4484.750000,2,1.116595,1.126071,1.122701,0.003031
4485.000000,2,1.103259,1.112740,1.109626,0.003840
4485.250000,2,1.098490,1.108756,1.105591,0.004497
4485.500000,2,1.102412,1.113355,1.109634,0.003858
4485.750000,2,1.100568,1.113720,1.109336,0.004944
4486.000000,2,1.092637,1.103741,1.100110,0.003463
4486.250000,2,1.068411,1.078646,1.075624,0.003146
4486.500000,2,1.040064,1.052180,1.046887,0.003735
4486.750000,2,1.015659,1.027536,1.022962,0.003807
4487.000000,2,0.999196,1.012722,1.006490,0.004687
4487.250000,2,0.981576,0.993806,0.988415,0.004177
4487.500000,2,0.947956,0.962743,0.955508,0.005818
4487.750000,2,0.897105,0.912863,0.904491,0.005770
4488.000000,2,0.838884,0.853574,0.845429,0.005712
4488.250000,2,0.782113,0.797840,0.789911,0.006148
4488.500000,2,0.736751,0.750658,0.743373,0.005717
4488.750000,2,0.694448,0.710292,0.702576,0.005906
4489.000000,2,0.649686,0.665332,0.658010,0.005780
4489.250000,2,0.596904,0.611919,0.604704,0.005408
4489.500000,2,0.538691,0.552589,0.545627,0.004962
4489.750000,2,0.482981,0.495564,0.489696,0.004589
4490.000000,2,0.437938,0.448916,0.443866,0.004011
4490.250000,2,0.402596,0.412098,0.407701,0.003651
4490.500000,2,0.373179,0.380772,0.377162,0.002977
4490.750000,2,0.344415,0.350878,0.347491,0.002504
4491.000000,2,0.314309,0.321283,0.318024,0.002625
4491.250000,2,0.290893,0.296848,0.293938,0.002279
4491.500000,2,0.276459,0.280131,0.278278,0.001457
4491.750000,2,0.266377,0.271432,0.269221,0.001978
4492.000000,3,0.297180,0.341172,0.331693,0.014703
4492.250000,3,0.308131,0.345460,0.335460,0.012892
4492.500000,3,0.315985,0.356978,0.348564,0.013758
4492.750000,3,0.333842,0.372420,0.362696,0.013066
4493.000000,3,0.348548,0.391288,0.382433,0.014485
4493.250000,3,0.384113,0.416698,0.407166,0.011329
4493.500000,3,0.400398,0.449918,0.440016,0.016427
4493.750000,3,0.452546,0.489561,0.478721,0.012992
4494.000000,3,0.491723,0.534117,0.523661,0.013273
4494.250000,3,0.513354,0.564022,0.554289,0.016883
4494.500000,3,0.540447,0.607217,0.589140,0.020323
4494.750000,3,0.615149,0.634756,0.628469,0.006941
4495.000000,3,0.609086,0.686604,0.670642,0.025328
4495.250000,3,0.657339,0.739400,0.718636,0.027238
4495.500000,3,0.720276,0.791956,0.774316,0.024198
4495.750000,3,0.804380,0.830630,0.821575,0.008893
4496.000000,3,0.801626,0.857462,0.843896,0.017817
4496.250000,3,0.855910,0.871016,0.864779,0.005182
4496.500000,3,0.843077,0.891754,0.880802,0.015830
4496.750000,3,0.912048,0.942050,0.919675,0.009452
4497.000000,3,0.864895,0.950256,0.935384,0.028932
4497.250000,3,0.951238,0.971916,0.964829,0.008133
4497.500000,3,0.950299,1.006002,0.978114,0.014952
4497.750000,3,0.955161,0.981011,0.974010,0.008669
4498.000000,3,0.974211,0.993527,0.983802,0.006454
4498.250000,3,1.000845,1.040757,1.008765,0.013197
4498.500000,3,0.959705,1.031554,1.015771,0.023585
4498.750000,3,0.969005,1.048029,1.031842,0.026309
4499.000000,3,1.011541,1.047175,1.034920,0.013586
4499.250000,3,1.018379,1.032505,1.027586,0.005558
4499.500000,3,0.990577,1.048568,1.015543,0.016185
4499.750000,3,0.998819,1.019637,1.011644,0.007615
4500.000000,3,1.012085,1.115235,1.038491,0.031987
4500.250000,3,1.032170,1.069165,1.049535,0.010684
4500.500000,3,1.039787,1.066094,1.057378,0.010202
4500.750000,3,1.052183,1.225737,1.089559,0.056585
4501.000000,3,1.036837,1.091424,1.062582,0.016436
4501.250000,3,1.003834,1.057285,1.042005,0.017877
4501.500000,3,1.047839,1.084156,1.062579,0.010647
4501.750000,3,1.029765,1.083238,1.066631,0.018399
4502.000000,3,1.059885,1.096647,1.084582,0.013350
4502.250000,3,1.070116,1.097121,1.088723,0.010365
4502.500000,3,1.082516,1.345586,1.125906,0.089852
4502.750000,3,1.058821,1.093855,1.074364,0.009961
4503.000000,3,1.071459,1.154842,1.088299,0.027461
4503.250000,3,1.057255,1.086439,1.075732,0.010265
4503.500000,3,1.086179,1.157361,1.104789,0.022140
4503.750000,3,1.070161,1.109936,1.095845,0.014193
4504.000000,3,1.029295,1.111416,1.089203,0.027349
4504.250000,3,1.063063,1.109412,1.091250,0.017233
4504.500000,3,1.039132,1.109483,1.094262,0.023238
4504.750000,3,1.046389,1.114708,1.094128,0.022897
4505.000000,3,1.016200,1.120295,1.094851,0.033583
4505.250000,3,1.024797,1.117104,1.090540,0.030903
4505.500000,3,1.039282,1.106443,1.086016,0.022977
4505.750000,3,1.071182,1.185341,1.103704,0.034301
4506.000000,3,1.088623,1.106425,1.096106,0.005865
4506.250000,3,1.061034,1.106423,1.093695,0.015002
4506.500000,3,1.050938,1.123537,1.106649,0.023963
4506.750000,3,1.115093,1.246380,1.150118,0.040470
4507.000000,3,1.137599,1.190689,1.159868,0.022304
4507.250000,3,1.088595,1.146520,1.128550,0.017995
4507.500000,3,1.092363,1.144406,1.128061,0.016020
4507.750000,3,1.123942,1.164748,1.141451,0.011299
4508.000000,3,1.125555,1.213132,1.152336,0.025959
4508.250000,3,1.139218,1.190874,1.154365,0.017865
4508.500000,3,1.117012,1.180963,1.139738,0.018289
4508.750000,3,1.120244,1.129539,1.125782,0.003663
4509.000000,3,1.113175,1.333360,1.150768,0.074616
4509.250000,3,1.122561,1.275340,1.173549,0.055060
4509.500000,3,1.145277,1.159567,1.152998,0.004558
4509.750000,3,1.151113,1.215405,1.183581,0.018310
4510.000000,3,1.188343,1.298052,1.214053,0.035013
4510.250000,3,1.189257,1.473552,1.260054,0.094672
4510.500000,3,1.183913,1.261015,1.213059,0.025844
4510.750000,3,1.184907,1.341987,1.230991,0.051494
4511.000000,3,1.196150,1.549646,1.276259,0.116913
4511.250000,3,1.218418,1.362891,1.266674,0.049964
4511.500000,3,1.237637,1.400217,1.283530,0.053669
4511.750000,3,1.218660,1.320561,1.259966,0.028416
4512.000000,3,1.252387,1.400087,1.286818,0.048953
4512.250000,3,1.256976,1.340376,1.277001,0.026536
4512.500000,3,1.265994,1.571148,1.332256,0.100821
4512.750000,3,1.276324,1.329203,1.289227,0.016811
4513.000000,3,1.276582,1.349447,1.309687,0.031436
4513.250000,3,1.203685,1.270885,1.254241,0.022191
4513.500000,3,1.224597,1.255431,1.240047,0.008374
4513.750000,3,1.170646,1.239047,1.215525,0.019839
4514.000000,3,1.135828,1.229448,1.207071,0.030204
4514.250000,3,1.232906,1.312567,1.253658,0.024548
4514.500000,3,1.238813,1.309873,1.274094,0.019375
4514.750000,3,1.287724,1.358242,1.306172,0.023214
4515.000000,3,1.286716,1.327750,1.302123,0.012000
4515.250000,3,1.287650,1.401427,1.308731,0.038049
4515.500000,3,1.269582,1.341514,1.301084,0.022247
4515.750000,3,1.299227,1.444652,1.336928,0.049106
4516.000000,3,1.315798,1.371029,1.333175,0.017401
4516.250000,3,1.318566,1.531142,1.374663,0.070711
4516.500000,3,1.301351,1.347955,1.324033,0.016257
4516.750000,3,1.270607,1.425628,1.307943,0.049500
4517.000000,3,1.247452,1.380134,1.288680,0.043775
4517.250000,3,1.242650,1.432216,1.290823,0.063269
4517.500000,3,1.257540,1.284937,1.271640,0.009436
4517.750000,3,1.267850,1.316048,1.287899,0.018501
4518.000000,3,1.258575,1.287676,1.272753,0.010294
4518.250000,3,1.225540,1.266786,1.245756,0.013015
4518.500000,3,1.122853,1.219044,1.189228,0.030512
4518.750000,3,1.099601,1.184519,1.156686,0.028143
4519.000000,3,1.041481,1.163681,1.128826,0.039103
4519.250000,3,1.030985,1.148922,1.112885,0.038167
4519.500000,3,0.987202,1.119949,1.081550,0.042475
4519.750000,3,0.938344,1.065043,1.026451,0.040718
4520.000000,3,0.864616,0.993878,0.956770,0.041236
4520.250000,3,0.810357,0.925648,0.890596,0.037382
4520.500000,3,0.758840,0.874110,0.842198,0.037145
4520.750000,3,0.735314,0.839944,0.808931,0.034195
4521.000000,3,0.704566,0.812357,0.782589,0.034835
4521.250000,3,0.676771,0.772842,0.743759,0.031342
4521.500000,3,0.618688,0.714580,0.687885,0.030754
4521.750000,3,0.564580,0.644933,0.620303,0.026105
4522.000000,3,0.501709,0.578496,0.557536,0.024692
4522.250000,3,0.461452,0.524394,0.505284,0.020785
4522.500000,3,0.419590,0.482795,0.466440,0.020499
4522.750000,3,0.396774,0.448182,0.432931,0.017131
4523.000000,3,0.361917,0.415750,0.402371,0.017605
4523.250000,3,0.341972,0.385911,0.373354,0.014727
4523.500000,3,0.317357,0.362815,0.352157,0.014921
4523.750000,3,0.309423,0.348327,0.337247,0.013158
4524.000000,4,0.280166,0.281009,0.280551,0.000292
4524.250000,4,0.284063,0.284734,0.284296,0.000232
4524.500000,4,0.293625,0.294522,0.294011,0.000263
4524.750000,4,0.307843,0.308808,0.308352,0.000328
4525.000000,4,0.325554,0.326486,0.326067,0.000272
4525.250000,4,0.348206,0.349571,0.348709,0.000409
4525.500000,4,0.377438,0.379083,0.378225,0.000476
4525.750000,4,0.415538,0.417936,0.416697,0.000644
4526.000000,4,0.461670,0.464772,0.462911,0.000864
4526.250000,4,0.512545,0.516204,0.514095,0.001021
4526.500000,4,0.565735,0.569295,0.566834,0.001062
4526.750000,4,0.617291,0.620544,0.618298,0.000996
4527.000000,4,0.667152,0.669580,0.667757,0.000783
4527.250000,4,0.713717,0.716950,0.714899,0.001017
4527.500000,4,0.757772,0.759955,0.758355,0.000725
4527.750000,4,0.799282,0.802731,0.800774,0.001008
4528.000000,4,0.842246,0.844847,0.843681,0.000873
4528.250000,4,0.887325,0.890012,0.888889,0.000989
4528.500000,4,0.935164,0.938889,0.937325,0.001128
4528.750000,4,0.981058,0.984699,0.983083,0.001172
4529.000000,4,1.015178,1.020383,1.018552,0.001654
4529.250000,4,1.037291,1.042614,1.040088,0.001644
4529.500000,4,1.049308,1.054498,1.052184,0.001974
4529.750000,4,1.059767,1.065663,1.063016,0.002372
4530.000000,4,1.074086,1.080927,1.078039,0.002546
4530.250000,4,1.089918,1.096625,1.093846,0.002485
4530.500000,4,1.095279,1.102951,1.099604,0.002575
4530.750000,4,1.085559,1.092427,1.089891,0.002369
4531.000000,4,1.065658,1.071822,1.069321,0.002050
4531.250000,4,1.049455,1.055750,1.053160,0.001958
4531.500000,4,1.050517,1.057533,1.054250,0.002204
4531.750000,4,1.071741,1.079360,1.075839,0.002563
4532.000000,4,1.102564,1.109287,1.106414,0.002265
4532.250000,4,1.123818,1.129652,1.127379,0.001886
4532.500000,4,1.122976,1.127037,1.125202,0.001315
4532.750000,4,1.103336,1.107648,1.106157,0.001445
4533.000000,4,1.085459,1.090872,1.088162,0.001647
4533.250000,4,1.083475,1.089485,1.086265,0.001989
4533.500000,4,1.099800,1.104903,1.102593,0.001770
4533.750000,4,1.121783,1.126708,1.124119,0.001804
4534.000000,4,1.130421,1.134971,1.132292,0.001439
4534.250000,4,1.119973,1.123415,1.120821,0.001092
4534.500000,4,1.099740,1.103436,1.100795,0.001132
4534.750000,4,1.089583,1.093248,1.090862,0.001219
4535.000000,4,1.099287,1.104326,1.101618,0.001804
4535.250000,4,1.127073,1.132306,1.129222,0.001875
4535.500000,4,1.153711,1.159453,1.156202,0.001939
4535.750000,4,1.163355,1.166735,1.164507,0.001276
4536.000000,4,1.147827,1.150996,1.149575,0.001049
4536.250000,4,1.125399,1.128984,1.127268,0.001163
4536.500000,4,1.117600,1.121230,1.118641,0.001151
4536.750000,4,1.132080,1.135772,1.133510,0.001250
4537.000000,4,1.164875,1.169477,1.166658,0.001626
4537.250000,4,1.201257,1.205502,1.202718,0.001289
4537.500000,4,1.222010,1.226527,1.224317,0.001387
4537.750000,4,1.224927,1.228654,1.227133,0.001141
4538.000000,4,1.217280,1.220903,1.219332,0.001198
4538.250000,4,1.211781,1.216836,1.214668,0.001513
4538.500000,4,1.214520,1.218030,1.216500,0.001285
4538.750000,4,1.216964,1.220594,1.219093,0.001339
4539.000000,4,1.210076,1.216066,1.213442,0.002066
4539.250000,4,1.195886,1.203218,1.199533,0.002565
4539.500000,4,1.180790,1.187057,1.183945,0.002251
4539.750000,4,1.174838,1.182210,1.178483,0.002587
4540.000000,4,1.193699,1.206327,1.199500,0.005054
4540.250000,4,1.204108,1.210850,1.207350,0.002934
4540.500000,4,1.223227,1.231128,1.226863,0.003358
4540.750000,4,1.233651,1.242802,1.237928,0.003668
4541.000000,4,1.233204,1.243183,1.237580,0.004128
4541.250000,4,1.224003,1.235237,1.229438,0.004534
4541.500000,4,1.215302,1.227300,1.220461,0.004538
4541.750000,4,1.206449,1.218433,1.211888,0.004788
4542.000000,4,1.197045,1.209834,1.202669,0.004963
4542.250000,4,1.189807,1.202249,1.195186,0.005053
4542.500000,4,1.185668,1.198431,1.191133,0.004960
4542.750000,4,1.190268,1.202018,1.195204,0.004688
4543.000000,4,1.200017,1.211859,1.205140,0.004707
4543.250000,4,1.209268,1.222300,1.214543,0.004897
4543.500000,4,1.208535,1.220847,1.213875,0.004815
4543.750000,4,1.197112,1.209193,1.202177,0.004748
4544.000000,4,1.179857,1.192218,1.184785,0.004611
4544.250000,4,1.169630,1.180875,1.174494,0.004189
4544.500000,4,1.172353,1.181777,1.176383,0.003753
4544.750000,4,1.184681,1.195445,1.189146,0.003555
4545.000000,4,1.198748,1.208422,1.202802,0.003375
4545.250000,4,1.203987,1.212400,1.207102,0.003050
4545.500000,4,1.198358,1.206207,1.201584,0.002754
4545.750000,4,1.193127,1.199533,1.195815,0.002338
4546.000000,4,1.196812,1.201828,1.199385,0.001650
4546.250000,4,1.213155,1.217410,1.214812,0.001448
4546.500000,4,1.231440,1.235096,1.232965,0.001183
4546.750000,4,1.238765,1.241432,1.240115,0.000939
4547.000000,4,1.227020,1.230591,1.228892,0.001371
4547.250000,4,1.206611,1.209342,1.207950,0.001037
4547.500000,4,1.190180,1.193058,1.191318,0.000860
4547.750000,4,1.189461,1.192191,1.190425,0.000938
4548.000000,4,1.203043,1.206943,1.204443,0.001296
4548.250000,4,1.220877,1.225587,1.223316,0.001597
4548.500000,4,1.233373,1.237146,1.235484,0.001252
4548.750000,4,1.232351,1.238413,1.236057,0.002036
4549.000000,4,1.226028,1.232396,1.229832,0.002014
4549.250000,4,1.222360,1.228740,1.225722,0.002149
4549.500000,4,1.220627,1.228011,1.224971,0.002465
4549.750000,4,1.214895,1.222611,1.219391,0.002622
4550.000000,4,1.193321,1.201454,1.198213,0.002811
4550.250000,4,1.156405,1.163633,1.161340,0.002530
4550.500000,4,1.114609,1.122128,1.119468,0.002787
4550.750000,4,1.082022,1.090028,1.086915,0.003013
4551.000000,4,1.065869,1.075699,1.071418,0.003657
4551.250000,4,1.063754,1.073776,1.069277,0.003823
4551.500000,4,1.062201,1.073318,1.068493,0.004118
4551.750000,4,1.049525,1.060190,1.055177,0.003893
4552.000000,4,1.016748,1.027360,1.022430,0.003826
4552.250000,4,0.970228,0.979048,0.975169,0.003360
4552.500000,4,0.914728,0.924361,0.920164,0.003560
