# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.434929,17.829460,17.618314,0.141175
4860.250000,1,1.124043,1.137397,1.132111,0.004615
4860.500000,1,0.698740,0.718930,0.708645,0.006251
4860.750000,1,1.120709,1.129227,1.126286,0.002695
4861.000000,1,0.759659,0.776554,0.768301,0.005396
4861.250000,1,1.134479,1.142124,1.139860,0.002686
4861.500000,1,0.838700,0.854446,0.847028,0.005087
4861.750000,1,1.168031,1.176275,1.173796,0.003135
4862.000000,1,0.933575,0.947998,0.942372,0.004911
4862.250000,1,1.211022,1.220746,1.217715,0.003600
4862.500000,1,1.026502,1.039257,1.035019,0.004389
4862.750000,1,1.251244,1.260372,1.257581,0.003295
4863.000000,1,1.110604,1.121776,1.117973,0.003889
4863.250000,1,1.290136,1.299007,1.296180,0.002942
4863.500000,1,1.179210,1.190102,1.187197,0.003595
4863.750000,1,1.314381,1.323311,1.320277,0.002775
4864.000000,1,1.219981,1.229132,1.225888,0.002857
4864.250000,1,1.321053,1.326529,1.324501,0.001860
4864.500000,1,1.239417,1.245704,1.243419,0.001999
4864.750000,1,1.323231,1.329566,1.327658,0.001821
4865.000000,1,1.250841,1.254564,1.252618,0.001430
4865.250000,1,1.321912,1.329348,1.327113,0.002044
4865.500000,1,1.239427,1.243212,1.241505,0.001365
4865.750000,1,1.305905,1.315171,1.310867,0.002441
4866.000000,1,1.208626,1.214952,1.211948,0.002046
4866.250000,1,1.282903,1.294775,1.289293,0.003129
4866.500000,1,1.172777,1.178080,1.175235,0.001684
4866.750000,1,1.254106,1.264191,1.258550,0.002764
4867.000000,1,1.116299,1.121182,1.118773,0.001575
4867.250000,1,1.201665,1.210073,1.204675,0.002721
4867.500000,1,1.041355,1.045498,1.043555,0.001558
4867.750000,1,1.137207,1.143917,1.139744,0.002308
4868.000000,1,0.964716,0.969877,0.967553,0.001565
4868.250000,1,1.070033,1.076041,1.072358,0.001922
4868.500000,1,0.887174,0.892821,0.889673,0.001509
4868.750000,1,0.995238,0.999838,0.997129,0.001569
4869.000000,1,0.809246,0.816546,0.811946,0.001893
4869.250000,1,0.922397,0.926038,0.924040,0.001374
4869.500000,1,0.742375,0.750089,0.745011,0.002113
4869.750000,1,0.854705,0.859606,0.856502,0.001409
4870.000000,1,0.681179,0.688366,0.683403,0.002071
4870.250000,1,0.784860,0.790663,0.786962,0.001593
4870.500000,1,0.619138,0.626825,0.621490,0.002258
4870.750000,1,0.717213,0.722918,0.719452,0.001532
4871.000000,1,0.564770,0.572719,0.567354,0.002379
4871.250000,1,0.658269,0.664290,0.660653,0.001745
4871.500000,1,0.516513,0.525045,0.519286,0.002590
4871.750000,1,0.604422,0.609263,0.606447,0.001393
4872.000000,1,0.470081,0.478632,0.473111,0.002549
4872.250000,1,0.556410,0.561559,0.558569,0.001502
4872.500000,1,0.430201,0.438563,0.433216,0.002635
4872.750000,1,0.518548,0.523135,0.520669,0.001324
4873.000000,1,0.394055,0.403625,0.397944,0.002921
4873.250000,1,0.485236,0.489649,0.487110,0.001407
4873.500000,1,0.357341,0.367973,0.361797,0.003187
4873.750000,1,0.454370,0.458331,0.456427,0.001303
4874.000000,1,0.324123,0.334953,0.328453,0.003333
4874.250000,1,0.430434,0.434661,0.432584,0.001397
4874.500000,1,0.295151,0.306245,0.299585,0.003411
4874.750000,1,0.411446,0.415394,0.413612,0.001451
4875.000000,1,0.271013,0.281892,0.275194,0.003425
4875.250000,1,0.398936,0.403271,0.401383,0.001653
4875.500000,1,0.255715,0.266967,0.259746,0.003581
4875.750000,1,0.395404,0.401235,0.398676,0.001988
4876.000000,1,0.557034,0.804976,0.665094,0.074348
4876.250000,1,0.396471,0.402464,0.399978,0.002122
4876.500000,1,0.253804,0.264527,0.257525,0.003422
4876.750000,1,0.401677,0.407076,0.404960,0.002089
4877.000000,1,0.267218,0.277264,0.270886,0.003167
4877.250000,1,0.415535,0.422104,0.419052,0.002162
4877.500000,1,0.289865,0.299939,0.293665,0.003101
4877.750000,1,0.435593,0.442764,0.439311,0.002278
4878.000000,1,0.317868,0.327765,0.321625,0.003035
4878.250000,1,0.460080,0.466946,0.463646,0.002205
4878.500000,1,0.350712,0.360962,0.354883,0.003085
4878.750000,1,0.490707,0.497771,0.493940,0.002256
4879.000000,1,0.387800,0.397786,0.391843,0.003086
4879.250000,1,0.523069,0.529589,0.526158,0.001939
4879.500000,1,0.425131,0.434938,0.428852,0.003121
4879.750000,1,0.559015,0.565483,0.561868,0.001947
4880.000000,1,0.466986,0.478259,0.471423,0.003425
4880.250000,1,0.604878,0.610590,0.607300,0.001738
4880.500000,1,0.516251,0.528348,0.520837,0.003673
4880.750000,1,0.655625,0.662284,0.658330,0.001969
4881.000000,1,0.567550,0.579485,0.572094,0.003672
4881.250000,1,0.711557,0.717780,0.713984,0.001776
4881.500000,1,0.624939,0.636773,0.629167,0.003654
4881.750000,1,0.775879,0.783056,0.778827,0.001964
4882.000000,1,0.688840,0.700421,0.693312,0.003441
4882.250000,1,0.844315,0.850453,0.846656,0.001776
4882.500000,1,0.751523,0.762845,0.755934,0.003212
4882.750000,1,0.911218,0.916666,0.913814,0.001824
4883.000000,1,0.818099,0.828644,0.822393,0.002909
4883.250000,1,0.985520,0.991140,0.988173,0.001887
4883.500000,1,0.894293,0.902281,0.897938,0.002207
4883.750000,1,1.063291,1.069333,1.066304,0.002023
4884.000000,1,0.968725,0.975356,0.972190,0.002050
4884.250000,1,1.136083,1.142275,1.138758,0.002139
4884.500000,1,1.040697,1.045619,1.043330,0.001806
4884.750000,1,1.205891,1.213862,1.209241,0.002488
4885.000000,1,1.110166,1.114653,1.112526,0.001580
4885.250000,1,1.266039,1.274109,1.269022,0.002442
4885.500000,1,1.160824,1.165712,1.162945,0.001651
4885.750000,1,1.300020,1.310302,1.305208,0.002788
4886.000000,1,1.191546,1.197546,1.194657,0.001931
4886.250000,1,1.326719,1.334796,1.330771,0.002246
4886.500000,1,1.219292,1.222899,1.221206,0.001430
4886.750000,1,1.343356,1.350653,1.348451,0.001990
4887.000000,1,1.230332,1.234530,1.232265,0.001548
4887.250000,1,1.341817,1.348510,1.346955,0.001966
4887.500000,1,1.222750,1.229741,1.226875,0.002220
4887.750000,1,1.333084,1.339688,1.337675,0.002029
4888.000000,1,1.211653,1.221779,1.217725,0.003106
4888.250000,1,1.317630,1.326105,1.323119,0.002905
4888.500000,1,1.183669,1.194781,1.191594,0.003744
4888.750000,1,1.278518,1.287383,1.283923,0.002923
4889.000000,1,1.132100,1.142606,1.139238,0.003886
4889.250000,1,1.220461,1.229496,1.226204,0.003307
4889.500000,1,1.068793,1.080413,1.076944,0.004233
4889.750000,1,1.157193,1.166864,1.163949,0.003470
4890.000000,1,0.999705,1.011736,1.007871,0.004401
4890.250000,1,1.089120,1.098043,1.095310,0.003172
4890.500000,1,0.929918,0.942945,0.937923,0.004190
4890.750000,1,1.029197,1.037985,1.035321,0.002874
4891.000000,1,0.877663,0.890990,0.885550,0.004130
4891.250000,1,0.988543,0.998781,0.995229,0.003002
4891.500000,1,0.843540,0.859115,0.852241,0.004547
4891.750000,1,0.964948,0.983926,0.974685,0.005721
4892.000000,2,0.288873,0.289935,0.289417,0.000332
4892.250000,2,0.291234,0.292006,0.291542,0.000251
4892.500000,2,0.298107,0.298688,0.298347,0.000208
4892.750000,2,0.309515,0.309985,0.309727,0.000149
4893.000000,2,0.325622,0.326435,0.326016,0.000273
4893.250000,2,0.346515,0.348093,0.347235,0.000460
4893.500000,2,0.373234,0.374568,0.373919,0.000415
4893.750000,2,0.404880,0.406667,0.405774,0.000596
4894.000000,2,0.441846,0.443996,0.442735,0.000734
4894.250000,2,0.482914,0.485085,0.483964,0.000755
4894.500000,2,0.526503,0.529596,0.527943,0.000930
4894.750000,2,0.571851,0.574801,0.573266,0.000983
4895.000000,2,0.617482,0.620412,0.618730,0.000926
4895.250000,2,0.662490,0.665700,0.664175,0.000956
4895.500000,2,0.709020,0.712014,0.710456,0.000846
4895.750000,2,0.755508,0.758892,0.757149,0.001083
4896.000000,2,0.802835,0.805424,0.804102,0.000781
4896.250000,2,0.848394,0.850958,0.849661,0.000675
4896.500000,2,0.890890,0.893693,0.892161,0.000843
4896.750000,2,0.929376,0.931541,0.930433,0.000632
4897.000000,2,0.962678,0.965125,0.963660,0.000687
4897.250000,2,0.990693,0.993393,0.991901,0.000824
4897.500000,2,1.014784,1.017689,1.016574,0.000876
4897.750000,2,1.036523,1.038667,1.037577,0.000676
4898.000000,2,1.054571,1.056243,1.055424,0.000595
4898.250000,2,1.068898,1.071440,1.070207,0.000770
4898.500000,2,1.082749,1.085106,1.083830,0.000728
4898.750000,2,1.095366,1.097893,1.096133,0.000788
4899.000000,2,1.107512,1.109930,1.108276,0.000696
4899.250000,2,1.118277,1.121058,1.119118,0.000824
4899.500000,2,1.126487,1.129488,1.128478,0.000843
4899.750000,2,1.133986,1.137082,1.135312,0.000937
4900.000000,2,1.139094,1.142316,1.140512,0.000947
4900.250000,2,1.143453,1.145381,1.144179,0.000650
4900.500000,2,1.147634,1.150043,1.148479,0.000738
4900.750000,2,1.153240,1.155782,1.154101,0.000824
4901.000000,2,1.159492,1.161868,1.160606,0.000694
4901.250000,2,1.165685,1.167755,1.166703,0.000701
4901.500000,2,1.171886,1.173856,1.172716,0.000641
4901.750000,2,1.177100,1.179459,1.178049,0.000766
4902.000000,2,1.181019,1.183262,1.182281,0.000692
4902.250000,2,1.184343,1.186117,1.185217,0.000580
4902.500000,2,1.185631,1.187768,1.186752,0.000674
4902.750000,2,1.185341,1.187530,1.186631,0.000674
4903.000000,2,1.183983,1.185842,1.185194,0.000673
4903.250000,2,1.181855,1.184218,1.183226,0.000759
4903.500000,2,1.180346,1.183349,1.182454,0.000816
4903.750000,2,1.182175,1.184327,1.183820,0.000629
4904.000000,2,1.186470,1.187951,1.187345,0.000492
4904.250000,2,1.189483,1.191629,1.190193,0.000626
4904.500000,2,1.192540,1.194840,1.193193,0.000614
4904.750000,2,1.192215,1.196450,1.194171,0.001206
4905.000000,2,1.192973,1.196649,1.194297,0.001021
4905.250000,2,1.192704,1.196450,1.194387,0.001120
4905.500000,2,1.192744,1.196242,1.193964,0.001169
4905.750000,2,1.191767,1.195357,1.193251,0.001305
4906.000000,2,1.189523,1.194741,1.191931,0.001568
4906.250000,2,1.186521,1.192335,1.189089,0.001879
4906.500000,2,1.183479,1.189920,1.186072,0.001944
4906.750000,2,1.180118,1.186232,1.182745,0.001890
4907.000000,2,1.177945,1.184164,1.180484,0.002076
4907.250000,2,1.176358,1.182216,1.178880,0.002004
4907.500000,2,1.176320,1.181655,1.178649,0.001873
4907.750000,2,1.175859,1.180716,1.178121,0.001720
4908.000000,2,1.174926,1.180426,1.177525,0.001698
4908.250000,2,1.172659,1.177450,1.175132,0.001401
4908.500000,2,1.170345,1.174283,1.172005,0.001358
4908.750000,2,1.165857,1.169612,1.167701,0.001262
4909.000000,2,1.161313,1.163884,1.162608,0.000860
4909.250000,2,1.156332,1.157435,1.156835,0.000339
4909.500000,2,1.150569,1.152617,1.151582,0.000550
4909.750000,2,1.146286,1.147913,1.146887,0.000508
4910.000000,2,1.142679,1.144806,1.143598,0.000734
4910.250000,2,1.139739,1.143416,1.141343,0.001033
4910.500000,2,1.139449,1.141772,1.140749,0.000705
4910.750000,2,1.139060,1.142790,1.141381,0.001081
4911.000000,2,1.141038,1.143856,1.142752,0.000966
4911.250000,2,1.144034,1.145805,1.145271,0.000575
4911.500000,2,1.146612,1.149651,1.148704,0.000992
4911.750000,2,1.150787,1.153919,1.152949,0.001021
4912.000000,2,1.156082,1.159277,1.158365,0.001015
4912.250000,2,1.160427,1.164740,1.163172,0.001369
4912.500000,2,1.165252,1.169347,1.167511,0.001150
4912.750000,2,1.168149,1.172396,1.171048,0.001266
4913.000000,2,1.171236,1.175555,1.174213,0.001252
4913.250000,2,1.173673,1.177910,1.176273,0.001257
4913.500000,2,1.175002,1.178695,1.177301,0.001221
4913.750000,2,1.175272,1.179127,1.177522,0.001286
4914.000000,2,1.175775,1.179248,1.177589,0.001098
4914.250000,2,1.175551,1.178282,1.177159,0.000759
4914.500000,2,1.177057,1.179419,1.178108,0.000724
4914.750000,2,1.178806,1.181037,1.180040,0.000751
4915.000000,2,1.181555,1.184248,1.183086,0.000735
4915.250000,2,1.185459,1.187116,1.186503,0.000543
4915.500000,2,1.188916,1.190557,1.189705,0.000509
4915.750000,2,1.191739,1.194189,1.193065,0.000641
4916.000000,2,1.195741,1.198092,1.197135,0.000689
4916.250000,2,1.199804,1.202101,1.201055,0.000653
4916.500000,2,1.204248,1.206739,1.205915,0.000717
4916.750000,2,1.209768,1.211874,1.210596,0.000638
4917.000000,2,1.213987,1.215799,1.214745,0.000559
4917.250000,2,1.216374,1.217787,1.217063,0.000492
4917.500000,2,1.217235,1.219153,1.218178,0.000579
4917.750000,2,1.217229,1.219093,1.218105,0.000644
4918.000000,2,1.214995,1.217088,1.216302,0.000715
4918.250000,2,1.210850,1.213326,1.212587,0.000823
4918.500000,2,1.204198,1.206266,1.205444,0.000758
4918.750000,2,1.192305,1.195058,1.193989,0.000770
4919.000000,2,1.175455,1.178493,1.177276,0.001038
4919.250000,2,1.152656,1.156821,1.154981,0.001160
4919.500000,2,1.124898,1.128318,1.126897,0.001093
4919.750000,2,1.092179,1.095806,1.093871,0.001051
4920.000000,2,1.052125,1.055575,1.053896,0.000924
4920.250000,2,1.006051,1.009400,1.007851,0.001032
4920.500000,2,0.954614,0.957825,0.956267,0.001087
4920.750000,2,0.898374,0.901328,0.899873,0.001083
4921.000000,2,0.838061,0.841915,0.839678,0.001067
4921.250000,2,0.775077,0.778141,0.776738,0.001032
4921.500000,2,0.710324,0.713077,0.711710,0.000928
4921.750000,2,0.644826,0.647345,0.645994,0.000880
4922.000000,2,0.579794,0.582177,0.580999,0.000962
4922.250000,2,0.517436,0.520143,0.519029,0.000837
4922.500000,2,0.461135,0.463748,0.462546,0.000881
4922.750000,2,0.411712,0.413597,0.412671,0.000687
4923.000000,2,0.369839,0.371692,0.370885,0.000690
4923.250000,2,0.336444,0.338932,0.337613,0.000745
4923.500000,2,0.312639,0.314006,0.313310,0.000420
4923.750000,2,0.297631,0.298859,0.298190,0.000376
4924.000000,3,0.258228,0.259038,0.258649,0.000289
4924.250000,3,0.260857,0.262081,0.261430,0.000341
4924.500000,3,0.269605,0.270760,0.270204,0.000316
4924.750000,3,0.283403,0.284665,0.284117,0.000361
4925.000000,3,0.302730,0.304446,0.303541,0.000516
4925.250000,3,0.327162,0.328721,0.327865,0.000556
4925.500000,3,0.356269,0.358565,0.357434,0.000735
4925.750000,3,0.391717,0.393816,0.392475,0.000714
4926.000000,3,0.431976,0.434868,0.433175,0.000897
4926.250000,3,0.477254,0.480425,0.478767,0.000944
4926.500000,3,0.527683,0.530067,0.528681,0.000877
4926.750000,3,0.579363,0.582557,0.580920,0.000992
4927.000000,3,0.632469,0.636267,0.633861,0.001082
4927.250000,3,0.684756,0.688007,0.686052,0.001081
4927.500000,3,0.736142,0.739274,0.737662,0.001001
4927.750000,3,0.785757,0.788254,0.787250,0.000783
4928.000000,3,0.833357,0.836518,0.834793,0.000974
4928.250000,3,0.876760,0.879419,0.878243,0.000831
4928.500000,3,0.915657,0.918704,0.917548,0.000852
4928.750000,3,0.949600,0.952722,0.951741,0.000879
4929.000000,3,0.980669,0.984102,0.982982,0.000912
4929.250000,3,1.008716,1.012524,1.011196,0.001026
4929.500000,3,1.034135,1.038523,1.037010,0.001141
4929.750000,3,1.057103,1.060536,1.059650,0.000974
4930.000000,3,1.076326,1.079215,1.078404,0.000819
4930.250000,3,1.090247,1.094199,1.092816,0.001139
4930.500000,3,1.100500,1.105480,1.103774,0.001424
4930.750000,3,1.109489,1.113589,1.111964,0.001367
4931.000000,3,1.116279,1.120598,1.118603,0.001239
4931.250000,3,1.119781,1.125118,1.123304,0.001700
4931.500000,3,1.122992,1.127493,1.125817,0.001430
4931.750000,3,1.122865,1.128893,1.126681,0.002044
4932.000000,3,1.124542,1.128974,1.127749,0.001555
4932.250000,3,1.125232,1.131682,1.129899,0.001968
4932.500000,3,1.130372,1.136272,1.134616,0.001867
4932.750000,3,1.137752,1.143219,1.141294,0.001670
4933.000000,3,1.144012,1.150564,1.148801,0.001953
4933.250000,3,1.149412,1.156598,1.154813,0.002163
4933.500000,3,1.152592,1.160531,1.158408,0.002471
4933.750000,3,1.155982,1.163843,1.161637,0.002406
4934.000000,3,1.159562,1.167229,1.165404,0.002329
4934.250000,3,1.164182,1.172430,1.170364,0.002526
4934.500000,3,1.170462,1.179555,1.177241,0.002767
4934.750000,3,1.177592,1.186496,1.184320,0.002674
4935.000000,3,1.183292,1.192185,1.190382,0.002731
4935.250000,3,1.187901,1.197071,1.195105,0.002829
4935.500000,3,1.191471,1.200869,1.198757,0.002827
4935.750000,3,1.193701,1.203404,1.201182,0.002915
4936.000000,3,1.195601,1.204221,1.202327,0.002636
4936.250000,3,1.194051,1.203050,1.201026,0.002807
4936.500000,3,1.190221,1.198564,1.196349,0.002480
4936.750000,3,1.183711,1.190682,1.189063,0.002086
4937.000000,3,1.178712,1.183974,1.182685,0.001720
4937.250000,3,1.176082,1.180501,1.179337,0.001291
4937.500000,3,1.178012,1.182130,1.180947,0.001184
4937.750000,3,1.185291,1.187979,1.186774,0.000795
4938.000000,3,1.194591,1.196376,1.195784,0.000541
4938.250000,3,1.204235,1.205061,1.204615,0.000297
4938.500000,3,1.210942,1.212961,1.211809,0.000606
4938.750000,3,1.215517,1.218621,1.216729,0.001025
4939.000000,3,1.218726,1.221891,1.219928,0.000907
4939.250000,3,1.221026,1.224361,1.221933,0.001205
4939.500000,3,1.222250,1.225691,1.223346,0.001230
4939.750000,3,1.221857,1.226161,1.223396,0.001454
4940.000000,3,1.222649,1.228221,1.224256,0.001996
4940.250000,3,1.221195,1.227631,1.222830,0.002101
4940.500000,3,1.221120,1.227011,1.222831,0.001810
4940.750000,3,1.223424,1.228751,1.225094,0.001884
4941.000000,3,1.225982,1.233791,1.228501,0.002347
4941.250000,3,1.230799,1.237921,1.232309,0.002221
4941.500000,3,1.233419,1.240301,1.235199,0.002143
4941.750000,3,1.235701,1.242701,1.237229,0.002294
4942.000000,3,1.236470,1.243271,1.238142,0.002169
4942.250000,3,1.236850,1.243721,1.238880,0.002024
4942.500000,3,1.237706,1.244071,1.239292,0.002158
4942.750000,3,1.237666,1.245461,1.239782,0.002343
4943.000000,3,1.237414,1.245061,1.239685,0.002169
4943.250000,3,1.236880,1.243991,1.238949,0.002049
4943.500000,3,1.235636,1.243201,1.238236,0.002188
4943.750000,3,1.234955,1.241981,1.237126,0.001984
4944.000000,3,1.234192,1.241901,1.236934,0.002278
4944.250000,3,1.233751,1.240341,1.236110,0.001861
4944.500000,3,1.232162,1.239801,1.234997,0.002081
4944.750000,3,1.230067,1.236521,1.232229,0.001928
4945.000000,3,1.227117,1.233361,1.229261,0.001776
4945.250000,3,1.223554,1.230111,1.225701,0.002006
4945.500000,3,1.219610,1.225881,1.221975,0.001842
4945.750000,3,1.214873,1.221051,1.217271,0.001844
4946.000000,3,1.211019,1.216121,1.212490,0.001607
4946.250000,3,1.205421,1.210771,1.207308,0.001657
4946.500000,3,1.200552,1.206461,1.202349,0.002005
4946.750000,3,1.196046,1.201831,1.197741,0.001912
4947.000000,3,1.192208,1.197951,1.194078,0.001808
4947.250000,3,1.190702,1.195851,1.192397,0.001778
4947.500000,3,1.189062,1.195281,1.191425,0.001846
4947.750000,3,1.188636,1.194661,1.190600,0.002185
4948.000000,3,1.187653,1.193271,1.189734,0.001858
4948.250000,3,1.187329,1.192911,1.189107,0.002081
4948.500000,3,1.186337,1.191751,1.188442,0.001888
4948.750000,3,1.187025,1.191781,1.188511,0.001726
4949.000000,3,1.186178,1.190761,1.188330,0.001476
4949.250000,3,1.185484,1.189979,1.187235,0.001378
4949.500000,3,1.182769,1.185825,1.184261,0.001037
4949.750000,3,1.177366,1.180348,1.178413,0.000911
4950.000000,3,1.168058,1.170945,1.169042,0.000932
4950.250000,3,1.154512,1.157818,1.156100,0.001151
4950.500000,3,1.135402,1.140907,1.138632,0.001503
4950.750000,3,1.113373,1.118597,1.116661,0.001438
4951.000000,3,1.085913,1.092722,1.089754,0.001776
4951.250000,3,1.054024,1.060586,1.058077,0.001710
4951.500000,3,1.017024,1.023942,1.021938,0.001910
4951.750000,3,0.976920,0.984127,0.981731,0.001972
4952.000000,3,0.932814,0.940317,0.937469,0.001972
4952.250000,3,0.884557,0.891173,0.889019,0.001814
4952.500000,3,0.833425,0.839135,0.837075,0.001594
4952.750000,3,0.779007,0.784847,0.782493,0.001585
4953.000000,3,0.722244,0.727681,0.725609,0.001580
4953.250000,3,0.665195,0.669252,0.667853,0.001232
4953.500000,3,0.607208,0.611151,0.609735,0.001202
4953.750000,3,0.551091,0.554198,0.552550,0.001028
4954.000000,3,0.495737,0.498804,0.497268,0.001095
4954.250000,3,0.444276,0.446754,0.445516,0.000795
4954.500000,3,0.397678,0.399690,0.398516,0.000774
4954.750000,3,0.356457,0.358314,0.357298,0.000678
4955.000000,3,0.322280,0.323928,0.323016,0.000517
4955.250000,3,0.295244,0.296635,0.295957,0.000436
4955.500000,3,0.275781,0.277155,0.276437,0.000398
4955.750000,3,0.263706,0.264933,0.264387,0.000357
4956.000000,4,0.301799,0.303256,0.302562,0.000422
4956.250000,4,0.305615,0.306589,0.306037,0.000332
4956.500000,4,0.316156,0.317249,0.316641,0.000383
4956.750000,4,0.333706,0.334652,0.334233,0.000272
4957.000000,4,0.357969,0.359639,0.358707,0.000524
4957.250000,4,0.388606,0.390633,0.389624,0.000629
4957.500000,4,0.425645,0.427756,0.426496,0.000665
4957.750000,4,0.467391,0.470315,0.468510,0.000952
4958.000000,4,0.513759,0.516684,0.514965,0.001013
4958.250000,4,0.563547,0.566809,0.564989,0.001092
4958.500000,4,0.615702,0.619342,0.617152,0.001266
4958.750000,4,0.667708,0.671572,0.669860,0.001342
4959.000000,4,0.720278,0.724143,0.722151,0.001350
4959.250000,4,0.771096,0.775314,0.773421,0.001345
4959.500000,4,0.821806,0.825659,0.823886,0.001156
4959.750000,4,0.870127,0.874916,0.873176,0.001462
4960.000000,4,0.917775,0.922036,0.920316,0.001355
4960.250000,4,0.961408,0.966046,0.964279,0.001306
4960.500000,4,1.000909,1.005581,1.003662,0.001299
4960.750000,4,1.035035,1.039300,1.037607,0.001279
4961.000000,4,1.062704,1.067171,1.065587,0.001239
4961.250000,4,1.085356,1.089424,1.088017,0.001296
4961.500000,4,1.102840,1.107146,1.105358,0.001372
4961.750000,4,1.114797,1.118749,1.117393,0.001260
4962.000000,4,1.123940,1.128946,1.126245,0.001466
4962.250000,4,1.130613,1.133948,1.132754,0.001131
4962.500000,4,1.134732,1.140472,1.137964,0.001635
4962.750000,4,1.139597,1.144626,1.142998,0.001552
4963.000000,4,1.144270,1.149979,1.147832,0.002048
4963.250000,4,1.146879,1.154810,1.151552,0.002335
4963.500000,4,1.150717,1.158489,1.154311,0.002468
4963.750000,4,1.149850,1.159921,1.154617,0.003087
4964.000000,4,1.149558,1.159860,1.154073,0.003252
4964.250000,4,1.147282,1.160401,1.152534,0.003889
4964.500000,4,1.146778,1.158699,1.151569,0.003728
4964.750000,4,1.147101,1.160061,1.151621,0.004087
4965.000000,4,1.146275,1.159650,1.151711,0.003961
4965.250000,4,1.146688,1.160291,1.151830,0.004377
4965.500000,4,1.146396,1.159710,1.151698,0.004261
4965.750000,4,1.148048,1.161653,1.152427,0.004321
4966.000000,4,1.148793,1.162214,1.153473,0.004410
4966.250000,4,1.150314,1.163385,1.154466,0.004413
4966.500000,4,1.149599,1.163776,1.154435,0.004510
4966.750000,4,1.149280,1.162224,1.153479,0.004249
4967.000000,4,1.147765,1.159400,1.151330,0.003870
4967.250000,4,1.145842,1.157607,1.149360,0.003801
4967.500000,4,1.145796,1.156135,1.148599,0.003520
4967.750000,4,1.146234,1.156426,1.149508,0.003263
4968.000000,4,1.150385,1.159510,1.152566,0.003089
4968.250000,4,1.152445,1.161242,1.154824,0.002750
4968.500000,4,1.154461,1.162404,1.156538,0.002478
4968.750000,4,1.154650,1.160982,1.156907,0.001854
4969.000000,4,1.154978,1.160872,1.156925,0.001755
4969.250000,4,1.155297,1.159560,1.156616,0.001410
4969.500000,4,1.154525,1.158869,1.155738,0.001288
4969.750000,4,1.152610,1.156906,1.154018,0.001288
4970.000000,4,1.150081,1.152180,1.150896,0.000716
4970.250000,4,1.145264,1.147723,1.146619,0.000800
4970.500000,4,1.142079,1.143988,1.142714,0.000600
4970.750000,4,1.139630,1.142034,1.140275,0.000734
4971.000000,4,1.138150,1.141269,1.139503,0.000857
4971.250000,4,1.138952,1.142286,1.140168,0.000962
4971.500000,4,1.139101,1.142609,1.140393,0.001017
4971.750000,4,1.138520,1.143072,1.140320,0.001412
4972.000000,4,1.137245,1.142820,1.139794,0.001503
4972.250000,4,1.135749,1.141460,1.138168,0.001644
4972.500000,4,1.133067,1.139124,1.135370,0.001724
4972.750000,4,1.128297,1.134279,1.130861,0.001735
4973.000000,4,1.122482,1.129323,1.125334,0.002030
4973.250000,4,1.114879,1.122031,1.118525,0.001907
4973.500000,4,1.108542,1.116884,1.112777,0.002163
4973.750000,4,1.106524,1.113641,1.109724,0.001912
4974.000000,4,1.107789,1.115756,1.111564,0.002309
4974.250000,4,1.113674,1.121266,1.117133,0.002081
4974.500000,4,1.121598,1.129898,1.125474,0.002452
4974.750000,4,1.130004,1.137945,1.133936,0.002262
4975.000000,4,1.137727,1.145922,1.141761,0.002326
4975.250000,4,1.142869,1.150989,1.146837,0.002407
4975.500000,4,1.146936,1.155581,1.151604,0.002745
4975.750000,4,1.152380,1.161101,1.157013,0.002572
4976.000000,4,1.157501,1.166469,1.162467,0.002815
4976.250000,4,1.162021,1.171233,1.166946,0.003070
4976.500000,4,1.165068,1.174549,1.170279,0.003301
4976.750000,4,1.165338,1.176028,1.171618,0.003496
4977.000000,4,1.165538,1.177057,1.172848,0.003923
4977.250000,4,1.167391,1.179271,1.174226,0.003970
4977.500000,4,1.169744,1.180700,1.176599,0.003706
4977.750000,4,1.171447,1.184004,1.179751,0.004154
4978.000000,4,1.173169,1.186811,1.181799,0.004146
4978.250000,4,1.173890,1.186453,1.182397,0.004089
4978.500000,4,1.173369,1.184850,1.181306,0.003866
4978.750000,4,1.170846,1.183855,1.179981,0.004012
4979.000000,4,1.172198,1.184641,1.181067,0.003895
4979.250000,4,1.174401,1.186393,1.183275,0.003697
4979.500000,4,1.178967,1.190123,1.187227,0.003554
4979.750000,4,1.182612,1.193887,1.191097,0.003449
4980.000000,4,1.186278,1.197170,1.194790,0.003220
4980.250000,4,1.190033,1.199618,1.197233,0.002915
4980.500000,4,1.193017,1.202489,1.199978,0.002815
4980.750000,4,1.196943,1.204801,1.202577,0.002196
4981.000000,4,1.200638,1.207085,1.205282,0.001956
4981.250000,4,1.201549,1.208676,1.206808,0.002124
4981.500000,4,1.203251,1.208410,1.206761,0.001406
4981.750000,4,1.199857,1.204766,1.203462,0.001362
4982.000000,4,1.195230,1.198496,1.197563,0.000953
4982.250000,4,1.186861,1.189388,1.188285,0.000892
4982.500000,4,1.172553,1.176241,1.174725,0.001094
4982.750000,4,1.155551,1.159470,1.157342,0.001140
4983.000000,4,1.133584,1.138571,1.135503,0.001437
4983.250000,4,1.105312,1.110581,1.107827,0.001558
4983.500000,4,1.073111,1.077641,1.075077,0.001424
4983.750000,4,1.034958,1.040242,1.037237,0.001737
4984.000000,4,0.991905,0.997603,0.994679,0.001911
4984.250000,4,0.944115,0.949928,0.946663,0.002059
4984.500000,4,0.890923,0.897573,0.893780,0.002347
