# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.250626,0.255546,0.253124,0.001686
5628.250000,1,0.254285,0.257121,0.255544,0.000914
5628.500000,1,0.241679,0.260561,0.255189,0.006845
5628.750000,1,0.246870,0.266977,0.261224,0.007315
5629.000000,1,0.247605,0.276206,0.264890,0.012439
5629.250000,1,0.261102,0.289470,0.277536,0.012967
5629.500000,1,0.269805,0.304864,0.290218,0.016655
5629.750000,1,0.270146,0.323208,0.304407,0.022175
5630.000000,1,0.274220,0.344057,0.320571,0.028439
5630.250000,1,0.289203,0.367494,0.342233,0.031406
5630.500000,1,0.307505,0.394889,0.366411,0.035357
5630.750000,1,0.326229,0.425293,0.393408,0.039913
5631.000000,1,0.348969,0.458345,0.423083,0.044230
5631.250000,1,0.373256,0.492720,0.455368,0.047723
5631.500000,1,0.456873,0.531340,0.514449,0.028851
5631.750000,1,0.509456,0.601228,0.560755,0.029481
5632.000000,1,0.544843,0.641035,0.594964,0.030636
5632.250000,1,0.551260,0.668415,0.619401,0.037925
5632.500000,1,0.549482,0.670266,0.637766,0.044520
5632.750000,1,0.591357,0.697404,0.670753,0.039926
5633.000000,1,0.661121,0.726884,0.708539,0.024340
5633.250000,1,0.719599,0.796376,0.749686,0.025582
5633.500000,1,0.730546,0.920891,0.791768,0.066471
5633.750000,1,0.696302,0.871076,0.786068,0.055475
5634.000000,1,0.735997,0.901107,0.812219,0.052695
5634.250000,1,0.764858,0.874676,0.826153,0.035607
5634.500000,1,0.785140,0.921107,0.851266,0.043344
5634.750000,1,0.751833,0.937716,0.856190,0.059656
5635.000000,1,0.790473,1.045430,0.893757,0.083214
5635.250000,1,0.786655,0.951251,0.881141,0.053282
5635.500000,1,0.831487,0.974912,0.905380,0.045847
5635.750000,1,0.857751,0.961830,0.918031,0.033909
5636.000000,1,0.872583,1.054636,0.950811,0.058724
5636.250000,1,0.874738,1.170109,0.986846,0.098043
5636.500000,1,0.879779,1.096354,0.979881,0.068896
5636.750000,1,0.910657,1.042395,0.980366,0.041894
5637.000000,1,0.902332,1.000463,0.976348,0.037270
5637.250000,1,0.891822,1.042621,0.990109,0.051398
5637.500000,1,0.938027,1.100495,1.020356,0.051500
5637.750000,1,1.033769,1.243138,1.081643,0.080959
5638.000000,1,0.982951,1.119124,1.047503,0.043340
5638.250000,1,0.940061,1.096641,1.038907,0.052361
5638.500000,1,0.939309,1.071184,1.039486,0.050381
5638.750000,1,1.051122,1.114275,1.074851,0.020978
5639.000000,1,1.075550,1.140572,1.093796,0.024118
5639.250000,1,1.051410,1.125481,1.087973,0.023516
5639.500000,1,0.997490,1.098138,1.075056,0.039052
5639.750000,1,0.968952,1.112044,1.070038,0.054028
5640.000000,1,0.995447,1.116789,1.079359,0.046536
5640.250000,1,1.077153,1.125312,1.107177,0.018601
5640.500000,1,1.122415,1.184037,1.143257,0.021418
5640.750000,1,1.082102,1.149486,1.123634,0.028948
5641.000000,1,1.089556,1.167379,1.140364,0.030782
5641.250000,1,1.080690,1.190167,1.154076,0.041286
5641.500000,1,1.130258,1.203395,1.180988,0.027289
5641.750000,1,1.172734,1.291060,1.222302,0.038364
5642.000000,1,1.209551,1.405138,1.265056,0.070928
5642.250000,1,1.204896,1.255661,1.240743,0.019156
5642.500000,1,1.212749,1.267794,1.245642,0.022018
5642.750000,1,1.223484,1.288696,1.266771,0.023368
5643.000000,1,1.226621,1.361607,1.293129,0.042927
5643.250000,1,1.258608,1.490186,1.335245,0.079954
5643.500000,1,1.262033,1.375096,1.311960,0.036461
5643.750000,1,1.240318,1.315451,1.293374,0.027032
5644.000000,1,1.284875,1.367938,1.325261,0.027057
5644.250000,1,1.298050,1.420521,1.341288,0.041737
5644.500000,1,1.300008,1.401025,1.341691,0.033075
5644.750000,1,1.340600,1.544895,1.388034,0.078580
5645.000000,1,1.342891,1.403736,1.364723,0.021783
5645.250000,1,1.331110,1.349858,1.342660,0.006876
5645.500000,1,1.260739,1.354353,1.328986,0.035698
5645.750000,1,1.334442,1.361078,1.350893,0.010660
5646.000000,1,1.365018,1.405222,1.377278,0.014808
5646.250000,1,1.360600,1.393283,1.377787,0.010787
5646.500000,1,1.312412,1.379805,1.363167,0.025801
5646.750000,1,1.362953,1.395919,1.382363,0.011249
5647.000000,1,1.384463,1.402778,1.390612,0.006509
5647.250000,1,1.386367,1.480039,1.416942,0.035044
5647.500000,1,1.390873,1.511344,1.418361,0.046743
5647.750000,1,1.375138,1.442811,1.399407,0.023413
5648.000000,1,1.347651,1.498876,1.406144,0.050100
5648.250000,1,1.353587,1.496118,1.407317,0.047986
5648.500000,1,1.377550,1.494290,1.413358,0.042773
5648.750000,1,1.372460,1.465064,1.409220,0.036305
5649.000000,1,1.369012,1.550660,1.424864,0.068101
5649.250000,1,1.351465,1.440119,1.379828,0.031696
5649.500000,1,1.308107,1.388520,1.356155,0.027430
5649.750000,1,1.303852,1.369978,1.341465,0.021397
5650.000000,1,1.252049,1.340847,1.304389,0.035008
5650.250000,1,1.322871,1.379311,1.345019,0.020001
5650.500000,1,1.309317,1.349334,1.325590,0.014231
5650.750000,1,1.272244,1.324177,1.306597,0.018203
5651.000000,1,1.250027,1.325384,1.296819,0.028999
5651.250000,1,1.288710,1.357865,1.321203,0.022281
5651.500000,1,1.268471,1.311783,1.300472,0.016393
5651.750000,1,1.306599,1.426927,1.334990,0.046367
5652.000000,1,1.303502,1.386598,1.321734,0.032453
5652.250000,1,1.306955,1.362321,1.323467,0.021759
5652.500000,1,1.286028,1.315925,1.305170,0.011129
5652.750000,1,1.302796,1.338397,1.318182,0.011475
5653.000000,1,1.282763,1.414050,1.330081,0.044215
5653.250000,1,1.284301,1.491523,1.344112,0.074720
5653.500000,1,1.261120,1.350401,1.306645,0.028554
5653.750000,1,1.238914,1.327935,1.292190,0.029638
5654.000000,1,1.244624,1.372459,1.297272,0.041977
5654.250000,1,1.230619,1.372923,1.288646,0.046945
5654.500000,1,1.252258,1.654044,1.347191,0.153792
5654.750000,1,1.169320,1.324202,1.239737,0.049881
5655.000000,1,1.131366,1.215522,1.182702,0.029456
5655.250000,1,1.110061,1.189106,1.149863,0.030198
5655.500000,1,1.131165,1.204331,1.156244,0.025442
5655.750000,1,1.095372,1.235691,1.136690,0.050485
5656.000000,1,1.059323,1.232479,1.112319,0.062446
5656.250000,1,1.005828,1.042488,1.022553,0.012506
5656.500000,1,0.957637,0.991882,0.971656,0.011238
5656.750000,1,0.895814,0.937944,0.910952,0.014558
5657.000000,1,0.831028,0.912644,0.855533,0.029200
5657.250000,1,0.764732,0.875733,0.799181,0.039757
5657.500000,1,0.701173,0.814607,0.730411,0.042367
5657.750000,1,0.622799,0.677592,0.643168,0.018571
5658.000000,1,0.525799,0.572482,0.554854,0.018485
5658.250000,1,0.483645,0.506060,0.499689,0.008359
5658.500000,1,0.424522,0.453542,0.440864,0.009486
5658.750000,1,0.377170,0.450265,0.399586,0.025919
5659.000000,1,0.328661,0.349558,0.341892,0.007125
5659.250000,1,0.302534,0.309939,0.307092,0.002584
5659.500000,1,0.270484,0.286819,0.280923,0.005605
5659.750000,1,0.265537,0.271184,0.267980,0.001883
5660.000000,2,0.275143,0.328371,0.287981,0.020584
5660.250000,2,0.278708,0.337883,0.292644,0.022897
5660.500000,2,0.287405,0.332635,0.298330,0.017475
5660.750000,2,0.303531,0.352585,0.314893,0.018980
5661.000000,2,0.324891,0.378280,0.337339,0.020619
5661.250000,2,0.353614,0.432669,0.370969,0.030904
5661.500000,2,0.386182,0.544429,0.420002,0.062270
5661.750000,2,0.423077,0.541349,0.450418,0.045747
5662.000000,2,0.462482,0.572162,0.489371,0.042048
5662.250000,2,0.508442,0.605989,0.538002,0.037853
5662.500000,2,0.556310,0.749722,0.607708,0.073544
5662.750000,2,0.607189,0.814553,0.661486,0.078709
5663.000000,2,0.655572,0.994125,0.739953,0.129887
5663.250000,2,0.699763,0.958061,0.766671,0.098777
5663.500000,2,0.740640,0.939665,0.803139,0.078346
5663.750000,2,0.781815,0.972118,0.843215,0.075399
5664.000000,2,0.821010,1.127067,0.908607,0.118506
5664.250000,2,0.860131,1.385303,1.001904,0.202233
5664.500000,2,0.894996,1.268546,0.996957,0.144036
5664.750000,2,0.925657,1.171120,0.994818,0.094352
5665.000000,2,0.950960,1.160141,1.014986,0.082228
5665.250000,2,0.969575,1.259667,1.052322,0.112234
5665.500000,2,0.990591,1.386885,1.094543,0.152068
5665.750000,2,1.018964,1.762708,1.218542,0.287686
5666.000000,2,1.036809,1.440374,1.149717,0.155247
5666.250000,2,1.060298,1.384980,1.159739,0.126924
5666.500000,2,1.078082,1.559231,1.220804,0.186550
5666.750000,2,1.091542,1.792930,1.281193,0.269159
5667.000000,2,1.100349,1.896031,1.300342,0.305587
5667.250000,2,1.112158,1.762766,1.281296,0.250266
5667.500000,2,1.125966,1.693375,1.273573,0.217892
5667.750000,2,1.141910,1.629687,1.279049,0.188972
5668.000000,2,1.153690,1.622107,1.275912,0.180293
5668.250000,2,1.158998,1.915420,1.347686,0.290878
5668.500000,2,1.162845,1.994892,1.384762,0.321021
5668.750000,2,1.092576,1.160680,1.144602,0.026078
5669.000000,2,1.047145,1.163307,1.134701,0.044433
5669.250000,2,1.044567,1.168852,1.137185,0.047348
5669.500000,2,1.039224,1.171569,1.137009,0.050724
5669.750000,2,1.042144,1.171289,1.136749,0.049823
5670.000000,2,1.031820,1.170280,1.133810,0.053091
5670.250000,2,1.035834,1.167913,1.134268,0.050534
5670.500000,2,1.031341,1.168582,1.136848,0.053047
5670.750000,2,1.036489,1.171969,1.136884,0.051965
5671.000000,2,1.039282,1.179953,1.143687,0.053712
5671.250000,2,1.053719,1.188870,1.153107,0.051184
5671.500000,2,1.050232,1.192319,1.156370,0.054142
5671.750000,2,1.055194,1.194884,1.158807,0.053227
5672.000000,2,1.055438,1.202120,1.167822,0.056561
5672.250000,2,1.060987,1.200172,1.166406,0.053279
5672.500000,2,1.062911,1.202786,1.168926,0.053599
5672.750000,2,1.065910,1.205391,1.170212,0.053218
5673.000000,2,1.060537,1.204933,1.168052,0.054913
5673.250000,2,1.061133,1.200908,1.167527,0.053689
5673.500000,2,1.053202,1.194734,1.160611,0.054180
5673.750000,2,1.057822,1.191792,1.158285,0.051038
5674.000000,2,1.049988,1.191007,1.155438,0.053684
5674.250000,2,1.056025,1.195848,1.159479,0.053302
5674.500000,2,1.057421,1.201116,1.163546,0.054736
5674.750000,2,1.064845,1.205669,1.169723,0.053687
5675.000000,2,1.065412,1.204635,1.169272,0.053171
5675.250000,2,1.064513,1.204287,1.165947,0.053220
5675.500000,2,1.057822,1.204218,1.163952,0.055743
5675.750000,2,1.062950,1.207120,1.167860,0.054896
5676.000000,2,1.081548,1.238413,1.194856,0.060913
5676.250000,2,1.072806,1.215997,1.178322,0.054596
5676.500000,2,1.067453,1.216305,1.176713,0.056956
5676.750000,2,1.067551,1.213462,1.172354,0.056238
5677.000000,2,1.058857,1.209456,1.167695,0.057828
5677.250000,2,1.061250,1.206802,1.165422,0.056128
5677.500000,2,1.061133,1.205490,1.168231,0.055454
5677.750000,2,1.060762,1.205609,1.165078,0.056219
5678.000000,2,1.055204,1.205639,1.162008,0.058662
5678.250000,2,1.056015,1.204218,1.161305,0.057889
5678.500000,2,1.049558,1.201106,1.158097,0.058990
5678.750000,2,1.054872,1.201812,1.159488,0.056806
5679.000000,2,1.050418,1.203065,1.158300,0.059414
5679.250000,2,1.057597,1.208999,1.162024,0.059912
5679.500000,2,1.057187,1.215132,1.167137,0.062242
5679.750000,2,1.065353,1.223055,1.174679,0.062465
5680.000000,2,1.064269,1.228771,1.176577,0.065196
5680.250000,2,1.073587,1.233890,1.186678,0.062215
5680.500000,2,1.076674,1.238900,1.190237,0.063572
5680.750000,2,1.087761,1.248433,1.198283,0.063021
5681.000000,2,1.091639,1.257728,1.206259,0.064798
5681.250000,2,1.103243,1.266893,1.218586,0.062844
5681.500000,2,1.102833,1.270670,1.221029,0.064431
5681.750000,2,1.109836,1.272062,1.226762,0.061556
5682.000000,2,1.105333,1.270203,1.220955,0.063173
5682.250000,2,1.109240,1.268483,1.222362,0.061428
5682.500000,2,1.104933,1.266654,1.219236,0.062597
5682.750000,2,1.104610,1.262638,1.218288,0.061074
5683.000000,2,1.094842,1.255809,1.211935,0.061953
5683.250000,2,1.087937,1.246733,1.203307,0.061085
5683.500000,2,1.075101,1.233731,1.190142,0.061056
5683.750000,2,1.073412,1.222220,1.180629,0.057783
5684.000000,2,1.056298,1.211832,1.168262,0.060381
5684.250000,2,1.051649,1.203866,1.161796,0.059008
5684.500000,2,1.039790,1.194526,1.155768,0.059591
5684.750000,2,1.032630,1.182448,1.141279,0.058244
5685.000000,2,1.019727,1.167423,1.127850,0.057361
5685.250000,2,1.008249,1.155246,1.113158,0.057111
5685.500000,2,0.993597,1.143368,1.103506,0.057622
5685.750000,2,0.988958,1.135306,1.096392,0.056389
5686.000000,2,0.979620,1.127344,1.092333,0.057127
5686.250000,2,0.975038,1.120081,1.081445,0.055701
5686.500000,2,0.955590,1.104327,1.064736,0.057192
5686.750000,2,0.941529,1.082589,1.045092,0.054204
5687.000000,2,0.916090,1.055927,1.020476,0.053967
5687.250000,2,0.897568,1.029480,0.998876,0.051180
5687.500000,2,0.870108,0.999565,0.969297,0.050218
5687.750000,2,0.846480,0.967163,0.937193,0.046353
5688.000000,2,0.809800,0.926330,0.895736,0.044713
5688.250000,2,0.772624,0.879358,0.852412,0.040945
5688.500000,2,0.725523,0.827604,0.802470,0.039204
5688.750000,2,0.688437,0.774158,0.755894,0.033764
5689.000000,2,0.642696,0.719133,0.700569,0.029498
5689.250000,2,0.605831,0.667216,0.651336,0.023527
5689.500000,2,0.562872,0.613904,0.600451,0.019661
5689.750000,2,0.519007,0.562109,0.551408,0.016492
5690.000000,2,0.465280,0.508470,0.497455,0.016493
5690.250000,2,0.438588,0.458360,0.453104,0.007492
5690.500000,2,0.404597,0.412051,0.409699,0.002836
5690.750000,2,0.366587,0.391095,0.375184,0.008308
5691.000000,2,0.335965,0.349041,0.340044,0.004598
5691.250000,2,0.311701,0.333300,0.316400,0.008456
5691.500000,2,0.292510,0.315681,0.298387,0.008947
5691.750000,2,0.280910,0.331537,0.293063,0.019540
5692.000000,3,0.327262,0.337644,0.330103,0.003829
5692.250000,3,0.331753,0.344231,0.335439,0.004684
5692.500000,3,0.345053,0.360392,0.349747,0.005910
5692.750000,3,0.366035,0.379517,0.370039,0.005138
5693.000000,3,0.394331,0.411539,0.398761,0.006512
5693.250000,3,0.429080,0.446248,0.433447,0.006448
5693.500000,3,0.470251,0.493726,0.476062,0.008866
5693.750000,3,0.519096,0.566056,0.530948,0.017637
5694.000000,3,0.569308,0.620322,0.581585,0.019502
5694.250000,3,0.623700,0.678774,0.637418,0.020825
5694.500000,3,0.679821,0.740459,0.696257,0.022341
5694.750000,3,0.743425,0.813057,0.759654,0.026811
5695.000000,3,0.802074,0.915786,0.830804,0.042708
5695.250000,3,0.854940,0.958764,0.880086,0.039757
5695.500000,3,0.905683,0.988088,0.925603,0.031541
5695.750000,3,0.953015,1.036024,0.974633,0.031495
5696.000000,3,0.998679,1.083622,1.024985,0.033436
5696.250000,3,1.033317,1.146949,1.076533,0.048808
5696.500000,3,1.062578,1.163532,1.100343,0.042936
5696.750000,3,1.085616,1.176197,1.119581,0.038044
5697.000000,3,1.103554,1.181404,1.135782,0.035842
5697.250000,3,1.120167,1.215279,1.151796,0.038550
5697.500000,3,1.135839,1.285667,1.173777,0.057530
5697.750000,3,1.137035,1.207253,1.157408,0.025585
5698.000000,3,1.140684,1.182057,1.154664,0.014417
5698.250000,3,1.140011,1.175808,1.153704,0.012459
5698.500000,3,1.134049,1.172615,1.152077,0.016845
5698.750000,3,1.124358,1.169116,1.139103,0.015845
5699.000000,3,1.116310,1.129597,1.124763,0.004505
5699.250000,3,1.111542,1.125448,1.122027,0.005286
5699.500000,3,1.106274,1.123079,1.118521,0.006183
5699.750000,3,1.101682,1.121396,1.116484,0.007430
5700.000000,3,1.094065,1.121809,1.110602,0.012260
5700.250000,3,1.101554,1.138556,1.114588,0.012729
5700.500000,3,1.098668,1.130924,1.108662,0.011453
5700.750000,3,1.094479,1.116980,1.103619,0.007355
5701.000000,3,1.094400,1.118411,1.105622,0.008746
5701.250000,3,1.095770,1.166958,1.121730,0.027586
5701.500000,3,1.091700,1.135983,1.109836,0.019514
5701.750000,3,1.086807,1.119990,1.099400,0.012692
5702.000000,3,1.081447,1.109521,1.092974,0.012746
5702.250000,3,1.078922,1.142507,1.098473,0.025069
5702.500000,3,1.076954,1.184255,1.114159,0.044168
5702.750000,3,1.075718,1.122014,1.092775,0.019655
5703.000000,3,1.076351,1.111713,1.088094,0.013900
5703.250000,3,1.074670,1.119132,1.087732,0.016607
5703.500000,3,1.072139,1.130326,1.086890,0.021921
5703.750000,3,1.071852,1.157788,1.091860,0.033029
5704.000000,3,1.059404,1.133096,1.083912,0.025389
5704.250000,3,1.056441,1.107999,1.080786,0.016445
5704.500000,3,1.060690,1.115326,1.086292,0.017439
5704.750000,3,1.076044,1.127728,1.094627,0.017520
5705.000000,3,1.088467,1.170108,1.114280,0.028746
5705.250000,3,1.085655,1.145407,1.105375,0.020998
5705.500000,3,1.084557,1.137653,1.102479,0.019080
5705.750000,3,1.084123,1.121131,1.099474,0.014127
5706.000000,3,1.085655,1.133736,1.106637,0.021188
5706.250000,3,1.086905,1.203397,1.134080,0.050732
5706.500000,3,1.086945,1.168302,1.114093,0.031740
5706.750000,3,1.083781,1.129144,1.101942,0.021229
5707.000000,3,1.078560,1.126780,1.097145,0.021769
5707.250000,3,1.076534,1.141193,1.098494,0.026530
5707.500000,3,1.078811,1.199414,1.122357,0.052857
5707.750000,3,1.081048,1.128012,1.099168,0.020846
5708.000000,3,1.085262,1.112251,1.092605,0.010005
5708.250000,3,1.070459,1.091988,1.082657,0.008444
5708.500000,3,1.048497,1.092365,1.076185,0.016968
5708.750000,3,1.047503,1.092653,1.077341,0.017322
5709.000000,3,1.046823,1.093963,1.077651,0.018870
5709.250000,3,1.050588,1.099224,1.082603,0.019413
5709.500000,3,1.057631,1.108187,1.090294,0.020375
5709.750000,3,1.069738,1.118996,1.100989,0.019775
5710.000000,3,1.074102,1.124148,1.107004,0.020973
5710.250000,3,1.079268,1.131056,1.113511,0.021326
5710.500000,3,1.083611,1.135850,1.118175,0.021912
5710.750000,3,1.091771,1.143900,1.124899,0.021325
5711.000000,3,1.095719,1.148654,1.130635,0.022056
5711.250000,3,1.104071,1.157260,1.139214,0.022070
5711.500000,3,1.111672,1.165876,1.147033,0.022603
5711.750000,3,1.119781,1.173399,1.154345,0.022400
5712.000000,3,1.122065,1.177042,1.157847,0.023236
5712.250000,3,1.125972,1.180671,1.162354,0.022695
5712.500000,3,1.131269,1.184459,1.167066,0.021917
5712.750000,3,1.138120,1.190502,1.172637,0.022139
5713.000000,3,1.142017,1.195921,1.177498,0.022599
5713.250000,3,1.145356,1.199388,1.181023,0.022610
5713.500000,3,1.149050,1.203622,1.184995,0.022823
5713.750000,3,1.152845,1.207008,1.189392,0.022118
5714.000000,3,1.153038,1.209081,1.190592,0.023006
5714.250000,3,1.156824,1.212431,1.194011,0.022694
5714.500000,3,1.160863,1.217486,1.198786,0.023113
5714.750000,3,1.166769,1.223488,1.204877,0.022641
5715.000000,3,1.169814,1.226375,1.208562,0.022471
5715.250000,3,1.173782,1.231181,1.212333,0.022875
5715.500000,3,1.176035,1.233890,1.214560,0.023133
5715.750000,3,1.180521,1.236936,1.218425,0.022551
5716.000000,3,1.182611,1.239042,1.220374,0.022616
5716.250000,3,1.184986,1.239487,1.221910,0.021738
5716.500000,3,1.182388,1.237901,1.220233,0.022241
5716.750000,3,1.181718,1.235452,1.217640,0.021387
5717.000000,3,1.177040,1.230130,1.213353,0.021559
5717.250000,3,1.173599,1.225960,1.209213,0.020864
5717.500000,3,1.167541,1.221322,1.204132,0.021237
5717.750000,3,1.161888,1.214410,1.197594,0.020669
5718.000000,3,1.152277,1.205798,1.187760,0.021086
5718.250000,3,1.140078,1.191470,1.174905,0.020602
5718.500000,3,1.123861,1.174848,1.158208,0.020682
5718.750000,3,1.105512,1.156554,1.138789,0.020332
5719.000000,3,1.083226,1.134850,1.117160,0.020840
5719.250000,3,1.061843,1.110268,1.093744,0.019668
5719.500000,3,1.032787,1.081671,1.064927,0.019766
5719.750000,3,1.000879,1.046509,1.030874,0.018707
5720.000000,3,0.960098,1.004691,0.989618,0.018463
5720.250000,3,0.915807,0.957382,0.943421,0.017200
5720.500000,3,0.865418,0.905749,0.891767,0.016638
5720.750000,3,0.814545,0.850471,0.838179,0.014938
5721.000000,3,0.759664,0.793215,0.781576,0.014316
5721.250000,3,0.704246,0.734023,0.723297,0.012592
5721.500000,3,0.646254,0.673495,0.663503,0.011678
5721.750000,3,0.592205,0.613260,0.605405,0.009344
5722.000000,3,0.539000,0.557350,0.550150,0.008277
5722.250000,3,0.492910,0.505306,0.500282,0.005938
5722.500000,3,0.446914,0.459109,0.454235,0.005804
5722.750000,3,0.410710,0.420236,0.416333,0.004288
5723.000000,3,0.379156,0.387108,0.384412,0.003238
5723.250000,3,0.356829,0.361665,0.360168,0.001706
5723.500000,3,0.341472,0.346619,0.343061,0.001860
5723.750000,3,0.330731,0.340157,0.333384,0.003495
5724.000000,4,0.222377,0.266580,0.254097,0.017126
5724.250000,4,0.225439,0.271993,0.257859,0.018494
5724.500000,4,0.231717,0.278436,0.265220,0.018152
5724.750000,4,0.239661,0.295710,0.278824,0.022241
5725.000000,4,0.261567,0.314014,0.298263,0.020476
5725.250000,4,0.273699,0.342576,0.321180,0.027507
5725.500000,4,0.302169,0.371952,0.350767,0.027597
5725.750000,4,0.343400,0.412173,0.389719,0.028326
5726.000000,4,0.401105,0.453331,0.435027,0.022018
5726.250000,4,0.431377,0.501239,0.476505,0.029976
5726.500000,4,0.476290,0.547358,0.523436,0.029874
5726.750000,4,0.539796,0.600660,0.578306,0.027062
5727.000000,4,0.565253,0.647327,0.619315,0.034721
5727.250000,4,0.605996,0.701629,0.667638,0.040935
5727.500000,4,0.668874,0.749412,0.721115,0.034762
5727.750000,4,0.683626,0.801070,0.762116,0.047915
5728.000000,4,0.730127,0.844065,0.808304,0.045738
5728.250000,4,0.764954,0.886241,0.847218,0.049670
5728.500000,4,0.776958,0.920280,0.876687,0.056820
5728.750000,4,0.818618,0.958028,0.913621,0.056027
5729.000000,4,0.842862,0.985220,0.938986,0.058252
5729.250000,4,0.854395,1.015062,0.960744,0.067339
5729.500000,4,0.913158,1.040055,0.995467,0.054559
5729.750000,4,0.907621,1.063052,1.009755,0.065226
5730.000000,4,0.929627,1.079716,1.027838,0.061589
5730.250000,4,0.971091,1.095238,1.045811,0.056479
5730.500000,4,0.947280,1.098953,1.044635,0.065201
5730.750000,4,0.962536,1.111241,1.057541,0.064562
5731.000000,4,1.034526,1.119988,1.086176,0.039766
5731.250000,4,1.034806,1.133063,1.092989,0.046359
5731.500000,4,1.047786,1.137108,1.104527,0.036258
5731.750000,4,1.121522,1.198590,1.147842,0.026492
5732.000000,4,1.117031,1.180748,1.140897,0.021317
5732.250000,4,1.133140,1.262422,1.165340,0.048841
5732.500000,4,1.145717,1.365049,1.198151,0.083747
5732.750000,4,1.155043,1.203303,1.169640,0.017389
5733.000000,4,1.161581,1.280704,1.189257,0.045825
5733.250000,4,1.150974,1.235688,1.180736,0.028754
5733.500000,4,1.171881,1.246080,1.195206,0.026318
5733.750000,4,1.183708,1.453938,1.280097,0.107215
5734.000000,4,1.185224,1.345520,1.242006,0.064085
5734.250000,4,1.197553,1.369837,1.251887,0.066893
5734.500000,4,1.206592,1.489190,1.288841,0.108375
5734.750000,4,1.218388,1.428309,1.289981,0.085273
5735.000000,4,1.230231,1.829848,1.434203,0.247057
5735.250000,4,1.234069,1.559722,1.339212,0.132187
5735.500000,4,1.232654,1.441278,1.308061,0.091629
5735.750000,4,1.239439,1.501943,1.326656,0.108341
5736.000000,4,1.243313,1.537926,1.335835,0.119006
5736.250000,4,1.251197,1.585201,1.362635,0.139320
5736.500000,4,1.242126,1.506488,1.326904,0.106251
5736.750000,4,1.240451,1.411199,1.297333,0.069893
5737.000000,4,1.233764,1.365761,1.281773,0.055728
5737.250000,4,1.236054,1.433894,1.298752,0.076686
5737.500000,4,1.240720,1.437671,1.316547,0.086337
5737.750000,4,1.239224,1.375943,1.293815,0.061761
5738.000000,4,1.242370,1.417925,1.312942,0.083077
5738.250000,4,1.245475,1.418934,1.301455,0.070137
5738.500000,4,1.240412,1.504395,1.338052,0.112895
5738.750000,4,1.244922,1.732358,1.441700,0.222861
5739.000000,4,1.235206,1.522978,1.336536,0.119378
5739.250000,4,1.241796,1.512217,1.338583,0.117350
5739.500000,4,1.235958,1.445935,1.308808,0.089296
5739.750000,4,1.237390,1.458356,1.315482,0.094868
5740.000000,4,1.295032,1.398136,1.370609,0.038490
5740.250000,4,1.227858,1.401924,1.297522,0.081625
5740.500000,4,1.219885,1.343626,1.270676,0.059240
5740.750000,4,1.221276,1.328316,1.257614,0.043288
5741.000000,4,1.217141,1.283928,1.241220,0.027693
5741.250000,4,1.226421,1.355837,1.268216,0.049106
5741.500000,4,1.217423,1.288950,1.236260,0.026661
5741.750000,4,1.169026,1.221491,1.204280,0.019325
5742.000000,4,1.178398,1.219899,1.206890,0.014726
5742.250000,4,1.175469,1.237150,1.211933,0.020483
5742.500000,4,1.195799,1.269825,1.226463,0.025047
5742.750000,4,1.155921,1.232952,1.206021,0.026649
5743.000000,4,1.152602,1.234563,1.202261,0.027218
5743.250000,4,1.148675,1.211639,1.195348,0.023668
5743.500000,4,1.172356,1.275372,1.211675,0.034316
5743.750000,4,1.202979,1.341866,1.236501,0.053067
5744.000000,4,1.164578,1.203097,1.188266,0.013103
5744.250000,4,1.149814,1.190493,1.177083,0.015038
5744.500000,4,1.044453,1.180285,1.137019,0.052363
5744.750000,4,1.056363,1.183554,1.142689,0.047107
5745.000000,4,1.149825,1.271855,1.190818,0.042879
5745.250000,4,1.077625,1.177835,1.147583,0.035666
5745.500000,4,1.046740,1.164389,1.127256,0.042905
5745.750000,4,1.058931,1.161058,1.126321,0.037417
5746.000000,4,1.096816,1.154817,1.131784,0.021196
5746.250000,4,1.144617,1.316472,1.198469,0.062760
5746.500000,4,1.074452,1.147039,1.128062,0.027170
5746.750000,4,1.068500,1.143390,1.119362,0.027722
5747.000000,4,1.067164,1.135751,1.117254,0.025560
5747.250000,4,1.054766,1.136840,1.113824,0.030599
5747.500000,4,1.078227,1.299661,1.161464,0.073802
5747.750000,4,1.065267,1.145646,1.111926,0.033430
5748.000000,4,1.048783,1.144960,1.108165,0.038962
5748.250000,4,1.024260,1.145948,1.102775,0.049449
5748.500000,4,1.022114,1.142277,1.101229,0.049119
5748.750000,4,1.034914,1.146574,1.106466,0.046835
5749.000000,4,0.962648,1.142294,1.089113,0.069422
5749.250000,4,0.942839,1.145081,1.084477,0.078389
5749.500000,4,0.937031,1.141884,1.078187,0.080593
5749.750000,4,0.920440,1.139342,1.065886,0.090218
5750.000000,4,0.939344,1.133757,1.066849,0.080282
5750.250000,4,0.920751,1.125189,1.053589,0.085593
5750.500000,4,0.924175,1.108422,1.050303,0.072882
5750.750000,4,0.911842,1.093982,1.037062,0.071598
5751.000000,4,0.900368,1.069765,1.018909,0.065528
5751.250000,4,0.886825,1.045097,0.995847,0.062055
5751.500000,4,0.854885,1.011267,0.963264,0.060844
5751.750000,4,0.823202,0.976859,0.927903,0.060880
5752.000000,4,0.791617,0.933511,0.888587,0.055630
5752.250000,4,0.762668,0.893243,0.851702,0.051045
5752.500000,4,0.744039,0.843142,0.811533,0.039229
