# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.452208,19.898799,18.307641,0.730037
5360.250000,1,0.810829,2.601134,1.791313,0.598539
5360.500000,1,0.383705,1.967533,1.305723,0.543414
5360.750000,1,0.784939,2.195902,1.634358,0.479731
5361.000000,1,0.466022,1.924846,1.284462,0.460681
5361.250000,1,0.816888,2.293469,1.602916,0.441139
5361.500000,1,0.533066,1.942586,1.257028,0.411817
5361.750000,1,0.884272,2.226276,1.576910,0.410712
5362.000000,1,0.654818,1.832276,1.286038,0.410407
5362.250000,1,0.964670,2.047984,1.533681,0.429752
5362.500000,1,0.755644,1.932274,1.321985,0.425220
5362.750000,1,0.977617,2.133022,1.501703,0.389376
5363.000000,1,0.873968,1.950104,1.327694,0.352745
5363.250000,1,1.015505,2.076947,1.471663,0.338040
5363.500000,1,0.859924,1.898896,1.342438,0.344764
5363.750000,1,0.967552,2.025558,1.466632,0.359627
5364.000000,1,0.827797,1.842570,1.306186,0.350790
5364.250000,1,0.889124,1.863699,1.359224,0.340779
5364.500000,1,0.787582,1.744831,1.230360,0.339428
5364.750000,1,0.839960,1.777565,1.286231,0.354396
5365.000000,1,0.709472,1.784659,1.196117,0.369015
5365.250000,1,0.723439,1.982422,1.273661,0.397789
5365.500000,1,0.623454,1.971157,1.205033,0.420965
5365.750000,1,0.651523,2.008120,1.244245,0.420903
5366.000000,1,0.562435,1.822644,1.093251,0.390973
5366.250000,1,0.629581,1.788217,1.102621,0.365396
5366.500000,1,0.535735,1.634413,0.973394,0.359315
5366.750000,1,0.614672,1.665452,1.051704,0.344135
5367.000000,1,0.524908,1.496764,0.922476,0.321889
5367.250000,1,0.629875,1.561219,1.017546,0.308133
5367.500000,1,0.512483,1.319156,0.846394,0.277967
5367.750000,1,0.626105,1.345235,0.927427,0.256610
5368.000000,1,0.510452,1.077905,0.760338,0.219232
5368.250000,1,0.634709,1.156109,0.865150,0.208878
5368.500000,1,0.463237,1.052303,0.719654,0.197859
5368.750000,1,0.526952,1.195827,0.834681,0.201837
5369.000000,1,0.332087,1.091247,0.685160,0.217756
5369.250000,1,0.420336,1.263703,0.809916,0.234398
5369.500000,1,0.236285,1.106358,0.660741,0.239556
5369.750000,1,0.345508,1.159144,0.764773,0.229286
5370.000000,1,0.202416,0.946344,0.603925,0.215186
5370.250000,1,0.320766,0.985716,0.697643,0.203428
5370.500000,1,0.176686,0.780146,0.535961,0.198642
5370.750000,1,0.270385,0.883823,0.629078,0.199340
5371.000000,1,0.132685,0.724636,0.465427,0.185168
5371.250000,1,0.234692,0.813179,0.542147,0.173023
5371.500000,1,0.108044,0.678520,0.411087,0.167572
5371.750000,1,0.202308,0.762174,0.492960,0.163271
5372.000000,1,0.095158,0.616662,0.368768,0.154557
5372.250000,1,0.190877,0.689685,0.446950,0.147734
5372.500000,1,0.082155,0.547261,0.314352,0.137370
5372.750000,1,0.168789,0.642867,0.393542,0.140872
5373.000000,1,0.058494,0.524085,0.265590,0.139883
5373.250000,1,0.150149,0.617215,0.348277,0.139333
5373.500000,1,0.045116,0.482553,0.231083,0.133042
5373.750000,1,0.139829,0.576715,0.323192,0.131702
5374.000000,1,0.032700,0.450332,0.201554,0.128225
5374.250000,1,0.135839,0.554846,0.300837,0.125657
5374.500000,1,0.020751,0.425213,0.177656,0.123954
5374.750000,1,0.128846,0.541682,0.286653,0.125091
5375.000000,1,0.013975,0.411249,0.166300,0.122934
5375.250000,1,0.128640,0.537485,0.284839,0.123101
5375.500000,1,0.006153,0.399505,0.158165,0.119542
5375.750000,1,0.125909,0.528234,0.280334,0.120441
5376.000000,1,0.007856,0.586182,0.221302,0.186268
5376.250000,1,0.127262,0.529618,0.281560,0.120614
5376.500000,1,0.003564,0.397875,0.156158,0.119531
5376.750000,1,0.132463,0.541113,0.288211,0.123488
5377.000000,1,0.009095,0.407389,0.162309,0.122659
5377.250000,1,0.134680,0.546690,0.291715,0.125541
5377.500000,1,0.014108,0.419864,0.172079,0.123560
5377.750000,1,0.142945,0.561690,0.307121,0.126386
5378.000000,1,0.025129,0.444454,0.195139,0.127961
5378.250000,1,0.147369,0.584025,0.330286,0.132624
5378.500000,1,0.037543,0.476796,0.224614,0.132889
5378.750000,1,0.157166,0.624324,0.354744,0.139844
5379.000000,1,0.051911,0.518952,0.259777,0.139946
5379.250000,1,0.174209,0.648194,0.399113,0.141248
5379.500000,1,0.077557,0.543919,0.310451,0.137927
5379.750000,1,0.193958,0.694310,0.450475,0.148002
5380.000000,1,0.093439,0.616982,0.366864,0.155018
5380.250000,1,0.202513,0.763938,0.494128,0.163448
5380.500000,1,0.109464,0.680128,0.412582,0.168028
5380.750000,1,0.231441,0.812601,0.540123,0.173558
5381.000000,1,0.137518,0.730149,0.469716,0.184947
5381.250000,1,0.263704,0.878465,0.623617,0.199388
5381.500000,1,0.184444,0.781214,0.543487,0.197699
5381.750000,1,0.311547,0.979957,0.690170,0.203725
5382.000000,1,0.212488,0.949755,0.613519,0.213667
5382.250000,1,0.334734,1.151464,0.754542,0.229857
5382.500000,1,0.246849,1.112015,0.670980,0.238070
5382.750000,1,0.409093,1.256168,0.800009,0.235552
5383.000000,1,0.341674,1.101569,0.695674,0.218185
5383.250000,1,0.517158,1.186692,0.825466,0.202158
5383.500000,1,0.470430,1.062367,0.727545,0.199013
5383.750000,1,0.629035,1.147676,0.859154,0.208756
5384.000000,1,0.514287,1.089401,0.765993,0.221737
5384.250000,1,0.624717,1.351088,0.926717,0.257290
5384.500000,1,0.508561,1.324408,0.846749,0.280077
5384.750000,1,0.636778,1.567603,1.021770,0.307822
5385.000000,1,0.515225,1.491091,0.916174,0.322934
5385.250000,1,0.627770,1.679453,1.062232,0.344362
5385.500000,1,0.520872,1.626074,0.961887,0.360757
5385.750000,1,0.647836,1.808914,1.119110,0.365731
5386.000000,1,0.543972,1.810738,1.077419,0.391711
5386.250000,1,0.674137,2.028566,1.264423,0.420264
5386.500000,1,0.603049,1.951283,1.185230,0.420880
5386.750000,1,0.745862,2.001325,1.294874,0.396746
5387.000000,1,0.692407,1.759332,1.176323,0.366883
5387.250000,1,0.859133,1.795355,1.305709,0.352322
5387.500000,1,0.767532,1.728479,1.214487,0.339140
5387.750000,1,0.906275,1.876249,1.372981,0.340644
5388.000000,1,0.813382,1.833590,1.298967,0.351367
5388.250000,1,0.975574,2.028555,1.470272,0.358570
5388.500000,1,0.858420,1.903281,1.346608,0.344709
5388.750000,1,1.007666,2.063964,1.459610,0.336637
5389.000000,1,0.891707,1.972168,1.349366,0.354362
5389.250000,1,0.951684,2.101102,1.471719,0.389352
5389.500000,1,0.795098,1.975497,1.363445,0.427455
5389.750000,1,0.908059,1.995861,1.479890,0.431109
5390.000000,1,0.718312,1.897440,1.350576,0.410953
5390.250000,1,0.803758,2.153821,1.497955,0.413003
5390.500000,1,0.622219,2.029382,1.347028,0.411151
5390.750000,1,0.711328,2.200608,1.498675,0.443521
5391.000000,1,0.583363,2.029189,1.400555,0.458604
5391.250000,1,0.650578,2.069043,1.502216,0.480820
5391.500000,1,0.530155,2.116961,1.449161,0.542953
5391.750000,1,0.650600,2.427605,1.634466,0.599488
5392.000000,2,0.290647,0.292550,0.291710,0.000613
5392.250000,2,0.293452,0.294822,0.294206,0.000417
5392.500000,2,0.301450,0.303084,0.302341,0.000513
5392.750000,2,0.315483,0.316961,0.316390,0.000559
5393.000000,2,0.335741,0.336970,0.336281,0.000405
5393.250000,2,0.360748,0.362775,0.361871,0.000676
5393.500000,2,0.391590,0.393989,0.393112,0.000729
5393.750000,2,0.428560,0.430810,0.430132,0.000730
5394.000000,2,0.471134,0.474205,0.472930,0.000868
5394.250000,2,0.518886,0.523183,0.521193,0.001251
5394.500000,2,0.571118,0.576165,0.574069,0.001517
5394.750000,2,0.624024,0.630921,0.627925,0.002003
5395.000000,2,0.674053,0.681865,0.678178,0.002248
5395.250000,2,0.719820,0.727178,0.723469,0.002233
5395.500000,2,0.761279,0.767267,0.765471,0.001993
5395.750000,2,0.800885,0.807970,0.805606,0.002234
5396.000000,2,0.841367,0.848739,0.845559,0.002127
5396.250000,2,0.882489,0.889832,0.885622,0.002311
5396.500000,2,0.922031,0.929895,0.925102,0.002767
5396.750000,2,0.955937,0.964229,0.960153,0.002621
5397.000000,2,0.980943,0.990484,0.985597,0.002928
5397.250000,2,0.996734,1.005479,1.001136,0.002701
5397.500000,2,1.002919,1.015516,1.009329,0.004146
5397.750000,2,1.007908,1.016583,1.011821,0.002889
5398.000000,2,1.012570,1.018727,1.016118,0.001954
5398.250000,2,1.020030,1.032088,1.025473,0.003431
5398.500000,2,1.033876,1.047254,1.039641,0.003897
5398.750000,2,1.049287,1.062671,1.055619,0.003895
5399.000000,2,1.064437,1.074098,1.068891,0.002866
5399.250000,2,1.069480,1.077787,1.074125,0.002729
5399.500000,2,1.067946,1.074552,1.072434,0.002111
5399.750000,2,1.061238,1.069425,1.066712,0.002864
5400.000000,2,1.057619,1.067839,1.063639,0.003114
5400.250000,2,1.057940,1.068473,1.064953,0.003334
5400.500000,2,1.067492,1.076961,1.073735,0.003096
5400.750000,2,1.081145,1.090634,1.086372,0.003393
5401.000000,2,1.096141,1.102296,1.099346,0.002218
5401.250000,2,1.104334,1.109326,1.106553,0.001698
5401.500000,2,1.101735,1.109177,1.106584,0.002627
5401.750000,2,1.099890,1.106510,1.103929,0.002060
5402.000000,2,1.099642,1.105976,1.103500,0.002102
5402.250000,2,1.104704,1.111924,1.108889,0.002352
5402.500000,2,1.120565,1.126764,1.123585,0.002315
5402.750000,2,1.141819,1.149512,1.146036,0.002477
5403.000000,2,1.165800,1.172892,1.169283,0.002226
5403.250000,2,1.184336,1.192153,1.187277,0.002348
5403.500000,2,1.196555,1.203637,1.199133,0.002556
5403.750000,2,1.202404,1.210690,1.205475,0.002629
5404.000000,2,1.204965,1.214880,1.210665,0.003372
5404.250000,2,1.212888,1.220796,1.217127,0.002894
5404.500000,2,1.224180,1.230755,1.228145,0.002597
5404.750000,2,1.235731,1.243927,1.239393,0.002796
5405.000000,2,1.243650,1.253502,1.248723,0.003398
5405.250000,2,1.247680,1.258506,1.253494,0.003623
5405.500000,2,1.244011,1.256135,1.250843,0.003580
5405.750000,2,1.235190,1.247564,1.242222,0.003803
5406.000000,2,1.225006,1.237115,1.231428,0.003600
5406.250000,2,1.215584,1.227680,1.222552,0.003704
5406.500000,2,1.209299,1.223531,1.216763,0.004014
5406.750000,2,1.206352,1.221029,1.214256,0.004315
5407.000000,2,1.202021,1.216729,1.210630,0.004515
5407.250000,2,1.195235,1.208480,1.201624,0.003796
5407.500000,2,1.182335,1.192905,1.187215,0.003982
5407.750000,2,1.163656,1.171485,1.166142,0.002611
5408.000000,2,1.142081,1.149180,1.144525,0.002258
5408.250000,2,1.123497,1.132110,1.126102,0.002971
5408.500000,2,1.112694,1.125921,1.117030,0.004583
5408.750000,2,1.111145,1.133529,1.116617,0.007416
5409.000000,2,1.116143,1.142621,1.121268,0.009038
5409.250000,2,1.122191,1.152223,1.128013,0.010201
5409.500000,2,1.126003,1.159771,1.132089,0.011478
5409.750000,2,1.125443,1.153266,1.130650,0.009398
5410.000000,2,1.119742,1.146329,1.125569,0.008674
5410.250000,2,1.117346,1.141999,1.121798,0.008351
5410.500000,2,1.118990,1.144184,1.124267,0.008263
5410.750000,2,1.128954,1.152845,1.133820,0.007914
5411.000000,2,1.143375,1.167389,1.149035,0.007657
5411.250000,2,1.162455,1.182625,1.167226,0.006491
5411.500000,2,1.179778,1.196338,1.183544,0.005344
5411.750000,2,1.190854,1.202342,1.193859,0.003634
5412.000000,2,1.196416,1.204788,1.199403,0.002507
5412.250000,2,1.200009,1.207184,1.202820,0.002350
5412.500000,2,1.206502,1.211414,1.208828,0.001643
5412.750000,2,1.216764,1.222794,1.219085,0.002093
5413.000000,2,1.230990,1.237593,1.233765,0.002277
5413.250000,2,1.246669,1.253094,1.249752,0.002013
5413.500000,2,1.257716,1.265159,1.260920,0.002426
5413.750000,2,1.262386,1.271115,1.266148,0.003132
5414.000000,2,1.260631,1.267046,1.264146,0.002268
5414.250000,2,1.257636,1.265159,1.260730,0.002814
5414.500000,2,1.254586,1.266239,1.260594,0.004273
5414.750000,2,1.255990,1.275363,1.266525,0.006154
5415.000000,2,1.267417,1.283695,1.277112,0.005246
5415.250000,2,1.280568,1.297662,1.289743,0.005741
5415.500000,2,1.296546,1.303617,1.299972,0.002949
5415.750000,2,1.297237,1.311768,1.303808,0.004949
5416.000000,2,1.295286,1.304430,1.300084,0.003542
5416.250000,2,1.287275,1.295997,1.291884,0.003535
5416.500000,2,1.276671,1.284977,1.281327,0.003371
5416.750000,2,1.268473,1.276954,1.273021,0.003121
5417.000000,2,1.261329,1.273812,1.267282,0.003971
5417.250000,2,1.256506,1.270721,1.262348,0.004610
5417.500000,2,1.245605,1.257326,1.252813,0.004216
5417.750000,2,1.225527,1.241689,1.235876,0.005361
5418.000000,2,1.198243,1.216439,1.211347,0.006095
5418.250000,2,1.168502,1.189899,1.180911,0.006468
5418.500000,2,1.136687,1.154804,1.147252,0.005455
5418.750000,2,1.105312,1.120981,1.114974,0.005085
5419.000000,2,1.076293,1.093230,1.085850,0.005161
5419.250000,2,1.048116,1.063538,1.057863,0.004996
5419.500000,2,1.017323,1.036837,1.027759,0.005623
5419.750000,2,0.979577,0.994319,0.989126,0.004755
5420.000000,2,0.935159,0.948564,0.944276,0.004422
5420.250000,2,0.883089,0.896629,0.892221,0.004509
5420.500000,2,0.829995,0.841902,0.836737,0.003464
5420.750000,2,0.777801,0.788745,0.782947,0.003190
5421.000000,2,0.730242,0.738372,0.733682,0.002566
5421.250000,2,0.683352,0.690694,0.686099,0.002300
5421.500000,2,0.637622,0.644754,0.639728,0.002246
5421.750000,2,0.590051,0.596669,0.592433,0.002100
5422.000000,2,0.540915,0.547391,0.543412,0.001974
5422.250000,2,0.491540,0.497070,0.494029,0.001689
5422.500000,2,0.445274,0.449049,0.447099,0.001122
5422.750000,2,0.402138,0.405680,0.404012,0.001072
5423.000000,2,0.365277,0.368608,0.367088,0.001072
5423.250000,2,0.335402,0.338034,0.336741,0.000872
5423.500000,2,0.312687,0.315120,0.313916,0.000821
5423.750000,2,0.298166,0.300457,0.299371,0.000743
5424.000000,3,0.277301,0.280050,0.279013,0.000805
5424.250000,3,0.279002,0.281624,0.280713,0.000768
5424.500000,3,0.284973,0.288102,0.287098,0.000938
5424.750000,3,0.295409,0.298976,0.297912,0.001073
5425.000000,3,0.310860,0.314632,0.313634,0.001196
5425.250000,3,0.331547,0.335539,0.334491,0.001256
5425.500000,3,0.358160,0.362568,0.361408,0.001377
5425.750000,3,0.390289,0.394574,0.393235,0.001400
5426.000000,3,0.426509,0.431179,0.429363,0.001427
5426.250000,3,0.465852,0.469180,0.467836,0.001084
5426.500000,3,0.503769,0.508860,0.507049,0.001654
5426.750000,3,0.543511,0.549119,0.547107,0.001759
5427.000000,3,0.584304,0.591298,0.588797,0.002039
5427.250000,3,0.625619,0.634349,0.631470,0.002711
5427.500000,3,0.668544,0.678750,0.674683,0.003018
5427.750000,3,0.713394,0.722254,0.717188,0.002616
5428.000000,3,0.749500,0.762751,0.755553,0.003727
5428.250000,3,0.782236,0.795243,0.787998,0.003666
5428.500000,3,0.808404,0.828040,0.815170,0.005734
5428.750000,3,0.828023,0.848913,0.836208,0.005872
5429.000000,3,0.847422,0.868008,0.854947,0.005934
5429.250000,3,0.865132,0.885489,0.873609,0.005872
5429.500000,3,0.883813,0.903887,0.891922,0.005806
5429.750000,3,0.904854,0.924049,0.910802,0.005926
5430.000000,3,0.920238,0.938489,0.925838,0.005583
5430.250000,3,0.930248,0.945212,0.934056,0.004836
5430.500000,3,0.927763,0.944934,0.936016,0.004869
5430.750000,3,0.927029,0.941521,0.934846,0.004172
5431.000000,3,0.927379,0.940504,0.934596,0.003611
5431.250000,3,0.931278,0.942304,0.937964,0.003165
5431.500000,3,0.942323,0.950450,0.947450,0.002297
5431.750000,3,0.956316,0.965480,0.961412,0.002494
5432.000000,3,0.974666,0.980906,0.977635,0.002010
5432.250000,3,0.987951,0.996949,0.992833,0.002754
5432.500000,3,0.999307,1.009079,1.005461,0.003004
5432.750000,3,1.010737,1.020427,1.016971,0.003231
5433.000000,3,1.024137,1.033686,1.029997,0.002772
5433.250000,3,1.040588,1.048876,1.045702,0.002560
5433.500000,3,1.059871,1.070383,1.066868,0.003277
5433.750000,3,1.085335,1.097149,1.091883,0.003496
5434.000000,3,1.110125,1.123614,1.119180,0.004396
5434.250000,3,1.132033,1.149518,1.144114,0.005555
5434.500000,3,1.152415,1.169832,1.164682,0.005411
5434.750000,3,1.168608,1.188600,1.181256,0.006013
5435.000000,3,1.182346,1.202729,1.194369,0.005943
5435.250000,3,1.194359,1.210912,1.205029,0.005085
5435.500000,3,1.205699,1.221070,1.215540,0.004939
5435.750000,3,1.215505,1.229504,1.224734,0.004512
5436.000000,3,1.222606,1.235955,1.231119,0.004313
5436.250000,3,1.224101,1.236736,1.232178,0.004151
5436.500000,3,1.217297,1.231962,1.226699,0.004734
5436.750000,3,1.206729,1.222702,1.216491,0.004785
5437.000000,3,1.192368,1.208508,1.203319,0.005119
5437.250000,3,1.181672,1.195692,1.191663,0.004592
5437.500000,3,1.173917,1.190188,1.183073,0.004712
5437.750000,3,1.170005,1.181358,1.176185,0.003459
5438.000000,3,1.165310,1.174176,1.170172,0.002940
5438.250000,3,1.156961,1.169991,1.163123,0.003921
5438.500000,3,1.144740,1.157943,1.152533,0.003998
5438.750000,3,1.130785,1.142206,1.138689,0.003630
5439.000000,3,1.117850,1.127168,1.124484,0.002900
5439.250000,3,1.106579,1.119410,1.114206,0.003750
5439.500000,3,1.103816,1.111016,1.109116,0.002350
5439.750000,3,1.109263,1.116669,1.113207,0.002087
5440.000000,3,1.116047,1.126065,1.123834,0.003282
5440.250000,3,1.126694,1.137726,1.135396,0.003642
5440.500000,3,1.140094,1.152050,1.149115,0.003807
5440.750000,3,1.152029,1.162659,1.160135,0.003395
5441.000000,3,1.162022,1.171818,1.169478,0.003129
5441.250000,3,1.169856,1.181013,1.177995,0.003436
5441.500000,3,1.182266,1.191976,1.189411,0.003038
5441.750000,3,1.198252,1.207389,1.204674,0.002873
5442.000000,3,1.216079,1.226658,1.223619,0.003178
5442.250000,3,1.235422,1.246655,1.243815,0.003493
5442.500000,3,1.256419,1.266174,1.263075,0.002956
5442.750000,3,1.273810,1.280258,1.278058,0.002100
5443.000000,3,1.288164,1.291213,1.289624,0.000990
5443.250000,3,1.295622,1.301005,1.298221,0.001752
5443.500000,3,1.306989,1.309286,1.308158,0.000916
5443.750000,3,1.319783,1.321932,1.320957,0.000775
5444.000000,3,1.334293,1.338443,1.336243,0.001318
5444.250000,3,1.349369,1.353657,1.351834,0.001255
5444.500000,3,1.362195,1.367391,1.364988,0.001629
5444.750000,3,1.373508,1.377008,1.375122,0.001299
5445.000000,3,1.379900,1.383017,1.382127,0.000962
5445.250000,3,1.383621,1.389748,1.385969,0.001903
5445.500000,3,1.386409,1.396532,1.389879,0.003268
5445.750000,3,1.389174,1.399484,1.392863,0.003171
5446.000000,3,1.395036,1.403871,1.398268,0.002824
5446.250000,3,1.398539,1.405049,1.401657,0.002630
5446.500000,3,1.401765,1.405596,1.403301,0.001501
5446.750000,3,1.399055,1.404817,1.401249,0.001744
5447.000000,3,1.391793,1.396784,1.394072,0.001444
5447.250000,3,1.381002,1.386434,1.383431,0.001736
5447.500000,3,1.369685,1.374119,1.371218,0.001574
5447.750000,3,1.354935,1.362581,1.357472,0.002491
5448.000000,3,1.341892,1.349765,1.344478,0.002628
5448.250000,3,1.328551,1.334245,1.330145,0.001846
5448.500000,3,1.310766,1.317230,1.313064,0.002091
5448.750000,3,1.290301,1.294748,1.291650,0.001446
5449.000000,3,1.262867,1.269324,1.265301,0.002168
5449.250000,3,1.234109,1.241483,1.236485,0.002427
5449.500000,3,1.204512,1.212088,1.207506,0.002459
5449.750000,3,1.178567,1.186911,1.181338,0.002968
5450.000000,3,1.157316,1.167489,1.160314,0.003338
5450.250000,3,1.139577,1.154723,1.143449,0.004867
5450.500000,3,1.121911,1.141838,1.126996,0.006386
5450.750000,3,1.103740,1.127873,1.109391,0.007796
5451.000000,3,1.081777,1.107114,1.086725,0.008476
5451.250000,3,1.053276,1.078105,1.059874,0.007820
5451.500000,3,1.024088,1.041439,1.028888,0.005429
5451.750000,3,0.992911,1.005527,0.996816,0.004037
5452.000000,3,0.960037,0.971304,0.965020,0.003471
5452.250000,3,0.927447,0.935708,0.931467,0.002786
5452.500000,3,0.891101,0.899979,0.895183,0.002876
5452.750000,3,0.848446,0.856978,0.852810,0.002958
5453.000000,3,0.799023,0.807996,0.803240,0.002959
5453.250000,3,0.743654,0.751600,0.747399,0.002576
5453.500000,3,0.684537,0.691529,0.687522,0.002323
5453.750000,3,0.623768,0.629614,0.626322,0.002003
5454.000000,3,0.562488,0.568629,0.565691,0.002049
5454.250000,3,0.505412,0.510763,0.507794,0.001701
5454.500000,3,0.451997,0.455524,0.453531,0.001105
5454.750000,3,0.402641,0.405641,0.403976,0.000941
5455.000000,3,0.360783,0.362838,0.361764,0.000659
5455.250000,3,0.326696,0.328521,0.327650,0.000574
5455.500000,3,0.301969,0.303915,0.303000,0.000645
5455.750000,3,0.286529,0.288503,0.288061,0.000662
5456.000000,4,0.304640,0.311838,0.307224,0.002653
5456.250000,4,0.308469,0.316595,0.311483,0.003275
5456.500000,4,0.320747,0.330238,0.324093,0.003742
5456.750000,4,0.340423,0.351003,0.344064,0.003843
5457.000000,4,0.366934,0.376311,0.370983,0.003264
5457.250000,4,0.400031,0.408097,0.403702,0.002428
5457.500000,4,0.438467,0.446762,0.442902,0.002460
5457.750000,4,0.481630,0.489936,0.486638,0.002598
5458.000000,4,0.530998,0.538563,0.535552,0.002425
5458.250000,4,0.583935,0.589740,0.587423,0.001882
5458.500000,4,0.638055,0.647102,0.643314,0.002701
5458.750000,4,0.694995,0.705922,0.700131,0.003102
5459.000000,4,0.754360,0.782548,0.762326,0.008623
5459.250000,4,0.806431,0.917939,0.843894,0.035842
5459.500000,4,0.851720,0.942168,0.882567,0.028949
5459.750000,4,0.892064,0.978660,0.924163,0.027854
5460.000000,4,0.927630,0.992192,0.953860,0.021341
5460.250000,4,0.961115,1.013591,0.984659,0.018304
5460.500000,4,0.993761,1.049951,1.019292,0.019635
5460.750000,4,1.022164,1.042088,1.030898,0.006976
5461.000000,4,1.046253,1.055044,1.049966,0.003358
5461.250000,4,1.061058,1.069226,1.064971,0.003137
5461.500000,4,1.072866,1.083731,1.078678,0.003876
5461.750000,4,1.080861,1.095965,1.089548,0.004911
5462.000000,4,1.088299,1.105762,1.098371,0.006033
5462.250000,4,1.100098,1.119784,1.111031,0.007009
5462.500000,4,1.116136,1.135182,1.127002,0.006826
5462.750000,4,1.133953,1.154663,1.145529,0.007513
5463.000000,4,1.152703,1.173271,1.164380,0.007420
5463.250000,4,1.168235,1.189574,1.180243,0.008262
5463.500000,4,1.181860,1.203533,1.194351,0.008115
5463.750000,4,1.193956,1.216780,1.205854,0.008507
5464.000000,4,1.204434,1.226547,1.216239,0.008405
5464.250000,4,1.215565,1.240140,1.227296,0.008872
5464.500000,4,1.227523,1.248128,1.238389,0.007920
5464.750000,4,1.236097,1.259743,1.249513,0.007786
5465.000000,4,1.246634,1.269817,1.260587,0.007255
5465.250000,4,1.253086,1.275640,1.267538,0.007212
5465.500000,4,1.256786,1.279673,1.270565,0.007385
5465.750000,4,1.254892,1.279663,1.269263,0.007782
5466.000000,4,1.250896,1.272417,1.265075,0.007143
5466.250000,4,1.246703,1.265609,1.259933,0.006732
5466.500000,4,1.241020,1.267437,1.255436,0.008476
5466.750000,4,1.233670,1.261408,1.247924,0.008446
5467.000000,4,1.225106,1.254824,1.239711,0.009356
5467.250000,4,1.210780,1.244228,1.226266,0.009821
5467.500000,4,1.195053,1.232737,1.209977,0.010912
5467.750000,4,1.173456,1.212945,1.188270,0.011827
5468.000000,4,1.153911,1.187114,1.166742,0.010180
5468.250000,4,1.131190,1.159813,1.144427,0.008955
5468.500000,4,1.115453,1.139236,1.127464,0.007328
5468.750000,4,1.101236,1.125332,1.112557,0.007888
5469.000000,4,1.090582,1.114011,1.101336,0.007721
5469.250000,4,1.079579,1.100981,1.090248,0.007340
5469.500000,4,1.069552,1.090246,1.080921,0.007043
5469.750000,4,1.060060,1.077445,1.070570,0.006676
5470.000000,4,1.050156,1.066730,1.060380,0.005869
5470.250000,4,1.040715,1.058478,1.051065,0.006398
5470.500000,4,1.036041,1.054112,1.046141,0.006097
5470.750000,4,1.035332,1.054432,1.046771,0.006439
5471.000000,4,1.041630,1.059540,1.051664,0.005824
5471.250000,4,1.051934,1.067812,1.060944,0.005211
5471.500000,4,1.058991,1.076134,1.068632,0.005954
5471.750000,4,1.065638,1.083215,1.075621,0.006208
5472.000000,4,1.073405,1.091707,1.083610,0.006194
5472.250000,4,1.077494,1.098027,1.088906,0.006420
5472.500000,4,1.087705,1.105818,1.097264,0.005392
5472.750000,4,1.097023,1.115212,1.107035,0.005939
5473.000000,4,1.110471,1.127781,1.119219,0.005431
5473.250000,4,1.121443,1.141932,1.132327,0.006680
5473.500000,4,1.135743,1.153809,1.144537,0.005596
5473.750000,4,1.145452,1.163554,1.155857,0.005883
5474.000000,4,1.155992,1.174730,1.165514,0.006272
5474.250000,4,1.163646,1.184929,1.173926,0.006971
5474.500000,4,1.172850,1.196171,1.184711,0.007570
5474.750000,4,1.183750,1.203513,1.194414,0.006942
5475.000000,4,1.197886,1.215921,1.207299,0.005935
5475.250000,4,1.209146,1.227098,1.217433,0.005543
5475.500000,4,1.216276,1.239016,1.227120,0.006502
5475.750000,4,1.223929,1.245936,1.233966,0.006655
5476.000000,4,1.227956,1.250623,1.237902,0.006861
5476.250000,4,1.227662,1.251644,1.238467,0.007631
5476.500000,4,1.223402,1.251003,1.236633,0.008573
5476.750000,4,1.218377,1.247648,1.233430,0.008946
5477.000000,4,1.215129,1.243262,1.230660,0.008225
5477.250000,4,1.210283,1.237343,1.225625,0.008205
5477.500000,4,1.204305,1.230182,1.219164,0.007740
5477.750000,4,1.193291,1.221359,1.209110,0.008184
5478.000000,4,1.182238,1.208040,1.196905,0.007686
5478.250000,4,1.168662,1.191055,1.181356,0.006759
5478.500000,4,1.154301,1.173468,1.165594,0.005778
5478.750000,4,1.140100,1.158016,1.151108,0.005865
5479.000000,4,1.128044,1.141361,1.136157,0.004616
5479.250000,4,1.114448,1.126950,1.121915,0.004415
5479.500000,4,1.104319,1.114231,1.110944,0.003524
5479.750000,4,1.092647,1.105251,1.100701,0.003891
5480.000000,4,1.085918,1.104383,1.094229,0.006638
5480.250000,4,1.072361,1.091260,1.080960,0.005267
5480.500000,4,1.064530,1.080432,1.072036,0.004464
5480.750000,4,1.058102,1.074812,1.065704,0.004854
5481.000000,4,1.056568,1.072840,1.064559,0.005173
5481.250000,4,1.056388,1.102304,1.072564,0.016039
5481.500000,4,1.059727,1.101605,1.072632,0.013135
5481.750000,4,1.063236,1.090089,1.073402,0.008015
5482.000000,4,1.067438,1.098996,1.077933,0.009479
5482.250000,4,1.069533,1.111488,1.082176,0.012977
5482.500000,4,1.071348,1.106762,1.082943,0.011681
5482.750000,4,1.065843,1.098235,1.077952,0.010907
5483.000000,4,1.059466,1.092287,1.070408,0.011455
5483.250000,4,1.047182,1.074627,1.057104,0.009704
5483.500000,4,1.030417,1.061426,1.041636,0.011344
5483.750000,4,1.006301,1.071558,1.027880,0.026028
5484.000000,4,0.974455,1.007984,0.987544,0.012578
5484.250000,4,0.934948,0.963161,0.945337,0.009885
5484.500000,4,0.888285,0.913442,0.898745,0.009348
