# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.188263,0.265835,0.230517,0.028989
5628.250000,1,0.256403,0.503249,0.405285,0.080482
5628.500000,1,0.264773,0.515113,0.407102,0.078931
5628.750000,1,0.275559,0.486285,0.390596,0.064386
5629.000000,1,0.293161,0.534192,0.411907,0.071201
5629.250000,1,0.311800,0.552466,0.420821,0.073697
5629.500000,1,0.338811,0.472183,0.388489,0.049747
5629.750000,1,0.303419,0.418245,0.358068,0.040873
5630.000000,1,0.285691,0.428025,0.360312,0.054110
5630.250000,1,0.269267,0.444659,0.362684,0.071680
5630.500000,1,0.269331,0.492351,0.389956,0.090542
5630.750000,1,0.243467,0.528542,0.368820,0.120281
5631.000000,1,0.228723,0.578640,0.393055,0.138269
5631.250000,1,0.204107,0.632585,0.484714,0.147887
5631.500000,1,0.217970,0.689855,0.533420,0.162524
5631.750000,1,0.202570,0.729329,0.555892,0.176278
5632.000000,1,0.205704,0.777655,0.585339,0.192926
5632.250000,1,0.185762,0.808811,0.596185,0.201702
5632.500000,1,0.195684,0.855585,0.629157,0.212689
5632.750000,1,0.178321,0.868642,0.628114,0.218823
5633.000000,1,0.198727,0.896613,0.645528,0.223752
5633.250000,1,0.189598,0.923572,0.657782,0.233447
5633.500000,1,0.214531,0.951558,0.695285,0.238287
5633.750000,1,0.195365,0.975228,0.712466,0.256478
5634.000000,1,0.205937,0.985364,0.739126,0.255394
5634.250000,1,0.186977,0.993926,0.709553,0.261870
5634.500000,1,0.203073,1.013620,0.722452,0.262905
5634.750000,1,0.188577,1.040429,0.734126,0.277685
5635.000000,1,0.207859,1.066252,0.779233,0.283820
5635.250000,1,0.196682,1.063115,0.739940,0.300757
5635.500000,1,0.227066,1.060024,0.736800,0.296317
5635.750000,1,0.201444,1.086849,0.757642,0.311172
5636.000000,1,0.209727,1.181973,0.782591,0.336879
5636.250000,1,0.206026,1.226811,0.778436,0.351009
5636.500000,1,0.225163,1.219157,0.754148,0.346220
5636.750000,1,0.203498,1.211199,0.725580,0.353998
5637.000000,1,0.212216,1.231799,0.729186,0.366065
5637.250000,1,0.208823,1.257700,0.721234,0.385745
5637.500000,1,0.223803,1.273646,0.732365,0.386639
5637.750000,1,0.209642,1.243092,0.698027,0.395217
5638.000000,1,0.248051,1.256842,0.712215,0.393622
5638.250000,1,0.241664,1.253820,0.719140,0.396165
5638.500000,1,0.284323,1.289195,0.765156,0.401058
5638.750000,1,0.301965,1.406853,0.793806,0.423618
5639.000000,1,0.281354,1.414057,0.790199,0.448383
5639.250000,1,0.262612,1.279063,0.764216,0.426273
5639.500000,1,0.281859,1.281321,0.780853,0.427217
5639.750000,1,0.262777,1.264068,0.766316,0.416116
5640.000000,1,0.238101,1.098589,0.658147,0.341930
5640.250000,1,0.283306,1.263064,0.781632,0.405141
5640.500000,1,0.304764,1.293284,0.793532,0.408182
5640.750000,1,0.278513,1.301178,0.784761,0.427168
5641.000000,1,0.332808,1.332109,0.806710,0.417765
5641.250000,1,0.342606,1.296682,0.822331,0.419274
5641.500000,1,0.369933,1.280821,0.817162,0.394832
5641.750000,1,0.334902,1.273255,0.805339,0.389126
5642.000000,1,0.344930,1.304829,0.810185,0.396954
5642.250000,1,0.342555,1.313059,0.828866,0.391391
5642.500000,1,0.357325,1.338019,0.869014,0.372123
5642.750000,1,0.325731,1.234720,0.811985,0.363443
5643.000000,1,0.366820,1.183462,0.790517,0.340071
5643.250000,1,0.334872,1.179783,0.788346,0.337982
5643.500000,1,0.390504,1.210980,0.830513,0.320177
5643.750000,1,0.395530,1.258232,0.840974,0.318700
5644.000000,1,0.392809,1.221690,0.840617,0.314091
5644.250000,1,0.365181,1.175975,0.820023,0.310800
5644.500000,1,0.385625,1.182133,0.831261,0.300310
5644.750000,1,0.357169,1.197702,0.835527,0.309424
5645.000000,1,0.414205,1.201639,0.886084,0.275881
5645.250000,1,0.318714,1.173656,0.844599,0.295138
5645.500000,1,0.324555,1.174542,0.855451,0.282712
5645.750000,1,0.308383,1.162043,0.847033,0.281737
5646.000000,1,0.341947,1.166484,0.857253,0.271619
5646.250000,1,0.381423,1.160378,0.860091,0.255574
5646.500000,1,0.323287,1.161862,0.817510,0.267730
5646.750000,1,0.288569,1.161211,0.776329,0.280049
5647.000000,1,0.306818,1.166953,0.791313,0.275800
5647.250000,1,0.301457,1.168149,0.800824,0.276609
5647.500000,1,0.331918,1.206872,0.872803,0.276534
5647.750000,1,0.310569,1.203756,0.847108,0.281221
5648.000000,1,0.296596,1.212049,0.816447,0.296279
5648.250000,1,0.272201,1.222221,0.809641,0.314727
5648.500000,1,0.299472,1.229383,0.829722,0.310335
5648.750000,1,0.296509,1.229116,0.835380,0.301371
5649.000000,1,0.298469,1.206275,0.727431,0.320758
5649.250000,1,0.277147,1.202891,0.698179,0.334504
5649.500000,1,0.304650,1.211174,0.708476,0.332860
5649.750000,1,0.309155,1.217023,0.711964,0.331018
5650.000000,1,0.354511,1.228679,0.734376,0.322677
5650.250000,1,0.353143,1.234389,0.739241,0.320827
5650.500000,1,0.400555,1.243323,0.762264,0.310877
5650.750000,1,0.462852,1.245265,0.792797,0.285597
5651.000000,1,0.773176,1.260987,0.958121,0.175511
5651.250000,1,1.026328,2.898392,1.878415,0.649675
5651.500000,1,1.051914,3.002739,1.903911,0.660305
5651.750000,1,1.112342,3.171429,2.034496,0.749478
5652.000000,1,1.145981,3.370295,2.189990,0.814249
5652.250000,1,1.118334,3.546161,2.351018,0.916046
5652.500000,1,1.115720,3.790774,2.475447,1.005748
5652.750000,1,1.102576,3.090382,2.100785,0.686495
5653.000000,1,1.109927,2.845319,1.987553,0.596462
5653.250000,1,1.123395,2.758492,1.932386,0.560428
5653.500000,1,1.196989,2.996012,2.070167,0.629817
5653.750000,1,1.203744,3.162754,2.238007,0.686910
5654.000000,1,1.241178,2.982437,2.105520,0.649518
5654.250000,1,1.248393,2.814356,1.994762,0.603477
5654.500000,1,1.329021,2.964871,2.060204,0.668470
5654.750000,1,1.311121,3.400377,2.245459,0.863553
5655.000000,1,1.286156,4.366864,2.725623,1.321542
5655.250000,1,1.200231,3.797585,2.277820,1.022416
5655.500000,1,1.075681,3.606804,2.149373,0.959402
5655.750000,1,0.955161,3.672824,2.109302,0.994291
5656.000000,1,0.900458,4.254620,2.293853,1.214794
5656.250000,1,0.833164,5.516403,2.775059,1.701849
5656.500000,1,0.792456,3.995467,2.100919,1.119972
5656.750000,1,0.728072,3.218740,1.765978,0.872175
5657.000000,1,0.700161,2.997474,1.672470,0.809492
5657.250000,1,0.678940,2.910421,1.624872,0.793730
5657.500000,1,0.690055,2.923734,1.624331,0.809329
5657.750000,1,0.610122,2.219388,1.290211,0.567514
5658.000000,1,0.548989,1.821516,1.106380,0.454718
5658.250000,1,0.485523,1.543926,0.978696,0.367568
5658.500000,1,0.428526,1.411614,0.911888,0.335444
5658.750000,1,0.383173,1.338802,0.881805,0.314041
5659.000000,1,0.338848,1.010584,0.687069,0.216035
5659.250000,1,0.305278,0.785338,0.562716,0.155529
5659.500000,1,0.279587,0.720148,0.515336,0.138409
5659.750000,1,0.262795,0.682335,0.486470,0.131221
5660.000000,2,0.267747,0.506439,0.355538,0.100204
5660.250000,2,0.279466,0.724924,0.497720,0.140606
5660.500000,2,0.293031,0.843901,0.544024,0.173563
5660.750000,2,0.322232,0.947052,0.595593,0.197650
5661.000000,2,0.358555,1.261581,0.736524,0.288568
5661.250000,2,0.404992,1.792676,0.945845,0.448318
5661.500000,2,0.461643,1.716950,0.991634,0.409852
5661.750000,2,0.522796,1.752315,1.045018,0.408946
5662.000000,2,0.585479,1.933292,1.161828,0.456461
5662.250000,2,0.664957,2.311757,1.394053,0.576680
5662.500000,2,0.764162,2.735162,1.756788,0.725732
5662.750000,2,0.828987,2.484883,1.654622,0.626500
5663.000000,2,0.915944,2.332812,1.679570,0.560313
5663.250000,2,0.989973,2.408275,1.801524,0.560891
5663.500000,2,1.069527,2.857774,2.067717,0.636491
5663.750000,2,1.169292,3.450916,2.476313,0.749451
5664.000000,2,1.182502,2.855394,2.320189,0.600456
5664.250000,2,1.254700,2.780008,2.248589,0.516348
5664.500000,2,1.290283,2.981481,2.342677,0.548591
5664.750000,2,1.336282,3.472500,2.587253,0.695988
5665.000000,2,1.408720,4.501633,3.111441,1.025658
5665.250000,2,1.378847,3.730607,2.729135,0.813878
5665.500000,2,1.411360,3.418959,2.539667,0.729389
5665.750000,2,1.422417,3.526839,2.619493,0.784031
5666.000000,2,1.458497,3.848110,2.809398,0.924298
5666.250000,2,1.535708,4.765866,3.283785,1.324156
5666.500000,2,1.544173,4.136747,2.847143,1.005285
5666.750000,2,1.508179,3.944062,2.594822,0.886024
5667.000000,2,1.516300,3.996237,2.578311,0.909649
5667.250000,2,1.511670,3.906528,2.664660,0.982392
5667.500000,2,1.496404,4.554972,2.969184,1.230926
5667.750000,2,1.488360,3.698525,2.458814,0.844465
5668.000000,2,1.481721,3.296377,2.239313,0.691046
5668.250000,2,1.353050,3.251388,2.151673,0.692218
5668.500000,2,1.221421,3.252459,2.057886,0.700372
5668.750000,2,1.165979,3.395406,1.985052,0.735968
5669.000000,2,0.975048,1.384146,1.102921,0.134914
5669.250000,2,0.584172,1.369416,0.938014,0.251494
5669.500000,2,0.506306,1.360750,0.902627,0.273498
5669.750000,2,0.448910,1.355183,0.880429,0.289393
5670.000000,2,0.472076,1.353031,0.881917,0.282419
5670.250000,2,0.412352,1.352734,0.861444,0.302186
5670.500000,2,0.402288,1.357297,0.854918,0.308950
5670.750000,2,0.377795,1.360377,0.849524,0.317627
5671.000000,2,0.400105,1.363218,0.855491,0.311404
5671.250000,2,0.384719,1.365494,0.855484,0.314834
5671.500000,2,0.383268,1.364432,0.847945,0.318313
5671.750000,2,0.344546,1.363772,0.835255,0.331162
5672.000000,2,0.356894,1.362778,0.836710,0.327291
5672.250000,2,0.341968,1.360013,0.832248,0.330198
5672.500000,2,0.361043,1.355049,0.833192,0.322852
5672.750000,2,0.327185,1.346632,0.818693,0.331038
5673.000000,2,0.333181,1.337401,0.812939,0.326971
5673.250000,2,0.313077,1.327386,0.803392,0.329172
5673.500000,2,0.329901,1.318472,0.802397,0.321018
5673.750000,2,0.353060,1.311862,0.810390,0.308166
5674.000000,2,0.324303,1.302957,0.792130,0.317399
5674.250000,2,0.296010,1.292932,0.778565,0.323382
5674.500000,2,0.313355,1.282449,0.776985,0.314184
5674.750000,2,0.298392,1.271803,0.769703,0.314186
5675.000000,2,0.341907,1.262065,0.778422,0.295707
5675.250000,2,0.300367,1.252624,0.760852,0.306471
5675.500000,2,0.307221,1.243384,0.754976,0.302407
5675.750000,2,0.287137,1.234728,0.745985,0.305243
5676.000000,2,0.306067,1.239759,0.760621,0.302390
5676.250000,2,0.288313,1.214440,0.738906,0.297065
5676.500000,2,0.295049,1.204674,0.733002,0.292291
5676.750000,2,0.271959,1.196486,0.722003,0.297423
5677.000000,2,0.292572,1.188891,0.724448,0.287802
5677.250000,2,0.275362,1.182425,0.718028,0.290840
5677.500000,2,0.297458,1.174783,0.722758,0.280217
5677.750000,2,0.269812,1.166021,0.708140,0.287118
5678.000000,2,0.280399,1.154954,0.703228,0.281408
5678.250000,2,0.265608,1.145169,0.695578,0.282143
5678.500000,2,0.282916,1.133050,0.694002,0.272466
5678.750000,2,0.276765,1.119036,0.690830,0.267872
5679.000000,2,0.274475,1.103235,0.678231,0.265173
5679.250000,2,0.247664,1.085807,0.660349,0.269179
5679.500000,2,0.263177,1.066925,0.653665,0.258582
5679.750000,2,0.242300,1.048818,0.640934,0.258658
5680.000000,2,0.261033,1.042859,0.649691,0.251992
5680.250000,2,0.230989,1.018295,0.619113,0.253446
5680.500000,2,0.242117,1.005526,0.613067,0.246847
5680.750000,2,0.221676,0.993971,0.601926,0.249513
5681.000000,2,0.236947,0.980886,0.598585,0.240531
5681.250000,2,0.220950,0.969733,0.589185,0.241891
5681.500000,2,0.228886,0.958867,0.582658,0.237005
5681.750000,2,0.206796,0.950055,0.571402,0.241642
5682.000000,2,0.223701,0.941307,0.570930,0.233561
5682.250000,2,0.203378,0.933565,0.561277,0.237674
5682.500000,2,0.222398,0.924779,0.562243,0.228217
5682.750000,2,0.197237,0.914412,0.548858,0.234079
5683.000000,2,0.212350,0.903638,0.545259,0.226739
5683.250000,2,0.201837,0.892174,0.537685,0.226110
5683.500000,2,0.216741,0.881945,0.535946,0.218014
5683.750000,2,0.198429,0.871970,0.526499,0.220711
5684.000000,2,0.210946,0.862629,0.523429,0.214237
5684.250000,2,0.192410,0.851890,0.513513,0.216761
5684.500000,2,0.215456,0.842035,0.513876,0.206485
5684.750000,2,0.189423,0.831375,0.502177,0.210898
5685.000000,2,0.205126,0.821862,0.500607,0.203188
5685.250000,2,0.182559,0.813396,0.490667,0.207331
5685.500000,2,0.201524,0.803493,0.489978,0.198456
5685.750000,2,0.194954,0.793483,0.484201,0.196870
5686.000000,2,0.198432,0.781022,0.477565,0.191975
5686.250000,2,0.177804,0.766770,0.465592,0.193400
5686.500000,2,0.191576,0.749516,0.459207,0.184121
5686.750000,2,0.175935,0.731734,0.446944,0.182807
5687.000000,2,0.210444,0.711924,0.445881,0.165596
5687.250000,2,0.177486,0.689538,0.426086,0.168161
5687.500000,2,0.192015,0.663742,0.416450,0.154906
5687.750000,2,0.172835,0.635607,0.396747,0.151770
5688.000000,2,0.199644,0.605075,0.388242,0.133280
5688.250000,2,0.210196,0.573496,0.378087,0.118719
5688.500000,2,0.213549,0.540792,0.362802,0.106625
5688.750000,2,0.199123,0.508111,0.343656,0.100146
5689.000000,2,0.230925,0.475686,0.338152,0.079481
5689.250000,2,0.241763,0.444252,0.331791,0.065416
5689.500000,2,0.294710,0.413616,0.340165,0.040098
5689.750000,2,0.283625,0.383968,0.325623,0.034495
5690.000000,2,0.307972,0.357589,0.325385,0.018367
5690.250000,2,0.314843,0.351326,0.329478,0.012371
5690.500000,2,0.315341,0.414269,0.355783,0.031734
5690.750000,2,0.301602,0.536763,0.400708,0.071833
5691.000000,2,0.286967,0.518676,0.387708,0.068434
5691.250000,2,0.279008,0.495011,0.377720,0.062780
5691.500000,2,0.268731,0.531969,0.391179,0.076521
5691.750000,2,0.266270,0.521896,0.395210,0.073809
5692.000000,3,0.358417,0.362198,0.359702,0.001199
5692.250000,3,0.365639,0.367434,0.366292,0.000692
5692.500000,3,0.370963,0.374888,0.372034,0.001324
5692.750000,3,0.389637,0.391574,0.390358,0.000681
5693.000000,3,0.406990,0.411170,0.408309,0.001325
5693.250000,3,0.435668,0.438903,0.436816,0.001111
5693.500000,3,0.463874,0.469187,0.465331,0.001761
5693.750000,3,0.504322,0.508523,0.506090,0.001389
5694.000000,3,0.541770,0.547753,0.543482,0.001983
5694.250000,3,0.588684,0.594034,0.590550,0.001688
5694.500000,3,0.630469,0.638073,0.632753,0.002522
5694.750000,3,0.680481,0.687209,0.682489,0.002201
5695.000000,3,0.723501,0.732121,0.726382,0.002777
5695.250000,3,0.774976,0.782483,0.777677,0.002489
5695.500000,3,0.817344,0.828312,0.821439,0.003703
5695.750000,3,0.865565,0.875001,0.869191,0.003191
5696.000000,3,0.900717,0.913196,0.906335,0.004435
5696.250000,3,0.938908,0.948586,0.944039,0.003915
5696.500000,3,0.962609,0.975433,0.968484,0.004593
5696.750000,3,0.990845,1.001605,0.995999,0.004081
5697.000000,3,1.006048,1.019843,1.012751,0.005157
5697.250000,3,1.026816,1.037942,1.032442,0.004657
5697.500000,3,1.033973,1.047131,1.040866,0.005495
5697.750000,3,1.044795,1.054430,1.049844,0.004018
5698.000000,3,1.042881,1.055560,1.048411,0.004733
5698.250000,3,1.047558,1.057580,1.052537,0.004008
5698.500000,3,1.045007,1.057700,1.051060,0.004750
5698.750000,3,1.053804,1.063543,1.058886,0.004426
5699.000000,3,1.054420,1.067219,1.060088,0.005061
5699.250000,3,1.063387,1.072759,1.067895,0.003780
5699.500000,3,1.061194,1.073349,1.066453,0.004905
5699.750000,3,1.064384,1.076169,1.069775,0.004382
5700.000000,3,1.194539,1.337038,1.280853,0.045547
5700.250000,3,1.060797,1.071799,1.066098,0.004348
5700.500000,3,1.055865,1.069219,1.061700,0.005183
5700.750000,3,1.058117,1.068539,1.063502,0.004508
5701.000000,3,1.051252,1.063260,1.056930,0.005295
5701.250000,3,1.049687,1.061442,1.055223,0.004930
5701.500000,3,1.039694,1.052601,1.045989,0.005423
5701.750000,3,1.038369,1.049831,1.043619,0.004968
5702.000000,3,1.030448,1.043591,1.036711,0.005272
5702.250000,3,1.033387,1.044391,1.038989,0.004923
5702.500000,3,1.029362,1.042791,1.035955,0.005980
5702.750000,3,1.032829,1.043700,1.038159,0.004944
5703.000000,3,1.026563,1.038952,1.032402,0.005413
5703.250000,3,1.026672,1.037842,1.032528,0.004942
5703.500000,3,1.020307,1.032782,1.026863,0.005319
5703.750000,3,1.024366,1.034434,1.029696,0.004451
5704.000000,3,1.020530,1.033413,1.027259,0.005107
5704.250000,3,1.025824,1.035144,1.030743,0.003890
5704.500000,3,1.020560,1.031541,1.026668,0.004648
5704.750000,3,1.022392,1.033313,1.027823,0.003737
5705.000000,3,1.014861,1.025158,1.020539,0.003827
5705.250000,3,1.015984,1.024888,1.020917,0.003188
5705.500000,3,1.011280,1.018653,1.016000,0.002935
5705.750000,3,1.016217,1.022536,1.020060,0.002165
5706.000000,3,1.013899,1.021275,1.018096,0.002603
5706.250000,3,1.019558,1.024317,1.021947,0.001668
5706.500000,3,1.014031,1.019384,1.017226,0.001827
5706.750000,3,1.018204,1.021681,1.019318,0.001196
5707.000000,3,1.014861,1.018536,1.016693,0.001158
5707.250000,3,1.021053,1.025467,1.022799,0.001421
5707.500000,3,1.022493,1.026808,1.024120,0.001410
5707.750000,3,1.028933,1.034874,1.031257,0.002046
5708.000000,3,1.028747,1.034164,1.031554,0.002101
5708.250000,3,1.033902,1.040829,1.037688,0.002885
5708.500000,3,1.034123,1.040129,1.037419,0.002549
5708.750000,3,1.042062,1.049947,1.046230,0.003450
5709.000000,3,1.046592,1.054091,1.050411,0.003320
5709.250000,3,1.058530,1.067744,1.063126,0.004203
5709.500000,3,1.064234,1.073149,1.068884,0.003916
5709.750000,3,1.075819,1.085855,1.080689,0.004605
5710.000000,3,1.080485,1.089442,1.084889,0.004215
5710.250000,3,1.090077,1.100970,1.095792,0.004921
5710.500000,3,1.096247,1.105981,1.100883,0.004601
5710.750000,3,1.106606,1.118057,1.112553,0.005014
5711.000000,3,1.112626,1.122870,1.117552,0.004552
5711.250000,3,1.119605,1.132743,1.127012,0.005240
5711.500000,3,1.123475,1.133291,1.128346,0.004335
5711.750000,3,1.127834,1.141711,1.135588,0.005019
5712.000000,3,1.131204,1.142249,1.137017,0.004023
5712.250000,3,1.140183,1.151156,1.146602,0.004465
5712.500000,3,1.146003,1.154803,1.150920,0.003381
5712.750000,3,1.156322,1.167227,1.162537,0.004024
5713.000000,3,1.160701,1.170147,1.165940,0.003184
5713.250000,3,1.168491,1.179054,1.174416,0.003866
5713.500000,3,1.173120,1.181515,1.177835,0.002997
5713.750000,3,1.184639,1.193974,1.190205,0.003534
5714.000000,3,1.194619,1.202464,1.198697,0.002917
5714.250000,3,1.211307,1.219541,1.215997,0.003133
5714.500000,3,1.223606,1.231631,1.227765,0.002882
5714.750000,3,1.240005,1.248201,1.244758,0.003078
5715.000000,3,1.249774,1.257028,1.253464,0.002776
5715.250000,3,1.262633,1.270708,1.266766,0.003266
5715.500000,3,1.271483,1.277743,1.274344,0.002742
5715.750000,3,1.284561,1.293116,1.289211,0.003294
5716.000000,3,1.295269,1.301934,1.298260,0.002705
5716.250000,3,1.308299,1.315833,1.312296,0.003373
5716.500000,3,1.313671,1.320536,1.317072,0.002856
5716.750000,3,1.321647,1.330651,1.326008,0.003780
5717.000000,3,1.324529,1.331339,1.327979,0.002709
5717.250000,3,1.333264,1.341361,1.336904,0.003618
5717.500000,3,1.336507,1.343122,1.339634,0.002572
5717.750000,3,1.343071,1.352577,1.347343,0.003500
5718.000000,3,1.340865,1.349044,1.344878,0.002900
5718.250000,3,1.341140,1.350016,1.344728,0.003217
5718.500000,3,1.330252,1.337089,1.333194,0.002405
5718.750000,3,1.320286,1.328090,1.323192,0.002902
5719.000000,3,1.300763,1.306750,1.302944,0.002117
5719.250000,3,1.282681,1.288620,1.285703,0.002113
5719.500000,3,1.254308,1.259880,1.256454,0.001845
5719.750000,3,1.224422,1.229531,1.226116,0.001818
5720.000000,3,1.177970,1.182509,1.179941,0.001552
5720.250000,3,1.130839,1.135315,1.132179,0.001564
5720.500000,3,1.069196,1.073301,1.070771,0.001270
5720.750000,3,1.009204,1.013251,1.010904,0.001275
5721.000000,3,0.939867,0.942209,0.941482,0.000813
5721.250000,3,0.876007,0.879134,0.877151,0.001031
5721.500000,3,0.804254,0.806062,0.805424,0.000716
5721.750000,3,0.739487,0.742137,0.740512,0.000861
5722.000000,3,0.669101,0.671276,0.670389,0.000744
5722.250000,3,0.608437,0.610681,0.609498,0.000773
5722.500000,3,0.546049,0.547236,0.546804,0.000420
5722.750000,3,0.495887,0.497440,0.496504,0.000487
5723.000000,3,0.446641,0.449148,0.447817,0.000740
5723.250000,3,0.413862,0.415329,0.414348,0.000477
5723.500000,3,0.384053,0.386616,0.384792,0.000858
5723.750000,3,0.371565,0.373264,0.372246,0.000566
5724.000000,4,0.266893,0.293399,0.284503,0.008800
5724.250000,4,0.271428,0.294632,0.286800,0.007956
5724.500000,4,0.272172,0.298876,0.289991,0.008906
5724.750000,4,0.283043,0.305680,0.298279,0.007751
5725.000000,4,0.291330,0.316347,0.308373,0.008392
5725.250000,4,0.304559,0.328803,0.320803,0.008219
5725.500000,4,0.317002,0.345626,0.336480,0.009541
5725.750000,4,0.336882,0.366244,0.356632,0.010018
5726.000000,4,0.355401,0.390004,0.379019,0.011619
5726.250000,4,0.383014,0.416982,0.405953,0.011752
5726.500000,4,0.406123,0.445818,0.433433,0.013468
5726.750000,4,0.437634,0.476625,0.464091,0.013487
5727.000000,4,0.463591,0.508863,0.494901,0.015506
5727.250000,4,0.497232,0.543103,0.528980,0.015946
5727.500000,4,0.527083,0.578411,0.562767,0.017612
5727.750000,4,0.561543,0.613502,0.597698,0.018231
5728.000000,4,0.589727,0.648360,0.630742,0.020163
5728.250000,4,0.620467,0.680444,0.662144,0.020775
5728.500000,4,0.644874,0.708929,0.689792,0.022097
5728.750000,4,0.672252,0.737028,0.717098,0.022464
5729.000000,4,0.692654,0.762090,0.741309,0.023940
5729.250000,4,0.717215,0.785766,0.765276,0.024001
5729.500000,4,0.735108,0.807155,0.785730,0.025003
5729.750000,4,0.756750,0.825329,0.805024,0.024150
5730.000000,4,0.768357,0.840554,0.819112,0.025095
5730.250000,4,0.783610,0.853183,0.832911,0.024711
5730.500000,4,0.791828,0.864690,0.844152,0.025619
5730.750000,4,0.805137,0.878290,0.856774,0.025813
5731.000000,4,0.813352,0.889149,0.867546,0.026585
5731.250000,4,0.833013,0.904440,0.883331,0.024207
5731.500000,4,0.833894,0.913703,0.891821,0.027048
5731.750000,4,0.849483,0.926821,0.903741,0.025663
5732.000000,4,0.857183,0.938411,0.913306,0.026689
5732.250000,4,0.870707,0.952122,0.925986,0.026283
5732.500000,4,0.880341,0.983724,0.945336,0.031414
5732.750000,4,0.886704,0.975734,0.950192,0.029218
5733.000000,4,0.896357,0.980746,0.960511,0.029070
5733.250000,4,0.910558,0.990114,0.972611,0.027958
5733.500000,4,0.923765,1.008317,0.987261,0.028827
5733.750000,4,0.956250,1.072939,1.013499,0.034786
5734.000000,4,0.950554,1.051039,1.011538,0.030500
5734.250000,4,0.957895,1.047500,1.018870,0.028610
5734.500000,4,0.968085,1.061494,1.029801,0.029523
5734.750000,4,0.982924,1.072809,1.041345,0.028894
5735.000000,4,1.005312,1.145368,1.068657,0.043792
5735.250000,4,0.982646,1.082677,1.051511,0.032027
5735.500000,4,0.981851,1.081702,1.052349,0.032999
5735.750000,4,0.998056,1.093393,1.065508,0.031861
5736.000000,4,1.017928,1.107033,1.080974,0.029703
5736.250000,4,1.040453,1.122830,1.098714,0.028040
5736.500000,4,1.032968,1.125046,1.098331,0.031012
5736.750000,4,1.054461,1.132719,1.110124,0.026133
5737.000000,4,1.070443,1.140607,1.120387,0.023157
5737.250000,4,1.100063,1.155981,1.135370,0.017191
5737.500000,4,1.147888,1.184661,1.161525,0.013029
5737.750000,4,1.107578,1.175137,1.153345,0.021438
5738.000000,4,1.110063,1.183154,1.163560,0.024841
5738.250000,4,1.113560,1.189447,1.170309,0.026032
5738.500000,4,1.123049,1.213259,1.181572,0.028340
5738.750000,4,1.145745,1.276102,1.206242,0.038914
5739.000000,4,1.138841,1.229632,1.195050,0.027492
5739.250000,4,1.155043,1.223435,1.199567,0.021167
5739.500000,4,1.170354,1.229082,1.207587,0.017896
5739.750000,4,1.190374,1.249393,1.219060,0.017226
5740.000000,4,1.174573,1.231284,1.219271,0.020081
5740.250000,4,1.222790,1.262088,1.233872,0.013220
5740.500000,4,1.224986,1.271924,1.239236,0.017705
5740.750000,4,1.228096,1.267056,1.242299,0.016677
5741.000000,4,1.235785,1.310977,1.258216,0.029546
5741.250000,4,1.243060,1.477071,1.304403,0.083718
5741.500000,4,1.243851,1.359705,1.274939,0.041431
5741.750000,4,1.246402,1.318723,1.266029,0.025649
5742.000000,4,1.248362,1.296117,1.263270,0.017363
5742.250000,4,1.256231,1.360847,1.283171,0.037438
5742.500000,4,1.268264,1.515919,1.324533,0.087979
5742.750000,4,1.272061,1.386018,1.297376,0.040190
5743.000000,4,1.278050,1.352811,1.297704,0.025484
5743.250000,4,1.283378,1.349665,1.299965,0.022626
5743.500000,4,1.290598,1.387782,1.315456,0.033841
5743.750000,4,1.300600,1.458093,1.350127,0.062764
5744.000000,4,1.299121,1.406700,1.327478,0.039166
5744.250000,4,1.298660,1.393994,1.323750,0.033579
5744.500000,4,1.301925,1.417131,1.329318,0.041173
5744.750000,4,1.302325,1.439856,1.334583,0.048763
5745.000000,4,1.299727,1.612834,1.376363,0.111228
5745.250000,4,1.298083,1.500689,1.340857,0.071999
5745.500000,4,1.297551,1.493464,1.336056,0.070545
5745.750000,4,1.301081,1.549447,1.348649,0.089937
5746.000000,4,1.308243,1.602113,1.367570,0.105213
5746.250000,4,1.319025,1.865983,1.434955,0.194146
5746.500000,4,1.325604,1.662855,1.393492,0.120857
5746.750000,4,1.333668,1.524136,1.368352,0.069718
5747.000000,4,1.336546,1.528855,1.372245,0.070129
5747.250000,4,1.344440,1.567794,1.386809,0.081087
5747.500000,4,1.354409,1.850793,1.454920,0.177698
5747.750000,4,1.353189,1.526561,1.390303,0.061496
5748.000000,4,1.356477,1.490067,1.397866,0.043238
5748.250000,4,1.349940,1.469797,1.383441,0.039659
5748.500000,4,1.344513,1.406078,1.371187,0.018776
5748.750000,4,1.350690,1.392641,1.370152,0.014185
5749.000000,4,1.289203,1.367859,1.344561,0.026478
5749.250000,4,1.274203,1.367057,1.340152,0.031004
5749.500000,4,1.266648,1.367889,1.338684,0.033628
5749.750000,4,1.270125,1.367328,1.339903,0.032372
5750.000000,4,1.272179,1.366605,1.341049,0.031715
5750.250000,4,1.260736,1.355743,1.328193,0.031354
5750.500000,4,1.242690,1.342634,1.312719,0.032784
5750.750000,4,1.230605,1.327570,1.297627,0.031542
5751.000000,4,1.212840,1.309185,1.279723,0.031272
5751.250000,4,1.203872,1.287692,1.263441,0.027621
5751.500000,4,1.168460,1.257803,1.230821,0.029149
5751.750000,4,1.133520,1.221586,1.194556,0.028668
5752.000000,4,1.089061,1.177014,1.150161,0.028757
5752.250000,4,1.046836,1.126003,1.101381,0.025836
5752.500000,4,0.999057,1.069476,1.049535,0.023551
