# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.526819,18.555562,17.925366,0.326368
5360.250000,1,1.276721,1.331528,1.291519,0.018440
5360.500000,1,0.852850,0.916211,0.872482,0.021174
5360.750000,1,1.279490,1.336391,1.292847,0.019647
5361.000000,1,0.932630,0.958691,0.943719,0.009099
5361.250000,1,1.310684,1.360625,1.323060,0.017006
5361.500000,1,1.011763,1.110248,1.036092,0.033721
5361.750000,1,1.327701,1.442218,1.352122,0.040460
5362.000000,1,1.094999,1.141247,1.110012,0.015237
5362.250000,1,1.383806,1.412160,1.394436,0.008997
5362.500000,1,1.227903,1.273342,1.242983,0.014661
5362.750000,1,1.460080,1.538728,1.479791,0.026842
5363.000000,1,1.306359,1.441667,1.335804,0.047745
5363.250000,1,1.443123,1.489870,1.456331,0.015700
5363.500000,1,1.311371,1.322093,1.316940,0.003747
5363.750000,1,1.439511,1.454582,1.447427,0.004869
5364.000000,1,1.383654,1.418167,1.393997,0.011471
5364.250000,1,1.511151,1.583580,1.527877,0.025274
5364.500000,1,1.433917,1.443235,1.439155,0.003164
5364.750000,1,1.450075,1.488511,1.480190,0.013569
5365.000000,1,1.341356,1.373384,1.365677,0.011067
5365.250000,1,1.409217,1.414848,1.412647,0.001932
5365.500000,1,1.325539,1.355834,1.332895,0.010372
5365.750000,1,1.372487,1.399057,1.391948,0.008965
5366.000000,1,1.235130,1.284145,1.275604,0.018109
5366.250000,1,1.272606,1.315151,1.305309,0.014789
5366.500000,1,1.099653,1.146673,1.137242,0.016852
5366.750000,1,1.180684,1.186673,1.183762,0.001788
5367.000000,1,0.981264,1.038716,1.025885,0.020053
5367.250000,1,1.075204,1.132853,1.119796,0.020095
5367.500000,1,0.930226,0.988242,0.976979,0.020957
5367.750000,1,1.049692,1.081589,1.072168,0.010430
5368.000000,1,0.857745,0.891259,0.882892,0.011368
5368.250000,1,0.942919,0.971410,0.962696,0.009167
5368.500000,1,0.735042,0.779424,0.770117,0.015774
5368.750000,1,0.845651,0.889022,0.877977,0.014630
5369.000000,1,0.669679,0.713187,0.703753,0.015305
5369.250000,1,0.790129,0.822506,0.812905,0.010534
5369.500000,1,0.586252,0.632303,0.621630,0.015955
5369.750000,1,0.674135,0.723980,0.712123,0.017133
5370.000000,1,0.499449,0.544732,0.534885,0.015952
5370.250000,1,0.610950,0.648361,0.639575,0.012932
5370.500000,1,0.472332,0.494602,0.489429,0.007807
5370.750000,1,0.565645,0.596446,0.588837,0.010525
5371.000000,1,0.416036,0.445617,0.439043,0.010418
5371.250000,1,0.506872,0.531585,0.525401,0.008460
5371.500000,1,0.375287,0.391666,0.386973,0.005504
5371.750000,1,0.476041,0.480570,0.478183,0.001659
5372.000000,1,0.347177,0.359268,0.355634,0.004101
5372.250000,1,0.438024,0.450307,0.447085,0.004208
5372.500000,1,0.314736,0.333403,0.328055,0.006279
5372.750000,1,0.407001,0.416965,0.414374,0.003477
5373.000000,1,0.284467,0.300262,0.294921,0.005303
5373.250000,1,0.375437,0.387907,0.385158,0.004461
5373.500000,1,0.246350,0.276673,0.268442,0.010228
5373.750000,1,0.355708,0.372403,0.369059,0.006022
5374.000000,1,0.229340,0.258530,0.250036,0.009691
5374.250000,1,0.345655,0.358332,0.355441,0.004444
5374.500000,1,0.203359,0.237693,0.228383,0.011565
5374.750000,1,0.324809,0.346417,0.342300,0.007862
5375.000000,1,0.191785,0.225049,0.215355,0.010975
5375.250000,1,0.324478,0.343110,0.339531,0.006776
5375.500000,1,0.190672,0.217339,0.208664,0.008622
5375.750000,1,0.333515,0.342001,0.339760,0.002934
5376.000000,1,0.252668,0.395368,0.329576,0.047290
5376.250000,1,0.334022,0.343245,0.340902,0.003236
5376.500000,1,0.190758,0.214747,0.206883,0.007729
5376.750000,1,0.324468,0.347199,0.342428,0.008108
5377.000000,1,0.191533,0.219961,0.211826,0.009397
5377.250000,1,0.325295,0.352715,0.346816,0.009702
5377.500000,1,0.202668,0.230983,0.223512,0.009559
5377.750000,1,0.346709,0.365620,0.361148,0.006585
5378.000000,1,0.227625,0.250938,0.244258,0.007710
5378.250000,1,0.357527,0.380993,0.375304,0.008057
5378.500000,1,0.243737,0.269179,0.262415,0.008575
5378.750000,1,0.378562,0.395778,0.391349,0.005859
5379.000000,1,0.280785,0.294087,0.289429,0.004365
5379.250000,1,0.410465,0.422340,0.419644,0.004207
5379.500000,1,0.310123,0.328931,0.323783,0.006364
5379.750000,1,0.442047,0.453430,0.450611,0.003926
5380.000000,1,0.343364,0.357995,0.353559,0.004878
5380.250000,1,0.478062,0.481468,0.479662,0.001007
5380.500000,1,0.371997,0.393140,0.387778,0.007287
5380.750000,1,0.508643,0.529380,0.524141,0.007049
5381.000000,1,0.415041,0.450678,0.442983,0.012597
5381.250000,1,0.565601,0.591298,0.584607,0.008640
5381.500000,1,0.474067,0.503176,0.496104,0.010033
5381.750000,1,0.607319,0.640439,0.632491,0.011378
5382.000000,1,0.503690,0.555283,0.544038,0.018140
5382.250000,1,0.667568,0.713829,0.703363,0.016142
5382.500000,1,0.593773,0.642651,0.632432,0.017365
5382.750000,1,0.781167,0.811712,0.803354,0.010201
5383.000000,1,0.678523,0.723064,0.714200,0.016005
5383.250000,1,0.834897,0.879244,0.868963,0.015364
5383.500000,1,0.744541,0.788752,0.779047,0.015517
5383.750000,1,0.933625,0.963710,0.956591,0.010504
5384.000000,1,0.865797,0.895386,0.888860,0.010546
5384.250000,1,1.042377,1.078720,1.070501,0.012772
5384.500000,1,0.934326,0.988316,0.977809,0.019528
5384.750000,1,1.073906,1.135955,1.123298,0.022181
5385.000000,1,0.981006,1.032403,1.020963,0.017976
5385.250000,1,1.184945,1.197265,1.193676,0.004080
5385.500000,1,1.090703,1.137114,1.126567,0.016205
5385.750000,1,1.282598,1.330861,1.321086,0.017305
5386.000000,1,1.220479,1.268504,1.259422,0.017459
5386.250000,1,1.390888,1.419161,1.411697,0.009557
5386.500000,1,1.305187,1.336544,1.312854,0.010718
5386.750000,1,1.430009,1.437429,1.434218,0.002590
5387.000000,1,1.317847,1.355824,1.345353,0.012640
5387.250000,1,1.472409,1.508370,1.500648,0.012766
5387.500000,1,1.416425,1.428412,1.422064,0.003959
5387.750000,1,1.525693,1.602758,1.541879,0.027436
5388.000000,1,1.375186,1.403578,1.384097,0.009868
5388.250000,1,1.448205,1.454562,1.451042,0.002600
5388.500000,1,1.314908,1.327587,1.320206,0.004952
5388.750000,1,1.431906,1.484680,1.445653,0.017870
5389.000000,1,1.326832,1.457850,1.356297,0.045932
5389.250000,1,1.429996,1.511070,1.448973,0.028125
5389.500000,1,1.270405,1.312585,1.283787,0.014076
5389.750000,1,1.331259,1.361218,1.340552,0.010003
5390.000000,1,1.161582,1.209087,1.175449,0.016112
5390.250000,1,1.249154,1.361882,1.273016,0.039954
5390.500000,1,1.104164,1.204847,1.127577,0.034961
5390.750000,1,1.205227,1.249220,1.216974,0.014853
5391.000000,1,1.052406,1.086514,1.062601,0.011608
5391.250000,1,1.146485,1.194712,1.159404,0.016311
5391.500000,1,0.999625,1.073906,1.018621,0.025378
5391.750000,1,1.115816,1.157052,1.130975,0.013306
5392.000000,2,0.300210,0.307936,0.302453,0.002848
5392.250000,2,0.301283,0.309389,0.303751,0.002928
5392.500000,2,0.306486,0.317008,0.309681,0.003969
5392.750000,2,0.317080,0.326764,0.320161,0.003758
5393.000000,2,0.334395,0.343675,0.337502,0.003740
5393.250000,2,0.357548,0.371841,0.361926,0.005270
5393.500000,2,0.385107,0.404491,0.391446,0.007003
5393.750000,2,0.416818,0.434603,0.423534,0.006914
5394.000000,2,0.452734,0.469115,0.459541,0.006057
5394.250000,2,0.494282,0.511022,0.501190,0.006051
5394.500000,2,0.542522,0.560921,0.550401,0.006614
5394.750000,2,0.595660,0.616531,0.604772,0.007466
5395.000000,2,0.650373,0.676713,0.662152,0.009572
5395.250000,2,0.702390,0.729432,0.713970,0.009650
5395.500000,2,0.751576,0.779513,0.762735,0.009948
5395.750000,2,0.797676,0.825500,0.809299,0.009924
5396.000000,2,0.842541,0.877044,0.857412,0.013296
5396.250000,2,0.884534,0.930023,0.904293,0.018564
5396.500000,2,0.921376,0.959834,0.938615,0.015740
5396.750000,2,0.952603,0.986225,0.967637,0.013772
5397.000000,2,0.978560,1.010964,0.992609,0.013177
5397.250000,2,1.003692,1.037554,1.018366,0.013801
5397.500000,2,1.030201,1.071963,1.048300,0.016765
5397.750000,2,1.057078,1.089397,1.071132,0.012712
5398.000000,2,1.081008,1.107423,1.092405,0.009886
5398.250000,2,1.097458,1.120528,1.107134,0.008013
5398.500000,2,1.105166,1.126745,1.114348,0.007713
5398.750000,2,1.108980,1.130560,1.117767,0.008360
5399.000000,2,1.112216,1.125891,1.118441,0.005506
5399.250000,2,1.120482,1.131211,1.124231,0.004018
5399.500000,2,1.132262,1.141811,1.135505,0.003752
5399.750000,2,1.142267,1.149851,1.145628,0.002511
5400.000000,2,1.137514,1.152612,1.147687,0.005374
5400.250000,2,1.154309,1.163397,1.157249,0.003338
5400.500000,2,1.155413,1.165930,1.158893,0.003855
5400.750000,2,1.156595,1.167261,1.160315,0.003898
5401.000000,2,1.160294,1.175571,1.164756,0.005327
5401.250000,2,1.162535,1.188085,1.170247,0.009003
5401.500000,2,1.161323,1.185722,1.167282,0.008549
5401.750000,2,1.157986,1.180456,1.162659,0.008049
5402.000000,2,1.152451,1.173028,1.159234,0.006523
5402.250000,2,1.153679,1.176421,1.161029,0.007242
5402.500000,2,1.162462,1.197926,1.170701,0.012415
5402.750000,2,1.165547,1.192630,1.171354,0.009600
5403.000000,2,1.165507,1.187935,1.170057,0.008039
5403.250000,2,1.158821,1.177262,1.162886,0.006552
5403.500000,2,1.150561,1.169424,1.154478,0.006769
5403.750000,2,1.143081,1.166560,1.148205,0.008284
5404.000000,2,1.139001,1.154787,1.144361,0.004974
5404.250000,2,1.138331,1.150432,1.143881,0.003722
5404.500000,2,1.140361,1.149276,1.145361,0.002987
5404.750000,2,1.137151,1.150065,1.143027,0.003957
5405.000000,2,1.133651,1.153689,1.140037,0.006525
5405.250000,2,1.124601,1.143934,1.130649,0.006146
5405.500000,2,1.118641,1.138612,1.124823,0.006409
5405.750000,2,1.116183,1.136485,1.121525,0.006907
5406.000000,2,1.116434,1.140869,1.121736,0.008663
5406.250000,2,1.115276,1.152002,1.123505,0.012838
5406.500000,2,1.111878,1.140399,1.118920,0.009854
5406.750000,2,1.107854,1.136445,1.117057,0.009206
5407.000000,2,1.107764,1.139351,1.117920,0.010138
5407.250000,2,1.109616,1.146091,1.120412,0.011992
5407.500000,2,1.112129,1.157893,1.123832,0.015596
5407.750000,2,1.104730,1.140379,1.116869,0.011408
5408.000000,2,1.097152,1.127589,1.108321,0.009771
5408.250000,2,1.089463,1.114499,1.099787,0.007987
5408.500000,2,1.086199,1.108897,1.095889,0.007402
5408.750000,2,1.089533,1.109497,1.098479,0.006640
5409.000000,2,1.089158,1.108781,1.099442,0.007251
5409.250000,2,1.090675,1.112844,1.103582,0.008105
5409.500000,2,1.091554,1.113840,1.104241,0.008201
5409.750000,2,1.085274,1.108791,1.098626,0.008507
5410.000000,2,1.078224,1.100018,1.091153,0.008221
5410.250000,2,1.073791,1.096005,1.087070,0.008203
5410.500000,2,1.074939,1.096423,1.087551,0.007896
5410.750000,2,1.077715,1.098165,1.090033,0.007865
5411.000000,2,1.081649,1.101252,1.093394,0.007860
5411.250000,2,1.082608,1.102796,1.094804,0.007860
5411.500000,2,1.084585,1.103543,1.095824,0.007898
5411.750000,2,1.088419,1.107513,1.099501,0.007897
5412.000000,2,1.096037,1.114553,1.106770,0.007694
5412.250000,2,1.102977,1.123400,1.114085,0.008126
5412.500000,2,1.108878,1.127919,1.119631,0.007758
5412.750000,2,1.108398,1.127788,1.119143,0.008290
5413.000000,2,1.107390,1.126131,1.117287,0.007819
5413.250000,2,1.106891,1.126754,1.117635,0.008372
5413.500000,2,1.115687,1.134837,1.126168,0.007633
5413.750000,2,1.131613,1.149770,1.142382,0.007191
5414.000000,2,1.150913,1.170175,1.162289,0.007938
5414.250000,2,1.171552,1.191454,1.183190,0.008007
5414.500000,2,1.189235,1.209049,1.201177,0.008165
5414.750000,2,1.202345,1.224475,1.215620,0.008479
5415.000000,2,1.215425,1.237839,1.229401,0.008310
5415.250000,2,1.226109,1.251451,1.241191,0.009093
5415.500000,2,1.236423,1.262047,1.251646,0.009203
5415.750000,2,1.241365,1.268370,1.257327,0.009601
5416.000000,2,1.244461,1.270212,1.259876,0.008916
5416.250000,2,1.251999,1.270023,1.263159,0.005989
5416.500000,2,1.255224,1.272303,1.266123,0.005727
5416.750000,2,1.261165,1.279320,1.272676,0.005970
5417.000000,2,1.269303,1.287191,1.280598,0.005945
5417.250000,2,1.274455,1.290328,1.284901,0.005289
5417.500000,2,1.271839,1.286345,1.281465,0.004835
5417.750000,2,1.256293,1.275032,1.268840,0.006084
5418.000000,2,1.244590,1.262241,1.256662,0.005876
5418.250000,2,1.233767,1.252674,1.246860,0.006419
5418.500000,2,1.228036,1.246522,1.240952,0.006641
5418.750000,2,1.222614,1.243411,1.235567,0.006872
5419.000000,2,1.206399,1.225631,1.219924,0.007189
5419.250000,2,1.180788,1.201241,1.195031,0.007996
5419.500000,2,1.150634,1.170175,1.164014,0.007451
5419.750000,2,1.116476,1.135982,1.129118,0.007339
5420.000000,2,1.081879,1.101591,1.093468,0.007275
5420.250000,2,1.041860,1.059503,1.052795,0.007293
5420.500000,2,0.995612,1.013280,1.005286,0.006939
5420.750000,2,0.937533,0.954321,0.947459,0.006523
5421.000000,2,0.872846,0.888190,0.882077,0.005957
5421.250000,2,0.803573,0.820563,0.812885,0.006009
5421.500000,2,0.734188,0.747990,0.743026,0.005161
5421.750000,2,0.668023,0.680053,0.675482,0.004410
5422.000000,2,0.604108,0.614227,0.610688,0.003696
5422.250000,2,0.541121,0.550460,0.547485,0.003377
5422.500000,2,0.482723,0.491336,0.487924,0.002664
5422.750000,2,0.428710,0.435005,0.433308,0.002147
5423.000000,2,0.384024,0.389092,0.387930,0.001796
5423.250000,2,0.349272,0.355427,0.352935,0.001910
5423.500000,2,0.324312,0.331797,0.327667,0.002428
5423.750000,2,0.309029,0.316824,0.311896,0.002602
5424.000000,3,0.270239,0.273767,0.272399,0.001132
5424.250000,3,0.273316,0.276593,0.275501,0.001115
5424.500000,3,0.283235,0.286148,0.285178,0.001013
5424.750000,3,0.298672,0.302837,0.301369,0.001418
5425.000000,3,0.321686,0.325837,0.324417,0.001354
5425.250000,3,0.352108,0.359105,0.355816,0.002099
5425.500000,3,0.389674,0.397365,0.393328,0.002319
5425.750000,3,0.430620,0.440955,0.435958,0.003061
5426.000000,3,0.477912,0.490867,0.483859,0.003836
5426.250000,3,0.527664,0.545103,0.534738,0.005218
5426.500000,3,0.578135,0.596912,0.586475,0.005517
5426.750000,3,0.628218,0.648820,0.637713,0.006023
5427.000000,3,0.677249,0.700546,0.687682,0.006838
5427.250000,3,0.724200,0.750530,0.736121,0.007709
5427.500000,3,0.771892,0.806037,0.785631,0.010191
5427.750000,3,0.819930,0.852164,0.834199,0.009476
5428.000000,3,0.870136,0.903330,0.885645,0.009702
5428.250000,3,0.918277,0.954681,0.935343,0.010638
5428.500000,3,0.963727,1.003017,0.980442,0.011655
5428.750000,3,0.997956,1.045235,1.016979,0.014100
5429.000000,3,1.024383,1.067106,1.042791,0.012615
5429.250000,3,1.043773,1.083858,1.062884,0.011672
5429.500000,3,1.063173,1.103867,1.081758,0.011950
5429.750000,3,1.081220,1.121485,1.099604,0.011868
5430.000000,3,1.096005,1.140557,1.114726,0.013248
5430.250000,3,1.103228,1.143256,1.122008,0.011663
5430.500000,3,1.108524,1.143296,1.126240,0.010180
5430.750000,3,1.112085,1.147051,1.129898,0.010155
5431.000000,3,1.118465,1.152479,1.136073,0.009900
5431.250000,3,1.132288,1.167856,1.148493,0.010544
5431.500000,3,1.139922,1.173453,1.157288,0.009841
5431.750000,3,1.145740,1.174658,1.162612,0.008655
5432.000000,3,1.146502,1.173842,1.162784,0.008294
5432.250000,3,1.143152,1.169948,1.158984,0.008152
5432.500000,3,1.143172,1.170256,1.156438,0.008321
5432.750000,3,1.139390,1.160934,1.153136,0.007047
5433.000000,3,1.141778,1.161104,1.155428,0.006569
5433.250000,3,1.144225,1.163008,1.157405,0.006333
5433.500000,3,1.144697,1.161579,1.157083,0.005899
5433.750000,3,1.141667,1.158571,1.153463,0.005800
5434.000000,3,1.133632,1.152911,1.146797,0.006400
5434.250000,3,1.130874,1.152881,1.146006,0.007335
5434.500000,3,1.137434,1.157427,1.151699,0.006768
5434.750000,3,1.145911,1.165538,1.160711,0.006813
5435.000000,3,1.155641,1.173461,1.169476,0.006267
5435.250000,3,1.155561,1.175165,1.170803,0.006902
5435.500000,3,1.152993,1.173101,1.168029,0.006871
5435.750000,3,1.148649,1.169764,1.165041,0.007375
5436.000000,3,1.149953,1.170573,1.166131,0.007271
5436.250000,3,1.156313,1.178602,1.172375,0.007335
5436.500000,3,1.162923,1.185464,1.180157,0.007763
5436.750000,3,1.170928,1.193991,1.189378,0.008287
5437.000000,3,1.180598,1.203869,1.198839,0.008202
5437.250000,3,1.187099,1.210019,1.205658,0.008330
5437.500000,3,1.193318,1.216787,1.211992,0.008411
5437.750000,3,1.192626,1.216599,1.211739,0.008584
5438.000000,3,1.189095,1.213262,1.207130,0.008221
5438.250000,3,1.177689,1.202494,1.196699,0.008665
5438.500000,3,1.165301,1.190066,1.184324,0.008681
5438.750000,3,1.155781,1.180843,1.175109,0.008714
5439.000000,3,1.151799,1.176668,1.170324,0.008544
5439.250000,3,1.155641,1.180594,1.174331,0.008848
5439.500000,3,1.166846,1.191836,1.184656,0.008697
5439.750000,3,1.176877,1.202309,1.195007,0.008810
5440.000000,3,1.183618,1.208457,1.200421,0.008867
5440.250000,3,1.184210,1.210103,1.202508,0.009221
5440.500000,3,1.182655,1.208125,1.200177,0.009101
5440.750000,3,1.178592,1.204897,1.196044,0.009258
5441.000000,3,1.175041,1.199861,1.192242,0.008868
5441.250000,3,1.171279,1.196543,1.188461,0.008649
5441.500000,3,1.167979,1.192756,1.185235,0.008908
5441.750000,3,1.166023,1.191953,1.183490,0.009140
5442.000000,3,1.168461,1.193661,1.185653,0.008982
5442.250000,3,1.175844,1.201000,1.192824,0.008807
5442.500000,3,1.184992,1.211392,1.202606,0.008923
5442.750000,3,1.190459,1.216468,1.208403,0.009199
5443.000000,3,1.191171,1.217498,1.209013,0.009095
5443.250000,3,1.182976,1.211402,1.201856,0.009626
5443.500000,3,1.175302,1.204127,1.193074,0.009357
5443.750000,3,1.166846,1.199141,1.186412,0.009969
5444.000000,3,1.166795,1.197442,1.185726,0.009629
5444.250000,3,1.171530,1.200470,1.190327,0.009325
5444.500000,3,1.181250,1.209633,1.199676,0.009034
5444.750000,3,1.188383,1.219536,1.208409,0.009767
5445.000000,3,1.196327,1.227860,1.215774,0.009631
5445.250000,3,1.200179,1.226401,1.217939,0.008677
5445.500000,3,1.201844,1.225652,1.218637,0.008146
5445.750000,3,1.200209,1.222644,1.216296,0.007799
5446.000000,3,1.206240,1.215509,1.212025,0.003470
5446.250000,3,1.196579,1.236201,1.208648,0.012734
5446.500000,3,1.180923,1.234054,1.195976,0.017406
5446.750000,3,1.169350,1.246262,1.188265,0.026220
5447.000000,3,1.162558,1.232510,1.180483,0.023621
5447.250000,3,1.163414,1.236733,1.181844,0.024912
5447.500000,3,1.170197,1.256173,1.190024,0.029879
5447.750000,3,1.173613,1.246995,1.191078,0.025341
5448.000000,3,1.173603,1.242892,1.191238,0.023515
5448.250000,3,1.173453,1.259283,1.193019,0.029862
5448.500000,3,1.171262,1.251950,1.190763,0.027680
5448.750000,3,1.171372,1.233884,1.188758,0.021108
5449.000000,3,1.171232,1.238328,1.188509,0.023027
5449.250000,3,1.165575,1.226220,1.182747,0.020432
5449.500000,3,1.156512,1.223120,1.174834,0.022532
5449.750000,3,1.142928,1.216089,1.161763,0.025079
5450.000000,3,1.128118,1.217232,1.148507,0.031177
5450.250000,3,1.112605,1.207111,1.133319,0.033330
5450.500000,3,1.099674,1.188984,1.119568,0.031313
5450.750000,3,1.087043,1.172784,1.105452,0.030310
5451.000000,3,1.071505,1.162522,1.090811,0.032268
5451.250000,3,1.047832,1.157597,1.071469,0.038705
5451.500000,3,1.016295,1.093889,1.034302,0.026943
5451.750000,3,0.975802,1.032609,0.990412,0.019272
5452.000000,3,0.929664,0.972651,0.941750,0.014381
5452.250000,3,0.876339,0.911916,0.887925,0.011673
5452.500000,3,0.819686,0.844464,0.828935,0.008282
5452.750000,3,0.759882,0.775117,0.766631,0.004754
5453.000000,3,0.700700,0.709217,0.705271,0.003176
5453.250000,3,0.644262,0.653079,0.648126,0.003500
5453.500000,3,0.589500,0.600629,0.595692,0.003925
5453.750000,3,0.539337,0.550955,0.545906,0.004116
5454.000000,3,0.490986,0.500121,0.496324,0.003168
5454.250000,3,0.441113,0.450247,0.447154,0.003119
5454.500000,3,0.395912,0.403993,0.401185,0.002613
5454.750000,3,0.355068,0.362494,0.360168,0.002464
5455.000000,3,0.322633,0.328774,0.326416,0.001964
5455.250000,3,0.298520,0.303981,0.302020,0.001686
5455.500000,3,0.283273,0.286827,0.285421,0.001067
5455.750000,3,0.273282,0.277100,0.275757,0.001188
5456.000000,4,0.294623,0.359176,0.312091,0.021666
5456.250000,4,0.297534,0.361547,0.314159,0.021659
5456.500000,4,0.310460,0.394208,0.331737,0.028540
5456.750000,4,0.327481,0.361402,0.338779,0.011132
5457.000000,4,0.339411,0.358255,0.352276,0.006065
5457.250000,4,0.321895,0.387986,0.372228,0.022995
5457.500000,4,0.327097,0.426643,0.403173,0.034666
5457.750000,4,0.334830,0.462684,0.435186,0.045719
5458.000000,4,0.341459,0.509569,0.473491,0.060177
5458.250000,4,0.327097,0.559940,0.509697,0.083015
5458.500000,4,0.336319,0.617292,0.557679,0.100393
5458.750000,4,0.354725,0.677899,0.608574,0.115277
5459.000000,4,0.372673,0.737839,0.659931,0.130245
5459.250000,4,0.390304,0.792572,0.707259,0.143656
5459.500000,4,0.398624,0.844627,0.750798,0.159343
5459.750000,4,0.412891,0.891953,0.790969,0.171029
5460.000000,4,0.433171,0.937707,0.831350,0.180085
5460.250000,4,0.446667,0.975363,0.863824,0.188828
5460.500000,4,0.457720,1.006812,0.891489,0.196217
5460.750000,4,0.462678,1.028999,0.910186,0.202420
5461.000000,4,0.474143,1.051016,0.930158,0.206219
5461.250000,4,0.485504,1.075867,0.950769,0.210663
5461.500000,4,0.503890,1.099296,0.973757,0.212717
5461.750000,4,0.506712,1.123081,0.992873,0.220017
5462.000000,4,0.513695,1.143780,1.011620,0.225250
5462.250000,4,0.518796,1.157346,1.021816,0.227759
5462.500000,4,0.527322,1.167965,1.029113,0.227314
5462.750000,4,0.527418,1.159703,1.025992,0.225653
5463.000000,4,0.524873,1.160053,1.025703,0.226468
5463.250000,4,0.520535,1.158974,1.024153,0.227776
5463.500000,4,0.519548,1.156796,1.022034,0.227139
5463.750000,4,0.516451,1.148095,1.014492,0.225218
5464.000000,4,0.513005,1.136977,1.003357,0.221591
5464.250000,4,0.501336,1.125199,0.991837,0.221680
5464.500000,4,0.499800,1.124180,0.990497,0.221729
5464.750000,4,0.502095,1.128276,0.993722,0.222221
5465.000000,4,0.509731,1.138595,1.003848,0.223307
5465.250000,4,0.516125,1.143570,1.009240,0.222961
5465.500000,4,0.511322,1.144339,1.009072,0.224942
5465.750000,4,0.504896,1.135448,1.000722,0.224090
5466.000000,4,0.503568,1.125359,0.993068,0.221172
5466.250000,4,0.502198,1.117437,0.985978,0.218736
5466.500000,4,0.505567,1.115959,0.986161,0.217206
5466.750000,4,0.499650,1.116958,0.985202,0.219514
5467.000000,4,0.500896,1.120014,0.988147,0.220182
5467.250000,4,0.501220,1.121013,0.988869,0.220486
5467.500000,4,0.505473,1.124759,0.992709,0.220197
5467.750000,4,0.507586,1.128456,0.995923,0.220873
5468.000000,4,0.507351,1.134779,1.001676,0.223454
5468.250000,4,0.506030,1.136677,1.002725,0.224600
5468.500000,4,0.506372,1.131752,0.999431,0.222887
5468.750000,4,0.501731,1.117207,0.986649,0.219281
5469.000000,4,0.496885,1.101184,0.973180,0.215312
5469.250000,4,0.487843,1.086090,0.959740,0.213416
5469.500000,4,0.486078,1.083872,0.958044,0.213352
5469.750000,4,0.490970,1.091164,0.963080,0.213589
5470.000000,4,0.497772,1.104051,0.975732,0.216183
5470.250000,4,0.502536,1.117966,0.987272,0.219332
5470.500000,4,0.504868,1.129584,0.997136,0.222594
5470.750000,4,0.505679,1.133071,1.000851,0.223989
5471.000000,4,0.509658,1.136247,1.003660,0.223457
5471.250000,4,0.512280,1.132062,1.000847,0.221130
5471.500000,4,0.509728,1.122632,0.994435,0.219366
5471.750000,4,0.501794,1.117492,0.987715,0.220734
5472.000000,4,0.498112,1.111852,0.976426,0.217486
5472.250000,4,0.496191,1.107623,0.966270,0.214261
5472.500000,4,0.507744,1.153477,0.978347,0.216958
5472.750000,4,0.504610,1.129100,0.974110,0.214802
5473.000000,4,0.508093,1.136839,0.986427,0.218131
5473.250000,4,0.518327,1.138079,0.998912,0.218773
5473.500000,4,0.533887,1.176164,1.020687,0.222426
5473.750000,4,0.541038,1.197671,1.034993,0.226246
5474.000000,4,0.539970,1.182573,1.028600,0.223196
5474.250000,4,0.534682,1.167445,1.022750,0.222491
5474.500000,4,0.537330,1.169815,1.026019,0.222605
5474.750000,4,0.547313,1.172134,1.031929,0.220885
5475.000000,4,0.565364,1.209699,1.049309,0.222357
5475.250000,4,0.558375,1.173499,1.035147,0.216869
5475.500000,4,0.562669,1.168785,1.036687,0.215424
5475.750000,4,0.573860,1.168945,1.039634,0.211747
5476.000000,4,0.599621,1.186092,1.051943,0.206076
5476.250000,4,0.648266,1.190521,1.065738,0.190606
5476.500000,4,0.740583,1.189442,1.084276,0.157097
5476.750000,4,1.179010,1.556993,1.271601,0.129563
5477.000000,4,1.196651,2.130945,1.386503,0.333643
5477.250000,4,1.190942,2.347279,1.425346,0.413180
5477.500000,4,1.221808,2.798101,1.529946,0.568220
5477.750000,4,1.212609,2.437932,1.448155,0.443436
5478.000000,4,1.207490,2.329510,1.424849,0.405570
5478.250000,4,1.201790,2.458351,1.439042,0.456763
5478.500000,4,1.206484,3.077338,1.566338,0.676909
5478.750000,4,1.261467,2.952651,1.604270,0.606369
5479.000000,4,1.236343,2.471715,1.500288,0.438502
5479.250000,4,1.234195,2.312385,1.467324,0.382918
5479.500000,4,1.244885,2.298483,1.472947,0.374696
5479.750000,4,1.259020,2.316333,1.488666,0.377867
5480.000000,4,1.190202,2.440895,1.529400,0.430661
5480.250000,4,1.238855,2.317407,1.489434,0.384241
5480.500000,4,1.210289,2.140917,1.432081,0.331659
5480.750000,4,1.204430,2.109532,1.415168,0.324810
5481.000000,4,1.200191,2.337477,1.469662,0.406168
5481.250000,4,1.220648,2.680405,1.552804,0.524430
5481.500000,4,1.177714,2.336474,1.453624,0.408520
5481.750000,4,1.169385,2.282281,1.428995,0.392758
5482.000000,4,1.172014,2.434996,1.453832,0.448212
5482.250000,4,1.187922,2.534063,1.467858,0.483519
5482.500000,4,1.194347,2.886140,1.549393,0.603585
5482.750000,4,1.144479,2.567560,1.449876,0.504055
5483.000000,4,1.096029,2.247119,1.345887,0.406790
5483.250000,4,1.050467,2.154523,1.286653,0.391680
5483.500000,4,1.021277,2.223048,1.280629,0.426593
5483.750000,4,0.996377,2.551797,1.349236,0.545139
5484.000000,4,0.940616,2.003858,1.200348,0.366887
5484.250000,4,0.902022,1.761556,1.117429,0.294945
5484.500000,4,0.868487,1.727709,1.083255,0.296170
