# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.785207,18.155236,17.954546,0.112540
5360.250000,1,1.447191,1.475327,1.466141,0.008304
5360.500000,1,1.022621,1.048106,1.035496,0.007633
5360.750000,1,1.451719,1.475101,1.468532,0.007250
5361.000000,1,1.099420,1.125306,1.112686,0.007609
5361.250000,1,1.489734,1.512261,1.505411,0.006978
5361.500000,1,1.202429,1.228071,1.215859,0.007749
5361.750000,1,1.544152,1.568223,1.559551,0.007297
5362.000000,1,1.312995,1.338311,1.325259,0.008089
5362.250000,1,1.596301,1.619630,1.610868,0.007230
5362.500000,1,1.406597,1.431167,1.418658,0.008215
5362.750000,1,1.629738,1.651632,1.642771,0.006747
5363.000000,1,1.471042,1.493783,1.481114,0.008010
5363.250000,1,1.634216,1.654932,1.646259,0.006422
5363.500000,1,1.497511,1.516786,1.506226,0.007366
5363.750000,1,1.614654,1.633212,1.625072,0.005682
5364.000000,1,1.495772,1.514244,1.503478,0.006869
5364.250000,1,1.582847,1.598851,1.591021,0.004936
5364.500000,1,1.471092,1.488471,1.478504,0.006388
5364.750000,1,1.535966,1.548598,1.542285,0.004064
5365.000000,1,1.416607,1.433669,1.425347,0.006187
5365.250000,1,1.468003,1.478191,1.473277,0.003377
5365.500000,1,1.336473,1.354364,1.346097,0.006167
5365.750000,1,1.386066,1.394159,1.390359,0.002920
5366.000000,1,1.238943,1.254191,1.247022,0.005262
5366.250000,1,1.290994,1.297767,1.294016,0.002490
5366.500000,1,1.121559,1.136465,1.130071,0.004860
5366.750000,1,1.181580,1.189556,1.184389,0.002550
5367.000000,1,0.994942,1.008702,1.002926,0.004776
5367.250000,1,1.070641,1.074380,1.072682,0.001270
5367.500000,1,0.875868,0.888166,0.883322,0.004537
5367.750000,1,0.968300,0.974428,0.970530,0.001798
5368.000000,1,0.765786,0.781174,0.773741,0.005220
5368.250000,1,0.870589,0.877361,0.872419,0.002292
5368.500000,1,0.662481,0.677681,0.670045,0.004882
5368.750000,1,0.776555,0.785057,0.778406,0.002829
5369.000000,1,0.572259,0.588621,0.579643,0.004864
5369.250000,1,0.693437,0.703833,0.696138,0.003313
5369.500000,1,0.497229,0.514563,0.504273,0.005184
5369.750000,1,0.616354,0.628788,0.620019,0.003862
5370.000000,1,0.430182,0.447106,0.436602,0.005085
5370.250000,1,0.544398,0.558207,0.548845,0.004165
5370.500000,1,0.371441,0.389499,0.377825,0.005464
5370.750000,1,0.481693,0.496865,0.486595,0.004613
5371.000000,1,0.324023,0.341589,0.329390,0.005491
5371.250000,1,0.427399,0.443503,0.433020,0.004850
5371.500000,1,0.281784,0.299399,0.287100,0.005509
5371.750000,1,0.379252,0.396589,0.385495,0.005240
5372.000000,1,0.243633,0.262339,0.249221,0.005790
5372.250000,1,0.339980,0.357217,0.346251,0.005311
5372.500000,1,0.211302,0.230392,0.217375,0.005778
5372.750000,1,0.309394,0.327325,0.315972,0.005642
5373.000000,1,0.182825,0.202778,0.189337,0.006018
5373.250000,1,0.284809,0.302884,0.291715,0.005703
5373.500000,1,0.156695,0.177218,0.163510,0.006188
5373.750000,1,0.266842,0.285149,0.274135,0.005895
5374.000000,1,0.134989,0.155769,0.141819,0.006318
5374.250000,1,0.256379,0.274726,0.264024,0.006106
5374.500000,1,0.117528,0.138519,0.124294,0.006511
5374.750000,1,0.250596,0.269554,0.258913,0.006497
5375.000000,1,0.102598,0.124039,0.109412,0.006818
5375.250000,1,0.248653,0.268027,0.257801,0.006905
5375.500000,1,0.090164,0.113025,0.098235,0.007172
5375.750000,1,0.250879,0.270712,0.260928,0.007511
5376.000000,1,0.830318,1.492754,1.105925,0.236832
5376.250000,1,0.252264,0.272060,0.262187,0.007551
5376.500000,1,0.087956,0.110605,0.095992,0.007093
5376.750000,1,0.252481,0.271562,0.261304,0.006968
5377.000000,1,0.098597,0.119370,0.105117,0.006648
5377.250000,1,0.255677,0.274991,0.264302,0.006568
5377.500000,1,0.111979,0.132185,0.118424,0.006296
5377.750000,1,0.262461,0.281392,0.270713,0.006164
5378.000000,1,0.128598,0.148351,0.135034,0.006011
5378.250000,1,0.273434,0.292196,0.281357,0.005888
5378.500000,1,0.150063,0.169768,0.156720,0.005904
5378.750000,1,0.291091,0.309433,0.298605,0.005615
5379.000000,1,0.176776,0.196150,0.183389,0.005770
5379.250000,1,0.314513,0.332442,0.321604,0.005461
5379.500000,1,0.206717,0.225612,0.213202,0.005638
5379.750000,1,0.343115,0.360057,0.349782,0.005041
5380.000000,1,0.241397,0.260157,0.247690,0.005702
5380.250000,1,0.380006,0.396618,0.386518,0.004831
5380.500000,1,0.282919,0.300327,0.288753,0.005469
5380.750000,1,0.425075,0.440169,0.430907,0.004343
5381.000000,1,0.328473,0.345697,0.334254,0.005499
5381.250000,1,0.476269,0.490281,0.481380,0.004049
5381.500000,1,0.379439,0.396448,0.385708,0.005491
5381.750000,1,0.536187,0.548839,0.541047,0.003606
5382.000000,1,0.440538,0.456131,0.446793,0.005110
5382.250000,1,0.606300,0.617683,0.610567,0.003221
5382.500000,1,0.508792,0.524457,0.515563,0.005147
5382.750000,1,0.682758,0.692353,0.686343,0.002774
5383.000000,1,0.583444,0.597795,0.590529,0.004830
5383.250000,1,0.766821,0.774827,0.769983,0.002440
5383.500000,1,0.671832,0.684682,0.678920,0.005004
5383.750000,1,0.864807,0.870256,0.866987,0.002135
5384.000000,1,0.771600,0.786102,0.779042,0.005328
5384.250000,1,0.968038,0.972139,0.970079,0.001772
5384.500000,1,0.876839,0.890232,0.883785,0.004913
5384.750000,1,1.075504,1.081029,1.077895,0.002037
5385.000000,1,0.990106,1.004790,0.997487,0.005324
5385.250000,1,1.191994,1.203134,1.195658,0.003755
5385.500000,1,1.110808,1.126756,1.118741,0.005583
5385.750000,1,1.305578,1.315261,1.310747,0.003367
5386.000000,1,1.222896,1.239101,1.230509,0.005868
5386.250000,1,1.404798,1.416067,1.410923,0.003656
5386.500000,1,1.317249,1.336276,1.326528,0.006800
5386.750000,1,1.488315,1.500306,1.495239,0.003993
5387.000000,1,1.397063,1.415233,1.405591,0.006580
5387.250000,1,1.554578,1.568011,1.562116,0.004452
5387.500000,1,1.455005,1.473292,1.462318,0.006600
5387.750000,1,1.595532,1.612445,1.604588,0.005188
5388.000000,1,1.487798,1.507265,1.495557,0.006996
5388.250000,1,1.617183,1.636713,1.628236,0.005893
5388.500000,1,1.502229,1.521968,1.510762,0.007340
5388.750000,1,1.622041,1.643535,1.634219,0.006505
5389.000000,1,1.493003,1.514890,1.502322,0.007794
5389.250000,1,1.598920,1.621012,1.611288,0.006584
5389.500000,1,1.449540,1.472249,1.460327,0.007906
5389.750000,1,1.543583,1.566215,1.556711,0.006814
5390.000000,1,1.379628,1.401929,1.390326,0.007590
5390.250000,1,1.466983,1.488935,1.480475,0.006743
5390.500000,1,1.294332,1.316628,1.306292,0.007181
5390.750000,1,1.386545,1.407291,1.400274,0.006495
5391.000000,1,1.217193,1.240342,1.229605,0.007032
5391.250000,1,1.321831,1.342878,1.336935,0.006788
5391.500000,1,1.166054,1.189977,1.179057,0.007136
5391.750000,1,1.290274,1.319497,1.308491,0.008178
5392.000000,2,0.246665,0.249050,0.247700,0.000731
5392.250000,2,0.247507,0.249709,0.248354,0.000718
5392.500000,2,0.249537,0.252025,0.250584,0.000770
5392.750000,2,0.253412,0.255397,0.254237,0.000642
5393.000000,2,0.259060,0.261454,0.259997,0.000768
5393.250000,2,0.267149,0.269316,0.268172,0.000690
5393.500000,2,0.278403,0.280311,0.279291,0.000721
5393.750000,2,0.293359,0.294950,0.294032,0.000683
5394.000000,2,0.311906,0.314283,0.313097,0.000922
5394.250000,2,0.335549,0.338047,0.336627,0.000978
5394.500000,2,0.362883,0.366035,0.364364,0.001187
5394.750000,2,0.393638,0.397006,0.395504,0.001263
5395.000000,2,0.427167,0.430851,0.429147,0.001454
5395.250000,2,0.461924,0.465915,0.464079,0.001572
5395.500000,2,0.497833,0.502774,0.500438,0.001847
5395.750000,2,0.535033,0.539521,0.537530,0.001666
5396.000000,2,0.573054,0.578220,0.575932,0.001983
5396.250000,2,0.611062,0.616288,0.613880,0.001848
5396.500000,2,0.647817,0.653025,0.650820,0.001763
5396.750000,2,0.682589,0.688132,0.685840,0.001795
5397.000000,2,0.714907,0.721423,0.718453,0.002196
5397.250000,2,0.745110,0.751805,0.748561,0.002116
5397.500000,2,0.773635,0.779861,0.777028,0.002166
5397.750000,2,0.799239,0.806754,0.803081,0.002342
5398.000000,2,0.823354,0.830380,0.826944,0.002236
5398.250000,2,0.845060,0.851623,0.848568,0.002122
5398.500000,2,0.864481,0.871367,0.867693,0.002298
5398.750000,2,0.881531,0.888608,0.884852,0.002395
5399.000000,2,0.898056,0.905742,0.901080,0.002593
5399.250000,2,0.913145,0.920886,0.916999,0.002619
5399.500000,2,0.929505,0.936194,0.932510,0.002404
5399.750000,2,0.943681,0.949974,0.946624,0.002306
5400.000000,2,0.961777,0.966778,0.963863,0.001794
5400.250000,2,0.969196,0.975396,0.972120,0.002275
5400.500000,2,0.980589,0.987497,0.983673,0.002500
5400.750000,2,0.991596,0.998475,0.994655,0.002383
5401.000000,2,1.002757,1.008926,1.005575,0.002269
5401.250000,2,1.013508,1.019419,1.016178,0.002326
5401.500000,2,1.023815,1.028880,1.025958,0.001996
5401.750000,2,1.032344,1.037981,1.035176,0.001956
5402.000000,2,1.041777,1.046986,1.044380,0.001987
5402.250000,2,1.051713,1.057232,1.054948,0.001788
5402.500000,2,1.065184,1.070129,1.067518,0.001643
5402.750000,2,1.079509,1.084454,1.081688,0.001473
5403.000000,2,1.093986,1.098484,1.096130,0.001496
5403.250000,2,1.108572,1.112405,1.110148,0.001343
5403.500000,2,1.120798,1.124622,1.122317,0.001145
5403.750000,2,1.130708,1.134376,1.132249,0.001280
5404.000000,2,1.138695,1.141725,1.140370,0.000969
5404.250000,2,1.144331,1.146920,1.145896,0.000838
5404.500000,2,1.150097,1.151557,1.150771,0.000567
5404.750000,2,1.152249,1.155666,1.154111,0.001144
5405.000000,2,1.154141,1.158219,1.156305,0.001460
5405.250000,2,1.155816,1.159704,1.157263,0.001229
5405.500000,2,1.156183,1.158464,1.157291,0.000875
5405.750000,2,1.156924,1.160861,1.158726,0.001205
5406.000000,2,1.160681,1.163973,1.161635,0.001030
5406.250000,2,1.166790,1.169866,1.168221,0.000982
5406.500000,2,1.174857,1.178283,1.176391,0.001204
5406.750000,2,1.184531,1.188774,1.186594,0.001408
5407.000000,2,1.197304,1.200621,1.198713,0.001237
5407.250000,2,1.208105,1.211736,1.209881,0.001203
5407.500000,2,1.219308,1.222357,1.220649,0.001180
5407.750000,2,1.228018,1.231992,1.229835,0.001229
5408.000000,2,1.237200,1.240830,1.238597,0.001226
5408.250000,2,1.243680,1.248111,1.246021,0.001484
5408.500000,2,1.249846,1.255116,1.252063,0.001656
5408.750000,2,1.255925,1.260549,1.257728,0.001464
5409.000000,2,1.261558,1.265454,1.263363,0.001391
5409.250000,2,1.267224,1.270168,1.268339,0.001039
5409.500000,2,1.270357,1.274801,1.272371,0.001665
5409.750000,2,1.275662,1.278549,1.276972,0.000925
5410.000000,2,1.279896,1.282920,1.281224,0.000974
5410.250000,2,1.283089,1.287100,1.285189,0.001230
5410.500000,2,1.287163,1.291462,1.289106,0.001298
5410.750000,2,1.291067,1.295471,1.293134,0.001216
5411.000000,2,1.294593,1.299117,1.296335,0.001320
5411.250000,2,1.299786,1.302582,1.300965,0.000864
5411.500000,2,1.303767,1.306510,1.304943,0.000941
5411.750000,2,1.306698,1.310227,1.308669,0.001038
5412.000000,2,1.311030,1.314513,1.313022,0.001179
5412.250000,2,1.315264,1.318370,1.317202,0.001195
5412.500000,2,1.319381,1.323279,1.321626,0.001383
5412.750000,2,1.323400,1.327193,1.325792,0.001150
5413.000000,2,1.328702,1.332749,1.330627,0.001167
5413.250000,2,1.332456,1.335529,1.334361,0.001176
5413.500000,2,1.336407,1.339766,1.338215,0.001189
5413.750000,2,1.338821,1.344971,1.341258,0.001822
5414.000000,2,1.342287,1.345251,1.344061,0.001113
5414.250000,2,1.346090,1.349914,1.348294,0.001382
5414.500000,2,1.352230,1.356132,1.353797,0.001229
5414.750000,2,1.357823,1.362739,1.360521,0.001544
5415.000000,2,1.364380,1.368803,1.366833,0.001741
5415.250000,2,1.369263,1.372990,1.371209,0.001496
5415.500000,2,1.372584,1.376973,1.374906,0.001721
5415.750000,2,1.375982,1.380263,1.378127,0.001508
5416.000000,2,1.381975,1.385992,1.384128,0.001575
5416.250000,2,1.388170,1.392819,1.390621,0.001884
5416.500000,2,1.395667,1.401389,1.398514,0.001860
5416.750000,2,1.402352,1.407376,1.405128,0.001897
5417.000000,2,1.406603,1.411215,1.408587,0.001880
5417.250000,2,1.405645,1.410692,1.408141,0.001972
5417.500000,2,1.402272,1.407497,1.404735,0.002015
5417.750000,2,1.395996,1.400867,1.398126,0.001810
5418.000000,2,1.387777,1.394267,1.390772,0.002307
5418.250000,2,1.380445,1.385647,1.382246,0.001936
5418.500000,2,1.367458,1.374014,1.370393,0.002341
5418.750000,2,1.352569,1.357991,1.354725,0.002256
5419.000000,2,1.330102,1.335890,1.332650,0.002033
5419.250000,2,1.301111,1.306908,1.303602,0.002092
5419.500000,2,1.264178,1.270883,1.266825,0.002353
5419.750000,2,1.218992,1.225123,1.221364,0.002446
5420.000000,2,1.164612,1.171027,1.166991,0.002276
5420.250000,2,1.100740,1.108251,1.104498,0.002399
5420.500000,2,1.032355,1.039507,1.035606,0.002529
5420.750000,2,0.959622,0.966694,0.963396,0.002320
5421.000000,2,0.886094,0.893048,0.889470,0.002343
5421.250000,2,0.811767,0.819827,0.816092,0.002479
5421.500000,2,0.740713,0.747274,0.743603,0.002066
5421.750000,2,0.668902,0.674437,0.671516,0.001738
5422.000000,2,0.596612,0.602953,0.599829,0.001879
5422.250000,2,0.527471,0.533068,0.530238,0.001712
5422.500000,2,0.462418,0.467306,0.464799,0.001437
5422.750000,2,0.403595,0.407301,0.405391,0.001078
5423.000000,2,0.352139,0.355982,0.354136,0.001066
5423.250000,2,0.310932,0.313771,0.312535,0.000838
5423.500000,2,0.280639,0.283172,0.282162,0.000804
5423.750000,2,0.262015,0.264312,0.263065,0.000751
5424.000000,3,0.283905,0.285753,0.284741,0.000655
5424.250000,3,0.287875,0.289540,0.288589,0.000585
5424.500000,3,0.299014,0.300888,0.299948,0.000606
5424.750000,3,0.317700,0.320394,0.319031,0.000810
5425.000000,3,0.344185,0.347692,0.345782,0.001038
5425.250000,3,0.377466,0.381659,0.379588,0.001227
5425.500000,3,0.417146,0.421858,0.419519,0.001415
5425.750000,3,0.462552,0.467795,0.465381,0.001577
5426.000000,3,0.512884,0.518306,0.515599,0.001581
5426.250000,3,0.567113,0.573045,0.570340,0.001703
5426.500000,3,0.624839,0.631167,0.628456,0.001956
5426.750000,3,0.685807,0.691791,0.689379,0.001926
5427.000000,3,0.746532,0.753457,0.750295,0.002087
5427.250000,3,0.807206,0.813204,0.810432,0.001760
5427.500000,3,0.864114,0.870360,0.867528,0.001803
5427.750000,3,0.918172,0.923511,0.921033,0.001593
5428.000000,3,0.968491,0.972652,0.970937,0.001246
5428.250000,3,1.014396,1.018162,1.017013,0.001278
5428.500000,3,1.056393,1.059192,1.058197,0.000916
5428.750000,3,1.093187,1.095653,1.095018,0.000795
5429.000000,3,1.125171,1.126993,1.126048,0.000740
5429.250000,3,1.150373,1.153239,1.151767,0.000873
5429.500000,3,1.171703,1.174083,1.173162,0.000759
5429.750000,3,1.188667,1.191231,1.190314,0.000806
5430.000000,3,1.200715,1.204094,1.202896,0.001106
5430.250000,3,1.210665,1.213951,1.212902,0.001138
5430.500000,3,1.218228,1.221553,1.219888,0.001042
5430.750000,3,1.222344,1.226658,1.224635,0.001242
5431.000000,3,1.225831,1.229594,1.228068,0.001336
5431.250000,3,1.228997,1.233027,1.230991,0.001304
5431.500000,3,1.232044,1.235348,1.233550,0.001237
5431.750000,3,1.233473,1.237719,1.235362,0.001547
5432.000000,3,1.235172,1.240060,1.237471,0.001651
5432.250000,3,1.236105,1.240904,1.238147,0.001585
5432.500000,3,1.234824,1.239628,1.237184,0.001759
5432.750000,3,1.234100,1.238744,1.236149,0.001650
5433.000000,3,1.231495,1.237026,1.234102,0.001968
5433.250000,3,1.229587,1.234353,1.231670,0.001817
5433.500000,3,1.227124,1.231570,1.229042,0.001485
5433.750000,3,1.223323,1.228878,1.226006,0.002001
5434.000000,3,1.221914,1.225934,1.223532,0.001519
5434.250000,3,1.219567,1.224568,1.221910,0.001569
5434.500000,3,1.218618,1.223050,1.220964,0.001548
5434.750000,3,1.218677,1.224467,1.221460,0.001816
5435.000000,3,1.220985,1.224286,1.222847,0.001274
5435.250000,3,1.222604,1.227009,1.224693,0.001553
5435.500000,3,1.224692,1.228858,1.226737,0.001300
5435.750000,3,1.225900,1.230063,1.227918,0.001311
5436.000000,3,1.228450,1.231490,1.229919,0.001114
5436.250000,3,1.229427,1.232025,1.230837,0.001067
5436.500000,3,1.229930,1.233459,1.231970,0.001285
5436.750000,3,1.230926,1.234494,1.232728,0.001376
5437.000000,3,1.230426,1.233910,1.232321,0.001332
5437.250000,3,1.228932,1.232221,1.230813,0.001252
5437.500000,3,1.225303,1.229307,1.227289,0.001522
5437.750000,3,1.220543,1.223509,1.222285,0.001245
5438.000000,3,1.213362,1.218481,1.215838,0.001659
5438.250000,3,1.206561,1.210678,1.208670,0.001478
5438.500000,3,1.198050,1.202005,1.199848,0.001489
5438.750000,3,1.187705,1.192928,1.190081,0.001568
5439.000000,3,1.177918,1.182201,1.179756,0.001455
5439.250000,3,1.167821,1.172284,1.169657,0.001474
5439.500000,3,1.159152,1.163364,1.161157,0.001357
5439.750000,3,1.153179,1.157000,1.155586,0.001302
5440.000000,3,1.155711,1.157659,1.156771,0.000711
5440.250000,3,1.150425,1.154613,1.152623,0.001624
5440.500000,3,1.150782,1.155314,1.153033,0.001647
5440.750000,3,1.151422,1.155169,1.153553,0.001354
5441.000000,3,1.151282,1.155502,1.153415,0.001669
5441.250000,3,1.150784,1.154889,1.153085,0.001595
5441.500000,3,1.150548,1.154610,1.152925,0.001502
5441.750000,3,1.151492,1.156068,1.154009,0.001680
5442.000000,3,1.152539,1.156927,1.154989,0.001440
5442.250000,3,1.153196,1.157400,1.155549,0.001417
5442.500000,3,1.152139,1.155938,1.154364,0.001443
5442.750000,3,1.148782,1.153461,1.151007,0.001597
5443.000000,3,1.145148,1.148449,1.147263,0.001086
5443.250000,3,1.142766,1.146947,1.144859,0.001390
5443.500000,3,1.141863,1.145798,1.144014,0.001415
5443.750000,3,1.141884,1.146468,1.144299,0.001521
5444.000000,3,1.142746,1.146747,1.145108,0.001401
5444.250000,3,1.141062,1.145309,1.143645,0.001358
5444.500000,3,1.137993,1.142791,1.140891,0.001520
5444.750000,3,1.134831,1.139974,1.137479,0.001591
5445.000000,3,1.131628,1.136039,1.134412,0.001283
5445.250000,3,1.129688,1.134889,1.132602,0.001681
5445.500000,3,1.128723,1.132901,1.131107,0.001387
5445.750000,3,1.127635,1.132002,1.130167,0.001490
5446.000000,3,1.126444,1.130183,1.128206,0.001279
5446.250000,3,1.122738,1.127166,1.125153,0.001484
5446.500000,3,1.120131,1.124541,1.122572,0.001549
5446.750000,3,1.117451,1.122386,1.120429,0.001644
5447.000000,3,1.118293,1.121772,1.120192,0.001448
5447.250000,3,1.118468,1.122624,1.121022,0.001466
5447.500000,3,1.120562,1.125047,1.122952,0.001673
5447.750000,3,1.120480,1.124263,1.122314,0.001469
5448.000000,3,1.119243,1.123647,1.121253,0.001540
5448.250000,3,1.115737,1.119993,1.117748,0.001584
5448.500000,3,1.110776,1.115129,1.112629,0.001468
5448.750000,3,1.103198,1.108297,1.105760,0.001807
5449.000000,3,1.095170,1.099501,1.097276,0.001448
5449.250000,3,1.086037,1.091261,1.088566,0.001779
5449.500000,3,1.077758,1.082880,1.080046,0.001927
5449.750000,3,1.068075,1.075256,1.071244,0.002481
5450.000000,3,1.058573,1.065487,1.061963,0.002369
5450.250000,3,1.048612,1.055764,1.051783,0.002743
5450.500000,3,1.034313,1.041967,1.037939,0.002647
5450.750000,3,1.017116,1.024950,1.020396,0.002947
5451.000000,3,0.995226,1.003703,0.998682,0.003191
5451.250000,3,0.969283,0.978890,0.973510,0.003357
5451.500000,3,0.940929,0.949780,0.945094,0.003292
5451.750000,3,0.909812,0.918720,0.913758,0.003457
5452.000000,3,0.874741,0.883298,0.878431,0.003385
5452.250000,3,0.833941,0.843634,0.838267,0.003665
5452.500000,3,0.789098,0.798070,0.793415,0.003469
5452.750000,3,0.740171,0.748067,0.743800,0.003214
5453.000000,3,0.687691,0.695825,0.691557,0.003344
5453.250000,3,0.634146,0.641522,0.637780,0.002911
5453.500000,3,0.580298,0.587468,0.583842,0.002822
5453.750000,3,0.528122,0.534287,0.531166,0.002470
5454.000000,3,0.478923,0.483785,0.480941,0.002075
5454.250000,3,0.432921,0.437050,0.434869,0.001787
5454.500000,3,0.392533,0.395954,0.394192,0.001399
5454.750000,3,0.358872,0.361509,0.360041,0.000970
5455.000000,3,0.331170,0.333741,0.332376,0.000809
5455.250000,3,0.309916,0.312261,0.310875,0.000711
5455.500000,3,0.294869,0.296998,0.295513,0.000687
5455.750000,3,0.285682,0.287240,0.286304,0.000513
5456.000000,4,0.280916,0.282673,0.282010,0.000605
5456.250000,4,0.284930,0.286573,0.285698,0.000599
5456.500000,4,0.296288,0.298130,0.296939,0.000682
5456.750000,4,0.314733,0.316567,0.315567,0.000687
5457.000000,4,0.341491,0.342640,0.341969,0.000400
5457.250000,4,0.374701,0.376257,0.375472,0.000506
5457.500000,4,0.414881,0.416439,0.415673,0.000529
5457.750000,4,0.461025,0.462615,0.461608,0.000578
5458.000000,4,0.511036,0.513167,0.512432,0.000817
5458.250000,4,0.566694,0.568285,0.567530,0.000578
5458.500000,4,0.624488,0.627049,0.625935,0.000873
5458.750000,4,0.684726,0.687406,0.686163,0.000962
5459.000000,4,0.744913,0.747779,0.746258,0.001019
5459.250000,4,0.803925,0.807150,0.805311,0.001306
5459.500000,4,0.858768,0.863742,0.861390,0.001579
5459.750000,4,0.911102,0.926996,0.915316,0.005316
5460.000000,4,0.957706,0.970550,0.961312,0.004238
5460.250000,4,0.999086,1.009495,1.002743,0.003499
5460.500000,4,1.034799,1.043794,1.038163,0.003013
5460.750000,4,1.065430,1.071958,1.068731,0.002486
5461.000000,4,1.092881,1.099326,1.095565,0.002157
5461.250000,4,1.117112,1.124031,1.120231,0.002151
5461.500000,4,1.138787,1.146973,1.142299,0.002396
5461.750000,4,1.158217,1.166368,1.161525,0.002381
5462.000000,4,1.175656,1.182258,1.177992,0.001953
5462.250000,4,1.188868,1.195745,1.191169,0.002148
5462.500000,4,1.199917,1.207003,1.202283,0.002165
5462.750000,4,1.206760,1.214421,1.210017,0.002204
5463.000000,4,1.212777,1.221251,1.216062,0.002505
5463.250000,4,1.216933,1.224443,1.219451,0.002321
5463.500000,4,1.217245,1.225152,1.220120,0.002306
5463.750000,4,1.214125,1.222011,1.217223,0.002242
5464.000000,4,1.208400,1.217816,1.211856,0.002807
5464.250000,4,1.199444,1.208706,1.203393,0.002708
5464.500000,4,1.191474,1.201096,1.195597,0.002804
5464.750000,4,1.184974,1.193577,1.188396,0.002563
5465.000000,4,1.178645,1.188834,1.183015,0.002922
5465.250000,4,1.174469,1.182825,1.177974,0.002390
5465.500000,4,1.170363,1.178985,1.173830,0.002584
5465.750000,4,1.165302,1.174009,1.169139,0.002536
5466.000000,4,1.161719,1.169692,1.165491,0.002286
5466.250000,4,1.159687,1.168456,1.163498,0.002619
5466.500000,4,1.162323,1.169246,1.165212,0.002049
5466.750000,4,1.167545,1.175144,1.170180,0.002313
5467.000000,4,1.175505,1.182075,1.177799,0.001966
5467.250000,4,1.185984,1.190719,1.187482,0.001480
5467.500000,4,1.196604,1.201197,1.198339,0.001478
5467.750000,4,1.205975,1.211482,1.208427,0.001770
5468.000000,4,1.215087,1.220228,1.217015,0.001527
5468.250000,4,1.220432,1.226277,1.223509,0.001806
5468.500000,4,1.225947,1.230559,1.228242,0.001702
5468.750000,4,1.228715,1.234452,1.231678,0.001976
5469.000000,4,1.230803,1.238004,1.234054,0.002426
5469.250000,4,1.232341,1.238165,1.235400,0.002091
5469.500000,4,1.231672,1.238869,1.235180,0.002465
5469.750000,4,1.230413,1.238165,1.233974,0.002645
5470.000000,4,1.228665,1.235740,1.232130,0.002290
5470.250000,4,1.226946,1.234623,1.230920,0.002625
5470.500000,4,1.227146,1.233617,1.229780,0.002517
5470.750000,4,1.225947,1.234241,1.229537,0.003189
5471.000000,4,1.226337,1.234956,1.229840,0.003312
5471.250000,4,1.225547,1.234070,1.229332,0.003153
5471.500000,4,1.226497,1.234493,1.230259,0.002733
5471.750000,4,1.224795,1.232812,1.229050,0.002853
5472.000000,4,1.224107,1.231886,1.227875,0.002649
5472.250000,4,1.223106,1.231896,1.226907,0.002922
5472.500000,4,1.221672,1.230739,1.226180,0.002994
5472.750000,4,1.220051,1.229119,1.224550,0.003105
5473.000000,4,1.219158,1.226935,1.223037,0.002838
5473.250000,4,1.216231,1.225697,1.221535,0.003023
5473.500000,4,1.214817,1.223554,1.219770,0.002934
5473.750000,4,1.212647,1.220042,1.217028,0.002607
5474.000000,4,1.210408,1.218015,1.214534,0.002879
5474.250000,4,1.206489,1.214739,1.211272,0.003004
5474.500000,4,1.202384,1.211024,1.207554,0.003103
5474.750000,4,1.198348,1.205989,1.203024,0.002828
5475.000000,4,1.194115,1.201859,1.198121,0.002592
5475.250000,4,1.188763,1.195541,1.192893,0.002689
5475.500000,4,1.181555,1.189113,1.186033,0.002659
5475.750000,4,1.172441,1.180586,1.176987,0.003073
5476.000000,4,1.162852,1.170620,1.167113,0.002771
5476.250000,4,1.150753,1.160271,1.155603,0.002986
5476.500000,4,1.139444,1.147985,1.144472,0.002979
5476.750000,4,1.131347,1.139796,1.136125,0.002920
5477.000000,4,1.127233,1.136359,1.132531,0.003189
5477.250000,4,1.125156,1.136346,1.131540,0.003566
5477.500000,4,1.127953,1.138627,1.134621,0.003299
5477.750000,4,1.131489,1.139627,1.137064,0.002885
5478.000000,4,1.133627,1.142663,1.139024,0.003134
5478.250000,4,1.134104,1.142164,1.138613,0.002665
5478.500000,4,1.132300,1.140765,1.137251,0.002883
5478.750000,4,1.129057,1.138507,1.134734,0.003256
5479.000000,4,1.123940,1.130771,1.128217,0.002209
5479.250000,4,1.117160,1.123760,1.121168,0.002133
5479.500000,4,1.107969,1.115842,1.112802,0.002388
5479.750000,4,1.099467,1.105629,1.103230,0.001951
5480.000000,4,1.091158,1.097549,1.095266,0.002101
5480.250000,4,1.082200,1.087498,1.085996,0.001686
5480.500000,4,1.075907,1.080403,1.078551,0.001569
5480.750000,4,1.069229,1.075321,1.072870,0.001820
5481.000000,4,1.064304,1.070454,1.067675,0.001988
5481.250000,4,1.058397,1.066703,1.062552,0.003042
5481.500000,4,1.052621,1.060339,1.055748,0.002464
5481.750000,4,1.045761,1.052522,1.048628,0.002016
5482.000000,4,1.040481,1.046345,1.042390,0.001919
5482.250000,4,1.033335,1.042132,1.036610,0.002843
5482.500000,4,1.024109,1.034040,1.028593,0.003464
5482.750000,4,1.010496,1.020968,1.014137,0.003404
5483.000000,4,0.992395,1.001111,0.995240,0.002730
5483.250000,4,0.969370,0.977325,0.971866,0.002370
5483.500000,4,0.942462,0.951701,0.945003,0.002876
5483.750000,4,0.910114,0.922586,0.914845,0.003847
5484.000000,4,0.873630,0.884696,0.877454,0.003368
5484.250000,4,0.832751,0.842134,0.835570,0.003056
5484.500000,4,0.786570,0.796292,0.789358,0.003127
