# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.286402,0.294443,0.287901,0.002494
4428.250000,1,0.287634,0.295848,0.289158,0.002557
4428.500000,1,0.291453,0.299378,0.293070,0.002434
4428.750000,1,0.298518,0.307811,0.300159,0.002923
4429.000000,1,0.309037,0.324622,0.311698,0.004918
4429.250000,1,0.323308,0.339419,0.325926,0.005134
4429.500000,1,0.340833,0.346973,0.342256,0.001893
4429.750000,1,0.362053,0.363829,0.362959,0.000635
4430.000000,1,0.387444,0.388779,0.388029,0.000542
4430.250000,1,0.415072,0.417146,0.416067,0.000769
4430.500000,1,0.445828,0.447830,0.446735,0.000671
4430.750000,1,0.477961,0.479897,0.478761,0.000661
4431.000000,1,0.510552,0.513103,0.511459,0.000763
4431.250000,1,0.542666,0.545887,0.543778,0.000927
4431.500000,1,0.574388,0.577134,0.575410,0.000798
4431.750000,1,0.605232,0.608758,0.606346,0.001077
4432.000000,1,0.635261,0.639202,0.636226,0.001176
4432.250000,1,0.663352,0.667376,0.664141,0.001238
4432.500000,1,0.688656,0.693580,0.689915,0.001443
4432.750000,1,0.711981,0.717427,0.713346,0.001634
4433.000000,1,0.733108,0.738278,0.734396,0.001553
4433.250000,1,0.752174,0.757833,0.753768,0.001630
4433.500000,1,0.769791,0.775657,0.770933,0.001821
4433.750000,1,0.785441,0.790496,0.786518,0.001564
4434.000000,1,0.799869,0.805387,0.801063,0.001684
4434.250000,1,0.813498,0.818652,0.814657,0.001577
4434.500000,1,0.827302,0.833220,0.828975,0.001705
4434.750000,1,0.843333,0.849003,0.844895,0.001633
4435.000000,1,0.860996,0.865476,0.862131,0.001367
4435.250000,1,0.878866,0.883156,0.880211,0.001216
4435.500000,1,0.897421,0.901347,0.898491,0.001207
4435.750000,1,0.913901,0.917477,0.914886,0.001127
4436.000000,1,0.929503,0.932876,0.930596,0.001151
4436.250000,1,0.943034,0.947267,0.945045,0.001311
4436.500000,1,0.957762,0.960836,0.959462,0.000994
4436.750000,1,0.971396,0.974223,0.972933,0.000887
4437.000000,1,0.982811,0.986101,0.984176,0.001088
4437.250000,1,0.990205,0.993808,0.992201,0.001189
4437.500000,1,0.995292,0.999161,0.997326,0.001145
4437.750000,1,0.999250,1.003066,1.001279,0.001216
4438.000000,1,1.003436,1.007704,1.005593,0.001461
4438.250000,1,1.009157,1.012302,1.010447,0.001055
4438.500000,1,1.014927,1.018580,1.016340,0.001218
4438.750000,1,1.019048,1.022616,1.020905,0.001073
4439.000000,1,1.023688,1.027486,1.025157,0.001258
4439.250000,1,1.028589,1.033434,1.030089,0.001688
4439.500000,1,1.036300,1.039271,1.037244,0.001132
4439.750000,1,1.046232,1.051576,1.047726,0.001673
4440.000000,1,1.059195,1.064421,1.060566,0.001710
4440.250000,1,1.071437,1.076806,1.072802,0.001695
4440.500000,1,1.080850,1.087172,1.082639,0.001937
4440.750000,1,1.086157,1.093340,1.088451,0.002092
4441.000000,1,1.089430,1.097058,1.091798,0.002246
4441.250000,1,1.091833,1.099687,1.093904,0.002387
4441.500000,1,1.093102,1.100807,1.095805,0.002226
4441.750000,1,1.094093,1.102106,1.096792,0.002279
4442.000000,1,1.093933,1.101376,1.096592,0.002013
4442.250000,1,1.092552,1.099857,1.095156,0.002108
4442.500000,1,1.092702,1.100337,1.095563,0.002127
4442.750000,1,1.098276,1.104865,1.100373,0.001863
4443.000000,1,1.109774,1.114991,1.111118,0.001614
4443.250000,1,1.125202,1.129605,1.127082,0.001263
4443.500000,1,1.143367,1.147208,1.144912,0.001114
4443.750000,1,1.159438,1.163151,1.160895,0.001043
4444.000000,1,1.172969,1.175828,1.174381,0.001079
4444.250000,1,1.184146,1.186674,1.185602,0.000741
4444.500000,1,1.197152,1.198373,1.197649,0.000379
4444.750000,1,1.210044,1.212424,1.211178,0.000734
4445.000000,1,1.224236,1.226209,1.225182,0.000671
4445.250000,1,1.234987,1.238135,1.236699,0.000904
4445.500000,1,1.242689,1.245362,1.244214,0.000914
4445.750000,1,1.245978,1.249260,1.247710,0.001068
4446.000000,1,1.248019,1.252556,1.250549,0.001369
4446.250000,1,1.252485,1.256812,1.255260,0.001272
4446.500000,1,1.259623,1.264524,1.262811,0.001522
4446.750000,1,1.267859,1.272465,1.271142,0.001424
4447.000000,1,1.274866,1.280298,1.278165,0.001629
4447.250000,1,1.279904,1.285442,1.283514,0.001642
4447.500000,1,1.285462,1.290676,1.288868,0.001532
4447.750000,1,1.292759,1.298214,1.296461,0.001590
4448.000000,1,1.305514,1.310885,1.308848,0.001551
4448.250000,1,1.318739,1.324611,1.322688,0.001684
4448.500000,1,1.331674,1.337697,1.335925,0.001713
4448.750000,1,1.343339,1.348092,1.346725,0.001435
4449.000000,1,1.350876,1.357267,1.355368,0.001928
4449.250000,1,1.359972,1.365718,1.364099,0.001790
4449.500000,1,1.373357,1.377646,1.375900,0.001361
4449.750000,1,1.386142,1.391748,1.389137,0.001548
4450.000000,1,1.399416,1.404960,1.402246,0.001507
4450.250000,1,1.407553,1.413931,1.411619,0.001888
4450.500000,1,1.413850,1.421262,1.417542,0.002039
4450.750000,1,1.418319,1.425043,1.421515,0.001916
4451.000000,1,1.423617,1.430164,1.427395,0.001888
4451.250000,1,1.431543,1.439055,1.435647,0.002169
4451.500000,1,1.441269,1.447936,1.444432,0.002055
4451.750000,1,1.445808,1.453127,1.449426,0.002074
4452.000000,1,1.445028,1.452587,1.448550,0.002291
4452.250000,1,1.436651,1.444225,1.440927,0.002140
4452.500000,1,1.426885,1.434684,1.431431,0.002359
4452.750000,1,1.418838,1.425303,1.422691,0.001925
4453.000000,1,1.412991,1.419292,1.417129,0.001958
4453.250000,1,1.407333,1.415442,1.412223,0.002411
4453.500000,1,1.401176,1.408779,1.406307,0.002220
4453.750000,1,1.393089,1.399709,1.397776,0.002101
4454.000000,1,1.382773,1.389649,1.387657,0.002001
4454.250000,1,1.373427,1.380881,1.378649,0.002186
4454.500000,1,1.364340,1.371439,1.369519,0.002203
4454.750000,1,1.354944,1.361468,1.359497,0.001912
4455.000000,1,1.339970,1.347228,1.345051,0.002102
4455.250000,1,1.317399,1.323197,1.321762,0.001787
4455.500000,1,1.284962,1.291457,1.289090,0.001864
4455.750000,1,1.245048,1.249630,1.248006,0.001354
4456.000000,1,1.196838,1.201372,1.199793,0.001374
4456.250000,1,1.141680,1.145354,1.143564,0.001064
4456.500000,1,1.077626,1.081493,1.079739,0.001150
4456.750000,1,1.007134,1.009887,1.008314,0.000856
4457.000000,1,0.930195,0.933032,0.931287,0.001007
4457.250000,1,0.850517,0.853152,0.851679,0.000871
4457.500000,1,0.771786,0.773949,0.772737,0.000596
4457.750000,1,0.695447,0.697302,0.696293,0.000708
4458.000000,1,0.622484,0.624210,0.623555,0.000567
4458.250000,1,0.553578,0.556236,0.554744,0.000727
4458.500000,1,0.490344,0.493582,0.491467,0.000894
4458.750000,1,0.433424,0.438494,0.434722,0.001485
4459.000000,1,0.384510,0.391127,0.386172,0.001923
4459.250000,1,0.345801,0.351057,0.346906,0.001620
4459.500000,1,0.317453,0.322506,0.318480,0.001551
4459.750000,1,0.299869,0.307018,0.301156,0.002235
4460.000000,2,0.255690,0.256739,0.256331,0.000367
4460.250000,2,0.259576,0.260610,0.260119,0.000357
4460.500000,2,0.269775,0.271488,0.270716,0.000595
4460.750000,2,0.288295,0.289987,0.289240,0.000619
4461.000000,2,0.313659,0.315796,0.314775,0.000829
4461.250000,2,0.346875,0.349296,0.348263,0.000817
4461.500000,2,0.386106,0.389274,0.387920,0.001008
4461.750000,2,0.432640,0.435310,0.434111,0.000940
4462.000000,2,0.483254,0.486280,0.484954,0.001060
4462.250000,2,0.538423,0.541783,0.540336,0.001234
4462.500000,2,0.596428,0.599926,0.598493,0.001261
4462.750000,2,0.656556,0.660752,0.658798,0.001417
4463.000000,2,0.715615,0.719802,0.717818,0.001401
4463.250000,2,0.773278,0.777774,0.776077,0.001468
4463.500000,2,0.828138,0.832933,0.831097,0.001573
4463.750000,2,0.879852,0.885160,0.882803,0.001619
4464.000000,2,0.927478,0.932779,0.929856,0.001509
4464.250000,2,0.969470,0.973824,0.971607,0.001349
4464.500000,2,1.004314,1.009539,1.006845,0.001384
4464.750000,2,1.033820,1.039402,1.036704,0.001486
4465.000000,2,1.059989,1.063617,1.061604,0.001088
4465.250000,2,1.082930,1.087271,1.084838,0.001291
4465.500000,2,1.103913,1.108027,1.105740,0.001244
4465.750000,2,1.123377,1.127502,1.125198,0.001154
4466.000000,2,1.139234,1.142419,1.140435,0.001004
4466.250000,2,1.150206,1.154686,1.151981,0.001228
4466.500000,2,1.158309,1.160945,1.159463,0.000819
4466.750000,2,1.161976,1.166483,1.164231,0.001233
4467.000000,2,1.166482,1.169593,1.167857,0.000909
4467.250000,2,1.168141,1.172512,1.170268,0.001338
4467.500000,2,1.168621,1.172772,1.170745,0.001146
4467.750000,2,1.168641,1.171858,1.169991,0.001133
4468.000000,2,1.167232,1.171432,1.168994,0.001237
4468.250000,2,1.169260,1.172682,1.170327,0.001071
4468.500000,2,1.175205,1.177801,1.176500,0.000726
4468.750000,2,1.186209,1.188988,1.187259,0.000793
4469.000000,2,1.199885,1.202235,1.200673,0.000685
4469.250000,2,1.213854,1.215742,1.214422,0.000686
4469.500000,2,1.224355,1.227599,1.225605,0.000898
4469.750000,2,1.235458,1.237777,1.236446,0.000829
4470.000000,2,1.245826,1.247505,1.246567,0.000655
4470.250000,2,1.257111,1.258712,1.257702,0.000560
4470.500000,2,1.266380,1.268000,1.267067,0.000455
4470.750000,2,1.270787,1.274040,1.272383,0.000963
4471.000000,2,1.270118,1.272019,1.271021,0.000635
4471.250000,2,1.264161,1.266140,1.265365,0.000606
4471.500000,2,1.255467,1.258029,1.257106,0.000745
4471.750000,2,1.250186,1.252550,1.251399,0.000796
4472.000000,2,1.247987,1.250447,1.249376,0.000830
4472.250000,2,1.246030,1.248362,1.247090,0.000860
4472.500000,2,1.242566,1.245250,1.243762,0.000995
4472.750000,2,1.237496,1.239933,1.238709,0.000825
4473.000000,2,1.230659,1.233848,1.232129,0.001173
4473.250000,2,1.227209,1.230281,1.228723,0.000984
4473.500000,2,1.229309,1.231899,1.230830,0.000876
4473.750000,2,1.236547,1.239373,1.238364,0.000994
4474.000000,2,1.245385,1.248905,1.247538,0.000963
4474.250000,2,1.254133,1.257363,1.255884,0.001159
4474.500000,2,1.258802,1.263434,1.260689,0.001288
4474.750000,2,1.262231,1.265652,1.263404,0.000978
4475.000000,2,1.263511,1.267650,1.265719,0.001211
4475.250000,2,1.267150,1.271607,1.269437,0.001241
4475.500000,2,1.270699,1.273885,1.272495,0.001054
4475.750000,2,1.272509,1.276093,1.274329,0.001176
4476.000000,2,1.284325,1.291910,1.287174,0.002274
4476.250000,2,1.265211,1.268869,1.267144,0.001187
4476.500000,2,1.259822,1.265032,1.262183,0.001348
4476.750000,2,1.258262,1.262015,1.260307,0.000985
4477.000000,2,1.257692,1.261315,1.259154,0.000979
4477.250000,2,1.255723,1.259097,1.257121,0.001092
4477.500000,2,1.249244,1.253642,1.251439,0.001134
4477.750000,2,1.241666,1.243630,1.242641,0.000653
4478.000000,2,1.231658,1.233707,1.232845,0.000745
4478.250000,2,1.222620,1.225818,1.224889,0.001008
4478.500000,2,1.216582,1.219974,1.218848,0.001094
4478.750000,2,1.212983,1.214693,1.214240,0.000529
4479.000000,2,1.205704,1.207816,1.206745,0.000656
4479.250000,2,1.195307,1.198233,1.196940,0.000904
4479.500000,2,1.184939,1.187461,1.185750,0.000771
4479.750000,2,1.175551,1.178013,1.176882,0.000839
4480.000000,2,1.170772,1.173304,1.172138,0.000734
4480.250000,2,1.169113,1.171675,1.170791,0.000705
4480.500000,2,1.168673,1.171417,1.170144,0.000912
4480.750000,2,1.166123,1.168722,1.167560,0.000773
4481.000000,2,1.161444,1.163020,1.162371,0.000606
4481.250000,2,1.156069,1.157221,1.156409,0.000358
4481.500000,2,1.151456,1.152762,1.152095,0.000409
4481.750000,2,1.148214,1.150177,1.149041,0.000723
4482.000000,2,1.144280,1.146570,1.145307,0.000712
4482.250000,2,1.137850,1.139651,1.138751,0.000523
4482.500000,2,1.126772,1.130275,1.128484,0.001036
4482.750000,2,1.117498,1.119482,1.118276,0.000713
4483.000000,2,1.109315,1.110644,1.109920,0.000406
4483.250000,2,1.106203,1.107967,1.107106,0.000542
4483.500000,2,1.106577,1.108459,1.107550,0.000582
4483.750000,2,1.108067,1.110647,1.109270,0.000758
4484.000000,2,1.107297,1.108331,1.107816,0.000387
4484.250000,2,1.101318,1.104141,1.102854,0.000962
4484.500000,2,1.094797,1.096859,1.096034,0.000589
4484.750000,2,1.089895,1.092033,1.090750,0.000802
4485.000000,2,1.087061,1.089005,1.087950,0.000597
4485.250000,2,1.085872,1.087946,1.086723,0.000675
4485.500000,2,1.081763,1.084709,1.083063,0.000874
4485.750000,2,1.073664,1.076346,1.075030,0.000816
4486.000000,2,1.060298,1.062837,1.061310,0.000877
4486.250000,2,1.043691,1.046270,1.045115,0.000735
4486.500000,2,1.024576,1.027311,1.025822,0.001028
4486.750000,2,1.003779,1.006602,1.004964,0.000961
4487.000000,2,0.978704,0.981745,0.980207,0.000886
4487.250000,2,0.949699,0.952176,0.950657,0.000805
4487.500000,2,0.914547,0.917412,0.915574,0.000906
4487.750000,2,0.876368,0.878080,0.877208,0.000673
4488.000000,2,0.835881,0.837995,0.836747,0.000715
4488.250000,2,0.794067,0.795719,0.794901,0.000603
4488.500000,2,0.749246,0.751192,0.749993,0.000749
4488.750000,2,0.700973,0.703299,0.702253,0.000819
4489.000000,2,0.650070,0.652265,0.650955,0.000780
4489.250000,2,0.597117,0.599351,0.598400,0.000753
4489.500000,2,0.545494,0.547108,0.546392,0.000596
4489.750000,2,0.496314,0.497817,0.496898,0.000522
4490.000000,2,0.449220,0.450333,0.449757,0.000404
4490.250000,2,0.405870,0.407227,0.406568,0.000442
4490.500000,2,0.366056,0.367311,0.366792,0.000454
4490.750000,2,0.332032,0.332977,0.332491,0.000367
4491.000000,2,0.303363,0.304284,0.303828,0.000335
4491.250000,2,0.281750,0.282817,0.282152,0.000377
4491.500000,2,0.266165,0.267336,0.266792,0.000392
4491.750000,2,0.257375,0.258450,0.257960,0.000332
4492.000000,3,0.305768,0.308239,0.306734,0.000799
4492.250000,3,0.309010,0.311611,0.310064,0.000749
4492.500000,3,0.319407,0.322019,0.320372,0.000805
4492.750000,3,0.336571,0.339256,0.337610,0.000832
4493.000000,3,0.361071,0.363749,0.362269,0.000792
4493.250000,3,0.392793,0.395426,0.393908,0.000774
4493.500000,3,0.430685,0.433598,0.431772,0.000835
4493.750000,3,0.472917,0.476250,0.474453,0.000956
4494.000000,3,0.519978,0.523024,0.521502,0.000888
4494.250000,3,0.571133,0.573940,0.572370,0.000843
4494.500000,3,0.625492,0.628364,0.627058,0.000953
4494.750000,3,0.684015,0.686691,0.685307,0.000830
4495.000000,3,0.744572,0.746925,0.745781,0.000877
4495.250000,3,0.805630,0.808481,0.807069,0.000977
4495.500000,3,0.865364,0.868254,0.866814,0.000984
4495.750000,3,0.922418,0.925117,0.923830,0.000949
4496.000000,3,0.974802,0.978109,0.976632,0.000925
4496.250000,3,1.024256,1.026436,1.025247,0.000786
4496.500000,3,1.067214,1.070109,1.068716,0.000877
4496.750000,3,1.105154,1.108362,1.106592,0.000994
4497.000000,3,1.136306,1.139399,1.137643,0.000896
4497.250000,3,1.160469,1.165046,1.162659,0.001230
4497.500000,3,1.180904,1.182951,1.182072,0.000666
4497.750000,3,1.194250,1.197165,1.196107,0.000915
4498.000000,3,1.203068,1.206702,1.205513,0.001041
4498.250000,3,1.209766,1.211840,1.210999,0.000715
4498.500000,3,1.211826,1.215671,1.213782,0.001090
4498.750000,3,1.212835,1.215711,1.214501,0.000983
4499.000000,3,1.213385,1.216602,1.215077,0.000875
4499.250000,3,1.213485,1.217245,1.215566,0.001038
4499.500000,3,1.213665,1.217661,1.216003,0.001063
4499.750000,3,1.212196,1.217443,1.214958,0.001406
4500.000000,3,1.209686,1.213929,1.212289,0.001128
4500.250000,3,1.204918,1.209800,1.207386,0.001285
4500.500000,3,1.198819,1.202544,1.200600,0.001038
4500.750000,3,1.190551,1.194119,1.192717,0.000986
4501.000000,3,1.181024,1.185120,1.183457,0.001159
4501.250000,3,1.170687,1.175428,1.173149,0.001284
4501.500000,3,1.159690,1.165271,1.162847,0.001506
4501.750000,3,1.152422,1.157123,1.154640,0.001410
4502.000000,3,1.147613,1.152480,1.150247,0.001266
4502.250000,3,1.146813,1.150988,1.149454,0.001309
4502.500000,3,1.149632,1.154139,1.151758,0.001424
4502.750000,3,1.151262,1.155153,1.153805,0.001254
4503.000000,3,1.152092,1.155564,1.154200,0.001172
4503.250000,3,1.148613,1.153923,1.152076,0.001581
4503.500000,3,1.147853,1.152112,1.150168,0.001262
4503.750000,3,1.147713,1.153216,1.150294,0.001500
4504.000000,3,1.151942,1.156447,1.153938,0.001291
4504.250000,3,1.155951,1.160975,1.158478,0.001473
4504.500000,3,1.160509,1.165078,1.162894,0.001289
4504.750000,3,1.162019,1.165610,1.164080,0.001041
4505.000000,3,1.161539,1.165981,1.163566,0.001440
4505.250000,3,1.160599,1.164877,1.162453,0.001307
4505.500000,3,1.160766,1.164546,1.162608,0.001198
4505.750000,3,1.162638,1.167155,1.164928,0.001284
4506.000000,3,1.164093,1.167687,1.166359,0.001098
4506.250000,3,1.163123,1.166764,1.165353,0.001057
4506.500000,3,1.159796,1.162435,1.161566,0.000806
4506.750000,3,1.154648,1.158178,1.156585,0.000995
4507.000000,3,1.151292,1.153711,1.152820,0.000733
4507.250000,3,1.149421,1.153228,1.151802,0.001067
4507.500000,3,1.150451,1.153025,1.152157,0.000791
4507.750000,3,1.149946,1.152604,1.151635,0.000762
4508.000000,3,1.146402,1.149713,1.148465,0.000967
4508.250000,3,1.142085,1.145207,1.143480,0.000897
4508.500000,3,1.137294,1.139799,1.138902,0.000819
4508.750000,3,1.135363,1.138273,1.136929,0.000858
4509.000000,3,1.136047,1.139527,1.137567,0.001244
4509.250000,3,1.138294,1.141494,1.139795,0.001072
4509.500000,3,1.138116,1.142488,1.140070,0.001396
4509.750000,3,1.135532,1.141143,1.137992,0.001754
4510.000000,3,1.132842,1.137972,1.134954,0.001655
4510.250000,3,1.130621,1.137189,1.133490,0.002073
4510.500000,3,1.131790,1.138293,1.134854,0.001978
4510.750000,3,1.135294,1.141866,1.138215,0.002071
4511.000000,3,1.138135,1.144957,1.141331,0.002288
4511.250000,3,1.137551,1.144375,1.140972,0.002339
4511.500000,3,1.133621,1.140862,1.138135,0.002325
4511.750000,3,1.130235,1.136924,1.134328,0.002233
4512.000000,3,1.126978,1.134690,1.131741,0.002296
4512.250000,3,1.124236,1.132839,1.129967,0.002540
4512.500000,3,1.122355,1.129863,1.127392,0.002317
4512.750000,3,1.116465,1.125087,1.122132,0.002504
4513.000000,3,1.109139,1.116836,1.114553,0.002365
4513.250000,3,1.101872,1.109543,1.107365,0.002296
4513.500000,3,1.098803,1.107419,1.104676,0.002556
4513.750000,3,1.101862,1.110357,1.107296,0.002411
4514.000000,3,1.109911,1.117930,1.115682,0.002341
4514.250000,3,1.119870,1.127935,1.125452,0.002295
4514.500000,3,1.129770,1.136255,1.134415,0.001914
4514.750000,3,1.135443,1.143007,1.140436,0.002079
4515.000000,3,1.139957,1.147253,1.144984,0.002076
4515.250000,3,1.143966,1.150252,1.148407,0.001913
4515.500000,3,1.148560,1.154721,1.152656,0.001856
4515.750000,3,1.152065,1.158920,1.155962,0.001840
4516.000000,3,1.154668,1.160559,1.156997,0.001910
4516.250000,3,1.153015,1.159040,1.155790,0.001827
4516.500000,3,1.149814,1.156391,1.152704,0.001782
4516.750000,3,1.147736,1.154481,1.150008,0.001947
4517.000000,3,1.145619,1.153251,1.148417,0.002199
4517.250000,3,1.143240,1.151562,1.146892,0.002279
4517.500000,3,1.140842,1.148673,1.143660,0.002440
4517.750000,3,1.133245,1.141225,1.136651,0.002464
4518.000000,3,1.122346,1.131817,1.126553,0.002872
4518.250000,3,1.110474,1.119300,1.114766,0.002965
4518.500000,3,1.098411,1.107149,1.102485,0.003259
4518.750000,3,1.084452,1.093240,1.088840,0.003023
4519.000000,3,1.068094,1.076974,1.072264,0.003135
4519.250000,3,1.046236,1.054719,1.050002,0.003248
4519.500000,3,1.017765,1.026723,1.021900,0.003168
4519.750000,3,0.985292,0.993261,0.988569,0.003037
4520.000000,3,0.947731,0.956256,0.951047,0.003133
4520.250000,3,0.906559,0.915386,0.910078,0.002962
4520.500000,3,0.861657,0.870393,0.865561,0.002870
4520.750000,3,0.812479,0.820166,0.815491,0.002722
4521.000000,3,0.758164,0.765677,0.761509,0.002681
4521.250000,3,0.701695,0.708705,0.704642,0.002459
4521.500000,3,0.645070,0.651476,0.647662,0.002205
4521.750000,3,0.589723,0.595441,0.591995,0.001870
4522.000000,3,0.537207,0.542549,0.539370,0.001792
4522.250000,3,0.487362,0.491843,0.489302,0.001615
4522.500000,3,0.441423,0.445596,0.443088,0.001329
4522.750000,3,0.400142,0.404155,0.402010,0.001225
4523.000000,3,0.366249,0.369525,0.367469,0.001039
4523.250000,3,0.339325,0.342344,0.340466,0.000949
4523.500000,3,0.320689,0.323302,0.321664,0.000814
4523.750000,3,0.309279,0.311962,0.310266,0.000862
4524.000000,4,0.260526,0.261173,0.260912,0.000193
4524.250000,4,0.263757,0.264782,0.264135,0.000335
4524.500000,4,0.272809,0.273831,0.273419,0.000343
4524.750000,4,0.288971,0.290413,0.289749,0.000478
4525.000000,4,0.312307,0.313712,0.313057,0.000477
4525.250000,4,0.342297,0.343989,0.343259,0.000611
4525.500000,4,0.378724,0.380701,0.379847,0.000694
4525.750000,4,0.421117,0.423292,0.422365,0.000750
4526.000000,4,0.467518,0.469862,0.468840,0.000856
4526.250000,4,0.517638,0.520155,0.519088,0.000919
4526.500000,4,0.569752,0.572584,0.571357,0.001061
4526.750000,4,0.623597,0.626957,0.625563,0.001266
4527.000000,4,0.676884,0.680449,0.679130,0.001228
4527.250000,4,0.728819,0.732414,0.730866,0.001247
4527.500000,4,0.776574,0.780100,0.778746,0.001255
4527.750000,4,0.821983,0.825441,0.823961,0.001045
4528.000000,4,0.865591,0.868941,0.867691,0.001124
4528.250000,4,0.908604,0.912564,0.910794,0.001185
4528.500000,4,0.950902,0.953996,0.952365,0.001038
4528.750000,4,0.989929,0.992554,0.991594,0.000940
4529.000000,4,1.024451,1.028263,1.026143,0.001078
4529.250000,4,1.054777,1.056738,1.055851,0.000691
4529.500000,4,1.078902,1.081980,1.080354,0.000940
4529.750000,4,1.100296,1.103473,1.102158,0.000971
4530.000000,4,1.119532,1.121712,1.120789,0.000652
4530.250000,4,1.134685,1.137678,1.136460,0.000934
4530.500000,4,1.146255,1.148945,1.147685,0.000890
4530.750000,4,1.153871,1.155564,1.154987,0.000542
4531.000000,4,1.158643,1.161010,1.159971,0.000722
4531.250000,4,1.162955,1.165059,1.164430,0.000617
4531.500000,4,1.167826,1.170576,1.169140,0.000822
4531.750000,4,1.173252,1.175563,1.174547,0.000671
4532.000000,4,1.177991,1.179995,1.179230,0.000614
4532.250000,4,1.181274,1.182447,1.181858,0.000389
4532.500000,4,1.181527,1.183855,1.183068,0.000727
4532.750000,4,1.183234,1.185044,1.184328,0.000658
4533.000000,4,1.186023,1.188413,1.187014,0.000731
4533.250000,4,1.190610,1.192863,1.191789,0.000658
4533.500000,4,1.195965,1.198792,1.197282,0.000945
4533.750000,4,1.202337,1.204052,1.202996,0.000641
4534.000000,4,1.206806,1.210141,1.208545,0.000894
4534.250000,4,1.212362,1.215669,1.213669,0.001095
4534.500000,4,1.218172,1.221890,1.220263,0.001221
4534.750000,4,1.226467,1.229447,1.227551,0.001029
4535.000000,4,1.234165,1.237882,1.235732,0.001148
4535.250000,4,1.241733,1.245728,1.243159,0.001140
4535.500000,4,1.247037,1.250669,1.248897,0.001149
4535.750000,4,1.252200,1.255910,1.253771,0.001227
4536.000000,4,1.255889,1.259803,1.257279,0.001288
4536.250000,4,1.258323,1.261620,1.259663,0.001043
4536.500000,4,1.258878,1.263367,1.261000,0.001534
4536.750000,4,1.260616,1.264064,1.262239,0.001340
4537.000000,4,1.259161,1.262977,1.261346,0.001286
4537.250000,4,1.258211,1.261181,1.259670,0.001058
4537.500000,4,1.254999,1.258821,1.257135,0.001271
4537.750000,4,1.252180,1.255852,1.254187,0.001238
4538.000000,4,1.248603,1.250863,1.249832,0.000823
4538.250000,4,1.242531,1.246032,1.244497,0.001267
4538.500000,4,1.236025,1.239589,1.238322,0.001178
4538.750000,4,1.231306,1.234043,1.232779,0.000906
4539.000000,4,1.227639,1.231306,1.229898,0.001171
4539.250000,4,1.228558,1.232026,1.230488,0.001130
4539.500000,4,1.232236,1.234555,1.233578,0.000759
4539.750000,4,1.236442,1.239609,1.238101,0.001151
4540.000000,4,1.251632,1.254900,1.253350,0.001071
4540.250000,4,1.243525,1.245538,1.244945,0.000639
4540.500000,4,1.245633,1.247624,1.246661,0.000738
4540.750000,4,1.246987,1.249033,1.248436,0.000632
4541.000000,4,1.247934,1.248983,1.248408,0.000314
4541.250000,4,1.246102,1.248413,1.247203,0.000696
4541.500000,4,1.240423,1.243706,1.242321,0.000942
4541.750000,4,1.233643,1.235880,1.234730,0.000663
4542.000000,4,1.225145,1.228974,1.226825,0.001119
4542.250000,4,1.219724,1.222708,1.221059,0.000928
4542.500000,4,1.217338,1.220499,1.218899,0.001000
4542.750000,4,1.218416,1.221288,1.219566,0.000878
4543.000000,4,1.217418,1.221628,1.219201,0.001220
4543.250000,4,1.215122,1.219061,1.216635,0.001428
4543.500000,4,1.209572,1.214002,1.211190,0.001525
4543.750000,4,1.203583,1.207654,1.205324,0.001399
4544.000000,4,1.201067,1.203997,1.202422,0.000962
4544.250000,4,1.202265,1.205593,1.203596,0.001167
4544.500000,4,1.205530,1.208675,1.206964,0.000949
4544.750000,4,1.209023,1.213252,1.210970,0.001144
4545.000000,4,1.210432,1.214403,1.211718,0.001219
4545.250000,4,1.207905,1.212878,1.209698,0.001432
4545.500000,4,1.204072,1.208725,1.205455,0.001338
4545.750000,4,1.199275,1.202987,1.200355,0.001156
4546.000000,4,1.192353,1.197612,1.194189,0.001582
4546.250000,4,1.185515,1.190772,1.187334,0.001564
4546.500000,4,1.175682,1.181830,1.177847,0.001777
4546.750000,4,1.166379,1.171141,1.167918,0.001552
4547.000000,4,1.157139,1.160977,1.158429,0.001100
4547.250000,4,1.149728,1.155056,1.151559,0.001572
4547.500000,4,1.145141,1.150631,1.147030,0.001639
4547.750000,4,1.142192,1.146418,1.143991,0.001298
4548.000000,4,1.138216,1.141720,1.139421,0.001042
4548.250000,4,1.131960,1.135850,1.133296,0.001141
4548.500000,4,1.124545,1.126696,1.125559,0.000785
4548.750000,4,1.117686,1.119712,1.118648,0.000654
4549.000000,4,1.110559,1.113731,1.112069,0.001008
4549.250000,4,1.104735,1.106626,1.105824,0.000625
4549.500000,4,1.096117,1.098219,1.096879,0.000631
4549.750000,4,1.082205,1.085183,1.083776,0.000912
4550.000000,4,1.066014,1.068294,1.067450,0.000885
4550.250000,4,1.048333,1.050644,1.049499,0.000851
4550.500000,4,1.029844,1.032521,1.031478,0.001020
4550.750000,4,1.011264,1.014519,1.012952,0.001038
4551.000000,4,0.990011,0.992999,0.991614,0.001051
4551.250000,4,0.963792,0.966979,0.965725,0.000937
4551.500000,4,0.931060,0.934964,0.933159,0.001133
4551.750000,4,0.893796,0.896728,0.895575,0.000956
4552.000000,4,0.852587,0.855698,0.854008,0.001047
4552.250000,4,0.808146,0.811929,0.809791,0.001317
4552.500000,4,0.760938,0.764957,0.762582,0.001250
