# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.545832,17.654231,17.580250,0.035046
4860.250000,1,1.067430,1.088243,1.078545,0.009125
4860.500000,1,0.552334,0.611224,0.579226,0.024255
4860.750000,1,1.056296,1.063464,1.059838,0.002600
4861.000000,1,0.621504,0.669854,0.643414,0.020110
4861.250000,1,1.052409,1.063192,1.056597,0.004118
4861.500000,1,0.702718,0.741837,0.719844,0.016104
4861.750000,1,1.059431,1.083456,1.069214,0.009971
4862.000000,1,0.789402,0.824322,0.804940,0.014055
4862.250000,1,1.081103,1.114451,1.095173,0.013969
4862.500000,1,0.869899,0.904264,0.885604,0.013914
4862.750000,1,1.108783,1.147470,1.125249,0.016093
4863.000000,1,0.935922,0.977017,0.954573,0.016239
4863.250000,1,1.142542,1.179003,1.158683,0.015120
4863.500000,1,0.988149,1.038520,1.010969,0.020199
4863.750000,1,1.178962,1.208192,1.192098,0.012015
4864.000000,1,1.020904,1.081142,1.048073,0.024353
4864.250000,1,1.203742,1.223610,1.213031,0.008516
4864.500000,1,1.032314,1.101387,1.062981,0.027924
4864.750000,1,1.219961,1.232067,1.225955,0.005007
4865.000000,1,1.038264,1.111120,1.071002,0.029443
4865.250000,1,1.232671,1.240952,1.237393,0.003202
4865.500000,1,1.041984,1.113633,1.074405,0.029277
4865.750000,1,1.235221,1.243843,1.239984,0.003248
4866.000000,1,1.037304,1.102833,1.066965,0.026374
4866.250000,1,1.223251,1.232973,1.228575,0.004199
4866.500000,1,1.022704,1.079148,1.049272,0.022614
4866.750000,1,1.199032,1.213570,1.206910,0.006182
4867.000000,1,1.003025,1.046418,1.023560,0.017425
4867.250000,1,1.166632,1.184647,1.175201,0.007697
4867.500000,1,0.969986,1.002070,0.985838,0.012986
4867.750000,1,1.124623,1.142593,1.133210,0.007899
4868.000000,1,0.925289,0.951711,0.938811,0.010754
4868.250000,1,1.080977,1.096859,1.087940,0.007022
4868.500000,1,0.875370,0.900838,0.888259,0.010197
4868.750000,1,1.036804,1.046787,1.041538,0.004103
4869.000000,1,0.820122,0.848448,0.834492,0.011475
4869.250000,1,0.991790,0.993636,0.992509,0.000651
4869.500000,1,0.763296,0.796763,0.779547,0.013940
4869.750000,1,0.936314,0.944416,0.940845,0.003490
4870.000000,1,0.706802,0.745854,0.725534,0.016307
4870.250000,1,0.878588,0.893195,0.886607,0.006570
4870.500000,1,0.653026,0.695499,0.673261,0.017536
4870.750000,1,0.817971,0.836676,0.828239,0.007856
4871.000000,1,0.604378,0.644184,0.623575,0.016572
4871.250000,1,0.758790,0.775204,0.767749,0.007396
4871.500000,1,0.558819,0.593017,0.575617,0.013990
4871.750000,1,0.697998,0.710911,0.704706,0.005801
4872.000000,1,0.513234,0.538048,0.526000,0.009900
4872.250000,1,0.636988,0.645552,0.641664,0.003748
4872.500000,1,0.467361,0.483078,0.475744,0.006025
4872.750000,1,0.584977,0.590036,0.587865,0.002044
4873.000000,1,0.424635,0.433307,0.429843,0.002969
4873.250000,1,0.546839,0.550974,0.549129,0.001686
4873.500000,1,0.381980,0.388956,0.386009,0.002298
4873.750000,1,0.517685,0.527175,0.522928,0.003990
4874.000000,1,0.335875,0.346713,0.341349,0.003703
4874.250000,1,0.498180,0.519011,0.509654,0.008698
4874.500000,1,0.290162,0.311096,0.299858,0.007831
4874.750000,1,0.491442,0.527094,0.511055,0.014758
4875.000000,1,0.248624,0.284323,0.264643,0.013773
4875.250000,1,0.493921,0.546438,0.522751,0.021697
4875.500000,1,0.211316,0.261610,0.233783,0.019932
4875.750000,1,0.501316,0.570443,0.539593,0.028733
4876.000000,1,2.973341,5.435697,4.283007,1.005279
4876.250000,1,0.502545,0.571623,0.540789,0.028731
4876.500000,1,0.209363,0.259459,0.231704,0.019914
4876.750000,1,0.497280,0.549694,0.525961,0.021667
4877.000000,1,0.244771,0.280141,0.260593,0.013755
4877.250000,1,0.496562,0.532113,0.515969,0.014724
4877.500000,1,0.284853,0.305326,0.294214,0.007808
4877.750000,1,0.504587,0.525397,0.515806,0.008651
4878.000000,1,0.329841,0.340063,0.334821,0.003620
4878.250000,1,0.524543,0.534149,0.529543,0.003931
4878.500000,1,0.375782,0.382119,0.379241,0.002121
4878.750000,1,0.553278,0.557701,0.555423,0.001648
4879.000000,1,0.419083,0.427173,0.423675,0.002831
4879.250000,1,0.590380,0.595695,0.592914,0.001992
4879.500000,1,0.463349,0.478543,0.471043,0.006016
4879.750000,1,0.640516,0.649155,0.644677,0.003659
4880.000000,1,0.511750,0.536099,0.523771,0.009936
4880.250000,1,0.698855,0.712007,0.705485,0.005723
4880.500000,1,0.560351,0.594190,0.576474,0.014058
4880.750000,1,0.756513,0.773587,0.765448,0.007324
4881.000000,1,0.608951,0.648456,0.627504,0.016651
4881.250000,1,0.812473,0.830901,0.822799,0.007771
4881.500000,1,0.660459,0.702680,0.680059,0.017621
4881.750000,1,0.870442,0.885758,0.878468,0.006484
4882.000000,1,0.716543,0.755286,0.734624,0.016388
4882.250000,1,0.926415,0.934870,0.930900,0.003391
4882.500000,1,0.774297,0.807321,0.789862,0.013996
4882.750000,1,0.981201,0.982602,0.981970,0.000494
4883.000000,1,0.830760,0.858556,0.844422,0.011498
4883.250000,1,1.027719,1.037473,1.032056,0.004146
4883.500000,1,0.884070,0.908921,0.896244,0.010218
4883.750000,1,1.073847,1.090397,1.081207,0.007111
4884.000000,1,0.930555,0.956291,0.943367,0.010750
4884.250000,1,1.123324,1.141087,1.131410,0.007968
4884.500000,1,0.970454,1.001801,0.985637,0.013004
4884.750000,1,1.170742,1.188646,1.178887,0.007763
4885.000000,1,0.997386,1.040155,1.017406,0.017433
4885.250000,1,1.208961,1.223401,1.216635,0.006217
4885.500000,1,1.010975,1.066961,1.037172,0.022620
4885.750000,1,1.238811,1.248376,1.243972,0.004223
4886.000000,1,1.020314,1.085550,1.049781,0.026380
4886.250000,1,1.254901,1.263437,1.259589,0.003254
4886.500000,1,1.021624,1.093259,1.054055,0.029262
4886.750000,1,1.253891,1.262273,1.258742,0.003206
4887.000000,1,1.017614,1.090666,1.050518,0.029432
4887.250000,1,1.239541,1.251553,1.245601,0.004993
4887.500000,1,1.015164,1.084633,1.046091,0.027931
4887.750000,1,1.217351,1.237073,1.226749,0.008471
4888.000000,1,1.011874,1.072706,1.039476,0.024365
4888.250000,1,1.182162,1.211414,1.195637,0.011947
4888.500000,1,0.991601,1.042758,1.015101,0.020195
4888.750000,1,1.130653,1.167245,1.147288,0.015015
4889.000000,1,0.956378,0.998271,0.975772,0.016210
4889.250000,1,1.077483,1.116525,1.094581,0.016005
4889.500000,1,0.911257,0.946307,0.927706,0.013870
4889.750000,1,1.027134,1.060998,1.041931,0.013872
4890.000000,1,0.854737,0.890221,0.871024,0.013983
4890.250000,1,0.980571,1.005042,0.990837,0.009889
4890.500000,1,0.793979,0.833314,0.811667,0.016030
4890.750000,1,0.947707,0.958389,0.951634,0.004060
4891.000000,1,0.739744,0.787884,0.761923,0.020027
4891.250000,1,0.924742,0.930780,0.927758,0.002531
4891.500000,1,0.697615,0.755838,0.724474,0.024140
4891.750000,1,0.908826,0.928666,0.919238,0.009072
4892.000000,2,0.293980,0.296390,0.295161,0.001025
4892.250000,2,0.295443,0.297745,0.296505,0.000950
4892.500000,2,0.299547,0.301482,0.300589,0.000706
4892.750000,2,0.307092,0.308209,0.307719,0.000374
4893.000000,2,0.317628,0.318883,0.318242,0.000435
4893.250000,2,0.331260,0.334095,0.332626,0.001097
4893.500000,2,0.349225,0.353284,0.351380,0.001647
4893.750000,2,0.370931,0.377584,0.374289,0.002643
4894.000000,2,0.397132,0.405849,0.401435,0.003456
4894.250000,2,0.426854,0.437996,0.432450,0.004291
4894.500000,2,0.459799,0.472887,0.466593,0.005154
4894.750000,2,0.495775,0.510289,0.503033,0.006004
4895.000000,2,0.532627,0.549233,0.540903,0.006685
4895.250000,2,0.569462,0.587548,0.578683,0.007266
4895.500000,2,0.606822,0.626149,0.616450,0.007893
4895.750000,2,0.642159,0.662581,0.652602,0.008306
4896.000000,2,0.676119,0.696725,0.686567,0.008583
4896.250000,2,0.707611,0.729448,0.718658,0.008694
4896.500000,2,0.737908,0.759427,0.749138,0.008982
4896.750000,2,0.766939,0.789436,0.778419,0.009263
4897.000000,2,0.794688,0.817343,0.806133,0.009303
4897.250000,2,0.821878,0.843263,0.832550,0.009094
4897.500000,2,0.845004,0.867259,0.856246,0.009232
4897.750000,2,0.866680,0.888158,0.877497,0.009244
4898.000000,2,0.884504,0.905265,0.895438,0.009024
4898.250000,2,0.900834,0.921912,0.911304,0.009246
4898.500000,2,0.915001,0.935967,0.925541,0.008876
4898.750000,2,0.927104,0.948658,0.938049,0.009205
4899.000000,2,0.938934,0.959969,0.949063,0.009094
4899.250000,2,0.948419,0.967789,0.958171,0.008642
4899.500000,2,0.956423,0.976103,0.966139,0.008733
4899.750000,2,0.962975,0.982634,0.972678,0.008716
4900.000000,2,0.975809,1.000116,0.987171,0.010669
4900.250000,2,0.975907,0.994826,0.985165,0.008181
4900.500000,2,0.982598,1.000446,0.991452,0.007625
4900.750000,2,0.990132,1.007736,0.998027,0.007536
4901.000000,2,0.996043,1.012070,1.003690,0.007158
4901.250000,2,1.001296,1.017083,1.008995,0.006832
4901.500000,2,1.007058,1.021866,1.013584,0.006140
4901.750000,2,1.012082,1.025691,1.018467,0.005779
4902.000000,2,1.018261,1.030904,1.023906,0.005468
4902.250000,2,1.024870,1.036496,1.030400,0.004991
4902.500000,2,1.032909,1.043018,1.037943,0.004349
4902.750000,2,1.042069,1.051296,1.046429,0.003841
4903.000000,2,1.051080,1.058706,1.054748,0.003466
4903.250000,2,1.059740,1.066306,1.062694,0.002811
4903.500000,2,1.067982,1.073816,1.071138,0.002517
4903.750000,2,1.076636,1.081375,1.079124,0.002012
4904.000000,2,1.085755,1.088905,1.087334,0.001185
4904.250000,2,1.093210,1.095586,1.094282,0.000954
4904.500000,2,1.098828,1.100861,1.100066,0.000748
4904.750000,2,1.104276,1.106830,1.105852,0.000837
4905.000000,2,1.109430,1.111696,1.110520,0.000668
4905.250000,2,1.114882,1.116933,1.115741,0.000673
4905.500000,2,1.120654,1.122421,1.121442,0.000643
4905.750000,2,1.125479,1.127839,1.126709,0.000921
4906.000000,2,1.130503,1.134019,1.131922,0.001279
4906.250000,2,1.134693,1.138424,1.136073,0.001268
4906.500000,2,1.138700,1.141624,1.139905,0.001129
4906.750000,2,1.142959,1.145688,1.143956,0.001129
4907.000000,2,1.146568,1.150253,1.148221,0.001227
4907.250000,2,1.152166,1.155711,1.153596,0.001309
4907.500000,2,1.156865,1.161048,1.158596,0.001410
4907.750000,2,1.162897,1.165665,1.163987,0.001084
4908.000000,2,1.167321,1.170690,1.168854,0.001256
4908.250000,2,1.171922,1.173940,1.172739,0.000706
4908.500000,2,1.174624,1.177281,1.176191,0.000799
4908.750000,2,1.178236,1.180933,1.179830,0.000809
4909.000000,2,1.183138,1.185930,1.184670,0.000966
4909.250000,2,1.189079,1.191669,1.190374,0.000768
4909.500000,2,1.194839,1.197637,1.196512,0.000902
4909.750000,2,1.200387,1.202584,1.202032,0.000754
4910.000000,2,1.206823,1.208181,1.207633,0.000462
4910.250000,2,1.211998,1.213773,1.213073,0.000600
4910.500000,2,1.218242,1.219416,1.218900,0.000479
4910.750000,2,1.224526,1.226164,1.225136,0.000620
4911.000000,2,1.231638,1.232911,1.232313,0.000460
4911.250000,2,1.238995,1.241341,1.240188,0.000858
4911.500000,2,1.246370,1.249945,1.247512,0.001255
4911.750000,2,1.253500,1.257221,1.254849,0.001366
4912.000000,2,1.259852,1.264091,1.261939,0.001911
4912.250000,2,1.266102,1.272299,1.269168,0.002616
4912.500000,2,1.273114,1.280160,1.276569,0.002927
4912.750000,2,1.281712,1.288814,1.285164,0.003051
4913.000000,2,1.288862,1.298579,1.294163,0.004209
4913.250000,2,1.298479,1.308412,1.303888,0.004356
4913.500000,2,1.306209,1.318025,1.312247,0.004919
4913.750000,2,1.313738,1.326553,1.320587,0.005289
4914.000000,2,1.320160,1.335204,1.328153,0.006248
4914.250000,2,1.327769,1.342023,1.335240,0.006148
4914.500000,2,1.332253,1.348499,1.340397,0.006854
4914.750000,2,1.335499,1.352120,1.344303,0.007182
4915.000000,2,1.338135,1.355772,1.346762,0.007360
4915.250000,2,1.339693,1.357910,1.348774,0.007715
4915.500000,2,1.341520,1.359898,1.350357,0.007491
4915.750000,2,1.343588,1.362036,1.352628,0.007885
4916.000000,2,1.346324,1.366101,1.355547,0.007950
4916.250000,2,1.350388,1.369097,1.359015,0.007871
4916.500000,2,1.354792,1.373616,1.362732,0.007938
4916.750000,2,1.358158,1.377117,1.366335,0.007958
4917.000000,2,1.360854,1.378892,1.368659,0.007149
4917.250000,2,1.361783,1.381040,1.369872,0.007298
4917.500000,2,1.360555,1.379709,1.368905,0.007434
4917.750000,2,1.356899,1.376168,1.365884,0.007172
4918.000000,2,1.353934,1.370772,1.361090,0.006738
4918.250000,2,1.345665,1.362450,1.352618,0.006559
4918.500000,2,1.333312,1.351293,1.340988,0.006591
4918.750000,2,1.316265,1.334609,1.324460,0.006818
4919.000000,2,1.295633,1.313859,1.303811,0.007021
4919.250000,2,1.270567,1.287219,1.278437,0.006384
4919.500000,2,1.240029,1.257723,1.247822,0.006746
4919.750000,2,1.203918,1.221772,1.212148,0.006968
4920.000000,2,1.161656,1.180535,1.170686,0.007363
4920.250000,2,1.113471,1.131733,1.122539,0.006948
4920.500000,2,1.057698,1.076838,1.067251,0.007500
4920.750000,2,0.996246,1.014610,1.005597,0.007050
4921.000000,2,0.929367,0.946201,0.937992,0.006794
4921.250000,2,0.857427,0.874550,0.866278,0.006532
4921.500000,2,0.783805,0.799280,0.792090,0.006355
4921.750000,2,0.709665,0.724088,0.717369,0.005748
4922.000000,2,0.636212,0.649387,0.643289,0.005215
4922.250000,2,0.566276,0.577980,0.572576,0.004675
4922.500000,2,0.501084,0.511118,0.506550,0.004038
4922.750000,2,0.443318,0.451415,0.447685,0.003197
4923.000000,2,0.393425,0.399833,0.397063,0.002655
4923.250000,2,0.353703,0.358689,0.356569,0.002100
4923.500000,2,0.324683,0.328755,0.326884,0.001703
4923.750000,2,0.307145,0.310133,0.308727,0.001222
4924.000000,3,0.257070,0.258386,0.257617,0.000403
4924.250000,3,0.258730,0.259980,0.259358,0.000392
4924.500000,3,0.264959,0.266356,0.265513,0.000452
4924.750000,3,0.275564,0.276580,0.275975,0.000344
4925.000000,3,0.290243,0.292020,0.290963,0.000566
4925.250000,3,0.309980,0.311960,0.310777,0.000618
4925.500000,3,0.333836,0.336220,0.335101,0.000747
4925.750000,3,0.361745,0.364697,0.363310,0.000942
4926.000000,3,0.392970,0.397421,0.395419,0.001403
4926.250000,3,0.427925,0.432767,0.430708,0.001578
4926.500000,3,0.466292,0.472290,0.469498,0.001949
4926.750000,3,0.506938,0.513582,0.510742,0.002317
4927.000000,3,0.550300,0.557727,0.554387,0.002532
4927.250000,3,0.594605,0.602773,0.599155,0.003051
4927.500000,3,0.639055,0.648172,0.644336,0.003430
4927.750000,3,0.682256,0.692646,0.688241,0.003817
4928.000000,3,0.723482,0.734018,0.729563,0.003875
4928.250000,3,0.762048,0.772293,0.767877,0.004140
4928.500000,3,0.795966,0.808172,0.803089,0.004630
4928.750000,3,0.827668,0.839739,0.834386,0.004708
4929.000000,3,0.855257,0.867771,0.862397,0.005150
4929.250000,3,0.877810,0.890507,0.885040,0.004967
4929.500000,3,0.898174,0.909998,0.904814,0.004768
4929.750000,3,0.915313,0.927595,0.922230,0.004814
4930.000000,3,0.931843,0.942226,0.937673,0.004274
4930.250000,3,0.946661,0.958334,0.952976,0.004559
4930.500000,3,0.961296,0.971912,0.967646,0.004150
4930.750000,3,0.977296,0.986471,0.982362,0.003872
4931.000000,3,0.991280,1.000563,0.996304,0.003599
4931.250000,3,1.004769,1.013013,1.009703,0.003389
4931.500000,3,1.016659,1.024662,1.021002,0.003221
4931.750000,3,1.027517,1.034324,1.031513,0.002788
4932.000000,3,1.038111,1.044855,1.041956,0.002647
4932.250000,3,1.047166,1.052728,1.050483,0.002284
4932.500000,3,1.055173,1.061371,1.058815,0.002541
4932.750000,3,1.062853,1.069054,1.066464,0.002540
4933.000000,3,1.071123,1.077527,1.074447,0.002357
4933.250000,3,1.079412,1.084840,1.082371,0.002070
4933.500000,3,1.089306,1.094532,1.092171,0.001991
4933.750000,3,1.099794,1.103847,1.102222,0.001735
4934.000000,3,1.110031,1.115484,1.113328,0.002140
4934.250000,3,1.121015,1.126364,1.124182,0.002037
4934.500000,3,1.131433,1.137005,1.134569,0.002179
4934.750000,3,1.140676,1.146787,1.143838,0.002333
4935.000000,3,1.149678,1.155689,1.153261,0.002371
4935.250000,3,1.158459,1.166040,1.162642,0.002912
4935.500000,3,1.168574,1.177120,1.172737,0.003133
4935.750000,3,1.178844,1.186208,1.182702,0.003013
4936.000000,3,1.189008,1.195943,1.192636,0.002876
4936.250000,3,1.196105,1.204127,1.199889,0.003141
4936.500000,3,1.202051,1.210222,1.206365,0.003225
4936.750000,3,1.208189,1.216217,1.211888,0.003312
4937.000000,3,1.213190,1.221942,1.217458,0.003472
4937.250000,3,1.220796,1.227887,1.224217,0.003082
4937.500000,3,1.228228,1.235590,1.231463,0.003166
4937.750000,3,1.235255,1.242114,1.238493,0.003014
4938.000000,3,1.241059,1.247829,1.244253,0.002845
4938.250000,3,1.246119,1.252835,1.249302,0.002511
4938.500000,3,1.250164,1.255343,1.252512,0.002059
4938.750000,3,1.253321,1.257491,1.255305,0.001706
4939.000000,3,1.256017,1.260158,1.258088,0.001409
4939.250000,3,1.258512,1.261417,1.260170,0.001115
4939.500000,3,1.259554,1.262361,1.261139,0.000942
4939.750000,3,1.260519,1.263098,1.261327,0.000877
4940.000000,3,1.261026,1.264047,1.262346,0.000985
4940.250000,3,1.258735,1.264976,1.261374,0.002048
4940.500000,3,1.260300,1.267015,1.262987,0.002548
4940.750000,3,1.262536,1.271285,1.266438,0.003171
4941.000000,3,1.267304,1.275990,1.270727,0.003452
4941.250000,3,1.271059,1.281249,1.275643,0.004050
4941.500000,3,1.275395,1.286731,1.280492,0.004592
4941.750000,3,1.278702,1.290941,1.284290,0.004922
4942.000000,3,1.281880,1.294606,1.288066,0.005315
4942.250000,3,1.284118,1.297129,1.290256,0.004971
4942.500000,3,1.286316,1.299603,1.292644,0.005432
4942.750000,3,1.287045,1.300733,1.293988,0.005403
4943.000000,3,1.287295,1.299986,1.293670,0.005154
4943.250000,3,1.286156,1.298593,1.292945,0.004859
4943.500000,3,1.284897,1.295786,1.291038,0.004288
4943.750000,3,1.282609,1.293626,1.288239,0.004369
4944.000000,3,1.280071,1.291617,1.285950,0.004239
4944.250000,3,1.276624,1.286459,1.281614,0.003759
4944.500000,3,1.272138,1.282461,1.277382,0.003644
4944.750000,3,1.266623,1.276767,1.271937,0.003813
4945.000000,3,1.261547,1.270255,1.266484,0.003282
4945.250000,3,1.256072,1.264322,1.260375,0.002767
4945.500000,3,1.251826,1.260074,1.256214,0.002805
4945.750000,3,1.252045,1.259073,1.255309,0.002419
4946.000000,3,1.250946,1.258281,1.254779,0.002458
4946.250000,3,1.253734,1.261103,1.256866,0.002445
4946.500000,3,1.256132,1.262609,1.259030,0.002036
4946.750000,3,1.258190,1.264778,1.260857,0.002116
4947.000000,3,1.259079,1.265590,1.261954,0.002124
4947.250000,3,1.259269,1.265204,1.261946,0.001939
4947.500000,3,1.258670,1.265748,1.261746,0.002201
4947.750000,3,1.257671,1.264154,1.260440,0.002363
4948.000000,3,1.256302,1.263956,1.259534,0.002613
4948.250000,3,1.254104,1.261609,1.256986,0.002605
4948.500000,3,1.249378,1.256597,1.252158,0.002501
4948.750000,3,1.242404,1.251051,1.246309,0.002969
4949.000000,3,1.234691,1.244515,1.239162,0.003382
4949.250000,3,1.227067,1.236037,1.230892,0.003152
4949.500000,3,1.218525,1.227996,1.222642,0.003499
4949.750000,3,1.210072,1.218152,1.213804,0.003141
4950.000000,3,1.199481,1.209298,1.203851,0.003651
4950.250000,3,1.187581,1.196304,1.191131,0.003297
4950.500000,3,1.171945,1.180369,1.175720,0.003232
4950.750000,3,1.152911,1.162018,1.156709,0.003593
4951.000000,3,1.129542,1.137477,1.132932,0.003096
4951.250000,3,1.102791,1.110519,1.105941,0.003009
4951.500000,3,1.071262,1.078075,1.073940,0.002626
4951.750000,3,1.035720,1.042452,1.038200,0.002494
4952.000000,3,0.995707,1.001679,0.997878,0.002209
4952.250000,3,0.951008,0.956036,0.952804,0.001780
4952.500000,3,0.900752,0.906045,0.902715,0.001864
4952.750000,3,0.846511,0.850020,0.847731,0.001315
4953.000000,3,0.787875,0.791039,0.788850,0.001135
4953.250000,3,0.726398,0.728469,0.726899,0.000713
4953.500000,3,0.662465,0.664839,0.663582,0.000786
4953.750000,3,0.598748,0.601194,0.600064,0.000767
4954.000000,3,0.537242,0.538674,0.538058,0.000585
4954.250000,3,0.478325,0.480022,0.479238,0.000624
4954.500000,3,0.424603,0.426117,0.425554,0.000524
4954.750000,3,0.377040,0.378114,0.377726,0.000403
4955.000000,3,0.336607,0.338118,0.337424,0.000533
4955.250000,3,0.304525,0.305719,0.305141,0.000414
4955.500000,3,0.280681,0.281945,0.281365,0.000419
4955.750000,3,0.266237,0.267142,0.266667,0.000282
4956.000000,4,0.296307,0.297657,0.296839,0.000425
4956.250000,4,0.298499,0.299551,0.299096,0.000381
4956.500000,4,0.306159,0.307183,0.306576,0.000340
4956.750000,4,0.318403,0.319715,0.319219,0.000453
4957.000000,4,0.337736,0.339153,0.338476,0.000459
4957.250000,4,0.363245,0.364889,0.364124,0.000529
4957.500000,4,0.395554,0.397457,0.396751,0.000750
4957.750000,4,0.433956,0.436001,0.435202,0.000779
4958.000000,4,0.477761,0.479562,0.478895,0.000757
4958.250000,4,0.524641,0.527429,0.526332,0.001186
4958.500000,4,0.574398,0.577407,0.576169,0.001292
4958.750000,4,0.625420,0.628696,0.627206,0.001406
4959.000000,4,0.676685,0.680828,0.678744,0.001694
4959.250000,4,0.726737,0.731568,0.729083,0.001986
4959.500000,4,0.774298,0.779047,0.776556,0.001920
4959.750000,4,0.816167,0.821689,0.819273,0.002419
4960.000000,4,0.854788,0.860083,0.857424,0.002351
4960.250000,4,0.888831,0.894768,0.891823,0.002692
4960.500000,4,0.921072,0.927715,0.924293,0.002875
4960.750000,4,0.952127,0.958747,0.955373,0.002937
4961.000000,4,0.982817,0.989012,0.986047,0.002822
4961.250000,4,1.011837,1.018731,1.015200,0.003087
4961.500000,4,1.038115,1.045406,1.041906,0.002806
4961.750000,4,1.060550,1.066841,1.064132,0.002614
4962.000000,4,1.079113,1.085987,1.082518,0.002823
4962.250000,4,1.094133,1.099801,1.097193,0.002236
4962.500000,4,1.106481,1.112495,1.109636,0.002243
4962.750000,4,1.116478,1.121871,1.119335,0.002101
4963.000000,4,1.124173,1.128800,1.126907,0.001740
4963.250000,4,1.128867,1.133916,1.132397,0.001777
4963.500000,4,1.133019,1.139544,1.136840,0.002072
4963.750000,4,1.136932,1.142599,1.139912,0.001869
4964.000000,4,1.139864,1.145126,1.143020,0.001715
4964.250000,4,1.141525,1.148041,1.145874,0.002236
4964.500000,4,1.143647,1.150967,1.148189,0.002274
4964.750000,4,1.144397,1.151985,1.149244,0.002423
4965.000000,4,1.144978,1.152385,1.149666,0.002384
4965.250000,4,1.144958,1.154062,1.149563,0.002799
4965.500000,4,1.144567,1.153513,1.149410,0.002896
4965.750000,4,1.144637,1.152924,1.149441,0.002595
4966.000000,4,1.145548,1.154761,1.150623,0.003078
4966.250000,4,1.145168,1.155630,1.150956,0.003371
4966.500000,4,1.144837,1.154981,1.149966,0.003272
4966.750000,4,1.142156,1.152704,1.147612,0.003390
4967.000000,4,1.139314,1.149369,1.144646,0.003282
4967.250000,4,1.138213,1.148620,1.143325,0.003462
4967.500000,4,1.138863,1.150737,1.144693,0.003796
4967.750000,4,1.144047,1.154761,1.149560,0.003629
4968.000000,4,1.150471,1.160522,1.155895,0.003239
4968.250000,4,1.157196,1.167522,1.162454,0.003477
4968.500000,4,1.161729,1.171785,1.166823,0.003429
4968.750000,4,1.164421,1.173643,1.168585,0.003071
4969.000000,4,1.164221,1.174212,1.168884,0.003263
4969.250000,4,1.163000,1.172854,1.167266,0.003212
4969.500000,4,1.160228,1.167492,1.164196,0.002501
4969.750000,4,1.155995,1.163588,1.159574,0.002484
4970.000000,4,1.150101,1.156568,1.153220,0.002131
4970.250000,4,1.141575,1.147222,1.144384,0.001875
4970.500000,4,1.133250,1.137617,1.135244,0.001398
4970.750000,4,1.126675,1.130268,1.128352,0.001091
4971.000000,4,1.123323,1.126828,1.125076,0.001338
4971.250000,4,1.125014,1.127562,1.125958,0.000884
4971.500000,4,1.129597,1.131566,1.130263,0.000732
4971.750000,4,1.135291,1.136958,1.136250,0.000568
4972.000000,4,1.141201,1.143193,1.142261,0.000595
4972.250000,4,1.146343,1.147922,1.147069,0.000620
4972.500000,4,1.149307,1.151657,1.150543,0.000712
4972.750000,4,1.152574,1.154809,1.153946,0.000865
4973.000000,4,1.155540,1.158427,1.157146,0.000953
4973.250000,4,1.157906,1.161429,1.159979,0.001357
4973.500000,4,1.160003,1.164621,1.162271,0.001606
4973.750000,4,1.160832,1.166272,1.163724,0.001878
4974.000000,4,1.162509,1.167156,1.165119,0.001898
4974.250000,4,1.162639,1.168755,1.166532,0.002234
4974.500000,4,1.166364,1.171596,1.169488,0.002012
4974.750000,4,1.169179,1.175018,1.172363,0.002184
4975.000000,4,1.171106,1.177720,1.174802,0.002452
4975.250000,4,1.171346,1.178100,1.175621,0.002484
4975.500000,4,1.170767,1.176659,1.173917,0.002226
4975.750000,4,1.166414,1.174308,1.170841,0.002756
4976.000000,4,1.164756,1.172226,1.168932,0.002622
4976.250000,4,1.165046,1.173137,1.169013,0.002819
4976.500000,4,1.167322,1.175468,1.171293,0.002926
4976.750000,4,1.170667,1.180332,1.175582,0.003185
4977.000000,4,1.176049,1.184885,1.180177,0.003220
4977.250000,4,1.180183,1.189638,1.184459,0.003312
4977.500000,4,1.182070,1.191649,1.186767,0.003494
4977.750000,4,1.183787,1.193961,1.188516,0.004225
4978.000000,4,1.185714,1.195742,1.190059,0.003941
4978.250000,4,1.186204,1.199605,1.192246,0.004930
4978.500000,4,1.187721,1.200795,1.193542,0.004765
4978.750000,4,1.187711,1.201396,1.193594,0.005281
4979.000000,4,1.185665,1.198974,1.191512,0.005118
4979.250000,4,1.183348,1.195862,1.189066,0.005153
4979.500000,4,1.181431,1.195472,1.187503,0.005498
4979.750000,4,1.181261,1.194741,1.187374,0.005600
4980.000000,4,1.184027,1.198114,1.190627,0.005488
4980.250000,4,1.188730,1.202667,1.194516,0.005624
4980.500000,4,1.193343,1.206349,1.199136,0.005021
4980.750000,4,1.196608,1.209782,1.202643,0.005031
4981.000000,4,1.198465,1.211012,1.204057,0.004822
4981.250000,4,1.198885,1.211353,1.204460,0.004670
4981.500000,4,1.198835,1.210882,1.204393,0.004303
4981.750000,4,1.198365,1.209281,1.203518,0.003791
4982.000000,4,1.197756,1.206750,1.202298,0.003298
4982.250000,4,1.196568,1.203998,1.199900,0.002514
4982.500000,4,1.191815,1.198404,1.194718,0.002178
4982.750000,4,1.182250,1.187426,1.184804,0.001765
4983.000000,4,1.168081,1.172746,1.170326,0.001514
4983.250000,4,1.147991,1.150501,1.149483,0.000863
4983.500000,4,1.120493,1.124649,1.122480,0.001388
4983.750000,4,1.087520,1.089554,1.088231,0.000812
4984.000000,4,1.047976,1.049670,1.048557,0.000559
4984.250000,4,1.000339,1.002734,1.001464,0.000719
4984.500000,4,0.947954,0.950824,0.949043,0.001001
