# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.249752,0.251250,0.250160,0.000472
4428.250000,1,0.250769,0.252924,0.251460,0.000631
4428.500000,1,0.255262,0.257342,0.255951,0.000642
4428.750000,1,0.262826,0.265120,0.263587,0.000756
4429.000000,1,0.273732,0.276509,0.274708,0.000873
4429.250000,1,0.288129,0.291383,0.289376,0.001055
4429.500000,1,0.306654,0.310222,0.307987,0.001208
4429.750000,1,0.328195,0.332417,0.330008,0.001422
4430.000000,1,0.353447,0.358095,0.355545,0.001641
4430.250000,1,0.381656,0.386977,0.383903,0.001857
4430.500000,1,0.412470,0.418412,0.414992,0.002012
4430.750000,1,0.445115,0.451498,0.448035,0.002246
4431.000000,1,0.479347,0.485510,0.482055,0.002263
4431.250000,1,0.513317,0.519904,0.516180,0.002412
4431.500000,1,0.546982,0.553135,0.549640,0.002381
4431.750000,1,0.579746,0.586092,0.582416,0.002389
4432.000000,1,0.611760,0.618125,0.614282,0.002447
4432.250000,1,0.641717,0.647611,0.644145,0.002266
4432.500000,1,0.669769,0.675889,0.672534,0.002183
4432.750000,1,0.696276,0.701897,0.698680,0.002091
4433.000000,1,0.720216,0.725739,0.722790,0.001842
4433.250000,1,0.741757,0.747424,0.744458,0.001794
4433.500000,1,0.761663,0.766833,0.763925,0.001654
4433.750000,1,0.777880,0.782488,0.780490,0.001474
4434.000000,1,0.791667,0.796275,0.794274,0.001413
4434.250000,1,0.802840,0.807532,0.805140,0.001475
4434.500000,1,0.810960,0.814526,0.813226,0.001248
4434.750000,1,0.817328,0.820383,0.819433,0.001025
4435.000000,1,0.823157,0.825312,0.824628,0.000774
4435.250000,1,0.827544,0.831055,0.829702,0.001113
4435.500000,1,0.834473,0.836877,0.835646,0.000765
4435.750000,1,0.842126,0.844513,0.843166,0.000766
4436.000000,1,0.852346,0.854816,0.853443,0.000819
4436.250000,1,0.865312,0.867448,0.866021,0.000721
4436.500000,1,0.879615,0.882561,0.880913,0.000921
4436.750000,1,0.896886,0.900073,0.898496,0.001200
4437.000000,1,0.916193,0.919286,0.917624,0.001088
4437.250000,1,0.936660,0.940807,0.938414,0.001358
4437.500000,1,0.957246,0.962795,0.959755,0.001777
4437.750000,1,0.977609,0.983192,0.980578,0.001724
4438.000000,1,0.997778,1.003738,1.000433,0.002041
4438.250000,1,1.014711,1.022304,1.018416,0.002431
4438.500000,1,1.029748,1.036995,1.033232,0.002551
4438.750000,1,1.040118,1.048979,1.044263,0.002881
4439.000000,1,1.048201,1.057116,1.052399,0.003246
4439.250000,1,1.055255,1.064359,1.059526,0.003373
4439.500000,1,1.061484,1.070773,1.065721,0.003379
4439.750000,1,1.068105,1.077940,1.072775,0.003555
4440.000000,1,1.075452,1.086310,1.080428,0.003850
4440.250000,1,1.084139,1.094749,1.088743,0.003874
4440.500000,1,1.094328,1.105067,1.099186,0.004085
4440.750000,1,1.107077,1.118705,1.112419,0.004048
4441.000000,1,1.122829,1.135285,1.128491,0.004467
4441.250000,1,1.140344,1.153167,1.146283,0.004582
4441.500000,1,1.158636,1.171209,1.164995,0.004496
4441.750000,1,1.177835,1.189519,1.183667,0.004359
4442.000000,1,1.195945,1.208117,1.201835,0.004367
4442.250000,1,1.213108,1.224617,1.218815,0.004289
4442.500000,1,1.229233,1.240297,1.234689,0.004253
4442.750000,1,1.242808,1.253712,1.248574,0.004216
4443.000000,1,1.255678,1.266157,1.260818,0.003934
4443.250000,1,1.263720,1.273150,1.269630,0.003588
4443.500000,1,1.271430,1.281614,1.277030,0.003375
4443.750000,1,1.279755,1.287349,1.284527,0.002971
4444.000000,1,1.289046,1.297608,1.294475,0.002970
4444.250000,1,1.300908,1.308025,1.305429,0.002470
4444.500000,1,1.312952,1.320471,1.316841,0.002382
4444.750000,1,1.323383,1.329749,1.326774,0.002099
4445.000000,1,1.330639,1.338198,1.334724,0.002207
4445.250000,1,1.337633,1.344590,1.340808,0.002023
4445.500000,1,1.343680,1.351241,1.347619,0.002326
4445.750000,1,1.352921,1.359091,1.355509,0.001989
4446.000000,1,1.361931,1.368070,1.364522,0.002037
4446.250000,1,1.368598,1.375710,1.372242,0.002337
4446.500000,1,1.374600,1.382301,1.378824,0.002467
4446.750000,1,1.380902,1.388463,1.384602,0.002504
4447.000000,1,1.386724,1.395185,1.390989,0.002708
4447.250000,1,1.396571,1.403854,1.400197,0.002676
4447.500000,1,1.407956,1.414356,1.411560,0.002453
4447.750000,1,1.418223,1.427116,1.423287,0.003092
4448.000000,1,1.428249,1.436891,1.433629,0.003216
4448.250000,1,1.435220,1.442063,1.439229,0.002523
4448.500000,1,1.437867,1.445621,1.442207,0.002797
4448.750000,1,1.438456,1.447073,1.443415,0.002959
4449.000000,1,1.440074,1.446818,1.443795,0.002655
4449.250000,1,1.439135,1.446263,1.443275,0.002638
4449.500000,1,1.437108,1.443360,1.440689,0.002369
4449.750000,1,1.432454,1.438040,1.435344,0.002074
4450.000000,1,1.427381,1.433050,1.430116,0.002037
4450.250000,1,1.423865,1.428425,1.426488,0.001781
4450.500000,1,1.424573,1.429419,1.426988,0.001550
4450.750000,1,1.427852,1.432709,1.430580,0.001751
4451.000000,1,1.433154,1.437510,1.435526,0.001633
4451.250000,1,1.436303,1.440980,1.439027,0.001424
4451.500000,1,1.438679,1.442475,1.440440,0.001297
4451.750000,1,1.437207,1.441457,1.439175,0.001448
4452.000000,1,1.435030,1.437820,1.436560,0.000952
4452.250000,1,1.429275,1.433173,1.431285,0.001147
4452.500000,1,1.420269,1.424617,1.422570,0.001374
4452.750000,1,1.406651,1.411515,1.409072,0.001342
4453.000000,1,1.388592,1.392427,1.390014,0.001136
4453.250000,1,1.364634,1.370155,1.367098,0.001647
4453.500000,1,1.340241,1.345655,1.343223,0.001460
4453.750000,1,1.318055,1.321901,1.319452,0.001195
4454.000000,1,1.293304,1.298379,1.296163,0.001595
4454.250000,1,1.269328,1.274070,1.272185,0.001352
4454.500000,1,1.244319,1.249329,1.246450,0.001587
4454.750000,1,1.216208,1.220888,1.218872,0.001313
4455.000000,1,1.188008,1.194171,1.190088,0.001730
4455.250000,1,1.158535,1.163383,1.160412,0.001543
4455.500000,1,1.126677,1.132685,1.128889,0.001793
4455.750000,1,1.091344,1.096989,1.093266,0.001844
4456.000000,1,1.050694,1.056193,1.052293,0.001694
4456.250000,1,1.001250,1.006613,1.003049,0.001670
4456.500000,1,0.945230,0.950278,0.946674,0.001611
4456.750000,1,0.882678,0.887905,0.884334,0.001692
4457.000000,1,0.815980,0.821634,0.818072,0.001755
4457.250000,1,0.746294,0.752143,0.748799,0.001609
4457.500000,1,0.676121,0.681491,0.678736,0.001494
4457.750000,1,0.606779,0.611938,0.609157,0.001607
4458.000000,1,0.539896,0.545156,0.542363,0.001422
4458.250000,1,0.478116,0.482024,0.480081,0.001194
4458.500000,1,0.421790,0.425831,0.423770,0.001255
4458.750000,1,0.372924,0.376205,0.374496,0.001025
4459.000000,1,0.331408,0.334598,0.332987,0.000888
4459.250000,1,0.298212,0.301284,0.299717,0.000885
4459.500000,1,0.274888,0.277412,0.275812,0.000750
4459.750000,1,0.260292,0.262469,0.261073,0.000637
4460.000000,2,0.276531,0.277463,0.276967,0.000335
4460.250000,2,0.279471,0.280198,0.279859,0.000233
4460.500000,2,0.288413,0.289222,0.288784,0.000228
4460.750000,2,0.302903,0.304216,0.303504,0.000403
4461.000000,2,0.323608,0.324632,0.324246,0.000326
4461.250000,2,0.350554,0.351784,0.351121,0.000365
4461.500000,2,0.383186,0.384268,0.383735,0.000351
4461.750000,2,0.421484,0.422882,0.422227,0.000409
4462.000000,2,0.464871,0.466348,0.465495,0.000503
4462.250000,2,0.511883,0.513667,0.512709,0.000632
4462.500000,2,0.562145,0.563908,0.562882,0.000621
4462.750000,2,0.612662,0.614879,0.613703,0.000816
4463.000000,2,0.663238,0.665537,0.664336,0.000646
4463.250000,2,0.711930,0.714899,0.713206,0.000924
4463.500000,2,0.758371,0.761021,0.759512,0.000826
4463.750000,2,0.800648,0.803388,0.801819,0.000894
4464.000000,2,0.839601,0.842295,0.840953,0.000780
4464.250000,2,0.873829,0.877142,0.875472,0.001066
4464.500000,2,0.904876,0.908382,0.905984,0.001069
4464.750000,2,0.932211,0.935292,0.933471,0.000853
4465.000000,2,0.956894,0.960247,0.958095,0.000919
4465.250000,2,0.980630,0.982734,0.981578,0.000598
4465.500000,2,1.003382,1.005805,1.004285,0.000765
4465.750000,2,1.025153,1.028253,1.026270,0.000867
4466.000000,2,1.045449,1.047829,1.046680,0.000732
4466.250000,2,1.063677,1.065357,1.064656,0.000627
4466.500000,2,1.078755,1.081249,1.079711,0.000837
4466.750000,2,1.090170,1.093258,1.091654,0.001132
4467.000000,2,1.099109,1.102693,1.100924,0.001109
4467.250000,2,1.105597,1.109717,1.107569,0.001520
4467.500000,2,1.111422,1.115396,1.113286,0.001543
4467.750000,2,1.114771,1.119116,1.116768,0.001646
4468.000000,2,1.116726,1.122338,1.119021,0.002118
4468.250000,2,1.118313,1.124529,1.121108,0.002230
4468.500000,2,1.121621,1.127728,1.124124,0.002257
4468.750000,2,1.126977,1.132792,1.129399,0.002244
4469.000000,2,1.134744,1.141373,1.137601,0.002393
4469.250000,2,1.144427,1.150662,1.147672,0.002398
4469.500000,2,1.155170,1.160948,1.158571,0.002277
4469.750000,2,1.166756,1.172681,1.169443,0.002104
4470.000000,2,1.176434,1.183412,1.180297,0.002223
4470.250000,2,1.187451,1.193478,1.191057,0.002186
4470.500000,2,1.197262,1.204578,1.201720,0.002295
4470.750000,2,1.206412,1.213804,1.210344,0.002195
4471.000000,2,1.214123,1.220573,1.217864,0.002096
4471.250000,2,1.217856,1.224974,1.222039,0.002122
4471.500000,2,1.220565,1.227213,1.224432,0.002071
4471.750000,2,1.221285,1.230026,1.225997,0.002412
4472.000000,2,1.225069,1.231999,1.227878,0.002138
4472.250000,2,1.224095,1.230977,1.227226,0.002238
4472.500000,2,1.221813,1.229529,1.225581,0.002408
4472.750000,2,1.218779,1.226118,1.221695,0.002699
4473.000000,2,1.213007,1.220739,1.216323,0.002669
4473.250000,2,1.208106,1.215378,1.211444,0.002503
4473.500000,2,1.203875,1.212381,1.207714,0.002916
4473.750000,2,1.200409,1.207191,1.203557,0.002610
4474.000000,2,1.194413,1.202625,1.198260,0.002869
4474.250000,2,1.189113,1.196339,1.192532,0.002654
4474.500000,2,1.182160,1.189892,1.186010,0.002968
4474.750000,2,1.176313,1.184722,1.180705,0.003132
4475.000000,2,1.174600,1.182740,1.178642,0.003000
4475.250000,2,1.175720,1.183646,1.179581,0.002880
4475.500000,2,1.179114,1.186381,1.183177,0.002847
4475.750000,2,1.183084,1.190394,1.186823,0.002847
4476.000000,2,1.185918,1.193060,1.189850,0.002703
4476.250000,2,1.189062,1.195373,1.192200,0.002357
4476.500000,2,1.191935,1.197686,1.194959,0.002122
4476.750000,2,1.195058,1.200533,1.197619,0.001857
4477.000000,2,1.198001,1.202365,1.200432,0.001665
4477.250000,2,1.197789,1.202039,1.200338,0.001428
4477.500000,2,1.194947,1.197830,1.196796,0.001208
4477.750000,2,1.188649,1.192421,1.190740,0.001103
4478.000000,2,1.182291,1.186833,1.185301,0.001425
4478.250000,2,1.179933,1.184231,1.182336,0.001188
4478.500000,2,1.179872,1.182933,1.181604,0.000918
4478.750000,2,1.180457,1.183525,1.182165,0.001035
4479.000000,2,1.179499,1.183353,1.181846,0.001162
4479.250000,2,1.178542,1.181943,1.180589,0.001238
4479.500000,2,1.177524,1.181385,1.179592,0.001034
4479.750000,2,1.178814,1.183031,1.181353,0.001225
4480.000000,2,1.184840,1.189957,1.187431,0.001572
4480.250000,2,1.191783,1.196917,1.194947,0.001619
4480.500000,2,1.200258,1.206098,1.203596,0.001826
4480.750000,2,1.207080,1.212266,1.209836,0.001575
4481.000000,2,1.210456,1.214559,1.212855,0.001580
4481.250000,2,1.210194,1.216202,1.213510,0.001977
4481.500000,2,1.210294,1.215350,1.213094,0.001777
4481.750000,2,1.206828,1.213912,1.210949,0.002158
4482.000000,2,1.204883,1.210513,1.207874,0.002026
4482.250000,2,1.199502,1.205510,1.202567,0.002165
4482.500000,2,1.194161,1.199869,1.196736,0.002075
4482.750000,2,1.190429,1.196541,1.193140,0.002070
4483.000000,2,1.191396,1.196338,1.193245,0.001845
4483.250000,2,1.194583,1.200447,1.197188,0.002009
4483.500000,2,1.200306,1.206494,1.203360,0.002052
4483.750000,2,1.206344,1.212187,1.209486,0.001883
4484.000000,2,1.210015,1.217420,1.213680,0.002161
4484.250000,2,1.213024,1.219672,1.216217,0.002029
4484.500000,2,1.213084,1.220129,1.217212,0.002171
4484.750000,2,1.213952,1.220636,1.218025,0.002268
4485.000000,2,1.211752,1.219646,1.216780,0.002679
4485.250000,2,1.208081,1.215383,1.212369,0.002583
4485.500000,2,1.199072,1.208340,1.203936,0.003083
4485.750000,2,1.187133,1.195955,1.192026,0.003141
4486.000000,2,1.172698,1.181908,1.177630,0.003300
4486.250000,2,1.157636,1.166631,1.162556,0.003261
4486.500000,2,1.140679,1.151546,1.145779,0.003724
4486.750000,2,1.120727,1.131755,1.126205,0.003488
4487.000000,2,1.097712,1.107479,1.101874,0.003385
4487.250000,2,1.068002,1.078266,1.072338,0.003532
4487.500000,2,1.034017,1.044276,1.038382,0.003637
4487.750000,2,0.996023,1.005453,1.000339,0.003429
4488.000000,2,0.955741,0.964749,0.959482,0.003282
4488.250000,2,0.911453,0.919182,0.914422,0.002886
4488.500000,2,0.861450,0.869475,0.864535,0.002846
4488.750000,2,0.807491,0.813741,0.810019,0.002377
4489.000000,2,0.750470,0.756669,0.752787,0.002185
4489.250000,2,0.691755,0.697153,0.693719,0.001861
4489.500000,2,0.633856,0.637870,0.635244,0.001384
4489.750000,2,0.575915,0.579708,0.577452,0.001286
4490.000000,2,0.520662,0.523326,0.521618,0.000932
4490.250000,2,0.468407,0.470598,0.469074,0.000761
4490.500000,2,0.420536,0.422651,0.421229,0.000640
4490.750000,2,0.378790,0.380190,0.379314,0.000429
4491.000000,2,0.343811,0.344929,0.344129,0.000375
4491.250000,2,0.315723,0.316643,0.316110,0.000302
4491.500000,2,0.295304,0.296024,0.295708,0.000255
4491.750000,2,0.282511,0.283457,0.282981,0.000309
4492.000000,3,0.303303,0.304552,0.303919,0.000437
4492.250000,3,0.306230,0.308293,0.307324,0.000722
4492.500000,3,0.314273,0.316203,0.315388,0.000659
4492.750000,3,0.329809,0.331343,0.330621,0.000589
4493.000000,3,0.349844,0.351931,0.350731,0.000683
4493.250000,3,0.376904,0.379282,0.378085,0.000803
4493.500000,3,0.408677,0.411300,0.410207,0.000902
4493.750000,3,0.448135,0.450699,0.449402,0.000806
4494.000000,3,0.491610,0.493534,0.492870,0.000603
4494.250000,3,0.540774,0.542922,0.542065,0.000598
4494.500000,3,0.592688,0.594171,0.593529,0.000446
4494.750000,3,0.646698,0.648586,0.647888,0.000551
4495.000000,3,0.700002,0.701763,0.701064,0.000578
4495.250000,3,0.753025,0.755544,0.754032,0.000793
4495.500000,3,0.802048,0.804601,0.802956,0.000791
4495.750000,3,0.849482,0.851638,0.850129,0.000796
4496.000000,3,0.890075,0.893530,0.891554,0.001065
4496.250000,3,0.927137,0.929893,0.928386,0.000889
4496.500000,3,0.956952,0.960369,0.958451,0.001111
4496.750000,3,0.983579,0.986823,0.985040,0.001161
4497.000000,3,1.005937,1.008778,1.007192,0.001000
4497.250000,3,1.026291,1.029996,1.028052,0.001159
4497.500000,3,1.043304,1.046239,1.044972,0.001044
4497.750000,3,1.058994,1.061767,1.060162,0.000904
4498.000000,3,1.069763,1.073385,1.071378,0.001226
4498.250000,3,1.079080,1.082529,1.080800,0.001196
4498.500000,3,1.086036,1.090131,1.087696,0.001414
4498.750000,3,1.092754,1.097660,1.094644,0.001680
4499.000000,3,1.097128,1.101174,1.098959,0.001286
4499.250000,3,1.101197,1.106414,1.103592,0.001524
4499.500000,3,1.102553,1.106732,1.104863,0.001368
4499.750000,3,1.103061,1.108007,1.105422,0.001460
4500.000000,3,1.131483,1.155404,1.144695,0.008011
4500.250000,3,1.098544,1.102898,1.100832,0.001187
4500.500000,3,1.094276,1.097569,1.096215,0.001174
4500.750000,3,1.090646,1.093654,1.092060,0.000928
4501.000000,3,1.085350,1.087907,1.086774,0.000807
4501.250000,3,1.081815,1.083216,1.082493,0.000542
4501.500000,3,1.077219,1.078852,1.077927,0.000477
4501.750000,3,1.073913,1.075721,1.075148,0.000546
4502.000000,3,1.070264,1.072531,1.071733,0.000690
4502.250000,3,1.068177,1.070569,1.069832,0.000732
4502.500000,3,1.065285,1.069235,1.067557,0.001308
4502.750000,3,1.064932,1.069834,1.067373,0.001593
4503.000000,3,1.065647,1.071344,1.068541,0.001808
4503.250000,3,1.069609,1.076216,1.072492,0.002288
4503.500000,3,1.073348,1.080344,1.075664,0.002698
4503.750000,3,1.076523,1.083851,1.079373,0.002778
4504.000000,3,1.078802,1.086557,1.081612,0.003218
4504.250000,3,1.080922,1.089279,1.084047,0.003437
4504.500000,3,1.083747,1.092251,1.087004,0.003590
4504.750000,3,1.089542,1.098974,1.093360,0.003556
4505.000000,3,1.096377,1.106460,1.100420,0.003762
4505.250000,3,1.104220,1.113000,1.108013,0.003328
4505.500000,3,1.108987,1.117558,1.112612,0.003256
4505.750000,3,1.112603,1.120788,1.116396,0.003290
4506.000000,3,1.113216,1.121623,1.117180,0.003055
4506.250000,3,1.116328,1.123515,1.119491,0.002624
4506.500000,3,1.117721,1.124622,1.121513,0.002409
4506.750000,3,1.120784,1.125648,1.123889,0.002034
4507.000000,3,1.120823,1.126952,1.124702,0.002076
4507.250000,3,1.123293,1.127928,1.125958,0.001493
4507.500000,3,1.124202,1.128675,1.126648,0.001532
4507.750000,3,1.129775,1.134133,1.131699,0.001490
4508.000000,3,1.137659,1.141972,1.139473,0.001492
4508.250000,3,1.148147,1.153954,1.150738,0.001814
4508.500000,3,1.159383,1.163735,1.160447,0.001466
4508.750000,3,1.167005,1.171714,1.169179,0.001621
4509.000000,3,1.171692,1.176435,1.173771,0.001411
4509.250000,3,1.175355,1.180827,1.178028,0.001893
4509.500000,3,1.177565,1.183098,1.180028,0.001850
4509.750000,3,1.179171,1.183716,1.181613,0.001671
4510.000000,3,1.176331,1.181425,1.179392,0.001873
4510.250000,3,1.171923,1.176914,1.174808,0.001884
4510.500000,3,1.164186,1.169974,1.167795,0.001825
4510.750000,3,1.160523,1.164858,1.163409,0.001470
4511.000000,3,1.158878,1.163729,1.161361,0.001787
4511.250000,3,1.163461,1.167396,1.165518,0.001292
4511.500000,3,1.169861,1.173471,1.171620,0.001098
4511.750000,3,1.176703,1.180385,1.178713,0.001273
4512.000000,3,1.181694,1.185281,1.183743,0.001295
4512.250000,3,1.186399,1.190696,1.188118,0.001435
4512.500000,3,1.190236,1.194953,1.192663,0.001344
4512.750000,3,1.197863,1.202808,1.200355,0.001640
4513.000000,3,1.206165,1.210179,1.208007,0.001326
4513.250000,3,1.213459,1.217470,1.215540,0.001344
4513.500000,3,1.217414,1.221363,1.219475,0.001223
4513.750000,3,1.219628,1.224248,1.222066,0.001510
4514.000000,3,1.222012,1.226256,1.223948,0.001474
4514.250000,3,1.225509,1.229632,1.227390,0.001452
4514.500000,3,1.229347,1.233093,1.231428,0.001344
4514.750000,3,1.235646,1.239740,1.237185,0.001511
4515.000000,3,1.237991,1.241263,1.239582,0.001141
4515.250000,3,1.239238,1.242971,1.241461,0.001194
4515.500000,3,1.240162,1.243531,1.241778,0.001050
4515.750000,3,1.244411,1.248087,1.245984,0.001166
4516.000000,3,1.249985,1.254046,1.251943,0.001203
4516.250000,3,1.259379,1.263867,1.261371,0.001350
4516.500000,3,1.267160,1.269311,1.268103,0.000700
4516.750000,3,1.272204,1.274399,1.273323,0.000729
4517.000000,3,1.273271,1.275288,1.274086,0.000580
4517.250000,3,1.273620,1.275713,1.274749,0.000824
4517.500000,3,1.271845,1.274122,1.272943,0.000646
4517.750000,3,1.270082,1.272433,1.271222,0.000663
4518.000000,3,1.263408,1.267384,1.265657,0.001192
4518.250000,3,1.255639,1.257525,1.256840,0.000553
4518.500000,3,1.239743,1.242116,1.241427,0.000749
4518.750000,3,1.221685,1.224437,1.223067,0.000835
4519.000000,3,1.198009,1.201169,1.199678,0.000803
4519.250000,3,1.171355,1.174627,1.173467,0.000924
4519.500000,3,1.137749,1.141271,1.140008,0.001009
4519.750000,3,1.098356,1.102383,1.100606,0.001113
4520.000000,3,1.050835,1.054416,1.052932,0.001028
4520.250000,3,0.998713,1.002529,1.001149,0.001125
4520.500000,3,0.941462,0.944751,0.943747,0.000973
4520.750000,3,0.881333,0.884631,0.883479,0.001081
4521.000000,3,0.816430,0.819866,0.818800,0.001026
4521.250000,3,0.750186,0.754214,0.752790,0.001168
4521.500000,3,0.683298,0.686077,0.684959,0.000847
4521.750000,3,0.619101,0.622061,0.620853,0.000886
4522.000000,3,0.558511,0.560716,0.560004,0.000691
4522.250000,3,0.504335,0.506849,0.505957,0.000736
4522.500000,3,0.455100,0.457262,0.456321,0.000651
4522.750000,3,0.412827,0.414713,0.413559,0.000661
4523.000000,3,0.374941,0.376929,0.375966,0.000672
4523.250000,3,0.345645,0.347230,0.346457,0.000589
4523.500000,3,0.323027,0.324754,0.323963,0.000565
4523.750000,3,0.310525,0.312262,0.311330,0.000610
4524.000000,4,0.290121,0.291095,0.290536,0.000339
4524.250000,4,0.293844,0.295332,0.294577,0.000473
4524.500000,4,0.304146,0.305407,0.304785,0.000401
4524.750000,4,0.322317,0.323948,0.323271,0.000599
4525.000000,4,0.347102,0.348661,0.348017,0.000548
4525.250000,4,0.379795,0.381968,0.381027,0.000755
4525.500000,4,0.419531,0.421803,0.420679,0.000789
4525.750000,4,0.466656,0.469653,0.468405,0.000992
4526.000000,4,0.519106,0.521825,0.520791,0.000944
4526.250000,4,0.576938,0.580660,0.578960,0.001169
4526.500000,4,0.637280,0.640485,0.639003,0.001070
4526.750000,4,0.700181,0.704724,0.702267,0.001431
4527.000000,4,0.763107,0.767316,0.765299,0.001410
4527.250000,4,0.826177,0.830394,0.828379,0.001390
4527.500000,4,0.885861,0.890082,0.887699,0.001382
4527.750000,4,0.941616,0.946030,0.943726,0.001552
4528.000000,4,0.991577,0.995514,0.993640,0.001481
4528.250000,4,1.036691,1.041581,1.039258,0.001735
4528.500000,4,1.076103,1.080466,1.078651,0.001718
4528.750000,4,1.111377,1.115639,1.113622,0.001733
4529.000000,4,1.138462,1.142941,1.140787,0.001790
4529.250000,4,1.161070,1.166124,1.163856,0.001930
4529.500000,4,1.179224,1.184392,1.181961,0.001762
4529.750000,4,1.196545,1.201288,1.198747,0.001757
4530.000000,4,1.211327,1.216104,1.214070,0.001796
4530.250000,4,1.227024,1.231830,1.229691,0.001864
4530.500000,4,1.238349,1.243937,1.241657,0.001868
4530.750000,4,1.247436,1.254105,1.251306,0.002441
4531.000000,4,1.254470,1.260510,1.257570,0.002162
4531.250000,4,1.260897,1.266421,1.263875,0.002055
4531.500000,4,1.266715,1.272000,1.269343,0.001922
4531.750000,4,1.272953,1.278655,1.275827,0.002298
4532.000000,4,1.277955,1.283882,1.281336,0.002240
4532.250000,4,1.283046,1.288815,1.285977,0.002137
4532.500000,4,1.284431,1.290954,1.287523,0.002058
4532.750000,4,1.286669,1.292991,1.288980,0.002137
4533.000000,4,1.287475,1.293001,1.289883,0.001874
4533.250000,4,1.289762,1.294978,1.292132,0.001892
4533.500000,4,1.291761,1.296713,1.293684,0.001691
4533.750000,4,1.293209,1.297460,1.294565,0.001520
4534.000000,4,1.291621,1.295604,1.293152,0.001255
4534.250000,4,1.289890,1.294383,1.291702,0.001508
4534.500000,4,1.287196,1.291075,1.288510,0.001164
4534.750000,4,1.284643,1.289975,1.286900,0.001371
4535.000000,4,1.281828,1.286293,1.283797,0.001402
4535.250000,4,1.278138,1.283277,1.280732,0.001615
4535.500000,4,1.273122,1.277305,1.275379,0.001141
4535.750000,4,1.268367,1.272086,1.270452,0.001317
4536.000000,4,1.262808,1.269609,1.266677,0.002035
4536.250000,4,1.262547,1.267985,1.265671,0.001783
4536.500000,4,1.262336,1.268144,1.265628,0.001910
4536.750000,4,1.264266,1.270703,1.267425,0.002242
4537.000000,4,1.264437,1.270872,1.267829,0.002277
4537.250000,4,1.264316,1.271588,1.267841,0.002416
4537.500000,4,1.262265,1.268174,1.265030,0.002406
4537.750000,4,1.258556,1.265746,1.261927,0.002645
4538.000000,4,1.251459,1.260020,1.255820,0.002893
4538.250000,4,1.244241,1.251282,1.248213,0.002551
4538.500000,4,1.234088,1.241188,1.237414,0.002715
4538.750000,4,1.223684,1.229886,1.226349,0.002340
4539.000000,4,1.211337,1.217059,1.213842,0.002065
4539.250000,4,1.200683,1.206733,1.203422,0.002106
4539.500000,4,1.189635,1.195745,1.192477,0.002268
4539.750000,4,1.180136,1.185704,1.182984,0.001849
4540.000000,4,1.199352,1.209993,1.204791,0.003604
4540.250000,4,1.162061,1.165822,1.163944,0.001451
4540.500000,4,1.153456,1.159001,1.156343,0.001829
4540.750000,4,1.150521,1.154946,1.152562,0.001497
4541.000000,4,1.148043,1.152816,1.150303,0.001700
4541.250000,4,1.148467,1.152472,1.149959,0.001552
4541.500000,4,1.146312,1.149939,1.147847,0.001392
4541.750000,4,1.142861,1.147401,1.144951,0.001781
4542.000000,4,1.137983,1.142703,1.140270,0.001901
4542.250000,4,1.132296,1.137556,1.134785,0.002011
4542.500000,4,1.124887,1.130967,1.127677,0.002558
4542.750000,4,1.116500,1.122559,1.119277,0.002451
4543.000000,4,1.105382,1.112601,1.108561,0.002826
4543.250000,4,1.095330,1.102548,1.098535,0.002915
4543.500000,4,1.085294,1.092998,1.089038,0.003122
4543.750000,4,1.078243,1.087238,1.083100,0.003306
4544.000000,4,1.075045,1.083914,1.079461,0.003460
4544.250000,4,1.073128,1.083114,1.077925,0.003655
4544.500000,4,1.070576,1.079862,1.075186,0.003530
4544.750000,4,1.066935,1.077603,1.072299,0.003726
4545.000000,4,1.062627,1.073171,1.067853,0.003781
4545.250000,4,1.058784,1.069490,1.064997,0.003804
4545.500000,4,1.056202,1.066435,1.062306,0.003649
4545.750000,4,1.055526,1.065050,1.061208,0.003407
4546.000000,4,1.052459,1.062692,1.058754,0.003562
4546.250000,4,1.050038,1.058819,1.055484,0.003122
4546.500000,4,1.046114,1.054150,1.051228,0.002925
4546.750000,4,1.043451,1.050883,1.048468,0.002473
4547.000000,4,1.042523,1.049639,1.047315,0.002218
4547.250000,4,1.045116,1.050923,1.048843,0.001907
4547.500000,4,1.045539,1.051818,1.049457,0.001904
4547.750000,4,1.046468,1.052843,1.049993,0.001925
4548.000000,4,1.044702,1.051171,1.048207,0.001887
4548.250000,4,1.044178,1.049271,1.046425,0.001783
4548.500000,4,1.042765,1.047874,1.044669,0.001871
4548.750000,4,1.041629,1.048145,1.044258,0.002272
4549.000000,4,1.038961,1.045923,1.042357,0.002388
4549.250000,4,1.034790,1.041902,1.038229,0.002681
4549.500000,4,1.026976,1.034071,1.030897,0.002634
4549.750000,4,1.019720,1.026984,1.023652,0.002841
4550.000000,4,1.012145,1.019123,1.016331,0.002903
4550.250000,4,1.006291,1.014298,1.011205,0.003153
4550.500000,4,1.001046,1.008152,1.005200,0.002982
4550.750000,4,0.992859,1.000704,0.997151,0.002915
4551.000000,4,0.979273,0.985158,0.982568,0.002388
4551.250000,4,0.959194,0.965650,0.963115,0.002538
4551.500000,4,0.934739,0.939738,0.937486,0.001941
4551.750000,4,0.905736,0.910101,0.907998,0.001714
4552.000000,4,0.871415,0.875615,0.873801,0.001473
4552.250000,4,0.833553,0.836619,0.835135,0.001216
4552.500000,4,0.788229,0.791023,0.789533,0.001014
