# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.263126,0.264623,0.264111,0.000590
4428.250000,1,0.263969,0.265214,0.264634,0.000443
4428.500000,1,0.265700,0.266962,0.266354,0.000479
4428.750000,1,0.269052,0.270488,0.269761,0.000521
4429.000000,1,0.274272,0.276140,0.274937,0.000720
4429.250000,1,0.281438,0.283406,0.282302,0.000722
4429.500000,1,0.291450,0.293830,0.292450,0.000893
4429.750000,1,0.304895,0.307342,0.305706,0.000973
4430.000000,1,0.321636,0.324561,0.322699,0.001135
4430.250000,1,0.342979,0.346544,0.344194,0.001409
4430.500000,1,0.368233,0.372284,0.369587,0.001585
4430.750000,1,0.396931,0.400678,0.398117,0.001500
4431.000000,1,0.427064,0.431297,0.428243,0.001771
4431.250000,1,0.457178,0.462121,0.458736,0.001996
4431.500000,1,0.487566,0.492789,0.489081,0.002163
4431.750000,1,0.517808,0.523027,0.519459,0.002087
4432.000000,1,0.547905,0.553695,0.549747,0.002321
4432.250000,1,0.576204,0.582304,0.578415,0.002318
4432.500000,1,0.602895,0.609204,0.604957,0.002484
4432.750000,1,0.625652,0.631531,0.627493,0.002351
4433.000000,1,0.644885,0.651331,0.647212,0.002449
4433.250000,1,0.662177,0.669497,0.664531,0.002908
4433.500000,1,0.679517,0.686988,0.682003,0.002927
4433.750000,1,0.697408,0.704886,0.699686,0.003028
4434.000000,1,0.714655,0.722902,0.717137,0.003377
4434.250000,1,0.729313,0.738215,0.732210,0.003571
4434.500000,1,0.741427,0.750891,0.744599,0.003750
4434.750000,1,0.751547,0.761267,0.754897,0.003754
4435.000000,1,0.762361,0.771743,0.765405,0.003708
4435.250000,1,0.774614,0.784407,0.777698,0.003925
4435.500000,1,0.790323,0.799275,0.792915,0.003714
4435.750000,1,0.805886,0.815670,0.808776,0.004023
4436.000000,1,0.820725,0.831390,0.823813,0.004406
4436.250000,1,0.832647,0.841967,0.835141,0.003945
4436.500000,1,0.842182,0.852281,0.845235,0.004103
4436.750000,1,0.852431,0.862136,0.855482,0.003926
4437.000000,1,0.866960,0.876596,0.869477,0.004111
4437.250000,1,0.884967,0.893535,0.887347,0.003579
4437.500000,1,0.904738,0.914063,0.907426,0.003848
4437.750000,1,0.924005,0.933015,0.926403,0.003825
4438.000000,1,0.939617,0.949212,0.942707,0.003803
4438.250000,1,0.955323,0.963544,0.957778,0.003367
4438.500000,1,0.972205,0.981221,0.975027,0.003660
4438.750000,1,0.989598,0.997725,0.992352,0.003192
4439.000000,1,1.012044,1.019006,1.014723,0.002602
4439.250000,1,1.035785,1.041753,1.038375,0.002280
4439.500000,1,1.057330,1.062825,1.060166,0.002018
4439.750000,1,1.074735,1.079332,1.077218,0.001736
4440.000000,1,1.088190,1.092582,1.090808,0.001672
4440.250000,1,1.100912,1.104190,1.102744,0.001225
4440.500000,1,1.114788,1.119528,1.116811,0.001803
4440.750000,1,1.131651,1.136157,1.133472,0.001672
4441.000000,1,1.147582,1.153734,1.150595,0.002488
4441.250000,1,1.161866,1.168733,1.165167,0.002636
4441.500000,1,1.172990,1.179891,1.176613,0.002589
4441.750000,1,1.180157,1.189260,1.185417,0.003381
4442.000000,1,1.189118,1.198049,1.194468,0.003312
4442.250000,1,1.201289,1.211338,1.206693,0.003581
4442.500000,1,1.215473,1.226796,1.221780,0.004067
4442.750000,1,1.231422,1.241974,1.237404,0.003798
4443.000000,1,1.244320,1.255483,1.250912,0.004075
4443.250000,1,1.255704,1.265911,1.261900,0.003797
4443.500000,1,1.264266,1.273800,1.270007,0.003564
4443.750000,1,1.271552,1.282469,1.278118,0.004017
4444.000000,1,1.280115,1.290748,1.286467,0.003996
4444.250000,1,1.289315,1.298887,1.295275,0.003757
4444.500000,1,1.294887,1.304346,1.300922,0.003790
4444.750000,1,1.299383,1.307013,1.303795,0.003093
4445.000000,1,1.298874,1.307424,1.303490,0.003296
4445.250000,1,1.299472,1.306311,1.302574,0.002665
4445.500000,1,1.301277,1.308406,1.304271,0.002982
4445.750000,1,1.304646,1.310892,1.307380,0.002346
4446.000000,1,1.309425,1.315665,1.311781,0.002514
4446.250000,1,1.309435,1.316206,1.312573,0.002605
4446.500000,1,1.307726,1.315063,1.310282,0.002850
4446.750000,1,1.303226,1.308196,1.305034,0.001884
4447.000000,1,1.299327,1.305138,1.301757,0.002111
4447.250000,1,1.297577,1.304646,1.300286,0.002637
4447.500000,1,1.301387,1.306792,1.303365,0.002057
4447.750000,1,1.305636,1.310762,1.307386,0.002008
4448.000000,1,1.308683,1.314532,1.310917,0.002210
4448.250000,1,1.307676,1.312597,1.310211,0.001743
4448.500000,1,1.305174,1.310963,1.307927,0.002130
4448.750000,1,1.305035,1.309750,1.307677,0.001721
4449.000000,1,1.309420,1.314432,1.312608,0.002053
4449.250000,1,1.318122,1.323323,1.321521,0.002045
4449.500000,1,1.330453,1.335712,1.334186,0.002162
4449.750000,1,1.343590,1.350299,1.347760,0.002513
4450.000000,1,1.354645,1.361738,1.358948,0.002627
4450.250000,1,1.363167,1.370336,1.367556,0.002661
4450.500000,1,1.370922,1.380315,1.376387,0.003426
4450.750000,1,1.382854,1.392013,1.387656,0.003260
4451.000000,1,1.395344,1.404441,1.400526,0.003283
4451.250000,1,1.410664,1.419779,1.415242,0.003223
4451.500000,1,1.424779,1.433757,1.429477,0.003182
4451.750000,1,1.437697,1.446365,1.441938,0.003081
4452.000000,1,1.447486,1.457434,1.452248,0.003535
4452.250000,1,1.456168,1.465242,1.460949,0.003310
4452.500000,1,1.465727,1.474151,1.469854,0.003019
4452.750000,1,1.474977,1.482810,1.478441,0.002818
4453.000000,1,1.481576,1.489209,1.484847,0.002790
4453.250000,1,1.486091,1.493638,1.489453,0.002735
4453.500000,1,1.488194,1.495618,1.491365,0.002693
4453.750000,1,1.487128,1.494038,1.489665,0.002610
4454.000000,1,1.483430,1.489149,1.485799,0.002084
4454.250000,1,1.476318,1.481580,1.478009,0.002111
4454.500000,1,1.463876,1.469222,1.465949,0.002056
4454.750000,1,1.446782,1.451024,1.448066,0.001724
4455.000000,1,1.422845,1.427518,1.424239,0.001910
4455.250000,1,1.390629,1.396123,1.393085,0.001965
4455.500000,1,1.354294,1.357018,1.355427,0.000991
4455.750000,1,1.310211,1.311925,1.310924,0.000623
4456.000000,1,1.257952,1.259903,1.258747,0.000716
4456.250000,1,1.198479,1.200042,1.199142,0.000629
4456.500000,1,1.131220,1.133447,1.132429,0.000934
4456.750000,1,1.058486,1.059443,1.058797,0.000382
4457.000000,1,0.979036,0.980102,0.979711,0.000417
4457.250000,1,0.896693,0.897253,0.896896,0.000216
4457.500000,1,0.811780,0.812496,0.812089,0.000313
4457.750000,1,0.726614,0.727454,0.727004,0.000300
4458.000000,1,0.643393,0.644351,0.643873,0.000393
4458.250000,1,0.564450,0.565966,0.565227,0.000642
4458.500000,1,0.492944,0.493573,0.493223,0.000237
4458.750000,1,0.428461,0.430065,0.429261,0.000591
4459.000000,1,0.374601,0.376063,0.375276,0.000571
4459.250000,1,0.331333,0.332618,0.332079,0.000527
4459.500000,1,0.299564,0.300994,0.300349,0.000548
4459.750000,1,0.280245,0.281113,0.280771,0.000320
4460.000000,2,0.254362,0.255300,0.254817,0.000343
4460.250000,2,0.257527,0.257871,0.257700,0.000122
4460.500000,2,0.263671,0.264257,0.263943,0.000243
4460.750000,2,0.275666,0.276385,0.276061,0.000272
4461.000000,2,0.291316,0.292390,0.292041,0.000432
4461.250000,2,0.312670,0.314406,0.313747,0.000649
4461.500000,2,0.337655,0.340045,0.339198,0.000915
4461.750000,2,0.368340,0.371856,0.370149,0.001272
4462.000000,2,0.403067,0.406954,0.405277,0.001454
4462.250000,2,0.443457,0.449135,0.446163,0.002044
4462.500000,2,0.486838,0.492805,0.489996,0.002178
4462.750000,2,0.533200,0.541036,0.537208,0.002838
4463.000000,2,0.580028,0.588181,0.584044,0.002952
4463.250000,2,0.628030,0.637111,0.632277,0.003310
4463.500000,2,0.674112,0.684289,0.678966,0.003681
4463.750000,2,0.722155,0.732819,0.727067,0.003908
4464.000000,2,0.769450,0.780614,0.774555,0.004126
4464.250000,2,0.814763,0.827100,0.820302,0.004593
4464.500000,2,0.855806,0.867244,0.861087,0.004202
4464.750000,2,0.891669,0.904287,0.897304,0.004638
4465.000000,2,0.921851,0.932829,0.926384,0.004350
4465.250000,2,0.946215,0.958402,0.951290,0.004594
4465.500000,2,0.967780,0.978964,0.972407,0.004359
4465.750000,2,0.987644,0.998550,0.991826,0.004242
4466.000000,2,1.001753,1.011438,1.005452,0.003829
4466.250000,2,1.011653,1.021735,1.015493,0.004024
4466.500000,2,1.016102,1.024981,1.019438,0.003617
4466.750000,2,1.018462,1.027948,1.022190,0.003812
4467.000000,2,1.021742,1.030455,1.025129,0.003341
4467.250000,2,1.030011,1.037546,1.032546,0.003052
4467.500000,2,1.040079,1.047194,1.042437,0.002840
4467.750000,2,1.052907,1.059979,1.055225,0.002847
4468.000000,2,1.062047,1.068119,1.064514,0.002243
4468.250000,2,1.069866,1.075870,1.072451,0.002191
4468.500000,2,1.074965,1.080794,1.077387,0.002120
4468.750000,2,1.082025,1.087646,1.084466,0.002022
4469.000000,2,1.091894,1.096245,1.094078,0.001551
4469.250000,2,1.103773,1.108830,1.106086,0.001837
4469.500000,2,1.114682,1.119457,1.117207,0.001694
4469.750000,2,1.123211,1.127507,1.125668,0.001583
4470.000000,2,1.126951,1.131672,1.129658,0.001775
4470.250000,2,1.129631,1.132951,1.131580,0.001330
4470.500000,2,1.131530,1.135383,1.133573,0.001399
4470.750000,2,1.137750,1.140963,1.139517,0.001149
4471.000000,2,1.145789,1.148942,1.147348,0.001267
4471.250000,2,1.154038,1.157421,1.155442,0.001391
4471.500000,2,1.156408,1.160161,1.158129,0.001349
4471.750000,2,1.157588,1.160211,1.158669,0.000958
4472.000000,2,1.166577,1.175140,1.170129,0.003130
4472.250000,2,1.153714,1.158461,1.155482,0.001788
4472.500000,2,1.156802,1.160581,1.157937,0.001555
4472.750000,2,1.163334,1.167641,1.165176,0.001623
4473.000000,2,1.169307,1.173580,1.171363,0.001544
4473.250000,2,1.174081,1.178710,1.176467,0.001742
4473.500000,2,1.174581,1.179650,1.177255,0.001885
4473.750000,2,1.174720,1.180500,1.177978,0.002106
4474.000000,2,1.176079,1.182170,1.179825,0.002444
4474.250000,2,1.182651,1.190439,1.187399,0.002990
4474.500000,2,1.191550,1.200358,1.197103,0.003601
4474.750000,2,1.202097,1.212527,1.208609,0.004102
4475.000000,2,1.209538,1.221653,1.217283,0.004858
4475.250000,2,1.215961,1.228292,1.223572,0.005050
4475.500000,2,1.219916,1.232442,1.227709,0.005009
4475.750000,2,1.226268,1.239271,1.234458,0.005248
4476.000000,2,1.261925,1.264899,1.263012,0.001127
4476.250000,2,1.241080,1.254850,1.249906,0.005582
4476.500000,2,1.244776,1.260129,1.255004,0.006205
4476.750000,2,1.247033,1.261159,1.256016,0.005572
4477.000000,2,1.244087,1.258339,1.253108,0.005654
4477.250000,2,1.242948,1.255940,1.251229,0.005125
4477.500000,2,1.242149,1.256259,1.250501,0.005314
4477.750000,2,1.247253,1.259369,1.254810,0.004815
4478.000000,2,1.251518,1.263399,1.259000,0.004564
4478.250000,2,1.254784,1.266329,1.261732,0.004353
4478.500000,2,1.253285,1.264919,1.259939,0.004377
4478.750000,2,1.250559,1.259569,1.256060,0.003364
4479.000000,2,1.245675,1.253870,1.250520,0.003097
4479.250000,2,1.243148,1.251530,1.248158,0.003092
4479.500000,2,1.243417,1.251250,1.247753,0.002835
4479.750000,2,1.245025,1.252970,1.249185,0.002815
4480.000000,2,1.244326,1.250760,1.247990,0.002321
4480.250000,2,1.243188,1.247590,1.245298,0.001572
4480.500000,2,1.234998,1.240841,1.237767,0.002077
4480.750000,2,1.230783,1.235081,1.232647,0.001546
4481.000000,2,1.227966,1.231052,1.229032,0.001191
4481.250000,2,1.228116,1.230912,1.229140,0.001114
4481.500000,2,1.228066,1.230832,1.229337,0.001018
4481.750000,2,1.227266,1.230562,1.228777,0.001175
4482.000000,2,1.224742,1.227452,1.226262,0.001194
4482.250000,2,1.224566,1.226872,1.225582,0.000940
4482.500000,2,1.226556,1.229682,1.228214,0.001197
4482.750000,2,1.235616,1.237275,1.236586,0.000603
4483.000000,2,1.247680,1.249740,1.248819,0.000761
4483.250000,2,1.263493,1.264569,1.264012,0.000390
4483.500000,2,1.275493,1.276388,1.275993,0.000344
4483.750000,2,1.284218,1.284987,1.284679,0.000285
4484.000000,2,1.288323,1.289751,1.289181,0.000578
4484.250000,2,1.291969,1.292146,1.292046,0.000069
4484.500000,2,1.293658,1.294716,1.294140,0.000393
4484.750000,2,1.295236,1.295959,1.295653,0.000274
4485.000000,2,1.292596,1.294311,1.293348,0.000688
4485.250000,2,1.286277,1.287623,1.286957,0.000542
4485.500000,2,1.272238,1.274713,1.273503,0.000949
4485.750000,2,1.255820,1.259094,1.258053,0.001304
4486.000000,2,1.239761,1.241985,1.241150,0.000834
4486.250000,2,1.222732,1.225399,1.224167,0.000958
4486.500000,2,1.203014,1.205663,1.204770,0.001036
4486.750000,2,1.180326,1.184349,1.183028,0.001594
4487.000000,2,1.152269,1.155973,1.154860,0.001508
4487.250000,2,1.119682,1.123362,1.121912,0.001362
4487.500000,2,1.081735,1.084439,1.083340,0.001011
4487.750000,2,1.039649,1.043819,1.041865,0.001484
4488.000000,2,0.994454,0.998103,0.996642,0.001343
4488.250000,2,0.945865,0.949671,0.948012,0.001402
4488.500000,2,0.891170,0.895257,0.893685,0.001524
4488.750000,2,0.833677,0.837030,0.835219,0.001195
4489.000000,2,0.770505,0.773136,0.772214,0.001053
4489.250000,2,0.706853,0.709136,0.708333,0.000926
4489.500000,2,0.642389,0.644655,0.643996,0.000935
4489.750000,2,0.580717,0.582909,0.581907,0.000781
4490.000000,2,0.520860,0.522547,0.522034,0.000685
4490.250000,2,0.465139,0.466884,0.466260,0.000680
4490.500000,2,0.413885,0.414509,0.414297,0.000250
4490.750000,2,0.368532,0.369366,0.369007,0.000328
4491.000000,2,0.329649,0.329978,0.329813,0.000125
4491.250000,2,0.299431,0.299549,0.299482,0.000048
4491.500000,2,0.276227,0.276737,0.276566,0.000199
4491.750000,2,0.263091,0.263462,0.263252,0.000134
4492.000000,3,0.321967,0.322669,0.322247,0.000267
4492.250000,3,0.326142,0.327618,0.326558,0.000614
4492.500000,3,0.332958,0.334031,0.333452,0.000493
4492.750000,3,0.348343,0.349523,0.348808,0.000472
4493.000000,3,0.366923,0.368112,0.367525,0.000425
4493.250000,3,0.394329,0.395708,0.395096,0.000544
4493.500000,3,0.424283,0.426110,0.425341,0.000685
4493.750000,3,0.462720,0.464292,0.463755,0.000622
4494.000000,3,0.502258,0.504807,0.503628,0.001038
4494.250000,3,0.548878,0.551645,0.550513,0.001032
4494.500000,3,0.595922,0.598266,0.597172,0.000947
4494.750000,3,0.647034,0.649597,0.648569,0.000941
4495.000000,3,0.695996,0.699871,0.697973,0.001415
4495.250000,3,0.747556,0.750302,0.749287,0.001039
4495.500000,3,0.792967,0.796619,0.794842,0.001301
4495.750000,3,0.839978,0.842033,0.841231,0.000761
4496.000000,3,0.879070,0.882560,0.881018,0.001315
4496.250000,3,0.917749,0.920710,0.919502,0.001120
4496.500000,3,0.949140,0.952281,0.950756,0.001114
4496.750000,3,0.979564,0.982668,0.981380,0.001163
4497.000000,3,1.003385,1.006874,1.005041,0.001239
4497.250000,3,1.026965,1.029483,1.028497,0.001026
4497.500000,3,1.044361,1.049392,1.047459,0.001882
4497.750000,3,1.065115,1.068811,1.067504,0.001422
4498.000000,3,1.078614,1.083530,1.081241,0.001899
4498.250000,3,1.093385,1.098029,1.096028,0.001736
4498.500000,3,1.101201,1.107149,1.104528,0.002249
4498.750000,3,1.109789,1.115988,1.112994,0.002241
4499.000000,3,1.113708,1.119468,1.116402,0.002343
4499.250000,3,1.118327,1.124228,1.120739,0.002363
4499.500000,3,1.116483,1.123748,1.119969,0.003174
4499.750000,3,1.117165,1.124118,1.120295,0.003045
4500.000000,3,1.199964,1.257290,1.222523,0.022162
4500.250000,3,1.109009,1.117328,1.112850,0.003353
4500.500000,3,1.101445,1.110788,1.106121,0.003574
4500.750000,3,1.098590,1.107909,1.103494,0.003416
4501.000000,3,1.094031,1.104799,1.099842,0.003982
4501.250000,3,1.095033,1.105699,1.100648,0.004016
4501.500000,3,1.092518,1.103879,1.098651,0.004311
4501.750000,3,1.093400,1.103649,1.099467,0.003925
4502.000000,3,1.089893,1.100819,1.096592,0.004274
4502.250000,3,1.091236,1.101529,1.097187,0.003932
4502.500000,3,1.089061,1.100379,1.095783,0.004305
4502.750000,3,1.093330,1.102889,1.099170,0.003650
4503.000000,3,1.093750,1.103849,1.100186,0.003911
4503.250000,3,1.097437,1.106209,1.103407,0.003521
4503.500000,3,1.096185,1.105284,1.102543,0.003711
4503.750000,3,1.097948,1.106799,1.104053,0.003556
4504.000000,3,1.095634,1.104709,1.102198,0.003797
4504.250000,3,1.097678,1.106433,1.104075,0.003697
4504.500000,3,1.096385,1.105709,1.103264,0.003974
4504.750000,3,1.101485,1.108463,1.106506,0.002904
4505.000000,3,1.099882,1.108617,1.106058,0.003580
4505.250000,3,1.103008,1.110581,1.107985,0.002938
4505.500000,3,1.100754,1.110060,1.106956,0.003702
4505.750000,3,1.104471,1.112856,1.109919,0.003249
4506.000000,3,1.105443,1.114028,1.111278,0.003408
4506.250000,3,1.111223,1.118598,1.116243,0.002956
4506.500000,3,1.111113,1.119951,1.117286,0.003583
4506.750000,3,1.114610,1.122145,1.120121,0.003188
4507.000000,3,1.112265,1.120512,1.118212,0.003445
4507.250000,3,1.112867,1.121552,1.118797,0.003471
4507.500000,3,1.110362,1.120122,1.117103,0.003928
4507.750000,3,1.115151,1.124312,1.121339,0.003617
4508.000000,3,1.115862,1.125812,1.122450,0.003909
4508.250000,3,1.119259,1.129271,1.125536,0.003765
4508.500000,3,1.114700,1.124672,1.121427,0.003934
4508.750000,3,1.113187,1.122652,1.119533,0.003718
4509.000000,3,1.107657,1.116492,1.113680,0.003525
4509.250000,3,1.108619,1.117035,1.114458,0.003432
4509.500000,3,1.111334,1.119202,1.116568,0.003076
4509.750000,3,1.119880,1.126881,1.124558,0.002772
4510.000000,3,1.125140,1.131361,1.129098,0.002411
4510.250000,3,1.129648,1.135231,1.133280,0.002215
4510.500000,3,1.127975,1.132086,1.130400,0.001724
4510.750000,3,1.126773,1.130663,1.128346,0.001571
4511.000000,3,1.123437,1.126715,1.125208,0.001211
4511.250000,3,1.126478,1.131255,1.128857,0.001714
4511.500000,3,1.131827,1.134211,1.132703,0.000910
4511.750000,3,1.138397,1.142288,1.140564,0.001451
4512.000000,3,1.141077,1.143945,1.142976,0.001144
4512.250000,3,1.141477,1.146731,1.144563,0.002097
4512.500000,3,1.138507,1.142984,1.140894,0.001730
4512.750000,3,1.139917,1.146109,1.142662,0.002327
4513.000000,3,1.142737,1.149145,1.146007,0.002365
4513.250000,3,1.153986,1.161709,1.157486,0.002888
4513.500000,3,1.164645,1.170957,1.167471,0.002387
4513.750000,3,1.176465,1.184342,1.179540,0.003037
4514.000000,3,1.181745,1.189502,1.184948,0.002972
4514.250000,3,1.186974,1.195784,1.190093,0.003514
4514.500000,3,1.187804,1.196254,1.191286,0.003119
4514.750000,3,1.195524,1.204280,1.198473,0.003466
4515.000000,3,1.203763,1.211854,1.206606,0.003137
4515.250000,3,1.217303,1.226922,1.220948,0.003686
4515.500000,3,1.230392,1.238264,1.233029,0.003110
4515.750000,3,1.241711,1.250447,1.244648,0.003443
4516.000000,3,1.247990,1.255717,1.250420,0.003123
4516.250000,3,1.254970,1.264213,1.257953,0.003710
4516.500000,3,1.258819,1.266407,1.261216,0.003082
4516.750000,3,1.265190,1.275154,1.268501,0.003990
4517.000000,3,1.269420,1.277378,1.271743,0.003274
4517.250000,3,1.273327,1.283119,1.276754,0.003840
4517.500000,3,1.273517,1.282418,1.276604,0.003502
4517.750000,3,1.272327,1.282688,1.275645,0.004131
4518.000000,3,1.265448,1.275544,1.268924,0.003967
4518.250000,3,1.258830,1.269744,1.262681,0.004400
4518.500000,3,1.245821,1.255977,1.249160,0.004091
4518.750000,3,1.231672,1.242071,1.235084,0.004193
4519.000000,3,1.209413,1.218687,1.212982,0.003507
4519.250000,3,1.185114,1.195683,1.189205,0.004037
4519.500000,3,1.153759,1.162641,1.157014,0.003441
4519.750000,3,1.120068,1.129799,1.123051,0.003988
4520.000000,3,1.078470,1.086437,1.081155,0.003165
4520.250000,3,1.033830,1.042423,1.036635,0.003471
4520.500000,3,0.979373,0.986896,0.981777,0.003021
4520.750000,3,0.922266,0.929127,0.924934,0.002739
4521.000000,3,0.859044,0.865333,0.861305,0.002542
4521.250000,3,0.796669,0.802573,0.798851,0.002383
4521.500000,3,0.731412,0.735334,0.732699,0.001599
4521.750000,3,0.668037,0.673438,0.670023,0.002159
4522.000000,3,0.604087,0.607804,0.605762,0.001374
4522.250000,3,0.546141,0.549933,0.547719,0.001440
4522.500000,3,0.489259,0.491781,0.490147,0.000991
4522.750000,3,0.440922,0.444172,0.442193,0.001242
4523.000000,3,0.398135,0.400296,0.399140,0.000770
4523.250000,3,0.367096,0.369814,0.368253,0.000988
4523.500000,3,0.342768,0.344504,0.343606,0.000636
4523.750000,3,0.330761,0.332613,0.331361,0.000752
4524.000000,4,0.281443,0.282935,0.282504,0.000618
4524.250000,4,0.286560,0.287583,0.287236,0.000401
4524.500000,4,0.292329,0.294157,0.293420,0.000671
4524.750000,4,0.309309,0.309856,0.309559,0.000234
4525.000000,4,0.326825,0.328729,0.327818,0.000679
4525.250000,4,0.355062,0.355659,0.355328,0.000245
4525.500000,4,0.383434,0.385152,0.384490,0.000653
4525.750000,4,0.422423,0.423787,0.423026,0.000498
4526.000000,4,0.460301,0.461901,0.461261,0.000596
4526.250000,4,0.506125,0.507288,0.506806,0.000423
4526.500000,4,0.550325,0.552262,0.550976,0.000758
4526.750000,4,0.600685,0.601707,0.601114,0.000374
4527.000000,4,0.647677,0.650085,0.648677,0.000879
4527.250000,4,0.700498,0.702657,0.701231,0.000839
4527.500000,4,0.747675,0.750137,0.748787,0.000903
4527.750000,4,0.798070,0.801195,0.799425,0.001163
4528.000000,4,0.842524,0.845398,0.843694,0.001055
4528.250000,4,0.886214,0.889134,0.887802,0.001078
4528.500000,4,0.921717,0.925392,0.923483,0.001316
4528.750000,4,0.958755,0.961113,0.959805,0.000882
4529.000000,4,0.984698,0.990265,0.987741,0.001988
4529.250000,4,1.013557,1.017610,1.016030,0.001537
4529.500000,4,1.033390,1.039397,1.036991,0.002219
4529.750000,4,1.057290,1.060485,1.059403,0.001242
4530.000000,4,1.069861,1.076313,1.073699,0.002376
4530.250000,4,1.085199,1.089552,1.088069,0.001718
4530.500000,4,1.092095,1.098311,1.095770,0.002316
4530.750000,4,1.101590,1.107300,1.105310,0.002217
4531.000000,4,1.106094,1.112020,1.109780,0.002255
4531.250000,4,1.115480,1.119859,1.117816,0.001711
4531.500000,4,1.117543,1.123008,1.121074,0.002129
4531.750000,4,1.125143,1.129048,1.127735,0.001535
4532.000000,4,1.126284,1.131393,1.129954,0.002133
4532.250000,4,1.133259,1.136617,1.135566,0.001348
4532.500000,4,1.133815,1.137933,1.136352,0.001533
4532.750000,4,1.141047,1.143084,1.142380,0.000819
4533.000000,4,1.142079,1.146156,1.144706,0.001558
4533.250000,4,1.149282,1.151155,1.150349,0.000739
4533.500000,4,1.149619,1.152313,1.151378,0.001100
4533.750000,4,1.156307,1.157919,1.156826,0.000638
4534.000000,4,1.155721,1.157637,1.157034,0.000769
4534.250000,4,1.161635,1.163576,1.162742,0.000709
4534.500000,4,1.164055,1.165529,1.164753,0.000523
4534.750000,4,1.170376,1.173339,1.172100,0.001122
4535.000000,4,1.173796,1.175876,1.174540,0.000804
4535.250000,4,1.177376,1.181090,1.179529,0.001397
4535.500000,4,1.177436,1.180677,1.179073,0.001147
4535.750000,4,1.180437,1.184069,1.182429,0.001304
4536.000000,4,1.180687,1.183284,1.182349,0.001044
4536.250000,4,1.184257,1.187985,1.186625,0.001507
4536.500000,4,1.186547,1.189122,1.187493,0.001009
4536.750000,4,1.187827,1.192514,1.190800,0.001773
4537.000000,4,1.186127,1.190723,1.188719,0.001671
4537.250000,4,1.185367,1.190189,1.188042,0.001998
4537.500000,4,1.180377,1.186042,1.183194,0.002212
4537.750000,4,1.179456,1.185644,1.183015,0.002649
4538.000000,4,1.177286,1.182872,1.180511,0.002168
4538.250000,4,1.179466,1.186825,1.183667,0.003160
4538.500000,4,1.180957,1.187500,1.184428,0.002699
4538.750000,4,1.183857,1.192093,1.187847,0.003251
4539.000000,4,1.181427,1.188244,1.185018,0.002878
4539.250000,4,1.182547,1.191240,1.186705,0.003535
4539.500000,4,1.179877,1.188025,1.183629,0.003361
4539.750000,4,1.181957,1.191587,1.186277,0.003742
4540.000000,4,1.280735,1.377386,1.319664,0.037496
4540.250000,4,1.181597,1.193016,1.186154,0.004595
4540.500000,4,1.178406,1.188492,1.182618,0.004141
4540.750000,4,1.176106,1.189117,1.181775,0.004959
4541.000000,4,1.172316,1.183729,1.176583,0.004507
4541.250000,4,1.172936,1.185039,1.177625,0.004689
4541.500000,4,1.173126,1.184692,1.177131,0.004574
4541.750000,4,1.177746,1.189682,1.181769,0.004811
4542.000000,4,1.178052,1.189206,1.181651,0.004537
4542.250000,4,1.180497,1.192867,1.184743,0.005047
4542.500000,4,1.179557,1.190893,1.183265,0.004519
4542.750000,4,1.181062,1.193641,1.185381,0.005011
4543.000000,4,1.182402,1.193810,1.186483,0.004479
4543.250000,4,1.190547,1.201836,1.194424,0.004450
4543.500000,4,1.197118,1.206499,1.200400,0.003648
4543.750000,4,1.205849,1.215389,1.208720,0.003917
4544.000000,4,1.210049,1.217552,1.212231,0.003096
4544.250000,4,1.212919,1.221977,1.216193,0.003496
4544.500000,4,1.212379,1.218187,1.214113,0.002370
4544.750000,4,1.214399,1.220736,1.216364,0.002544
4545.000000,4,1.212819,1.217522,1.214428,0.001821
4545.250000,4,1.215162,1.219814,1.216511,0.001924
4545.500000,4,1.212082,1.213950,1.212707,0.000733
4545.750000,4,1.209072,1.211609,1.210307,0.001132
4546.000000,4,1.200889,1.204689,1.202685,0.001400
4546.250000,4,1.198946,1.201258,1.200149,0.000872
4546.500000,4,1.194058,1.198568,1.196096,0.001898
4546.750000,4,1.197074,1.199968,1.198382,0.001267
4547.000000,4,1.194187,1.201128,1.197516,0.002639
4547.250000,4,1.197233,1.202518,1.199833,0.002142
4547.500000,4,1.191567,1.201178,1.196013,0.003569
4547.750000,4,1.191270,1.199778,1.195298,0.003115
4548.000000,4,1.185724,1.195048,1.190827,0.003500
4548.250000,4,1.188125,1.197468,1.192795,0.003426
4548.500000,4,1.186190,1.197488,1.192012,0.004240
4548.750000,4,1.191270,1.201258,1.196055,0.003910
4549.000000,4,1.187559,1.200648,1.194077,0.004932
4549.250000,4,1.187271,1.199978,1.193236,0.004706
4549.500000,4,1.178650,1.191567,1.185189,0.005098
4549.750000,4,1.174066,1.185357,1.179362,0.004304
4550.000000,4,1.161535,1.175636,1.168130,0.005376
4550.250000,4,1.154074,1.166165,1.159654,0.004544
4550.500000,4,1.137624,1.150764,1.143983,0.005031
4550.750000,4,1.121988,1.133893,1.127498,0.004547
4551.000000,4,1.095369,1.108601,1.101546,0.005036
4551.250000,4,1.069980,1.080878,1.075179,0.004194
4551.500000,4,1.035900,1.048376,1.042148,0.004762
4551.750000,4,1.005441,1.015683,1.010793,0.003925
4552.000000,4,0.966665,0.978079,0.972535,0.004222
4552.250000,4,0.928425,0.937153,0.932955,0.003334
4552.500000,4,0.877968,0.887512,0.883320,0.003581
