# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.256046,0.257762,0.256913,0.000676
4428.250000,1,0.257327,0.258919,0.258129,0.000616
4428.500000,1,0.261075,0.262793,0.261887,0.000584
4428.750000,1,0.267513,0.269308,0.268466,0.000632
4429.000000,1,0.277708,0.279750,0.278745,0.000688
4429.250000,1,0.291421,0.293388,0.292408,0.000663
4429.500000,1,0.308268,0.310126,0.309306,0.000630
4429.750000,1,0.327441,0.329769,0.328645,0.000742
4430.000000,1,0.349735,0.351955,0.350660,0.000746
4430.250000,1,0.374383,0.376674,0.375511,0.000753
4430.500000,1,0.402743,0.405159,0.403803,0.000784
4430.750000,1,0.434483,0.436897,0.435689,0.000833
4431.000000,1,0.468911,0.471874,0.470264,0.000974
4431.250000,1,0.503901,0.506866,0.505486,0.001050
4431.500000,1,0.538046,0.541350,0.539683,0.001129
4431.750000,1,0.571265,0.573613,0.572380,0.000982
4432.000000,1,0.603041,0.606436,0.604567,0.001255
4432.250000,1,0.635352,0.638903,0.636886,0.001396
4432.500000,1,0.667705,0.671265,0.669584,0.001379
4432.750000,1,0.699027,0.703317,0.700967,0.001657
4433.000000,1,0.727826,0.732209,0.729673,0.001796
4433.250000,1,0.752258,0.756831,0.754383,0.001829
4433.500000,1,0.773960,0.779003,0.776803,0.001898
4433.750000,1,0.796504,0.800858,0.798672,0.001837
4434.000000,1,0.818189,0.823600,0.820931,0.002021
4434.250000,1,0.840752,0.845832,0.842960,0.002121
4434.500000,1,0.859955,0.865283,0.862700,0.002124
4434.750000,1,0.875956,0.881280,0.878617,0.002036
4435.000000,1,0.889354,0.894090,0.891625,0.002032
4435.250000,1,0.901452,0.906565,0.904178,0.002030
4435.500000,1,0.917014,0.921970,0.919238,0.001926
4435.750000,1,0.935484,0.939962,0.937526,0.001702
4436.000000,1,0.954541,0.959013,0.957199,0.001609
4436.250000,1,0.973044,0.976477,0.974862,0.001218
4436.500000,1,0.986988,0.991244,0.988912,0.001502
4436.750000,1,0.998188,1.001491,0.999923,0.001088
4437.000000,1,1.008475,1.011243,1.009766,0.000938
4437.250000,1,1.021382,1.023405,1.022178,0.000793
4437.500000,1,1.035026,1.037829,1.036442,0.000887
4437.750000,1,1.049746,1.053236,1.051003,0.001179
4438.000000,1,1.061815,1.064138,1.062883,0.000755
4438.250000,1,1.070361,1.073097,1.071532,0.000883
4438.500000,1,1.077496,1.083047,1.080672,0.001840
4438.750000,1,1.081589,1.084783,1.083147,0.001033
4439.000000,1,1.089184,1.092947,1.091260,0.001379
4439.250000,1,1.099361,1.103282,1.101719,0.001429
4439.500000,1,1.108918,1.113324,1.111210,0.001440
4439.750000,1,1.116293,1.121092,1.119103,0.001762
4440.000000,1,1.121087,1.126320,1.124389,0.001952
4440.250000,1,1.126501,1.132064,1.129835,0.002030
4440.500000,1,1.134967,1.140338,1.137896,0.001811
4440.750000,1,1.147556,1.153502,1.150843,0.002210
4441.000000,1,1.164367,1.170277,1.167478,0.001992
4441.250000,1,1.182150,1.186706,1.184596,0.001554
4441.500000,1,1.197911,1.201558,1.199994,0.001590
4441.750000,1,1.209950,1.214433,1.212644,0.001762
4442.000000,1,1.223479,1.226437,1.225183,0.001112
4442.250000,1,1.237259,1.240336,1.239073,0.001174
4442.500000,1,1.253691,1.256050,1.255022,0.000788
4442.750000,1,1.269562,1.272111,1.270959,0.000925
4443.000000,1,1.282712,1.285248,1.283462,0.000933
4443.250000,1,1.290629,1.293556,1.291791,0.000983
4443.500000,1,1.294967,1.299315,1.296623,0.001499
4443.750000,1,1.297554,1.302594,1.300395,0.001825
4444.000000,1,1.305506,1.308722,1.306884,0.001382
4444.250000,1,1.311666,1.317170,1.313910,0.002129
4444.500000,1,1.317383,1.324619,1.320981,0.002523
4444.750000,1,1.322466,1.330637,1.326222,0.002898
4445.000000,1,1.325778,1.332227,1.329190,0.002524
4445.250000,1,1.327735,1.334896,1.330883,0.002811
4445.500000,1,1.330821,1.337995,1.334290,0.002697
4445.750000,1,1.337894,1.345404,1.340950,0.002787
4446.000000,1,1.345205,1.353272,1.348903,0.003139
4446.250000,1,1.352725,1.360970,1.356233,0.002973
4446.500000,1,1.358727,1.365699,1.361855,0.002649
4446.750000,1,1.363538,1.370088,1.366083,0.002441
4447.000000,1,1.365819,1.372477,1.368686,0.002358
4447.250000,1,1.368925,1.374936,1.371897,0.002086
4447.500000,1,1.372139,1.378915,1.375054,0.002415
4447.750000,1,1.374074,1.378945,1.375814,0.001670
4448.000000,1,1.372268,1.377746,1.374335,0.001907
4448.250000,1,1.368181,1.371827,1.369638,0.001227
4448.500000,1,1.362970,1.368418,1.364698,0.001997
4448.750000,1,1.358360,1.362089,1.359611,0.001288
4449.000000,1,1.354500,1.358330,1.356036,0.001282
4449.250000,1,1.349977,1.353092,1.351427,0.001027
4449.500000,1,1.342179,1.345134,1.343957,0.000976
4449.750000,1,1.332378,1.335866,1.334409,0.001207
4450.000000,1,1.322904,1.325028,1.324218,0.000844
4450.250000,1,1.315077,1.317017,1.316313,0.000728
4450.500000,1,1.310622,1.312693,1.312150,0.000774
4450.750000,1,1.309442,1.312713,1.311599,0.001165
4451.000000,1,1.310464,1.312773,1.311526,0.000878
4451.250000,1,1.307438,1.312102,1.309268,0.001714
4451.500000,1,1.303410,1.307289,1.304823,0.001443
4451.750000,1,1.298745,1.302356,1.300313,0.001450
4452.000000,1,1.297636,1.302125,1.299467,0.001752
4452.250000,1,1.299402,1.305158,1.301774,0.002020
4452.500000,1,1.305632,1.310301,1.307543,0.001705
4452.750000,1,1.309283,1.314714,1.311574,0.002162
4453.000000,1,1.310492,1.316666,1.312746,0.002255
4453.250000,1,1.307013,1.312673,1.309279,0.002033
4453.500000,1,1.300474,1.307209,1.303126,0.002526
4453.750000,1,1.294586,1.301265,1.297002,0.002550
4454.000000,1,1.286902,1.294200,1.289673,0.002638
4454.250000,1,1.276803,1.282441,1.278724,0.002278
4454.500000,1,1.259740,1.265469,1.261638,0.002171
4454.750000,1,1.235370,1.240632,1.237445,0.001934
4455.000000,1,1.206357,1.211501,1.207986,0.001891
4455.250000,1,1.175029,1.179979,1.176611,0.001924
4455.500000,1,1.144022,1.148436,1.145604,0.001607
4455.750000,1,1.112193,1.115783,1.113283,0.001381
4456.000000,1,1.074613,1.077786,1.075617,0.001153
4456.250000,1,1.028161,1.031263,1.029502,0.001061
4456.500000,1,0.973040,0.975327,0.973958,0.000748
4456.750000,1,0.910823,0.912399,0.911430,0.000527
4457.000000,1,0.845305,0.846463,0.845957,0.000505
4457.250000,1,0.778389,0.779956,0.779463,0.000627
4457.500000,1,0.710920,0.713309,0.712110,0.000915
4457.750000,1,0.642629,0.644708,0.643825,0.000823
4458.000000,1,0.573210,0.575868,0.574619,0.001009
4458.250000,1,0.506656,0.508831,0.507838,0.000871
4458.500000,1,0.445391,0.447301,0.446255,0.000780
4458.750000,1,0.390829,0.392993,0.391998,0.000868
4459.000000,1,0.346115,0.347893,0.347114,0.000671
4459.250000,1,0.310361,0.311917,0.311161,0.000671
4459.500000,1,0.284604,0.286073,0.285255,0.000572
4459.750000,1,0.268196,0.269568,0.268990,0.000567
4460.000000,2,0.269619,0.270542,0.269990,0.000339
4460.250000,2,0.272343,0.273519,0.272947,0.000399
4460.500000,2,0.280688,0.281676,0.281119,0.000337
4460.750000,2,0.295157,0.296292,0.295755,0.000374
4461.000000,2,0.315414,0.316521,0.316029,0.000381
4461.250000,2,0.341469,0.342781,0.342305,0.000468
4461.500000,2,0.371773,0.373221,0.372841,0.000540
4461.750000,2,0.407037,0.408605,0.408134,0.000578
4462.000000,2,0.445962,0.447381,0.446965,0.000519
4462.250000,2,0.489713,0.491308,0.490696,0.000528
4462.500000,2,0.535752,0.537927,0.537317,0.000810
4462.750000,2,0.584155,0.586330,0.585702,0.000789
4463.000000,2,0.630314,0.632630,0.631790,0.000831
4463.250000,2,0.672589,0.675956,0.674823,0.001189
4463.500000,2,0.712204,0.715102,0.713844,0.000947
4463.750000,2,0.750972,0.754161,0.752792,0.001077
4464.000000,2,0.788795,0.792687,0.791318,0.001381
4464.250000,2,0.826792,0.830833,0.829324,0.001410
4464.500000,2,0.862212,0.865974,0.864230,0.001312
4464.750000,2,0.891491,0.894843,0.893493,0.001154
4465.000000,2,0.914422,0.918566,0.916522,0.001469
4465.250000,2,0.934782,0.938131,0.936592,0.001106
4465.500000,2,0.954207,0.956634,0.955923,0.000897
4465.750000,2,0.975830,0.979321,0.978007,0.001226
4466.000000,2,0.998284,1.002157,1.000781,0.001344
4466.250000,2,1.020431,1.023361,1.022496,0.001064
4466.500000,2,1.038205,1.040416,1.039548,0.000841
4466.750000,2,1.051175,1.053368,1.052542,0.000745
4467.000000,2,1.062054,1.064059,1.063247,0.000668
4467.250000,2,1.074054,1.075864,1.075001,0.000720
4467.500000,2,1.086884,1.089750,1.088413,0.000953
4467.750000,2,1.101556,1.103543,1.102851,0.000724
4468.000000,2,1.113536,1.115753,1.114472,0.000813
4468.250000,2,1.120421,1.122443,1.121792,0.000710
4468.500000,2,1.124695,1.126208,1.125553,0.000492
4468.750000,2,1.128024,1.128915,1.128485,0.000332
4469.000000,2,1.132131,1.132950,1.132503,0.000281
4469.250000,2,1.137215,1.138864,1.137881,0.000581
4469.500000,2,1.141908,1.143030,1.142348,0.000416
4469.750000,2,1.143950,1.145487,1.144454,0.000577
4470.000000,2,1.141758,1.142780,1.142345,0.000429
4470.250000,2,1.139767,1.140451,1.140167,0.000273
4470.500000,2,1.139544,1.140928,1.140316,0.000498
4470.750000,2,1.144399,1.145722,1.145068,0.000463
4471.000000,2,1.151073,1.152537,1.151747,0.000492
4471.250000,2,1.158751,1.160133,1.159574,0.000474
4471.500000,2,1.164190,1.165017,1.164673,0.000309
4471.750000,2,1.167033,1.167631,1.167272,0.000226
4472.000000,2,1.169651,1.172307,1.170800,0.001014
4472.250000,2,1.170231,1.171893,1.170954,0.000581
4472.500000,2,1.173521,1.176378,1.174833,0.000928
4472.750000,2,1.177178,1.179822,1.178558,0.000958
4473.000000,2,1.176016,1.180943,1.178193,0.001647
4473.250000,2,1.173251,1.177701,1.175355,0.001897
4473.500000,2,1.168450,1.172964,1.170245,0.001698
4473.750000,2,1.165826,1.170237,1.168125,0.001814
4474.000000,2,1.167269,1.172731,1.169685,0.002270
4474.250000,2,1.172853,1.179277,1.175766,0.002593
4474.500000,2,1.180134,1.186408,1.182974,0.002532
4474.750000,2,1.185655,1.193044,1.188452,0.002860
4475.000000,2,1.187648,1.194529,1.190536,0.002444
4475.250000,2,1.188540,1.194680,1.191406,0.002180
4475.500000,2,1.190885,1.196326,1.192940,0.001990
4475.750000,2,1.195393,1.200700,1.197590,0.002038
4476.000000,2,1.215017,1.227598,1.220823,0.004811
4476.250000,2,1.209133,1.213397,1.211217,0.001705
4476.500000,2,1.212356,1.216184,1.213853,0.001377
4476.750000,2,1.212456,1.216285,1.213827,0.001423
4477.000000,2,1.210143,1.213184,1.211482,0.001131
4477.250000,2,1.208739,1.212891,1.210354,0.001391
4477.500000,2,1.210833,1.211770,1.211487,0.000340
4477.750000,2,1.213065,1.214205,1.213720,0.000389
4478.000000,2,1.214821,1.216417,1.215720,0.000608
4478.250000,2,1.215422,1.216699,1.216244,0.000441
4478.500000,2,1.214010,1.216248,1.215295,0.000765
4478.750000,2,1.215213,1.217539,1.216214,0.000807
4479.000000,2,1.219497,1.221953,1.220323,0.000932
4479.250000,2,1.227063,1.229989,1.228066,0.001048
4479.500000,2,1.236170,1.239577,1.237367,0.001195
4479.750000,2,1.244486,1.248714,1.245909,0.001655
4480.000000,2,1.251490,1.255500,1.253184,0.001334
4480.250000,2,1.258603,1.262646,1.259990,0.001473
4480.500000,2,1.266576,1.271252,1.268498,0.001589
4480.750000,2,1.277727,1.282341,1.279147,0.001698
4481.000000,2,1.288516,1.293110,1.290114,0.001621
4481.250000,2,1.299058,1.303528,1.300660,0.001590
4481.500000,2,1.304171,1.309063,1.306186,0.001642
4481.750000,2,1.308238,1.312836,1.310108,0.001615
4482.000000,2,1.308857,1.312386,1.310229,0.001188
4482.250000,2,1.309170,1.313166,1.310796,0.001392
4482.500000,2,1.309888,1.313066,1.311345,0.001099
4482.750000,2,1.309818,1.312225,1.310684,0.000882
4483.000000,2,1.302534,1.306831,1.304750,0.001402
4483.250000,2,1.294272,1.297394,1.296289,0.001188
4483.500000,2,1.282535,1.285884,1.284516,0.001196
4483.750000,2,1.271606,1.274778,1.273597,0.001164
4484.000000,2,1.262627,1.266791,1.264860,0.001426
4484.250000,2,1.255637,1.258342,1.257277,0.001099
4484.500000,2,1.246355,1.249658,1.248288,0.001198
4484.750000,2,1.234194,1.238046,1.236600,0.001440
4485.000000,2,1.220012,1.223574,1.221943,0.001464
4485.250000,2,1.205023,1.209002,1.207388,0.001428
4485.500000,2,1.192670,1.196786,1.194961,0.001613
4485.750000,2,1.182731,1.187575,1.185343,0.001742
4486.000000,2,1.174600,1.177907,1.176231,0.001342
4486.250000,2,1.162500,1.166628,1.164071,0.001605
4486.500000,2,1.144440,1.148093,1.145847,0.001340
4486.750000,2,1.119966,1.124715,1.122099,0.001690
4487.000000,2,1.092897,1.096122,1.093927,0.001295
4487.250000,2,1.063012,1.066558,1.064375,0.001383
4487.500000,2,1.030121,1.033932,1.031563,0.001325
4487.750000,2,0.994551,0.997332,0.995696,0.001132
4488.000000,2,0.951491,0.955124,0.952989,0.001345
4488.250000,2,0.902070,0.905128,0.903360,0.001135
4488.500000,2,0.847166,0.850089,0.848148,0.001165
4488.750000,2,0.790374,0.793181,0.791380,0.001081
4489.000000,2,0.733554,0.736795,0.734891,0.001129
4489.250000,2,0.679200,0.681132,0.679857,0.000682
4489.500000,2,0.623706,0.625807,0.624559,0.000770
4489.750000,2,0.568645,0.570273,0.569485,0.000523
4490.000000,2,0.513843,0.514922,0.514307,0.000352
4490.250000,2,0.461558,0.462046,0.461777,0.000195
4490.500000,2,0.412962,0.413813,0.413490,0.000313
4490.750000,2,0.371588,0.372423,0.372126,0.000317
4491.000000,2,0.336992,0.337421,0.337224,0.000139
4491.250000,2,0.309401,0.309922,0.309755,0.000186
4491.500000,2,0.289092,0.289554,0.289241,0.000169
4491.750000,2,0.275984,0.276867,0.276551,0.000330
4492.000000,3,0.318723,0.320882,0.319768,0.000731
4492.250000,3,0.322313,0.325244,0.323601,0.001128
4492.500000,3,0.333964,0.336744,0.335324,0.001083
4492.750000,3,0.353071,0.355893,0.354243,0.001187
4493.000000,3,0.379148,0.382000,0.380291,0.001247
4493.250000,3,0.410581,0.414058,0.412221,0.001485
4493.500000,3,0.448855,0.451789,0.450199,0.001276
4493.750000,3,0.491560,0.495047,0.493195,0.001541
4494.000000,3,0.539992,0.544530,0.541933,0.001792
4494.250000,3,0.592694,0.597142,0.594853,0.001885
4494.500000,3,0.648911,0.653522,0.651057,0.001854
4494.750000,3,0.704083,0.710532,0.707411,0.002416
4495.000000,3,0.759305,0.765104,0.761873,0.002215
4495.250000,3,0.810444,0.817204,0.813598,0.002405
4495.500000,3,0.859419,0.866907,0.863106,0.002583
4495.750000,3,0.906366,0.913926,0.910211,0.002708
4496.000000,3,0.949420,0.956981,0.953428,0.002602
4496.250000,3,0.986594,0.995334,0.990957,0.002949
4496.500000,3,1.016350,1.024492,1.020787,0.002875
4496.750000,3,1.038853,1.047497,1.043563,0.002849
4497.000000,3,1.057128,1.065296,1.061497,0.002735
4497.250000,3,1.071897,1.080935,1.076550,0.002912
4497.500000,3,1.085756,1.093181,1.089667,0.002552
4497.750000,3,1.094949,1.104216,1.100378,0.003030
4498.000000,3,1.101684,1.110221,1.106496,0.002792
4498.250000,3,1.101963,1.110388,1.107136,0.002819
4498.500000,3,1.098926,1.107972,1.104062,0.002974
4498.750000,3,1.094929,1.104008,1.100139,0.002951
4499.000000,3,1.091532,1.101316,1.097449,0.003243
4499.250000,3,1.092841,1.100912,1.097547,0.002652
4499.500000,3,1.094239,1.102184,1.099196,0.002699
4499.750000,3,1.093580,1.102076,1.098857,0.002846
4500.000000,3,1.096038,1.106069,1.101151,0.003258
4500.250000,3,1.086535,1.094266,1.091342,0.002625
4500.500000,3,1.082389,1.089474,1.086488,0.002361
4500.750000,3,1.084467,1.089913,1.086387,0.001998
4501.000000,3,1.079551,1.085904,1.083253,0.002197
4501.250000,3,1.078442,1.085074,1.083052,0.002426
4501.500000,3,1.078152,1.084334,1.081476,0.002267
4501.750000,3,1.074115,1.080944,1.077794,0.002522
4502.000000,3,1.070048,1.075725,1.073573,0.001990
4502.250000,3,1.067400,1.074645,1.071178,0.002517
4502.500000,3,1.068220,1.074105,1.071044,0.001970
4502.750000,3,1.070215,1.075855,1.072654,0.002209
4503.000000,3,1.071434,1.078204,1.074593,0.002468
4503.250000,3,1.072775,1.078304,1.074925,0.002068
4503.500000,3,1.070642,1.077425,1.073560,0.002471
4503.750000,3,1.070246,1.077015,1.073768,0.002341
4504.000000,3,1.073334,1.080094,1.076483,0.002410
4504.250000,3,1.077895,1.086084,1.081632,0.003023
4504.500000,3,1.084964,1.093113,1.088678,0.003089
4504.750000,3,1.090653,1.099433,1.094452,0.003444
4505.000000,3,1.093456,1.101212,1.097238,0.003163
4505.250000,3,1.094401,1.117601,1.102048,0.008412
4505.500000,3,1.095163,1.104282,1.099517,0.003669
4505.750000,3,1.097144,1.106142,1.101309,0.003543
4506.000000,3,1.100079,1.109612,1.104794,0.004054
4506.250000,3,1.103318,1.112901,1.107801,0.003938
4506.500000,3,1.104206,1.113111,1.108771,0.003744
4506.750000,3,1.100912,1.110802,1.106030,0.003893
4507.000000,3,1.098201,1.107432,1.103172,0.004067
4507.250000,3,1.095923,1.105419,1.101041,0.003948
4507.500000,3,1.097323,1.106581,1.102631,0.004005
4507.750000,3,1.101888,1.110628,1.106950,0.003716
4508.000000,3,1.107420,1.116358,1.112644,0.004120
4508.250000,3,1.109866,1.120415,1.116060,0.004428
4508.500000,3,1.111197,1.121767,1.117529,0.004497
4508.750000,3,1.112528,1.122268,1.118513,0.004388
4509.000000,3,1.113100,1.125654,1.120559,0.005058
4509.250000,3,1.120584,1.131214,1.126690,0.004492
4509.500000,3,1.127674,1.139018,1.134785,0.004798
4509.750000,3,1.136716,1.147773,1.143488,0.004915
4510.000000,3,1.144930,1.156301,1.151316,0.004549
4510.250000,3,1.150689,1.161917,1.157131,0.004533
4510.500000,3,1.154998,1.166194,1.161550,0.004479
4510.750000,3,1.159830,1.171350,1.166218,0.004576
4511.000000,3,1.166614,1.178674,1.172994,0.004723
4511.250000,3,1.174443,1.185119,1.180488,0.004264
4511.500000,3,1.181355,1.193213,1.187961,0.004310
4511.750000,3,1.187942,1.198678,1.193552,0.003924
4512.000000,3,1.192715,1.203095,1.198211,0.003563
4512.250000,3,1.196058,1.206682,1.201678,0.003733
4512.500000,3,1.201895,1.210859,1.206463,0.003114
4512.750000,3,1.205800,1.215475,1.211204,0.003265
4513.000000,3,1.212574,1.221251,1.216728,0.002809
4513.250000,3,1.217465,1.224248,1.220755,0.002158
4513.500000,3,1.220601,1.227936,1.224121,0.002340
4513.750000,3,1.225081,1.229464,1.227147,0.001655
4514.000000,3,1.227917,1.232982,1.230135,0.001745
4514.250000,3,1.232411,1.236859,1.234439,0.001791
4514.500000,3,1.236540,1.241475,1.239081,0.001809
4514.750000,3,1.240720,1.246066,1.243782,0.001859
4515.000000,3,1.244010,1.248768,1.246771,0.001795
4515.250000,3,1.245980,1.252140,1.249419,0.002205
4515.500000,3,1.247799,1.254872,1.251688,0.002643
4515.750000,3,1.249579,1.256569,1.253281,0.002536
4516.000000,3,1.251289,1.258214,1.255040,0.002700
4516.250000,3,1.250659,1.258844,1.254991,0.002872
4516.500000,3,1.248619,1.256904,1.253171,0.003123
4516.750000,3,1.244330,1.252455,1.248698,0.003191
4517.000000,3,1.240290,1.247650,1.244466,0.003099
4517.250000,3,1.234461,1.242998,1.238752,0.003260
4517.500000,3,1.228841,1.237523,1.233216,0.003318
4517.750000,3,1.220712,1.229671,1.225796,0.003600
4518.000000,3,1.212556,1.220088,1.216405,0.003154
4518.250000,3,1.198742,1.206928,1.202577,0.003411
4518.500000,3,1.181135,1.189457,1.185721,0.003207
4518.750000,3,1.162907,1.171012,1.166837,0.003397
4519.000000,3,1.141139,1.149009,1.145046,0.003277
4519.250000,3,1.116591,1.124795,1.120675,0.003476
4519.500000,3,1.087774,1.094956,1.091609,0.002974
4519.750000,3,1.052387,1.060464,1.056563,0.003464
4520.000000,3,1.010670,1.019041,1.015047,0.003628
4520.250000,3,0.962697,0.970974,0.966783,0.003490
4520.500000,3,0.909870,0.917986,0.914042,0.003453
4520.750000,3,0.854511,0.862190,0.858540,0.003212
4521.000000,3,0.796474,0.803932,0.800219,0.003164
4521.250000,3,0.736059,0.743220,0.739470,0.003049
4521.500000,3,0.674494,0.681010,0.677689,0.002760
4521.750000,3,0.613551,0.619574,0.616497,0.002470
4522.000000,3,0.555823,0.561025,0.558433,0.002197
4522.250000,3,0.502844,0.507481,0.505007,0.001962
4522.500000,3,0.455496,0.459584,0.457665,0.001779
4522.750000,3,0.415016,0.418618,0.416666,0.001614
4523.000000,3,0.381150,0.384753,0.382781,0.001394
4523.250000,3,0.354242,0.357248,0.355443,0.001193
4523.500000,3,0.335022,0.337704,0.336262,0.001205
4523.750000,3,0.323092,0.325664,0.324133,0.001064
4524.000000,4,0.268286,0.269080,0.268804,0.000270
4524.250000,4,0.272726,0.273723,0.273284,0.000353
4524.500000,4,0.281154,0.281782,0.281507,0.000241
4524.750000,4,0.297714,0.298895,0.298347,0.000385
4525.000000,4,0.318300,0.318974,0.318683,0.000221
4525.250000,4,0.346800,0.347870,0.347347,0.000366
4525.500000,4,0.379324,0.379576,0.379443,0.000081
4525.750000,4,0.419577,0.420204,0.419886,0.000215
4526.000000,4,0.461890,0.462652,0.462427,0.000278
4526.250000,4,0.511221,0.512193,0.511669,0.000351
4526.500000,4,0.558968,0.561005,0.560209,0.000816
4526.750000,4,0.611394,0.612873,0.612385,0.000542
4527.000000,4,0.661234,0.664513,0.663031,0.001344
4527.250000,4,0.714135,0.717839,0.716432,0.001443
4527.500000,4,0.764564,0.770237,0.767638,0.002176
4527.750000,4,0.816827,0.822516,0.819912,0.002193
4528.000000,4,0.861617,0.869598,0.866311,0.003019
4528.250000,4,0.905469,0.913385,0.909697,0.003007
4528.500000,4,0.940678,0.950022,0.945662,0.003593
4528.750000,4,0.975420,0.983746,0.980614,0.003582
4529.000000,4,1.004505,1.014687,1.010543,0.004200
4529.250000,4,1.036798,1.046609,1.042441,0.004044
4529.500000,4,1.061857,1.072481,1.068377,0.004490
4529.750000,4,1.086897,1.096380,1.092655,0.003916
4530.000000,4,1.101234,1.112271,1.108217,0.004591
4530.250000,4,1.117293,1.126403,1.122759,0.003957
4530.500000,4,1.126283,1.135937,1.132097,0.003860
4530.750000,4,1.137550,1.146152,1.143199,0.003606
4531.000000,4,1.146057,1.155058,1.151670,0.003757
4531.250000,4,1.154847,1.163393,1.160257,0.003436
4531.500000,4,1.158471,1.165711,1.163001,0.002963
4531.750000,4,1.161099,1.168279,1.165439,0.002779
4532.000000,4,1.160827,1.166739,1.164560,0.002490
4532.250000,4,1.165096,1.170348,1.168652,0.002063
4532.500000,4,1.169758,1.176144,1.173119,0.002443
4532.750000,4,1.180178,1.186313,1.183730,0.002429
4533.000000,4,1.187981,1.194094,1.191097,0.002240
4533.250000,4,1.196579,1.201460,1.199444,0.001674
4533.500000,4,1.201271,1.205478,1.203273,0.001613
4533.750000,4,1.206889,1.211524,1.209073,0.001723
4534.000000,4,1.211772,1.216181,1.213960,0.001595
4534.250000,4,1.222011,1.227355,1.224303,0.001878
4534.500000,4,1.230146,1.234951,1.232568,0.001695
4534.750000,4,1.241785,1.246064,1.243573,0.001557
4535.000000,4,1.247544,1.250781,1.248826,0.001209
4535.250000,4,1.252770,1.255139,1.253597,0.000908
4535.500000,4,1.253998,1.256168,1.254756,0.000767
4535.750000,4,1.257488,1.259117,1.258255,0.000579
4536.000000,4,1.258610,1.261196,1.259411,0.000932
4536.250000,4,1.260149,1.262274,1.261033,0.000691
4536.500000,4,1.257508,1.259586,1.258039,0.000789
4536.750000,4,1.254479,1.257351,1.255562,0.001064
4537.000000,4,1.248833,1.251048,1.249728,0.001058
4537.250000,4,1.245365,1.250202,1.247117,0.001870
4537.500000,4,1.243086,1.247887,1.245120,0.001816
4537.750000,4,1.245764,1.251843,1.248463,0.002383
4538.000000,4,1.246014,1.251813,1.248441,0.002254
4538.250000,4,1.246004,1.254199,1.250035,0.002978
4538.500000,4,1.244005,1.251008,1.246759,0.002695
4538.750000,4,1.241187,1.250253,1.245331,0.003531
4539.000000,4,1.237529,1.246447,1.241064,0.003411
4539.250000,4,1.235900,1.246286,1.240379,0.003896
4539.500000,4,1.232532,1.243014,1.237688,0.003910
4539.750000,4,1.231513,1.242047,1.235614,0.004216
4540.000000,4,1.285202,1.337392,1.312736,0.020335
4540.250000,4,1.219420,1.229019,1.223731,0.003660
4540.500000,4,1.211754,1.222032,1.216411,0.003879
4540.750000,4,1.208276,1.218739,1.213311,0.003895
4541.000000,4,1.205248,1.214933,1.209769,0.003746
4541.250000,4,1.204688,1.215195,1.209524,0.004030
4541.500000,4,1.200930,1.210514,1.205687,0.003755
4541.750000,4,1.197012,1.206909,1.201765,0.003555
4542.000000,4,1.191765,1.199549,1.195857,0.002937
4542.250000,4,1.187478,1.197506,1.192817,0.003661
4542.500000,4,1.184839,1.192784,1.188861,0.003214
4542.750000,4,1.184240,1.193659,1.188854,0.003445
4543.000000,4,1.182031,1.190559,1.186342,0.003240
4543.250000,4,1.180382,1.188857,1.185079,0.003040
4543.500000,4,1.174455,1.182393,1.178777,0.003065
4543.750000,4,1.170138,1.176886,1.173809,0.002822
4544.000000,4,1.163702,1.170723,1.167750,0.002722
4544.250000,4,1.160683,1.167490,1.164535,0.002666
4544.500000,4,1.156975,1.164754,1.161003,0.002815
4544.750000,4,1.154467,1.161502,1.158295,0.002512
4545.000000,4,1.149979,1.155944,1.152840,0.002168
4545.250000,4,1.144582,1.149581,1.147447,0.001840
4545.500000,4,1.137616,1.141265,1.139574,0.001304
4545.750000,4,1.133229,1.137097,1.135509,0.001475
4546.000000,4,1.128359,1.131140,1.129755,0.000918
4546.250000,4,1.125863,1.128790,1.127564,0.001075
4546.500000,4,1.122537,1.122885,1.122742,0.000134
4546.750000,4,1.118398,1.120122,1.119487,0.000609
4547.000000,4,1.113848,1.114933,1.114337,0.000387
4547.250000,4,1.112277,1.113331,1.112814,0.000382
4547.500000,4,1.110460,1.112444,1.111497,0.000819
4547.750000,4,1.114453,1.117070,1.115406,0.001037
4548.000000,4,1.117087,1.119660,1.118355,0.001066
4548.250000,4,1.121721,1.123531,1.122520,0.000822
4548.500000,4,1.122217,1.125873,1.123712,0.001412
4548.750000,4,1.124683,1.128662,1.126154,0.001525
4549.000000,4,1.124371,1.128612,1.126129,0.001761
4549.250000,4,1.126695,1.130261,1.127986,0.001502
4549.500000,4,1.124593,1.129941,1.126828,0.002093
4549.750000,4,1.124104,1.129031,1.125993,0.001877
4550.000000,4,1.116141,1.121256,1.118011,0.002193
4550.250000,4,1.107516,1.111771,1.109408,0.001652
4550.500000,4,1.091669,1.096850,1.093931,0.002155
4550.750000,4,1.075208,1.080130,1.077202,0.001782
4551.000000,4,1.052442,1.057353,1.054282,0.001900
4551.250000,4,1.028008,1.031967,1.029369,0.001493
4551.500000,4,0.995062,0.999566,0.996977,0.001776
4551.750000,4,0.960387,0.963748,0.961743,0.001216
4552.000000,4,0.918973,0.923844,0.920835,0.001689
4552.250000,4,0.877026,0.880779,0.878267,0.001462
4552.500000,4,0.828998,0.833231,0.830635,0.001631
