# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.281740,0.306842,0.286126,0.007930
5628.250000,1,0.282161,0.310008,0.286933,0.008810
5628.500000,1,0.283522,0.321693,0.290370,0.011963
5628.750000,1,0.286305,0.340167,0.296179,0.016814
5629.000000,1,0.291305,0.366239,0.305522,0.023237
5629.250000,1,0.299793,0.399517,0.318689,0.030951
5629.500000,1,0.311838,0.439315,0.336170,0.039528
5629.750000,1,0.326713,0.485238,0.357248,0.049072
5630.000000,1,0.344537,0.534857,0.381652,0.058780
5630.250000,1,0.365367,0.588453,0.409064,0.068863
5630.500000,1,0.390504,0.645838,0.440230,0.078884
5630.750000,1,0.418672,0.703605,0.473949,0.088156
5631.000000,1,0.448734,0.761012,0.509592,0.096505
5631.250000,1,0.477488,0.816499,0.544317,0.104539
5631.500000,1,0.504594,0.869607,0.576625,0.112589
5631.750000,1,0.527980,0.918403,0.605442,0.120261
5632.000000,1,0.552589,0.962103,0.633552,0.126288
5632.250000,1,0.578366,1.001833,0.662197,0.130576
5632.500000,1,0.608111,1.037744,0.693175,0.132437
5632.750000,1,0.639278,1.070460,0.724516,0.132967
5633.000000,1,0.667206,1.100594,0.752764,0.133665
5633.250000,1,0.688900,1.134471,0.776622,0.137506
5633.500000,1,0.703086,1.139136,0.789666,0.134433
5633.750000,1,0.715561,1.148884,0.801808,0.133557
5634.000000,1,0.731455,1.161906,0.817078,0.132660
5634.250000,1,0.753044,1.170978,0.836389,0.128725
5634.500000,1,0.779988,1.180428,0.859699,0.123401
5634.750000,1,0.807382,1.187118,0.881737,0.117406
5635.000000,1,0.826938,1.191148,0.899406,0.112212
5635.250000,1,0.839919,1.193073,0.910345,0.108733
5635.500000,1,0.849615,1.193242,0.917367,0.106030
5635.750000,1,0.860975,1.193560,0.926093,0.102654
5636.000000,1,0.880056,1.195277,0.940841,0.097568
5636.250000,1,0.904234,1.197977,0.959888,0.091198
5636.500000,1,0.929934,1.199942,0.980007,0.084099
5636.750000,1,0.950373,1.201113,0.996904,0.078037
5637.000000,1,0.964980,1.201322,1.008127,0.073829
5637.250000,1,0.976176,1.200607,1.015831,0.070611
5637.500000,1,0.985679,1.199446,1.023283,0.067302
5637.750000,1,0.999604,1.197917,1.034427,0.062390
5638.000000,1,1.020546,1.198979,1.051052,0.056289
5638.250000,1,1.044583,1.200994,1.070389,0.049611
5638.500000,1,1.068399,1.203545,1.089800,0.043146
5638.750000,1,1.087402,1.204051,1.105121,0.037502
5639.000000,1,1.102583,1.203684,1.117033,0.032856
5639.250000,1,1.111864,1.201610,1.125219,0.028937
5639.500000,1,1.116816,1.201222,1.130871,0.026687
5639.750000,1,1.120564,1.200974,1.134062,0.025386
5640.000000,1,1.121911,1.199525,1.135638,0.024270
5640.250000,1,1.119632,1.195902,1.134372,0.023417
5640.500000,1,1.121475,1.193431,1.135317,0.022205
5640.750000,1,1.125435,1.192021,1.139483,0.020205
5641.000000,1,1.133092,1.190771,1.147717,0.016927
5641.250000,1,1.142086,1.188726,1.155638,0.013641
5641.500000,1,1.146897,1.186403,1.159620,0.011584
5641.750000,1,1.147069,1.180944,1.157789,0.009930
5642.000000,1,1.141245,1.175703,1.151610,0.010097
5642.250000,1,1.136566,1.171276,1.147441,0.010018
5642.500000,1,1.138105,1.167226,1.147152,0.008314
5642.750000,1,1.145438,1.165678,1.153217,0.005442
5643.000000,1,1.156265,1.165602,1.162870,0.002822
5643.250000,1,1.161132,1.175003,1.169925,0.004357
5643.500000,1,1.154839,1.173442,1.168496,0.005589
5643.750000,1,1.149122,1.165995,1.161351,0.004929
5644.000000,1,1.145112,1.158412,1.153875,0.003833
5644.250000,1,1.140715,1.156110,1.151392,0.004518
5644.500000,1,1.139107,1.164874,1.159109,0.007932
5644.750000,1,1.139117,1.183743,1.174688,0.013874
5645.000000,1,1.139831,1.206133,1.192382,0.020406
5645.250000,1,1.140189,1.223154,1.204769,0.025027
5645.500000,1,1.139871,1.228483,1.209625,0.026941
5645.750000,1,1.137538,1.230392,1.210132,0.028073
5646.000000,1,1.135762,1.232629,1.212404,0.029724
5646.250000,1,1.135930,1.245584,1.222812,0.033704
5646.500000,1,1.137310,1.270758,1.240586,0.040051
5646.750000,1,1.138809,1.295097,1.262427,0.047780
5647.000000,1,1.139772,1.319127,1.282342,0.055088
5647.250000,1,1.140347,1.335761,1.295681,0.059964
5647.500000,1,1.141509,1.344410,1.304411,0.062834
5647.750000,1,1.140407,1.353587,1.310636,0.065667
5648.000000,1,1.138958,1.371175,1.320939,0.070382
5648.250000,1,1.137509,1.383782,1.335027,0.076149
5648.500000,1,1.139146,1.405973,1.353400,0.082570
5648.750000,1,1.139305,1.429646,1.370739,0.089254
5649.000000,1,1.140357,1.444729,1.384469,0.093978
5649.250000,1,1.138223,1.457952,1.394694,0.098696
5649.500000,1,1.138739,1.466592,1.401020,0.100901
5649.750000,1,1.138442,1.467606,1.403158,0.101704
5650.000000,1,1.138084,1.464623,1.401584,0.101000
5650.250000,1,1.135087,1.455486,1.395277,0.099605
5650.500000,1,1.130868,1.444182,1.387259,0.098040
5650.750000,1,1.128635,1.437948,1.381650,0.096616
5651.000000,1,1.127136,1.435701,1.380964,0.096919
5651.250000,1,1.125856,1.443386,1.385836,0.099279
5651.500000,1,1.125320,1.449879,1.391225,0.101454
5651.750000,1,1.123880,1.451549,1.392214,0.102376
5652.000000,1,1.121300,1.440781,1.384984,0.100525
5652.250000,1,1.115999,1.422776,1.370742,0.096887
5652.500000,1,1.112446,1.406550,1.357092,0.093059
5652.750000,1,1.109766,1.397880,1.349033,0.091003
5653.000000,1,1.109736,1.399451,1.349654,0.091269
5653.250000,1,1.109657,1.408827,1.355307,0.093587
5653.500000,1,1.110421,1.408459,1.356516,0.093642
5653.750000,1,1.107642,1.398686,1.347879,0.091399
5654.000000,1,1.101418,1.374198,1.328054,0.086142
5654.250000,1,1.090758,1.345106,1.302896,0.080640
5654.500000,1,1.078202,1.322786,1.280920,0.077100
5654.750000,1,1.065110,1.307783,1.264954,0.076054
5655.000000,1,1.050221,1.298238,1.254101,0.077725
5655.250000,1,1.030111,1.286546,1.240132,0.080142
5655.500000,1,1.005326,1.264514,1.215258,0.080309
5655.750000,1,0.974732,1.220708,1.174556,0.076487
5656.000000,1,0.936836,1.167616,1.123893,0.071752
5656.250000,1,0.895457,1.107694,1.067577,0.065946
5656.500000,1,0.850919,1.055656,1.014063,0.062752
5656.750000,1,0.804196,1.001689,0.961646,0.060780
5657.000000,1,0.754120,0.944512,0.906534,0.058741
5657.250000,1,0.701274,0.881830,0.845938,0.055796
5657.500000,1,0.647683,0.810775,0.778709,0.050599
5657.750000,1,0.591943,0.733433,0.705322,0.043791
5658.000000,1,0.538874,0.653954,0.631212,0.035583
5658.250000,1,0.488133,0.577596,0.560183,0.027755
5658.500000,1,0.443499,0.509411,0.496063,0.020333
5658.750000,1,0.403794,0.446949,0.438425,0.013372
5659.000000,1,0.371073,0.393346,0.389239,0.007036
5659.250000,1,0.344471,0.351534,0.349128,0.002088
5659.500000,1,0.317931,0.325298,0.320117,0.002344
5659.750000,1,0.298806,0.313416,0.302137,0.004493
5660.000000,2,0.190418,0.282464,0.233990,0.024909
5660.250000,2,0.200687,0.285439,0.239095,0.022432
5660.500000,2,0.204980,0.296772,0.250938,0.025023
5660.750000,2,0.226191,0.313769,0.269962,0.023477
5661.000000,2,0.239376,0.339310,0.291511,0.028039
5661.250000,2,0.272613,0.369711,0.322517,0.027054
5661.500000,2,0.297931,0.408346,0.358898,0.032139
5661.750000,2,0.342165,0.450158,0.403625,0.031625
5662.000000,2,0.374929,0.498236,0.447167,0.038671
5662.250000,2,0.420593,0.546876,0.493925,0.039841
5662.500000,2,0.453239,0.599934,0.539580,0.047675
5662.750000,2,0.498026,0.651042,0.586799,0.048859
5663.000000,2,0.532366,0.705300,0.633826,0.056315
5663.250000,2,0.580969,0.757727,0.683876,0.057643
5663.500000,2,0.618678,0.811203,0.733515,0.064618
5663.750000,2,0.669044,0.859223,0.784224,0.065181
5664.000000,2,0.700475,0.906462,0.826613,0.072031
5664.250000,2,0.736796,0.946185,0.862202,0.072226
5664.500000,2,0.750480,0.981772,0.886944,0.078475
5664.750000,2,0.776738,1.010602,0.910990,0.078336
5665.000000,2,0.791359,1.040802,0.935190,0.084316
5665.250000,2,0.821769,1.063560,0.961848,0.082693
5665.500000,2,0.838915,1.086439,0.986951,0.086825
5665.750000,2,0.863404,1.103586,1.007739,0.084814
5666.000000,2,0.867472,1.117233,1.017641,0.088703
5666.250000,2,0.880276,1.126615,1.024649,0.086251
5666.500000,2,0.877932,1.136853,1.029285,0.090660
5666.750000,2,0.893526,1.145854,1.039695,0.088049
5667.000000,2,0.902499,1.154613,1.054076,0.091251
5667.250000,2,0.930532,1.160577,1.075161,0.087362
5667.500000,2,0.946550,1.182449,1.096406,0.090358
5667.750000,2,0.972866,1.201156,1.115568,0.086981
5668.000000,2,0.979205,1.217479,1.127150,0.089896
5668.250000,2,0.994374,1.224897,1.136973,0.086510
5668.500000,2,0.993558,1.233237,1.141297,0.089752
5668.750000,2,1.011140,1.238331,1.150917,0.085406
5669.000000,2,1.013172,1.254419,1.160062,0.089702
5669.250000,2,1.032288,1.262217,1.170941,0.086114
5669.500000,2,1.031916,1.273861,1.179121,0.089983
5669.750000,2,1.046949,1.281324,1.187141,0.086732
5670.000000,2,1.048478,1.289990,1.192563,0.089305
5670.250000,2,1.061148,1.294141,1.196961,0.085040
5670.500000,2,1.059097,1.295048,1.197656,0.085824
5670.750000,2,1.070802,1.291321,1.199200,0.079754
5671.000000,2,1.116667,1.305173,1.218015,0.066947
5671.250000,2,1.216522,1.424288,1.314257,0.059635
5671.500000,2,1.215395,1.403126,1.316375,0.055214
5671.750000,2,1.221208,1.407968,1.338132,0.058714
5672.000000,2,1.224829,1.405281,1.338327,0.057865
5672.250000,2,1.230309,1.455631,1.358393,0.073384
5672.500000,2,1.251187,1.596796,1.409075,0.106383
5672.750000,2,1.217336,1.518249,1.351179,0.092086
5673.000000,2,1.201839,1.461222,1.321652,0.081895
5673.250000,2,1.192215,1.428792,1.296888,0.075112
5673.500000,2,1.191360,1.480580,1.318914,0.088915
5673.750000,2,1.202191,1.645315,1.404209,0.127330
5674.000000,2,1.200914,1.574452,1.357561,0.112335
5674.250000,2,1.193894,1.548940,1.332909,0.105498
5674.500000,2,1.186322,1.493823,1.309151,0.092410
5674.750000,2,1.188896,1.551866,1.324326,0.114354
5675.000000,2,1.215043,1.671953,1.402449,0.160909
5675.250000,2,1.193983,1.619613,1.327372,0.144780
5675.500000,2,1.195470,1.575497,1.306654,0.126570
5675.750000,2,1.193082,1.563310,1.298470,0.119120
5676.000000,2,1.211292,1.669138,1.342323,0.145662
5676.250000,2,1.240839,1.874711,1.413341,0.203742
5676.500000,2,1.225030,1.771165,1.359745,0.167471
5676.750000,2,1.212590,1.694368,1.314727,0.149299
5677.000000,2,1.208692,1.633761,1.290787,0.133618
5677.250000,2,1.206398,1.676680,1.312797,0.144220
5677.500000,2,1.237916,1.851009,1.392799,0.185408
5677.750000,2,1.208699,1.744587,1.350926,0.161263
5678.000000,2,1.199543,1.682894,1.324497,0.143622
5678.250000,2,1.190474,1.667529,1.313818,0.143962
5678.500000,2,1.198504,1.730026,1.337964,0.161795
5678.750000,2,1.217895,1.897085,1.416208,0.204391
5679.000000,2,1.176035,1.747383,1.346347,0.168822
5679.250000,2,1.159179,1.646220,1.308295,0.142988
5679.500000,2,1.158713,1.566216,1.286432,0.123237
5679.750000,2,1.157024,1.482651,1.265943,0.107666
5680.000000,2,1.122321,2.079247,1.413381,0.355994
5680.250000,2,1.186865,1.599229,1.323341,0.138077
5680.500000,2,1.176979,1.536058,1.297166,0.118043
5680.750000,2,1.160205,1.483677,1.270834,0.110834
5681.000000,2,1.155025,1.460729,1.270229,0.114862
5681.250000,2,1.164308,1.564235,1.320770,0.148316
5681.500000,2,1.146699,1.478323,1.247569,0.112875
5681.750000,2,1.133263,1.426748,1.201681,0.093140
5682.000000,2,1.103600,1.350811,1.158786,0.074430
5682.250000,2,1.121115,1.384848,1.186002,0.078915
5682.500000,2,1.148569,1.502931,1.248238,0.104177
5682.750000,2,1.091919,1.411896,1.187362,0.092830
5683.000000,2,0.996137,1.341734,1.143468,0.090206
5683.250000,2,0.919239,1.279012,1.106857,0.091899
5683.500000,2,0.875516,1.263759,1.102632,0.101876
5683.750000,2,0.878609,1.332090,1.158547,0.128670
5684.000000,2,0.853302,1.265704,1.116878,0.114512
5684.250000,2,0.849237,1.178570,1.083592,0.096192
5684.500000,2,0.834677,1.135116,1.061393,0.090588
5684.750000,2,0.855333,1.151377,1.069091,0.087795
5685.000000,2,0.876954,1.301450,1.139201,0.120659
5685.250000,2,0.825588,1.172077,1.065492,0.100229
5685.500000,2,0.782403,1.094193,1.013352,0.096114
5685.750000,2,0.760441,1.093559,0.991099,0.098410
5686.000000,2,0.751544,1.109723,0.993572,0.108103
5686.250000,2,0.804734,1.277168,1.060513,0.136684
5686.500000,2,0.759620,1.120373,1.003204,0.118991
5686.750000,2,0.726585,1.100478,0.958625,0.113352
5687.000000,2,0.686658,1.074542,0.914189,0.113041
5687.250000,2,0.675669,1.057345,0.898137,0.112777
5687.500000,2,0.693654,1.068589,0.915152,0.118463
5687.750000,2,0.661112,0.994875,0.843154,0.100166
5688.000000,2,0.632539,0.951686,0.788508,0.091309
5688.250000,2,0.602198,0.899894,0.733808,0.083542
5688.500000,2,0.566636,0.848705,0.687039,0.078395
5688.750000,2,0.541680,0.797337,0.644285,0.071470
5689.000000,2,0.430009,0.709048,0.535925,0.076203
5689.250000,2,0.397102,0.650916,0.489185,0.069614
5689.500000,2,0.357461,0.597674,0.447431,0.066161
5689.750000,2,0.334311,0.544530,0.410867,0.057772
5690.000000,2,0.301115,0.495993,0.376833,0.053822
5690.250000,2,0.282348,0.448478,0.345626,0.045551
5690.500000,2,0.253210,0.407145,0.314611,0.042695
5690.750000,2,0.239924,0.368940,0.289891,0.035477
5691.000000,2,0.217613,0.339465,0.269143,0.033876
5691.250000,2,0.213131,0.314351,0.256658,0.027285
5691.500000,2,0.196819,0.297506,0.244356,0.027682
5691.750000,2,0.197001,0.285891,0.236679,0.023851
5692.000000,3,0.281909,0.341503,0.329673,0.018444
5692.250000,3,0.284540,0.342253,0.331162,0.017889
5692.500000,3,0.293119,0.354501,0.342425,0.019061
5692.750000,3,0.306435,0.374687,0.354909,0.019380
5693.000000,3,0.326201,0.403326,0.374627,0.020640
5693.250000,3,0.351575,0.431959,0.396808,0.021151
5693.500000,3,0.382391,0.488970,0.428291,0.029204
5693.750000,3,0.417607,0.575226,0.469910,0.045699
5694.000000,3,0.458483,0.592562,0.497473,0.039796
5694.250000,3,0.503412,0.630533,0.535410,0.038545
5694.500000,3,0.550923,0.691235,0.581293,0.042934
5694.750000,3,0.599731,0.781890,0.633371,0.057325
5695.000000,3,0.636224,0.951083,0.696065,0.097460
5695.250000,3,0.664764,0.904802,0.714969,0.072644
5695.500000,3,0.695994,0.905901,0.742179,0.063430
5695.750000,3,0.728372,0.914403,0.772707,0.056046
5696.000000,3,0.781896,0.962311,0.815966,0.057656
5696.250000,3,0.823692,1.024678,0.862086,0.063806
5696.500000,3,0.842038,0.990282,0.891456,0.044279
5696.750000,3,0.867275,0.974716,0.910898,0.033348
5697.000000,3,0.893245,0.982032,0.933637,0.031875
5697.250000,3,0.913025,1.014444,0.956004,0.034336
5697.500000,3,0.939935,1.069421,0.983081,0.044440
5697.750000,3,0.944344,1.051172,0.988569,0.038909
5698.000000,3,0.965176,1.060068,1.005503,0.034198
5698.250000,3,0.982659,1.098896,1.026078,0.035889
5698.500000,3,1.017074,1.173620,1.054611,0.048650
5698.750000,3,1.023673,1.270398,1.085542,0.074403
5699.000000,3,1.033770,1.241496,1.080726,0.063842
5699.250000,3,1.023257,1.224322,1.085559,0.056770
5699.500000,3,1.019828,1.225901,1.085586,0.058141
5699.750000,3,1.024119,1.249484,1.091338,0.064199
5700.000000,3,1.026095,1.117702,1.062019,0.025505
5700.250000,3,1.050450,1.259215,1.106394,0.062374
5700.500000,3,1.065610,1.209000,1.103436,0.043805
5700.750000,3,1.061305,1.169451,1.099954,0.032317
5701.000000,3,1.061223,1.157021,1.104442,0.029242
5701.250000,3,1.058780,1.164144,1.113124,0.033319
5701.500000,3,1.054008,1.140511,1.092221,0.029328
5701.750000,3,1.046525,1.140341,1.077667,0.036015
5702.000000,3,1.028676,1.143470,1.067195,0.043882
5702.250000,3,1.015155,1.147234,1.063746,0.049004
5702.500000,3,1.026259,1.185120,1.085440,0.058153
5702.750000,3,1.025648,1.156899,1.071733,0.048553
5703.000000,3,1.025105,1.160365,1.068981,0.047673
5703.250000,3,1.022485,1.163633,1.067420,0.050969
5703.500000,3,1.013635,1.176610,1.075185,0.063535
5703.750000,3,1.009654,1.275395,1.088856,0.091308
5704.000000,3,0.993732,1.175354,1.062691,0.070514
5704.250000,3,0.994108,1.167110,1.051711,0.064408
5704.500000,3,0.999403,1.169090,1.056469,0.061453
5704.750000,3,1.006926,1.173101,1.063361,0.056136
5705.000000,3,1.020347,1.199171,1.093907,0.072689
5705.250000,3,1.019345,1.180538,1.072386,0.052437
5705.500000,3,1.016010,1.180627,1.064076,0.049402
5705.750000,3,1.011600,1.182737,1.062735,0.049805
5706.000000,3,1.006287,1.182073,1.059305,0.052866
5706.250000,3,0.984106,1.181727,1.062529,0.053915
5706.500000,3,0.977482,1.183509,1.054057,0.055538
5706.750000,3,0.982470,1.186451,1.060070,0.054285
5707.000000,3,0.996468,1.185926,1.075291,0.050987
5707.250000,3,1.009092,1.184826,1.085620,0.049962
5707.500000,3,1.037020,1.192299,1.100698,0.053164
5707.750000,3,1.044959,1.188104,1.093193,0.048666
5708.000000,3,1.054700,1.189283,1.094378,0.044666
5708.250000,3,1.040615,1.190917,1.096557,0.042665
5708.500000,3,1.030766,1.195057,1.100601,0.041956
5708.750000,3,1.039592,1.198750,1.114868,0.040101
5709.000000,3,1.052207,1.201969,1.123534,0.038952
5709.250000,3,1.059133,1.204059,1.132348,0.038103
5709.500000,3,1.069361,1.206237,1.141073,0.036652
5709.750000,3,1.071007,1.206425,1.144501,0.036385
5710.000000,3,1.077465,1.205703,1.148564,0.035017
5710.250000,3,1.076530,1.205960,1.150407,0.035471
5710.500000,3,1.083213,1.207911,1.154737,0.034662
5710.750000,3,1.085775,1.209149,1.158650,0.034592
5711.000000,3,1.095233,1.211030,1.166499,0.033628
5711.250000,3,1.098643,1.212833,1.172512,0.033948
5711.500000,3,1.106952,1.213536,1.178508,0.032825
5711.750000,3,1.105578,1.214754,1.179155,0.033320
5712.000000,3,1.106932,1.213239,1.178018,0.032679
5712.250000,3,1.100240,1.211724,1.172134,0.033184
5712.500000,3,1.099763,1.211100,1.169665,0.033119
5712.750000,3,1.096704,1.210436,1.168429,0.033493
5713.000000,3,1.105296,1.210288,1.173640,0.032016
5713.250000,3,1.109640,1.211021,1.178950,0.032038
5713.500000,3,1.118904,1.212466,1.184679,0.030546
5713.750000,3,1.115787,1.212268,1.183682,0.031006
5714.000000,3,1.113391,1.211555,1.180024,0.030990
5714.250000,3,1.104078,1.210615,1.173601,0.032144
5714.500000,3,1.105500,1.210733,1.173050,0.031831
5714.750000,3,1.107371,1.210218,1.176486,0.031624
5715.000000,3,1.121895,1.210347,1.188101,0.029620
5715.250000,3,1.131343,1.221077,1.200126,0.030022
5715.500000,3,1.145429,1.233713,1.211596,0.029529
5715.750000,3,1.148030,1.239022,1.216137,0.030480
5716.000000,3,1.153680,1.242294,1.219337,0.029801
5716.250000,3,1.153933,1.245608,1.221658,0.030314
5716.500000,3,1.164794,1.259404,1.232752,0.032027
5716.750000,3,1.178266,1.276689,1.247916,0.034824
5717.000000,3,1.202950,1.305818,1.271653,0.040008
5717.250000,3,1.217230,1.331274,1.293331,0.046514
5717.500000,3,1.215299,1.355117,1.312970,0.052364
5717.750000,3,1.209902,1.367681,1.323580,0.058267
5718.000000,3,1.201494,1.375964,1.329047,0.062613
5718.250000,3,1.190551,1.380175,1.330146,0.066958
5718.500000,3,1.176092,1.384488,1.331178,0.072194
5718.750000,3,1.158513,1.386681,1.328231,0.077661
5719.000000,3,1.137073,1.388730,1.323148,0.082967
5719.250000,3,1.111116,1.386401,1.311139,0.088609
5719.500000,3,1.079050,1.388247,1.295882,0.095503
5719.750000,3,1.041665,1.371571,1.266095,0.099391
5720.000000,3,0.998348,1.348624,1.228880,0.102638
5720.250000,3,0.949195,1.299736,1.176494,0.101553
5720.500000,3,0.894515,1.250829,1.119922,0.101378
5720.750000,3,0.835624,1.194289,1.056645,0.100715
5721.000000,3,0.773947,1.010234,0.951171,0.074374
5721.250000,3,0.710752,0.923246,0.874351,0.068074
5721.500000,3,0.648290,0.846472,0.801468,0.063046
5721.750000,3,0.586719,0.768089,0.727641,0.057624
5722.000000,3,0.527648,0.693579,0.656120,0.051948
5722.250000,3,0.472213,0.617788,0.585645,0.045329
5722.500000,3,0.422171,0.549086,0.520916,0.039178
5722.750000,3,0.378356,0.485800,0.462511,0.033363
5723.000000,3,0.342140,0.436801,0.416779,0.029210
5723.250000,3,0.313369,0.396836,0.380219,0.025881
5723.500000,3,0.293874,0.371133,0.355793,0.023833
5723.750000,3,0.281146,0.352339,0.338348,0.022208
5724.000000,4,0.186284,0.304800,0.237887,0.036082
5724.250000,4,0.179642,0.308016,0.237606,0.039213
5724.500000,4,0.191778,0.317794,0.246281,0.038295
5724.750000,4,0.191040,0.334509,0.255524,0.043567
5725.000000,4,0.209980,0.356948,0.273123,0.044396
5725.250000,4,0.216382,0.387258,0.290671,0.052055
5725.500000,4,0.239838,0.423068,0.318438,0.054901
5725.750000,4,0.254767,0.464276,0.344847,0.064297
5726.000000,4,0.279905,0.509779,0.379489,0.068627
5726.250000,4,0.299820,0.559087,0.411606,0.078745
5726.500000,4,0.327041,0.610391,0.450443,0.084331
5726.750000,4,0.349448,0.663366,0.486887,0.094985
5727.000000,4,0.380984,0.715905,0.530862,0.100216
5727.250000,4,0.407513,0.769667,0.572684,0.110463
5727.500000,4,0.442557,0.819762,0.620539,0.114487
5727.750000,4,0.469117,0.868498,0.662289,0.124138
5728.000000,4,0.500921,0.912506,0.705402,0.127508
5728.250000,4,0.521640,0.952196,0.738451,0.135816
5728.500000,4,0.547014,0.986072,0.772218,0.137716
5728.750000,4,0.562313,1.014872,0.797155,0.144057
5729.000000,4,0.582433,1.039258,0.823832,0.145111
5729.250000,4,0.594915,1.060108,0.843200,0.150547
5729.500000,4,0.612751,1.076461,0.865314,0.149757
5729.750000,4,0.622669,1.091103,0.880557,0.153880
5730.000000,4,0.638034,1.103659,0.898507,0.152421
5730.250000,4,0.644879,1.111564,0.907313,0.155257
5730.500000,4,0.657434,1.116633,0.918046,0.151746
5730.750000,4,0.666172,1.120304,0.922598,0.151799
5731.000000,4,0.709044,1.122807,0.939000,0.136427
5731.250000,4,0.957412,1.136041,1.040878,0.058379
5731.500000,4,0.948077,1.132839,1.052457,0.056600
5731.750000,4,0.966728,1.141109,1.073382,0.055123
5732.000000,4,0.987435,1.257190,1.107491,0.077666
5732.250000,4,0.994485,1.464477,1.166494,0.139586
5732.500000,4,1.024020,1.617772,1.225683,0.181322
5732.750000,4,1.025453,1.439115,1.168198,0.132791
5733.000000,4,1.010311,1.352693,1.144843,0.105004
5733.250000,4,1.021802,1.342448,1.135289,0.095403
5733.500000,4,1.033124,1.534296,1.174169,0.158241
5733.750000,4,1.049492,1.782680,1.252275,0.242206
5734.000000,4,1.080876,1.443017,1.203194,0.140572
5734.250000,4,1.044953,1.307683,1.164635,0.100786
5734.500000,4,1.061579,1.393370,1.194647,0.116523
5734.750000,4,1.082689,1.485803,1.226753,0.144648
5735.000000,4,1.084917,1.697598,1.265126,0.201411
5735.250000,4,1.077650,1.638011,1.245771,0.179024
5735.500000,4,1.087843,1.545763,1.226255,0.148714
5735.750000,4,1.107396,1.587793,1.240417,0.161813
5736.000000,4,1.132673,1.786383,1.308635,0.222839
5736.250000,4,1.130493,1.962146,1.386364,0.271534
5736.500000,4,1.123266,1.685057,1.301284,0.188855
5736.750000,4,1.119803,1.526241,1.251540,0.138102
5737.000000,4,1.120304,1.587262,1.292793,0.161195
5737.250000,4,1.122025,1.601741,1.324872,0.168444
5737.500000,4,1.145698,1.794014,1.387515,0.217847
5737.750000,4,1.136323,1.581420,1.306314,0.158670
5738.000000,4,1.124037,1.498438,1.258161,0.138221
5738.250000,4,1.149651,1.527077,1.275798,0.138229
5738.500000,4,1.168798,1.651547,1.317888,0.169991
5738.750000,4,1.178372,1.717861,1.370630,0.189549
5739.000000,4,1.144926,1.451962,1.298786,0.100364
5739.250000,4,1.134122,1.323728,1.245851,0.062118
5739.500000,4,1.134988,1.339321,1.244602,0.063392
5739.750000,4,1.141109,1.358556,1.247469,0.066642
5740.000000,4,0.855005,1.183623,1.071994,0.111282
5740.250000,4,1.035019,1.286732,1.189952,0.075758
5740.500000,4,1.042442,1.285144,1.201591,0.074572
5740.750000,4,1.087479,1.276710,1.198812,0.062510
5741.000000,4,1.139180,1.343818,1.225445,0.061380
5741.250000,4,1.145834,1.371198,1.243068,0.080207
5741.500000,4,1.013634,1.327507,1.193132,0.090959
5741.750000,4,0.945421,1.236606,1.157577,0.085710
5742.000000,4,0.993121,1.263847,1.173061,0.075095
5742.250000,4,1.054073,1.307963,1.197427,0.067532
5742.500000,4,1.162134,1.523544,1.301959,0.104579
5742.750000,4,1.182106,1.363874,1.269635,0.055511
5743.000000,4,1.182439,1.354487,1.272052,0.059076
5743.250000,4,1.176130,1.323293,1.265709,0.047151
5743.500000,4,1.185349,1.444732,1.310555,0.089589
5743.750000,4,1.189343,1.614192,1.366155,0.140076
5744.000000,4,1.190490,1.563387,1.345000,0.137491
5744.250000,4,1.168663,1.474709,1.302921,0.111995
5744.500000,4,1.180114,1.496912,1.330547,0.128208
5744.750000,4,1.180051,1.561651,1.346709,0.130977
5745.000000,4,1.184848,1.662532,1.391462,0.174335
5745.250000,4,1.173971,1.595241,1.345942,0.151837
5745.500000,4,1.174680,1.555488,1.337996,0.144069
5745.750000,4,1.179404,1.566237,1.349302,0.155231
5746.000000,4,1.189500,1.752528,1.427923,0.202703
5746.250000,4,1.200742,2.159887,1.545502,0.340318
5746.500000,4,1.216813,1.956466,1.481463,0.260947
5746.750000,4,1.207781,1.719653,1.410176,0.180901
5747.000000,4,1.216823,1.732173,1.415859,0.161082
5747.250000,4,1.230788,1.802004,1.449609,0.175988
5747.500000,4,1.257924,1.944122,1.511255,0.210747
5747.750000,4,1.224801,1.699102,1.398402,0.131634
5748.000000,4,1.222935,1.564878,1.351193,0.098607
5748.250000,4,1.213350,1.550260,1.341874,0.094616
5748.500000,4,1.218753,1.541123,1.330757,0.090417
5748.750000,4,1.171393,1.485488,1.303434,0.084610
5749.000000,4,0.868429,1.298327,1.155787,0.147290
5749.250000,4,0.807302,1.280605,1.121472,0.169971
5749.500000,4,0.791212,1.266913,1.105787,0.169007
5749.750000,4,0.773204,1.247535,1.088336,0.172440
5750.000000,4,0.762517,1.232874,1.075140,0.169416
5750.250000,4,0.744115,1.202081,1.051547,0.170005
5750.500000,4,0.731664,1.179428,1.033083,0.165022
5750.750000,4,0.710646,1.149567,1.006757,0.165027
5751.000000,4,0.695124,1.127062,0.981907,0.158277
5751.250000,4,0.668697,1.099237,0.945858,0.156187
5751.500000,4,0.641088,1.065729,0.904734,0.148163
5751.750000,4,0.607681,1.029297,0.858980,0.145074
5752.000000,4,0.580478,0.988204,0.817985,0.136347
5752.250000,4,0.550203,0.944723,0.774640,0.132121
5752.500000,4,0.525423,0.895983,0.735042,0.121849
