# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.649494,17.777941,17.725150,0.049975
4860.250000,1,1.140618,1.144393,1.142565,0.001333
4860.500000,1,0.708233,0.713959,0.710229,0.002131
4860.750000,1,1.117814,1.123076,1.119808,0.001726
4861.000000,1,0.754384,0.759210,0.756489,0.001942
4861.250000,1,1.124245,1.129700,1.126219,0.001840
4861.500000,1,0.829734,0.835849,0.831587,0.002164
4861.750000,1,1.151170,1.157358,1.153225,0.002087
4862.000000,1,0.912939,0.919387,0.914780,0.002247
4862.250000,1,1.179958,1.186245,1.181702,0.002145
4862.500000,1,0.994662,1.002482,0.996875,0.002706
4862.750000,1,1.218622,1.225314,1.220306,0.002335
4863.000000,1,1.085516,1.095138,1.088990,0.003175
4863.250000,1,1.270595,1.279721,1.273640,0.002943
4863.500000,1,1.171142,1.181629,1.174279,0.003704
4863.750000,1,1.309724,1.319609,1.312728,0.003348
4864.000000,1,1.225883,1.236715,1.229220,0.003614
4864.250000,1,1.330627,1.340003,1.333977,0.003086
4864.500000,1,1.260295,1.271637,1.264141,0.003737
4864.750000,1,1.351519,1.360127,1.354277,0.002931
4865.000000,1,1.280372,1.289843,1.283374,0.003276
4865.250000,1,1.351520,1.360187,1.354308,0.003070
4865.500000,1,1.260438,1.270318,1.264069,0.003317
4865.750000,1,1.321484,1.328122,1.323948,0.002242
4866.000000,1,1.216713,1.223416,1.219409,0.002361
4866.250000,1,1.288032,1.293460,1.290245,0.001726
4866.500000,1,1.171584,1.176843,1.173737,0.001910
4866.750000,1,1.250910,1.254970,1.252496,0.001373
4867.000000,1,1.107786,1.111665,1.110001,0.001303
4867.250000,1,1.190719,1.192151,1.191314,0.000510
4867.500000,1,1.026579,1.030135,1.028427,0.001203
4867.750000,1,1.122367,1.123789,1.123183,0.000469
4868.000000,1,0.954070,0.956413,0.954765,0.000784
4868.250000,1,1.061694,1.063291,1.062503,0.000520
4868.500000,1,0.884255,0.887045,0.885249,0.000940
4868.750000,1,0.991123,0.994162,0.993003,0.001026
4869.000000,1,0.807405,0.810089,0.808612,0.000919
4869.250000,1,0.914898,0.918517,0.917057,0.001141
4869.500000,1,0.737039,0.740611,0.738941,0.001203
4869.750000,1,0.847452,0.851328,0.849767,0.001286
4870.000000,1,0.678724,0.681228,0.680254,0.000882
4870.250000,1,0.780370,0.784748,0.783209,0.001440
4870.500000,1,0.617680,0.620951,0.619818,0.001061
4870.750000,1,0.711246,0.716113,0.714624,0.001722
4871.000000,1,0.560725,0.565034,0.563376,0.001386
4871.250000,1,0.652168,0.657997,0.656156,0.001930
4871.500000,1,0.516069,0.520080,0.518791,0.001385
4871.750000,1,0.603648,0.609203,0.607469,0.001879
4872.000000,1,0.473551,0.478895,0.477010,0.001766
4872.250000,1,0.556758,0.563104,0.561005,0.002095
4872.500000,1,0.431652,0.437562,0.435483,0.001951
4872.750000,1,0.517497,0.524389,0.522078,0.002251
4873.000000,1,0.398543,0.404742,0.402875,0.002138
4873.250000,1,0.489983,0.497615,0.495204,0.002538
4873.500000,1,0.371059,0.377874,0.375662,0.002328
4873.750000,1,0.466991,0.475032,0.472524,0.002660
4874.000000,1,0.342895,0.350132,0.347812,0.002491
4874.250000,1,0.445639,0.453837,0.451452,0.002799
4874.500000,1,0.318059,0.325545,0.323149,0.002545
4874.750000,1,0.431180,0.440252,0.437457,0.003035
4875.000000,1,0.299905,0.306827,0.304712,0.002431
4875.250000,1,0.421331,0.431180,0.428229,0.003340
4875.500000,1,0.285818,0.292426,0.290462,0.002264
4875.750000,1,0.415301,0.425601,0.422714,0.003640
4876.000000,1,0.455610,0.582638,0.538576,0.043853
4876.250000,1,0.416461,0.426922,0.423947,0.003690
4876.500000,1,0.283899,0.290031,0.288438,0.002178
4876.750000,1,0.424476,0.434792,0.431594,0.003491
4877.000000,1,0.296142,0.302783,0.300751,0.002276
4877.250000,1,0.436023,0.445684,0.442574,0.003223
4877.500000,1,0.312832,0.319722,0.317683,0.002344
4877.750000,1,0.451754,0.460707,0.457896,0.003033
4878.000000,1,0.336827,0.343666,0.341497,0.002288
4878.250000,1,0.473684,0.482409,0.479502,0.002870
4878.500000,1,0.364784,0.371467,0.369205,0.002205
4878.750000,1,0.496384,0.504649,0.501862,0.002740
4879.000000,1,0.392817,0.399094,0.397079,0.002091
4879.250000,1,0.522858,0.530266,0.527596,0.002425
4879.500000,1,0.427349,0.433762,0.431297,0.002069
4879.750000,1,0.560242,0.567091,0.564598,0.002282
4880.000000,1,0.471642,0.477819,0.475368,0.002015
4880.250000,1,0.604967,0.610833,0.608766,0.002084
4880.500000,1,0.517173,0.522109,0.520237,0.001674
4880.750000,1,0.650501,0.656552,0.654396,0.002016
4881.000000,1,0.564892,0.570338,0.567957,0.001774
4881.250000,1,0.706583,0.711552,0.709784,0.001829
4881.500000,1,0.624745,0.629392,0.627374,0.001547
4881.750000,1,0.772952,0.777669,0.775708,0.001709
4882.000000,1,0.688144,0.691510,0.690079,0.001253
4882.250000,1,0.838172,0.842491,0.840462,0.001549
4882.500000,1,0.747746,0.751983,0.749942,0.001317
4882.750000,1,0.904999,0.909342,0.907271,0.001528
4883.000000,1,0.817905,0.820886,0.819332,0.001046
4883.250000,1,0.982185,0.986209,0.984313,0.001450
4883.500000,1,0.892788,0.895062,0.893964,0.000810
4883.750000,1,1.055329,1.057390,1.056494,0.000896
4884.000000,1,0.959305,0.960362,0.959965,0.000332
4884.250000,1,1.121215,1.123308,1.122108,0.000844
4884.500000,1,1.028141,1.030239,1.028918,0.000742
4884.750000,1,1.194938,1.196199,1.195779,0.000523
4885.000000,1,1.103329,1.106239,1.104471,0.000911
4885.250000,1,1.261747,1.264853,1.262806,0.001039
4885.500000,1,1.160049,1.165272,1.162009,0.001665
4885.750000,1,1.304321,1.308987,1.306049,0.001491
4886.000000,1,1.200449,1.206659,1.202554,0.002109
4886.250000,1,1.341883,1.347906,1.343914,0.001983
4886.500000,1,1.240684,1.250164,1.243995,0.003127
4886.750000,1,1.373059,1.381640,1.375763,0.003004
4887.000000,1,1.259939,1.269239,1.262894,0.003235
4887.250000,1,1.370664,1.379831,1.373746,0.003105
4887.500000,1,1.242730,1.254381,1.247052,0.003777
4887.750000,1,1.343966,1.353772,1.347397,0.003345
4888.000000,1,1.217015,1.227642,1.220407,0.003583
4888.250000,1,1.312191,1.323156,1.315814,0.003716
4888.500000,1,1.174482,1.185036,1.177913,0.003852
4888.750000,1,1.257532,1.268060,1.261473,0.003434
4889.000000,1,1.105530,1.115571,1.109501,0.003536
4889.250000,1,1.186454,1.194269,1.188897,0.002737
4889.500000,1,1.035522,1.043949,1.038325,0.002993
4889.750000,1,1.125535,1.132538,1.127797,0.002414
4890.000000,1,0.977854,0.984997,0.980222,0.002586
4890.250000,1,1.071714,1.078331,1.074205,0.002325
4890.500000,1,0.920294,0.927458,0.922762,0.002634
4890.750000,1,1.018653,1.023954,1.020775,0.001998
4891.000000,1,0.871880,0.877886,0.874492,0.002301
4891.250000,1,0.985658,0.990168,0.987598,0.001726
4891.500000,1,0.853157,0.858065,0.855197,0.001954
4891.750000,1,0.980483,0.986418,0.983537,0.001744
4892.000000,2,0.272070,0.272418,0.272226,0.000120
4892.250000,2,0.272450,0.273182,0.272814,0.000276
4892.500000,2,0.274725,0.275648,0.275253,0.000291
4892.750000,2,0.278827,0.279383,0.279085,0.000184
4893.000000,2,0.284966,0.285536,0.285261,0.000213
4893.250000,2,0.293200,0.293808,0.293494,0.000213
4893.500000,2,0.304686,0.305713,0.305131,0.000303
4893.750000,2,0.319498,0.320088,0.319781,0.000208
4894.000000,2,0.337478,0.338845,0.338005,0.000476
4894.250000,2,0.359238,0.360305,0.359777,0.000333
4894.500000,2,0.384275,0.385628,0.385026,0.000432
4894.750000,2,0.412388,0.413701,0.413060,0.000416
4895.000000,2,0.442935,0.444396,0.443682,0.000485
4895.250000,2,0.474985,0.476722,0.475963,0.000661
4895.500000,2,0.507743,0.509919,0.508985,0.000770
4895.750000,2,0.540914,0.542790,0.541961,0.000570
4896.000000,2,0.573796,0.575640,0.574958,0.000598
4896.250000,2,0.605616,0.607452,0.606760,0.000650
4896.500000,2,0.636325,0.637746,0.637246,0.000474
4896.750000,2,0.664605,0.666177,0.665611,0.000535
4897.000000,2,0.690649,0.692695,0.692007,0.000665
4897.250000,2,0.715076,0.716512,0.716116,0.000502
4897.500000,2,0.737149,0.738872,0.738030,0.000500
4897.750000,2,0.757330,0.759113,0.758569,0.000572
4898.000000,2,0.776009,0.778268,0.777508,0.000706
4898.250000,2,0.793984,0.796472,0.795141,0.000764
4898.500000,2,0.811364,0.812957,0.811876,0.000558
4898.750000,2,0.826515,0.829345,0.827954,0.000891
4899.000000,2,0.842267,0.844468,0.843557,0.000693
4899.250000,2,0.857601,0.860026,0.858712,0.000763
4899.500000,2,0.872371,0.874287,0.873506,0.000648
4899.750000,2,0.886274,0.889396,0.887889,0.000974
4900.000000,2,0.902062,0.904595,0.903511,0.000805
4900.250000,2,0.914602,0.917398,0.916047,0.000856
4900.500000,2,0.927380,0.930019,0.928891,0.000821
4900.750000,2,0.938947,0.942666,0.940996,0.001115
4901.000000,2,0.951917,0.954156,0.952877,0.000660
4901.250000,2,0.962023,0.965246,0.964012,0.001060
4901.500000,2,0.972776,0.976030,0.974989,0.001084
4901.750000,2,0.984267,0.986561,0.985831,0.000727
4902.000000,2,0.995011,0.998250,0.997148,0.001009
4902.250000,2,1.006739,1.010424,1.008967,0.001134
4902.500000,2,1.018443,1.022436,1.021223,0.001322
4902.750000,2,1.031133,1.035202,1.033716,0.001245
4903.000000,2,1.043405,1.047218,1.046420,0.001360
4903.250000,2,1.057300,1.061121,1.060116,0.001292
4903.500000,2,1.072368,1.076020,1.074828,0.001185
4903.750000,2,1.086920,1.090258,1.089413,0.001133
4904.000000,2,1.103063,1.106201,1.105056,0.000997
4904.250000,2,1.118868,1.121309,1.120340,0.000811
4904.500000,2,1.132564,1.134769,1.133989,0.000793
4904.750000,2,1.145542,1.147977,1.146658,0.000796
4905.000000,2,1.156823,1.158291,1.157577,0.000536
4905.250000,2,1.166697,1.167608,1.167055,0.000352
4905.500000,2,1.173874,1.175651,1.174571,0.000571
4905.750000,2,1.179910,1.182249,1.181045,0.000760
4906.000000,2,1.183997,1.186668,1.185176,0.000813
4906.250000,2,1.186526,1.189266,1.187734,0.001055
4906.500000,2,1.188345,1.191654,1.189679,0.001113
4906.750000,2,1.189294,1.193117,1.190680,0.001256
4907.000000,2,1.191583,1.195118,1.192784,0.001221
4907.250000,2,1.194995,1.198631,1.196114,0.001242
4907.500000,2,1.198912,1.202184,1.200076,0.001100
4907.750000,2,1.203726,1.206633,1.204583,0.000962
4908.000000,2,1.209106,1.212227,1.210366,0.001104
4908.250000,2,1.214091,1.218099,1.215202,0.001366
4908.500000,2,1.218865,1.222717,1.219779,0.001359
4908.750000,2,1.224263,1.227843,1.225227,0.001206
4909.000000,2,1.231477,1.234731,1.232622,0.001079
4909.250000,2,1.239613,1.242653,1.240634,0.001003
4909.500000,2,1.248972,1.252208,1.249869,0.001088
4909.750000,2,1.257607,1.260718,1.258974,0.000996
4910.000000,2,1.265706,1.269377,1.267630,0.001155
4910.250000,2,1.274084,1.277697,1.275956,0.001316
4910.500000,2,1.282952,1.285391,1.284324,0.000796
4910.750000,2,1.291291,1.294385,1.293310,0.001070
4911.000000,2,1.300519,1.303500,1.302293,0.001017
4911.250000,2,1.309437,1.312445,1.311251,0.001026
4911.500000,2,1.318085,1.321710,1.320206,0.001168
4911.750000,2,1.325894,1.330116,1.327972,0.001430
4912.000000,2,1.333632,1.336102,1.335155,0.000992
4912.250000,2,1.339221,1.343488,1.341422,0.001425
4912.500000,2,1.344799,1.347876,1.346779,0.001191
4912.750000,2,1.349319,1.352255,1.351056,0.001113
4913.000000,2,1.351544,1.355072,1.353832,0.001221
4913.250000,2,1.353876,1.357500,1.355334,0.001172
4913.500000,2,1.354620,1.356825,1.356062,0.000806
4913.750000,2,1.355183,1.358010,1.356987,0.001154
4914.000000,2,1.358078,1.360695,1.359590,0.001035
4914.250000,2,1.362058,1.365811,1.363675,0.001142
4914.500000,2,1.368381,1.370926,1.370098,0.000837
4914.750000,2,1.375619,1.378037,1.376906,0.000813
4915.000000,2,1.382716,1.386443,1.384219,0.001124
4915.250000,2,1.388879,1.393131,1.390297,0.001362
4915.500000,2,1.394014,1.398874,1.395543,0.001557
4915.750000,2,1.398090,1.401581,1.399100,0.001176
4916.000000,2,1.401178,1.404518,1.402182,0.001087
4916.250000,2,1.401553,1.404995,1.402860,0.001091
4916.500000,2,1.401849,1.405284,1.403195,0.001047
4916.750000,2,1.401931,1.404727,1.403417,0.000817
4917.000000,2,1.402874,1.405861,1.404287,0.001066
4917.250000,2,1.405383,1.407182,1.406533,0.000612
4917.500000,2,1.408811,1.410699,1.410035,0.000666
4917.750000,2,1.412703,1.414429,1.413438,0.000563
4918.000000,2,1.414247,1.415759,1.415003,0.000582
4918.250000,2,1.411699,1.414369,1.413189,0.000855
4918.500000,2,1.405582,1.406968,1.406172,0.000544
4918.750000,2,1.392413,1.393488,1.392945,0.000470
4919.000000,2,1.372123,1.374081,1.373287,0.000697
4919.250000,2,1.345128,1.347546,1.346512,0.000912
4919.500000,2,1.311653,1.313556,1.312367,0.000673
4919.750000,2,1.268988,1.270994,1.269818,0.000633
4920.000000,2,1.219308,1.221524,1.220177,0.000749
4920.250000,2,1.160850,1.164625,1.162634,0.001119
4920.500000,2,1.097350,1.100277,1.098540,0.000891
4920.750000,2,1.027749,1.031261,1.028621,0.001200
4921.000000,2,0.953403,0.956703,0.954484,0.001121
4921.250000,2,0.875167,0.878948,0.876500,0.001273
4921.500000,2,0.795325,0.798575,0.796247,0.001130
4921.750000,2,0.714525,0.718123,0.715713,0.001212
4922.000000,2,0.635672,0.638925,0.636718,0.001073
4922.250000,2,0.560761,0.563588,0.561793,0.000998
4922.500000,2,0.491561,0.494515,0.492730,0.001038
4922.750000,2,0.430227,0.432750,0.431144,0.000912
4923.000000,2,0.378404,0.380564,0.379328,0.000816
4923.250000,2,0.336331,0.338030,0.337094,0.000593
4923.500000,2,0.306106,0.307414,0.306698,0.000448
4923.750000,2,0.287165,0.288044,0.287622,0.000364
4924.000000,3,0.246369,0.257103,0.248493,0.003859
4924.250000,3,0.248763,0.261060,0.251265,0.004395
4924.500000,3,0.255677,0.265884,0.257660,0.003686
4924.750000,3,0.266849,0.274583,0.268504,0.002735
4925.000000,3,0.282954,0.290595,0.284771,0.002651
4925.250000,3,0.303985,0.308449,0.305101,0.001533
4925.500000,3,0.330160,0.333491,0.331133,0.001113
4925.750000,3,0.361110,0.362318,0.361579,0.000462
4926.000000,3,0.396042,0.397374,0.396629,0.000477
4926.250000,3,0.434087,0.435890,0.435130,0.000600
4926.500000,3,0.474658,0.476926,0.476210,0.000791
4926.750000,3,0.517616,0.520372,0.519174,0.000911
4927.000000,3,0.560677,0.563807,0.562501,0.001001
4927.250000,3,0.603172,0.607030,0.605597,0.001184
4927.500000,3,0.644808,0.649593,0.647787,0.001527
4927.750000,3,0.685835,0.690695,0.688965,0.001704
4928.000000,3,0.725528,0.731194,0.728844,0.001830
4928.250000,3,0.761997,0.768625,0.766139,0.002363
4928.500000,3,0.797072,0.803836,0.801431,0.002400
4928.750000,3,0.829094,0.836265,0.833601,0.002520
4929.000000,3,0.857442,0.865474,0.862548,0.002778
4929.250000,3,0.882781,0.890435,0.888130,0.002782
4929.500000,3,0.905162,0.913171,0.910494,0.002845
4929.750000,3,0.923782,0.932822,0.929513,0.003194
4930.000000,3,0.939993,0.948478,0.945452,0.002924
4930.250000,3,0.952730,0.961211,0.958353,0.003023
4930.500000,3,0.963212,0.971683,0.968907,0.002933
4930.750000,3,0.971334,0.980667,0.977158,0.003196
4931.000000,3,0.977303,0.987098,0.983950,0.003336
4931.250000,3,0.983194,0.991917,0.989440,0.003046
4931.500000,3,0.988701,0.998020,0.995188,0.003122
4931.750000,3,0.994842,1.004074,1.001227,0.003143
4932.000000,3,1.001766,1.010572,1.008120,0.002974
4932.250000,3,1.009686,1.018492,1.016111,0.003009
4932.500000,3,1.018979,1.028835,1.025292,0.003164
4932.750000,3,1.027851,1.038267,1.035193,0.003518
4933.000000,3,1.037914,1.049351,1.046152,0.003893
4933.250000,3,1.050391,1.061156,1.058144,0.003697
4933.500000,3,1.063268,1.073952,1.070631,0.003566
4933.750000,3,1.076195,1.086938,1.083837,0.003654
4934.000000,3,1.090414,1.101446,1.097669,0.003589
4934.250000,3,1.102670,1.114312,1.111017,0.003951
4934.500000,3,1.116509,1.128010,1.124316,0.003876
4934.750000,3,1.129336,1.140105,1.136948,0.003591
4935.000000,3,1.140871,1.152412,1.148882,0.003995
4935.250000,3,1.151566,1.163184,1.159705,0.004096
4935.500000,3,1.161419,1.173377,1.169427,0.004044
4935.750000,3,1.170291,1.182298,1.178254,0.004042
4936.000000,3,1.178782,1.191049,1.187171,0.004355
4936.250000,3,1.186262,1.198699,1.194572,0.004236
4936.500000,3,1.192460,1.206078,1.201621,0.004803
4936.750000,3,1.199570,1.212516,1.208209,0.004646
4937.000000,3,1.206058,1.219775,1.214812,0.004742
4937.250000,3,1.211836,1.225326,1.220947,0.004925
4937.500000,3,1.218014,1.232972,1.227268,0.005069
4937.750000,3,1.224633,1.238298,1.233416,0.004979
4938.000000,3,1.229830,1.243575,1.238917,0.004784
4938.250000,3,1.234526,1.249202,1.244396,0.005046
4938.500000,3,1.240755,1.255230,1.250010,0.004860
4938.750000,3,1.245971,1.260116,1.255575,0.004708
4939.000000,3,1.251008,1.265743,1.261138,0.004976
4939.250000,3,1.257497,1.270759,1.266581,0.004406
4939.500000,3,1.261773,1.274063,1.271020,0.004310
4939.750000,3,1.265227,1.277858,1.273860,0.004109
4940.000000,3,1.268271,1.281843,1.278372,0.004632
4940.250000,3,1.269573,1.282414,1.279198,0.004451
4940.500000,3,1.270855,1.282118,1.279705,0.004003
4940.750000,3,1.270755,1.281668,1.279080,0.003837
4941.000000,3,1.268912,1.279603,1.277065,0.003727
4941.250000,3,1.267550,1.278206,1.274820,0.003544
4941.500000,3,1.267440,1.275961,1.273340,0.002872
4941.750000,3,1.274824,1.289720,1.278335,0.005247
4942.000000,3,1.277167,1.299212,1.282873,0.007730
4942.250000,3,1.281838,1.298682,1.287417,0.005859
4942.500000,3,1.288271,1.304379,1.294991,0.006056
4942.750000,3,1.293259,1.302012,1.296391,0.003725
4943.000000,3,1.291943,1.305594,1.298821,0.004320
4943.250000,3,1.292994,1.307180,1.300458,0.004168
4943.500000,3,1.296479,1.311531,1.302679,0.004489
4943.750000,3,1.302795,1.318086,1.307125,0.005211
4944.000000,3,1.303053,1.315935,1.308810,0.004802
4944.250000,3,1.303842,1.321222,1.310447,0.005599
4944.500000,3,1.305510,1.329253,1.312887,0.007776
4944.750000,3,1.304541,1.337644,1.313370,0.011096
4945.000000,3,1.304601,1.364009,1.317127,0.021064
4945.250000,3,1.302794,1.345805,1.310867,0.015664
4945.500000,3,1.299737,1.334710,1.306775,0.012585
4945.750000,3,1.295977,1.326879,1.302529,0.010957
4946.000000,3,1.290797,1.326289,1.299530,0.012184
4946.250000,3,1.284478,1.325027,1.295102,0.013881
4946.500000,3,1.276108,1.292774,1.281866,0.005665
4946.750000,3,1.267958,1.275731,1.271452,0.002927
4947.000000,3,1.262099,1.270469,1.265038,0.002598
4947.250000,3,1.259610,1.268911,1.263109,0.003162
4947.500000,3,1.260541,1.274234,1.266100,0.004589
4947.750000,3,1.264126,1.275352,1.269773,0.003708
4948.000000,3,1.269984,1.279034,1.274225,0.003102
4948.250000,3,1.274159,1.283035,1.278555,0.002692
4948.500000,3,1.277698,1.285200,1.279566,0.002601
4948.750000,3,1.276608,1.287176,1.279981,0.003722
4949.000000,3,1.272295,1.280261,1.274500,0.002739
4949.250000,3,1.265393,1.272818,1.267322,0.002597
4949.500000,3,1.254701,1.262272,1.257164,0.002475
4949.750000,3,1.240501,1.248603,1.243231,0.002582
4950.000000,3,1.219236,1.227780,1.223044,0.002675
4950.250000,3,1.202831,1.209221,1.205372,0.002256
4950.500000,3,1.181397,1.187411,1.183648,0.002241
4950.750000,3,1.156996,1.164513,1.160139,0.002618
4951.000000,3,1.130813,1.141462,1.134628,0.003504
4951.250000,3,1.100926,1.120674,1.106542,0.006691
4951.500000,3,1.065491,1.078298,1.069199,0.004318
4951.750000,3,1.022066,1.032657,1.025881,0.003410
4952.000000,3,0.975151,0.982728,0.978095,0.002498
4952.250000,3,0.923636,0.931146,0.926993,0.002612
4952.500000,3,0.868654,0.877154,0.872831,0.002801
4952.750000,3,0.809766,0.814606,0.812221,0.001748
4953.000000,3,0.746006,0.753705,0.750105,0.002395
4953.250000,3,0.682112,0.688864,0.685477,0.002220
4953.500000,3,0.619151,0.624906,0.621522,0.002229
4953.750000,3,0.557064,0.564421,0.560300,0.002723
4954.000000,3,0.497409,0.505799,0.501343,0.003127
4954.250000,3,0.443794,0.452584,0.447147,0.003088
4954.500000,3,0.395240,0.406672,0.399119,0.003850
4954.750000,3,0.352847,0.366675,0.356810,0.004678
4955.000000,3,0.317053,0.338201,0.322192,0.007373
4955.250000,3,0.288186,0.301245,0.291083,0.004616
4955.500000,3,0.267201,0.278725,0.269564,0.004120
4955.750000,3,0.254315,0.266508,0.256670,0.004413
4956.000000,4,0.305354,0.314765,0.308162,0.003076
4956.250000,4,0.310065,0.323028,0.313231,0.004434
4956.500000,4,0.322489,0.333220,0.324876,0.003786
4956.750000,4,0.341609,0.350760,0.343629,0.003237
4957.000000,4,0.367547,0.377264,0.370144,0.003260
4957.250000,4,0.400954,0.411782,0.404054,0.003549
4957.500000,4,0.443028,0.456165,0.446383,0.004475
4957.750000,4,0.490373,0.499034,0.492681,0.002889
4958.000000,4,0.544187,0.554808,0.547194,0.003580
4958.250000,4,0.601042,0.609904,0.604492,0.002732
4958.500000,4,0.660403,0.671155,0.665678,0.003322
4958.750000,4,0.725020,0.757027,0.735248,0.010687
4959.000000,4,0.787444,0.812684,0.796396,0.008340
4959.250000,4,0.845914,0.870431,0.855823,0.008006
4959.500000,4,0.902926,0.926374,0.912319,0.007710
4959.750000,4,0.955423,0.981159,0.965398,0.008687
4960.000000,4,1.003435,1.040996,1.016600,0.012732
4960.250000,4,1.042848,1.066335,1.052551,0.008092
4960.500000,4,1.078489,1.093678,1.086352,0.005520
4960.750000,4,1.109600,1.123219,1.116485,0.004485
4961.000000,4,1.137807,1.151905,1.144104,0.004467
4961.250000,4,1.162323,1.177966,1.168889,0.005186
4961.500000,4,1.182279,1.196816,1.187332,0.004706
4961.750000,4,1.196487,1.210218,1.201158,0.004933
4962.000000,4,1.209039,1.221164,1.213290,0.004887
4962.250000,4,1.216426,1.228513,1.221347,0.004637
4962.500000,4,1.225485,1.238359,1.230113,0.004688
4962.750000,4,1.217347,1.237676,1.229186,0.006205
4963.000000,4,1.228379,1.239687,1.233773,0.004182
4963.250000,4,1.229843,1.239726,1.234122,0.003736
4963.500000,4,1.228144,1.238795,1.234397,0.003743
4963.750000,4,1.225795,1.246454,1.234745,0.006567
4964.000000,4,1.220756,1.236815,1.228249,0.004974
4964.250000,4,1.216918,1.227818,1.221653,0.003519
4964.500000,4,1.211280,1.222367,1.216244,0.003376
4964.750000,4,1.206791,1.215203,1.210604,0.002736
4965.000000,4,1.190385,1.202414,1.199082,0.004097
4965.250000,4,1.198254,1.212738,1.203348,0.004600
4965.500000,4,1.195122,1.210334,1.199929,0.005145
4965.750000,4,1.192933,1.207969,1.197938,0.005102
4966.000000,4,1.192052,1.212468,1.198548,0.006933
4966.250000,4,1.193966,1.221776,1.201378,0.009648
4966.500000,4,1.193141,1.218089,1.200468,0.008611
4966.750000,4,1.190685,1.215263,1.199104,0.008221
4967.000000,4,1.190655,1.220714,1.199431,0.010291
4967.250000,4,1.187040,1.214582,1.196429,0.009311
4967.500000,4,1.186871,1.221235,1.197516,0.011969
4967.750000,4,1.183058,1.208691,1.191997,0.009024
4968.000000,4,1.179759,1.201747,1.188230,0.008072
4968.250000,4,1.175450,1.194713,1.183753,0.007085
4968.500000,4,1.172200,1.192840,1.180713,0.007622
4968.750000,4,1.167250,1.196978,1.179666,0.010234
4969.000000,4,1.163611,1.182680,1.172525,0.006959
4969.250000,4,1.158570,1.174755,1.166384,0.005653
4969.500000,4,1.154365,1.172660,1.164230,0.006233
4969.750000,4,1.152601,1.170096,1.161082,0.005575
4970.000000,4,1.149466,1.171839,1.161300,0.007218
4970.250000,4,1.145302,1.160687,1.154444,0.004954
4970.500000,4,1.140513,1.153562,1.147176,0.003927
4970.750000,4,1.134938,1.148244,1.142055,0.003880
4971.000000,4,1.128999,1.141928,1.136940,0.003892
4971.250000,4,1.123908,1.138855,1.134062,0.004837
4971.500000,4,1.118696,1.145368,1.129996,0.008062
4971.750000,4,1.114219,1.128485,1.121782,0.004341
4972.000000,4,1.111729,1.126692,1.119126,0.004379
4972.250000,4,1.110711,1.129808,1.118460,0.005673
4972.500000,4,1.109844,1.144115,1.122103,0.010535
4972.750000,4,1.111074,1.138855,1.120133,0.008725
4973.000000,4,1.113635,1.141330,1.121601,0.009031
4973.250000,4,1.115762,1.143414,1.123533,0.009080
4973.500000,4,1.116558,1.143494,1.124197,0.008816
4973.750000,4,1.117133,1.145198,1.124723,0.009303
4974.000000,4,1.107364,1.119002,1.115452,0.003905
4974.250000,4,1.102014,1.117112,1.113085,0.005187
4974.500000,4,1.098437,1.115333,1.111174,0.005843
4974.750000,4,1.094950,1.112724,1.107982,0.006029
4975.000000,4,1.091063,1.109135,1.104456,0.006220
4975.250000,4,1.087766,1.105406,1.100935,0.006100
4975.500000,4,1.084089,1.102887,1.098318,0.006532
4975.750000,4,1.084049,1.101948,1.097584,0.006228
4976.000000,4,1.084851,1.103347,1.098682,0.006389
4976.250000,4,1.085893,1.104934,1.100765,0.006769
4976.500000,4,1.086855,1.107344,1.102464,0.007170
4976.750000,4,1.089660,1.108684,1.104119,0.006692
4977.000000,4,1.090091,1.110155,1.105466,0.007067
4977.250000,4,1.091624,1.111739,1.106916,0.007100
4977.500000,4,1.092936,1.113554,1.108427,0.007168
4977.750000,4,1.094810,1.115651,1.110148,0.007139
4978.000000,4,1.095762,1.117032,1.111557,0.007440
4978.250000,4,1.096924,1.118847,1.112692,0.007403
4978.500000,4,1.097525,1.118666,1.112857,0.007161
4978.750000,4,1.097084,1.119502,1.113631,0.007719
4979.000000,4,1.098818,1.120410,1.114603,0.007366
4979.250000,4,1.100501,1.121246,1.115639,0.007150
4979.500000,4,1.099930,1.122053,1.116224,0.007670
4979.750000,4,1.101413,1.123878,1.117457,0.007627
4980.000000,4,1.101503,1.123485,1.117518,0.007564
4980.250000,4,1.101453,1.123293,1.117033,0.007342
4980.500000,4,1.101673,1.123696,1.117277,0.007411
4980.750000,4,1.102655,1.125178,1.118530,0.007548
4981.000000,4,1.105491,1.127558,1.121145,0.007450
4981.250000,4,1.107444,1.130240,1.123628,0.007683
4981.500000,4,1.109248,1.131802,1.125235,0.007604
4981.750000,4,1.109298,1.132236,1.125499,0.007567
4982.000000,4,1.106743,1.128284,1.122228,0.007310
4982.250000,4,1.099589,1.121408,1.115134,0.007293
4982.500000,4,1.089650,1.111366,1.104517,0.007076
4982.750000,4,1.074962,1.095134,1.089239,0.006656
4983.000000,4,1.053530,1.073831,1.068204,0.006763
4983.250000,4,1.028431,1.047750,1.042619,0.006573
4983.500000,4,0.997952,1.016365,1.011077,0.006096
4983.750000,4,0.961973,0.980205,0.975208,0.006125
4984.000000,4,0.923707,0.940232,0.935917,0.005642
4984.250000,4,0.881672,0.896455,0.892593,0.005082
4984.500000,4,0.834564,0.849084,0.845441,0.005125
