# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.205842,0.591401,0.346469,0.111154
5628.250000,1,0.193010,0.598995,0.339275,0.116124
5628.500000,1,0.194582,0.621355,0.342772,0.123251
5628.750000,1,0.195090,0.687929,0.356361,0.145861
5629.000000,1,0.197079,0.749923,0.373961,0.163319
5629.250000,1,0.201367,0.818238,0.391322,0.183536
5629.500000,1,0.205092,0.831444,0.396827,0.187300
5629.750000,1,0.196220,0.905840,0.413585,0.211066
5630.000000,1,0.197904,1.102148,0.461888,0.271440
5630.250000,1,0.202607,1.127393,0.481620,0.279278
5630.500000,1,0.213622,1.135341,0.501602,0.277379
5630.750000,1,0.217758,1.132475,0.512768,0.274467
5631.000000,1,0.224304,1.171185,0.538086,0.283287
5631.250000,1,0.229502,1.303974,0.583159,0.325814
5631.500000,1,0.241550,1.247732,0.600246,0.304459
5631.750000,1,0.244573,1.311728,0.619013,0.321355
5632.000000,1,0.247393,1.295467,0.631425,0.314146
5632.250000,1,0.253106,1.358661,0.657039,0.332580
5632.500000,1,0.263741,1.504478,0.704136,0.374187
5632.750000,1,0.269956,1.550506,0.717870,0.383565
5633.000000,1,0.278726,1.511247,0.721799,0.366748
5633.250000,1,0.282740,0.972901,0.624349,0.210911
5633.500000,1,0.292732,0.727047,0.582329,0.152193
5633.750000,1,0.298717,0.740358,0.584711,0.150198
5634.000000,1,0.298977,0.753824,0.593319,0.152437
5634.250000,1,0.306692,0.764679,0.599735,0.152886
5634.500000,1,0.313115,0.779165,0.611660,0.154966
5634.750000,1,0.314936,0.792930,0.619975,0.158349
5635.000000,1,0.325847,0.814420,0.636946,0.162106
5635.250000,1,0.330232,0.827464,0.645463,0.164254
5635.500000,1,0.334988,0.843693,0.659780,0.167545
5635.750000,1,0.338969,0.858728,0.668894,0.171179
5636.000000,1,0.348615,0.875147,0.682885,0.173742
5636.250000,1,0.352709,0.889693,0.692336,0.176816
5636.500000,1,0.356337,0.900860,0.704591,0.179480
5636.750000,1,0.370640,0.913238,0.721092,0.181683
5637.000000,1,0.380159,0.925397,0.736317,0.185616
5637.250000,1,0.375498,0.932786,0.746466,0.193972
5637.500000,1,0.381009,0.964046,0.759448,0.199873
5637.750000,1,0.377475,0.942409,0.748741,0.191682
5638.000000,1,0.382118,0.947333,0.746574,0.188034
5638.250000,1,0.379274,0.952025,0.748153,0.190144
5638.500000,1,0.386176,0.958605,0.760032,0.192891
5638.750000,1,0.407152,0.963709,0.772210,0.193382
5639.000000,1,0.406800,0.969274,0.778113,0.196841
5639.250000,1,0.395369,0.996220,0.785113,0.206618
5639.500000,1,0.392934,1.029583,0.795188,0.212945
5639.750000,1,0.395089,0.991593,0.795325,0.209234
5640.000000,1,0.410930,1.006665,0.800860,0.203000
5640.250000,1,0.412608,1.017594,0.805547,0.204057
5640.500000,1,0.422749,1.029343,0.820196,0.206790
5640.750000,1,0.433040,1.036102,0.825125,0.205973
5641.000000,1,0.458886,1.042351,0.842510,0.206086
5641.250000,1,0.468778,1.118471,0.863357,0.219128
5641.500000,1,0.459732,1.164135,0.872620,0.229158
5641.750000,1,0.457629,1.082721,0.862811,0.218845
5642.000000,1,0.459261,1.047870,0.855195,0.211155
5642.250000,1,0.459058,1.047361,0.852818,0.210751
5642.500000,1,0.470199,1.060582,0.866199,0.214819
5642.750000,1,0.478035,1.061069,0.868880,0.212942
5643.000000,1,0.484398,1.078204,0.880163,0.215161
5643.250000,1,0.468558,1.146021,0.891069,0.229049
5643.500000,1,0.475359,1.285736,0.921718,0.252114
5643.750000,1,0.488383,1.348437,0.945105,0.263639
5644.000000,1,0.493664,1.180221,0.933508,0.235590
5644.250000,1,0.487504,1.131351,0.927689,0.228701
5644.500000,1,0.487062,1.143690,0.938612,0.233262
5644.750000,1,0.493046,1.173153,0.952948,0.239144
5645.000000,1,0.512892,1.184468,0.971285,0.238717
5645.250000,1,0.528112,1.258468,0.988066,0.243938
5645.500000,1,0.529495,1.294904,0.999498,0.249235
5645.750000,1,0.545936,1.274747,1.002647,0.242770
5646.000000,1,0.705428,1.229420,1.044818,0.198505
5646.250000,1,0.898948,1.389620,1.175814,0.143620
5646.500000,1,0.949572,1.441912,1.216035,0.153995
5646.750000,1,0.966220,1.540192,1.244452,0.180231
5647.000000,1,0.984034,1.600535,1.261114,0.190076
5647.250000,1,1.011360,1.790353,1.305148,0.232976
5647.500000,1,1.089567,2.043708,1.381567,0.292860
5647.750000,1,1.099079,2.209115,1.414714,0.336674
5648.000000,1,1.106122,2.251686,1.413366,0.349167
5648.250000,1,1.090857,2.747808,1.449263,0.505166
5648.500000,1,1.106356,2.965110,1.499067,0.565999
5648.750000,1,1.157130,2.617100,1.536826,0.440801
5649.000000,1,1.165057,2.641849,1.549623,0.447341
5649.250000,1,1.171348,2.528058,1.532973,0.406737
5649.500000,1,1.180698,2.492622,1.545864,0.385065
5649.750000,1,1.188950,2.564200,1.580398,0.400141
5650.000000,1,1.213544,2.812261,1.659547,0.473033
5650.250000,1,1.211014,2.923723,1.683018,0.522901
5650.500000,1,1.214012,2.833616,1.672705,0.500955
5650.750000,1,1.216502,2.714502,1.658573,0.468742
5651.000000,1,1.262804,2.845985,1.721268,0.510297
5651.250000,1,1.360205,3.089051,1.862510,0.602484
5651.500000,1,1.414089,3.141274,1.908565,0.618497
5651.750000,1,1.410583,2.958940,1.890415,0.592373
5652.000000,1,1.410359,2.838370,1.847820,0.543572
5652.250000,1,1.414038,2.946972,1.847031,0.569845
5652.500000,1,1.467313,3.223391,1.933205,0.652847
5652.750000,1,1.468752,2.417650,1.761239,0.309569
5653.000000,1,1.454254,2.950094,1.827645,0.521145
5653.250000,1,1.412199,2.862153,1.763217,0.489710
5653.500000,1,1.413520,2.854824,1.771856,0.483899
5653.750000,1,1.462313,3.073832,1.856918,0.543959
5654.000000,1,1.444345,2.977607,1.826471,0.512940
5654.250000,1,1.412636,2.676822,1.731564,0.422084
5654.500000,1,1.373072,2.401277,1.639021,0.328351
5654.750000,1,1.360157,2.027889,1.519753,0.203579
5655.000000,1,0.949668,1.503332,1.296137,0.148873
5655.250000,1,1.333152,2.374574,1.617952,0.316821
5655.500000,1,1.276158,2.344634,1.589024,0.317045
5655.750000,1,1.231472,2.143367,1.502242,0.267541
5656.000000,1,1.203341,2.093754,1.462764,0.264762
5656.250000,1,1.172557,2.129817,1.432065,0.286500
5656.500000,1,1.095868,2.026781,1.333329,0.274195
5656.750000,1,1.032726,1.764664,1.211207,0.216630
5657.000000,1,0.913078,1.378657,1.092825,0.134770
5657.250000,1,0.827342,1.222375,1.002675,0.110962
5657.500000,1,0.858969,1.358724,0.961279,0.155905
5657.750000,1,0.734697,1.145080,0.857314,0.119227
5658.000000,1,0.606519,0.978444,0.749398,0.102322
5658.250000,1,0.498044,0.798009,0.647726,0.083941
5658.500000,1,0.426448,0.725441,0.584713,0.089120
5658.750000,1,0.376312,0.687468,0.533254,0.088462
5659.000000,1,0.316894,0.639237,0.461559,0.086652
5659.250000,1,0.270967,0.628675,0.409841,0.097527
5659.500000,1,0.235485,0.619078,0.380313,0.105800
5659.750000,1,0.218727,0.597451,0.361597,0.105007
5660.000000,2,0.280835,0.468421,0.316337,0.059071
5660.250000,2,0.284461,0.445278,0.314843,0.049828
5660.500000,2,0.297056,0.505104,0.351825,0.069665
5660.750000,2,0.309608,0.474776,0.352261,0.055479
5661.000000,2,0.331128,0.498165,0.367266,0.051629
5661.250000,2,0.350131,0.538777,0.394060,0.057557
5661.500000,2,0.366215,0.520561,0.427367,0.045101
5661.750000,2,0.365255,0.580635,0.463583,0.060782
5662.000000,2,0.354920,0.609621,0.500880,0.074332
5662.250000,2,0.332057,0.662639,0.543899,0.098697
5662.500000,2,0.327523,0.814677,0.620163,0.133173
5662.750000,2,0.317043,0.867238,0.673791,0.152623
5663.000000,2,0.321883,0.955136,0.731905,0.173477
5663.250000,2,0.309057,0.939863,0.764898,0.182388
5663.500000,2,0.308112,1.019513,0.821747,0.206040
5663.750000,2,0.333040,1.043741,0.868338,0.213148
5664.000000,2,0.336240,0.993841,0.735555,0.226111
5664.250000,2,0.326304,1.014766,0.737797,0.255747
5664.500000,2,0.314704,1.047477,0.754609,0.268168
5664.750000,2,0.308707,1.069351,0.765164,0.285267
5665.000000,2,0.317444,1.153251,0.800258,0.305138
5665.250000,2,0.315177,1.129871,0.798925,0.302989
5665.500000,2,0.322030,1.156427,0.818762,0.305280
5665.750000,2,0.332552,1.180760,0.826367,0.313634
5666.000000,2,0.354023,1.222050,0.847662,0.316271
5666.250000,2,0.356724,1.228084,0.854134,0.325898
5666.500000,2,0.341651,1.187645,0.847183,0.315161
5666.750000,2,0.332854,1.214191,0.845003,0.325898
5667.000000,2,0.338436,1.225041,0.850570,0.321632
5667.250000,2,0.334955,1.229744,0.845760,0.325053
5667.500000,2,0.337238,1.303644,0.868397,0.336259
5667.750000,2,0.336974,1.235276,0.848195,0.326461
5668.000000,2,0.348707,1.214857,0.848003,0.316411
5668.250000,2,0.341493,1.202993,0.838669,0.318915
5668.500000,2,0.339745,1.244641,0.852124,0.323168
5668.750000,2,0.340900,1.244169,0.851683,0.327783
5669.000000,2,0.341724,1.137985,0.841301,0.306524
5669.250000,2,0.329652,1.140014,0.840082,0.313363
5669.500000,2,0.327797,1.157052,0.853932,0.314647
5669.750000,2,0.334706,1.181160,0.858391,0.320721
5670.000000,2,0.364916,1.192768,0.880002,0.317121
5670.250000,2,0.356736,1.188721,0.875160,0.320457
5670.500000,2,0.347066,1.183783,0.884737,0.320235
5670.750000,2,0.341071,1.188229,0.888125,0.324887
5671.000000,2,0.349763,1.220431,0.934661,0.314378
5671.250000,2,0.349517,1.359315,1.037124,0.329563
5671.500000,2,0.336399,1.385893,1.053560,0.334320
5671.750000,2,0.339131,1.369424,1.047244,0.324588
5672.000000,2,0.355769,1.347361,1.041908,0.309661
5672.250000,2,0.367126,1.341923,1.048235,0.302567
5672.500000,2,0.385961,1.398159,1.079862,0.300110
5672.750000,2,0.372986,1.361940,1.061458,0.285290
5673.000000,2,0.368166,1.322262,1.044336,0.277331
5673.250000,2,0.345537,1.280538,1.019168,0.280371
5673.500000,2,0.338008,1.289145,1.025550,0.280173
5673.750000,2,0.343836,1.323963,1.043183,0.287106
5674.000000,2,0.356264,1.305292,1.052454,0.284310
5674.250000,2,0.356752,1.247467,1.041815,0.281654
5674.500000,2,0.362081,1.249745,1.038925,0.282368
5674.750000,2,0.364093,1.246742,1.044060,0.283886
5675.000000,2,0.378713,1.295083,1.088287,0.290269
5675.250000,2,0.379742,1.270707,1.084813,0.285902
5675.500000,2,0.382633,1.251813,1.078041,0.277903
5675.750000,2,0.380606,1.228227,1.063126,0.274354
5676.000000,2,0.397206,1.259809,1.096153,0.272581
5676.250000,2,0.415129,1.293914,1.126269,0.272200
5676.500000,2,0.416262,1.267315,1.130146,0.271357
5676.750000,2,0.407100,1.304740,1.118269,0.272598
5677.000000,2,0.399635,1.336135,1.115410,0.277361
5677.250000,2,0.391848,1.442447,1.126601,0.292089
5677.500000,2,0.412385,1.747471,1.186008,0.340533
5677.750000,2,0.409884,1.945980,1.196976,0.385231
5678.000000,2,0.405836,1.781473,1.157634,0.347650
5678.250000,2,0.406600,1.711398,1.129189,0.332774
5678.500000,2,0.415386,1.729817,1.131637,0.335055
5678.750000,2,0.430650,1.818996,1.156597,0.351597
5679.000000,2,0.451697,1.801452,1.153484,0.343131
5679.250000,2,0.438447,1.657371,1.108680,0.319639
5679.500000,2,0.422373,1.517702,1.069895,0.301056
5679.750000,2,0.402401,1.291053,1.014447,0.279730
5680.000000,2,0.361661,1.128846,0.909415,0.273985
5680.250000,2,0.430548,1.498526,1.076488,0.295504
5680.500000,2,0.429555,1.447627,1.073949,0.283623
5680.750000,2,0.435877,1.358384,1.053479,0.267504
5681.000000,2,0.465578,1.346694,1.064243,0.252546
5681.250000,2,0.516052,1.418083,1.096218,0.245563
5681.500000,2,0.649546,1.333892,1.117565,0.189901
5681.750000,2,1.156397,2.113250,1.441596,0.347222
5682.000000,2,1.156755,2.317365,1.466209,0.407567
5682.250000,2,1.160075,2.476203,1.505361,0.458660
5682.500000,2,1.157093,2.876092,1.635042,0.600764
5682.750000,2,1.137053,2.772196,1.595111,0.564946
5683.000000,2,1.124267,2.644837,1.547583,0.518734
5683.250000,2,1.121490,3.232717,1.645681,0.731381
5683.500000,2,1.120875,3.858066,1.785801,0.937077
5683.750000,2,1.125496,3.040308,1.660886,0.630020
5684.000000,2,1.120035,2.860449,1.632776,0.576057
5684.250000,2,1.114370,2.685657,1.569925,0.514078
5684.500000,2,1.106655,2.571927,1.530691,0.473827
5684.750000,2,1.104278,2.716903,1.554868,0.515079
5685.000000,2,1.102218,3.030071,1.647007,0.622216
5685.250000,2,1.100210,3.119013,1.647017,0.653797
5685.500000,2,1.093704,3.050572,1.600489,0.629354
5685.750000,2,1.083561,2.972868,1.543724,0.600883
5686.000000,2,1.070447,3.230314,1.585178,0.684115
5686.250000,2,1.053983,3.698721,1.672434,0.842058
5686.500000,2,1.032262,3.493996,1.585270,0.780143
5686.750000,2,1.011740,3.155312,1.498891,0.687107
5687.000000,2,0.988729,2.957264,1.429810,0.636716
5687.250000,2,0.956087,2.964254,1.408079,0.650697
5687.500000,2,0.933509,3.280865,1.459807,0.764294
5687.750000,2,0.870167,3.027888,1.355186,0.693266
5688.000000,2,0.827626,2.645526,1.231791,0.585028
5688.250000,2,0.764204,2.350429,1.120217,0.506324
5688.500000,2,0.720624,2.282261,1.076419,0.498279
5688.750000,2,0.675572,2.308362,1.036571,0.522358
5689.000000,2,0.556964,2.008744,0.875108,0.447970
5689.250000,2,0.486625,1.648936,0.760060,0.350477
5689.500000,2,0.485724,1.391217,0.680047,0.278424
5689.750000,2,0.441429,1.295684,0.623103,0.262361
5690.000000,2,0.419472,1.210911,0.581124,0.245372
5690.250000,2,0.380664,1.050906,0.516839,0.207034
5690.500000,2,0.355084,0.835993,0.457169,0.146857
5690.750000,2,0.324691,0.686793,0.405969,0.108812
5691.000000,2,0.303460,0.620510,0.380537,0.095905
5691.250000,2,0.291675,0.595506,0.370858,0.093645
5691.500000,2,0.288337,0.508890,0.352008,0.076485
5691.750000,2,0.282972,0.428549,0.321481,0.048912
5692.000000,3,0.178850,0.330271,0.287675,0.047898
5692.250000,3,0.188049,0.333155,0.293468,0.045222
5692.500000,3,0.241888,0.361276,0.324982,0.035532
5692.750000,3,0.265996,0.372711,0.344876,0.033388
5693.000000,3,0.284466,0.401537,0.370343,0.035986
5693.250000,3,0.317404,0.443983,0.405975,0.038114
5693.500000,3,0.373448,0.526484,0.463914,0.046044
5693.750000,3,0.454339,0.583370,0.538213,0.049706
5694.000000,3,0.502694,0.636063,0.578081,0.046300
5694.250000,3,0.550128,0.688911,0.621798,0.046236
5694.500000,3,0.592699,0.771486,0.680841,0.057543
5694.750000,3,0.670464,0.875310,0.764662,0.064046
5695.000000,3,0.742512,1.066934,0.893662,0.094249
5695.250000,3,0.803156,1.068197,0.929139,0.080304
5695.500000,3,0.844383,1.135266,0.972039,0.082913
5695.750000,3,0.895363,1.221889,1.024712,0.092560
5696.000000,3,0.959338,1.320680,1.105639,0.104823
5696.250000,3,1.032149,1.435638,1.216691,0.134421
5696.500000,3,1.034262,1.413164,1.203652,0.122963
5696.750000,3,1.088883,1.310054,1.181177,0.075080
5697.000000,3,1.115249,1.279668,1.192415,0.056850
5697.250000,3,1.150623,1.433082,1.244364,0.082211
5697.500000,3,1.185733,1.674497,1.327882,0.142488
5697.750000,3,1.094841,1.518567,1.273078,0.118603
5698.000000,3,1.065030,1.440061,1.236151,0.107568
5698.250000,3,1.089255,1.487547,1.239522,0.115259
5698.500000,3,1.078911,1.557143,1.273464,0.136059
5698.750000,3,1.128317,1.713931,1.337986,0.174892
5699.000000,3,1.094344,1.528148,1.272624,0.134841
5699.250000,3,1.007527,1.405658,1.225613,0.127324
5699.500000,3,0.742399,1.439713,1.120270,0.202917
5699.750000,3,0.571368,1.446217,1.035269,0.287387
5700.000000,3,0.434387,1.117411,0.886674,0.260319
5700.250000,3,0.510150,1.320022,0.980749,0.273959
5700.500000,3,0.882577,1.424355,1.166972,0.155710
5700.750000,3,0.946210,1.464367,1.219679,0.145264
5701.000000,3,0.992979,1.476099,1.268065,0.141451
5701.250000,3,1.084111,1.638830,1.348950,0.175485
5701.500000,3,1.098105,1.567368,1.309428,0.157624
5701.750000,3,1.153808,1.674086,1.302474,0.176791
5702.000000,3,1.133369,1.708213,1.298351,0.193934
5702.250000,3,1.154086,1.928552,1.335285,0.237008
5702.500000,3,1.171661,2.421633,1.482067,0.418762
5702.750000,3,1.178898,2.149134,1.397461,0.323959
5703.000000,3,1.169443,2.038087,1.361110,0.288190
5703.250000,3,1.140616,2.331204,1.422578,0.390489
5703.500000,3,1.132145,2.617707,1.507512,0.484988
5703.750000,3,1.207659,2.238145,1.458043,0.324449
5704.000000,3,1.184933,1.876280,1.374370,0.217021
5704.250000,3,1.181897,1.693416,1.321110,0.163915
5704.500000,3,1.195060,1.614593,1.316496,0.139645
5704.750000,3,1.209632,1.636153,1.347272,0.143246
5705.000000,3,1.255020,1.710517,1.423775,0.160811
5705.250000,3,1.201642,1.658348,1.378197,0.184863
5705.500000,3,1.164379,1.583228,1.339971,0.159921
5705.750000,3,1.153432,1.571912,1.326936,0.154057
5706.000000,3,1.170531,1.696057,1.380235,0.198948
5706.250000,3,1.210901,1.968929,1.473907,0.292775
5706.500000,3,1.146976,1.867345,1.415366,0.287235
5706.750000,3,1.103395,1.704448,1.342759,0.231109
5707.000000,3,1.118095,1.623213,1.315947,0.197053
5707.250000,3,1.099932,1.674976,1.328227,0.215408
5707.500000,3,1.106379,1.896638,1.421162,0.297238
5707.750000,3,1.072305,1.753820,1.318234,0.214622
5708.000000,3,1.059011,1.548583,1.243767,0.150608
5708.250000,3,1.039479,1.471893,1.195525,0.129450
5708.500000,3,0.997955,1.333821,1.145227,0.113490
5708.750000,3,1.029063,1.374137,1.164687,0.124208
5709.000000,3,0.919222,1.307160,1.096156,0.115864
5709.250000,3,0.858379,1.231913,1.054980,0.118932
5709.500000,3,0.822234,1.177068,1.031948,0.118919
5709.750000,3,0.854438,1.233978,1.047616,0.123783
5710.000000,3,0.902479,1.302043,1.059975,0.123888
5710.250000,3,0.922132,1.355330,1.075052,0.135046
5710.500000,3,0.881760,1.273989,1.057924,0.120808
5710.750000,3,0.845321,1.238237,1.043945,0.120410
5711.000000,3,0.849128,1.311105,1.065940,0.129798
5711.250000,3,0.917252,1.508110,1.129025,0.163236
5711.500000,3,0.864535,1.419117,1.101582,0.147285
5711.750000,3,0.815941,1.318684,1.067119,0.132364
5712.000000,3,0.798098,1.218536,1.035344,0.115413
5712.250000,3,0.810120,1.259118,1.049597,0.117931
5712.500000,3,0.864800,1.367352,1.092577,0.132764
5712.750000,3,0.863542,1.275344,1.059079,0.109918
5713.000000,3,0.851835,1.176966,1.024483,0.092437
5713.250000,3,0.851696,1.106089,0.998041,0.087813
5713.500000,3,0.888041,1.125318,1.010622,0.083608
5713.750000,3,0.955106,1.197018,1.046788,0.081644
5714.000000,3,0.941914,1.162109,1.047796,0.073821
5714.250000,3,0.899518,1.138852,1.029104,0.071724
5714.500000,3,0.862724,1.143698,1.023812,0.077123
5714.750000,3,0.914040,1.147592,1.048302,0.066483
5715.000000,3,1.022278,1.191595,1.103625,0.068192
5715.250000,3,1.023695,1.195712,1.106459,0.072079
5715.500000,3,0.991573,1.162470,1.089445,0.063430
5715.750000,3,0.959163,1.156124,1.074801,0.061465
5716.000000,3,0.990808,1.181247,1.093168,0.059025
5716.250000,3,1.073216,1.202425,1.138085,0.054420
5716.500000,3,0.808160,1.200005,1.069230,0.140043
5716.750000,3,0.925391,1.170095,1.070356,0.073198
5717.000000,3,0.878486,1.180052,1.048080,0.088970
5717.250000,3,0.887418,1.186597,1.053196,0.091607
5717.500000,3,0.954406,1.214169,1.087650,0.082725
5717.750000,3,0.878079,1.203429,1.049980,0.111762
5718.000000,3,0.771203,1.185362,0.997380,0.145137
5718.250000,3,0.490997,1.111468,0.866239,0.219739
5718.500000,3,0.285410,1.043155,0.769001,0.271545
5718.750000,3,0.262874,1.022187,0.751069,0.271771
5719.000000,3,0.247473,1.010303,0.738698,0.272696
5719.250000,3,0.243178,0.987272,0.722867,0.267013
5719.500000,3,0.232657,0.966380,0.705598,0.263725
5719.750000,3,0.230668,0.934996,0.684507,0.252859
5720.000000,3,0.222613,0.903904,0.663949,0.242908
5720.250000,3,0.221785,0.865178,0.639541,0.228479
5720.500000,3,0.213199,0.827650,0.612617,0.217656
5720.750000,3,0.212610,0.780763,0.581563,0.201424
5721.000000,3,0.201256,0.733461,0.548452,0.187266
5721.250000,3,0.199080,0.678741,0.513177,0.166868
5721.500000,3,0.187487,0.629220,0.478599,0.151546
5721.750000,3,0.188168,0.576067,0.444006,0.132269
5722.000000,3,0.182507,0.530935,0.413645,0.117508
5722.250000,3,0.186991,0.483632,0.385528,0.098555
5722.500000,3,0.180898,0.443127,0.359598,0.084074
5722.750000,3,0.179615,0.402404,0.334393,0.070787
5723.000000,3,0.179644,0.374454,0.316480,0.060328
5723.250000,3,0.196696,0.349721,0.307533,0.047985
5723.500000,3,0.197294,0.335683,0.300431,0.044047
5723.750000,3,0.177405,0.327890,0.285504,0.046450
5724.000000,4,0.257242,0.275556,0.266401,0.005660
5724.250000,4,0.257813,0.274568,0.266918,0.005462
5724.500000,4,0.268499,0.287336,0.277310,0.006021
5724.750000,4,0.268325,0.296956,0.285392,0.008852
5725.000000,4,0.280220,0.318250,0.305101,0.011566
5725.250000,4,0.292211,0.344270,0.327604,0.015221
5725.500000,4,0.324182,0.379417,0.361116,0.016571
5725.750000,4,0.337161,0.416282,0.391743,0.023489
5726.000000,4,0.380275,0.457597,0.431636,0.023507
5726.250000,4,0.394512,0.504682,0.470279,0.034046
5726.500000,4,0.442283,0.554187,0.517780,0.035099
5726.750000,4,0.460269,0.599532,0.557227,0.043487
5727.000000,4,0.510558,0.651273,0.605526,0.043356
5727.250000,4,0.529825,0.695985,0.644753,0.051683
5727.500000,4,0.579626,0.741037,0.689372,0.050014
5727.750000,4,0.594091,0.783373,0.724956,0.059013
5728.000000,4,0.640113,0.824645,0.765955,0.057214
5728.250000,4,0.653817,0.865690,0.799683,0.065797
5728.500000,4,0.699678,0.905131,0.839012,0.063158
5728.750000,4,0.711249,0.942571,0.869668,0.071358
5729.000000,4,0.752207,0.978011,0.903944,0.068998
5729.250000,4,0.756363,1.012771,0.928117,0.077766
5729.500000,4,0.790479,1.037694,0.953980,0.074577
5729.750000,4,0.790554,1.067454,0.971987,0.082859
5730.000000,4,0.820190,1.083916,0.992057,0.078571
5730.250000,4,0.816242,1.096826,1.002641,0.084407
5730.500000,4,0.840226,1.113503,1.017350,0.081027
5730.750000,4,0.830396,1.123802,1.022204,0.087276
5731.000000,4,0.850624,1.125747,1.030763,0.081769
5731.250000,4,0.839131,1.145833,1.036088,0.089903
5731.500000,4,0.859593,1.137458,1.042621,0.082424
5731.750000,4,0.849080,1.135687,1.046249,0.086883
5732.000000,4,0.870567,1.145433,1.056812,0.082885
5732.250000,4,0.856975,1.140929,1.057741,0.087792
5732.500000,4,0.877159,1.137448,1.067639,0.083032
5732.750000,4,0.859776,1.133309,1.064684,0.088371
5733.000000,4,0.880806,1.136358,1.070396,0.082413
5733.250000,4,0.867183,1.141058,1.070954,0.088649
5733.500000,4,0.890148,1.150128,1.082962,0.084230
5733.750000,4,0.879571,1.170310,1.089155,0.092115
5734.000000,4,0.899529,1.182003,1.099933,0.088113
5734.250000,4,0.886703,1.183762,1.104922,0.096498
5734.500000,4,0.909083,1.182166,1.110355,0.088043
5734.750000,4,0.897093,1.181515,1.114294,0.094790
5735.000000,4,0.923620,1.198617,1.128820,0.089980
5735.250000,4,0.909400,1.220345,1.133847,0.098834
5735.500000,4,0.931581,1.242744,1.147847,0.097428
5735.750000,4,0.917137,1.252485,1.153059,0.107250
5736.000000,4,0.937375,1.259104,1.161026,0.102343
5736.250000,4,0.924896,1.277761,1.164657,0.109513
5736.500000,4,0.940742,1.294731,1.165717,0.102860
5736.750000,4,0.927107,1.282032,1.180115,0.113293
5737.000000,4,0.942758,1.273486,1.181745,0.107610
5737.250000,4,0.926387,1.295873,1.181402,0.114486
5737.500000,4,0.945219,1.319760,1.192765,0.112798
5737.750000,4,0.921117,1.299044,1.180137,0.116056
5738.000000,4,0.934581,1.277870,1.182129,0.112646
5738.250000,4,0.911906,1.309795,1.175635,0.122574
5738.500000,4,0.926028,1.326967,1.179460,0.120013
5738.750000,4,0.907117,1.322654,1.175566,0.126663
5739.000000,4,0.921401,1.279097,1.164628,0.112240
5739.250000,4,0.900478,1.268345,1.151304,0.112077
5739.500000,4,0.921501,1.256546,1.154084,0.103483
5739.750000,4,0.907895,1.266390,1.156837,0.110961
5740.000000,4,0.935428,1.278857,1.176629,0.107454
5740.250000,4,0.914088,1.260296,1.162262,0.109777
5740.500000,4,0.932880,1.252666,1.164282,0.102047
5740.750000,4,0.916096,1.251020,1.161125,0.107722
5741.000000,4,0.937124,1.250342,1.168174,0.100794
5741.250000,4,0.921995,1.269861,1.180186,0.112118
5741.500000,4,0.934789,1.257453,1.173980,0.103994
5741.750000,4,0.912870,1.236339,1.163078,0.108321
5742.000000,4,0.926091,1.248098,1.164745,0.103801
5742.250000,4,0.907950,1.243380,1.163220,0.110887
5742.500000,4,0.929426,1.266356,1.183489,0.111290
5742.750000,4,0.910592,1.245216,1.162939,0.111775
5743.000000,4,0.929738,1.234713,1.154128,0.099187
5743.250000,4,0.908173,1.229820,1.143119,0.102810
5743.500000,4,0.929816,1.237753,1.147515,0.095686
5743.750000,4,0.914088,1.252363,1.158215,0.105037
5744.000000,4,0.930113,1.224600,1.150820,0.094658
5744.250000,4,0.913069,1.216339,1.147343,0.099914
5744.500000,4,0.939635,1.221240,1.157720,0.092674
5744.750000,4,0.930404,1.257531,1.166082,0.100453
5745.000000,4,0.965713,1.289863,1.191316,0.095428
5745.250000,4,0.965243,1.264889,1.177801,0.091327
5745.500000,4,1.137944,1.339676,1.213961,0.055197
5745.750000,4,1.214804,1.814987,1.317284,0.193505
5746.000000,4,1.211215,1.910801,1.343494,0.222391
5746.250000,4,1.218156,2.033007,1.378785,0.254324
5746.500000,4,1.196573,2.139286,1.374265,0.294336
5746.750000,4,1.196653,2.102929,1.352217,0.286801
5747.000000,4,1.185582,1.797729,1.298451,0.190987
5747.250000,4,1.190908,2.079969,1.343240,0.280633
5747.500000,4,1.202661,2.249127,1.396267,0.326701
5747.750000,4,1.200317,1.958933,1.331151,0.239217
5748.000000,4,1.190549,1.893473,1.322199,0.219794
5748.250000,4,1.189960,1.923677,1.325319,0.230726
5748.500000,4,1.177423,1.874674,1.324531,0.216077
5748.750000,4,1.184884,1.943086,1.360517,0.238953
5749.000000,4,1.169913,1.901717,1.324426,0.235152
5749.250000,4,1.173753,1.873714,1.322467,0.225820
5749.500000,4,1.157974,1.897565,1.318178,0.241504
5749.750000,4,1.155581,1.823961,1.306012,0.220960
5750.000000,4,1.135924,1.803711,1.285349,0.227316
5750.250000,4,1.120619,1.975060,1.329187,0.298405
5750.500000,4,1.104242,1.758200,1.284011,0.244212
5750.750000,4,1.085791,1.728307,1.265998,0.248953
5751.000000,4,1.067987,1.610092,1.234805,0.216040
5751.250000,4,1.047808,1.701101,1.253725,0.263896
5751.500000,4,1.010674,1.593732,1.187761,0.230190
5751.750000,4,0.968536,1.555980,1.128368,0.234953
5752.000000,4,0.931630,1.498165,1.091677,0.231153
5752.250000,4,0.886651,1.471272,1.040474,0.230637
5752.500000,4,0.843801,1.268847,0.955903,0.150383
