# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.271489,0.273839,0.272534,0.000908
5628.250000,1,0.271718,0.273531,0.272578,0.000784
5628.500000,1,0.272688,0.274567,0.273460,0.000835
5628.750000,1,0.273533,0.275737,0.274521,0.000977
5629.000000,1,0.276007,0.278165,0.277064,0.000910
5629.250000,1,0.279939,0.282318,0.281143,0.001003
5629.500000,1,0.285822,0.288380,0.287253,0.000990
5629.750000,1,0.294723,0.297375,0.296130,0.001085
5630.000000,1,0.307095,0.309834,0.308664,0.001090
5630.250000,1,0.323204,0.326349,0.325048,0.001232
5630.500000,1,0.343436,0.346830,0.345357,0.001355
5630.750000,1,0.366080,0.370044,0.368441,0.001475
5631.000000,1,0.390920,0.395244,0.393608,0.001676
5631.250000,1,0.416238,0.420816,0.418946,0.001760
5631.500000,1,0.441503,0.446709,0.444626,0.001941
5631.750000,1,0.467171,0.472337,0.470420,0.001932
5632.000000,1,0.492796,0.498824,0.496366,0.002231
5632.250000,1,0.517498,0.524162,0.521369,0.002416
5632.500000,1,0.540099,0.546580,0.544100,0.002329
5632.750000,1,0.559669,0.566888,0.564053,0.002588
5633.000000,1,0.576698,0.584185,0.581194,0.002837
5633.250000,1,0.591572,0.599769,0.596503,0.003076
5633.500000,1,0.607267,0.614918,0.611913,0.002818
5633.750000,1,0.623353,0.630663,0.627730,0.002676
5634.000000,1,0.638925,0.646590,0.643643,0.002793
5634.250000,1,0.652673,0.660721,0.657611,0.002805
5634.500000,1,0.664484,0.672447,0.669265,0.002856
5634.750000,1,0.673120,0.681691,0.678496,0.003037
5635.000000,1,0.683240,0.691409,0.688357,0.002956
5635.250000,1,0.694573,0.702919,0.699845,0.003003
5635.500000,1,0.708201,0.716998,0.713865,0.003207
5635.750000,1,0.723220,0.731632,0.728788,0.003070
5636.000000,1,0.737510,0.745862,0.742678,0.002893
5636.250000,1,0.748415,0.756236,0.753519,0.002807
5636.500000,1,0.757906,0.765057,0.762827,0.002609
5636.750000,1,0.767751,0.775303,0.772499,0.002666
5637.000000,1,0.780259,0.788375,0.785744,0.002947
5637.250000,1,0.797447,0.804791,0.802251,0.002596
5637.500000,1,0.816133,0.822749,0.820499,0.002366
5637.750000,1,0.833741,0.840779,0.838199,0.002461
5638.000000,1,0.848983,0.856223,0.853712,0.002592
5638.250000,1,0.862212,0.869662,0.867340,0.002719
5638.500000,1,0.878502,0.885652,0.883430,0.002605
5638.750000,1,0.895525,0.902680,0.900003,0.002439
5639.000000,1,0.916724,0.923350,0.921063,0.002307
5639.250000,1,0.939492,0.945683,0.943801,0.002234
5639.500000,1,0.960268,0.966816,0.964572,0.002242
5639.750000,1,0.977038,0.982465,0.981102,0.002045
5640.000000,1,0.990939,0.996281,0.994497,0.001900
5640.250000,1,1.002947,1.008127,1.006465,0.001805
5640.500000,1,1.017451,1.022181,1.021096,0.001830
5640.750000,1,1.034729,1.038188,1.037169,0.001274
5641.000000,1,1.053139,1.055383,1.054850,0.000858
5641.250000,1,1.068594,1.071379,1.070435,0.000984
5641.500000,1,1.080914,1.084204,1.083220,0.001205
5641.750000,1,1.092293,1.095151,1.093835,0.000959
5642.000000,1,1.103951,1.106724,1.105297,0.001122
5642.250000,1,1.118038,1.120314,1.119229,0.000893
5642.500000,1,1.135595,1.137728,1.136452,0.000882
5642.750000,1,1.153516,1.156689,1.154785,0.001251
5643.000000,1,1.170721,1.174093,1.172165,0.001210
5643.250000,1,1.184133,1.187864,1.186277,0.001470
5643.500000,1,1.196569,1.200772,1.199037,0.001679
5643.750000,1,1.208935,1.212175,1.210857,0.001511
5644.000000,1,1.222790,1.226859,1.224746,0.001538
5644.250000,1,1.235387,1.240459,1.237806,0.001888
5644.500000,1,1.247381,1.253026,1.249778,0.002247
5644.750000,1,1.255007,1.261186,1.258200,0.002526
5645.000000,1,1.261236,1.266777,1.263839,0.002079
5645.250000,1,1.265743,1.272368,1.268762,0.002610
5645.500000,1,1.273642,1.279022,1.276567,0.002061
5645.750000,1,1.284085,1.289895,1.286923,0.002450
5646.000000,1,1.293242,1.300082,1.296593,0.002844
5646.250000,1,1.300566,1.307814,1.304342,0.002866
5646.500000,1,1.304611,1.312165,1.308674,0.003028
5646.750000,1,1.307036,1.313604,1.310353,0.002632
5647.000000,1,1.308807,1.315567,1.312285,0.002829
5647.250000,1,1.313083,1.322789,1.317232,0.003451
5647.500000,1,1.322038,1.330231,1.325962,0.003141
5647.750000,1,1.333257,1.341930,1.336764,0.003127
5648.000000,1,1.342040,1.351466,1.345645,0.003372
5648.250000,1,1.346568,1.355713,1.350870,0.003460
5648.500000,1,1.351468,1.358908,1.354749,0.002912
5648.750000,1,1.356190,1.364287,1.359480,0.003052
5649.000000,1,1.365142,1.374593,1.368943,0.003324
5649.250000,1,1.380546,1.389167,1.383828,0.003131
5649.500000,1,1.398756,1.409280,1.402877,0.003777
5649.750000,1,1.418217,1.427289,1.421775,0.003367
5650.000000,1,1.435251,1.444277,1.438438,0.003225
5650.250000,1,1.449599,1.458711,1.453391,0.003257
5650.500000,1,1.463277,1.474066,1.467518,0.003869
5650.750000,1,1.479510,1.489982,1.483576,0.003928
5651.000000,1,1.498438,1.509123,1.502404,0.003797
5651.250000,1,1.518579,1.529146,1.522877,0.003630
5651.500000,1,1.539090,1.550070,1.543485,0.003792
5651.750000,1,1.558058,1.567949,1.561493,0.003698
5652.000000,1,1.573179,1.584095,1.577765,0.003957
5652.250000,1,1.588079,1.597497,1.591576,0.003493
5652.500000,1,1.601047,1.609927,1.604102,0.003501
5652.750000,1,1.613009,1.621817,1.615948,0.003304
5653.000000,1,1.623561,1.631823,1.626244,0.003085
5653.250000,1,1.630536,1.638354,1.633193,0.003047
5653.500000,1,1.634541,1.642801,1.637572,0.003081
5653.750000,1,1.635233,1.641749,1.637821,0.002268
5654.000000,1,1.630546,1.638664,1.634388,0.002709
5654.250000,1,1.624373,1.630331,1.626665,0.002000
5654.500000,1,1.610913,1.617410,1.614200,0.002092
5654.750000,1,1.591642,1.598298,1.594799,0.002156
5655.000000,1,1.565776,1.572436,1.568751,0.002166
5655.250000,1,1.530455,1.536518,1.533910,0.001958
5655.500000,1,1.487034,1.493207,1.491082,0.002123
5655.750000,1,1.438203,1.443225,1.441800,0.001820
5656.000000,1,1.380599,1.384923,1.383483,0.001550
5656.250000,1,1.313641,1.318929,1.316715,0.001786
5656.500000,1,1.238964,1.242390,1.241110,0.001277
5656.750000,1,1.155565,1.159583,1.158007,0.001417
5657.000000,1,1.066575,1.071654,1.069442,0.001799
5657.250000,1,0.974507,0.980148,0.977633,0.002078
5657.500000,1,0.880687,0.885016,0.882666,0.001638
5657.750000,1,0.786128,0.790909,0.788158,0.001798
5658.000000,1,0.693888,0.697611,0.695665,0.001509
5658.250000,1,0.606713,0.610135,0.607947,0.001486
5658.500000,1,0.526331,0.530029,0.527857,0.001431
5658.750000,1,0.455533,0.458826,0.456887,0.001337
5659.000000,1,0.396037,0.398604,0.397113,0.001003
5659.250000,1,0.347931,0.350746,0.349109,0.001094
5659.500000,1,0.313239,0.315431,0.314158,0.000912
5659.750000,1,0.291283,0.293329,0.292257,0.000869
5660.000000,2,0.241119,0.241926,0.241524,0.000271
5660.250000,2,0.243699,0.244398,0.244050,0.000300
5660.500000,2,0.251629,0.252058,0.251760,0.000159
5660.750000,2,0.264695,0.265457,0.265113,0.000259
5661.000000,2,0.283180,0.283754,0.283440,0.000188
5661.250000,2,0.307121,0.308122,0.307583,0.000342
5661.500000,2,0.335634,0.336495,0.335998,0.000328
5661.750000,2,0.369410,0.370502,0.369936,0.000349
5662.000000,2,0.407167,0.409316,0.408301,0.000726
5662.250000,2,0.450792,0.453525,0.452259,0.000952
5662.500000,2,0.497983,0.500873,0.499417,0.001002
5662.750000,2,0.548015,0.550862,0.549458,0.001133
5663.000000,2,0.597779,0.601356,0.599642,0.001428
5663.250000,2,0.648209,0.652007,0.650019,0.001536
5663.500000,2,0.697167,0.701206,0.699426,0.001848
5663.750000,2,0.746753,0.751872,0.749447,0.002233
5664.000000,2,0.795912,0.801011,0.798649,0.002092
5664.250000,2,0.843089,0.848213,0.846010,0.002325
5664.500000,2,0.885046,0.891124,0.888419,0.002739
5664.750000,2,0.921160,0.928440,0.925060,0.003038
5665.000000,2,0.950593,0.957309,0.954484,0.003136
5665.250000,2,0.975857,0.983369,0.979968,0.003205
5665.500000,2,0.997014,1.004261,1.001217,0.003281
5665.750000,2,1.015487,1.023220,1.020124,0.003587
5666.000000,2,1.029745,1.037571,1.034184,0.003429
5666.250000,2,1.039608,1.046454,1.043847,0.002973
5666.500000,2,1.043243,1.050938,1.047344,0.003324
5666.750000,2,1.044745,1.052895,1.049371,0.003314
5667.000000,2,1.048145,1.056520,1.052447,0.003427
5667.250000,2,1.056374,1.064040,1.060063,0.003064
5667.500000,2,1.066413,1.075874,1.071137,0.003639
5667.750000,2,1.079360,1.088028,1.083257,0.003345
5668.000000,2,1.089754,1.099223,1.093893,0.003645
5668.250000,2,1.097975,1.107462,1.102687,0.003622
5668.500000,2,1.104814,1.113134,1.108836,0.003406
5668.750000,2,1.112544,1.122561,1.117210,0.003968
5669.000000,2,1.122717,1.132798,1.127811,0.003835
5669.250000,2,1.137040,1.147038,1.141548,0.003941
5669.500000,2,1.150239,1.160830,1.155416,0.004074
5669.750000,2,1.160449,1.170187,1.165002,0.003839
5670.000000,2,1.166024,1.176359,1.170846,0.004108
5670.250000,2,1.169158,1.178856,1.173971,0.003795
5670.500000,2,1.172798,1.183659,1.177733,0.004100
5670.750000,2,1.179798,1.191509,1.185411,0.004434
5671.000000,2,1.189947,1.199798,1.194656,0.003801
5671.250000,2,1.199627,1.210054,1.204894,0.004197
5671.500000,2,1.204247,1.214578,1.209676,0.003999
5671.750000,2,1.205587,1.216435,1.210645,0.004071
5672.000000,2,1.215446,1.220320,1.217960,0.001829
5672.250000,2,1.204797,1.214648,1.209212,0.003801
5672.500000,2,1.208090,1.217514,1.212962,0.003880
5672.750000,2,1.215680,1.224794,1.219894,0.003415
5673.000000,2,1.222626,1.231125,1.226803,0.003454
5673.250000,2,1.228195,1.236189,1.231800,0.003112
5673.500000,2,1.228336,1.236488,1.232146,0.003145
5673.750000,2,1.228855,1.236298,1.232473,0.003005
5674.000000,2,1.231115,1.237057,1.233919,0.002339
5674.250000,2,1.237925,1.243928,1.240919,0.002487
5674.500000,2,1.247802,1.252736,1.250335,0.001997
5674.750000,2,1.259144,1.263592,1.261361,0.001696
5675.000000,2,1.266013,1.271831,1.268688,0.002016
5675.250000,2,1.272053,1.275745,1.273803,0.001444
5675.500000,2,1.274587,1.278821,1.276488,0.001658
5675.750000,2,1.279353,1.282496,1.281176,0.001283
5676.000000,2,1.298871,1.303926,1.301167,0.002142
5676.250000,2,1.292361,1.294620,1.293280,0.000751
5676.500000,2,1.294403,1.297400,1.296128,0.001038
5676.750000,2,1.295719,1.296137,1.296002,0.000146
5677.000000,2,1.290705,1.291852,1.291275,0.000440
5677.250000,2,1.285952,1.287022,1.286458,0.000437
5677.500000,2,1.282147,1.285752,1.283833,0.001147
5677.750000,2,1.284054,1.286532,1.285465,0.001029
5678.000000,2,1.286092,1.289982,1.288003,0.001355
5678.250000,2,1.286301,1.289927,1.288363,0.001423
5678.500000,2,1.281058,1.286132,1.283712,0.001896
5678.750000,2,1.273209,1.279063,1.276293,0.002147
5679.000000,2,1.266068,1.271253,1.268675,0.002148
5679.250000,2,1.259138,1.265883,1.263000,0.002436
5679.500000,2,1.257180,1.262954,1.260459,0.002258
5679.750000,2,1.254344,1.261230,1.258093,0.002632
5680.000000,2,1.250160,1.256634,1.254046,0.002422
5680.250000,2,1.242800,1.250534,1.247123,0.002770
5680.500000,2,1.232703,1.240482,1.237043,0.002895
5680.750000,2,1.223925,1.231375,1.228268,0.002803
5681.000000,2,1.217713,1.225412,1.221185,0.002822
5681.250000,2,1.213819,1.221688,1.217896,0.002973
5681.500000,2,1.211032,1.218123,1.214384,0.002874
5681.750000,2,1.206029,1.214776,1.210603,0.003208
5682.000000,2,1.200846,1.207739,1.204462,0.002651
5682.250000,2,1.195943,1.203874,1.200011,0.003098
5682.500000,2,1.195004,1.202623,1.198358,0.003177
5682.750000,2,1.199228,1.206157,1.202374,0.002829
5683.000000,2,1.207327,1.215189,1.210661,0.003206
5683.250000,2,1.216635,1.224231,1.220220,0.003208
5683.500000,2,1.224844,1.232245,1.228020,0.003246
5683.750000,2,1.228459,1.237278,1.232370,0.004030
5684.000000,2,1.228339,1.237378,1.232452,0.003866
5684.250000,2,1.227186,1.237005,1.231402,0.004358
5684.500000,2,1.225044,1.233954,1.228742,0.004009
5684.750000,2,1.222367,1.231310,1.226059,0.004061
5685.000000,2,1.215981,1.224882,1.219574,0.004247
5685.250000,2,1.205480,1.215820,1.209737,0.004702
5685.500000,2,1.190180,1.199707,1.194156,0.004278
5685.750000,2,1.171575,1.182186,1.175964,0.004746
5686.000000,2,1.151922,1.161779,1.155969,0.004697
5686.250000,2,1.132323,1.143164,1.136835,0.004954
5686.500000,2,1.112195,1.122641,1.116590,0.004762
5686.750000,2,1.088727,1.099852,1.093205,0.004788
5687.000000,2,1.060798,1.070639,1.064880,0.004595
5687.250000,2,1.028138,1.036505,1.031527,0.004028
5687.500000,2,0.989317,0.998678,0.993700,0.004059
5687.750000,2,0.950292,0.958615,0.953887,0.003821
5688.000000,2,0.906859,0.914982,0.910546,0.003556
5688.250000,2,0.861335,0.869251,0.865007,0.003466
5688.500000,2,0.810593,0.817417,0.813797,0.002884
5688.750000,2,0.755968,0.763215,0.759358,0.003002
5689.000000,2,0.698267,0.704620,0.701375,0.002435
5689.250000,2,0.640247,0.645547,0.642844,0.002130
5689.500000,2,0.581717,0.586767,0.584381,0.001747
5689.750000,2,0.526147,0.530457,0.528555,0.001527
5690.000000,2,0.473104,0.476514,0.474938,0.001234
5690.250000,2,0.423604,0.426529,0.425219,0.001034
5690.500000,2,0.377811,0.380479,0.379314,0.000889
5690.750000,2,0.338094,0.340146,0.339355,0.000761
5691.000000,2,0.304022,0.305938,0.305133,0.000635
5691.250000,2,0.277683,0.279312,0.278716,0.000573
5691.500000,2,0.258443,0.259446,0.259084,0.000350
5691.750000,2,0.246686,0.247761,0.247344,0.000418
5692.000000,3,0.329548,0.332176,0.330907,0.000911
5692.250000,3,0.332519,0.335257,0.333907,0.001019
5692.500000,3,0.342197,0.343910,0.343111,0.000679
5692.750000,3,0.357496,0.360166,0.359032,0.001065
5693.000000,3,0.380023,0.382641,0.381515,0.001089
5693.250000,3,0.407892,0.411975,0.410337,0.001449
5693.500000,3,0.443184,0.447312,0.445405,0.001552
5693.750000,3,0.483296,0.488206,0.485729,0.001756
5694.000000,3,0.527377,0.533505,0.530553,0.002178
5694.250000,3,0.576181,0.582696,0.579068,0.002361
5694.500000,3,0.627098,0.634497,0.630570,0.002631
5694.750000,3,0.679879,0.688153,0.683749,0.002875
5695.000000,3,0.733165,0.741907,0.737204,0.003074
5695.250000,3,0.785608,0.793974,0.789328,0.003060
5695.500000,3,0.834830,0.843808,0.839000,0.003405
5695.750000,3,0.881089,0.890465,0.885007,0.003385
5696.000000,3,0.923246,0.933670,0.927686,0.003922
5696.250000,3,0.961179,0.971213,0.965513,0.003616
5696.500000,3,0.995042,1.004162,0.999169,0.003584
5696.750000,3,1.023605,1.033802,1.028062,0.003817
5697.000000,3,1.049037,1.059289,1.053601,0.003885
5697.250000,3,1.070742,1.080592,1.075297,0.003599
5697.500000,3,1.091008,1.100502,1.095060,0.003537
5697.750000,3,1.108512,1.117991,1.112927,0.003632
5698.000000,3,1.123866,1.133100,1.127913,0.003511
5698.250000,3,1.136439,1.144543,1.140163,0.003089
5698.500000,3,1.145403,1.153975,1.149228,0.003190
5698.750000,3,1.151897,1.160718,1.155378,0.003242
5699.000000,3,1.154486,1.162919,1.158282,0.003013
5699.250000,3,1.156980,1.162799,1.159595,0.002260
5699.500000,3,1.156172,1.162032,1.158788,0.001942
5699.750000,3,1.153775,1.159722,1.155925,0.002069
5700.000000,3,1.154325,1.158477,1.155818,0.001493
5700.250000,3,1.142119,1.147969,1.144562,0.001930
5700.500000,3,1.135532,1.141356,1.137656,0.001962
5700.750000,3,1.130969,1.135241,1.132040,0.001633
5701.000000,3,1.126350,1.131277,1.128103,0.001787
5701.250000,3,1.123143,1.128807,1.125505,0.001918
5701.500000,3,1.121751,1.127263,1.123647,0.001947
5701.750000,3,1.118726,1.123708,1.120843,0.001775
5702.000000,3,1.115933,1.120879,1.118348,0.001662
5702.250000,3,1.113675,1.118369,1.116128,0.002031
5702.500000,3,1.112308,1.117523,1.114929,0.002202
5702.750000,3,1.111909,1.117682,1.114752,0.002121
5703.000000,3,1.113216,1.118052,1.115864,0.001980
5703.250000,3,1.113321,1.119310,1.116870,0.002712
5703.500000,3,1.113226,1.119380,1.116494,0.002412
5703.750000,3,1.112597,1.118274,1.115730,0.002423
5704.000000,3,1.110820,1.117489,1.114073,0.002581
5704.250000,3,1.109479,1.116805,1.113299,0.003051
5704.500000,3,1.110921,1.116353,1.113557,0.002351
5704.750000,3,1.111405,1.116916,1.114260,0.002297
5705.000000,3,1.111415,1.117489,1.114545,0.002417
5705.250000,3,1.111556,1.118002,1.114437,0.002534
5705.500000,3,1.111060,1.116292,1.113720,0.002248
5705.750000,3,1.111848,1.117670,1.114096,0.002203
5706.000000,3,1.112766,1.119430,1.115567,0.002678
5706.250000,3,1.116221,1.120889,1.118250,0.001835
5706.500000,3,1.117488,1.122287,1.119662,0.001990
5706.750000,3,1.116670,1.122810,1.119265,0.002408
5707.000000,3,1.115402,1.119491,1.117046,0.001660
5707.250000,3,1.113593,1.117449,1.114949,0.001667
5707.500000,3,1.112228,1.115898,1.113816,0.001554
5707.750000,3,1.112782,1.116332,1.114331,0.001585
5708.000000,3,1.114329,1.118435,1.115846,0.001701
5708.250000,3,1.113618,1.116874,1.115263,0.001300
5708.500000,3,1.110451,1.114401,1.112061,0.001402
5708.750000,3,1.105160,1.109211,1.106712,0.001472
5709.000000,3,1.100079,1.103167,1.101425,0.001127
5709.250000,3,1.098191,1.101075,1.099596,0.001032
5709.500000,3,1.100888,1.103046,1.101946,0.000902
5709.750000,3,1.107025,1.109252,1.107995,0.000780
5710.000000,3,1.112204,1.115256,1.113535,0.001065
5710.250000,3,1.113140,1.116174,1.115261,0.001094
5710.500000,3,1.111597,1.114321,1.113055,0.000941
5710.750000,3,1.108071,1.110398,1.109085,0.000761
5711.000000,3,1.105740,1.107742,1.106829,0.000680
5711.250000,3,1.108025,1.109865,1.108883,0.000787
5711.500000,3,1.112443,1.115307,1.113846,0.000954
5711.750000,3,1.118270,1.120054,1.118997,0.000803
5712.000000,3,1.121666,1.124181,1.122847,0.000930
5712.250000,3,1.120889,1.123570,1.122631,0.001000
5712.500000,3,1.117851,1.122199,1.120329,0.001536
5712.750000,3,1.118927,1.121627,1.120321,0.000867
5713.000000,3,1.122224,1.125197,1.124241,0.001085
5713.250000,3,1.131476,1.134753,1.133610,0.001120
5713.500000,3,1.142631,1.145876,1.144601,0.001148
5713.750000,3,1.152013,1.154860,1.154035,0.001041
5714.000000,3,1.157013,1.160862,1.159903,0.001461
5714.250000,3,1.159672,1.163479,1.162285,0.001427
5714.500000,3,1.161793,1.165905,1.164552,0.001531
5714.750000,3,1.165946,1.171852,1.169571,0.002133
5715.000000,3,1.175607,1.179334,1.177949,0.001323
5715.250000,3,1.186623,1.191858,1.190011,0.001935
5715.500000,3,1.199471,1.204116,1.201858,0.001868
5715.750000,3,1.207498,1.214269,1.211380,0.002272
5716.000000,3,1.214988,1.220318,1.218239,0.001958
5716.250000,3,1.218992,1.224900,1.223078,0.002247
5716.500000,3,1.223772,1.230390,1.227463,0.002350
5716.750000,3,1.227467,1.233555,1.231093,0.002262
5717.000000,3,1.231581,1.238586,1.235916,0.002412
5717.250000,3,1.235017,1.240789,1.238751,0.002207
5717.500000,3,1.235315,1.241541,1.239340,0.002432
5717.750000,3,1.232806,1.239215,1.237293,0.002436
5718.000000,3,1.228632,1.234842,1.232458,0.002107
5718.250000,3,1.219858,1.226138,1.224300,0.002306
5718.500000,3,1.209390,1.215390,1.213458,0.002206
5718.750000,3,1.193824,1.200844,1.198225,0.002362
5719.000000,3,1.174213,1.180855,1.178210,0.002174
5719.250000,3,1.148836,1.156162,1.153236,0.002395
5719.500000,3,1.119276,1.126647,1.123708,0.002450
5719.750000,3,1.085632,1.093098,1.090226,0.002488
5720.000000,3,1.047237,1.054274,1.051163,0.002273
5720.250000,3,1.002080,1.008832,1.006272,0.002271
5720.500000,3,0.950459,0.958100,0.955121,0.002531
5720.750000,3,0.895247,0.900945,0.898894,0.001918
5721.000000,3,0.835815,0.841372,0.839211,0.001838
5721.250000,3,0.774993,0.779600,0.777981,0.001563
5721.500000,3,0.713642,0.717980,0.716478,0.001514
5721.750000,3,0.653918,0.657468,0.656148,0.001196
5722.000000,3,0.594260,0.598171,0.596806,0.001396
5722.250000,3,0.538044,0.541174,0.540116,0.001145
5722.500000,3,0.485577,0.488506,0.487346,0.001036
5722.750000,3,0.439591,0.441803,0.440569,0.000837
5723.000000,3,0.400513,0.402786,0.401583,0.000904
5723.250000,3,0.370685,0.372512,0.371261,0.000733
5723.500000,3,0.348768,0.350517,0.349553,0.000646
5723.750000,3,0.335957,0.338194,0.336874,0.000836
5724.000000,4,0.280602,0.283071,0.282358,0.000911
5724.250000,4,0.286499,0.287104,0.286844,0.000260
5724.500000,4,0.290014,0.292177,0.291693,0.000841
5724.750000,4,0.304895,0.306471,0.305858,0.000521
5725.000000,4,0.320043,0.323285,0.322169,0.001140
5725.250000,4,0.344724,0.346967,0.346358,0.000840
5725.500000,4,0.372998,0.374401,0.373320,0.000541
5725.750000,4,0.404894,0.408178,0.407021,0.001149
5726.000000,4,0.437424,0.443631,0.441475,0.002113
5726.250000,4,0.479100,0.484980,0.483434,0.002208
5726.500000,4,0.518002,0.526941,0.524061,0.003115
5726.750000,4,0.564008,0.573249,0.570293,0.003237
5727.000000,4,0.606374,0.618802,0.614222,0.004189
5727.250000,4,0.655165,0.665907,0.662654,0.003861
5727.500000,4,0.699830,0.718033,0.711221,0.006484
5727.750000,4,0.747212,0.759009,0.756114,0.004475
5728.000000,4,0.787586,0.801701,0.797216,0.004935
5728.250000,4,0.830261,0.843356,0.838368,0.004414
5728.500000,4,0.865119,0.877903,0.873709,0.004447
5728.750000,4,0.900809,0.912900,0.908388,0.004421
5729.000000,4,0.924857,0.940472,0.933907,0.005051
5729.250000,4,0.952426,0.967099,0.960917,0.005011
5729.500000,4,0.972746,0.987695,0.981655,0.005115
5729.750000,4,0.995430,1.009281,1.003125,0.004628
5730.000000,4,1.009521,1.024760,1.020953,0.005752
5730.250000,4,1.022439,1.038431,1.032220,0.005462
5730.500000,4,1.029669,1.052971,1.043549,0.007719
5730.750000,4,1.039588,1.056713,1.051746,0.006172
5731.000000,4,1.044587,1.061494,1.055337,0.005677
5731.250000,4,1.053806,1.072503,1.065554,0.006263
5731.500000,4,1.056996,1.075838,1.069461,0.006476
5731.750000,4,1.064825,1.083291,1.076843,0.006279
5732.000000,4,1.068244,1.087400,1.081648,0.006843
5732.250000,4,1.074634,1.095582,1.088935,0.007448
5732.500000,4,1.078343,1.119112,1.099147,0.013349
5732.750000,4,1.085103,1.107303,1.100894,0.008141
5733.000000,4,1.086812,1.113604,1.104708,0.009251
5733.250000,4,1.096381,1.116134,1.111754,0.007698
5733.500000,4,1.097791,1.126432,1.116448,0.009734
5733.750000,4,1.106510,1.139642,1.126188,0.010917
5734.000000,4,1.106680,1.142357,1.126742,0.011453
5734.250000,4,1.113750,1.142427,1.132189,0.009717
5734.500000,4,1.118179,1.139926,1.134848,0.008348
5734.750000,4,1.127598,1.147518,1.142661,0.007577
5735.000000,4,1.130318,1.152288,1.147022,0.008380
5735.250000,4,1.137557,1.159090,1.153910,0.008222
5735.500000,4,1.138437,1.160773,1.155906,0.008739
5735.750000,4,1.143766,1.164655,1.159570,0.007928
5736.000000,4,1.145286,1.166061,1.161254,0.008017
5736.250000,4,1.151585,1.172791,1.167657,0.008106
5736.500000,4,1.153195,1.175510,1.169780,0.008357
5736.750000,4,1.158375,1.181481,1.175198,0.008501
5737.000000,4,1.157465,1.179751,1.173657,0.008170
5737.250000,4,1.158065,1.180613,1.175185,0.008606
5737.500000,4,1.154255,1.180473,1.173014,0.009488
5737.750000,4,1.155585,1.177240,1.171268,0.008000
5738.000000,4,1.153815,1.176120,1.170877,0.008561
5738.250000,4,1.158995,1.179911,1.174663,0.007921
5738.500000,4,1.159575,1.182301,1.177027,0.008769
5738.750000,4,1.166454,1.193832,1.183590,0.009148
5739.000000,4,1.164394,1.191302,1.182395,0.009330
5739.250000,4,1.165624,1.188224,1.182833,0.008627
5739.500000,4,1.163904,1.188231,1.181994,0.009099
5739.750000,4,1.166664,1.190372,1.184435,0.008921
5740.000000,4,1.277635,1.321847,1.293439,0.017204
5740.250000,4,1.169993,1.196514,1.189905,0.010051
5740.500000,4,1.167034,1.192302,1.185685,0.009446
5740.750000,4,1.167274,1.196834,1.186994,0.010547
5741.000000,4,1.166214,1.201194,1.186636,0.011934
5741.250000,4,1.185512,1.205624,1.193186,0.006674
5741.500000,4,1.186872,1.194944,1.191007,0.002852
5741.750000,4,1.194712,1.200273,1.197889,0.001936
5742.000000,4,1.196628,1.203610,1.200739,0.002940
5742.250000,4,1.201931,1.221548,1.208734,0.007027
5742.500000,4,1.206954,1.263173,1.221644,0.021153
5742.750000,4,1.205631,1.243126,1.215365,0.014268
5743.000000,4,1.206251,1.242716,1.215532,0.013754
5743.250000,4,1.215432,1.240146,1.221447,0.009410
5743.500000,4,1.223086,1.288451,1.237825,0.025341
5743.750000,4,1.233704,1.334996,1.256485,0.039322
5744.000000,4,1.235210,1.292020,1.247973,0.022049
5744.250000,4,1.239653,1.280991,1.248541,0.016239
5744.500000,4,1.239309,1.280052,1.248633,0.015773
5744.750000,4,1.242181,1.284741,1.251171,0.016790
5745.000000,4,1.241649,1.320447,1.259642,0.030573
5745.250000,4,1.242817,1.277892,1.250600,0.013663
5745.500000,4,1.239144,1.268723,1.245546,0.011603
5745.750000,4,1.236514,1.266543,1.243419,0.011600
5746.000000,4,1.228796,1.260234,1.236332,0.012015
5746.250000,4,1.226135,1.277192,1.240889,0.018406
5746.500000,4,1.221995,1.257794,1.231010,0.013514
5746.750000,4,1.223814,1.257644,1.232064,0.012890
5747.000000,4,1.224632,1.257404,1.232327,0.012612
5747.250000,4,1.226004,1.273452,1.237532,0.018076
5747.500000,4,1.225965,1.329546,1.248512,0.040575
5747.750000,4,1.222874,1.273992,1.234570,0.019767
5748.000000,4,1.218474,1.256314,1.227816,0.014330
5748.250000,4,1.222134,1.256704,1.230000,0.013393
5748.500000,4,1.223614,1.262043,1.232986,0.014634
5748.750000,4,1.230964,1.318067,1.252914,0.033293
5749.000000,4,1.227784,1.255304,1.235428,0.010205
5749.250000,4,1.227754,1.240866,1.231652,0.004846
5749.500000,4,1.221034,1.225384,1.222266,0.001583
5749.750000,4,1.216614,1.222124,1.219014,0.002039
5750.000000,4,1.188961,1.206663,1.202224,0.006700
5750.250000,4,1.186462,1.203987,1.198775,0.006361
5750.500000,4,1.168984,1.190029,1.183854,0.007672
5750.750000,4,1.150596,1.171720,1.165605,0.007640
5751.000000,4,1.125758,1.147074,1.140875,0.007822
5751.250000,4,1.105820,1.128865,1.118508,0.007368
5751.500000,4,1.069124,1.086752,1.081688,0.006377
5751.750000,4,1.038818,1.052227,1.048860,0.005069
5752.000000,4,0.998573,1.013655,1.009550,0.005540
5752.250000,4,0.966006,0.971639,0.969900,0.002087
5752.500000,4,0.919593,0.931771,0.924677,0.004492
