# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.264980,0.269252,0.266309,0.001341
3928.250000,1,0.265456,0.269423,0.266980,0.001234
3928.500000,1,0.267225,0.270916,0.268860,0.001113
3928.750000,1,0.270496,0.274164,0.272668,0.001095
3929.000000,1,0.275803,0.279787,0.278522,0.001185
3929.250000,1,0.283639,0.288669,0.287252,0.001632
3929.500000,1,0.294595,0.300997,0.299038,0.002203
3929.750000,1,0.308505,0.317212,0.314555,0.003129
3930.000000,1,0.325840,0.335936,0.332745,0.003838
3930.250000,1,0.345213,0.358051,0.354049,0.005009
3930.500000,1,0.368295,0.382498,0.378148,0.005757
3930.750000,1,0.393836,0.410782,0.405583,0.006821
3931.000000,1,0.422555,0.441850,0.435645,0.007646
3931.250000,1,0.452393,0.474297,0.467244,0.008673
3931.500000,1,0.482471,0.505957,0.498437,0.009322
3931.750000,1,0.509636,0.535553,0.527213,0.010135
3932.000000,1,0.534694,0.563591,0.554269,0.010971
3932.250000,1,0.559265,0.589611,0.580490,0.011758
3932.500000,1,0.584109,0.617087,0.607214,0.012694
3932.750000,1,0.609159,0.644748,0.634293,0.013451
3933.000000,1,0.634843,0.671260,0.660532,0.013930
3933.250000,1,0.656147,0.693797,0.683410,0.014470
3933.500000,1,0.674112,0.713282,0.702548,0.015079
3933.750000,1,0.689249,0.729831,0.718715,0.015589
3934.000000,1,0.704415,0.745461,0.734361,0.015797
3934.250000,1,0.722166,0.762267,0.751564,0.015795
3934.500000,1,0.740004,0.779978,0.769385,0.015705
3934.750000,1,0.756468,0.796222,0.785804,0.015561
3935.000000,1,0.769894,0.809942,0.799317,0.015546
3935.250000,1,0.779984,0.820238,0.809853,0.015610
3935.500000,1,0.789952,0.830251,0.819024,0.015441
3935.750000,1,0.800326,0.840990,0.829803,0.015476
3936.000000,1,0.814232,0.854457,0.843327,0.015293
3936.250000,1,0.828254,0.869406,0.858044,0.015305
3936.500000,1,0.841529,0.881943,0.871237,0.015277
3936.750000,1,0.851862,0.893380,0.882612,0.015357
3937.000000,1,0.863588,0.904267,0.893127,0.014972
3937.250000,1,0.876992,0.918229,0.906255,0.014794
3937.500000,1,0.896152,0.936000,0.923968,0.014170
3937.750000,1,0.920749,0.959293,0.946617,0.013582
3938.000000,1,0.946867,0.984671,0.972155,0.013198
3938.250000,1,0.971607,1.009060,0.996339,0.012877
3938.500000,1,0.996817,1.037899,1.023640,0.013767
3938.750000,1,1.013362,1.050371,1.037020,0.011989
3939.000000,1,1.033563,1.067308,1.055336,0.011073
3939.250000,1,1.054543,1.086177,1.074598,0.010422
3939.500000,1,1.075264,1.103214,1.092863,0.009114
3939.750000,1,1.092985,1.118509,1.109094,0.008367
3940.000000,1,1.107759,1.128859,1.121169,0.006832
3940.250000,1,1.116275,1.134635,1.127844,0.005891
3940.500000,1,1.124401,1.140300,1.134942,0.005015
3940.750000,1,1.136006,1.148824,1.144358,0.004015
3941.000000,1,1.151119,1.162499,1.158277,0.003480
3941.250000,1,1.169260,1.177306,1.173668,0.002787
3941.500000,1,1.184309,1.193596,1.188148,0.002837
3941.750000,1,1.196560,1.207044,1.200182,0.003122
3942.000000,1,1.204404,1.216360,1.208445,0.003758
3942.250000,1,1.211801,1.225755,1.217632,0.004155
3942.500000,1,1.222322,1.238513,1.229453,0.004863
3942.750000,1,1.236956,1.254353,1.244450,0.005571
3943.000000,1,1.250870,1.269802,1.259530,0.006213
3943.250000,1,1.265565,1.283210,1.272649,0.006326
3943.500000,1,1.274834,1.292883,1.281548,0.006293
3943.750000,1,1.281611,1.300090,1.288596,0.006703
3944.000000,1,1.287606,1.308776,1.296052,0.007444
3944.250000,1,1.298607,1.320680,1.307505,0.007786
3944.500000,1,1.311530,1.334882,1.321553,0.008081
3944.750000,1,1.324463,1.348010,1.332824,0.008821
3945.000000,1,1.333912,1.359166,1.342494,0.009419
3945.250000,1,1.338907,1.365260,1.348570,0.009830
3945.500000,1,1.341980,1.370327,1.352501,0.010476
3945.750000,1,1.346805,1.376075,1.357149,0.010745
3946.000000,1,1.351720,1.383041,1.362473,0.011060
3946.250000,1,1.357346,1.391358,1.368768,0.011849
3946.500000,1,1.360509,1.395935,1.372077,0.012331
3946.750000,1,1.361129,1.396955,1.372641,0.012812
3947.000000,1,1.360499,1.397505,1.371571,0.013135
3947.250000,1,1.359137,1.394356,1.369676,0.012663
3947.500000,1,1.359900,1.393976,1.369995,0.012460
3947.750000,1,1.360439,1.394956,1.370780,0.013038
3948.000000,1,1.361225,1.394286,1.371188,0.012687
3948.250000,1,1.359399,1.391578,1.369612,0.012289
3948.500000,1,1.355777,1.386360,1.366369,0.011692
3948.750000,1,1.352415,1.382012,1.362980,0.010999
3949.000000,1,1.352256,1.379943,1.362545,0.010220
3949.250000,1,1.354491,1.379619,1.363340,0.009866
3949.500000,1,1.358328,1.381490,1.365873,0.008986
3949.750000,1,1.360533,1.384612,1.368421,0.009104
3950.000000,1,1.361476,1.384382,1.369363,0.008526
3950.250000,1,1.360302,1.383731,1.369358,0.008654
3950.500000,1,1.361245,1.384452,1.369788,0.008691
3950.750000,1,1.364426,1.386900,1.372400,0.008373
3951.000000,1,1.371500,1.392347,1.379966,0.007533
3951.250000,1,1.377851,1.398194,1.385013,0.007270
3951.500000,1,1.379145,1.401053,1.386440,0.007543
3951.750000,1,1.380450,1.402233,1.387413,0.007612
3952.000000,1,1.381935,1.402562,1.388715,0.007022
3952.250000,1,1.385916,1.405091,1.391597,0.006582
3952.500000,1,1.392410,1.410709,1.398056,0.006057
3952.750000,1,1.399042,1.417835,1.405000,0.006176
3953.000000,1,1.402879,1.421913,1.409617,0.006135
3953.250000,1,1.403140,1.420714,1.409902,0.006147
3953.500000,1,1.399032,1.416986,1.405332,0.006339
3953.750000,1,1.392580,1.409779,1.398615,0.005914
3954.000000,1,1.384726,1.402592,1.390124,0.006258
3954.250000,1,1.374402,1.391927,1.379762,0.006180
3954.500000,1,1.358408,1.376025,1.364315,0.006056
3954.750000,1,1.336057,1.355004,1.342263,0.006439
3955.000000,1,1.306112,1.324708,1.312384,0.006690
3955.250000,1,1.272094,1.291104,1.278634,0.006616
3955.500000,1,1.234310,1.255061,1.242221,0.006599
3955.750000,1,1.195488,1.216438,1.202058,0.006722
3956.000000,1,1.152402,1.173538,1.158710,0.006983
3956.250000,1,1.101617,1.122972,1.108412,0.006731
3956.500000,1,1.042854,1.065838,1.050362,0.007125
3956.750000,1,0.977506,1.000478,0.985374,0.006887
3957.000000,1,0.907075,0.931964,0.915007,0.007480
3957.250000,1,0.835172,0.858596,0.842908,0.007103
3957.500000,1,0.762328,0.784316,0.769720,0.006871
3957.750000,1,0.688335,0.708641,0.695692,0.006107
3958.000000,1,0.614764,0.633090,0.621649,0.005471
3958.250000,1,0.543914,0.559145,0.549390,0.004560
3958.500000,1,0.477788,0.490300,0.481939,0.003850
3958.750000,1,0.418634,0.428799,0.421915,0.003228
3959.000000,1,0.367918,0.376987,0.370797,0.002803
3959.250000,1,0.327913,0.334868,0.330142,0.002134
3959.500000,1,0.298541,0.304089,0.300174,0.001703
3959.750000,1,0.280125,0.284804,0.281563,0.001476
3960.000000,2,0.254271,0.257750,0.255924,0.000948
3960.250000,2,0.257771,0.261710,0.259733,0.001035
3960.500000,2,0.269435,0.273474,0.271305,0.001103
3960.750000,2,0.288940,0.292761,0.290649,0.001052
3961.000000,2,0.315741,0.320133,0.317287,0.001295
3961.250000,2,0.349038,0.353996,0.350697,0.001488
3961.500000,2,0.387907,0.393088,0.389840,0.001461
3961.750000,2,0.432522,0.438171,0.434519,0.001616
3962.000000,2,0.482059,0.488397,0.484315,0.001744
3962.250000,2,0.538177,0.544793,0.540406,0.001856
3962.500000,2,0.599222,0.607516,0.601757,0.002394
3962.750000,2,0.663503,0.671972,0.666520,0.002412
3963.000000,2,0.726725,0.736920,0.730433,0.003020
3963.250000,2,0.787694,0.797098,0.791014,0.002906
3963.500000,2,0.844281,0.854284,0.847979,0.003206
3963.750000,2,0.899642,0.908560,0.902413,0.003038
3964.000000,2,0.952987,0.961664,0.955998,0.003318
3964.250000,2,1.003663,1.014329,1.007391,0.004004
3964.500000,2,1.048504,1.060834,1.052719,0.004088
3964.750000,2,1.084814,1.097458,1.088747,0.004178
3965.000000,2,1.109746,1.124129,1.114296,0.004365
3965.250000,2,1.128478,1.144053,1.133556,0.004652
3965.500000,2,1.146760,1.162050,1.150934,0.004762
3965.750000,2,1.163587,1.181824,1.168610,0.005487
3966.000000,2,1.181089,1.198514,1.185635,0.005404
3966.250000,2,1.193789,1.211411,1.198200,0.005504
3966.500000,2,1.198942,1.214874,1.203460,0.004709
3966.750000,2,1.195886,1.213297,1.201375,0.004911
3967.000000,2,1.192781,1.207059,1.197749,0.004186
3967.250000,2,1.193590,1.206859,1.197521,0.003997
3967.500000,2,1.198922,1.212818,1.203341,0.004186
3967.750000,2,1.210115,1.222860,1.213640,0.003986
3968.000000,2,1.220358,1.232932,1.223100,0.004274
3968.250000,2,1.224555,1.238352,1.228566,0.004464
3968.500000,2,1.222755,1.238791,1.229090,0.004907
3968.750000,2,1.219654,1.237154,1.227503,0.005095
3969.000000,2,1.220320,1.236974,1.228584,0.004711
3969.250000,2,1.224018,1.238279,1.232434,0.004625
3969.500000,2,1.228233,1.242920,1.237212,0.004592
3969.750000,2,1.229297,1.244565,1.239125,0.004640
3970.000000,2,1.227279,1.242286,1.236441,0.004550
3970.250000,2,1.224585,1.238945,1.232303,0.004399
3970.500000,2,1.222626,1.236927,1.229690,0.004532
3970.750000,2,1.225529,1.240105,1.232419,0.004709
3971.000000,2,1.234297,1.248440,1.240372,0.004748
3971.250000,2,1.241925,1.257743,1.249029,0.005148
3971.500000,2,1.244740,1.261365,1.253838,0.004978
3971.750000,2,1.244501,1.261890,1.254653,0.005121
3972.000000,2,1.244880,1.266935,1.258606,0.006443
3972.250000,2,1.240608,1.257158,1.250556,0.004761
3972.500000,2,1.241207,1.256421,1.250610,0.004589
3972.750000,2,1.244351,1.256774,1.252793,0.003899
3973.000000,2,1.244481,1.257238,1.252774,0.003818
3973.250000,2,1.242245,1.253989,1.249859,0.003462
3973.500000,2,1.234489,1.246966,1.242209,0.003585
3973.750000,2,1.227352,1.237281,1.233642,0.003159
3974.000000,2,1.221552,1.232667,1.228068,0.003515
3974.250000,2,1.221253,1.231891,1.227134,0.003348
3974.500000,2,1.223569,1.233999,1.228455,0.003159
3974.750000,2,1.224986,1.234293,1.230022,0.003228
3975.000000,2,1.223888,1.232000,1.228539,0.002909
3975.250000,2,1.218957,1.228112,1.223952,0.002930
3975.500000,2,1.213986,1.223935,1.218624,0.003044
3975.750000,2,1.212784,1.222522,1.217002,0.002959
3976.000000,2,1.214514,1.225536,1.218709,0.003139
3976.250000,2,1.217049,1.228281,1.221182,0.003193
3976.500000,2,1.219614,1.232518,1.224317,0.003760
3976.750000,2,1.221990,1.233363,1.225206,0.003454
3977.000000,2,1.221801,1.232259,1.225724,0.003041
3977.250000,2,1.221539,1.233353,1.225371,0.003588
3977.500000,2,1.221821,1.234497,1.226265,0.003790
3977.750000,2,1.224505,1.238306,1.230595,0.003813
3978.000000,2,1.225060,1.239927,1.232720,0.004059
3978.250000,2,1.225979,1.238903,1.232846,0.003495
3978.500000,2,1.222165,1.234795,1.229875,0.003720
3978.750000,2,1.218209,1.230062,1.225672,0.003607
3979.000000,2,1.213679,1.225539,1.220762,0.003240
3979.250000,2,1.210551,1.222358,1.216918,0.003281
3979.500000,2,1.206131,1.218173,1.212620,0.003454
3979.750000,2,1.199936,1.210796,1.205951,0.003126
3980.000000,2,1.192005,1.202654,1.196767,0.002958
3980.250000,2,1.180472,1.191262,1.185564,0.002756
3980.500000,2,1.168636,1.180008,1.174171,0.002860
3980.750000,2,1.158979,1.171091,1.164849,0.003074
3981.000000,2,1.153298,1.164440,1.157723,0.003030
3981.250000,2,1.147416,1.158237,1.151452,0.002971
3981.500000,2,1.139202,1.150463,1.144074,0.002952
3981.750000,2,1.130777,1.142480,1.135736,0.003217
3982.000000,2,1.124440,1.135203,1.128837,0.002896
3982.250000,2,1.120616,1.130222,1.124783,0.002782
3982.500000,2,1.119365,1.128343,1.123345,0.002694
3982.750000,2,1.119829,1.129447,1.123650,0.002922
3983.000000,2,1.120515,1.129099,1.123660,0.002880
3983.250000,2,1.120390,1.125691,1.122080,0.002102
3983.500000,2,1.116783,1.121939,1.118421,0.001506
3983.750000,2,1.112870,1.118744,1.114659,0.001871
3984.000000,2,1.108508,1.116286,1.111417,0.002183
3984.250000,2,1.104175,1.112554,1.107943,0.002419
3984.500000,2,1.098785,1.106942,1.102351,0.002269
3984.750000,2,1.090910,1.098184,1.094150,0.002123
3985.000000,2,1.080349,1.087137,1.083300,0.001970
3985.250000,2,1.068091,1.074946,1.071174,0.002120
3985.500000,2,1.056945,1.064148,1.059778,0.002191
3985.750000,2,1.045900,1.051181,1.048438,0.001830
3986.000000,2,1.034309,1.038799,1.036234,0.001689
3986.250000,2,1.019130,1.023989,1.021215,0.001705
3986.500000,2,1.000322,1.004903,1.001880,0.001410
3986.750000,2,0.977025,0.982586,0.978405,0.001698
3987.000000,2,0.949568,0.956221,0.951642,0.001991
3987.250000,2,0.921311,0.926810,0.923004,0.001699
3987.500000,2,0.890666,0.896346,0.892457,0.001679
3987.750000,2,0.856449,0.862792,0.858506,0.001797
3988.000000,2,0.817903,0.823693,0.819597,0.001714
3988.250000,2,0.773310,0.779062,0.775540,0.001646
3988.500000,2,0.725523,0.731120,0.727834,0.001584
3988.750000,2,0.674981,0.681171,0.678146,0.001706
3989.000000,2,0.624148,0.630895,0.628002,0.001892
3989.250000,2,0.573599,0.580191,0.578064,0.001946
3989.500000,2,0.523789,0.530802,0.528182,0.001950
3989.750000,2,0.474940,0.481241,0.479491,0.001881
3990.000000,2,0.429219,0.434561,0.433147,0.001659
3990.250000,2,0.386886,0.392829,0.391176,0.001792
3990.500000,2,0.350549,0.355970,0.354482,0.001636
3990.750000,2,0.320229,0.325750,0.323906,0.001539
3991.000000,2,0.295864,0.300681,0.299021,0.001334
3991.250000,2,0.276770,0.281506,0.279559,0.001234
3991.500000,2,0.263071,0.267271,0.265522,0.001102
3991.750000,2,0.254615,0.258440,0.256765,0.001017
3992.000000,3,0.347744,0.352323,0.349044,0.001459
3992.250000,3,0.351875,0.356900,0.353260,0.001599
3992.500000,3,0.364380,0.369399,0.365725,0.001567
3992.750000,3,0.384537,0.389797,0.385909,0.001624
3993.000000,3,0.411314,0.417702,0.413283,0.001891
3993.250000,3,0.444682,0.451291,0.446706,0.001952
3993.500000,3,0.482956,0.490702,0.485830,0.002136
3993.750000,3,0.527473,0.534905,0.530013,0.002080
3994.000000,3,0.575435,0.584388,0.578812,0.002482
3994.250000,3,0.627503,0.637209,0.631524,0.002629
3994.500000,3,0.681708,0.691089,0.685324,0.002629
3994.750000,3,0.733484,0.743642,0.737836,0.002775
3995.000000,3,0.783188,0.793522,0.788185,0.002788
3995.250000,3,0.831331,0.842648,0.836580,0.003070
3995.500000,3,0.877909,0.889674,0.884708,0.003144
3995.750000,3,0.926950,0.938042,0.933553,0.002902
3996.000000,3,0.974406,0.986149,0.981984,0.003178
3996.250000,3,1.018488,1.029655,1.026181,0.003328
3996.500000,3,1.056136,1.070605,1.064355,0.003874
3996.750000,3,1.085345,1.102864,1.094665,0.004644
3997.000000,3,1.111442,1.127730,1.119990,0.004407
3997.250000,3,1.134017,1.148455,1.141713,0.004035
3997.500000,3,1.154706,1.166140,1.161830,0.003570
3997.750000,3,1.173870,1.182960,1.179085,0.002871
3998.000000,3,1.186060,1.195629,1.190834,0.002919
3998.250000,3,1.194046,1.202423,1.197065,0.002713
3998.500000,3,1.194317,1.202443,1.197940,0.002580
3998.750000,3,1.191847,1.201805,1.197839,0.002828
3999.000000,3,1.192607,1.202413,1.198393,0.003017
3999.250000,3,1.193837,1.204149,1.200865,0.003272
3999.500000,3,1.196258,1.206640,1.203007,0.003240
3999.750000,3,1.197598,1.206879,1.202796,0.002718
4000.000000,3,1.197018,1.208375,1.203359,0.003265
4000.250000,3,1.190196,1.199268,1.194064,0.002788
4000.500000,3,1.186085,1.194489,1.188255,0.002628
4000.750000,3,1.180289,1.190728,1.183550,0.003088
4001.000000,3,1.176294,1.188564,1.180052,0.003579
4001.250000,3,1.170376,1.184115,1.174805,0.003914
4001.500000,3,1.164258,1.176593,1.167781,0.003670
4001.750000,3,1.154967,1.168742,1.159028,0.004071
4002.000000,3,1.145815,1.160951,1.150100,0.004372
4002.250000,3,1.141199,1.154936,1.144351,0.004211
4002.500000,3,1.135700,1.149878,1.140299,0.004020
4002.750000,3,1.131994,1.148322,1.137126,0.004752
4003.000000,3,1.126429,1.144381,1.132655,0.005065
4003.250000,3,1.120085,1.138057,1.126609,0.004959
4003.500000,3,1.112972,1.129538,1.119275,0.004673
4003.750000,3,1.105450,1.121248,1.112041,0.004452
4004.000000,3,1.099565,1.116011,1.105932,0.004726
4004.250000,3,1.093801,1.111182,1.100255,0.004730
4004.500000,3,1.087867,1.106125,1.095380,0.004920
4004.750000,3,1.080624,1.097426,1.088274,0.004780
4005.000000,3,1.070953,1.087261,1.078876,0.004682
4005.250000,3,1.060623,1.077415,1.069292,0.004683
4005.500000,3,1.052661,1.069624,1.061886,0.004532
4005.750000,3,1.049714,1.066870,1.059595,0.004616
4006.000000,3,1.050244,1.067180,1.060428,0.005111
4006.250000,3,1.050463,1.066012,1.060844,0.005013
4006.500000,3,1.049754,1.063898,1.059098,0.004518
4006.750000,3,1.046138,1.060635,1.055831,0.004557
4007.000000,3,1.043091,1.060486,1.054251,0.005277
4007.250000,3,1.043830,1.058860,1.053764,0.005000
4007.500000,3,1.046937,1.060775,1.055908,0.004850
4007.750000,3,1.051662,1.064045,1.059101,0.004476
4008.000000,3,1.054421,1.068603,1.062417,0.004561
4008.250000,3,1.053561,1.068484,1.063148,0.004957
4008.500000,3,1.052121,1.067193,1.061784,0.004790
4008.750000,3,1.053011,1.064959,1.060667,0.003829
4009.000000,3,1.055742,1.065704,1.061529,0.003136
4009.250000,3,1.060413,1.069149,1.065105,0.002629
4009.500000,3,1.065954,1.072476,1.069685,0.002316
4009.750000,3,1.068277,1.075216,1.072011,0.002504
4010.000000,3,1.068756,1.075454,1.072622,0.002242
4010.250000,3,1.068417,1.076078,1.073288,0.002681
4010.500000,3,1.070601,1.080399,1.076842,0.003105
4010.750000,3,1.077195,1.089620,1.084207,0.003522
4011.000000,3,1.085904,1.099593,1.093334,0.003690
4011.250000,3,1.096508,1.108655,1.101906,0.003514
4011.500000,3,1.103740,1.113937,1.108429,0.003046
4011.750000,3,1.108848,1.117157,1.113079,0.002500
4012.000000,3,1.113257,1.120068,1.117420,0.002121
4012.250000,3,1.116210,1.123364,1.120788,0.002185
4012.500000,3,1.120998,1.127563,1.125001,0.002230
4012.750000,3,1.123961,1.131556,1.128516,0.002280
4013.000000,3,1.126206,1.134317,1.130906,0.002486
4013.250000,3,1.125358,1.134431,1.131647,0.002784
4013.500000,3,1.123462,1.133670,1.129922,0.003040
4013.750000,3,1.123004,1.131854,1.128985,0.002885
4014.000000,3,1.125936,1.135892,1.130859,0.002955
4014.250000,3,1.131752,1.141374,1.136666,0.003140
4014.500000,3,1.139204,1.148335,1.143484,0.002908
4014.750000,3,1.145319,1.153517,1.149446,0.002856
4015.000000,3,1.151265,1.158912,1.154872,0.002740
4015.250000,3,1.156572,1.163848,1.159698,0.002291
4015.500000,3,1.161562,1.169115,1.164811,0.002268
4015.750000,3,1.168455,1.175433,1.171318,0.002157
4016.000000,3,1.174832,1.183683,1.178610,0.002595
4016.250000,3,1.181144,1.190031,1.185520,0.002555
4016.500000,3,1.185705,1.195688,1.190761,0.002670
4016.750000,3,1.189456,1.200124,1.194130,0.002916
4017.000000,3,1.192357,1.200314,1.195789,0.002375
4017.250000,3,1.195287,1.202938,1.198257,0.002271
4017.500000,3,1.197335,1.203638,1.199735,0.002131
4017.750000,3,1.197136,1.203298,1.200329,0.002135
4018.000000,3,1.192846,1.200197,1.197254,0.002752
4018.250000,3,1.184212,1.194023,1.190178,0.003131
4018.500000,3,1.174928,1.184353,1.179756,0.003050
4018.750000,3,1.160928,1.169987,1.165526,0.003048
4019.000000,3,1.142767,1.152314,1.147575,0.003324
4019.250000,3,1.121418,1.131015,1.125757,0.003541
4019.500000,3,1.094105,1.103821,1.098237,0.003429
4019.750000,3,1.060819,1.068756,1.063855,0.002753
4020.000000,3,1.020503,1.029903,1.023824,0.003041
4020.250000,3,0.975066,0.984761,0.979210,0.003108
4020.500000,3,0.928123,0.937671,0.932040,0.003140
4020.750000,3,0.878559,0.887223,0.881833,0.002906
4021.000000,3,0.825137,0.833973,0.828775,0.002926
4021.250000,3,0.770726,0.778694,0.773758,0.002750
4021.500000,3,0.713351,0.721464,0.716212,0.002929
4021.750000,3,0.655291,0.663170,0.658289,0.002686
4022.000000,3,0.598290,0.606922,0.601605,0.002812
4022.250000,3,0.545767,0.553061,0.548120,0.002398
4022.500000,3,0.497076,0.504012,0.499318,0.002307
4022.750000,3,0.453495,0.459708,0.455735,0.001987
4023.000000,3,0.416842,0.423232,0.418787,0.001961
4023.250000,3,0.387218,0.392567,0.388872,0.001638
4023.500000,3,0.365713,0.371423,0.367251,0.001765
4023.750000,3,0.352535,0.357517,0.353812,0.001590
4024.000000,4,0.283471,0.285833,0.284546,0.000789
4024.250000,4,0.286188,0.288606,0.287434,0.000710
4024.500000,4,0.292532,0.294962,0.293778,0.000733
4024.750000,4,0.304990,0.307959,0.306318,0.000783
4025.000000,4,0.321671,0.324402,0.322820,0.000784
4025.250000,4,0.344286,0.347185,0.345534,0.000845
4025.500000,4,0.371048,0.374461,0.372642,0.001046
4025.750000,4,0.403516,0.408735,0.406034,0.001528
4026.000000,4,0.438770,0.445029,0.442445,0.001831
4026.250000,4,0.478055,0.486800,0.483277,0.002496
4026.500000,4,0.519036,0.528628,0.524840,0.002743
4026.750000,4,0.561587,0.573621,0.568876,0.003365
4027.000000,4,0.605207,0.617017,0.612477,0.003387
4027.250000,4,0.648157,0.662420,0.657322,0.004108
4027.500000,4,0.690840,0.705116,0.699707,0.004165
4027.750000,4,0.729821,0.745929,0.739795,0.004519
4028.000000,4,0.763982,0.781474,0.774135,0.004762
4028.250000,4,0.795465,0.812460,0.805503,0.004690
4028.500000,4,0.824278,0.840918,0.833657,0.004624
4028.750000,4,0.851036,0.868606,0.861975,0.004988
4029.000000,4,0.877406,0.895168,0.888369,0.005131
4029.250000,4,0.903549,0.920068,0.913464,0.005146
4029.500000,4,0.922065,0.938364,0.931777,0.005167
4029.750000,4,0.937475,0.950779,0.945989,0.004490
4030.000000,4,0.947246,0.960544,0.955454,0.004976
4030.250000,4,0.956957,0.971150,0.966215,0.005181
4030.500000,4,0.968631,0.983085,0.978233,0.005512
4030.750000,4,0.985375,0.999704,0.995141,0.005332
4031.000000,4,1.002085,1.016425,1.011264,0.005426
4031.250000,4,1.016777,1.031792,1.026222,0.005455
4031.500000,4,1.025700,1.040754,1.035068,0.005415
4031.750000,4,1.031654,1.048313,1.041986,0.005872
4032.000000,4,1.037332,1.052765,1.047279,0.005747
4032.250000,4,1.045059,1.061668,1.055346,0.006045
4032.500000,4,1.053605,1.068520,1.063099,0.005687
4032.750000,4,1.060683,1.077313,1.070909,0.006234
4033.000000,4,1.064561,1.081231,1.075271,0.006438
4033.250000,4,1.065541,1.084813,1.077205,0.006759
4033.500000,4,1.066638,1.085241,1.077388,0.006690
4033.750000,4,1.070219,1.089728,1.080802,0.006664
4034.000000,4,1.075551,1.093668,1.085419,0.006340
4034.250000,4,1.081135,1.098565,1.091729,0.006302
4034.500000,4,1.085903,1.101762,1.095290,0.005738
4034.750000,4,1.086703,1.102599,1.096127,0.005950
4035.000000,4,1.084524,1.100089,1.093915,0.005706
4035.250000,4,1.084784,1.100796,1.094288,0.005710
4035.500000,4,1.088610,1.103445,1.098065,0.005115
4035.750000,4,1.098123,1.113842,1.108567,0.005303
4036.000000,4,1.110982,1.125195,1.120273,0.004787
4036.250000,4,1.122078,1.137048,1.131856,0.004907
4036.500000,4,1.129428,1.143187,1.138470,0.004691
4036.750000,4,1.133324,1.147734,1.142720,0.004880
4037.000000,4,1.136508,1.150879,1.145651,0.004642
4037.250000,4,1.141486,1.156022,1.151068,0.004882
4037.500000,4,1.147154,1.161474,1.156415,0.004768
4037.750000,4,1.153483,1.166509,1.161089,0.004297
4038.000000,4,1.154554,1.165862,1.160062,0.003726
4038.250000,4,1.151739,1.164011,1.157112,0.003637
4038.500000,4,1.147188,1.155475,1.151514,0.002691
4038.750000,4,1.143579,1.153793,1.149419,0.003281
4039.000000,4,1.144200,1.155766,1.150969,0.003625
4039.250000,4,1.149213,1.163237,1.156518,0.004263
4039.500000,4,1.153784,1.170367,1.161259,0.004670
4039.750000,4,1.156992,1.177127,1.164979,0.005631
4040.000000,4,1.178927,1.224645,1.209284,0.015374
4040.250000,4,1.157534,1.179861,1.165321,0.006224
4040.500000,4,1.158686,1.181994,1.167019,0.006424
4040.750000,4,1.166857,1.189975,1.175233,0.006323
4041.000000,4,1.177824,1.200210,1.186273,0.006029
4041.250000,4,1.189674,1.209733,1.196892,0.005660
4041.500000,4,1.196240,1.217344,1.203844,0.005836
4041.750000,4,1.202115,1.220078,1.208794,0.005031
4042.000000,4,1.204180,1.222892,1.210893,0.005131
4042.250000,4,1.209574,1.225095,1.215695,0.004229
4042.500000,4,1.217223,1.229021,1.221707,0.003165
4042.750000,4,1.224982,1.234519,1.229219,0.002599
4043.000000,4,1.229313,1.238314,1.233118,0.002401
4043.250000,4,1.231418,1.239125,1.235072,0.002209
4043.500000,4,1.229551,1.237784,1.233266,0.002667
4043.750000,4,1.230193,1.238475,1.233911,0.002899
4044.000000,4,1.233340,1.241613,1.236822,0.002833
4044.250000,4,1.239996,1.249850,1.245052,0.003033
4044.500000,4,1.248804,1.260166,1.253905,0.003283
4044.750000,4,1.257240,1.268673,1.262577,0.003678
4045.000000,4,1.260695,1.273321,1.266368,0.004186
4045.250000,4,1.263909,1.275780,1.269659,0.003943
4045.500000,4,1.266490,1.278626,1.271333,0.004402
4045.750000,4,1.272557,1.285456,1.277497,0.004616
4046.000000,4,1.279984,1.292354,1.283694,0.004543
4046.250000,4,1.286560,1.299131,1.290477,0.004612
4046.500000,4,1.290152,1.304469,1.294654,0.005206
4046.750000,4,1.291526,1.307138,1.296739,0.005393
4047.000000,4,1.289148,1.308148,1.296849,0.006125
4047.250000,4,1.291145,1.310907,1.298966,0.005966
4047.500000,4,1.292780,1.312606,1.300897,0.006030
4047.750000,4,1.297757,1.316325,1.305164,0.005804
4048.000000,4,1.298981,1.316645,1.306351,0.005542
4048.250000,4,1.299272,1.315695,1.306393,0.005393
4048.500000,4,1.294406,1.314285,1.302028,0.006401
4048.750000,4,1.291817,1.307458,1.298018,0.005599
4049.000000,4,1.287322,1.304749,1.293869,0.006252
4049.250000,4,1.284796,1.303160,1.292264,0.006307
4049.500000,4,1.280159,1.298771,1.287654,0.006774
4049.750000,4,1.274560,1.295902,1.283569,0.007151
4050.000000,4,1.264868,1.288725,1.274209,0.007476
4050.250000,4,1.253200,1.278829,1.263179,0.007885
4050.500000,4,1.237879,1.268063,1.248849,0.009088
4050.750000,4,1.222749,1.253619,1.232813,0.009546
4051.000000,4,1.204152,1.234006,1.213226,0.009185
4051.250000,4,1.181004,1.208906,1.189522,0.008541
4051.500000,4,1.151098,1.178148,1.158879,0.008447
4051.750000,4,1.113566,1.139662,1.121293,0.008039
4052.000000,4,1.068218,1.093770,1.076039,0.008040
4052.250000,4,1.018546,1.042160,1.025732,0.007530
4052.500000,4,0.961047,0.982400,0.967648,0.006953
