# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.253513,0.255356,0.254308,0.000672
3928.250000,1,0.257131,0.258896,0.258099,0.000621
3928.500000,1,0.259942,0.261453,0.260734,0.000513
3928.750000,1,0.269489,0.271189,0.270600,0.000621
3929.000000,1,0.278285,0.279930,0.279290,0.000517
3929.250000,1,0.294397,0.296647,0.295496,0.000833
3929.500000,1,0.310301,0.312766,0.311626,0.000877
3929.750000,1,0.334601,0.337995,0.336295,0.001291
3930.000000,1,0.359690,0.363051,0.361137,0.001383
3930.250000,1,0.392523,0.396956,0.394671,0.001918
3930.500000,1,0.424582,0.429822,0.427376,0.002239
3930.750000,1,0.462972,0.469339,0.466327,0.002682
3931.000000,1,0.498928,0.505418,0.502344,0.002921
3931.250000,1,0.538370,0.546571,0.542832,0.003416
3931.500000,1,0.575055,0.583406,0.579456,0.003389
3931.750000,1,0.613997,0.623777,0.618982,0.003842
3932.000000,1,0.647696,0.657000,0.652441,0.003717
3932.250000,1,0.681404,0.692490,0.687025,0.004191
3932.500000,1,0.708838,0.718918,0.714097,0.003858
3932.750000,1,0.737454,0.747710,0.742925,0.004246
3933.000000,1,0.759268,0.769565,0.764477,0.003958
3933.250000,1,0.784021,0.793993,0.788633,0.003973
3933.500000,1,0.802516,0.812775,0.807106,0.004067
3933.750000,1,0.822283,0.833438,0.827334,0.004415
3934.000000,1,0.835582,0.845862,0.840042,0.003855
3934.250000,1,0.849045,0.860800,0.854644,0.004353
3934.500000,1,0.858802,0.869909,0.864102,0.003829
3934.750000,1,0.872242,0.884243,0.878253,0.004241
3935.000000,1,0.882366,0.893548,0.888111,0.003738
3935.250000,1,0.896189,0.907821,0.902287,0.003919
3935.500000,1,0.904817,0.914564,0.909918,0.003258
3935.750000,1,0.913572,0.924993,0.919869,0.003934
3936.000000,1,0.919827,0.934247,0.927661,0.004739
3936.250000,1,0.924898,0.938262,0.931917,0.004311
3936.500000,1,0.930040,0.942160,0.936390,0.004119
3936.750000,1,0.938999,0.951541,0.945320,0.004490
3937.000000,1,0.943621,0.956486,0.949719,0.004302
3937.250000,1,0.950117,0.963461,0.956830,0.004495
3937.500000,1,0.953913,0.966755,0.960190,0.004358
3937.750000,1,0.962197,0.975495,0.968649,0.004453
3938.000000,1,0.970638,0.982390,0.976098,0.004214
3938.250000,1,0.985657,0.998047,0.991363,0.004313
3938.500000,1,1.113054,1.168563,1.142058,0.021538
3938.750000,1,1.019763,1.030790,1.024522,0.003943
3939.000000,1,1.034519,1.043422,1.037979,0.003462
3939.250000,1,1.049687,1.060353,1.053903,0.004024
3939.500000,1,1.061555,1.069892,1.064524,0.003099
3939.750000,1,1.076352,1.084594,1.079569,0.002923
3940.000000,1,1.087622,1.095037,1.090443,0.002640
3940.250000,1,1.101430,1.109176,1.104389,0.002890
3940.500000,1,1.108623,1.116476,1.111920,0.002739
3940.750000,1,1.118055,1.125233,1.121041,0.002608
3941.000000,1,1.119943,1.128406,1.123608,0.002954
3941.250000,1,1.125349,1.134732,1.129455,0.003059
3941.500000,1,1.129085,1.135656,1.132331,0.002478
3941.750000,1,1.139036,1.146160,1.142257,0.002550
3942.000000,1,1.145391,1.151582,1.147939,0.002194
3942.250000,1,1.154533,1.162126,1.157480,0.002629
3942.500000,1,1.159289,1.166324,1.162239,0.002441
3942.750000,1,1.167982,1.174397,1.170713,0.002281
3943.000000,1,1.173335,1.179239,1.176740,0.002104
3943.250000,1,1.185178,1.192001,1.189088,0.002475
3943.500000,1,1.195154,1.202968,1.199038,0.002477
3943.750000,1,1.208975,1.217113,1.212526,0.002566
3944.000000,1,1.217943,1.224541,1.220176,0.002177
3944.250000,1,1.226609,1.232782,1.229008,0.001929
3944.500000,1,1.228987,1.236080,1.231271,0.002327
3944.750000,1,1.234912,1.242546,1.238387,0.002228
3945.000000,1,1.238639,1.246967,1.241719,0.002617
3945.250000,1,1.245193,1.252581,1.248437,0.002219
3945.500000,1,1.244044,1.252601,1.247996,0.002569
3945.750000,1,1.244344,1.252441,1.248413,0.002481
3946.000000,1,1.239798,1.247669,1.242708,0.002582
3946.250000,1,1.237430,1.243619,1.239900,0.002323
3946.500000,1,1.233192,1.237864,1.235845,0.001560
3946.750000,1,1.239237,1.244316,1.241688,0.001661
3947.000000,1,1.245262,1.250817,1.248243,0.002068
3947.250000,1,1.259351,1.266076,1.262652,0.002399
3947.500000,1,1.270899,1.277493,1.274604,0.002283
3947.750000,1,1.288211,1.295006,1.291439,0.002661
3948.000000,1,1.299438,1.307678,1.303639,0.002984
3948.250000,1,1.313396,1.322455,1.318377,0.003320
3948.500000,1,1.321058,1.330675,1.326157,0.003803
3948.750000,1,1.330877,1.339878,1.336576,0.003424
3949.000000,1,1.335628,1.343747,1.340857,0.003509
3949.250000,1,1.344512,1.352098,1.349326,0.003312
3949.500000,1,1.350269,1.359527,1.356278,0.003916
3949.750000,1,1.364217,1.373650,1.369543,0.003793
3950.000000,1,1.371718,1.384118,1.379794,0.004853
3950.250000,1,1.385626,1.396669,1.392679,0.004027
3950.500000,1,1.391069,1.402324,1.398006,0.004448
3950.750000,1,1.395909,1.407760,1.403562,0.004562
3951.000000,1,1.397255,1.411996,1.404526,0.005161
3951.250000,1,1.403752,1.418700,1.410772,0.004997
3951.500000,1,1.407276,1.422966,1.415299,0.005590
3951.750000,1,1.419608,1.434996,1.427564,0.005642
3952.000000,1,1.426848,1.444707,1.435477,0.006013
3952.250000,1,1.435634,1.455558,1.444170,0.006524
3952.500000,1,1.438065,1.455847,1.445337,0.006338
3952.750000,1,1.439631,1.458555,1.447728,0.006537
3953.000000,1,1.436368,1.456267,1.445012,0.006706
3953.250000,1,1.438125,1.457656,1.447033,0.006644
3953.500000,1,1.435303,1.452161,1.443178,0.006271
3953.750000,1,1.430563,1.449173,1.439912,0.006625
3954.000000,1,1.415059,1.434416,1.424216,0.006758
3954.250000,1,1.398771,1.417231,1.407240,0.006131
3954.500000,1,1.372452,1.389576,1.380767,0.005892
3954.750000,1,1.346423,1.361441,1.353617,0.005037
3955.000000,1,1.312833,1.328659,1.320808,0.005264
3955.250000,1,1.280479,1.293630,1.287674,0.004293
3955.500000,1,1.236807,1.248210,1.243502,0.004078
3955.750000,1,1.190103,1.201631,1.196060,0.003918
3956.000000,1,1.131007,1.143013,1.137273,0.004192
3956.250000,1,1.072453,1.082037,1.077609,0.003378
3956.500000,1,1.007272,1.015925,1.012019,0.003321
3956.750000,1,0.945351,0.953642,0.949568,0.003319
3957.000000,1,0.876179,0.885067,0.880242,0.003501
3957.250000,1,0.808513,0.814410,0.811457,0.002513
3957.500000,1,0.732019,0.739312,0.735524,0.002742
3957.750000,1,0.658486,0.664666,0.661907,0.002376
3958.000000,1,0.582760,0.588791,0.585927,0.002172
3958.250000,1,0.516028,0.521491,0.518762,0.001860
3958.500000,1,0.451602,0.456007,0.453776,0.001584
3958.750000,1,0.398747,0.402209,0.400422,0.001193
3959.000000,1,0.349385,0.352605,0.350951,0.001109
3959.250000,1,0.313546,0.315769,0.314721,0.000787
3959.500000,1,0.283339,0.285564,0.284451,0.000711
3959.750000,1,0.268586,0.270357,0.269484,0.000588
3960.000000,2,0.266731,0.267959,0.267431,0.000392
3960.250000,2,0.275380,0.277261,0.276368,0.000677
3960.500000,2,0.286841,0.287776,0.287259,0.000297
3960.750000,2,0.314561,0.316610,0.315477,0.000755
3961.000000,2,0.344102,0.345267,0.344790,0.000459
3961.250000,2,0.389120,0.391652,0.390327,0.000883
3961.500000,2,0.434948,0.436835,0.436059,0.000769
3961.750000,2,0.496037,0.499229,0.497394,0.001203
3962.000000,2,0.555528,0.558424,0.557158,0.001140
3962.250000,2,0.628327,0.631692,0.629770,0.001173
3962.500000,2,0.696479,0.698579,0.697681,0.000907
3962.750000,2,0.772648,0.775826,0.774169,0.001174
3963.000000,2,0.841866,0.844144,0.842726,0.000798
3963.250000,2,0.917112,0.919608,0.918262,0.000868
3963.500000,2,0.982363,0.985478,0.983760,0.001151
3963.750000,2,1.052239,1.056092,1.054377,0.001152
3964.000000,2,1.109190,1.112170,1.111171,0.000982
3964.250000,2,1.166330,1.169779,1.168402,0.001276
3964.500000,2,1.208260,1.213212,1.210484,0.001477
3964.750000,2,1.250857,1.257371,1.253406,0.001989
3965.000000,2,1.281128,1.287009,1.283327,0.001877
3965.250000,2,1.314125,1.320706,1.316064,0.002220
3965.500000,2,1.333941,1.341369,1.336173,0.002437
3965.750000,2,1.354264,1.361479,1.357348,0.002484
3966.000000,2,1.362969,1.370052,1.365126,0.002533
3966.250000,2,1.373592,1.380896,1.376164,0.002725
3966.500000,2,1.375165,1.382182,1.377898,0.002346
3966.750000,2,1.383921,1.391468,1.387136,0.002693
3967.000000,2,1.385668,1.394564,1.388850,0.002795
3967.250000,2,1.393680,1.401960,1.396517,0.002835
3967.500000,2,1.391544,1.401136,1.395108,0.003176
3967.750000,2,1.394783,1.403699,1.398207,0.003124
3968.000000,2,1.386832,1.394071,1.390007,0.002463
3968.250000,2,1.385769,1.395375,1.389498,0.003111
3968.500000,2,1.378490,1.387201,1.381802,0.003007
3968.750000,2,1.376655,1.386454,1.380675,0.002987
3969.000000,2,1.369838,1.376867,1.372371,0.002269
3969.250000,2,1.367120,1.376060,1.370568,0.002852
3969.500000,2,1.357205,1.365726,1.360393,0.002993
3969.750000,2,1.354197,1.365474,1.358928,0.003809
3970.000000,2,1.349134,1.357522,1.352432,0.002854
3970.250000,2,1.352703,1.363920,1.357309,0.003657
3970.500000,2,1.351801,1.361387,1.355430,0.003380
3970.750000,2,1.358745,1.368855,1.361588,0.003763
3971.000000,2,1.356744,1.366513,1.359640,0.003532
3971.250000,2,1.360263,1.370600,1.363352,0.003666
3971.500000,2,1.354680,1.366271,1.358509,0.003921
3971.750000,2,1.358430,1.368986,1.361258,0.003627
3972.000000,2,1.362168,1.371912,1.364920,0.003304
3972.250000,2,1.352824,1.361901,1.356303,0.002741
3972.500000,2,1.342445,1.352345,1.346043,0.003030
3972.750000,2,1.338546,1.347622,1.341683,0.002906
3973.000000,2,1.323186,1.333090,1.327703,0.003277
3973.250000,2,1.319008,1.328448,1.322472,0.003205
3973.500000,2,1.306585,1.315047,1.310087,0.002809
3973.750000,2,1.302458,1.310304,1.306353,0.002398
3974.000000,2,1.290978,1.298668,1.294755,0.002901
3974.250000,2,1.287199,1.293996,1.290322,0.002516
3974.500000,2,1.271648,1.279452,1.276172,0.003262
3974.750000,2,1.266310,1.274287,1.270204,0.002943
3975.000000,2,1.253754,1.259473,1.257329,0.002337
3975.250000,2,1.249515,1.255623,1.253285,0.002292
3975.500000,2,1.237647,1.244160,1.241107,0.002384
3975.750000,2,1.233027,1.240350,1.236543,0.002332
3976.000000,2,1.425693,1.502386,1.466762,0.030931
3976.250000,2,1.212638,1.221251,1.216921,0.002881
3976.500000,2,1.199246,1.208888,1.204322,0.003333
3976.750000,2,1.195805,1.205078,1.200784,0.002950
3977.000000,2,1.185391,1.195353,1.190685,0.003202
3977.250000,2,1.183665,1.193929,1.189095,0.003295
3977.500000,2,1.171262,1.183663,1.178179,0.003927
3977.750000,2,1.167458,1.180123,1.174964,0.003958
3978.000000,2,1.154662,1.168002,1.162016,0.004233
3978.250000,2,1.148022,1.162979,1.156658,0.004645
3978.500000,2,1.133581,1.148180,1.142411,0.004751
3978.750000,2,1.126587,1.140320,1.135073,0.004375
3979.000000,2,1.109361,1.123987,1.118027,0.004560
3979.250000,2,1.098311,1.111685,1.107059,0.004323
3979.500000,2,1.079198,1.091192,1.087328,0.004044
3979.750000,2,1.067855,1.078308,1.075299,0.003600
3980.000000,2,1.051375,1.061124,1.058230,0.003408
3980.250000,2,1.043413,1.053016,1.049689,0.003142
3980.500000,2,1.028871,1.038172,1.035107,0.003242
3980.750000,2,1.022978,1.031613,1.028542,0.002905
3981.000000,2,1.008649,1.017541,1.014647,0.003057
3981.250000,2,1.003450,1.011768,1.009002,0.002817
3981.500000,2,0.990081,0.999275,0.996337,0.003163
3981.750000,2,0.988937,0.995485,0.993158,0.002289
3982.000000,2,0.977998,0.986275,0.983718,0.002801
3982.250000,2,0.978929,0.986351,0.983246,0.002471
3982.500000,2,0.969655,0.975682,0.974058,0.002210
3982.750000,2,0.967618,0.973918,0.971398,0.002346
3983.000000,2,0.954960,0.960986,0.959079,0.002111
3983.250000,2,0.950021,0.955463,0.953734,0.001888
3983.500000,2,0.936529,0.942711,0.940201,0.001977
3983.750000,2,0.931526,0.936558,0.934961,0.001712
3984.000000,2,0.919172,0.925353,0.922557,0.001992
3984.250000,2,0.915168,0.919202,0.917495,0.001302
3984.500000,2,0.902183,0.906309,0.904132,0.001408
3984.750000,2,0.897337,0.900208,0.899055,0.000935
3985.000000,2,0.885250,0.887647,0.886813,0.000804
3985.250000,2,0.881592,0.883361,0.882518,0.000561
3985.500000,2,0.869127,0.871678,0.870109,0.000854
3985.750000,2,0.862792,0.866497,0.864635,0.001099
3986.000000,2,0.846977,0.849151,0.848368,0.000717
3986.250000,2,0.836269,0.839339,0.837996,0.000984
3986.500000,2,0.816904,0.818857,0.817813,0.000615
3986.750000,2,0.802320,0.805059,0.803536,0.000847
3987.000000,2,0.778701,0.780382,0.779344,0.000638
3987.250000,2,0.758932,0.761539,0.760041,0.000939
3987.500000,2,0.728383,0.729535,0.729008,0.000404
3987.750000,2,0.701243,0.703943,0.702671,0.000891
3988.000000,2,0.665292,0.667662,0.666053,0.000798
3988.250000,2,0.633732,0.636259,0.635004,0.000906
3988.500000,2,0.594004,0.596664,0.595178,0.000849
3988.750000,2,0.561325,0.563343,0.562459,0.000711
3989.000000,2,0.519985,0.522740,0.521327,0.000880
3989.250000,2,0.486890,0.489136,0.488221,0.000709
3989.500000,2,0.446355,0.448996,0.447583,0.000860
3989.750000,2,0.415252,0.417964,0.416936,0.000899
3990.000000,2,0.380106,0.382182,0.381082,0.000771
3990.250000,2,0.355309,0.357631,0.356815,0.000748
3990.500000,2,0.327920,0.329112,0.328391,0.000496
3990.750000,2,0.310654,0.312379,0.311838,0.000567
3991.000000,2,0.290794,0.291898,0.291252,0.000353
3991.250000,2,0.280824,0.282732,0.281977,0.000633
3991.500000,2,0.268288,0.269200,0.268714,0.000307
3991.750000,2,0.265746,0.267716,0.266954,0.000695
3992.000000,3,0.324686,0.349246,0.341745,0.008181
3992.250000,3,0.358479,0.369287,0.362809,0.003523
3992.500000,3,0.340179,0.366167,0.358202,0.008675
3992.750000,3,0.390368,0.400546,0.394893,0.003394
3993.000000,3,0.394677,0.420391,0.412773,0.008662
3993.250000,3,0.450629,0.460499,0.456082,0.003568
3993.500000,3,0.458724,0.489760,0.479666,0.010441
3993.750000,3,0.535848,0.546454,0.543236,0.004187
3994.000000,3,0.554637,0.588718,0.577309,0.011646
3994.250000,3,0.640125,0.652751,0.648315,0.004817
3994.500000,3,0.661200,0.699983,0.686246,0.013135
3994.750000,3,0.749157,0.765383,0.758652,0.006212
3995.000000,3,0.769279,0.811858,0.796662,0.014559
3995.250000,3,0.857304,0.876886,0.868380,0.007491
3995.500000,3,0.873614,0.920459,0.903925,0.016091
3995.750000,3,0.960024,0.979541,0.970373,0.007932
3996.000000,3,0.964631,1.014205,0.996853,0.016806
3996.250000,3,1.041153,1.060509,1.050714,0.007957
3996.500000,3,1.030665,1.081702,1.063812,0.017033
3996.750000,3,1.096396,1.115390,1.106217,0.007940
3997.000000,3,1.075610,1.126866,1.109941,0.017195
3997.250000,3,1.134324,1.153108,1.143722,0.008050
3997.500000,3,1.102264,1.155317,1.137212,0.017447
3997.750000,3,1.151161,1.169152,1.160180,0.007204
3998.000000,3,1.108732,1.161235,1.144299,0.017288
3998.250000,3,1.153557,1.169922,1.161753,0.005950
3998.500000,3,1.109715,1.160895,1.144013,0.016490
3998.750000,3,1.155663,1.171721,1.163387,0.005409
3999.000000,3,1.113556,1.164944,1.148111,0.016323
3999.250000,3,1.161078,1.175010,1.167511,0.004375
3999.500000,3,1.115281,1.165153,1.149499,0.015942
3999.750000,3,1.158772,1.171291,1.164574,0.003909
4000.000000,3,1.731111,3.517130,2.171806,0.616427
4000.250000,3,1.153738,1.164654,1.157610,0.003568
4000.500000,3,1.102986,1.149619,1.135383,0.014986
4000.750000,3,1.144572,1.153417,1.148859,0.002818
4001.000000,3,1.096839,1.138423,1.126028,0.013460
4001.250000,3,1.132344,1.139622,1.136443,0.002288
4001.500000,3,1.084074,1.121528,1.111219,0.012401
4001.750000,3,1.116128,1.124807,1.121952,0.002866
4002.000000,3,1.074016,1.108813,1.099246,0.011655
4002.250000,3,1.107965,1.116209,1.113592,0.002763
4002.500000,3,1.069313,1.102735,1.093845,0.011376
4002.750000,3,1.102821,1.110816,1.108103,0.002652
4003.000000,3,1.064048,1.096047,1.087210,0.010730
4003.250000,3,1.095931,1.102128,1.099438,0.002159
4003.500000,3,1.055474,1.085102,1.078101,0.010464
4003.750000,3,1.088651,1.094988,1.092283,0.002662
4004.000000,3,1.053067,1.080868,1.074219,0.010014
4004.250000,3,1.084868,1.092106,1.089186,0.002790
4004.500000,3,1.050460,1.077428,1.070131,0.009441
4004.750000,3,1.078709,1.085894,1.082549,0.002990
4005.000000,3,1.042488,1.068119,1.061126,0.009001
4005.250000,3,1.068829,1.077666,1.073439,0.003885
4005.500000,3,1.036541,1.060997,1.054422,0.008681
4005.750000,3,1.065327,1.073615,1.069524,0.003540
4006.000000,3,1.035468,1.059272,1.052935,0.008386
4006.250000,3,1.062332,1.071659,1.067503,0.003931
4006.500000,3,1.030735,1.054878,1.048178,0.008568
4006.750000,3,1.056390,1.065722,1.061529,0.003744
4007.000000,3,1.027335,1.050889,1.044223,0.008381
4007.250000,3,1.055071,1.063372,1.059624,0.003570
4007.500000,3,1.028479,1.052427,1.045238,0.008347
4007.750000,3,1.057119,1.066608,1.062060,0.003722
4008.000000,3,1.029321,1.054494,1.047050,0.008736
4008.250000,3,1.058460,1.068535,1.063378,0.003959
4008.500000,3,1.029872,1.057221,1.048210,0.009142
4008.750000,3,1.059309,1.072779,1.066153,0.004596
4009.000000,3,1.035959,1.063462,1.054872,0.009591
4009.250000,3,1.070586,1.081447,1.075979,0.003922
4009.500000,3,1.047913,1.074521,1.066356,0.009323
4009.750000,3,1.080172,1.091333,1.086378,0.004188
4010.000000,3,1.056336,1.082774,1.074493,0.009001
4010.250000,3,1.087450,1.098713,1.093708,0.003751
4010.500000,3,1.065291,1.090055,1.082616,0.008625
4010.750000,3,1.098656,1.108090,1.103542,0.003391
4011.000000,3,1.074457,1.101818,1.092339,0.008897
4011.250000,3,1.105004,1.115200,1.110544,0.003770
4011.500000,3,1.078518,1.106271,1.096512,0.009233
4011.750000,3,1.106933,1.117497,1.112465,0.003967
4012.000000,3,1.081577,1.107785,1.098500,0.008632
4012.250000,3,1.111502,1.121352,1.116675,0.003394
4012.500000,3,1.087172,1.112849,1.104483,0.008528
4012.750000,3,1.117180,1.127942,1.122987,0.003342
4013.000000,3,1.091795,1.118335,1.110141,0.008778
4013.250000,3,1.120919,1.131607,1.126703,0.003415
4013.500000,3,1.094312,1.120360,1.112987,0.008832
4013.750000,3,1.126906,1.136620,1.132208,0.002879
4014.000000,3,1.103428,1.130228,1.122774,0.009059
4014.250000,3,1.141781,1.150950,1.146166,0.002696
4014.500000,3,1.118279,1.145128,1.138715,0.009265
4014.750000,3,1.159245,1.165900,1.161687,0.002325
4015.000000,3,1.131055,1.158240,1.152375,0.009623
4015.250000,3,1.171377,1.177923,1.174134,0.002390
4015.500000,3,1.142978,1.170231,1.164552,0.009753
4015.750000,3,1.184303,1.189087,1.187040,0.001579
4016.000000,3,1.155132,1.184257,1.178029,0.010306
4016.250000,3,1.196106,1.201870,1.199320,0.002167
4016.500000,3,1.166494,1.195883,1.187910,0.009791
4016.750000,3,1.203866,1.207559,1.205838,0.001413
4017.000000,3,1.170986,1.200571,1.191926,0.009613
4017.250000,3,1.205731,1.209218,1.208020,0.001284
4017.500000,3,1.173864,1.201941,1.193696,0.009098
4017.750000,3,1.205611,1.209864,1.208291,0.001398
4018.000000,3,1.169953,1.196043,1.189454,0.008845
4018.250000,3,1.194469,1.199623,1.197538,0.001718
4018.500000,3,1.152334,1.176849,1.170926,0.008435
4018.750000,3,1.167724,1.174038,1.171738,0.002111
4019.000000,3,1.121939,1.143300,1.138698,0.007570
4019.250000,3,1.127902,1.134041,1.131875,0.002147
4019.500000,3,1.075059,1.095777,1.090777,0.007179
4019.750000,3,1.069467,1.076733,1.073723,0.002379
4020.000000,3,1.005545,1.024164,1.019571,0.006416
4020.250000,3,0.985422,0.991709,0.988902,0.002148
4020.500000,3,0.908922,0.927643,0.923085,0.006449
4020.750000,3,0.880379,0.886640,0.883465,0.002131
4021.000000,3,0.798343,0.816518,0.811974,0.006186
4021.250000,3,0.767047,0.773145,0.769184,0.002065
4021.500000,3,0.683072,0.700920,0.696404,0.006143
4021.750000,3,0.652506,0.658086,0.654464,0.001791
4022.000000,3,0.571561,0.589271,0.584646,0.006076
4022.250000,3,0.545973,0.551362,0.547767,0.001857
4022.500000,3,0.472053,0.490901,0.485572,0.006393
4022.750000,3,0.455536,0.461494,0.458029,0.001997
4023.000000,3,0.395901,0.414753,0.409351,0.006388
4023.250000,3,0.391162,0.397534,0.394057,0.002156
4023.500000,3,0.345470,0.365105,0.359144,0.006650
4023.750000,3,0.358615,0.365129,0.361837,0.002206
4024.000000,4,0.289398,0.290896,0.290229,0.000539
4024.250000,4,0.293613,0.294814,0.294212,0.000355
4024.500000,4,0.297795,0.299247,0.298498,0.000472
4024.750000,4,0.310464,0.311451,0.310906,0.000410
4025.000000,4,0.334368,0.339863,0.337388,0.002095
4025.250000,4,0.343486,0.345585,0.344598,0.000710
4025.500000,4,0.364286,0.366672,0.365946,0.000898
4025.750000,4,0.393423,0.397280,0.395785,0.001401
4026.000000,4,0.422669,0.426794,0.425240,0.001548
4026.250000,4,0.458959,0.464613,0.462063,0.002209
4026.500000,4,0.493374,0.499245,0.496774,0.002214
4026.750000,4,0.532743,0.539983,0.536964,0.002770
4027.000000,4,0.569822,0.577693,0.574645,0.002910
4027.250000,4,0.611787,0.621028,0.617074,0.003493
4027.500000,4,0.650867,0.660294,0.655909,0.003509
4027.750000,4,0.692299,0.702493,0.698033,0.003835
4028.000000,4,0.730134,0.737735,0.734319,0.003077
4028.250000,4,0.768423,0.775469,0.771931,0.003103
4028.500000,4,0.798466,0.805769,0.802794,0.002797
4028.750000,4,0.830161,0.837943,0.834778,0.003029
4029.000000,4,0.856526,0.863062,0.860614,0.002345
4029.250000,4,0.883665,0.890415,0.887697,0.002164
4029.500000,4,0.902431,0.908496,0.905870,0.001955
4029.750000,4,0.922536,0.928117,0.925429,0.001804
4030.000000,4,0.935599,0.940373,0.937782,0.001674
4030.250000,4,0.949871,0.956140,0.952382,0.002103
4030.500000,4,0.959852,0.964518,0.961649,0.001509
4030.750000,4,0.972654,0.977314,0.974390,0.001495
4031.000000,4,0.981526,0.984950,0.982839,0.001163
4031.250000,4,0.992980,0.996609,0.994717,0.001102
4031.500000,4,0.999032,1.002596,1.000872,0.001299
4031.750000,4,1.007797,1.012248,1.010182,0.001676
4032.000000,4,1.013767,1.018462,1.016322,0.001849
4032.250000,4,1.023677,1.029059,1.027004,0.002024
4032.500000,4,1.031577,1.038255,1.034945,0.002390
4032.750000,4,1.043347,1.050203,1.047573,0.002617
4033.000000,4,1.051005,1.060059,1.055638,0.003136
4033.250000,4,1.061398,1.069225,1.066028,0.002855
4033.500000,4,1.067770,1.075519,1.071940,0.002975
4033.750000,4,1.077258,1.084966,1.081193,0.002866
4034.000000,4,1.083037,1.090920,1.086604,0.002839
4034.250000,4,1.092967,1.101537,1.096722,0.003000
4034.500000,4,1.097802,1.105509,1.101600,0.003046
4034.750000,4,1.106224,1.113665,1.109776,0.002639
4035.000000,4,1.108073,1.116126,1.112116,0.003110
4035.250000,4,1.115963,1.125287,1.119718,0.003341
4035.500000,4,1.119340,1.127465,1.122974,0.003106
4035.750000,4,1.129190,1.136039,1.132071,0.002756
4036.000000,4,1.135499,1.143727,1.138446,0.002972
4036.250000,4,1.145904,1.152241,1.148546,0.002242
4036.500000,4,1.149925,1.157791,1.152739,0.002769
4036.750000,4,1.155891,1.163898,1.159475,0.002513
4037.000000,4,1.159276,1.166594,1.162089,0.002409
4037.250000,4,1.166558,1.171686,1.169392,0.001925
4037.500000,4,1.170402,1.174929,1.172491,0.001804
4037.750000,4,1.176623,1.183675,1.180607,0.002299
4038.000000,4,1.178887,1.186804,1.183323,0.002507
4038.250000,4,1.185708,1.192653,1.189536,0.002283
4038.500000,4,1.187360,1.193638,1.190574,0.002101
4038.750000,4,1.192268,1.197178,1.195341,0.001779
4039.000000,4,1.192829,1.198181,1.196424,0.001984
4039.250000,4,1.199289,1.203954,1.202775,0.001748
4039.500000,4,1.202053,1.207244,1.205057,0.002011
4039.750000,4,1.208028,1.212440,1.210343,0.001678
4040.000000,4,1.306382,1.349044,1.328522,0.017159
4040.250000,4,1.209443,1.214199,1.212133,0.001585
4040.500000,4,1.207566,1.211777,1.210224,0.001367
4040.750000,4,1.211300,1.216440,1.213712,0.001877
4041.000000,4,1.211762,1.216159,1.214550,0.001485
4041.250000,4,1.216501,1.222139,1.218926,0.001829
4041.500000,4,1.215989,1.220933,1.218789,0.001682
4041.750000,4,1.220185,1.224521,1.222468,0.001505
4042.000000,4,1.218950,1.223446,1.221578,0.001708
4042.250000,4,1.224258,1.230059,1.226695,0.002013
4042.500000,4,1.228175,1.232642,1.230555,0.001578
4042.750000,4,1.237412,1.241929,1.239624,0.001498
4043.000000,4,1.241867,1.244881,1.243843,0.001143
4043.250000,4,1.249754,1.254576,1.251104,0.001653
4043.500000,4,1.250111,1.253895,1.251274,0.001277
4043.750000,4,1.251676,1.257341,1.254200,0.001716
4044.000000,4,1.250705,1.256399,1.253061,0.001685
4044.250000,4,1.252736,1.259955,1.255244,0.002287
4044.500000,4,1.250375,1.258342,1.253341,0.002544
4044.750000,4,1.249915,1.259244,1.253341,0.002918
4045.000000,4,1.244841,1.252974,1.247743,0.002524
4045.250000,4,1.242760,1.250610,1.245910,0.002376
4045.500000,4,1.239947,1.246604,1.241750,0.002283
4045.750000,4,1.241719,1.248467,1.244611,0.002134
4046.000000,4,1.244111,1.250069,1.246510,0.001852
4046.250000,4,1.251686,1.256730,1.253455,0.001687
4046.500000,4,1.253483,1.259644,1.255871,0.001946
4046.750000,4,1.259201,1.265033,1.261510,0.001926
4047.000000,4,1.260122,1.265744,1.262491,0.001786
4047.250000,4,1.265895,1.270581,1.267568,0.001786
4047.500000,4,1.268269,1.272344,1.270336,0.001301
4047.750000,4,1.274947,1.279298,1.277449,0.001338
4048.000000,4,1.277726,1.280948,1.279860,0.001068
4048.250000,4,1.281655,1.284363,1.283187,0.000872
4048.500000,4,1.279672,1.282806,1.280576,0.001065
4048.750000,4,1.276380,1.280107,1.278726,0.001238
4049.000000,4,1.272451,1.274847,1.273487,0.000800
4049.250000,4,1.272163,1.275821,1.273898,0.001157
4049.500000,4,1.269267,1.271685,1.270477,0.000805
4049.750000,4,1.268622,1.272548,1.270512,0.001275
4050.000000,4,1.262117,1.265505,1.263456,0.001349
4050.250000,4,1.254628,1.258650,1.256341,0.001409
4050.500000,4,1.240474,1.245752,1.242336,0.001670
4050.750000,4,1.226967,1.231793,1.228553,0.001535
4051.000000,4,1.206259,1.211409,1.208148,0.001797
4051.250000,4,1.186188,1.191446,1.188128,0.001760
4051.500000,4,1.157634,1.162257,1.158861,0.001582
4051.750000,4,1.124908,1.130256,1.126566,0.001845
4052.000000,4,1.082069,1.089399,1.083956,0.002567
4052.250000,4,1.036161,1.043048,1.038598,0.002173
4052.500000,4,0.981254,0.988518,0.984181,0.002511
