# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251316,0.252889,0.252227,0.000702
3928.250000,1,0.252040,0.253899,0.253014,0.000802
3928.500000,1,0.254567,0.256437,0.255542,0.000813
3928.750000,1,0.258604,0.261141,0.260041,0.001020
3929.000000,1,0.265171,0.268093,0.266703,0.001284
3929.250000,1,0.274079,0.277585,0.276093,0.001449
3929.500000,1,0.285816,0.290061,0.288194,0.001790
3929.750000,1,0.300749,0.305945,0.303577,0.002106
3930.000000,1,0.319526,0.325266,0.322789,0.002444
3930.250000,1,0.342087,0.348971,0.345891,0.002799
3930.500000,1,0.368663,0.376611,0.372905,0.003232
3930.750000,1,0.397870,0.406880,0.402626,0.003561
3931.000000,1,0.428943,0.438109,0.433751,0.003664
3931.250000,1,0.459117,0.469200,0.464582,0.004025
3931.500000,1,0.489255,0.500486,0.495135,0.004395
3931.750000,1,0.519209,0.531090,0.525468,0.004470
3932.000000,1,0.548397,0.560887,0.554948,0.004763
3932.250000,1,0.576256,0.588945,0.582960,0.004848
3932.500000,1,0.600806,0.615072,0.608127,0.005492
3932.750000,1,0.622300,0.637246,0.629728,0.005639
3933.000000,1,0.640948,0.655458,0.647937,0.005566
3933.250000,1,0.657533,0.672067,0.664388,0.005690
3933.500000,1,0.672801,0.687630,0.680222,0.005766
3933.750000,1,0.688385,0.704271,0.696373,0.006096
3934.000000,1,0.704152,0.720058,0.712141,0.006243
3934.250000,1,0.717818,0.733809,0.725940,0.006212
3934.500000,1,0.728885,0.744636,0.736890,0.006124
3934.750000,1,0.738039,0.753192,0.745827,0.005941
3935.000000,1,0.747143,0.761976,0.754665,0.005957
3935.250000,1,0.758256,0.772575,0.765721,0.005661
3935.500000,1,0.772107,0.786236,0.779256,0.005605
3935.750000,1,0.786982,0.799557,0.793472,0.005039
3936.000000,1,0.800132,0.812551,0.806716,0.004953
3936.250000,1,0.810931,0.823161,0.817354,0.004989
3936.500000,1,0.819206,0.831317,0.825440,0.004736
3936.750000,1,0.828850,0.841106,0.835039,0.004933
3937.000000,1,0.841852,0.852920,0.847049,0.004419
3937.250000,1,0.857946,0.867775,0.862869,0.003908
3937.500000,1,0.876559,0.885418,0.880814,0.003378
3937.750000,1,0.893888,0.901966,0.897907,0.003088
3938.000000,1,0.909186,0.916892,0.912894,0.002692
3938.250000,1,0.923266,0.930028,0.926490,0.002403
3938.500000,1,0.939952,0.947667,0.943825,0.002545
3938.750000,1,0.955645,0.961400,0.958832,0.001859
3939.000000,1,0.977743,0.982238,0.980280,0.001507
3939.250000,1,1.000334,1.003910,1.002253,0.001296
3939.500000,1,1.021339,1.024715,1.022987,0.001257
3939.750000,1,1.037857,1.040283,1.038994,0.001055
3940.000000,1,1.050708,1.053761,1.052162,0.001162
3940.250000,1,1.062071,1.065480,1.063797,0.001387
3940.500000,1,1.075007,1.081057,1.077836,0.002219
3940.750000,1,1.092047,1.097350,1.094525,0.002156
3941.000000,1,1.108236,1.115950,1.111773,0.002907
3941.250000,1,1.123510,1.130873,1.126883,0.003093
3941.500000,1,1.135129,1.143609,1.138511,0.003473
3941.750000,1,1.144570,1.153826,1.148217,0.003924
3942.000000,1,1.154180,1.163449,1.158224,0.003498
3942.250000,1,1.167565,1.176669,1.171449,0.003864
3942.500000,1,1.183758,1.193113,1.187837,0.003731
3942.750000,1,1.200329,1.209748,1.204728,0.004003
3943.000000,1,1.215536,1.225895,1.219726,0.004301
3943.250000,1,1.227660,1.237526,1.231970,0.004186
3943.500000,1,1.239198,1.248399,1.243165,0.003705
3943.750000,1,1.249904,1.260570,1.254295,0.004067
3944.000000,1,1.262494,1.272692,1.266239,0.004169
3944.250000,1,1.273892,1.284483,1.278144,0.004338
3944.500000,1,1.282460,1.294176,1.287920,0.004353
3944.750000,1,1.289740,1.301751,1.294392,0.004513
3945.000000,1,1.294210,1.305478,1.298312,0.004385
3945.250000,1,1.297057,1.308067,1.301539,0.004165
3945.500000,1,1.302632,1.314922,1.307292,0.004334
3945.750000,1,1.309844,1.322576,1.314774,0.004440
3946.000000,1,1.316917,1.329891,1.322646,0.004559
3946.250000,1,1.322551,1.336117,1.328310,0.004992
3946.500000,1,1.322491,1.337576,1.328916,0.005152
3946.750000,1,1.322820,1.337096,1.328612,0.005105
3947.000000,1,1.322860,1.335997,1.328614,0.004914
3947.250000,1,1.325697,1.340114,1.331688,0.005038
3947.500000,1,1.332860,1.348228,1.338722,0.005648
3947.750000,1,1.340792,1.356532,1.346870,0.005911
3948.000000,1,1.347594,1.361509,1.353047,0.005542
3948.250000,1,1.351350,1.364567,1.356336,0.005549
3948.500000,1,1.351549,1.365996,1.357368,0.006210
3948.750000,1,1.353668,1.367115,1.359151,0.005800
3949.000000,1,1.360681,1.375199,1.366682,0.006474
3949.250000,1,1.372711,1.385772,1.378397,0.006006
3949.500000,1,1.386958,1.400361,1.392926,0.005596
3949.750000,1,1.401504,1.414861,1.407772,0.005571
3950.000000,1,1.414072,1.427692,1.420641,0.005392
3950.250000,1,1.424385,1.437505,1.431392,0.005187
3950.500000,1,1.433575,1.447058,1.441408,0.004808
3950.750000,1,1.443173,1.457024,1.451237,0.004985
3951.000000,1,1.456894,1.471675,1.466453,0.005364
3951.250000,1,1.472254,1.485579,1.480743,0.004774
3951.500000,1,1.484742,1.497116,1.493080,0.004396
3951.750000,1,1.496585,1.507384,1.504175,0.003891
3952.000000,1,1.505517,1.515515,1.512972,0.003755
3952.250000,1,1.514360,1.522461,1.519983,0.002928
3952.500000,1,1.519347,1.528931,1.525955,0.003544
3952.750000,1,1.524434,1.533379,1.529772,0.003120
3953.000000,1,1.528369,1.537275,1.532953,0.003341
3953.250000,1,1.528935,1.538243,1.534040,0.003650
3953.500000,1,1.526014,1.535017,1.530185,0.003614
3953.750000,1,1.518731,1.528624,1.522805,0.003945
3954.000000,1,1.507836,1.518295,1.512949,0.003739
3954.250000,1,1.494405,1.504619,1.498706,0.003706
3954.500000,1,1.476448,1.485500,1.480583,0.003150
3954.750000,1,1.452934,1.461055,1.456592,0.002882
3955.000000,1,1.422476,1.431666,1.426563,0.003501
3955.250000,1,1.385942,1.393736,1.389239,0.002877
3955.500000,1,1.343022,1.350351,1.345926,0.002727
3955.750000,1,1.292906,1.299625,1.295539,0.002482
3956.000000,1,1.236167,1.242455,1.238866,0.002312
3956.250000,1,1.172406,1.178272,1.174884,0.001960
3956.500000,1,1.102418,1.106697,1.103930,0.001521
3956.750000,1,1.025589,1.028420,1.026765,0.000934
3957.000000,1,0.945069,0.947774,0.946058,0.000940
3957.250000,1,0.861855,0.864157,0.862766,0.000795
3957.500000,1,0.777376,0.779296,0.778178,0.000736
3957.750000,1,0.693508,0.695510,0.694541,0.000817
3958.000000,1,0.612432,0.614587,0.613483,0.000738
3958.250000,1,0.536907,0.538352,0.537445,0.000506
3958.500000,1,0.467305,0.468804,0.468308,0.000527
3958.750000,1,0.406876,0.407973,0.407677,0.000407
3959.000000,1,0.355653,0.357140,0.356644,0.000515
3959.250000,1,0.315289,0.316389,0.315864,0.000417
3959.500000,1,0.285162,0.286669,0.286194,0.000569
3959.750000,1,0.267016,0.268503,0.267868,0.000609
3960.000000,2,0.254436,0.255921,0.255136,0.000496
3960.250000,2,0.257891,0.259136,0.258454,0.000486
3960.500000,2,0.265199,0.266432,0.265907,0.000440
3960.750000,2,0.279778,0.280932,0.280539,0.000476
3961.000000,2,0.298751,0.299417,0.299165,0.000277
3961.250000,2,0.324194,0.325375,0.324818,0.000418
3961.500000,2,0.353408,0.354752,0.353960,0.000545
3961.750000,2,0.389015,0.390602,0.389732,0.000673
3962.000000,2,0.427728,0.430161,0.429159,0.000869
3962.250000,2,0.473172,0.475836,0.474639,0.000969
3962.500000,2,0.520703,0.523970,0.522635,0.001145
3962.750000,2,0.571823,0.576106,0.574457,0.001542
3963.000000,2,0.622359,0.626546,0.624945,0.001476
3963.250000,2,0.673468,0.678179,0.676705,0.001746
3963.500000,2,0.723195,0.728547,0.726554,0.001803
3963.750000,2,0.773627,0.779253,0.777306,0.001919
3964.000000,2,0.822809,0.828000,0.826468,0.001956
3964.250000,2,0.870028,0.876443,0.874198,0.002180
3964.500000,2,0.911747,0.918426,0.915793,0.002264
3964.750000,2,0.949143,0.955188,0.952917,0.002133
3965.000000,2,0.978131,0.984233,0.981808,0.002146
3965.250000,2,1.003440,1.010068,1.007012,0.002159
3965.500000,2,1.023711,1.030122,1.027102,0.002068
3965.750000,2,1.042507,1.048102,1.045725,0.001927
3966.000000,2,1.055146,1.061528,1.058683,0.002130
3966.250000,2,1.063367,1.071395,1.067547,0.002674
3966.500000,2,1.066537,1.072641,1.069497,0.002090
3966.750000,2,1.068046,1.073349,1.071111,0.001763
3967.000000,2,1.068761,1.075911,1.072383,0.002345
3967.250000,2,1.076760,1.082967,1.079610,0.002310
3967.500000,2,1.085062,1.091140,1.088055,0.002397
3967.750000,2,1.095879,1.104088,1.099877,0.003149
3968.000000,2,1.104550,1.111958,1.108799,0.003097
3968.250000,2,1.111838,1.120035,1.116105,0.003553
3968.500000,2,1.114562,1.124374,1.120041,0.003760
3968.750000,2,1.120537,1.130998,1.126760,0.004092
3969.000000,2,1.127431,1.139827,1.134844,0.004738
3969.250000,2,1.139161,1.151402,1.146866,0.004805
3969.500000,2,1.149522,1.162705,1.157550,0.004985
3969.750000,2,1.157805,1.170873,1.165968,0.005125
3970.000000,2,1.160083,1.173167,1.168529,0.005167
3970.250000,2,1.160753,1.175051,1.170428,0.005583
3970.500000,2,1.162381,1.177196,1.171848,0.005488
3970.750000,2,1.168046,1.183028,1.178070,0.005673
3971.000000,2,1.174930,1.190284,1.184687,0.005652
3971.250000,2,1.182664,1.196878,1.192304,0.005366
3971.500000,2,1.184992,1.199473,1.194512,0.005193
3971.750000,2,1.184912,1.199223,1.194504,0.005124
3972.000000,2,1.196272,1.218689,1.210853,0.008801
3972.250000,2,1.181045,1.193064,1.189013,0.004535
3972.500000,2,1.183353,1.193705,1.190055,0.003654
3972.750000,2,1.188799,1.199531,1.195611,0.003883
3973.000000,2,1.194844,1.203204,1.200138,0.002857
3973.250000,2,1.198031,1.206868,1.203863,0.003131
3973.500000,2,1.199470,1.205336,1.203434,0.002081
3973.750000,2,1.199609,1.205266,1.202769,0.001814
3974.000000,2,1.200379,1.204996,1.203130,0.001578
3974.250000,2,1.207763,1.211598,1.209811,0.001440
3974.500000,2,1.216455,1.219527,1.217869,0.001006
3974.750000,2,1.228278,1.231280,1.229327,0.001113
3975.000000,2,1.234257,1.237881,1.235718,0.001314
3975.250000,2,1.240210,1.243295,1.241417,0.001180
3975.500000,2,1.241883,1.246344,1.243684,0.001746
3975.750000,2,1.247794,1.251506,1.249472,0.001579
3976.000000,2,1.281390,1.292409,1.287701,0.004139
3976.250000,2,1.259908,1.265813,1.262390,0.002367
3976.500000,2,1.261580,1.268641,1.264658,0.002792
3976.750000,2,1.262365,1.269330,1.264956,0.002827
3977.000000,2,1.257781,1.264884,1.260559,0.002834
3977.250000,2,1.253102,1.260867,1.255959,0.002887
3977.500000,2,1.250552,1.257600,1.253178,0.002706
3977.750000,2,1.253187,1.260837,1.255501,0.002878
3978.000000,2,1.255063,1.263115,1.257110,0.003098
3978.250000,2,1.256093,1.262966,1.257609,0.002680
3978.500000,2,1.250953,1.259129,1.253196,0.003056
3978.750000,2,1.244543,1.252534,1.246717,0.002964
3979.000000,2,1.236999,1.245450,1.238946,0.003258
3979.250000,2,1.232285,1.242163,1.234647,0.003771
3979.500000,2,1.228188,1.238117,1.231545,0.003489
3979.750000,2,1.226912,1.239166,1.231170,0.004201
3980.000000,2,1.223155,1.236858,1.227221,0.004944
3980.250000,2,1.216507,1.230473,1.221369,0.004811
3980.500000,2,1.208095,1.221950,1.212292,0.005027
3980.750000,2,1.200559,1.212888,1.205145,0.004227
3981.000000,2,1.195097,1.208222,1.199602,0.004570
3981.250000,2,1.192945,1.205594,1.197522,0.004289
3981.500000,2,1.190672,1.204126,1.195113,0.004779
3981.750000,2,1.188640,1.201428,1.192602,0.004669
3982.000000,2,1.183845,1.196072,1.188006,0.004268
3982.250000,2,1.181124,1.192206,1.185153,0.003912
3982.500000,2,1.180804,1.191976,1.185014,0.004087
3982.750000,2,1.186696,1.197651,1.191248,0.003830
3983.000000,2,1.195645,1.206054,1.200423,0.003658
3983.250000,2,1.209043,1.217974,1.212507,0.003307
3983.500000,2,1.217501,1.227875,1.221459,0.003781
3983.750000,2,1.223504,1.233551,1.228000,0.003594
3984.000000,2,1.225859,1.233151,1.229548,0.002657
3984.250000,2,1.227152,1.233611,1.230746,0.002505
3984.500000,2,1.227520,1.232422,1.230166,0.002124
3984.750000,2,1.227412,1.232095,1.229956,0.001781
3985.000000,2,1.222031,1.227064,1.225110,0.001730
3985.250000,2,1.215417,1.220393,1.217588,0.001817
3985.500000,2,1.201267,1.205470,1.203135,0.001524
3985.750000,2,1.185641,1.189249,1.187232,0.001273
3986.000000,2,1.167024,1.171388,1.168586,0.001521
3986.250000,2,1.149672,1.155902,1.151495,0.002367
3986.500000,2,1.130012,1.136411,1.131465,0.002479
3986.750000,2,1.107308,1.115088,1.109859,0.002701
3987.000000,2,1.079811,1.087316,1.081927,0.002769
3987.250000,2,1.048767,1.055609,1.050352,0.002638
3987.500000,2,1.011370,1.018629,1.013416,0.002677
3987.750000,2,0.972265,0.979668,0.974293,0.002765
3988.000000,2,0.929445,0.937230,0.931811,0.002835
3988.250000,2,0.883801,0.891295,0.886595,0.002533
3988.500000,2,0.832959,0.840958,0.835528,0.002816
3988.750000,2,0.778991,0.787257,0.782047,0.002815
3989.000000,2,0.720171,0.728642,0.723244,0.002846
3989.250000,2,0.662074,0.669558,0.664818,0.002556
3989.500000,2,0.602619,0.609531,0.605130,0.002423
3989.750000,2,0.547131,0.552736,0.548947,0.002031
3990.000000,2,0.491969,0.497099,0.493855,0.001851
3990.250000,2,0.442291,0.446991,0.443869,0.001678
3990.500000,2,0.394816,0.399376,0.396461,0.001569
3990.750000,2,0.354948,0.358099,0.356008,0.001135
3991.000000,2,0.319498,0.322152,0.320408,0.000977
3991.250000,2,0.292844,0.294833,0.293610,0.000685
3991.500000,2,0.272091,0.273824,0.272839,0.000596
3991.750000,2,0.260988,0.262388,0.261561,0.000506
3992.000000,3,0.325973,0.328260,0.327021,0.000732
3992.250000,3,0.329553,0.331986,0.330692,0.000794
3992.500000,3,0.337503,0.340528,0.339169,0.000968
3992.750000,3,0.354136,0.357109,0.355615,0.000973
3993.000000,3,0.375178,0.378775,0.377322,0.001194
3993.250000,3,0.404160,0.407795,0.406297,0.001187
3993.500000,3,0.437695,0.442259,0.440347,0.001545
3993.750000,3,0.478330,0.483036,0.481049,0.001644
3994.000000,3,0.521978,0.527650,0.525135,0.002020
3994.250000,3,0.570727,0.576244,0.574091,0.002009
3994.500000,3,0.622417,0.627681,0.625172,0.002099
3994.750000,3,0.675310,0.681646,0.679011,0.002385
3995.000000,3,0.728057,0.735630,0.731841,0.002679
3995.250000,3,0.781558,0.788725,0.785008,0.002593
3995.500000,3,0.830528,0.838089,0.834263,0.002656
3995.750000,3,0.878763,0.886492,0.882087,0.002859
3996.000000,3,0.920725,0.929653,0.924852,0.003233
3996.250000,3,0.959270,0.969839,0.963906,0.003682
3996.500000,3,0.993361,1.003561,0.998137,0.003731
3996.750000,3,1.025445,1.034485,1.028998,0.003321
3997.000000,3,1.051067,1.060275,1.054821,0.003357
3997.250000,3,1.075187,1.084297,1.078666,0.003468
3997.500000,3,1.094722,1.103124,1.098312,0.003079
3997.750000,3,1.115355,1.122352,1.117797,0.002633
3998.000000,3,1.130981,1.138583,1.133582,0.002787
3998.250000,3,1.144849,1.152666,1.147417,0.002901
3998.500000,3,1.155262,1.161496,1.157178,0.002311
3998.750000,3,1.161618,1.167779,1.163659,0.002332
3999.000000,3,1.165972,1.171554,1.167917,0.002088
3999.250000,3,1.167895,1.172982,1.169648,0.001815
3999.500000,3,1.168479,1.172313,1.169613,0.001387
3999.750000,3,1.167653,1.171404,1.168888,0.001390
4000.000000,3,1.199102,1.216625,1.209137,0.006983
4000.250000,3,1.158382,1.159598,1.158922,0.000456
4000.500000,3,1.150505,1.152515,1.151861,0.000753
4000.750000,3,1.145776,1.148464,1.147097,0.000992
4001.000000,3,1.141962,1.143960,1.142591,0.000773
4001.250000,3,1.140229,1.142832,1.141373,0.000906
4001.500000,3,1.136804,1.140576,1.138938,0.001370
4001.750000,3,1.135668,1.140167,1.137519,0.001483
4002.000000,3,1.133419,1.137951,1.134966,0.001816
4002.250000,3,1.132180,1.136533,1.133491,0.001671
4002.500000,3,1.131801,1.135665,1.132815,0.001451
4002.750000,3,1.131421,1.136942,1.133517,0.001910
4003.000000,3,1.132450,1.138729,1.134380,0.002232
4003.250000,3,1.134543,1.139857,1.136142,0.001948
4003.500000,3,1.133936,1.138100,1.135467,0.001403
4003.750000,3,1.134234,1.138330,1.135243,0.001575
4004.000000,3,1.131971,1.134527,1.132776,0.000916
4004.250000,3,1.130043,1.135305,1.132510,0.001724
4004.500000,3,1.130772,1.133528,1.132095,0.000892
4004.750000,3,1.131361,1.135944,1.133513,0.001613
4005.000000,3,1.131382,1.134207,1.132649,0.001110
4005.250000,3,1.130962,1.135096,1.132505,0.001569
4005.500000,3,1.129243,1.132989,1.130776,0.001481
4005.750000,3,1.129906,1.133987,1.131718,0.001746
4006.000000,3,1.130117,1.133458,1.131759,0.001400
4006.250000,3,1.131801,1.135340,1.133552,0.001397
4006.500000,3,1.132376,1.135215,1.133680,0.001130
4006.750000,3,1.131764,1.134536,1.133374,0.001037
4007.000000,3,1.128998,1.131606,1.130155,0.000950
4007.250000,3,1.126518,1.129544,1.127480,0.001090
4007.500000,3,1.123148,1.126587,1.124484,0.001154
4007.750000,3,1.123096,1.126208,1.124186,0.001171
4008.000000,3,1.122987,1.125681,1.124278,0.001184
4008.250000,3,1.122008,1.125720,1.123770,0.001328
4008.500000,3,1.117233,1.119377,1.118434,0.000861
4008.750000,3,1.111128,1.113552,1.112357,0.000958
4009.000000,3,1.104389,1.106980,1.105478,0.000935
4009.250000,3,1.102468,1.105357,1.103525,0.001119
4009.500000,3,1.103626,1.106074,1.104328,0.000896
4009.750000,3,1.108918,1.110824,1.109775,0.000687
4010.000000,3,1.112338,1.113980,1.113218,0.000560
4010.250000,3,1.113508,1.115470,1.114524,0.000663
4010.500000,3,1.109949,1.112004,1.110806,0.000770
4010.750000,3,1.104908,1.107408,1.106320,0.000885
4011.000000,3,1.100728,1.104123,1.102730,0.001135
4011.250000,3,1.103208,1.105577,1.104706,0.000991
4011.500000,3,1.107308,1.109420,1.108742,0.000819
4011.750000,3,1.111648,1.115120,1.114238,0.001326
4012.000000,3,1.114258,1.117635,1.116419,0.001150
4012.250000,3,1.114048,1.117906,1.116352,0.001319
4012.500000,3,1.110368,1.114441,1.113183,0.001474
4012.750000,3,1.110908,1.114863,1.113064,0.001322
4013.000000,3,1.113378,1.116711,1.115458,0.001207
4013.250000,3,1.121858,1.125628,1.124298,0.001496
4013.500000,3,1.130958,1.135228,1.133833,0.001486
4013.750000,3,1.140028,1.146034,1.143342,0.002018
4014.000000,3,1.145338,1.149960,1.147941,0.001681
4014.250000,3,1.148588,1.152298,1.150714,0.001433
4014.500000,3,1.149118,1.153513,1.151374,0.001672
4014.750000,3,1.154108,1.159028,1.156291,0.001796
4015.000000,3,1.161378,1.165920,1.163379,0.001736
4015.250000,3,1.172048,1.177621,1.174977,0.001827
4015.500000,3,1.183228,1.187140,1.185046,0.001670
4015.750000,3,1.192667,1.196590,1.194598,0.001551
4016.000000,3,1.198692,1.201250,1.199900,0.001103
4016.250000,3,1.202028,1.206707,1.204154,0.001941
4016.500000,3,1.205095,1.209237,1.207165,0.001638
4016.750000,3,1.210688,1.214713,1.212681,0.001391
4017.000000,3,1.213505,1.217623,1.215759,0.001709
4017.250000,3,1.216421,1.221614,1.219268,0.001830
4017.500000,3,1.216691,1.221654,1.219314,0.001787
4017.750000,3,1.214633,1.220111,1.217847,0.002200
4018.000000,3,1.209410,1.214295,1.212535,0.002148
4018.250000,3,1.202398,1.208052,1.205732,0.002075
4018.500000,3,1.190492,1.196427,1.193887,0.002341
4018.750000,3,1.177487,1.182251,1.180354,0.002094
4019.000000,3,1.156492,1.162485,1.160462,0.002518
4019.250000,3,1.132850,1.138864,1.136992,0.002365
4019.500000,3,1.104143,1.110298,1.107724,0.002184
4019.750000,3,1.072421,1.077664,1.075888,0.002058
4020.000000,3,1.033846,1.038999,1.037236,0.002042
4020.250000,3,0.991185,0.996036,0.994185,0.001772
4020.500000,3,0.942147,0.945615,0.944261,0.001357
4020.750000,3,0.886778,0.891054,0.889474,0.001632
4021.000000,3,0.828633,0.831801,0.830273,0.001065
4021.250000,3,0.768750,0.772063,0.770608,0.001124
4021.500000,3,0.707781,0.710258,0.709279,0.000843
4021.750000,3,0.648866,0.650743,0.650090,0.000696
4022.000000,3,0.589764,0.591685,0.590834,0.000678
4022.250000,3,0.534046,0.536188,0.535291,0.000718
4022.500000,3,0.481990,0.483284,0.482546,0.000476
4022.750000,3,0.436230,0.437281,0.436741,0.000375
4023.000000,3,0.396647,0.398426,0.397271,0.000641
4023.250000,3,0.367044,0.368603,0.367690,0.000622
4023.500000,3,0.344451,0.346311,0.345420,0.000597
4023.750000,3,0.332572,0.334470,0.333455,0.000641
4024.000000,4,0.275262,0.277764,0.276115,0.000888
4024.250000,4,0.282750,0.283741,0.283275,0.000372
4024.500000,4,0.287910,0.290310,0.288699,0.000893
4024.750000,4,0.308736,0.309376,0.308995,0.000214
4025.000000,4,0.327614,0.330045,0.328330,0.000912
4025.250000,4,0.360651,0.361666,0.360993,0.000380
4025.500000,4,0.391090,0.394292,0.392234,0.001268
4025.750000,4,0.436006,0.437723,0.436789,0.000732
4026.000000,4,0.475631,0.480092,0.477577,0.001859
4026.250000,4,0.528755,0.532190,0.530204,0.001398
4026.500000,4,0.574577,0.579882,0.576693,0.002220
4026.750000,4,0.631636,0.636524,0.633813,0.002166
4027.000000,4,0.681092,0.687846,0.683879,0.002983
4027.250000,4,0.739584,0.746012,0.742161,0.002973
4027.500000,4,0.788040,0.796907,0.791955,0.004042
4027.750000,4,0.844776,0.853267,0.848261,0.003778
4028.000000,4,0.888592,0.900811,0.893426,0.005156
4028.250000,4,0.938418,0.949218,0.943044,0.004971
4028.500000,4,0.974101,0.988017,0.979612,0.005980
4028.750000,4,1.014187,1.027085,1.019457,0.005269
4029.000000,4,1.041104,1.056682,1.047076,0.006547
4029.250000,4,1.074703,1.088147,1.080146,0.005957
4029.500000,4,1.093910,1.110152,1.100442,0.007067
4029.750000,4,1.119459,1.134226,1.125630,0.006176
4030.000000,4,1.131945,1.148859,1.139126,0.007179
4030.250000,4,1.150289,1.166540,1.157284,0.006721
4030.500000,4,1.155917,1.171724,1.163169,0.006995
4030.750000,4,1.168183,1.183227,1.175221,0.006590
4031.000000,4,1.170442,1.187356,1.177932,0.007125
4031.250000,4,1.181329,1.195913,1.188262,0.006232
4031.500000,4,1.182646,1.199053,1.189953,0.007152
4031.750000,4,1.192375,1.205616,1.198466,0.005659
4032.000000,4,1.192497,1.207164,1.199439,0.006390
4032.250000,4,1.200251,1.213827,1.206661,0.005650
4032.500000,4,1.198884,1.213987,1.206209,0.005945
4032.750000,4,1.207377,1.221145,1.214586,0.005562
4033.000000,4,1.206868,1.221788,1.214120,0.005819
4033.250000,4,1.214763,1.228231,1.221573,0.005270
4033.500000,4,1.212917,1.227272,1.220133,0.006025
4033.750000,4,1.219414,1.232135,1.226219,0.004914
4034.000000,4,1.214913,1.230208,1.223277,0.005919
4034.250000,4,1.222717,1.235189,1.229773,0.004834
4034.500000,4,1.221061,1.234853,1.228859,0.005197
4034.750000,4,1.230682,1.241996,1.236759,0.004049
4035.000000,4,1.228456,1.241796,1.235319,0.005165
4035.250000,4,1.235113,1.245859,1.241196,0.003778
4035.500000,4,1.230243,1.241447,1.236199,0.004333
4035.750000,4,1.234654,1.243314,1.239035,0.003148
4036.000000,4,1.229524,1.238300,1.234165,0.003259
4036.250000,4,1.234534,1.241288,1.238346,0.002302
4036.500000,4,1.231211,1.236856,1.234347,0.001955
4036.750000,4,1.235712,1.238872,1.237433,0.001051
4037.000000,4,1.228446,1.232175,1.230698,0.001440
4037.250000,4,1.228831,1.231622,1.229878,0.000976
4037.500000,4,1.218502,1.220486,1.219540,0.000655
4037.750000,4,1.214726,1.221076,1.218462,0.002198
4038.000000,4,1.209082,1.212199,1.210817,0.001349
4038.250000,4,1.210501,1.216837,1.214238,0.002507
4038.500000,4,1.206345,1.212388,1.209661,0.002423
4038.750000,4,1.207624,1.216147,1.212179,0.003654
4039.000000,4,1.201231,1.207770,1.205256,0.002802
4039.250000,4,1.200851,1.209463,1.205584,0.003897
4039.500000,4,1.193110,1.200691,1.197566,0.003413
4039.750000,4,1.193120,1.203206,1.198950,0.004453
4040.000000,4,1.378224,1.514304,1.461623,0.053970
4040.250000,4,1.189094,1.199094,1.194381,0.004254
4040.500000,4,1.179943,1.188375,1.184658,0.003488
4040.750000,4,1.178236,1.188784,1.183601,0.004168
4041.000000,4,1.168454,1.179233,1.174273,0.004075
4041.250000,4,1.168594,1.179852,1.174545,0.004581
4041.500000,4,1.164652,1.173873,1.169346,0.003651
4041.750000,4,1.168295,1.178584,1.173647,0.004047
4042.000000,4,1.164462,1.174183,1.169308,0.003718
4042.250000,4,1.165859,1.176588,1.171279,0.004414
4042.500000,4,1.161018,1.169103,1.165343,0.003317
4042.750000,4,1.161717,1.171418,1.167083,0.004238
4043.000000,4,1.159128,1.166687,1.163073,0.003296
4043.250000,4,1.164332,1.173823,1.169511,0.004114
4043.500000,4,1.165470,1.172656,1.169603,0.002905
4043.750000,4,1.172972,1.181169,1.177303,0.003578
4044.000000,4,1.171744,1.178559,1.175104,0.002850
4044.250000,4,1.173072,1.182218,1.178258,0.003920
4044.500000,4,1.168148,1.175490,1.171796,0.002908
4044.750000,4,1.166859,1.177030,1.172776,0.004135
4045.000000,4,1.162814,1.169922,1.166746,0.003119
4045.250000,4,1.162025,1.171262,1.167059,0.003931
4045.500000,4,1.153184,1.162435,1.158306,0.003529
4045.750000,4,1.150148,1.160185,1.155686,0.004179
4046.000000,4,1.138381,1.148129,1.143456,0.003670
4046.250000,4,1.133337,1.145210,1.140507,0.004717
4046.500000,4,1.126584,1.136133,1.131842,0.003612
4046.750000,4,1.126924,1.138053,1.133636,0.004235
4047.000000,4,1.123797,1.131245,1.127986,0.003209
4047.250000,4,1.124447,1.134244,1.130281,0.003883
4047.500000,4,1.117185,1.124410,1.121505,0.002836
4047.750000,4,1.115906,1.124457,1.121115,0.003686
4048.000000,4,1.109014,1.115518,1.112756,0.002805
4048.250000,4,1.110142,1.118342,1.115237,0.003240
4048.500000,4,1.108038,1.113582,1.110786,0.002296
4048.750000,4,1.111851,1.118482,1.115505,0.002830
4049.000000,4,1.108195,1.111895,1.110204,0.001601
4049.250000,4,1.107419,1.113053,1.110475,0.002242
4049.500000,4,1.097817,1.101151,1.099589,0.001304
4049.750000,4,1.094180,1.098162,1.095693,0.001396
4050.000000,4,1.082084,1.083651,1.082857,0.000583
4050.250000,4,1.075280,1.078361,1.076476,0.001081
4050.500000,4,1.056964,1.059817,1.058391,0.001109
4050.750000,4,1.043230,1.046334,1.044629,0.001026
4051.000000,4,1.016712,1.019274,1.017840,0.000937
4051.250000,4,0.994229,0.997023,0.995734,0.000969
4051.500000,4,0.961164,0.963555,0.962004,0.000949
4051.750000,4,0.934251,0.936219,0.935042,0.000658
4052.000000,4,0.896375,0.898039,0.897083,0.000755
4052.250000,4,0.861777,0.865194,0.863300,0.001166
4052.500000,4,0.813777,0.816229,0.814917,0.000832
