# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.865476,18.358761,18.191244,0.157688
4860.250000,1,1.632302,1.653674,1.641347,0.006647
4860.500000,1,1.208412,1.242200,1.218613,0.011657
4860.750000,1,1.630846,1.650416,1.638349,0.006938
4861.000000,1,1.283429,1.314920,1.292784,0.011261
4861.250000,1,1.669750,1.690062,1.677154,0.007917
4861.500000,1,1.388449,1.418441,1.397163,0.011132
4861.750000,1,1.715772,1.738196,1.723831,0.008530
4862.000000,1,1.482591,1.511656,1.491049,0.011055
4862.250000,1,1.751694,1.775312,1.759879,0.009156
4862.500000,1,1.569720,1.598507,1.579145,0.010606
4862.750000,1,1.790976,1.814691,1.798860,0.009280
4863.000000,1,1.646938,1.671079,1.654540,0.009791
4863.250000,1,1.800059,1.824879,1.808356,0.009240
4863.500000,1,1.662103,1.685635,1.669647,0.009388
4863.750000,1,1.755817,1.776824,1.762430,0.008038
4864.000000,1,1.628763,1.649112,1.635808,0.007830
4864.250000,1,1.693283,1.710863,1.699160,0.006628
4864.500000,1,1.578558,1.596896,1.584649,0.006979
4864.750000,1,1.615812,1.630662,1.620854,0.005552
4865.000000,1,1.486272,1.501923,1.491384,0.006158
4865.250000,1,1.496601,1.508257,1.500685,0.004417
4865.500000,1,1.352341,1.365504,1.357075,0.004943
4865.750000,1,1.368084,1.375675,1.370814,0.002602
4866.000000,1,1.223507,1.235421,1.227620,0.003991
4866.250000,1,1.255847,1.260816,1.257988,0.001547
4866.500000,1,1.096790,1.107748,1.100760,0.003506
4866.750000,1,1.134951,1.138897,1.136514,0.001074
4867.000000,1,0.952918,0.963128,0.956757,0.002989
4867.250000,1,1.003569,1.006019,1.004646,0.000870
4867.500000,1,0.814009,0.822122,0.816623,0.002443
4867.750000,1,0.884352,0.888067,0.886239,0.001096
4868.000000,1,0.692800,0.699845,0.695282,0.002171
4868.250000,1,0.775318,0.780507,0.778108,0.001706
4868.500000,1,0.578390,0.585705,0.581809,0.001999
4868.750000,1,0.668904,0.676261,0.673364,0.002346
4869.000000,1,0.477178,0.483991,0.481843,0.001929
4869.250000,1,0.578576,0.588105,0.584388,0.002839
4869.500000,1,0.399057,0.407063,0.404808,0.002153
4869.750000,1,0.505036,0.515673,0.511700,0.003193
4870.000000,1,0.335649,0.345127,0.342122,0.002542
4870.250000,1,0.438741,0.450335,0.446211,0.003436
4870.500000,1,0.281448,0.291595,0.288284,0.002887
4870.750000,1,0.381022,0.393716,0.389292,0.003827
4871.000000,1,0.238442,0.249516,0.245693,0.003237
4871.250000,1,0.335202,0.348082,0.343595,0.004054
4871.500000,1,0.204285,0.215696,0.211847,0.003433
4871.750000,1,0.296753,0.309934,0.305336,0.004278
4872.000000,1,0.174313,0.186513,0.182328,0.003675
4872.250000,1,0.264800,0.278491,0.273766,0.004630
4872.500000,1,0.148846,0.161884,0.157410,0.003863
4872.750000,1,0.240973,0.255135,0.249989,0.004950
4873.000000,1,0.128018,0.141840,0.136982,0.004030
4873.250000,1,0.223592,0.238075,0.232809,0.005296
4873.500000,1,0.110046,0.123968,0.119218,0.004059
4873.750000,1,0.211281,0.226076,0.220635,0.005629
4874.000000,1,0.094830,0.108739,0.104134,0.003990
4874.250000,1,0.203361,0.218951,0.213048,0.006024
4874.500000,1,0.082476,0.096335,0.091911,0.003971
4874.750000,1,0.198930,0.215066,0.208918,0.006297
4875.000000,1,0.072942,0.086338,0.082139,0.003850
4875.250000,1,0.196551,0.213514,0.207033,0.006581
4875.500000,1,0.066362,0.079043,0.075117,0.003649
4875.750000,1,0.196446,0.214136,0.207357,0.006844
4876.000000,1,0.153633,0.338808,0.265411,0.068178
4876.250000,1,0.197445,0.215339,0.208529,0.006758
4876.500000,1,0.064433,0.076799,0.072969,0.003699
4876.750000,1,0.199602,0.216917,0.210334,0.006353
4877.000000,1,0.069219,0.082055,0.077999,0.003974
4877.250000,1,0.203501,0.220284,0.214001,0.005994
4877.500000,1,0.077314,0.090495,0.086222,0.004147
4877.750000,1,0.208998,0.225487,0.219388,0.005734
4878.000000,1,0.088744,0.102010,0.097569,0.004240
4878.250000,1,0.217518,0.233102,0.227512,0.005403
4878.500000,1,0.103702,0.117130,0.112518,0.004304
4878.750000,1,0.229560,0.244766,0.239367,0.005201
4879.000000,1,0.122127,0.135804,0.130991,0.004236
4879.250000,1,0.245931,0.260556,0.255335,0.005013
4879.500000,1,0.144161,0.157539,0.152993,0.004036
4879.750000,1,0.267884,0.281879,0.277077,0.004888
4880.000000,1,0.171725,0.184743,0.180379,0.003846
4880.250000,1,0.297504,0.310768,0.306160,0.004705
4880.500000,1,0.204519,0.216996,0.212948,0.003582
4880.750000,1,0.333038,0.345779,0.341356,0.004582
4881.000000,1,0.241601,0.253959,0.249937,0.003415
4881.250000,1,0.375738,0.388209,0.383939,0.004405
4881.500000,1,0.287353,0.299019,0.295446,0.003210
4881.750000,1,0.430585,0.442248,0.438196,0.004092
4882.000000,1,0.343849,0.354821,0.351588,0.002957
4882.250000,1,0.494916,0.505895,0.501926,0.003852
4882.500000,1,0.408551,0.417887,0.415452,0.002597
4882.750000,1,0.567586,0.577909,0.574152,0.003478
4883.000000,1,0.486382,0.494415,0.492153,0.002248
4883.250000,1,0.658552,0.667303,0.664275,0.003036
4883.500000,1,0.585643,0.591976,0.590131,0.001845
4883.750000,1,0.767346,0.773940,0.771847,0.002236
4884.000000,1,0.696859,0.702056,0.700065,0.001514
4884.250000,1,0.881614,0.886813,0.884824,0.001601
4884.500000,1,0.814617,0.818927,0.816625,0.001295
4884.750000,1,1.006704,1.010169,1.008816,0.001135
4885.000000,1,0.948258,0.953726,0.950819,0.001602
4885.250000,1,1.144209,1.147670,1.146700,0.000938
4885.500000,1,1.086262,1.092747,1.088851,0.002096
4885.750000,1,1.271605,1.275337,1.273767,0.001140
4886.000000,1,1.206917,1.216043,1.210638,0.002887
4886.250000,1,1.387979,1.393910,1.390741,0.001857
4886.500000,1,1.333123,1.343508,1.336977,0.003987
4886.750000,1,1.518376,1.527694,1.522267,0.003396
4887.000000,1,1.465981,1.480746,1.471140,0.005556
4887.250000,1,1.636190,1.648133,1.640546,0.004602
4887.500000,1,1.561799,1.580670,1.568002,0.006967
4887.750000,1,1.707636,1.722187,1.712792,0.005737
4888.000000,1,1.620677,1.641898,1.627471,0.008075
4888.250000,1,1.759451,1.777733,1.765878,0.007101
4888.500000,1,1.666319,1.691346,1.673897,0.009753
4888.750000,1,1.788184,1.811430,1.796649,0.008689
4889.000000,1,1.667393,1.694123,1.675669,0.010519
4889.250000,1,1.759760,1.783316,1.767875,0.009318
4889.500000,1,1.611574,1.641839,1.620983,0.011308
4889.750000,1,1.697965,1.722405,1.706271,0.009547
4890.000000,1,1.547816,1.577657,1.556705,0.011325
4890.250000,1,1.637138,1.661622,1.645207,0.009343
4890.500000,1,1.479451,1.508830,1.488434,0.010988
4890.750000,1,1.564448,1.588823,1.572096,0.009319
4891.000000,1,1.401956,1.430092,1.410635,0.010441
4891.250000,1,1.499201,1.521528,1.506434,0.008494
4891.500000,1,1.354825,1.381760,1.363115,0.009890
4891.750000,1,1.473917,1.497318,1.482567,0.008158
4892.000000,2,0.274350,0.275102,0.274821,0.000245
4892.250000,2,0.276458,0.277235,0.276898,0.000247
4892.500000,2,0.283297,0.284169,0.283750,0.000292
4892.750000,2,0.295399,0.297135,0.296321,0.000679
4893.000000,2,0.311091,0.312038,0.311552,0.000342
4893.250000,2,0.332091,0.333218,0.332616,0.000388
4893.500000,2,0.358158,0.359698,0.358848,0.000546
4893.750000,2,0.389030,0.390877,0.389827,0.000661
4894.000000,2,0.424708,0.425991,0.425430,0.000467
4894.250000,2,0.463780,0.465662,0.464694,0.000641
4894.500000,2,0.506356,0.508209,0.507240,0.000669
4894.750000,2,0.551049,0.552918,0.551763,0.000638
4895.000000,2,0.596643,0.598305,0.597418,0.000573
4895.250000,2,0.641870,0.644315,0.643102,0.000679
4895.500000,2,0.687055,0.689250,0.688069,0.000705
4895.750000,2,0.730028,0.732829,0.731603,0.000931
4896.000000,2,0.772618,0.774743,0.773797,0.000633
4896.250000,2,0.810023,0.812407,0.811770,0.000745
4896.500000,2,0.846386,0.848347,0.847745,0.000576
4896.750000,2,0.878417,0.881352,0.880035,0.000774
4897.000000,2,0.908293,0.910857,0.909801,0.000683
4897.250000,2,0.933820,0.937526,0.935861,0.000930
4897.500000,2,0.957377,0.960822,0.959044,0.000889
4897.750000,2,0.977784,0.981004,0.979468,0.000876
4898.000000,2,0.995228,0.999151,0.996974,0.001136
4898.250000,2,1.011067,1.014964,1.012597,0.001183
4898.500000,2,1.024655,1.028639,1.026893,0.001103
4898.750000,2,1.038253,1.041628,1.039724,0.000873
4899.000000,2,1.049629,1.053135,1.051297,0.001057
4899.250000,2,1.059130,1.063160,1.060914,0.001206
4899.500000,2,1.068681,1.071455,1.069893,0.000867
4899.750000,2,1.076318,1.079580,1.077975,0.000890
4900.000000,2,1.084887,1.087178,1.085830,0.000693
4900.250000,2,1.091166,1.093239,1.092077,0.000734
4900.500000,2,1.097196,1.098762,1.097869,0.000576
4900.750000,2,1.102143,1.103410,1.102841,0.000439
4901.000000,2,1.105544,1.106659,1.106138,0.000326
4901.250000,2,1.108859,1.110522,1.109425,0.000529
4901.500000,2,1.112325,1.114798,1.113787,0.000777
4901.750000,2,1.117015,1.120404,1.118891,0.001093
4902.000000,2,1.123099,1.125628,1.124695,0.000988
4902.250000,2,1.127537,1.130735,1.129596,0.001043
4902.500000,2,1.131356,1.135281,1.133791,0.001216
4902.750000,2,1.134519,1.138440,1.136799,0.001480
4903.000000,2,1.137948,1.141837,1.140166,0.001411
4903.250000,2,1.142421,1.146806,1.145125,0.001564
4903.500000,2,1.150093,1.155405,1.153297,0.002095
4903.750000,2,1.161531,1.166216,1.163937,0.001642
4904.000000,2,1.173309,1.178901,1.176859,0.002052
4904.250000,2,1.185952,1.190743,1.188982,0.001659
4904.500000,2,1.196691,1.201682,1.199567,0.001709
4904.750000,2,1.204499,1.209984,1.208010,0.001726
4905.000000,2,1.210916,1.216351,1.213914,0.001721
4905.250000,2,1.215198,1.221085,1.218495,0.001777
4905.500000,2,1.217948,1.222957,1.220918,0.001617
4905.750000,2,1.219207,1.224008,1.221840,0.001416
4906.000000,2,1.218018,1.222917,1.220770,0.001448
4906.250000,2,1.216084,1.220973,1.218415,0.001394
4906.500000,2,1.214774,1.218979,1.217309,0.001168
4906.750000,2,1.215016,1.219753,1.217217,0.001342
4907.000000,2,1.217313,1.221325,1.219122,0.001157
4907.250000,2,1.220003,1.224782,1.222647,0.001281
4907.500000,2,1.224103,1.228015,1.225881,0.001213
4907.750000,2,1.226652,1.230514,1.228231,0.001218
4908.000000,2,1.228798,1.232260,1.230669,0.001030
4908.250000,2,1.230661,1.234561,1.232078,0.001330
4908.500000,2,1.232636,1.235454,1.233697,0.000896
4908.750000,2,1.233616,1.237586,1.235160,0.001130
4909.000000,2,1.234514,1.238161,1.235834,0.001141
4909.250000,2,1.233611,1.237229,1.235529,0.001085
4909.500000,2,1.233561,1.237090,1.235398,0.001135
4909.750000,2,1.233511,1.236237,1.234857,0.001050
4910.000000,2,1.234736,1.237814,1.236377,0.001259
4910.250000,2,1.237089,1.240207,1.238700,0.000942
4910.500000,2,1.240648,1.242879,1.241790,0.000817
4910.750000,2,1.240548,1.243758,1.242470,0.001104
4911.000000,2,1.239445,1.242560,1.241126,0.001209
4911.250000,2,1.236985,1.240266,1.238611,0.001277
4911.500000,2,1.233990,1.237743,1.236009,0.001406
4911.750000,2,1.233441,1.237005,1.235092,0.001289
4912.000000,2,1.234760,1.238541,1.236684,0.001278
4912.250000,2,1.236226,1.240017,1.237838,0.001189
4912.500000,2,1.235570,1.238661,1.237042,0.000864
4912.750000,2,1.230905,1.234861,1.232899,0.001157
4913.000000,2,1.225347,1.229137,1.227005,0.001079
4913.250000,2,1.220486,1.223402,1.221690,0.000809
4913.500000,2,1.218476,1.221498,1.219924,0.000858
4913.750000,2,1.221525,1.223771,1.222795,0.000677
4914.000000,2,1.227943,1.230174,1.229111,0.000587
4914.250000,2,1.234500,1.236557,1.235441,0.000650
4914.500000,2,1.238677,1.241563,1.240238,0.000966
4914.750000,2,1.241069,1.243203,1.241936,0.000715
4915.000000,2,1.239966,1.242328,1.241002,0.000868
4915.250000,2,1.237809,1.240617,1.238698,0.000838
4915.500000,2,1.234120,1.236626,1.235464,0.000658
4915.750000,2,1.230198,1.232084,1.231066,0.000693
4916.000000,2,1.222937,1.225262,1.224085,0.000771
4916.250000,2,1.213108,1.216215,1.214795,0.001038
4916.500000,2,1.204660,1.206846,1.205704,0.000698
4916.750000,2,1.197537,1.200187,1.198755,0.000809
4917.000000,2,1.195335,1.198787,1.196700,0.001086
4917.250000,2,1.196969,1.200298,1.198481,0.000909
4917.500000,2,1.201602,1.204077,1.202989,0.000778
4917.750000,2,1.205620,1.207471,1.206412,0.000588
4918.000000,2,1.204710,1.207229,1.205774,0.000682
4918.250000,2,1.198826,1.201769,1.200075,0.000837
4918.500000,2,1.187373,1.190757,1.188617,0.000873
4918.750000,2,1.171069,1.173530,1.172514,0.000735
4919.000000,2,1.150613,1.153433,1.152073,0.000941
4919.250000,2,1.125234,1.128106,1.126495,0.000902
4919.500000,2,1.093096,1.096573,1.094632,0.001160
4919.750000,2,1.054972,1.058744,1.056605,0.001255
4920.000000,2,1.012497,1.015778,1.013707,0.001083
4920.250000,2,0.964238,0.968080,0.965884,0.001341
4920.500000,2,0.912917,0.916329,0.914576,0.001057
4920.750000,2,0.858161,0.861337,0.859495,0.001084
4921.000000,2,0.798536,0.802415,0.800774,0.001147
4921.250000,2,0.736650,0.740027,0.738393,0.001108
4921.500000,2,0.672462,0.675750,0.674057,0.001062
4921.750000,2,0.608215,0.611912,0.609779,0.001010
4922.000000,2,0.546921,0.549927,0.548416,0.000951
4922.250000,2,0.489781,0.492361,0.490818,0.000760
4922.500000,2,0.437928,0.439739,0.438668,0.000570
4922.750000,2,0.391812,0.393556,0.392582,0.000602
4923.000000,2,0.352535,0.353954,0.353132,0.000480
4923.250000,2,0.321166,0.322075,0.321626,0.000292
4923.500000,2,0.297256,0.298455,0.297777,0.000375
4923.750000,2,0.282606,0.283651,0.283206,0.000326
4924.000000,3,0.263990,0.265396,0.264578,0.000520
4924.250000,3,0.266710,0.267888,0.267308,0.000404
4924.500000,3,0.275077,0.276041,0.275624,0.000294
4924.750000,3,0.289027,0.290184,0.289553,0.000414
4925.000000,3,0.308395,0.309146,0.308848,0.000222
4925.250000,3,0.333054,0.334265,0.333828,0.000375
4925.500000,3,0.363597,0.364716,0.364184,0.000396
4925.750000,3,0.398956,0.400317,0.399703,0.000505
4926.000000,3,0.438638,0.440534,0.439636,0.000610
4926.250000,3,0.482343,0.483976,0.483260,0.000511
4926.500000,3,0.528753,0.530800,0.529780,0.000607
4926.750000,3,0.576455,0.578988,0.577745,0.000835
4927.000000,3,0.625822,0.627988,0.626875,0.000665
4927.250000,3,0.674263,0.676764,0.675761,0.000786
4927.500000,3,0.723051,0.725408,0.724137,0.000771
4927.750000,3,0.769501,0.772229,0.770962,0.000859
4928.000000,3,0.813824,0.816240,0.814929,0.000753
4928.250000,3,0.854477,0.857628,0.856168,0.001078
4928.500000,3,0.891319,0.893852,0.892948,0.000774
4928.750000,3,0.925149,0.927687,0.926338,0.000911
4929.000000,3,0.955409,0.958330,0.956757,0.000934
4929.250000,3,0.980608,0.983549,0.981801,0.000976
4929.500000,3,1.002114,1.005598,1.003907,0.001133
4929.750000,3,1.022174,1.024860,1.023269,0.000964
4930.000000,3,1.037590,1.040834,1.039202,0.001163
4930.250000,3,1.051587,1.055178,1.053363,0.001144
4930.500000,3,1.063505,1.067092,1.065139,0.001253
4930.750000,3,1.074068,1.077739,1.075928,0.001235
4931.000000,3,1.084080,1.088298,1.085871,0.001349
4931.250000,3,1.093660,1.097648,1.095390,0.001388
4931.500000,3,1.103201,1.106881,1.104827,0.001268
4931.750000,3,1.112029,1.116392,1.114238,0.001294
4932.000000,3,1.121639,1.126706,1.123972,0.001552
4932.250000,3,1.131641,1.136008,1.133281,0.001510
4932.500000,3,1.140108,1.145025,1.142310,0.001485
4932.750000,3,1.149006,1.154167,1.150877,0.001628
4933.000000,3,1.156620,1.161605,1.159030,0.001530
4933.250000,3,1.164798,1.168824,1.166259,0.001458
4933.500000,3,1.170604,1.175393,1.172770,0.001498
4933.750000,3,1.175831,1.180838,1.177944,0.001618
4934.000000,3,1.179461,1.184096,1.181883,0.001627
4934.250000,3,1.182235,1.187081,1.185087,0.001673
4934.500000,3,1.185647,1.190001,1.187701,0.001510
4934.750000,3,1.187847,1.192724,1.190358,0.001653
4935.000000,3,1.191024,1.196708,1.193635,0.001875
4935.250000,3,1.193184,1.199820,1.195712,0.002020
4935.500000,3,1.194915,1.200994,1.197512,0.002068
4935.750000,3,1.195513,1.201285,1.198215,0.002092
4936.000000,3,1.196143,1.201235,1.198537,0.001786
4936.250000,3,1.197043,1.201456,1.198974,0.001557
4936.500000,3,1.199503,1.204838,1.201907,0.001970
4936.750000,3,1.204568,1.210148,1.206894,0.001953
4937.000000,3,1.211281,1.216050,1.213276,0.001695
4937.250000,3,1.217091,1.222268,1.219786,0.001682
4937.500000,3,1.222770,1.227144,1.224860,0.001422
4937.750000,3,1.226350,1.230625,1.228490,0.001375
4938.000000,3,1.230420,1.233624,1.231649,0.000849
4938.250000,3,1.233609,1.236433,1.234459,0.000855
4938.500000,3,1.235973,1.239744,1.237521,0.001019
4938.750000,3,1.238693,1.241540,1.239689,0.000792
4939.000000,3,1.239275,1.241800,1.240702,0.000627
4939.250000,3,1.237448,1.241630,1.239351,0.001022
4939.500000,3,1.235300,1.238681,1.237214,0.000873
4939.750000,3,1.232761,1.235962,1.234742,0.000934
4940.000000,3,1.232350,1.237879,1.236191,0.001672
4940.250000,3,1.229640,1.235263,1.233098,0.001531
4940.500000,3,1.229027,1.234199,1.232583,0.001527
4940.750000,3,1.227522,1.232869,1.231417,0.001527
4941.000000,3,1.226006,1.231217,1.229724,0.001478
4941.250000,3,1.223065,1.228760,1.227240,0.001696
4941.500000,3,1.222704,1.228289,1.226451,0.001557
4941.750000,3,1.223868,1.228970,1.227403,0.001506
4942.000000,3,1.225484,1.231653,1.229373,0.001990
4942.250000,3,1.227171,1.232515,1.230808,0.001649
4942.500000,3,1.225906,1.231100,1.229361,0.001642
4942.750000,3,1.222985,1.227680,1.225738,0.001281
4943.000000,3,1.218499,1.223283,1.221341,0.001444
4943.250000,3,1.214494,1.219651,1.217754,0.001561
4943.500000,3,1.214434,1.219731,1.217706,0.001593
4943.750000,3,1.217575,1.222365,1.220332,0.001607
4944.000000,3,1.221931,1.226251,1.224156,0.001525
4944.250000,3,1.225401,1.229570,1.227314,0.001384
4944.500000,3,1.226033,1.230400,1.228004,0.001501
4944.750000,3,1.224809,1.229280,1.227295,0.001399
4945.000000,3,1.223507,1.228160,1.225616,0.001543
4945.250000,3,1.221322,1.225498,1.223313,0.001521
4945.500000,3,1.218664,1.222212,1.220486,0.001234
4945.750000,3,1.213802,1.218561,1.215893,0.001682
4946.000000,3,1.204915,1.208842,1.207062,0.001398
4946.250000,3,1.195290,1.198963,1.197264,0.001188
4946.500000,3,1.185764,1.189634,1.187872,0.001475
4946.750000,3,1.179899,1.184854,1.182528,0.001347
4947.000000,3,1.179969,1.183475,1.181822,0.001175
4947.250000,3,1.183460,1.188524,1.186207,0.001669
4947.500000,3,1.190472,1.195833,1.193643,0.001806
4947.750000,3,1.197653,1.202883,1.200913,0.001600
4948.000000,3,1.202670,1.208584,1.206444,0.001718
4948.250000,3,1.205722,1.211352,1.208394,0.001866
4948.500000,3,1.203478,1.209382,1.206658,0.001862
4948.750000,3,1.200137,1.205172,1.202581,0.001794
4949.000000,3,1.192896,1.198038,1.195674,0.001702
4949.250000,3,1.184749,1.188444,1.186757,0.001500
4949.500000,3,1.174185,1.179205,1.176385,0.001504
4949.750000,3,1.161669,1.166936,1.164427,0.001656
4950.000000,3,1.151000,1.154518,1.152623,0.001198
4950.250000,3,1.139626,1.142899,1.141160,0.000957
4950.500000,3,1.127668,1.130270,1.128744,0.000707
4950.750000,3,1.112159,1.114076,1.113476,0.000555
4951.000000,3,1.092963,1.095235,1.093948,0.000771
4951.250000,3,1.067839,1.070433,1.069195,0.000896
4951.500000,3,1.036425,1.040222,1.038038,0.001203
4951.750000,3,0.998270,1.002619,1.000254,0.001622
4952.000000,3,0.954806,0.958902,0.956444,0.001486
4952.250000,3,0.903776,0.909202,0.906130,0.001891
4952.500000,3,0.848329,0.854009,0.850619,0.002002
4952.750000,3,0.788692,0.794394,0.791055,0.002110
4953.000000,3,0.727884,0.733296,0.730107,0.002145
4953.250000,3,0.667127,0.672585,0.669456,0.002169
4953.500000,3,0.608545,0.614074,0.610815,0.002178
4953.750000,3,0.552957,0.557922,0.554971,0.002012
4954.000000,3,0.500123,0.504397,0.501834,0.001734
4954.250000,3,0.450283,0.454489,0.452075,0.001653
4954.500000,3,0.404823,0.408423,0.406277,0.001380
4954.750000,3,0.363895,0.367490,0.365378,0.001270
4955.000000,3,0.329589,0.332199,0.330797,0.000978
4955.250000,3,0.302097,0.304366,0.303155,0.000812
4955.500000,3,0.282038,0.284015,0.283007,0.000652
4955.750000,3,0.270103,0.271534,0.270761,0.000493
4956.000000,4,0.288425,0.289646,0.289140,0.000354
4956.250000,4,0.292081,0.292890,0.292441,0.000265
4956.500000,4,0.302341,0.303110,0.302693,0.000251
4956.750000,4,0.319758,0.320724,0.320205,0.000272
4957.000000,4,0.344649,0.345468,0.345020,0.000247
4957.250000,4,0.376324,0.377859,0.377269,0.000451
4957.500000,4,0.415055,0.416857,0.416333,0.000545
4957.750000,4,0.459912,0.461897,0.461289,0.000574
4958.000000,4,0.509803,0.511608,0.510976,0.000586
4958.250000,4,0.562222,0.564746,0.563888,0.000724
4958.500000,4,0.616748,0.619569,0.618544,0.000860
4958.750000,4,0.671378,0.674262,0.673061,0.000831
4959.000000,4,0.723725,0.726970,0.725534,0.000974
4959.250000,4,0.772384,0.774819,0.774112,0.000726
4959.500000,4,0.816485,0.819723,0.818647,0.000916
4959.750000,4,0.857960,0.860716,0.859496,0.000808
4960.000000,4,0.896698,0.898866,0.897692,0.000738
4960.250000,4,0.932230,0.935584,0.933755,0.001001
4960.500000,4,0.967455,0.969794,0.968502,0.000825
4960.750000,4,0.999332,1.003090,1.000735,0.001012
4961.000000,4,1.027406,1.031408,1.029329,0.001283
4961.250000,4,1.051363,1.055410,1.053390,0.001187
4961.500000,4,1.072133,1.076581,1.074558,0.001402
4961.750000,4,1.091466,1.095873,1.093557,0.001491
4962.000000,4,1.108532,1.113691,1.111539,0.001480
4962.250000,4,1.125858,1.131177,1.129125,0.001827
4962.500000,4,1.141757,1.147588,1.145686,0.001717
4962.750000,4,1.154633,1.161236,1.159085,0.001916
4963.000000,4,1.165571,1.172121,1.169298,0.001790
4963.250000,4,1.171969,1.178410,1.176170,0.001778
4963.500000,4,1.175574,1.181403,1.179726,0.001667
4963.750000,4,1.177041,1.183384,1.181523,0.001929
4964.000000,4,1.176699,1.183715,1.181613,0.002090
4964.250000,4,1.174168,1.181195,1.179096,0.002108
4964.500000,4,1.169066,1.176509,1.174229,0.002242
4964.750000,4,1.163230,1.170840,1.168484,0.002280
4965.000000,4,1.157676,1.165409,1.162804,0.002540
4965.250000,4,1.153709,1.161305,1.158555,0.002506
4965.500000,4,1.149892,1.158820,1.155911,0.002914
4965.750000,4,1.149782,1.158162,1.155434,0.002920
4966.000000,4,1.150254,1.159474,1.156552,0.003204
4966.250000,4,1.151509,1.161125,1.157773,0.003437
4966.500000,4,1.153327,1.163197,1.159636,0.003512
4966.750000,4,1.154733,1.164854,1.161399,0.003554
4967.000000,4,1.157516,1.166295,1.163134,0.003371
4967.250000,4,1.158168,1.168051,1.164672,0.003640
4967.500000,4,1.160509,1.169540,1.165997,0.003631
4967.750000,4,1.160247,1.169708,1.166415,0.003670
4968.000000,4,1.161232,1.171204,1.166959,0.003646
4968.250000,4,1.161694,1.170358,1.167244,0.003184
4968.500000,4,1.162628,1.171322,1.168044,0.003237
4968.750000,4,1.164606,1.172946,1.169214,0.003013
4969.000000,4,1.166485,1.173697,1.170845,0.002658
4969.250000,4,1.167951,1.174407,1.171622,0.002311
4969.500000,4,1.168138,1.174041,1.171569,0.002234
4969.750000,4,1.167376,1.172603,1.170594,0.002009
4970.000000,4,1.166083,1.170365,1.168568,0.001614
4970.250000,4,1.163245,1.167918,1.165830,0.001603
4970.500000,4,1.160779,1.164398,1.162671,0.001376
4970.750000,4,1.157988,1.161535,1.159579,0.001166
4971.000000,4,1.155180,1.157912,1.156580,0.000915
4971.250000,4,1.153222,1.156251,1.154823,0.000976
4971.500000,4,1.152452,1.156859,1.154683,0.001219
4971.750000,4,1.153830,1.157872,1.156144,0.001067
4972.000000,4,1.157682,1.161608,1.159623,0.001150
4972.250000,4,1.160381,1.165513,1.163000,0.001472
4972.500000,4,1.163673,1.168682,1.166241,0.001690
4972.750000,4,1.165917,1.171315,1.168229,0.001719
4973.000000,4,1.166886,1.171951,1.169121,0.001700
4973.250000,4,1.166320,1.172179,1.168979,0.002005
4973.500000,4,1.165452,1.171165,1.167357,0.002097
4973.750000,4,1.161725,1.166957,1.163784,0.001938
4974.000000,4,1.157306,1.163401,1.159258,0.002274
4974.250000,4,1.152669,1.158882,1.154759,0.002027
4974.500000,4,1.149021,1.154894,1.151032,0.002045
4974.750000,4,1.148495,1.152835,1.149809,0.001606
4975.000000,4,1.149071,1.154271,1.150944,0.001565
4975.250000,4,1.151986,1.157495,1.153534,0.001832
4975.500000,4,1.154707,1.158962,1.155984,0.001415
4975.750000,4,1.154495,1.160167,1.156135,0.001634
4976.000000,4,1.154154,1.158560,1.155486,0.001351
4976.250000,4,1.151465,1.155617,1.152617,0.001176
4976.500000,4,1.149628,1.154312,1.151310,0.001254
4976.750000,4,1.152137,1.155617,1.153149,0.001053
4977.000000,4,1.156763,1.161222,1.158092,0.001341
4977.250000,4,1.162572,1.168252,1.164999,0.001436
4977.500000,4,1.171018,1.175022,1.172095,0.001237
4977.750000,4,1.176582,1.181892,1.178387,0.001488
4978.000000,4,1.182018,1.186010,1.183595,0.001281
4978.250000,4,1.187178,1.191494,1.188542,0.001340
4978.500000,4,1.191349,1.196295,1.193284,0.001734
4978.750000,4,1.196206,1.200684,1.197773,0.001576
4979.000000,4,1.199389,1.204711,1.201201,0.001745
4979.250000,4,1.201002,1.206399,1.203155,0.002010
4979.500000,4,1.201830,1.206861,1.204002,0.001939
4979.750000,4,1.201784,1.207614,1.204259,0.002224
4980.000000,4,1.202623,1.208739,1.205477,0.002364
4980.250000,4,1.204634,1.211022,1.207239,0.002308
4980.500000,4,1.206756,1.212827,1.209099,0.002275
4980.750000,4,1.206771,1.213279,1.209283,0.002446
4981.000000,4,1.205306,1.211303,1.207519,0.002501
4981.250000,4,1.201651,1.207834,1.204109,0.002355
4981.500000,4,1.197287,1.203074,1.199490,0.002253
4981.750000,4,1.191042,1.196704,1.193321,0.002184
4982.000000,4,1.183011,1.189415,1.185715,0.002341
4982.250000,4,1.171865,1.177684,1.173773,0.002159
4982.500000,4,1.154329,1.159484,1.156471,0.001794
4982.750000,4,1.131888,1.137699,1.133971,0.002013
4983.000000,4,1.104738,1.110135,1.106803,0.001829
4983.250000,4,1.074748,1.079194,1.076702,0.001617
4983.500000,4,1.041775,1.046150,1.043200,0.001333
4983.750000,4,1.004742,1.007753,1.005627,0.001000
4984.000000,4,0.961200,0.965406,0.962357,0.001204
4984.250000,4,0.910532,0.914315,0.911858,0.001125
4984.500000,4,0.855438,0.857917,0.856809,0.000781
