# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.292416,0.298624,0.295631,0.001893
3928.250000,1,0.292000,0.298128,0.295500,0.001708
3928.500000,1,0.290960,0.297200,0.294995,0.001805
3928.750000,1,0.290065,0.301403,0.294712,0.003062
3929.000000,1,0.290206,0.309356,0.295732,0.005448
3929.250000,1,0.291765,0.320355,0.298956,0.008364
3929.500000,1,0.296884,0.335487,0.305431,0.011645
3929.750000,1,0.304019,0.354325,0.314310,0.015387
3930.000000,1,0.313703,0.376769,0.325998,0.019493
3930.250000,1,0.326634,0.401538,0.340301,0.023499
3930.500000,1,0.342510,0.430752,0.358203,0.027788
3930.750000,1,0.361733,0.462583,0.379708,0.031755
3931.000000,1,0.384365,0.495890,0.403900,0.035236
3931.250000,1,0.407123,0.529343,0.427938,0.038852
3931.500000,1,0.428472,0.560803,0.450478,0.042254
3931.750000,1,0.447284,0.588956,0.470543,0.045310
3932.000000,1,0.466669,0.616726,0.491042,0.048075
3932.250000,1,0.488203,0.644463,0.513899,0.049957
3932.500000,1,0.513987,0.673964,0.540569,0.051082
3932.750000,1,0.541213,0.703128,0.568614,0.051518
3933.000000,1,0.567135,0.729747,0.594820,0.051721
3933.250000,1,0.589381,0.750975,0.616502,0.051515
3933.500000,1,0.602258,0.765253,0.629888,0.051871
3933.750000,1,0.615076,0.777922,0.642552,0.051863
3934.000000,1,0.630616,0.791983,0.657897,0.051379
3934.250000,1,0.652524,0.809370,0.679019,0.049928
3934.500000,1,0.680247,0.829789,0.705005,0.047754
3934.750000,1,0.707690,0.849242,0.730817,0.045317
3935.000000,1,0.729600,0.865799,0.751902,0.043560
3935.250000,1,0.743580,0.875894,0.765707,0.042129
3935.500000,1,0.754673,0.883167,0.776291,0.040836
3935.750000,1,0.766933,0.892787,0.788772,0.039771
3936.000000,1,0.787325,0.905676,0.807688,0.037449
3936.250000,1,0.812657,0.922480,0.831848,0.034626
3936.500000,1,0.841702,0.941499,0.858263,0.031773
3936.750000,1,0.864101,0.956919,0.880206,0.029320
3937.000000,1,0.880447,0.967110,0.895273,0.027454
3937.250000,1,0.890023,0.973886,0.905003,0.026322
3937.500000,1,0.901925,0.981191,0.916010,0.024950
3937.750000,1,0.915494,0.991272,0.930506,0.023320
3938.000000,1,0.937309,1.007463,0.951626,0.021410
3938.250000,1,0.963780,1.024818,0.976450,0.018548
3938.500000,1,0.988170,1.043083,1.001471,0.016137
3938.750000,1,1.007948,1.057878,1.020837,0.014437
3939.000000,1,1.025779,1.068791,1.036762,0.012500
3939.250000,1,1.039217,1.077173,1.048727,0.011191
3939.500000,1,1.046320,1.083115,1.057216,0.010437
3939.750000,1,1.050384,1.085876,1.061960,0.009776
3940.000000,1,1.052854,1.087846,1.064602,0.009554
3940.250000,1,1.052954,1.087156,1.064580,0.009279
3940.500000,1,1.055225,1.088097,1.067141,0.008771
3940.750000,1,1.062507,1.092638,1.073709,0.008024
3941.000000,1,1.073554,1.099440,1.084223,0.006740
3941.250000,1,1.084731,1.108502,1.095837,0.006109
3941.500000,1,1.093836,1.113144,1.103776,0.005055
3941.750000,1,1.096117,1.113424,1.105219,0.004638
3942.000000,1,1.093667,1.110593,1.101415,0.004505
3942.250000,1,1.091316,1.106482,1.098009,0.004111
3942.500000,1,1.095390,1.108943,1.101406,0.003651
3942.750000,1,1.106119,1.116655,1.112377,0.003096
3943.000000,1,1.123262,1.131153,1.127548,0.002394
3943.250000,1,1.135540,1.142349,1.139162,0.002833
3943.500000,1,1.136671,1.146701,1.142075,0.003285
3943.750000,1,1.132109,1.140061,1.136392,0.002921
3944.000000,1,1.126495,1.133649,1.130585,0.002381
3944.250000,1,1.127727,1.135176,1.131820,0.002583
3944.500000,1,1.138831,1.150002,1.145315,0.003564
3944.750000,1,1.155476,1.173862,1.169027,0.005701
3945.000000,1,1.175592,1.201140,1.194980,0.007826
3945.250000,1,1.189636,1.220945,1.214260,0.009740
3945.500000,1,1.196808,1.230996,1.223320,0.010498
3945.750000,1,1.199179,1.233854,1.226319,0.010783
3946.000000,1,1.205061,1.240400,1.232400,0.010940
3946.250000,1,1.215884,1.256378,1.246553,0.012158
3946.500000,1,1.235289,1.284460,1.271507,0.014292
3946.750000,1,1.257776,1.318130,1.301068,0.017101
3947.000000,1,1.277922,1.347437,1.328555,0.019844
3947.250000,1,1.291856,1.367928,1.347420,0.021847
3947.500000,1,1.300318,1.384653,1.359874,0.023714
3947.750000,1,1.308661,1.396756,1.371217,0.024919
3948.000000,1,1.321154,1.413601,1.386985,0.026214
3948.250000,1,1.338029,1.435766,1.408374,0.027854
3948.500000,1,1.355164,1.463210,1.433203,0.030851
3948.750000,1,1.374220,1.491411,1.458519,0.033363
3949.000000,1,1.390334,1.510756,1.478928,0.034798
3949.250000,1,1.402008,1.530261,1.493796,0.036288
3949.500000,1,1.411241,1.545093,1.505618,0.037439
3949.750000,1,1.416802,1.551857,1.511891,0.037770
3950.000000,1,1.417032,1.552595,1.511968,0.037755
3950.250000,1,1.413851,1.549467,1.507877,0.037439
3950.500000,1,1.408290,1.539764,1.500586,0.036641
3950.750000,1,1.406789,1.532363,1.495746,0.035223
3951.000000,1,1.409900,1.539236,1.500549,0.035885
3951.250000,1,1.418453,1.548540,1.510320,0.036235
3951.500000,1,1.429236,1.554886,1.521190,0.035911
3951.750000,1,1.433917,1.560683,1.527308,0.036410
3952.000000,1,1.431546,1.554149,1.523186,0.035579
3952.250000,1,1.422604,1.537284,1.509087,0.033560
3952.500000,1,1.413991,1.519831,1.495542,0.031513
3952.750000,1,1.409450,1.509252,1.488898,0.030513
3953.000000,1,1.413041,1.511643,1.493403,0.030784
3953.250000,1,1.423304,1.522501,1.504627,0.031042
3953.500000,1,1.428616,1.528591,1.511825,0.031701
3953.750000,1,1.421834,1.521521,1.504366,0.031434
3954.000000,1,1.403608,1.500001,1.483447,0.030434
3954.250000,1,1.380532,1.470985,1.455374,0.028552
3954.500000,1,1.358905,1.446361,1.431475,0.027664
3954.750000,1,1.344201,1.432884,1.417198,0.027834
3955.000000,1,1.333788,1.425601,1.409262,0.028808
3955.250000,1,1.318874,1.416340,1.398946,0.030611
3955.500000,1,1.292596,1.391487,1.373660,0.030998
3955.750000,1,1.250874,1.345946,1.329625,0.030037
3956.000000,1,1.198119,1.287428,1.271413,0.028033
3956.250000,1,1.138921,1.223835,1.208199,0.026586
3956.500000,1,1.080134,1.161576,1.146914,0.025643
3956.750000,1,1.022507,1.103813,1.089175,0.025579
3957.000000,1,0.962735,1.045080,1.030243,0.025859
3957.250000,1,0.898528,0.976604,0.962935,0.024682
3957.500000,1,0.825412,0.897771,0.885249,0.022951
3957.750000,1,0.747122,0.811355,0.800085,0.020403
3958.000000,1,0.666994,0.722098,0.712445,0.017572
3958.250000,1,0.591068,0.637281,0.628395,0.014509
3958.500000,1,0.522539,0.559288,0.551432,0.011259
3958.750000,1,0.461203,0.488307,0.482471,0.008367
3959.000000,1,0.408165,0.427396,0.422697,0.005854
3959.250000,1,0.364716,0.378089,0.373883,0.003996
3959.500000,1,0.333678,0.341568,0.338293,0.002562
3959.750000,1,0.312522,0.319312,0.316227,0.001981
3960.000000,2,0.236568,0.251907,0.241825,0.004205
3960.250000,2,0.240704,0.255911,0.246017,0.004175
3960.500000,2,0.251871,0.268070,0.257852,0.004355
3960.750000,2,0.270816,0.286663,0.276949,0.004231
3961.000000,2,0.295640,0.312567,0.302557,0.004454
3961.250000,2,0.327460,0.345123,0.335153,0.004584
3961.500000,2,0.366121,0.385033,0.374817,0.004872
3961.750000,2,0.411749,0.431176,0.421090,0.004978
3962.000000,2,0.461671,0.482469,0.471764,0.005351
3962.250000,2,0.512936,0.534745,0.523349,0.005614
3962.500000,2,0.563263,0.586276,0.573526,0.005980
3962.750000,2,0.612378,0.638574,0.623652,0.006785
3963.000000,2,0.662882,0.691151,0.674812,0.007320
3963.250000,2,0.719845,0.747199,0.730931,0.007174
3963.500000,2,0.778487,0.805095,0.790048,0.007020
3963.750000,2,0.838362,0.861305,0.847961,0.006140
3964.000000,2,0.891835,0.911414,0.898627,0.005518
3964.250000,2,0.932753,0.949589,0.937018,0.005275
3964.500000,2,0.961682,0.980472,0.966571,0.005667
3964.750000,2,0.987426,1.007323,0.993127,0.005844
3965.000000,2,1.015824,1.036130,1.022238,0.005975
3965.250000,2,1.048501,1.066629,1.055565,0.005483
3965.500000,2,1.080998,1.095336,1.088388,0.004831
3965.750000,2,1.107912,1.122316,1.115010,0.004744
3966.000000,2,1.123938,1.141854,1.131195,0.005395
3966.250000,2,1.130664,1.148463,1.138533,0.005288
3966.500000,2,1.137479,1.155626,1.145403,0.005228
3966.750000,2,1.151547,1.169488,1.159118,0.005317
3967.000000,2,1.175481,1.193908,1.181769,0.005768
3967.250000,2,1.203422,1.227298,1.213285,0.007217
3967.500000,2,1.229568,1.263381,1.246016,0.009324
3967.750000,2,1.252171,1.293276,1.273991,0.011147
3968.000000,2,1.268761,1.312964,1.293550,0.011740
3968.250000,2,1.279488,1.328776,1.308032,0.012872
3968.500000,2,1.289214,1.340358,1.320357,0.013477
3968.750000,2,1.301802,1.355576,1.334434,0.014161
3969.000000,2,1.313158,1.373216,1.350909,0.015860
3969.250000,2,1.327817,1.388213,1.367318,0.016226
3969.500000,2,1.339815,1.404014,1.382130,0.017229
3969.750000,2,1.351152,1.414924,1.394966,0.017523
3970.000000,2,1.358856,1.425431,1.404683,0.018294
3970.250000,2,1.364600,1.433558,1.412437,0.019095
3970.500000,2,1.366261,1.435004,1.413561,0.018938
3970.750000,2,1.362709,1.428234,1.408990,0.018347
3971.000000,2,1.357936,1.418007,1.400145,0.016887
3971.250000,2,1.347790,1.405129,1.389906,0.016596
3971.500000,2,1.342867,1.397334,1.383231,0.015923
3971.750000,2,1.341556,1.394291,1.381482,0.015713
3972.000000,2,1.341566,1.396641,1.381789,0.015940
3972.250000,2,1.336483,1.393487,1.375922,0.015948
3972.500000,2,1.323795,1.376038,1.359942,0.014695
3972.750000,2,1.304003,1.350664,1.336619,0.013255
3973.000000,2,1.283160,1.322156,1.312226,0.011476
3973.250000,2,1.271293,1.304416,1.296790,0.010039
3973.500000,2,1.265530,1.298871,1.291241,0.010115
3973.750000,2,1.268862,1.301804,1.294544,0.010094
3974.000000,2,1.272374,1.308293,1.299057,0.010572
3974.250000,2,1.268962,1.305993,1.296201,0.010852
3974.500000,2,1.257014,1.291387,1.282697,0.010248
3974.750000,2,1.242135,1.274049,1.265171,0.009286
3975.000000,2,1.230248,1.258338,1.250376,0.008083
3975.250000,2,1.226886,1.255164,1.246829,0.008163
3975.500000,2,1.232269,1.260978,1.253358,0.008672
3975.750000,2,1.241165,1.274260,1.265300,0.009704
3976.000000,2,1.252311,1.292938,1.281799,0.011958
3976.250000,2,1.246348,1.278891,1.270522,0.009722
3976.500000,2,1.239504,1.269910,1.260541,0.008861
3976.750000,2,1.229257,1.258057,1.249669,0.008450
3977.000000,2,1.225585,1.252452,1.244812,0.007904
3977.250000,2,1.229037,1.255415,1.248047,0.007693
3977.500000,2,1.237683,1.262884,1.257244,0.007754
3977.750000,2,1.245577,1.273843,1.267501,0.008568
3978.000000,2,1.249350,1.277846,1.270791,0.008418
3978.250000,2,1.247068,1.273833,1.267511,0.008019
3978.500000,2,1.241915,1.265065,1.259715,0.006991
3978.750000,2,1.235892,1.257576,1.252074,0.006410
3979.000000,2,1.232650,1.252488,1.247218,0.005859
3979.250000,2,1.230638,1.249568,1.244847,0.005737
3979.500000,2,1.229348,1.247150,1.242240,0.005311
3979.750000,2,1.225535,1.242755,1.237797,0.005047
3980.000000,2,1.221683,1.238389,1.232258,0.004607
3980.250000,2,1.215549,1.230693,1.224252,0.004383
3980.500000,2,1.206724,1.220324,1.213922,0.004195
3980.750000,2,1.193325,1.205883,1.199495,0.004084
3981.000000,2,1.172190,1.184028,1.178935,0.003648
3981.250000,2,1.147690,1.158076,1.154066,0.003367
3981.500000,2,1.122356,1.136301,1.128288,0.004246
3981.750000,2,1.099523,1.120942,1.108347,0.005931
3982.000000,2,1.085771,1.110605,1.096773,0.006665
3982.250000,2,1.081893,1.108154,1.092602,0.006927
3982.500000,2,1.076148,1.105302,1.089337,0.007495
3982.750000,2,1.065480,1.097818,1.080567,0.008258
3983.000000,2,1.047971,1.084970,1.063878,0.009533
3983.250000,2,1.026454,1.067199,1.041795,0.010783
3983.500000,2,1.005519,1.050889,1.021593,0.012162
3983.750000,2,0.992407,1.039892,1.008430,0.012953
3984.000000,2,0.987929,1.035590,1.003030,0.013242
3984.250000,2,0.986871,1.032058,1.000101,0.012811
3984.500000,2,0.976950,1.025454,0.992223,0.013487
3984.750000,2,0.960282,1.012075,0.975661,0.014665
3985.000000,2,0.937088,0.991789,0.952120,0.015839
3985.250000,2,0.912492,0.972223,0.928737,0.017265
3985.500000,2,0.895569,0.956103,0.910884,0.017922
3985.750000,2,0.885755,0.948972,0.902604,0.018404
3986.000000,2,0.884460,0.945777,0.901135,0.017811
3986.250000,2,0.882727,0.943791,0.900333,0.017580
3986.500000,2,0.877956,0.935642,0.893250,0.016948
3986.750000,2,0.861191,0.918699,0.876666,0.016869
3987.000000,2,0.837730,0.895949,0.852979,0.017087
3987.250000,2,0.812263,0.869208,0.826838,0.016846
3987.500000,2,0.788709,0.842735,0.802108,0.016277
3987.750000,2,0.767546,0.818058,0.779760,0.015298
3988.000000,2,0.744035,0.791948,0.756184,0.014383
3988.250000,2,0.716267,0.760355,0.727583,0.013202
3988.500000,2,0.680607,0.722593,0.691810,0.012417
3988.750000,2,0.639850,0.677792,0.648896,0.011560
3989.000000,2,0.593615,0.628581,0.601904,0.010669
3989.250000,2,0.545804,0.578495,0.553790,0.009929
3989.500000,2,0.498272,0.529581,0.506335,0.009351
3989.750000,2,0.453672,0.483003,0.461353,0.008713
3990.000000,2,0.411475,0.437924,0.418932,0.007749
3990.250000,2,0.373417,0.396977,0.379869,0.006915
3990.500000,2,0.338289,0.359657,0.344321,0.006227
3990.750000,2,0.307329,0.326825,0.313233,0.005539
3991.000000,2,0.281814,0.299278,0.287146,0.004976
3991.250000,2,0.261481,0.277707,0.266604,0.004577
3991.500000,2,0.246476,0.262150,0.251692,0.004349
3991.750000,2,0.237720,0.252911,0.242706,0.004213
3992.000000,3,0.332997,0.347216,0.344695,0.004478
3992.250000,3,0.335696,0.350195,0.347603,0.004542
3992.500000,3,0.345421,0.359405,0.356843,0.004366
3992.750000,3,0.361328,0.375096,0.372601,0.004308
3993.000000,3,0.384326,0.396989,0.394606,0.003926
3993.250000,3,0.412299,0.423468,0.421528,0.003520
3993.500000,3,0.445172,0.453540,0.452140,0.002673
3993.750000,3,0.482418,0.488205,0.486960,0.001743
3994.000000,3,0.524170,0.527653,0.526688,0.001052
3994.250000,3,0.572119,0.573973,0.572837,0.000587
3994.500000,3,0.622397,0.624853,0.623609,0.000835
3994.750000,3,0.673222,0.677695,0.675063,0.001251
3995.000000,3,0.719933,0.727916,0.721998,0.002410
3995.250000,3,0.759358,0.772218,0.762283,0.003923
3995.500000,3,0.793707,0.811838,0.797511,0.005536
3995.750000,3,0.829009,0.851047,0.833028,0.006917
3996.000000,3,0.867169,0.892457,0.872164,0.007843
3996.250000,3,0.908678,0.934292,0.914427,0.007696
3996.500000,3,0.950333,0.974513,0.956005,0.007123
3996.750000,3,0.985463,1.009097,0.991108,0.006928
3997.000000,3,1.010046,1.033983,1.015467,0.007112
3997.250000,3,1.025427,1.051280,1.031201,0.007701
3997.500000,3,1.038929,1.065528,1.043740,0.008318
3997.750000,3,1.055040,1.080505,1.059021,0.008144
3998.000000,3,1.074490,1.098242,1.079024,0.007348
3998.250000,3,1.099525,1.119039,1.103442,0.006016
3998.500000,3,1.122816,1.137905,1.127199,0.004290
3998.750000,3,1.139642,1.151363,1.145042,0.003224
3999.000000,3,1.150965,1.160641,1.155648,0.003070
3999.250000,3,1.156676,1.163961,1.159455,0.002559
3999.500000,3,1.155913,1.164121,1.159528,0.002398
3999.750000,3,1.154138,1.162811,1.158751,0.002609
4000.000000,3,1.159618,1.164081,1.161481,0.001783
4000.250000,3,1.150895,1.158392,1.153545,0.002271
4000.500000,3,1.146926,1.156152,1.150397,0.002672
4000.750000,3,1.141998,1.153483,1.147108,0.003098
4001.000000,3,1.138652,1.150033,1.143427,0.003257
4001.250000,3,1.132838,1.145564,1.138335,0.003764
4001.500000,3,1.123788,1.138725,1.129246,0.004355
4001.750000,3,1.111384,1.128297,1.116478,0.004930
4002.000000,3,1.097497,1.118249,1.102498,0.006224
4002.250000,3,1.083893,1.107921,1.090452,0.006872
4002.500000,3,1.075086,1.101502,1.082545,0.007532
4002.750000,3,1.071025,1.099542,1.079256,0.008046
4003.000000,3,1.068475,1.097452,1.077004,0.008147
4003.250000,3,1.064475,1.093113,1.072193,0.008155
4003.500000,3,1.054015,1.084934,1.061980,0.008935
4003.750000,3,1.039101,1.072697,1.047164,0.009910
4004.000000,3,1.024287,1.062038,1.033341,0.011111
4004.250000,3,1.016860,1.055749,1.025632,0.011553
4004.500000,3,1.018543,1.055329,1.025947,0.011204
4004.750000,3,1.026020,1.061958,1.033580,0.010875
4005.000000,3,1.037579,1.068387,1.043195,0.009593
4005.250000,3,1.041525,1.071687,1.047536,0.009375
4005.500000,3,1.039664,1.070497,1.046101,0.009559
4005.750000,3,1.033916,1.064528,1.040817,0.009363
4006.000000,3,1.029967,1.059609,1.036647,0.009099
4006.250000,3,1.031400,1.061448,1.038150,0.009206
4006.500000,3,1.039358,1.066388,1.045762,0.008244
4006.750000,3,1.049167,1.074106,1.056627,0.007432
4007.000000,3,1.059304,1.080915,1.066419,0.006370
4007.250000,3,1.063629,1.084714,1.070526,0.006333
4007.500000,3,1.062671,1.084545,1.070213,0.006735
4007.750000,3,1.062281,1.083625,1.069626,0.006608
4008.000000,3,1.065398,1.084934,1.072923,0.006019
4008.250000,3,1.075893,1.092553,1.082650,0.005505
4008.500000,3,1.090886,1.103391,1.096942,0.004631
4008.750000,3,1.106702,1.123134,1.113773,0.005267
4009.000000,3,1.122077,1.136667,1.128214,0.004928
4009.250000,3,1.132009,1.148246,1.138937,0.004975
4009.500000,3,1.138384,1.155017,1.145446,0.005161
4009.750000,3,1.140579,1.158837,1.147595,0.005655
4010.000000,3,1.141270,1.159240,1.148104,0.005289
4010.250000,3,1.143408,1.161205,1.148736,0.005648
4010.500000,3,1.145039,1.164712,1.150606,0.006121
4010.750000,3,1.147946,1.167211,1.153938,0.005805
4011.000000,3,1.152797,1.175484,1.159804,0.006609
4011.250000,3,1.158032,1.180089,1.164775,0.006459
4011.500000,3,1.161521,1.185067,1.168700,0.006838
4011.750000,3,1.162940,1.185470,1.168671,0.006808
4012.000000,3,1.157989,1.181591,1.164624,0.006837
4012.250000,3,1.150381,1.173670,1.157258,0.006679
4012.500000,3,1.143586,1.164792,1.150031,0.005916
4012.750000,3,1.142794,1.158907,1.147236,0.004656
4013.000000,3,1.146512,1.162051,1.150962,0.004412
4013.250000,3,1.153669,1.169176,1.156866,0.004818
4013.500000,3,1.156242,1.172018,1.160171,0.004756
4013.750000,3,1.154380,1.168279,1.157708,0.004208
4014.000000,3,1.145512,1.158988,1.149035,0.004049
4014.250000,3,1.136010,1.150241,1.140271,0.004490
4014.500000,3,1.131199,1.140234,1.134748,0.003425
4014.750000,3,1.132926,1.142285,1.136636,0.002988
4015.000000,3,1.143127,1.151583,1.146194,0.002591
4015.250000,3,1.156672,1.161171,1.158679,0.001442
4015.500000,3,1.166264,1.169310,1.167838,0.000891
4015.750000,3,1.169019,1.171972,1.170877,0.000898
4016.000000,3,1.167372,1.173060,1.171015,0.001934
4016.250000,3,1.167402,1.177107,1.172967,0.003048
4016.500000,3,1.173217,1.187012,1.181372,0.004061
4016.750000,3,1.188000,1.203679,1.198283,0.005314
4017.000000,3,1.210966,1.228598,1.221697,0.006264
4017.250000,3,1.233079,1.253618,1.245425,0.007614
4017.500000,3,1.247807,1.273181,1.264802,0.009155
4017.750000,3,1.255695,1.285610,1.276200,0.010177
4018.000000,3,1.258335,1.290470,1.280846,0.010883
4018.250000,3,1.257135,1.291382,1.280155,0.011596
4018.500000,3,1.253596,1.292101,1.279838,0.012489
4018.750000,3,1.247087,1.291362,1.278723,0.013784
4019.000000,3,1.237948,1.285920,1.272756,0.014816
4019.250000,3,1.221511,1.274083,1.260741,0.016161
4019.500000,3,1.199625,1.252985,1.239823,0.016334
4019.750000,3,1.167440,1.223348,1.209062,0.016752
4020.000000,3,1.125967,1.180400,1.167426,0.016651
4020.250000,3,1.073716,1.127680,1.115249,0.016431
4020.500000,3,1.016006,1.066731,1.054695,0.015307
4020.750000,3,0.952127,1.000319,0.988970,0.014565
4021.000000,3,0.886386,0.931119,0.920609,0.013442
4021.250000,3,0.819232,0.862125,0.852682,0.012965
4021.500000,3,0.753754,0.792947,0.784939,0.012016
4021.750000,3,0.687463,0.723951,0.717003,0.011352
4022.000000,3,0.622199,0.655792,0.649157,0.010352
4022.250000,3,0.559786,0.589118,0.583510,0.009086
4022.500000,3,0.501303,0.527280,0.522476,0.008100
4022.750000,3,0.451243,0.472758,0.468875,0.006740
4023.000000,3,0.409780,0.428884,0.425243,0.005898
4023.250000,3,0.377561,0.394757,0.391645,0.005370
4023.500000,3,0.354786,0.370454,0.367573,0.004874
4023.750000,3,0.340840,0.355511,0.352847,0.004577
4024.000000,4,0.267593,0.273459,0.269662,0.001769
4024.250000,4,0.270639,0.276539,0.272806,0.001823
4024.500000,4,0.279178,0.285746,0.281653,0.001943
4024.750000,4,0.293804,0.301121,0.296285,0.002220
4025.000000,4,0.314365,0.322621,0.316968,0.002483
4025.250000,4,0.341773,0.350627,0.344232,0.002786
4025.500000,4,0.375452,0.386040,0.378255,0.003255
4025.750000,4,0.414600,0.426592,0.417715,0.003755
4026.000000,4,0.457749,0.471274,0.461089,0.004295
4026.250000,4,0.502578,0.518021,0.506552,0.004838
4026.500000,4,0.549530,0.566991,0.553927,0.005472
4026.750000,4,0.599340,0.618534,0.604274,0.005899
4027.000000,4,0.653222,0.674470,0.658952,0.006466
4027.250000,4,0.711244,0.732919,0.717729,0.006458
4027.500000,4,0.772132,0.791588,0.778181,0.006092
4027.750000,4,0.829982,0.848498,0.836808,0.005726
4028.000000,4,0.883014,0.900836,0.890083,0.005676
4028.250000,4,0.929463,0.945876,0.936500,0.005317
4028.500000,4,0.969083,0.985784,0.976767,0.005550
4028.750000,4,1.004190,1.020499,1.011617,0.005511
4029.000000,4,1.035282,1.051574,1.043483,0.005893
4029.250000,4,1.065733,1.082598,1.073110,0.005993
4029.500000,4,1.092211,1.108836,1.098554,0.005880
4029.750000,4,1.112772,1.132428,1.119963,0.006471
4030.000000,4,1.129782,1.151836,1.137445,0.007370
4030.250000,4,1.142641,1.167481,1.150788,0.007992
4030.500000,4,1.148168,1.174100,1.157415,0.007817
4030.750000,4,1.151081,1.174210,1.159540,0.006953
4031.000000,4,1.147929,1.171744,1.156585,0.007131
4031.250000,4,1.143978,1.168350,1.153197,0.007304
4031.500000,4,1.141983,1.162020,1.149410,0.006341
4031.750000,4,1.143120,1.158945,1.149035,0.005123
4032.000000,4,1.145272,1.161411,1.151537,0.005097
4032.250000,4,1.146685,1.160562,1.152366,0.004418
4032.500000,4,1.144109,1.157357,1.148874,0.004657
4032.750000,4,1.136180,1.148789,1.141068,0.004577
4033.000000,4,1.125915,1.140086,1.130542,0.004709
4033.250000,4,1.117727,1.133011,1.122233,0.004946
4033.500000,4,1.114796,1.131822,1.120050,0.004991
4033.750000,4,1.117573,1.135589,1.124019,0.005235
4034.000000,4,1.125734,1.142184,1.132002,0.004881
4034.250000,4,1.131669,1.148000,1.139419,0.005072
4034.500000,4,1.133526,1.151297,1.142778,0.005415
4034.750000,4,1.131409,1.150907,1.142125,0.006113
4035.000000,4,1.128714,1.149778,1.140406,0.006643
4035.250000,4,1.127685,1.150728,1.141702,0.007178
4035.500000,4,1.132817,1.156343,1.148371,0.008095
4035.750000,4,1.139786,1.167442,1.159399,0.009186
4036.000000,4,1.150109,1.179883,1.171507,0.009702
4036.250000,4,1.157837,1.191166,1.181250,0.010625
4036.500000,4,1.163278,1.198538,1.187497,0.010797
4036.750000,4,1.167002,1.202968,1.191150,0.010807
4037.000000,4,1.167571,1.204344,1.193296,0.011218
4037.250000,4,1.170157,1.209342,1.197190,0.011846
4037.500000,4,1.175099,1.215538,1.203161,0.012073
4037.750000,4,1.182616,1.222571,1.211498,0.012356
4038.000000,4,1.189106,1.228696,1.217525,0.012370
4038.250000,4,1.194318,1.234702,1.222801,0.012304
4038.500000,4,1.196644,1.236807,1.225008,0.012587
4038.750000,4,1.196584,1.234810,1.224011,0.011953
4039.000000,4,1.192950,1.231889,1.220551,0.011875
4039.250000,4,1.188267,1.226542,1.215577,0.011703
4039.500000,4,1.182347,1.220542,1.210281,0.011819
4039.750000,4,1.178523,1.215893,1.205742,0.011463
4040.000000,4,1.185632,1.218679,1.208472,0.009979
4040.250000,4,1.174769,1.208468,1.198738,0.010022
4040.500000,4,1.172243,1.203508,1.195239,0.009616
4040.750000,4,1.165025,1.198889,1.189322,0.009998
4041.000000,4,1.158585,1.190422,1.181948,0.009355
4041.250000,4,1.147843,1.178067,1.170267,0.008914
4041.500000,4,1.140025,1.166685,1.160131,0.008027
4041.750000,4,1.133306,1.160234,1.153990,0.008235
4042.000000,4,1.133686,1.160120,1.153617,0.007947
4042.250000,4,1.138039,1.165008,1.158137,0.007970
4042.500000,4,1.146894,1.171532,1.165118,0.007314
4042.750000,4,1.155470,1.176920,1.171306,0.006343
4043.000000,4,1.162100,1.178636,1.173575,0.005124
4043.250000,4,1.168250,1.177169,1.173289,0.003135
4043.500000,4,1.167804,1.175883,1.172541,0.002710
4043.750000,4,1.169363,1.178178,1.174389,0.002770
4044.000000,4,1.173090,1.183479,1.179412,0.003590
4044.250000,4,1.178316,1.194777,1.186576,0.005008
4044.500000,4,1.183572,1.204361,1.192708,0.005994
4044.750000,4,1.185600,1.210891,1.196166,0.006867
4045.000000,4,1.184831,1.213117,1.196212,0.007744
4045.250000,4,1.183502,1.214485,1.195107,0.008391
4045.500000,4,1.184192,1.215363,1.196439,0.008361
4045.750000,4,1.188368,1.221553,1.201220,0.008963
4046.000000,4,1.196352,1.230579,1.209917,0.009218
4046.250000,4,1.203796,1.245794,1.221153,0.011062
4046.500000,4,1.213759,1.257855,1.231974,0.011591
4046.750000,4,1.219844,1.266670,1.239453,0.012186
4047.000000,4,1.224081,1.272152,1.244702,0.012450
4047.250000,4,1.227428,1.276335,1.248802,0.012535
4047.500000,4,1.230476,1.278621,1.252786,0.012490
4047.750000,4,1.233044,1.280458,1.256354,0.012099
4048.000000,4,1.236951,1.283972,1.260731,0.011877
4048.250000,4,1.240818,1.288475,1.264808,0.012141
4048.500000,4,1.243456,1.290372,1.266615,0.012132
4048.750000,4,1.241507,1.288146,1.264444,0.012119
4049.000000,4,1.235592,1.280288,1.258955,0.011830
4049.250000,4,1.226809,1.273330,1.248939,0.012390
4049.500000,4,1.212350,1.253352,1.231639,0.011046
4049.750000,4,1.196972,1.230509,1.211774,0.009305
4050.000000,4,1.177846,1.206598,1.189490,0.008350
4050.250000,4,1.156953,1.180350,1.166028,0.007222
4050.500000,4,1.131967,1.151457,1.139545,0.006475
4050.750000,4,1.101428,1.120886,1.109826,0.006074
4051.000000,4,1.066307,1.086831,1.075186,0.005950
4051.250000,4,1.024331,1.042753,1.032787,0.005349
4051.500000,4,0.975136,0.992668,0.984403,0.005691
4051.750000,4,0.924600,0.941970,0.933526,0.005679
4052.000000,4,0.874692,0.892855,0.882831,0.005985
4052.250000,4,0.827552,0.844374,0.834726,0.005882
4052.500000,4,0.780965,0.797313,0.787851,0.006000
