# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.252280,0.253304,0.252818,0.000374
3928.250000,1,0.253647,0.254406,0.254088,0.000267
3928.500000,1,0.256647,0.257901,0.257479,0.000450
3928.750000,1,0.262893,0.263825,0.263499,0.000298
3929.000000,1,0.271749,0.273192,0.272575,0.000436
3929.250000,1,0.284051,0.285397,0.284925,0.000468
3929.500000,1,0.299384,0.300738,0.300291,0.000430
3929.750000,1,0.317084,0.319110,0.318215,0.000601
3930.000000,1,0.336875,0.339008,0.338183,0.000666
3930.250000,1,0.359916,0.362098,0.361215,0.000695
3930.500000,1,0.386019,0.388579,0.387322,0.000787
3930.750000,1,0.415981,0.418897,0.417371,0.000871
3931.000000,1,0.447722,0.451417,0.449843,0.001116
3931.250000,1,0.481185,0.484980,0.483259,0.001167
3931.500000,1,0.513266,0.517279,0.515567,0.001249
3931.750000,1,0.544795,0.549247,0.546984,0.001423
3932.000000,1,0.575554,0.580211,0.577750,0.001508
3932.250000,1,0.606507,0.612042,0.608832,0.001838
3932.500000,1,0.637639,0.644440,0.640726,0.002328
3932.750000,1,0.668160,0.675565,0.671571,0.002512
3933.000000,1,0.695987,0.703763,0.699401,0.002582
3933.250000,1,0.720772,0.728744,0.724314,0.002831
3933.500000,1,0.742262,0.751087,0.746255,0.003215
3933.750000,1,0.764684,0.773031,0.768254,0.003174
3934.000000,1,0.786527,0.795222,0.790778,0.003262
3934.250000,1,0.808523,0.816777,0.812469,0.003173
3934.500000,1,0.827896,0.837043,0.832348,0.003339
3934.750000,1,0.844998,0.853573,0.849134,0.003126
3935.000000,1,0.858118,0.867203,0.862664,0.003201
3935.250000,1,0.872003,0.879770,0.876136,0.002819
3935.500000,1,0.887688,0.897435,0.891943,0.003311
3935.750000,1,0.905697,0.915211,0.910724,0.003356
3936.000000,1,0.927499,0.936440,0.931724,0.003333
3936.250000,1,0.947132,0.957664,0.951184,0.004017
3936.500000,1,0.961342,0.971970,0.965987,0.004220
3936.750000,1,0.972531,0.984144,0.977775,0.004399
3937.000000,1,0.982085,0.994775,0.988284,0.004748
3937.250000,1,0.994178,1.007843,1.001023,0.004872
3937.500000,1,1.008730,1.023384,1.015698,0.005176
3937.750000,1,1.023503,1.038019,1.030751,0.005260
3938.000000,1,1.035646,1.051749,1.043216,0.005662
3938.250000,1,1.043779,1.059831,1.051505,0.005770
3938.500000,1,1.051730,1.069504,1.060302,0.006689
3938.750000,1,1.055347,1.074124,1.064214,0.006719
3939.000000,1,1.063671,1.082891,1.073150,0.006756
3939.250000,1,1.074172,1.094517,1.083698,0.007305
3939.500000,1,1.085731,1.102811,1.093831,0.006601
3939.750000,1,1.094327,1.110461,1.101741,0.006309
3940.000000,1,1.099295,1.115735,1.106892,0.005998
3940.250000,1,1.103386,1.120325,1.111824,0.006314
3940.500000,1,1.111045,1.128861,1.120075,0.006341
3940.750000,1,1.124891,1.141513,1.133678,0.005804
3941.000000,1,1.142476,1.157648,1.149893,0.005416
3941.250000,1,1.160635,1.174206,1.167066,0.004756
3941.500000,1,1.179419,1.190512,1.183953,0.004335
3941.750000,1,1.193574,1.204513,1.197902,0.004159
3942.000000,1,1.207132,1.217931,1.210704,0.003910
3942.250000,1,1.222273,1.231861,1.225493,0.003166
3942.500000,1,1.240695,1.247211,1.242493,0.002280
3942.750000,1,1.256653,1.263266,1.259353,0.002070
3943.000000,1,1.270839,1.273654,1.272132,0.000986
3943.250000,1,1.279218,1.283100,1.281294,0.001247
3943.500000,1,1.285955,1.288899,1.287360,0.001178
3943.750000,1,1.291572,1.295147,1.292629,0.001217
3944.000000,1,1.298626,1.302101,1.299821,0.001306
3944.250000,1,1.305722,1.312632,1.308856,0.002021
3944.500000,1,1.313825,1.324170,1.317737,0.003219
3944.750000,1,1.319865,1.329531,1.324479,0.003087
3945.000000,1,1.322582,1.335195,1.328696,0.004022
3945.250000,1,1.326588,1.337825,1.332507,0.003855
3945.500000,1,1.330846,1.343488,1.337269,0.004220
3945.750000,1,1.338385,1.352860,1.345799,0.005051
3946.000000,1,1.348692,1.363321,1.356122,0.005200
3946.250000,1,1.356020,1.373529,1.364738,0.005863
3946.500000,1,1.362230,1.381188,1.372108,0.006610
3946.750000,1,1.367505,1.385974,1.377130,0.006545
3947.000000,1,1.372125,1.390277,1.382301,0.006477
3947.250000,1,1.377127,1.394359,1.386746,0.006161
3947.500000,1,1.382462,1.398581,1.391745,0.005931
3947.750000,1,1.385301,1.401524,1.394252,0.005915
3948.000000,1,1.385844,1.402894,1.394894,0.006000
3948.250000,1,1.383720,1.399609,1.392316,0.005672
3948.500000,1,1.379744,1.396233,1.388711,0.005801
3948.750000,1,1.377862,1.393421,1.386010,0.005529
3949.000000,1,1.375678,1.391739,1.384610,0.005572
3949.250000,1,1.373765,1.389098,1.381491,0.005479
3949.500000,1,1.369035,1.383636,1.376498,0.005401
3949.750000,1,1.361486,1.374345,1.368457,0.005182
3950.000000,1,1.353604,1.366878,1.360010,0.005023
3950.250000,1,1.346956,1.358262,1.353689,0.004904
3950.500000,1,1.343861,1.356750,1.350863,0.005197
3950.750000,1,1.344314,1.358161,1.351983,0.005486
3951.000000,1,1.346057,1.359194,1.353636,0.005150
3951.250000,1,1.345985,1.359174,1.353048,0.005417
3951.500000,1,1.341227,1.355586,1.349408,0.005604
3951.750000,1,1.338234,1.350673,1.345608,0.005192
3952.000000,1,1.337681,1.350522,1.345065,0.004768
3952.250000,1,1.341188,1.351917,1.347605,0.003977
3952.500000,1,1.348378,1.358292,1.353616,0.003436
3952.750000,1,1.351025,1.361043,1.356204,0.003577
3953.000000,1,1.351914,1.361617,1.357064,0.003618
3953.250000,1,1.346798,1.355490,1.351680,0.003131
3953.500000,1,1.339874,1.346599,1.343718,0.002418
3953.750000,1,1.330431,1.339034,1.334962,0.002718
3954.000000,1,1.322046,1.328292,1.325690,0.002160
3954.250000,1,1.308682,1.313770,1.312012,0.001725
3954.500000,1,1.288157,1.294332,1.291614,0.002013
3954.750000,1,1.261044,1.266921,1.264154,0.001804
3955.000000,1,1.229190,1.233817,1.231925,0.001730
3955.250000,1,1.196121,1.200763,1.198081,0.001605
3955.500000,1,1.162598,1.167881,1.164818,0.001729
3955.750000,1,1.126358,1.130544,1.128861,0.001615
3956.000000,1,1.086857,1.091050,1.089066,0.001656
3956.250000,1,1.038390,1.042031,1.040449,0.001493
3956.500000,1,0.981232,0.983721,0.982380,0.000950
3956.750000,1,0.917388,0.919017,0.918118,0.000567
3957.000000,1,0.849695,0.851791,0.850465,0.000724
3957.250000,1,0.781235,0.782552,0.781986,0.000448
3957.500000,1,0.712393,0.714093,0.713086,0.000640
3957.750000,1,0.642654,0.644824,0.643931,0.000677
3958.000000,1,0.573094,0.575778,0.574724,0.000858
3958.250000,1,0.505661,0.508078,0.507089,0.000756
3958.500000,1,0.443088,0.445530,0.444560,0.000801
3958.750000,1,0.389554,0.391160,0.390342,0.000510
3959.000000,1,0.344266,0.345716,0.344804,0.000490
3959.250000,1,0.308261,0.309294,0.308642,0.000399
3959.500000,1,0.281904,0.282737,0.282325,0.000337
3959.750000,1,0.265306,0.265927,0.265667,0.000201
3960.000000,2,0.275285,0.276105,0.275569,0.000289
3960.250000,2,0.278197,0.278899,0.278631,0.000231
3960.500000,2,0.286272,0.287264,0.286853,0.000340
3960.750000,2,0.300944,0.301717,0.301470,0.000264
3961.000000,2,0.321352,0.322579,0.321849,0.000451
3961.250000,2,0.347527,0.349272,0.348300,0.000565
3961.500000,2,0.378519,0.380514,0.379330,0.000669
3961.750000,2,0.414140,0.416127,0.414965,0.000638
3962.000000,2,0.452798,0.455894,0.454296,0.000965
3962.250000,2,0.496919,0.500713,0.498641,0.001220
3962.500000,2,0.544659,0.548697,0.546610,0.001399
3962.750000,2,0.593855,0.598831,0.596067,0.001748
3963.000000,2,0.640823,0.645805,0.643494,0.001948
3963.250000,2,0.685083,0.690285,0.687766,0.001912
3963.500000,2,0.724169,0.730731,0.728046,0.002407
3963.750000,2,0.763726,0.770365,0.767585,0.002667
3964.000000,2,0.803324,0.810331,0.807276,0.002854
3964.250000,2,0.841372,0.849840,0.846170,0.003438
3964.500000,2,0.876225,0.885800,0.881429,0.003834
3964.750000,2,0.905866,0.915736,0.911655,0.003966
3965.000000,2,0.928810,0.938882,0.934844,0.004190
3965.250000,2,0.949050,0.958863,0.954654,0.003908
3965.500000,2,0.968012,0.978337,0.973479,0.003858
3965.750000,2,0.989753,0.999779,0.995156,0.003633
3966.000000,2,1.012607,1.022793,1.017980,0.003697
3966.250000,2,1.033448,1.043228,1.039132,0.003466
3966.500000,2,1.050944,1.059841,1.055986,0.002963
3966.750000,2,1.064581,1.072801,1.068508,0.002782
3967.000000,2,1.075061,1.082888,1.079379,0.002650
3967.250000,2,1.087919,1.094777,1.091850,0.002193
3967.500000,2,1.102444,1.108368,1.105469,0.001887
3967.750000,2,1.118183,1.122538,1.120230,0.001490
3968.000000,2,1.129304,1.134107,1.132314,0.001635
3968.250000,2,1.138031,1.141683,1.139876,0.001454
3968.500000,2,1.141284,1.145696,1.143597,0.001728
3968.750000,2,1.144464,1.149569,1.146388,0.001735
3969.000000,2,1.149185,1.154515,1.151472,0.001798
3969.250000,2,1.153317,1.159030,1.156366,0.001846
3969.500000,2,1.157769,1.162438,1.160445,0.001647
3969.750000,2,1.158939,1.163936,1.161907,0.001657
3970.000000,2,1.156828,1.161573,1.159519,0.001597
3970.250000,2,1.153987,1.158195,1.156329,0.001513
3970.500000,2,1.152917,1.157172,1.155819,0.001416
3970.750000,2,1.156898,1.160497,1.158761,0.001304
3971.000000,2,1.163821,1.167606,1.165190,0.001350
3971.250000,2,1.169919,1.173787,1.171849,0.001437
3971.500000,2,1.173779,1.177300,1.175391,0.001317
3971.750000,2,1.174874,1.178241,1.176624,0.001349
3972.000000,2,1.177576,1.180408,1.178619,0.000994
3972.250000,2,1.176212,1.179319,1.177882,0.001246
3972.500000,2,1.178998,1.182448,1.180094,0.001179
3972.750000,2,1.180516,1.184510,1.182710,0.001381
3973.000000,2,1.179762,1.183906,1.181396,0.001343
3973.250000,2,1.174943,1.179227,1.177315,0.001462
3973.500000,2,1.169851,1.175356,1.171896,0.001978
3973.750000,2,1.167325,1.171484,1.168779,0.001752
3974.000000,2,1.168652,1.171604,1.169699,0.001273
3974.250000,2,1.173867,1.177619,1.175464,0.001295
3974.500000,2,1.180258,1.184600,1.182058,0.001465
3974.750000,2,1.185426,1.188930,1.187587,0.001511
3975.000000,2,1.186157,1.190842,1.188865,0.001829
3975.250000,2,1.185766,1.192571,1.189089,0.002420
3975.500000,2,1.185054,1.192691,1.189198,0.002705
3975.750000,2,1.189097,1.197759,1.193196,0.003054
3976.000000,2,1.203795,1.217697,1.210479,0.005202
3976.250000,2,1.198367,1.209382,1.204248,0.003872
3976.500000,2,1.201638,1.211453,1.206311,0.003429
3976.750000,2,1.199230,1.210659,1.204638,0.004002
3977.000000,2,1.195628,1.207833,1.201755,0.004641
3977.250000,2,1.193230,1.205310,1.199345,0.004524
3977.500000,2,1.191043,1.204978,1.198235,0.004893
3977.750000,2,1.196652,1.206235,1.200527,0.003995
3978.000000,2,1.196812,1.205208,1.200832,0.003363
3978.250000,2,1.195969,1.204033,1.199627,0.003445
3978.500000,2,1.194655,1.202706,1.197915,0.003181
3978.750000,2,1.193863,1.203007,1.198191,0.003527
3979.000000,2,1.197798,1.208085,1.202188,0.004011
3979.250000,2,1.205050,1.216912,1.210183,0.004673
3979.500000,2,1.214265,1.227499,1.219767,0.005477
3979.750000,2,1.222694,1.236765,1.228788,0.005668
3980.000000,2,1.231174,1.244562,1.237410,0.005334
3980.250000,2,1.240569,1.252889,1.246258,0.004860
3980.500000,2,1.252379,1.262273,1.256472,0.003700
3980.750000,2,1.264624,1.271045,1.267773,0.002367
3981.000000,2,1.275931,1.280805,1.278407,0.001593
3981.250000,2,1.284028,1.287111,1.286172,0.001017
3981.500000,2,1.289105,1.291207,1.290322,0.000688
3981.750000,2,1.287228,1.290976,1.289898,0.001265
3982.000000,2,1.286305,1.289765,1.288505,0.001223
3982.250000,2,1.286968,1.292676,1.289193,0.002036
3982.500000,2,1.287130,1.293278,1.289579,0.002031
3982.750000,2,1.286447,1.293419,1.288243,0.002408
3983.000000,2,1.280295,1.288794,1.282928,0.002852
3983.250000,2,1.272302,1.280346,1.274584,0.002650
3983.500000,2,1.260007,1.268507,1.263247,0.002608
3983.750000,2,1.249764,1.257351,1.252896,0.002352
3984.000000,2,1.241540,1.250428,1.244385,0.002892
3984.250000,2,1.233874,1.242151,1.236493,0.002747
3984.500000,2,1.225124,1.232519,1.227706,0.002443
3984.750000,2,1.212689,1.221032,1.216139,0.002698
3985.000000,2,1.199267,1.206524,1.202208,0.002371
3985.250000,2,1.185543,1.192769,1.188108,0.002337
3985.500000,2,1.174262,1.181231,1.176960,0.002373
3985.750000,2,1.166281,1.170058,1.167781,0.001495
3986.000000,2,1.158195,1.160240,1.158858,0.000751
3986.250000,2,1.146317,1.149484,1.147764,0.000951
3986.500000,2,1.129564,1.132393,1.130759,0.000954
3986.750000,2,1.107597,1.111207,1.108834,0.001136
3987.000000,2,1.081968,1.084218,1.082939,0.000734
3987.250000,2,1.053402,1.057331,1.055184,0.001346
3987.500000,2,1.023166,1.025534,1.024265,0.000973
3987.750000,2,0.988909,0.992398,0.990601,0.001263
3988.000000,2,0.948687,0.951799,0.950197,0.001100
3988.250000,2,0.900559,0.903536,0.902246,0.001091
3988.500000,2,0.846925,0.850117,0.848766,0.001195
3988.750000,2,0.792722,0.796030,0.794114,0.001013
3989.000000,2,0.738220,0.741005,0.739541,0.001010
3989.250000,2,0.684443,0.687189,0.685940,0.000931
3989.500000,2,0.629585,0.632738,0.631489,0.001141
3989.750000,2,0.574851,0.578266,0.576893,0.001200
3990.000000,2,0.520016,0.522827,0.521780,0.000965
3990.250000,2,0.467544,0.470342,0.469303,0.000965
3990.500000,2,0.419417,0.421931,0.421006,0.000859
3990.750000,2,0.377924,0.379745,0.379240,0.000671
3991.000000,2,0.343066,0.344435,0.343937,0.000436
3991.250000,2,0.315213,0.316594,0.316024,0.000510
3991.500000,2,0.294677,0.295543,0.295075,0.000292
3991.750000,2,0.281920,0.282700,0.282187,0.000243
3992.000000,3,0.330023,0.332949,0.331909,0.001143
3992.250000,3,0.334110,0.337448,0.336238,0.001253
3992.500000,3,0.347245,0.350217,0.349068,0.001124
3992.750000,3,0.367879,0.371073,0.369846,0.001156
3993.000000,3,0.396224,0.399534,0.398410,0.001103
3993.250000,3,0.431000,0.434391,0.433421,0.001112
3993.500000,3,0.472945,0.475535,0.474636,0.000856
3993.750000,3,0.518850,0.522174,0.521033,0.001083
3994.000000,3,0.571123,0.573778,0.572904,0.000891
3994.250000,3,0.627593,0.631439,0.629564,0.001248
3994.500000,3,0.687342,0.690684,0.688823,0.001314
3994.750000,3,0.747103,0.750196,0.748590,0.001142
3995.000000,3,0.804408,0.807871,0.805870,0.001308
3995.250000,3,0.857665,0.862499,0.859993,0.001681
3995.500000,3,0.908364,0.912856,0.911112,0.001559
3995.750000,3,0.957083,0.960774,0.959398,0.001368
3996.000000,3,1.001213,1.005240,1.003980,0.001433
3996.250000,3,1.038275,1.043364,1.041158,0.001551
3996.500000,3,1.067245,1.072046,1.069554,0.001576
3996.750000,3,1.089380,1.094426,1.090600,0.001741
3997.000000,3,1.105690,1.109860,1.107312,0.001381
3997.250000,3,1.119485,1.123874,1.120829,0.001488
3997.500000,3,1.131768,1.136478,1.133257,0.001609
3997.750000,3,1.140206,1.145449,1.142357,0.001685
3998.000000,3,1.143683,1.149033,1.145654,0.002081
3998.250000,3,1.142916,1.148002,1.144988,0.001987
3998.500000,3,1.137752,1.142870,1.139977,0.002113
3998.750000,3,1.131880,1.137258,1.133762,0.002119
3999.000000,3,1.126757,1.134177,1.129442,0.002641
3999.250000,3,1.125014,1.132597,1.128033,0.002848
3999.500000,3,1.123999,1.131866,1.127475,0.002905
3999.750000,3,1.121919,1.129746,1.125570,0.002810
4000.000000,3,1.118330,1.125844,1.121438,0.002752
4000.250000,3,1.110912,1.118012,1.114517,0.002590
4000.500000,3,1.105793,1.112480,1.109157,0.002276
4000.750000,3,1.102004,1.107738,1.104505,0.002187
4001.000000,3,1.099824,1.103719,1.101936,0.001499
4001.250000,3,1.096949,1.101326,1.099404,0.001736
4001.500000,3,1.093276,1.097695,1.095717,0.001733
4001.750000,3,1.087096,1.091723,1.089668,0.001749
4002.000000,3,1.079943,1.084871,1.083524,0.001667
4002.250000,3,1.076516,1.080966,1.079623,0.001526
4002.500000,3,1.075450,1.080238,1.078285,0.001714
4002.750000,3,1.075191,1.079251,1.077748,0.001288
4003.000000,3,1.074175,1.078344,1.076996,0.001357
4003.250000,3,1.072063,1.076139,1.074676,0.001417
4003.500000,3,1.068815,1.075279,1.072038,0.002258
4003.750000,3,1.066454,1.072850,1.069335,0.002191
4004.000000,3,1.066205,1.072260,1.069346,0.002004
4004.250000,3,1.069702,1.075070,1.072141,0.001791
4004.500000,3,1.074882,1.080988,1.077509,0.002003
4004.750000,3,1.078100,1.085507,1.080904,0.002596
4005.000000,3,1.079894,1.086397,1.082478,0.002306
4005.250000,3,1.079415,1.084118,1.080959,0.001669
4005.500000,3,1.077283,1.080178,1.078387,0.001177
4005.750000,3,1.076267,1.081078,1.078649,0.001586
4006.000000,3,1.078966,1.084018,1.080554,0.001961
4006.250000,3,1.079496,1.085487,1.082231,0.002011
4006.500000,3,1.080163,1.085297,1.081307,0.001809
4006.750000,3,1.076114,1.081998,1.077650,0.002032
4007.000000,3,1.072832,1.077549,1.074594,0.001485
4007.250000,3,1.069029,1.071890,1.070257,0.000947
4007.500000,3,1.069217,1.071890,1.070420,0.001027
4007.750000,3,1.070597,1.074920,1.073321,0.001402
4008.000000,3,1.076134,1.083198,1.079454,0.002585
4008.250000,3,1.080886,1.088897,1.083997,0.003220
4008.500000,3,1.081225,1.090196,1.085081,0.003329
4008.750000,3,1.081772,1.088343,1.084651,0.002716
4009.000000,3,1.082637,1.090826,1.086535,0.002600
4009.250000,3,1.088134,1.096725,1.091651,0.002766
4009.500000,3,1.098593,1.104993,1.100856,0.002479
4009.750000,3,1.106477,1.115831,1.110393,0.002994
4010.000000,3,1.114632,1.120250,1.116841,0.001843
4010.250000,3,1.118262,1.122979,1.120897,0.001841
4010.500000,3,1.123276,1.126359,1.124797,0.001271
4010.750000,3,1.128713,1.132337,1.130845,0.001263
4011.000000,3,1.136068,1.139121,1.137835,0.001091
4011.250000,3,1.143546,1.148164,1.145494,0.001727
4011.500000,3,1.149667,1.155882,1.152761,0.002216
4011.750000,3,1.156046,1.163164,1.158913,0.003009
4012.000000,3,1.161254,1.170512,1.164920,0.003694
4012.250000,3,1.165753,1.176503,1.169812,0.004314
4012.500000,3,1.170739,1.180351,1.174370,0.003964
4012.750000,3,1.175221,1.184907,1.179712,0.003782
4013.000000,3,1.181403,1.191447,1.186064,0.003819
4013.250000,3,1.187055,1.200689,1.192697,0.005271
4013.500000,3,1.192947,1.206202,1.198091,0.005055
4013.750000,3,1.198579,1.208366,1.202642,0.003453
4014.000000,3,1.204611,1.211227,1.207717,0.002417
4014.250000,3,1.211443,1.215942,1.213642,0.001696
4014.500000,3,1.219002,1.222138,1.220530,0.001238
4014.750000,3,1.224599,1.227687,1.226015,0.001162
4015.000000,3,1.228667,1.232166,1.230477,0.001240
4015.250000,3,1.231766,1.236425,1.233801,0.001512
4015.500000,3,1.233795,1.237889,1.236341,0.001371
4015.750000,3,1.236265,1.240953,1.239140,0.001456
4016.000000,3,1.239034,1.242283,1.240952,0.001060
4016.250000,3,1.240144,1.245699,1.243357,0.001883
4016.500000,3,1.239334,1.246526,1.242772,0.002472
4016.750000,3,1.236345,1.242583,1.239690,0.002310
4017.000000,3,1.232006,1.239184,1.236026,0.002631
4017.250000,3,1.227377,1.236394,1.232085,0.003167
4017.500000,3,1.222798,1.231841,1.227214,0.003413
4017.750000,3,1.217379,1.225017,1.221197,0.002689
4018.000000,3,1.208011,1.215802,1.211787,0.002713
4018.250000,3,1.194977,1.201864,1.198409,0.002554
4018.500000,3,1.178377,1.185516,1.182010,0.002673
4018.750000,3,1.159505,1.167743,1.164028,0.003063
4019.000000,3,1.138131,1.146742,1.142879,0.003249
4019.250000,3,1.114284,1.121975,1.118931,0.002910
4019.500000,3,1.086320,1.094698,1.091073,0.002909
4019.750000,3,1.052473,1.060447,1.056544,0.002723
4020.000000,3,1.010981,1.018853,1.015244,0.002480
4020.250000,3,0.963662,0.971241,0.967821,0.002286
4020.500000,3,0.910971,0.918547,0.915531,0.002324
4020.750000,3,0.855859,0.863720,0.859994,0.002372
4021.000000,3,0.798833,0.804570,0.801842,0.001903
4021.250000,3,0.738529,0.745575,0.742131,0.002134
4021.500000,3,0.677475,0.683676,0.681022,0.001976
4021.750000,3,0.617699,0.622845,0.620852,0.001807
4022.000000,3,0.560199,0.566317,0.563650,0.001995
4022.250000,3,0.508544,0.513932,0.511295,0.001900
4022.500000,3,0.462510,0.467294,0.465032,0.001678
4022.750000,3,0.422284,0.427218,0.424976,0.001801
4023.000000,3,0.389285,0.394083,0.392056,0.001758
4023.250000,3,0.363457,0.368012,0.365875,0.001646
4023.500000,3,0.344777,0.348703,0.347140,0.001503
4023.750000,3,0.333386,0.337009,0.335574,0.001315
4024.000000,4,0.267040,0.267703,0.267321,0.000205
4024.250000,4,0.271132,0.272235,0.271611,0.000390
4024.500000,4,0.279767,0.281372,0.280566,0.000574
4024.750000,4,0.297205,0.298929,0.297876,0.000567
4025.000000,4,0.318941,0.320475,0.319655,0.000543
4025.250000,4,0.348403,0.350164,0.349214,0.000616
4025.500000,4,0.381885,0.384207,0.383078,0.000778
4025.750000,4,0.423732,0.426009,0.424863,0.000825
4026.000000,4,0.468728,0.471119,0.469886,0.000863
4026.250000,4,0.518848,0.521236,0.520177,0.000917
4026.500000,4,0.569884,0.572181,0.571121,0.000862
4026.750000,4,0.622800,0.626597,0.625078,0.001236
4027.000000,4,0.675782,0.678598,0.677369,0.001044
4027.250000,4,0.730212,0.733612,0.732223,0.001150
4027.500000,4,0.783008,0.786153,0.784935,0.001007
4027.750000,4,0.836662,0.839798,0.838422,0.000985
4028.000000,4,0.883590,0.887035,0.885693,0.001132
4028.250000,4,0.927232,0.930905,0.929274,0.001223
4028.500000,4,0.963970,0.967806,0.965903,0.001130
4028.750000,4,0.998339,1.002758,1.000579,0.001316
4029.000000,4,1.028874,1.032492,1.031638,0.001266
4029.250000,4,1.060694,1.065510,1.063759,0.001515
4029.500000,4,1.087597,1.092424,1.090424,0.001559
4029.750000,4,1.111077,1.116093,1.113932,0.001614
4030.000000,4,1.127274,1.131135,1.129813,0.001342
4030.250000,4,1.140335,1.145685,1.143635,0.002044
4030.500000,4,1.150110,1.154229,1.152913,0.001573
4030.750000,4,1.160282,1.165781,1.163254,0.001840
4031.000000,4,1.167881,1.172570,1.171102,0.001593
4031.250000,4,1.175994,1.180912,1.179089,0.001744
4031.500000,4,1.179230,1.182372,1.181077,0.001296
4031.750000,4,1.180259,1.184342,1.182665,0.001509
4032.000000,4,1.179467,1.182908,1.181333,0.001004
4032.250000,4,1.182139,1.184926,1.183876,0.001055
4032.500000,4,1.185354,1.189055,1.187970,0.001235
4032.750000,4,1.194259,1.198428,1.196738,0.001246
4033.000000,4,1.201640,1.204694,1.203426,0.001003
4033.250000,4,1.208725,1.211955,1.210799,0.001239
4033.500000,4,1.210715,1.215505,1.212926,0.001777
4033.750000,4,1.214286,1.219203,1.216951,0.001971
4034.000000,4,1.217915,1.223572,1.220669,0.002018
4034.250000,4,1.226194,1.232643,1.229295,0.002462
4034.500000,4,1.233277,1.240559,1.236945,0.002498
4034.750000,4,1.241600,1.248745,1.245906,0.002369
4035.000000,4,1.245922,1.252296,1.249779,0.002307
4035.250000,4,1.248780,1.255564,1.252743,0.002376
4035.500000,4,1.247336,1.256067,1.252168,0.003007
4035.750000,4,1.248008,1.256107,1.252870,0.002826
4036.000000,4,1.247526,1.255222,1.251766,0.002793
4036.250000,4,1.249692,1.255192,1.252446,0.002083
4036.500000,4,1.245816,1.252426,1.249103,0.002440
4036.750000,4,1.242491,1.247830,1.245348,0.001749
4037.000000,4,1.237873,1.241896,1.239454,0.001253
4037.250000,4,1.235690,1.238990,1.236833,0.001111
4037.500000,4,1.233350,1.236043,1.234525,0.000924
4037.750000,4,1.234608,1.238054,1.235996,0.001376
4038.000000,4,1.233306,1.237242,1.235605,0.001418
4038.250000,4,1.235242,1.238095,1.236893,0.001182
4038.500000,4,1.230700,1.236043,1.233178,0.001773
4038.750000,4,1.228207,1.233147,1.230638,0.001548
4039.000000,4,1.225842,1.230700,1.228024,0.001485
4039.250000,4,1.224912,1.229151,1.227257,0.001414
4039.500000,4,1.224081,1.226764,1.225198,0.001033
4039.750000,4,1.221974,1.226075,1.223941,0.001356
4040.000000,4,1.271030,1.299440,1.283886,0.010965
4040.250000,4,1.211565,1.215786,1.212905,0.001393
4040.500000,4,1.204027,1.209843,1.206547,0.001808
4040.750000,4,1.202335,1.208245,1.204575,0.001896
4041.000000,4,1.199079,1.205848,1.201821,0.002121
4041.250000,4,1.199250,1.205048,1.201221,0.001828
4041.500000,4,1.195804,1.202052,1.198164,0.001934
4041.750000,4,1.193510,1.199425,1.195356,0.001899
4042.000000,4,1.188091,1.193312,1.189823,0.001774
4042.250000,4,1.184796,1.191723,1.187323,0.002275
4042.500000,4,1.181630,1.187538,1.184513,0.002256
4042.750000,4,1.182862,1.189766,1.186215,0.002490
4043.000000,4,1.180979,1.188577,1.184668,0.002598
4043.250000,4,1.180078,1.185910,1.182980,0.001994
4043.500000,4,1.174539,1.180656,1.177785,0.002189
4043.750000,4,1.170222,1.176590,1.173417,0.002060
4044.000000,4,1.164693,1.171346,1.167739,0.002381
4044.250000,4,1.163360,1.168400,1.165659,0.002062
4044.500000,4,1.160867,1.165516,1.163130,0.001849
4044.750000,4,1.160155,1.163116,1.161186,0.001100
4045.000000,4,1.155337,1.157472,1.156217,0.000796
4045.250000,4,1.149056,1.152950,1.151321,0.001209
4045.500000,4,1.143534,1.145529,1.144655,0.000625
4045.750000,4,1.138183,1.141342,1.140207,0.001066
4046.000000,4,1.132410,1.137188,1.135076,0.001446
4046.250000,4,1.129903,1.133211,1.132314,0.001136
4046.500000,4,1.124369,1.128412,1.127244,0.001348
4046.750000,4,1.118695,1.124254,1.122509,0.001826
4047.000000,4,1.113321,1.118440,1.117259,0.001814
4047.250000,4,1.110814,1.119172,1.115966,0.002634
4047.500000,4,1.110095,1.118309,1.114992,0.002576
4047.750000,4,1.113321,1.121047,1.118001,0.002702
4048.000000,4,1.116248,1.124731,1.120724,0.002914
4048.250000,4,1.118715,1.127383,1.123334,0.003250
4048.500000,4,1.119964,1.126413,1.123627,0.002066
4048.750000,4,1.120503,1.128926,1.125015,0.002831
4049.000000,4,1.120004,1.126591,1.123003,0.002355
4049.250000,4,1.118535,1.124850,1.122670,0.002172
4049.500000,4,1.115479,1.122643,1.119715,0.002319
4049.750000,4,1.113611,1.121367,1.116975,0.002685
4050.000000,4,1.105560,1.113392,1.108957,0.002871
4050.250000,4,1.094715,1.101895,1.098239,0.002928
4050.500000,4,1.078361,1.085598,1.081650,0.002710
4050.750000,4,1.059711,1.067224,1.063374,0.002679
4051.000000,4,1.036038,1.044566,1.039534,0.002809
4051.250000,4,1.010087,1.017564,1.013361,0.002665
4051.500000,4,0.978098,0.984301,0.980556,0.002184
4051.750000,4,0.942098,0.948771,0.944647,0.002421
4052.000000,4,0.901261,0.906828,0.903074,0.001953
4052.250000,4,0.858324,0.863803,0.860399,0.001904
4052.500000,4,0.811581,0.816687,0.813342,0.001846
