# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,18.066864,18.373591,18.250949,0.102558
5360.250000,1,1.658010,1.674704,1.666024,0.004798
5360.500000,1,1.231952,1.260103,1.241745,0.008424
5360.750000,1,1.655090,1.672987,1.662139,0.005425
5361.000000,1,1.306355,1.333768,1.315513,0.008361
5361.250000,1,1.692501,1.711412,1.699810,0.005681
5361.500000,1,1.409289,1.435690,1.418483,0.007974
5361.750000,1,1.737133,1.757655,1.744551,0.006279
5362.000000,1,1.500713,1.527085,1.510002,0.007955
5362.250000,1,1.769374,1.789433,1.777096,0.006191
5362.500000,1,1.586597,1.609283,1.595075,0.007065
5362.750000,1,1.805856,1.825924,1.813299,0.006182
5363.000000,1,1.658600,1.681559,1.666420,0.007150
5363.250000,1,1.811746,1.831549,1.818212,0.006415
5363.500000,1,1.669900,1.692284,1.677082,0.007060
5363.750000,1,1.761834,1.781169,1.767019,0.006620
5364.000000,1,1.633459,1.652510,1.638812,0.006533
5364.250000,1,1.695131,1.712236,1.699499,0.006009
5364.500000,1,1.578316,1.596097,1.582833,0.006168
5364.750000,1,1.612188,1.627617,1.616240,0.005372
5365.000000,1,1.480126,1.498085,1.485063,0.006030
5365.250000,1,1.488007,1.502668,1.492244,0.004902
5365.500000,1,1.343670,1.357748,1.347606,0.004752
5365.750000,1,1.356549,1.367193,1.360029,0.003596
5366.000000,1,1.210573,1.225130,1.215433,0.004537
5366.250000,1,1.242047,1.251223,1.244980,0.003136
5366.500000,1,1.083236,1.095628,1.086978,0.004017
5366.750000,1,1.119451,1.126076,1.122395,0.002290
5367.000000,1,0.938812,0.949160,0.942263,0.003202
5367.250000,1,0.988405,0.992704,0.990466,0.001658
5367.500000,1,0.800041,0.807816,0.802868,0.002483
5367.750000,1,0.871903,0.875201,0.873103,0.001067
5368.000000,1,0.679763,0.686132,0.682724,0.001985
5368.250000,1,0.765368,0.768591,0.766230,0.001209
5368.500000,1,0.568473,0.572604,0.570426,0.001408
5368.750000,1,0.660364,0.665901,0.663160,0.001827
5369.000000,1,0.470609,0.475262,0.472471,0.001561
5369.250000,1,0.571645,0.578026,0.575535,0.002107
5369.500000,1,0.394297,0.399582,0.396928,0.001804
5369.750000,1,0.499617,0.507472,0.504290,0.002634
5370.000000,1,0.332721,0.338763,0.335894,0.002148
5370.250000,1,0.434427,0.443479,0.440139,0.003063
5370.500000,1,0.278745,0.286468,0.283263,0.002728
5370.750000,1,0.377993,0.387821,0.384374,0.003448
5371.000000,1,0.236366,0.245362,0.241905,0.003177
5371.250000,1,0.332435,0.343538,0.339659,0.003894
5371.500000,1,0.202981,0.212465,0.208878,0.003438
5371.750000,1,0.294377,0.305830,0.302224,0.004073
5372.000000,1,0.173698,0.183688,0.180080,0.003672
5372.250000,1,0.262629,0.275189,0.271362,0.004496
5372.500000,1,0.149110,0.159805,0.155733,0.003958
5372.750000,1,0.238929,0.252215,0.248166,0.004670
5373.000000,1,0.128980,0.139758,0.135686,0.004041
5373.250000,1,0.221437,0.235551,0.231430,0.004973
5373.500000,1,0.111505,0.122286,0.118251,0.004136
5373.750000,1,0.209111,0.224021,0.219574,0.005201
5374.000000,1,0.096597,0.107690,0.103421,0.004187
5374.250000,1,0.201201,0.216847,0.212226,0.005442
5374.500000,1,0.084561,0.095563,0.091411,0.004214
5374.750000,1,0.196936,0.213005,0.208251,0.005560
5375.000000,1,0.074871,0.085771,0.081776,0.004142
5375.250000,1,0.194679,0.211097,0.206309,0.005707
5375.500000,1,0.068152,0.078731,0.074978,0.004067
5375.750000,1,0.194685,0.211632,0.206594,0.005911
5376.000000,1,0.143033,0.280059,0.237590,0.044946
5376.250000,1,0.196071,0.212701,0.207741,0.005853
5376.500000,1,0.065637,0.076414,0.072885,0.004118
5376.750000,1,0.198471,0.214119,0.209519,0.005572
5377.000000,1,0.070052,0.081337,0.077765,0.004254
5377.250000,1,0.202677,0.217709,0.213222,0.005388
5377.500000,1,0.077999,0.089521,0.085899,0.004363
5377.750000,1,0.208248,0.222795,0.218445,0.005276
5378.000000,1,0.089006,0.100676,0.097018,0.004369
5378.250000,1,0.216573,0.230578,0.226371,0.005073
5378.500000,1,0.103952,0.115178,0.111720,0.004299
5378.750000,1,0.228371,0.241848,0.237938,0.004911
5379.000000,1,0.122418,0.133447,0.129832,0.004175
5379.250000,1,0.244376,0.257473,0.253552,0.004692
5379.500000,1,0.144564,0.155186,0.151414,0.004038
5379.750000,1,0.265672,0.278592,0.274810,0.004637
5380.000000,1,0.171908,0.181719,0.178184,0.003747
5380.250000,1,0.294506,0.306823,0.303253,0.004337
5380.500000,1,0.204447,0.213463,0.210001,0.003483
5380.750000,1,0.329155,0.341017,0.337666,0.004224
5381.000000,1,0.241140,0.249457,0.246141,0.003218
5381.250000,1,0.371497,0.382412,0.379326,0.003822
5381.500000,1,0.286317,0.293680,0.290467,0.002828
5381.750000,1,0.425241,0.434913,0.432459,0.003480
5382.000000,1,0.341833,0.347979,0.345457,0.002278
5382.250000,1,0.488798,0.497492,0.494850,0.002973
5382.500000,1,0.404543,0.409723,0.407735,0.001920
5382.750000,1,0.560586,0.567666,0.565612,0.002439
5383.000000,1,0.480750,0.484719,0.483083,0.001488
5383.250000,1,0.650743,0.656855,0.654416,0.001954
5383.500000,1,0.577688,0.580049,0.579194,0.000806
5383.750000,1,0.758631,0.762174,0.760267,0.001183
5384.000000,1,0.686661,0.689561,0.688023,0.000904
5384.250000,1,0.871016,0.873505,0.871951,0.000827
5384.500000,1,0.802240,0.806095,0.803449,0.001319
5384.750000,1,0.993776,0.996812,0.994945,0.001075
5385.000000,1,0.934814,0.941405,0.937014,0.002009
5385.250000,1,1.130909,1.136166,1.132929,0.001681
5385.500000,1,1.073714,1.082085,1.075658,0.002890
5385.750000,1,1.258162,1.266790,1.261118,0.002683
5386.000000,1,1.195432,1.206816,1.198979,0.003609
5386.250000,1,1.377199,1.386550,1.380365,0.003032
5386.500000,1,1.325360,1.336675,1.328044,0.003956
5386.750000,1,1.510030,1.523196,1.514374,0.004213
5387.000000,1,1.461265,1.477320,1.465231,0.005505
5387.250000,1,1.631674,1.646081,1.636401,0.004808
5387.500000,1,1.561366,1.579677,1.566342,0.006077
5387.750000,1,1.709272,1.724618,1.713549,0.005442
5388.000000,1,1.624688,1.644791,1.630514,0.006631
5388.250000,1,1.765834,1.783282,1.770847,0.006062
5388.500000,1,1.673700,1.697265,1.681318,0.007268
5388.750000,1,1.800566,1.818890,1.806724,0.006064
5389.000000,1,1.679271,1.703674,1.687309,0.007569
5389.250000,1,1.775075,1.794642,1.782180,0.006217
5389.500000,1,1.628218,1.652004,1.636660,0.007496
5389.750000,1,1.715762,1.736096,1.723282,0.006394
5390.000000,1,1.566416,1.592903,1.575497,0.008124
5390.250000,1,1.658140,1.680011,1.665587,0.006766
5390.500000,1,1.500983,1.526559,1.509690,0.007893
5390.750000,1,1.586627,1.608231,1.594177,0.006598
5391.000000,1,1.425070,1.450344,1.433457,0.007833
5391.250000,1,1.521914,1.543494,1.529611,0.006522
5391.500000,1,1.377848,1.402205,1.386679,0.007195
5391.750000,1,1.497553,1.518919,1.506686,0.006032
5392.000000,2,0.283454,0.284466,0.284126,0.000327
5392.250000,2,0.285707,0.286630,0.286144,0.000274
5392.500000,2,0.292190,0.293417,0.292819,0.000405
5392.750000,2,0.303598,0.305033,0.304481,0.000428
5393.000000,2,0.318987,0.320676,0.319809,0.000550
5393.250000,2,0.339793,0.340994,0.340431,0.000402
5393.500000,2,0.365349,0.367228,0.366321,0.000597
5393.750000,2,0.396281,0.398208,0.397256,0.000560
5394.000000,2,0.432088,0.434027,0.432881,0.000648
5394.250000,2,0.471157,0.473610,0.472319,0.000726
5394.500000,2,0.513888,0.516207,0.515109,0.000694
5394.750000,2,0.559156,0.561956,0.560389,0.000822
5395.000000,2,0.605352,0.608969,0.607102,0.001030
5395.250000,2,0.651857,0.655679,0.653806,0.001097
5395.500000,2,0.698299,0.702211,0.700215,0.001138
5395.750000,2,0.742574,0.747394,0.745023,0.001304
5396.000000,2,0.786165,0.790387,0.787961,0.001210
5396.250000,2,0.826427,0.830502,0.827825,0.001172
5396.500000,2,0.863154,0.867871,0.864871,0.001387
5396.750000,2,0.898111,0.900488,0.898849,0.000749
5397.000000,2,0.928515,0.932038,0.929506,0.001158
5397.250000,2,0.955408,0.958770,0.956561,0.001053
5397.500000,2,0.979538,0.982971,0.980916,0.001082
5397.750000,2,1.000580,1.004378,1.001818,0.001309
5398.000000,2,1.018557,1.021820,1.019741,0.001192
5398.250000,2,1.034869,1.037551,1.036029,0.001205
5398.500000,2,1.049300,1.051916,1.050392,0.000940
5398.750000,2,1.061714,1.065039,1.063495,0.001078
5399.000000,2,1.073623,1.076055,1.074871,0.000961
5399.250000,2,1.083296,1.086543,1.084309,0.001202
5399.500000,2,1.091393,1.095505,1.093014,0.001401
5399.750000,2,1.098556,1.102932,1.100046,0.001410
5400.000000,2,1.106480,1.110090,1.107488,0.001170
5400.250000,2,1.111511,1.115394,1.112891,0.001370
5400.500000,2,1.115952,1.120917,1.117645,0.001522
5400.750000,2,1.119406,1.124446,1.121088,0.001639
5401.000000,2,1.121539,1.127038,1.123515,0.001925
5401.250000,2,1.124118,1.129031,1.125691,0.001715
5401.500000,2,1.126092,1.131554,1.128345,0.001675
5401.750000,2,1.129548,1.135013,1.131870,0.001717
5402.000000,2,1.134028,1.139718,1.136557,0.001731
5402.250000,2,1.137594,1.143487,1.140270,0.001906
5402.500000,2,1.139502,1.144896,1.142465,0.001766
5402.750000,2,1.140758,1.146448,1.143935,0.002017
5403.000000,2,1.142596,1.148152,1.145693,0.001905
5403.250000,2,1.146252,1.151215,1.149091,0.001785
5403.500000,2,1.152831,1.157444,1.155765,0.001565
5403.750000,2,1.162535,1.166037,1.164739,0.001268
5404.000000,2,1.172850,1.178110,1.175973,0.001737
5404.250000,2,1.183819,1.188694,1.186724,0.001817
5404.500000,2,1.192508,1.197371,1.195427,0.001689
5404.750000,2,1.199017,1.203990,1.202159,0.001791
5405.000000,2,1.203738,1.208514,1.206680,0.001639
5405.250000,2,1.206209,1.211558,1.209535,0.001789
5405.500000,2,1.207394,1.211975,1.209993,0.001808
5405.750000,2,1.205456,1.210908,1.208763,0.001856
5406.000000,2,1.203256,1.207931,1.205836,0.001732
5406.250000,2,1.199630,1.203761,1.202033,0.001315
5406.500000,2,1.196336,1.200381,1.198708,0.001566
5406.750000,2,1.194587,1.198995,1.197047,0.001495
5407.000000,2,1.194904,1.198850,1.197097,0.001342
5407.250000,2,1.196015,1.199563,1.198192,0.001385
5407.500000,2,1.197187,1.202524,1.199485,0.001582
5407.750000,2,1.197878,1.202833,1.199958,0.001451
5408.000000,2,1.197998,1.203222,1.200342,0.001539
5408.250000,2,1.197137,1.202165,1.199379,0.001397
5408.500000,2,1.196876,1.201697,1.199166,0.001420
5408.750000,2,1.196806,1.201119,1.198854,0.001262
5409.000000,2,1.196356,1.201418,1.198426,0.001466
5409.250000,2,1.194573,1.200361,1.197064,0.001655
5409.500000,2,1.193612,1.197978,1.195356,0.001280
5409.750000,2,1.192140,1.196812,1.194002,0.001446
5410.000000,2,1.193302,1.197639,1.194617,0.001395
5410.250000,2,1.195455,1.199474,1.196618,0.001247
5410.500000,2,1.197197,1.201398,1.198989,0.001180
5410.750000,2,1.199073,1.201827,1.199784,0.000879
5411.000000,2,1.197863,1.200760,1.198803,0.000978
5411.250000,2,1.195204,1.197269,1.196339,0.000717
5411.500000,2,1.193117,1.195357,1.194389,0.000754
5411.750000,2,1.192723,1.194985,1.194260,0.000673
5412.000000,2,1.194762,1.197675,1.196491,0.000944
5412.250000,2,1.197560,1.199850,1.198772,0.000769
5412.500000,2,1.197061,1.201823,1.199758,0.001467
5412.750000,2,1.194928,1.198719,1.197295,0.001300
5413.000000,2,1.190761,1.194804,1.193115,0.001450
5413.250000,2,1.187062,1.191199,1.189782,0.001358
5413.500000,2,1.186763,1.191887,1.190128,0.001712
5413.750000,2,1.191648,1.197197,1.195142,0.001942
5414.000000,2,1.200710,1.205187,1.203396,0.001564
5414.250000,2,1.209104,1.214629,1.212335,0.001823
5414.500000,2,1.215823,1.221448,1.219192,0.001869
5414.750000,2,1.220280,1.224843,1.223002,0.001796
5415.000000,2,1.222722,1.226861,1.225095,0.001585
5415.250000,2,1.222533,1.227172,1.225401,0.001704
5415.500000,2,1.222085,1.227156,1.225005,0.001899
5415.750000,2,1.219644,1.224445,1.222691,0.001693
5416.000000,2,1.215586,1.220587,1.218778,0.001668
5416.250000,2,1.209689,1.214275,1.212314,0.001425
5416.500000,2,1.202225,1.208121,1.205813,0.001955
5416.750000,2,1.197856,1.203306,1.201189,0.001697
5417.000000,2,1.197906,1.203485,1.201519,0.001753
5417.250000,2,1.202436,1.208067,1.206240,0.001911
5417.500000,2,1.209137,1.216063,1.213519,0.002187
5417.750000,2,1.215194,1.221879,1.219050,0.002171
5418.000000,2,1.217294,1.223881,1.221411,0.002213
5418.250000,2,1.213818,1.220056,1.217723,0.002153
5418.500000,2,1.205018,1.211776,1.208956,0.002329
5418.750000,2,1.192070,1.197520,1.195187,0.002041
5419.000000,2,1.173164,1.179774,1.176800,0.002224
5419.250000,2,1.150110,1.155934,1.153239,0.002016
5419.500000,2,1.121385,1.126405,1.123366,0.001656
5419.750000,2,1.084270,1.090729,1.087052,0.001927
5420.000000,2,1.042599,1.048134,1.044755,0.001673
5420.250000,2,0.995114,1.000551,0.997785,0.001572
5420.500000,2,0.944269,0.949714,0.947099,0.001568
5420.750000,2,0.889226,0.894852,0.891858,0.001627
5421.000000,2,0.829973,0.835378,0.832409,0.001491
5421.250000,2,0.766258,0.771915,0.768761,0.001555
5421.500000,2,0.700417,0.705590,0.702748,0.001456
5421.750000,2,0.634444,0.638382,0.636255,0.001124
5422.000000,2,0.570248,0.574372,0.572281,0.001119
5422.250000,2,0.510730,0.514502,0.512337,0.001056
5422.500000,2,0.456364,0.459256,0.457639,0.000840
5422.750000,2,0.408187,0.410183,0.409051,0.000563
5423.000000,2,0.366537,0.368042,0.367277,0.000508
5423.250000,2,0.333104,0.334376,0.333711,0.000447
5423.500000,2,0.308014,0.309030,0.308600,0.000370
5423.750000,2,0.292728,0.293662,0.293202,0.000356
5424.000000,3,0.262423,0.264074,0.263336,0.000469
5424.250000,3,0.265611,0.267028,0.266334,0.000483
5424.500000,3,0.274500,0.276124,0.275462,0.000586
5424.750000,3,0.290016,0.291227,0.290554,0.000430
5425.000000,3,0.311010,0.312251,0.311591,0.000497
5425.250000,3,0.337806,0.339513,0.338732,0.000552
5425.500000,3,0.370359,0.372433,0.371522,0.000596
5425.750000,3,0.408143,0.409858,0.409186,0.000570
5426.000000,3,0.450483,0.452161,0.451418,0.000580
5426.250000,3,0.496487,0.498706,0.497585,0.000787
5426.500000,3,0.545091,0.547756,0.546220,0.000895
5426.750000,3,0.594998,0.598743,0.596328,0.001213
5427.000000,3,0.645748,0.649222,0.646994,0.001198
5427.250000,3,0.695479,0.699800,0.697356,0.001314
5427.500000,3,0.745341,0.749603,0.746770,0.001343
5427.750000,3,0.791803,0.796199,0.793743,0.001374
5428.000000,3,0.836462,0.842261,0.838594,0.001771
5428.250000,3,0.876250,0.883164,0.879343,0.002101
5428.500000,3,0.912769,0.919506,0.916034,0.001981
5428.750000,3,0.945255,0.952228,0.948259,0.002022
5429.000000,3,0.975291,0.980469,0.977211,0.001748
5429.250000,3,0.997979,1.004436,1.000875,0.001948
5429.500000,3,1.018942,1.025127,1.021245,0.001917
5429.750000,3,1.036149,1.042207,1.038215,0.002002
5430.000000,3,1.049308,1.055955,1.052178,0.002166
5430.250000,3,1.061142,1.067301,1.063902,0.002031
5430.500000,3,1.070941,1.077467,1.073403,0.002088
5430.750000,3,1.079257,1.085871,1.081662,0.002082
5431.000000,3,1.086460,1.092825,1.088537,0.002023
5431.250000,3,1.093418,1.099539,1.095712,0.001934
5431.500000,3,1.100364,1.105012,1.102331,0.001514
5431.750000,3,1.106520,1.112406,1.109049,0.001724
5432.000000,3,1.113843,1.119510,1.116353,0.001654
5432.250000,3,1.120299,1.125584,1.122797,0.001680
5432.500000,3,1.126606,1.133588,1.129347,0.001992
5432.750000,3,1.132783,1.139041,1.135237,0.001797
5433.000000,3,1.137645,1.145405,1.140979,0.002226
5433.250000,3,1.142547,1.149367,1.145584,0.002010
5433.500000,3,1.145905,1.153640,1.149673,0.002187
5433.750000,3,1.148685,1.156471,1.152700,0.002258
5434.000000,3,1.151644,1.158933,1.154995,0.002190
5434.250000,3,1.152919,1.160413,1.155797,0.002426
5434.500000,3,1.153696,1.160864,1.156761,0.002165
5434.750000,3,1.154354,1.161704,1.157904,0.002109
5435.000000,3,1.155988,1.162645,1.159329,0.002141
5435.250000,3,1.157921,1.164846,1.161016,0.002349
5435.500000,3,1.157901,1.164456,1.161521,0.001976
5435.750000,3,1.158539,1.164095,1.161291,0.001854
5436.000000,3,1.157941,1.164503,1.161013,0.002147
5436.250000,3,1.158668,1.164343,1.161453,0.001761
5436.500000,3,1.161737,1.167284,1.163938,0.001748
5436.750000,3,1.165961,1.171905,1.168501,0.001707
5437.000000,3,1.173593,1.178277,1.175227,0.001522
5437.250000,3,1.179820,1.186290,1.182012,0.001966
5437.500000,3,1.186516,1.191972,1.188169,0.001656
5437.750000,3,1.191577,1.196853,1.193172,0.001642
5438.000000,3,1.195463,1.200914,1.197316,0.001610
5438.250000,3,1.200385,1.205316,1.201657,0.001610
5438.500000,3,1.204828,1.210017,1.206330,0.001615
5438.750000,3,1.208630,1.214478,1.210877,0.001824
5439.000000,3,1.211982,1.217619,1.213940,0.001765
5439.250000,3,1.213663,1.219490,1.215283,0.001834
5439.500000,3,1.212973,1.219300,1.215332,0.001835
5439.750000,3,1.212953,1.219240,1.215797,0.001739
5440.000000,3,1.215504,1.222041,1.219614,0.002077
5440.250000,3,1.215624,1.222911,1.218977,0.002046
5440.500000,3,1.217926,1.224721,1.221095,0.001984
5440.750000,3,1.219787,1.225722,1.222617,0.001722
5441.000000,3,1.220147,1.227242,1.223214,0.002128
5441.250000,3,1.220137,1.227212,1.223341,0.002063
5441.500000,3,1.222208,1.227972,1.224979,0.001737
5441.750000,3,1.225670,1.231784,1.228368,0.001752
5442.000000,3,1.229642,1.236365,1.232836,0.001880
5442.250000,3,1.233511,1.239036,1.236065,0.001735
5442.500000,3,1.234245,1.240026,1.236372,0.001814
5442.750000,3,1.233168,1.237105,1.234913,0.001360
5443.000000,3,1.230935,1.235795,1.232539,0.001639
5443.250000,3,1.228934,1.234174,1.230800,0.001715
5443.500000,3,1.230278,1.235755,1.232106,0.001793
5443.750000,3,1.234575,1.239386,1.236431,0.001419
5444.000000,3,1.239818,1.244618,1.242402,0.001699
5444.250000,3,1.244060,1.248258,1.246336,0.001428
5444.500000,3,1.247556,1.250749,1.248919,0.001308
5444.750000,3,1.247202,1.252100,1.249349,0.001706
5445.000000,3,1.246142,1.250519,1.248403,0.001495
5445.250000,3,1.244881,1.248818,1.247309,0.001273
5445.500000,3,1.243040,1.246468,1.245124,0.001183
5445.750000,3,1.237887,1.242968,1.240923,0.001528
5446.000000,3,1.231243,1.234927,1.232815,0.001155
5446.250000,3,1.221438,1.224546,1.223296,0.001067
5446.500000,3,1.211842,1.217063,1.214400,0.001667
5446.750000,3,1.206739,1.211235,1.208922,0.001566
5447.000000,3,1.206629,1.211095,1.209014,0.001511
5447.250000,3,1.209541,1.215061,1.212759,0.001899
5447.500000,3,1.216685,1.222065,1.219990,0.001713
5447.750000,3,1.224431,1.230235,1.227501,0.002063
5448.000000,3,1.229272,1.235705,1.232452,0.002262
5448.250000,3,1.229773,1.235964,1.233310,0.002061
5448.500000,3,1.226952,1.234569,1.231168,0.002396
5448.750000,3,1.222111,1.229318,1.225794,0.002295
5449.000000,3,1.214338,1.221955,1.218143,0.002203
5449.250000,3,1.203365,1.211474,1.207871,0.002404
5449.500000,3,1.190751,1.198830,1.195321,0.002349
5449.750000,3,1.177887,1.185808,1.182134,0.002323
5450.000000,3,1.163823,1.171680,1.168211,0.002352
5450.250000,3,1.149959,1.157662,1.154430,0.002297
5450.500000,3,1.135134,1.143085,1.139478,0.002233
5450.750000,3,1.117889,1.125759,1.122467,0.002377
5451.000000,3,1.096893,1.103780,1.100675,0.002040
5451.250000,3,1.068884,1.077347,1.073106,0.002321
5451.500000,3,1.035074,1.042007,1.039256,0.002066
5451.750000,3,0.996148,1.003041,0.999571,0.001944
5452.000000,3,0.949867,0.956021,0.953134,0.001749
5452.250000,3,0.898362,0.904900,0.901438,0.001927
5452.500000,3,0.840989,0.847113,0.844005,0.001814
5452.750000,3,0.781217,0.787443,0.783775,0.001770
5453.000000,3,0.719155,0.724920,0.721627,0.001631
5453.250000,3,0.658169,0.663118,0.660438,0.001551
5453.500000,3,0.599698,0.604506,0.601770,0.001599
5453.750000,3,0.544361,0.548395,0.545841,0.001304
5454.000000,3,0.491954,0.495867,0.493390,0.001171
5454.250000,3,0.442826,0.446267,0.444219,0.001014
5454.500000,3,0.398069,0.401072,0.399321,0.000916
5454.750000,3,0.358712,0.361286,0.359729,0.000790
5455.000000,3,0.325422,0.327600,0.326266,0.000686
5455.250000,3,0.299011,0.300662,0.299749,0.000488
5455.500000,3,0.279435,0.281214,0.280460,0.000532
5455.750000,3,0.267932,0.269623,0.268739,0.000532
5456.000000,4,0.289010,0.290441,0.289733,0.000464
5456.250000,4,0.292723,0.294121,0.293502,0.000424
5456.500000,4,0.303831,0.305250,0.304676,0.000444
5456.750000,4,0.322389,0.323898,0.323325,0.000491
5457.000000,4,0.348850,0.350629,0.350104,0.000597
5457.250000,4,0.382759,0.385111,0.384418,0.000790
5457.500000,4,0.423817,0.426602,0.425762,0.000953
5457.750000,4,0.470544,0.474012,0.473092,0.001174
5458.000000,4,0.522404,0.526291,0.525007,0.001214
5458.250000,4,0.576695,0.581007,0.579435,0.001302
5458.500000,4,0.633056,0.637811,0.635994,0.001443
5458.750000,4,0.688538,0.694362,0.691834,0.001740
5459.000000,4,0.741748,0.747874,0.745251,0.001814
5459.250000,4,0.790831,0.797251,0.794257,0.001850
5459.500000,4,0.835142,0.841638,0.838789,0.001824
5459.750000,4,0.875604,0.882299,0.879381,0.001942
5460.000000,4,0.913216,0.920514,0.916928,0.002211
5460.250000,4,0.949563,0.957204,0.953158,0.002182
5460.500000,4,0.983069,0.990066,0.986952,0.002107
5460.750000,4,1.014412,1.021367,1.018093,0.002068
5461.000000,4,1.042193,1.048721,1.045817,0.001978
5461.250000,4,1.065882,1.072380,1.069422,0.002050
5461.500000,4,1.085830,1.092541,1.089523,0.001965
5461.750000,4,1.105247,1.110027,1.107630,0.001723
5462.000000,4,1.121935,1.128392,1.125325,0.001992
5462.250000,4,1.138764,1.145158,1.142080,0.002080
5462.500000,4,1.154530,1.161713,1.158052,0.002160
5462.750000,4,1.168752,1.174627,1.171296,0.001942
5463.000000,4,1.178761,1.183838,1.180997,0.001755
5463.250000,4,1.184909,1.190242,1.187290,0.001967
5463.500000,4,1.188509,1.193913,1.191016,0.001872
5463.750000,4,1.190234,1.195153,1.192478,0.001804
5464.000000,4,1.190694,1.196214,1.192830,0.002043
5464.250000,4,1.187601,1.193530,1.190189,0.002018
5464.500000,4,1.184206,1.188504,1.186098,0.001614
5464.750000,4,1.178540,1.183710,1.180880,0.001843
5465.000000,4,1.173930,1.178308,1.175839,0.001601
5465.250000,4,1.169659,1.175028,1.172299,0.001855
5465.500000,4,1.168947,1.174146,1.170978,0.001869
5465.750000,4,1.168988,1.175067,1.171571,0.002026
5466.000000,4,1.171328,1.177178,1.173846,0.001922
5466.250000,4,1.174221,1.181519,1.177083,0.002502
5466.500000,4,1.177435,1.184921,1.180062,0.002430
5466.750000,4,1.180390,1.188172,1.183301,0.002615
5467.000000,4,1.184135,1.191243,1.186595,0.002418
5467.250000,4,1.186596,1.195124,1.189737,0.002806
5467.500000,4,1.190023,1.198015,1.192732,0.002768
5467.750000,4,1.191377,1.199285,1.194945,0.002627
5468.000000,4,1.193999,1.202786,1.196870,0.003067
5468.250000,4,1.195345,1.204167,1.198484,0.002941
5468.500000,4,1.197394,1.205877,1.200840,0.002903
5468.750000,4,1.200136,1.208078,1.202844,0.003053
5469.000000,4,1.202165,1.211219,1.205610,0.003052
5469.250000,4,1.205098,1.212619,1.207685,0.002716
5469.500000,4,1.205420,1.213860,1.208193,0.003125
5469.750000,4,1.205832,1.213350,1.208550,0.002781
5470.000000,4,1.204421,1.211129,1.206828,0.002432
5470.250000,4,1.201343,1.208278,1.204052,0.002536
5470.500000,4,1.199245,1.205127,1.201441,0.002187
5470.750000,4,1.196129,1.201661,1.198182,0.002041
5471.000000,4,1.191651,1.198186,1.194574,0.002326
5471.250000,4,1.190664,1.195044,1.192223,0.001623
5471.500000,4,1.188714,1.194071,1.191232,0.001872
5471.750000,4,1.190222,1.195042,1.192240,0.001595
5472.000000,4,1.193110,1.196935,1.194654,0.001175
5472.250000,4,1.195198,1.199178,1.196901,0.001255
5472.500000,4,1.197676,1.202001,1.199142,0.001311
5472.750000,4,1.198745,1.201520,1.199808,0.000975
5473.000000,4,1.197625,1.201300,1.198820,0.001199
5473.250000,4,1.196244,1.199788,1.197438,0.001031
5473.500000,4,1.191503,1.196084,1.193836,0.001261
5473.750000,4,1.185981,1.190547,1.189008,0.001413
5474.000000,4,1.178939,1.184019,1.182402,0.001600
5474.250000,4,1.172627,1.177320,1.175682,0.001446
5474.500000,4,1.166355,1.172064,1.170414,0.001730
5474.750000,4,1.162813,1.168536,1.167275,0.001847
5475.000000,4,1.161543,1.168377,1.166811,0.002192
5475.250000,4,1.162613,1.169193,1.167460,0.002045
5475.500000,4,1.163194,1.168580,1.167385,0.001753
5475.750000,4,1.159953,1.167652,1.165653,0.002504
5476.000000,4,1.157432,1.164267,1.162272,0.002214
5476.250000,4,1.152100,1.159546,1.157269,0.002440
5476.500000,4,1.148289,1.155987,1.153857,0.002723
5476.750000,4,1.147238,1.155568,1.153128,0.003025
5477.000000,4,1.150329,1.158069,1.155705,0.002893
5477.250000,4,1.154061,1.163041,1.160001,0.003032
5477.500000,4,1.158232,1.166930,1.164176,0.003118
5477.750000,4,1.161513,1.171097,1.167659,0.003369
5478.000000,4,1.163984,1.172747,1.170122,0.003020
5478.250000,4,1.165464,1.174542,1.171562,0.003359
5478.500000,4,1.166615,1.176294,1.172885,0.003532
5478.750000,4,1.167995,1.176973,1.173846,0.003373
5479.000000,4,1.167905,1.176923,1.173881,0.003654
5479.250000,4,1.166685,1.175654,1.172396,0.003657
5479.500000,4,1.163253,1.172594,1.169269,0.003794
5479.750000,4,1.159803,1.168867,1.165862,0.003753
5480.000000,4,1.157586,1.167632,1.163925,0.003998
5480.250000,4,1.155293,1.165432,1.161845,0.003971
5480.500000,4,1.153200,1.164279,1.159551,0.003973
5480.750000,4,1.150597,1.160929,1.156796,0.003819
5481.000000,4,1.145351,1.157128,1.152090,0.004169
5481.250000,4,1.137621,1.150248,1.145193,0.004261
5481.500000,4,1.130582,1.143227,1.138014,0.004234
5481.750000,4,1.123093,1.135094,1.129702,0.003735
5482.000000,4,1.113231,1.125075,1.119674,0.003610
5482.250000,4,1.099063,1.111064,1.105767,0.003582
5482.500000,4,1.082002,1.092801,1.087372,0.003308
5482.750000,4,1.058203,1.069473,1.064283,0.003308
5483.000000,4,1.032010,1.042424,1.037720,0.002963
5483.250000,4,1.002183,1.012918,1.007954,0.002981
5483.500000,4,0.970711,0.980356,0.975637,0.002617
5483.750000,4,0.935498,0.944448,0.939757,0.002425
5484.000000,4,0.895104,0.903314,0.899066,0.002232
5484.250000,4,0.848761,0.855968,0.852222,0.001949
5484.500000,4,0.798067,0.804300,0.801025,0.001744
