# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.166815,0.298396,0.256986,0.036473
5628.250000,1,0.174694,0.477316,0.290834,0.079530
5628.500000,1,0.174647,0.510857,0.299481,0.088649
5628.750000,1,0.178751,0.481054,0.297853,0.078694
5629.000000,1,0.179290,0.471277,0.304369,0.075375
5629.250000,1,0.187708,0.476513,0.318022,0.075138
5629.500000,1,0.191377,0.428780,0.318662,0.061389
5629.750000,1,0.206021,0.393966,0.330605,0.053734
5630.000000,1,0.221952,0.498750,0.361353,0.069376
5630.250000,1,0.235910,0.511841,0.376724,0.069911
5630.500000,1,0.248972,0.553504,0.404000,0.077540
5630.750000,1,0.274644,0.580312,0.422516,0.081265
5631.000000,1,0.341002,0.634736,0.462051,0.084347
5631.250000,1,0.371228,0.774396,0.549867,0.104172
5631.500000,1,0.394538,0.669766,0.574204,0.077165
5631.750000,1,0.409117,0.724628,0.616910,0.089815
5632.000000,1,0.423828,0.752587,0.648334,0.095554
5632.250000,1,0.436155,0.811938,0.686161,0.108638
5632.500000,1,0.469836,0.992259,0.755761,0.142655
5632.750000,1,0.480376,1.028124,0.766274,0.143536
5633.000000,1,0.501857,1.055446,0.792642,0.144684
5633.250000,1,0.513521,0.930867,0.788121,0.117254
5633.500000,1,0.531756,0.993253,0.810890,0.125050
5633.750000,1,0.536288,1.268343,0.862353,0.191966
5634.000000,1,0.534855,1.030926,0.814338,0.135019
5634.250000,1,0.537419,0.920326,0.799067,0.111795
5634.500000,1,0.555689,0.932685,0.817610,0.109919
5634.750000,1,0.568460,0.948516,0.841356,0.116032
5635.000000,1,0.586700,0.970304,0.862359,0.110833
5635.250000,1,0.571180,0.915430,0.814158,0.104841
5635.500000,1,0.569279,0.886553,0.802634,0.101976
5635.750000,1,0.574661,0.882809,0.805902,0.101204
5636.000000,1,0.602491,0.906684,0.839098,0.104559
5636.250000,1,0.645850,0.969650,0.884319,0.110257
5636.500000,1,0.640163,0.950354,0.879568,0.108499
5636.750000,1,0.630309,0.949795,0.865497,0.112449
5637.000000,1,0.627768,0.955463,0.864429,0.111688
5637.250000,1,0.637118,0.965123,0.879168,0.102736
5637.500000,1,0.670399,0.996442,0.929022,0.098957
5637.750000,1,0.675258,1.005576,0.925729,0.108406
5638.000000,1,0.679333,1.035802,0.941697,0.110117
5638.250000,1,0.678182,1.058407,0.954802,0.113686
5638.500000,1,0.691790,1.081062,0.978583,0.113776
5638.750000,1,0.699308,1.201856,1.022687,0.136801
5639.000000,1,0.705943,1.116113,1.010547,0.120152
5639.250000,1,0.716053,1.129135,1.020894,0.122492
5639.500000,1,0.734992,1.157485,1.042762,0.126694
5639.750000,1,0.745141,1.162487,1.048983,0.129446
5640.000000,1,0.714402,1.131504,0.986831,0.159271
5640.250000,1,0.750031,1.164365,1.052601,0.134382
5640.500000,1,0.757116,1.170898,1.054102,0.138289
5640.750000,1,0.762293,1.176518,1.068227,0.140595
5641.000000,1,0.784043,1.260434,1.109722,0.145056
5641.250000,1,0.816498,1.398156,1.162066,0.158805
5641.500000,1,0.776632,1.295100,1.131206,0.151452
5641.750000,1,0.754716,1.240898,1.105622,0.148938
5642.000000,1,0.752131,1.235348,1.113654,0.150326
5642.250000,1,0.757296,1.337125,1.156429,0.170927
5642.500000,1,0.786614,1.515245,1.240193,0.215827
5642.750000,1,0.770305,1.424790,1.211229,0.197638
5643.000000,1,0.762540,1.473198,1.200423,0.198934
5643.250000,1,0.748428,1.556111,1.191823,0.215150
5643.500000,1,0.753315,1.668031,1.210049,0.239366
5643.750000,1,0.764381,2.135206,1.297699,0.362054
5644.000000,1,0.769752,1.957292,1.269608,0.307499
5644.250000,1,0.772294,1.925300,1.264194,0.298929
5644.500000,1,0.775426,2.091895,1.286936,0.346123
5644.750000,1,0.770818,2.191648,1.293717,0.376938
5645.000000,1,0.767537,2.738292,1.366663,0.544753
5645.250000,1,0.760921,2.243602,1.295939,0.395539
5645.500000,1,0.772940,1.939614,1.272860,0.304068
5645.750000,1,0.785685,1.919709,1.293331,0.294661
5646.000000,1,0.802091,2.017178,1.325972,0.316266
5646.250000,1,0.796990,2.111570,1.362295,0.343816
5646.500000,1,0.783191,2.385587,1.351038,0.429717
5646.750000,1,0.765517,2.084617,1.288271,0.346882
5647.000000,1,0.775058,2.115209,1.297198,0.353435
5647.250000,1,0.792981,2.408281,1.360084,0.434662
5647.500000,1,0.823031,3.359687,1.539092,0.716335
5647.750000,1,0.812742,3.206602,1.484275,0.676150
5648.000000,1,0.801890,3.076992,1.444398,0.641829
5648.250000,1,0.783079,2.722129,1.369446,0.539242
5648.500000,1,0.779028,2.418589,1.312716,0.449671
5648.750000,1,0.781555,2.353216,1.308894,0.428128
5649.000000,1,0.775971,1.274589,1.104743,0.163093
5649.250000,1,0.768959,1.262457,1.068386,0.184462
5649.500000,1,0.749551,1.239399,1.043656,0.190195
5649.750000,1,0.716647,1.215184,1.020818,0.189640
5650.000000,1,0.702659,1.207995,1.016554,0.188293
5650.250000,1,0.695908,1.220019,1.022730,0.192056
5650.500000,1,0.700075,1.249276,1.047221,0.196078
5650.750000,1,0.707370,1.274431,1.072607,0.195943
5651.000000,1,0.709367,1.286375,1.128588,0.177083
5651.250000,1,0.715733,1.583343,1.239323,0.237506
5651.500000,1,0.701163,1.707303,1.259891,0.270684
5651.750000,1,0.728062,1.822414,1.340337,0.304147
5652.000000,1,0.743910,1.868333,1.388199,0.321873
5652.250000,1,0.767283,1.890174,1.427300,0.332834
5652.500000,1,0.793911,2.120551,1.518191,0.399110
5652.750000,1,0.760854,1.977606,1.429985,0.342833
5653.000000,1,0.745507,2.035957,1.398574,0.344261
5653.250000,1,0.740284,1.678317,1.342735,0.267973
5653.500000,1,0.755247,1.789031,1.388533,0.292950
5653.750000,1,0.791556,2.425378,1.521396,0.439238
5654.000000,1,0.767636,2.543691,1.485264,0.467093
5654.250000,1,0.744287,2.671849,1.455313,0.511659
5654.500000,1,0.713989,2.524948,1.401473,0.476838
5654.750000,1,0.697440,2.456429,1.378767,0.465320
5655.000000,1,0.727158,2.807369,1.474378,0.574908
5655.250000,1,0.690621,2.766435,1.407137,0.561389
5655.500000,1,0.673551,2.731811,1.384185,0.553966
5655.750000,1,0.654968,2.506859,1.325118,0.493001
5656.000000,1,0.634687,2.454269,1.310048,0.486811
5656.250000,1,0.626717,2.610977,1.363000,0.558413
5656.500000,1,0.575428,2.469913,1.251382,0.520082
5656.750000,1,0.540406,2.412358,1.176186,0.511054
5657.000000,1,0.506706,2.178888,1.090896,0.452442
5657.250000,1,0.474840,1.978061,1.016128,0.406596
5657.500000,1,0.443359,1.973048,0.969409,0.420729
5657.750000,1,0.393541,1.764167,0.841237,0.375958
5658.000000,1,0.348625,1.408072,0.712936,0.285717
5658.250000,1,0.315179,1.163221,0.617928,0.226611
5658.500000,1,0.286710,1.064674,0.562112,0.209424
5658.750000,1,0.268936,1.064968,0.524229,0.220623
5659.000000,1,0.232959,0.850904,0.436693,0.168674
5659.250000,1,0.207147,0.696172,0.372894,0.132076
5659.500000,1,0.189604,0.604527,0.336499,0.111159
5659.750000,1,0.183125,0.522208,0.308036,0.090248
5660.000000,2,0.260558,0.350874,0.284229,0.029633
5660.250000,2,0.265623,0.521862,0.319248,0.080508
5660.500000,2,0.276634,0.601287,0.340802,0.101810
5660.750000,2,0.286997,0.625687,0.350647,0.106206
5661.000000,2,0.307661,0.702251,0.377993,0.124077
5661.250000,2,0.331869,0.871628,0.430679,0.169029
5661.500000,2,0.363354,0.972395,0.466116,0.192745
5661.750000,2,0.399904,1.088363,0.512951,0.218407
5662.000000,2,0.436760,1.094049,0.546370,0.207896
5662.250000,2,0.475395,1.224709,0.606075,0.235403
5662.500000,2,0.527493,1.557862,0.715048,0.323476
5662.750000,2,0.556088,1.702454,0.748169,0.362477
5663.000000,2,0.601220,1.870117,0.812144,0.401515
5663.250000,2,0.647442,1.890669,0.857066,0.392376
5663.500000,2,0.703946,2.088900,0.944443,0.436316
5663.750000,2,0.753010,2.382865,1.042576,0.512139
5664.000000,2,0.774993,2.285602,1.027744,0.478319
5664.250000,2,0.791947,2.028824,1.002187,0.390165
5664.500000,2,0.826014,1.913145,1.020878,0.340019
5664.750000,2,0.870241,1.953170,1.079458,0.334947
5665.000000,2,0.913174,2.109442,1.212019,0.364424
5665.250000,2,0.925533,2.060488,1.177235,0.348311
5665.500000,2,0.920707,1.903783,1.142070,0.301419
5665.750000,2,0.911139,1.803296,1.110714,0.273238
5666.000000,2,0.920565,1.882924,1.154654,0.297342
5666.250000,2,0.947430,2.140962,1.274993,0.376230
5666.500000,2,0.968836,2.183528,1.236280,0.374807
5666.750000,2,0.983064,1.809868,1.196893,0.252149
5667.000000,2,0.994942,1.654539,1.169796,0.201273
5667.250000,2,0.996080,1.591691,1.191766,0.191710
5667.500000,2,1.006916,1.670443,1.283072,0.245383
5667.750000,2,1.003331,1.589113,1.194629,0.187602
5668.000000,2,1.016459,1.513488,1.164806,0.152936
5668.250000,2,1.003027,1.414415,1.121275,0.119821
5668.500000,2,0.959790,1.408373,1.077990,0.134639
5668.750000,2,0.944147,1.321905,1.054706,0.114769
5669.000000,2,0.776718,1.048668,0.930520,0.096816
5669.250000,2,0.717263,1.031293,0.907823,0.114350
5669.500000,2,0.715805,1.044016,0.918933,0.118228
5669.750000,2,0.724727,1.065817,0.935599,0.123019
5670.000000,2,0.718730,1.085534,0.942478,0.134568
5670.250000,2,0.734116,1.086610,0.953337,0.123452
5670.500000,2,0.727937,1.075814,0.945561,0.122867
5670.750000,2,0.723121,1.068316,0.940441,0.123344
5671.000000,2,0.743229,1.090226,0.962259,0.117744
5671.250000,2,0.776486,1.132090,1.012555,0.112112
5671.500000,2,0.794245,1.145415,1.027543,0.114843
5671.750000,2,0.795920,1.142847,1.038645,0.120128
5672.000000,2,0.792404,1.133630,1.029592,0.120687
5672.250000,2,0.783819,1.125625,1.027311,0.118378
5672.500000,2,0.826608,1.210954,1.070530,0.116362
5672.750000,2,0.816310,1.147187,1.051858,0.116627
5673.000000,2,0.833566,1.147652,1.056081,0.114870
5673.250000,2,0.832273,1.151064,1.049180,0.119300
5673.500000,2,0.838060,1.154454,1.054258,0.117787
5673.750000,2,0.834908,1.179019,1.061971,0.117125
5674.000000,2,0.787778,1.132448,1.015460,0.133542
5674.250000,2,0.773195,1.127042,1.004202,0.138991
5674.500000,2,0.779760,1.138988,1.014361,0.140571
5674.750000,2,0.791181,1.153046,1.028453,0.142320
5675.000000,2,0.803460,1.166879,1.051266,0.137685
5675.250000,2,0.781073,1.142332,1.025403,0.142671
5675.500000,2,0.769649,1.145181,1.013267,0.144579
5675.750000,2,0.766922,1.150558,1.018780,0.147989
5676.000000,2,0.793915,1.215805,1.062964,0.153633
5676.250000,2,0.826590,1.308816,1.131309,0.160305
5676.500000,2,0.830907,1.330357,1.138275,0.167149
5676.750000,2,0.823477,1.273392,1.121801,0.159921
5677.000000,2,0.820497,1.266713,1.115601,0.155765
5677.250000,2,0.823031,1.275425,1.128653,0.155729
5677.500000,2,0.850347,1.342818,1.186831,0.158589
5677.750000,2,0.839768,1.309843,1.166121,0.164271
5678.000000,2,0.849748,1.317428,1.166333,0.160348
5678.250000,2,0.845716,1.316382,1.161463,0.160940
5678.500000,2,0.852125,1.316829,1.171177,0.155739
5678.750000,2,0.879696,1.331282,1.205761,0.146169
5679.000000,2,0.865038,1.306858,1.154631,0.147118
5679.250000,2,0.863865,1.310798,1.148327,0.153669
5679.500000,2,0.869899,1.314910,1.150999,0.156117
5679.750000,2,0.860495,1.301314,1.138752,0.155198
5680.000000,2,0.824799,1.263077,1.092776,0.161774
5680.250000,2,0.839415,1.332241,1.139028,0.153234
5680.500000,2,0.833949,1.350916,1.135052,0.160160
5680.750000,2,0.839305,1.371964,1.143948,0.164931
5681.000000,2,0.870735,1.428570,1.203284,0.158633
5681.250000,2,0.914190,1.581053,1.317365,0.190196
5681.500000,2,0.904259,1.494267,1.285181,0.169181
5681.750000,2,0.918697,1.453934,1.294102,0.166279
5682.000000,2,0.919623,1.412398,1.278041,0.157198
5682.250000,2,0.927595,1.489815,1.298508,0.170409
5682.500000,2,0.957508,1.629260,1.343728,0.195824
5682.750000,2,0.928077,1.520446,1.284720,0.168674
5683.000000,2,0.900513,1.553243,1.257163,0.174974
5683.250000,2,0.876600,1.589518,1.231082,0.185589
5683.500000,2,0.887935,1.537595,1.226837,0.171780
5683.750000,2,0.919248,1.675280,1.273054,0.203175
5684.000000,2,0.919787,1.589310,1.260217,0.178669
5684.250000,2,0.915061,1.496791,1.246978,0.156732
5684.500000,2,0.908516,1.538761,1.245882,0.165985
5684.750000,2,0.903577,1.541197,1.238454,0.166970
5685.000000,2,0.908644,1.620577,1.259324,0.186508
5685.250000,2,0.898890,1.613080,1.241792,0.185057
5685.500000,2,0.900145,1.603293,1.240410,0.180199
5685.750000,2,0.888978,1.586001,1.280784,0.205736
5686.000000,2,0.892011,2.308512,1.373697,0.396285
5686.250000,2,0.903902,2.139799,1.364842,0.353372
5686.500000,2,0.865494,1.949407,1.286034,0.313013
5686.750000,2,0.837779,2.198719,1.276895,0.388075
5687.000000,2,0.822644,1.862607,1.213748,0.291689
5687.250000,2,0.807598,1.881854,1.200744,0.303191
5687.500000,2,0.819427,2.021743,1.229759,0.353700
5687.750000,2,0.767122,1.562268,1.075730,0.222697
5688.000000,2,0.703285,1.525212,1.014255,0.235629
5688.250000,2,0.659892,1.515378,0.948754,0.244463
5688.500000,2,0.628873,1.207638,0.866255,0.166709
5688.750000,2,0.623316,1.264824,0.845513,0.188345
5689.000000,2,0.597565,1.109722,0.776398,0.155220
5689.250000,2,0.557253,0.913779,0.685559,0.108190
5689.500000,2,0.513245,0.939710,0.634591,0.124858
5689.750000,2,0.456709,0.748922,0.546608,0.080726
5690.000000,2,0.419479,0.615740,0.481817,0.054886
5690.250000,2,0.396382,0.619373,0.473103,0.065452
5690.500000,2,0.373466,0.483714,0.429054,0.040758
5690.750000,2,0.350011,0.506189,0.401171,0.050979
5691.000000,2,0.324054,0.492578,0.373795,0.057207
5691.250000,2,0.295910,0.503078,0.351645,0.065763
5691.500000,2,0.278784,0.505912,0.333029,0.072141
5691.750000,2,0.266306,0.471285,0.314906,0.065313
5692.000000,3,0.263947,0.406371,0.344967,0.036828
5692.250000,3,0.280110,0.426535,0.352820,0.037407
5692.500000,3,0.297974,0.483322,0.376462,0.047136
5692.750000,3,0.285936,0.498739,0.385847,0.053382
5693.000000,3,0.319701,0.539599,0.408709,0.056510
5693.250000,3,0.312452,0.578482,0.426205,0.067649
5693.500000,3,0.338714,0.656180,0.468625,0.082096
5693.750000,3,0.368767,0.739102,0.527264,0.099973
5694.000000,3,0.380937,0.811404,0.567564,0.115835
5694.250000,3,0.391750,0.856497,0.593060,0.122311
5694.500000,3,0.438963,0.875657,0.626801,0.116976
5694.750000,3,0.432098,0.963548,0.672848,0.144206
5695.000000,3,0.479827,1.193686,0.778637,0.207780
5695.250000,3,0.536685,1.233267,0.817400,0.196992
5695.500000,3,0.575200,1.239888,0.859440,0.187017
5695.750000,3,0.628611,1.279701,0.896595,0.183290
5696.000000,3,0.648755,1.363151,0.935465,0.202523
5696.250000,3,0.638063,1.507564,0.986687,0.250352
5696.500000,3,0.743724,1.407341,0.988616,0.198088
5696.750000,3,0.742604,1.381202,1.002491,0.187304
5697.000000,3,0.762713,1.402502,1.032101,0.186391
5697.250000,3,0.868967,1.527144,1.082471,0.199854
5697.500000,3,0.831897,1.689928,1.136807,0.260028
5697.750000,3,0.868901,1.719550,1.130027,0.254317
5698.000000,3,0.975175,1.554420,1.121811,0.188986
5698.250000,3,0.903561,1.445434,1.101231,0.164411
5698.500000,3,0.968773,1.488990,1.146472,0.172464
5698.750000,3,1.044508,1.515291,1.185704,0.174635
5699.000000,3,0.969057,1.284127,1.118700,0.110351
5699.250000,3,1.027951,1.223723,1.094682,0.072916
5699.500000,3,1.013346,1.146578,1.058367,0.051256
5699.750000,3,0.951187,1.109408,1.027074,0.044561
5700.000000,3,0.854172,1.138609,0.984615,0.083263
5700.250000,3,1.045041,1.225409,1.102059,0.060733
5700.500000,3,1.047076,1.281039,1.133752,0.083308
5700.750000,3,1.066588,1.243881,1.157814,0.079518
5701.000000,3,1.059886,1.310711,1.144922,0.094675
5701.250000,3,1.061958,1.428169,1.186221,0.134153
5701.500000,3,1.072051,1.341740,1.192566,0.109514
5701.750000,3,1.085649,1.301648,1.165400,0.092119
5702.000000,3,1.099653,1.272097,1.174019,0.069257
5702.250000,3,1.099644,1.296653,1.187725,0.078883
5702.500000,3,1.094359,1.437305,1.207341,0.134006
5702.750000,3,1.081182,1.312391,1.184792,0.093873
5703.000000,3,1.075263,1.304679,1.171178,0.085929
5703.250000,3,1.082224,1.323874,1.149686,0.082270
5703.500000,3,1.096798,1.377387,1.213479,0.106618
5703.750000,3,1.105910,1.506631,1.232142,0.143016
5704.000000,3,1.065230,1.416869,1.203835,0.123101
5704.250000,3,1.085558,1.394724,1.179656,0.101049
5704.500000,3,0.713940,1.377933,1.129384,0.182075
5704.750000,3,0.696782,1.423365,1.145593,0.200906
5705.000000,3,0.721663,1.622690,1.211325,0.255227
5705.250000,3,0.704263,1.486052,1.161953,0.213378
5705.500000,3,0.706131,1.405725,1.133373,0.190510
5705.750000,3,0.706349,1.354808,1.113206,0.177150
5706.000000,3,0.809130,1.385399,1.140086,0.160263
5706.250000,3,1.095817,1.482445,1.232862,0.132691
5706.500000,3,1.110143,1.385057,1.213679,0.098664
5706.750000,3,1.118967,1.379075,1.219242,0.090684
5707.000000,3,1.124440,1.362582,1.232541,0.085717
5707.250000,3,1.123419,1.396440,1.241012,0.097868
5707.500000,3,1.125719,1.507143,1.290414,0.135751
5707.750000,3,1.121714,1.490273,1.279298,0.138248
5708.000000,3,1.122695,1.412754,1.247431,0.112984
5708.250000,3,1.119804,1.330696,1.197960,0.074601
5708.500000,3,1.106662,1.290575,1.182875,0.069117
5708.750000,3,1.094299,1.508567,1.204438,0.129605
5709.000000,3,0.870865,1.401455,1.079839,0.140928
5709.250000,3,0.827035,1.411165,1.065527,0.158011
5709.500000,3,0.842229,1.401639,1.079053,0.151685
5709.750000,3,0.845337,1.501470,1.106748,0.177855
5710.000000,3,0.860600,1.834477,1.167777,0.270302
5710.250000,3,0.856177,1.573832,1.129902,0.194237
5710.500000,3,0.862408,1.440946,1.107894,0.157764
5710.750000,3,0.843881,1.283460,1.078277,0.129338
5711.000000,3,0.864994,1.298332,1.095967,0.126911
5711.250000,3,0.889066,1.360058,1.127578,0.134791
5711.500000,3,0.883470,1.285010,1.125187,0.125434
5711.750000,3,0.870017,1.255632,1.118660,0.127880
5712.000000,3,0.877732,1.236295,1.116060,0.123166
5712.250000,3,0.875519,1.227681,1.117445,0.123282
5712.500000,3,0.913564,1.296251,1.148228,0.123303
5712.750000,3,0.891552,1.466482,1.162486,0.163981
5713.000000,3,0.900114,1.349504,1.148173,0.140227
5713.250000,3,0.864775,1.250324,1.115893,0.134483
5713.500000,3,0.862963,1.274933,1.107130,0.136357
5713.750000,3,0.860888,1.331982,1.112297,0.149480
5714.000000,3,0.865328,1.257264,1.100591,0.135961
5714.250000,3,0.862437,1.222803,1.103316,0.137266
5714.500000,3,0.892218,1.294472,1.136183,0.145347
5714.750000,3,0.906778,1.270384,1.144611,0.142228
5715.000000,3,0.899471,1.246561,1.099341,0.142211
5715.250000,3,0.923417,1.341976,1.165426,0.151406
5715.500000,3,0.929608,1.308345,1.163757,0.145817
5715.750000,3,0.919238,1.302557,1.166709,0.148439
5716.000000,3,0.949070,1.329376,1.192243,0.147553
5716.250000,3,0.968791,1.419986,1.219668,0.161606
5716.500000,3,0.927443,1.333679,1.186194,0.153814
5716.750000,3,0.901415,1.310717,1.156745,0.151924
5717.000000,3,0.905193,1.293961,1.150792,0.152270
5717.250000,3,0.898097,1.295488,1.143155,0.149780
5717.500000,3,0.931040,1.345963,1.179911,0.155333
5717.750000,3,0.922292,1.355491,1.179756,0.159447
5718.000000,3,0.931914,1.354980,1.180082,0.157121
5718.250000,3,0.881640,1.312848,1.139963,0.159790
5718.500000,3,0.854505,1.272367,1.108415,0.154842
5718.750000,3,0.827961,1.266479,1.096427,0.166655
5719.000000,3,0.825334,1.223785,1.076676,0.153013
5719.250000,3,0.802148,1.210530,1.064657,0.157589
5719.500000,3,0.811664,1.167024,1.040267,0.140259
5719.750000,3,0.754561,1.111139,0.989316,0.139113
5720.000000,3,0.725803,1.259419,0.961150,0.161782
5720.250000,3,0.666439,0.971924,0.869277,0.116317
5720.500000,3,0.642644,0.918967,0.817888,0.100623
5720.750000,3,0.612966,0.885554,0.780462,0.099398
5721.000000,3,0.621696,0.858314,0.769821,0.089397
5721.250000,3,0.585537,0.818373,0.731202,0.087149
5721.500000,3,0.560418,0.754860,0.673138,0.075990
5721.750000,3,0.494807,0.680722,0.607393,0.070437
5722.000000,3,0.465676,0.611993,0.552334,0.055997
5722.250000,3,0.448502,0.555632,0.506176,0.045088
5722.500000,3,0.422515,0.511435,0.471197,0.035470
5722.750000,3,0.388301,0.472587,0.434141,0.033345
5723.000000,3,0.375588,0.438357,0.413782,0.022941
5723.250000,3,0.342988,0.422118,0.389018,0.024899
5723.500000,3,0.331261,0.436078,0.375286,0.028019
5723.750000,3,0.297746,0.410198,0.353587,0.030321
5724.000000,4,0.198613,0.271732,0.247434,0.025647
5724.250000,4,0.184574,0.287854,0.249169,0.032182
5724.500000,4,0.201392,0.291694,0.257839,0.029239
5724.750000,4,0.187367,0.299152,0.262072,0.036445
5725.000000,4,0.208797,0.308859,0.275029,0.034477
5725.250000,4,0.194907,0.323216,0.283023,0.043605
5725.500000,4,0.216790,0.346848,0.303972,0.044942
5725.750000,4,0.204430,0.376602,0.321249,0.058338
5726.000000,4,0.233694,0.414463,0.353419,0.062273
5726.250000,4,0.232792,0.454820,0.382496,0.075624
5726.500000,4,0.269334,0.498315,0.420659,0.079211
5726.750000,4,0.307905,0.541041,0.457582,0.083558
5727.000000,4,0.362842,0.582783,0.497167,0.083336
5727.250000,4,0.395085,0.621922,0.529260,0.089435
5727.500000,4,0.450555,0.659831,0.574192,0.080420
5727.750000,4,0.453602,0.695747,0.595784,0.095450
5728.000000,4,0.468428,0.733243,0.626756,0.101824
5728.250000,4,0.475912,0.774826,0.656556,0.112751
5728.500000,4,0.557895,0.817595,0.704691,0.104634
5728.750000,4,0.596294,0.857973,0.747598,0.101655
5729.000000,4,0.611112,0.889562,0.766188,0.114580
5729.250000,4,0.608905,0.909048,0.779655,0.121625
5729.500000,4,0.636742,0.921482,0.809089,0.105908
5729.750000,4,0.656066,1.815282,0.963204,0.337840
5730.000000,4,0.702229,2.826539,1.114190,0.654531
5730.250000,4,0.698629,2.523509,1.078854,0.555551
5730.500000,4,0.698214,1.563474,0.959514,0.250446
5730.750000,4,0.688828,1.616121,0.967978,0.265850
5731.000000,4,0.694187,1.399911,0.947991,0.187191
5731.250000,4,0.727617,1.186980,0.956358,0.121312
5731.500000,4,0.743498,1.097634,0.957180,0.103697
5731.750000,4,0.765221,1.152728,0.978915,0.103309
5732.000000,4,0.794428,1.188021,1.004276,0.101192
5732.250000,4,0.820486,1.226378,1.026390,0.102717
5732.500000,4,0.851348,1.338157,1.056763,0.126558
5732.750000,4,0.827130,1.294261,1.021758,0.120580
5733.000000,4,0.821318,1.281214,1.010139,0.118904
5733.250000,4,0.823740,1.157769,0.981477,0.091918
5733.500000,4,0.877014,1.269796,1.024896,0.107430
5733.750000,4,0.885409,1.470075,1.079664,0.159140
5734.000000,4,0.870485,1.447819,1.076828,0.155475
5734.250000,4,0.852394,1.374757,1.046156,0.145276
5734.500000,4,0.846828,1.279751,1.022955,0.119111
5734.750000,4,0.845903,1.275427,1.027802,0.112503
5735.000000,4,0.864689,1.342987,1.045932,0.134436
5735.250000,4,0.878627,1.326555,1.055839,0.130692
5735.500000,4,0.850106,1.317170,1.067220,0.133344
5735.750000,4,0.837734,1.219128,1.059771,0.114345
5736.000000,4,0.863975,1.185767,1.059475,0.096660
5736.250000,4,0.896686,1.231678,1.083747,0.088492
5736.500000,4,0.854239,1.160281,1.060022,0.085437
5736.750000,4,0.935461,1.182887,1.087483,0.068364
5737.000000,4,1.077873,1.176859,1.130260,0.033541
5737.250000,4,1.139930,1.223233,1.176868,0.029443
5737.500000,4,1.187413,1.362948,1.255038,0.056352
5737.750000,4,1.156807,1.272299,1.215472,0.035321
5738.000000,4,1.068859,1.250724,1.182105,0.050374
5738.250000,4,1.029315,1.240133,1.171715,0.060160
5738.500000,4,1.124552,1.245826,1.203486,0.036327
5738.750000,4,1.183955,1.292191,1.228190,0.033050
5739.000000,4,1.117828,1.255351,1.204158,0.041273
5739.250000,4,1.139088,1.325102,1.210510,0.051709
5739.500000,4,1.121676,1.249725,1.184044,0.036278
5739.750000,4,1.105887,1.534195,1.202714,0.128866
5740.000000,4,1.110724,1.557287,1.214337,0.134794
5740.250000,4,1.150999,1.271167,1.208820,0.037121
5740.500000,4,1.031209,1.310941,1.212331,0.077818
5740.750000,4,1.002985,1.291749,1.210729,0.085422
5741.000000,4,1.069434,1.300480,1.232186,0.066140
5741.250000,4,1.201667,1.376284,1.274311,0.045573
5741.500000,4,1.146182,1.330419,1.243779,0.049608
5741.750000,4,1.100877,1.321927,1.228974,0.059081
5742.000000,4,1.133627,1.295567,1.224330,0.044812
5742.250000,4,1.149994,1.297104,1.224355,0.040822
5742.500000,4,1.232057,1.373570,1.279021,0.039865
5742.750000,4,1.213100,1.340015,1.259469,0.035633
5743.000000,4,1.187533,1.336850,1.263698,0.041464
5743.250000,4,1.188293,1.351360,1.273050,0.045013
5743.500000,4,1.259429,1.361508,1.293683,0.033755
5743.750000,4,1.264771,1.477693,1.339152,0.063278
5744.000000,4,1.252106,1.383718,1.308692,0.044949
5744.250000,4,1.243237,1.385457,1.296402,0.047432
5744.500000,4,1.223645,1.381087,1.292866,0.053136
5744.750000,4,1.237956,1.407842,1.315597,0.063397
5745.000000,4,1.159126,1.461804,1.293312,0.094016
5745.250000,4,1.287398,1.474685,1.350276,0.062416
5745.500000,4,1.284624,1.441664,1.341817,0.055754
5745.750000,4,1.283387,1.412737,1.325664,0.050314
5746.000000,4,1.297578,1.439051,1.359385,0.046592
5746.250000,4,1.333880,1.583490,1.444880,0.087693
5746.500000,4,1.305056,1.575552,1.405557,0.078519
5746.750000,4,1.246704,1.523025,1.404930,0.087048
5747.000000,4,1.218477,1.473480,1.376550,0.077472
5747.250000,4,1.260479,1.452172,1.364784,0.062446
5747.500000,4,1.307582,1.630942,1.420259,0.101451
5747.750000,4,1.200915,1.547292,1.359419,0.097293
5748.000000,4,1.171725,1.527289,1.357458,0.096461
5748.250000,4,1.162638,1.488146,1.347720,0.083763
5748.500000,4,1.257108,1.547318,1.370248,0.075747
5748.750000,4,1.320528,1.699002,1.409397,0.113155
5749.000000,4,1.063113,1.575604,1.298085,0.138925
5749.250000,4,1.007523,1.517131,1.259291,0.154922
5749.500000,4,1.037462,1.512804,1.274231,0.136823
5749.750000,4,1.094405,1.633058,1.318521,0.139214
5750.000000,4,1.240216,2.090580,1.475171,0.310458
5750.250000,4,1.104443,1.918753,1.390308,0.278844
5750.500000,4,1.100937,1.795624,1.311959,0.213639
5750.750000,4,1.086603,1.637471,1.262813,0.178079
5751.000000,4,0.960738,1.509876,1.196350,0.148966
5751.250000,4,1.012455,1.691893,1.237841,0.192780
5751.500000,4,0.990686,1.639216,1.205492,0.176777
5751.750000,4,0.977134,1.533032,1.165772,0.149223
5752.000000,4,0.951206,1.448501,1.129572,0.132256
5752.250000,4,0.906353,1.418324,1.084225,0.137737
5752.500000,4,0.915988,1.458788,1.074397,0.164164
