# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247931,0.248364,0.248080,0.000136
4428.250000,1,0.250226,0.250746,0.250484,0.000188
4428.500000,1,0.257168,0.257678,0.257396,0.000150
4428.750000,1,0.268097,0.269129,0.268623,0.000290
4429.000000,1,0.283785,0.284451,0.284098,0.000264
4429.250000,1,0.303844,0.304533,0.304108,0.000217
4429.500000,1,0.327916,0.328975,0.328456,0.000322
4429.750000,1,0.357448,0.358764,0.358073,0.000412
4430.000000,1,0.392035,0.393691,0.392664,0.000545
4430.250000,1,0.431259,0.433105,0.432092,0.000621
4430.500000,1,0.473936,0.476236,0.474744,0.000718
4430.750000,1,0.518754,0.520681,0.519446,0.000627
4431.000000,1,0.563756,0.566134,0.564512,0.000754
4431.250000,1,0.608320,0.611287,0.609456,0.000896
4431.500000,1,0.652486,0.654920,0.653395,0.000798
4431.750000,1,0.695018,0.697130,0.695732,0.000766
4432.000000,1,0.734603,0.737435,0.735549,0.000857
4432.250000,1,0.769730,0.772500,0.770962,0.000895
4432.500000,1,0.800732,0.803780,0.801989,0.000866
4432.750000,1,0.828637,0.831503,0.829620,0.000976
4433.000000,1,0.852901,0.855450,0.854220,0.000856
4433.250000,1,0.875811,0.879105,0.877310,0.000974
4433.500000,1,0.896938,0.900149,0.898061,0.001099
4433.750000,1,0.914151,0.917880,0.915735,0.001146
4434.000000,1,0.929044,0.932389,0.930500,0.001049
4434.250000,1,0.941120,0.944386,0.942549,0.001007
4434.500000,1,0.951229,0.955390,0.953301,0.001437
4434.750000,1,0.963175,0.966467,0.964748,0.001042
4435.000000,1,0.974849,0.978486,0.977088,0.001141
4435.250000,1,0.987194,0.990347,0.989021,0.000979
4435.500000,1,0.996723,1.000526,0.998777,0.001238
4435.750000,1,1.002521,1.007040,1.005468,0.001518
4436.000000,1,1.008840,1.012778,1.010653,0.001377
4436.250000,1,1.012560,1.016778,1.014686,0.001348
4436.500000,1,1.017570,1.020848,1.019212,0.001155
4436.750000,1,1.022969,1.026515,1.024605,0.001404
4437.000000,1,1.027839,1.031530,1.029819,0.001144
4437.250000,1,1.031929,1.035711,1.033674,0.001182
4437.500000,1,1.035758,1.039107,1.036914,0.001112
4437.750000,1,1.039778,1.044293,1.041399,0.001420
4438.000000,1,1.047088,1.051056,1.049066,0.001121
4438.250000,1,1.060817,1.063397,1.061761,0.000841
4438.500000,1,1.082753,1.090661,1.086721,0.002495
4438.750000,1,1.093001,1.095836,1.094067,0.000852
4439.000000,1,1.107551,1.111322,1.109225,0.001123
4439.250000,1,1.120929,1.124457,1.122516,0.001291
4439.500000,1,1.132070,1.136044,1.133921,0.001196
4439.750000,1,1.142680,1.146606,1.145171,0.001287
4440.000000,1,1.153211,1.158396,1.156227,0.001654
4440.250000,1,1.163382,1.168061,1.166020,0.001626
4440.500000,1,1.169766,1.175719,1.173267,0.001941
4440.750000,1,1.172384,1.179097,1.176279,0.002296
4441.000000,1,1.172943,1.180458,1.176795,0.002390
4441.250000,1,1.172614,1.180329,1.176770,0.002524
4441.500000,1,1.174282,1.181979,1.178065,0.002693
4441.750000,1,1.177110,1.185288,1.181400,0.002709
4442.000000,1,1.181676,1.188945,1.185467,0.002574
4442.250000,1,1.185023,1.193507,1.189193,0.002832
4442.500000,1,1.187780,1.196856,1.191992,0.003107
4442.750000,1,1.190198,1.199122,1.194197,0.002999
4443.000000,1,1.193955,1.203127,1.198433,0.002873
4443.250000,1,1.202188,1.209914,1.205145,0.002682
4443.500000,1,1.211569,1.218838,1.214395,0.002691
4443.750000,1,1.220531,1.227475,1.223206,0.002473
4444.000000,1,1.227146,1.234421,1.229686,0.002464
4444.250000,1,1.230762,1.238953,1.233724,0.002791
4444.500000,1,1.232831,1.238247,1.235058,0.001974
4444.750000,1,1.235358,1.240921,1.237371,0.002084
4445.000000,1,1.238371,1.243127,1.239773,0.001824
4445.250000,1,1.240723,1.245701,1.242567,0.001834
4445.500000,1,1.240204,1.245174,1.241861,0.001920
4445.750000,1,1.236138,1.240255,1.237755,0.001650
4446.000000,1,1.228829,1.233040,1.230270,0.001481
4446.250000,1,1.221609,1.224529,1.222724,0.001151
4446.500000,1,1.216916,1.220260,1.218255,0.001002
4446.750000,1,1.218469,1.221432,1.219448,0.001018
4447.000000,1,1.224645,1.226341,1.225663,0.000616
4447.250000,1,1.235696,1.237711,1.236489,0.000862
4447.500000,1,1.248705,1.251124,1.249852,0.000811
4447.750000,1,1.261631,1.264103,1.263130,0.000917
4448.000000,1,1.274484,1.277440,1.275867,0.000947
4448.250000,1,1.285076,1.288601,1.286613,0.001093
4448.500000,1,1.291860,1.296984,1.294391,0.001423
4448.750000,1,1.297306,1.301989,1.299847,0.001517
4449.000000,1,1.301155,1.304907,1.303003,0.001088
4449.250000,1,1.303828,1.309713,1.307068,0.001746
4449.500000,1,1.309667,1.315627,1.312793,0.001775
4449.750000,1,1.317767,1.323930,1.321130,0.001761
4450.000000,1,1.325857,1.333302,1.330055,0.002314
4450.250000,1,1.334479,1.340665,1.338122,0.001957
4450.500000,1,1.338851,1.344951,1.342122,0.001903
4450.750000,1,1.337263,1.344332,1.341662,0.002237
4451.000000,1,1.335574,1.342124,1.339848,0.002323
4451.250000,1,1.337001,1.342813,1.340290,0.002027
4451.500000,1,1.339242,1.346200,1.343505,0.002264
4451.750000,1,1.345202,1.352155,1.349914,0.002485
4452.000000,1,1.352186,1.359179,1.356399,0.002406
4452.250000,1,1.355952,1.361496,1.359673,0.002186
4452.500000,1,1.353503,1.360836,1.358438,0.002653
4452.750000,1,1.350943,1.357976,1.355189,0.002538
4453.000000,1,1.346849,1.353120,1.350596,0.002412
4453.250000,1,1.343061,1.349841,1.347300,0.002654
4453.500000,1,1.338292,1.344267,1.342304,0.002369
4453.750000,1,1.329478,1.336022,1.333860,0.002397
4454.000000,1,1.315018,1.321721,1.319039,0.002396
4454.250000,1,1.293224,1.298737,1.296904,0.002194
4454.500000,1,1.265259,1.271419,1.269454,0.002112
4454.750000,1,1.235435,1.241694,1.239614,0.002204
4455.000000,1,1.204081,1.209594,1.207883,0.001866
4455.250000,1,1.169437,1.174604,1.172713,0.001799
4455.500000,1,1.128274,1.133580,1.131479,0.001826
4455.750000,1,1.079618,1.085194,1.083087,0.001773
4456.000000,1,1.025655,1.031091,1.028758,0.001948
4456.250000,1,0.968445,0.973117,0.971219,0.001627
4456.500000,1,0.910779,0.914743,0.912764,0.001428
4456.750000,1,0.850995,0.855423,0.853629,0.001484
4457.000000,1,0.790831,0.795403,0.793441,0.001416
4457.250000,1,0.728994,0.732237,0.730581,0.001035
4457.500000,1,0.662763,0.666276,0.664518,0.001145
4457.750000,1,0.596566,0.599063,0.597915,0.000819
4458.000000,1,0.531389,0.533747,0.532840,0.000762
4458.250000,1,0.471245,0.473116,0.472385,0.000645
4458.500000,1,0.416835,0.418143,0.417498,0.000463
4458.750000,1,0.368777,0.370061,0.369570,0.000423
4459.000000,1,0.328217,0.329317,0.328836,0.000390
4459.250000,1,0.295399,0.296707,0.296182,0.000376
4459.500000,1,0.271644,0.272504,0.272162,0.000244
4459.750000,1,0.257012,0.257893,0.257401,0.000254
4460.000000,2,0.277143,0.277652,0.277372,0.000183
4460.250000,2,0.282578,0.283176,0.282861,0.000171
4460.500000,2,0.297715,0.298615,0.298084,0.000285
4460.750000,2,0.323235,0.324396,0.323776,0.000327
4461.000000,2,0.357239,0.358587,0.357951,0.000425
4461.250000,2,0.400649,0.402082,0.401410,0.000472
4461.500000,2,0.451334,0.453249,0.452390,0.000607
4461.750000,2,0.510588,0.512383,0.511679,0.000590
4462.000000,2,0.575844,0.578205,0.577189,0.000725
4462.250000,2,0.646991,0.649582,0.648220,0.000796
4462.500000,2,0.720603,0.722914,0.721435,0.000739
4462.750000,2,0.794744,0.797674,0.796004,0.000964
4463.000000,2,0.867665,0.870426,0.868929,0.000909
4463.250000,2,0.939527,0.943538,0.941843,0.001412
4463.500000,2,1.009558,1.014628,1.012097,0.001643
4463.750000,2,1.076638,1.081748,1.079167,0.001772
4464.000000,2,1.137403,1.142788,1.140022,0.001785
4464.250000,2,1.190193,1.195728,1.193334,0.002011
4464.500000,2,1.234399,1.240214,1.237621,0.002137
4464.750000,2,1.272859,1.278896,1.276524,0.002319
4465.000000,2,1.304520,1.311222,1.308191,0.002543
4465.250000,2,1.332893,1.338938,1.336258,0.002387
4465.500000,2,1.354007,1.360445,1.357568,0.002676
4465.750000,2,1.369365,1.376337,1.373341,0.002772
4466.000000,2,1.378967,1.386188,1.383079,0.002717
4466.250000,2,1.383983,1.392122,1.388539,0.002928
4466.500000,2,1.387091,1.395452,1.391926,0.003182
4466.750000,2,1.392337,1.400583,1.396939,0.002923
4467.000000,2,1.395365,1.404548,1.400905,0.003161
4467.250000,2,1.399502,1.407581,1.404010,0.002977
4467.500000,2,1.398542,1.407595,1.404158,0.003286
4467.750000,2,1.395834,1.405367,1.401444,0.003408
4468.000000,2,1.391328,1.401302,1.396694,0.003676
4468.250000,2,1.386721,1.395328,1.391026,0.003380
4468.500000,2,1.380586,1.388545,1.384710,0.002999
4468.750000,2,1.375880,1.383741,1.379762,0.003163
4469.000000,2,1.368535,1.376728,1.372941,0.003122
4469.250000,2,1.362220,1.368117,1.365664,0.002368
4469.500000,2,1.353547,1.360226,1.357076,0.002436
4469.750000,2,1.348509,1.353172,1.350870,0.002041
4470.000000,2,1.344291,1.348488,1.346457,0.001543
4470.250000,2,1.344311,1.348838,1.346412,0.001539
4470.500000,2,1.347849,1.349717,1.348678,0.000630
4470.750000,2,1.350948,1.352993,1.352177,0.000737
4471.000000,2,1.352068,1.354596,1.353235,0.000888
4471.250000,2,1.353097,1.355357,1.354006,0.000756
4471.500000,2,1.351498,1.354986,1.352806,0.001186
4471.750000,2,1.350876,1.354336,1.351843,0.001123
4472.000000,2,1.348491,1.353257,1.350486,0.001616
4472.250000,2,1.345112,1.349500,1.346853,0.001465
4472.500000,2,1.339178,1.343994,1.341032,0.001539
4472.750000,2,1.330328,1.336470,1.333004,0.002091
4473.000000,2,1.320524,1.326598,1.323425,0.002019
4473.250000,2,1.311673,1.317255,1.314166,0.001899
4473.500000,2,1.303476,1.309631,1.305948,0.002022
4473.750000,2,1.295215,1.302216,1.298626,0.002197
4474.000000,2,1.286945,1.293543,1.290295,0.002325
4474.250000,2,1.279667,1.286109,1.282405,0.002017
4474.500000,2,1.269533,1.276227,1.272390,0.002104
4474.750000,2,1.260001,1.265884,1.262563,0.002042
4475.000000,2,1.250849,1.257481,1.253376,0.002114
4475.250000,2,1.242690,1.248558,1.245381,0.001869
4475.500000,2,1.235099,1.240184,1.237365,0.001844
4475.750000,2,1.227103,1.233290,1.229680,0.001895
4476.000000,2,1.235583,1.247780,1.242552,0.003666
4476.250000,2,1.209902,1.215583,1.212271,0.001873
4476.500000,2,1.200550,1.206011,1.203231,0.001794
4476.750000,2,1.194525,1.198866,1.196508,0.001462
4477.000000,2,1.189173,1.194250,1.190963,0.001668
4477.250000,2,1.184421,1.189403,1.186002,0.001687
4477.500000,2,1.178557,1.182948,1.180279,0.001698
4477.750000,2,1.171348,1.177083,1.173610,0.001806
4478.000000,2,1.163529,1.168470,1.165312,0.001722
4478.250000,2,1.154885,1.158539,1.156652,0.001410
4478.500000,2,1.144506,1.148215,1.146074,0.001315
4478.750000,2,1.132568,1.136724,1.134527,0.001270
4479.000000,2,1.118554,1.122275,1.120620,0.001329
4479.250000,2,1.104129,1.106827,1.105245,0.000906
4479.500000,2,1.086268,1.089950,1.088264,0.001307
4479.750000,2,1.070805,1.073593,1.072303,0.001108
4480.000000,2,1.055794,1.058854,1.057517,0.001115
4480.250000,2,1.043673,1.046717,1.045237,0.001215
4480.500000,2,1.032531,1.035720,1.033952,0.001369
4480.750000,2,1.022560,1.025580,1.023902,0.001114
4481.000000,2,1.011994,1.015291,1.013207,0.001089
4481.250000,2,1.002308,1.006286,1.003551,0.001264
4481.500000,2,0.992498,0.995625,0.993706,0.001029
4481.750000,2,0.984941,0.989512,0.986483,0.001548
4482.000000,2,0.978283,0.982577,0.979722,0.001316
4482.250000,2,0.972320,0.976515,0.973920,0.001300
4482.500000,2,0.965822,0.968528,0.966893,0.000892
4482.750000,2,0.958136,0.962087,0.959284,0.001232
4483.000000,2,0.948319,0.953034,0.949847,0.001514
4483.250000,2,0.939191,0.943609,0.940984,0.001335
4483.500000,2,0.930589,0.934207,0.931829,0.001141
4483.750000,2,0.923324,0.926288,0.924210,0.000976
4484.000000,2,0.915106,0.918645,0.916299,0.001091
4484.250000,2,0.906753,0.909745,0.907645,0.000926
4484.500000,2,0.897771,0.900281,0.898553,0.000850
4484.750000,2,0.888933,0.891538,0.889808,0.000803
4485.000000,2,0.880416,0.883559,0.881336,0.000952
4485.250000,2,0.872986,0.876214,0.874186,0.000991
4485.500000,2,0.865133,0.867741,0.866019,0.000813
4485.750000,2,0.855778,0.858600,0.857041,0.000838
4486.000000,2,0.843656,0.847666,0.845125,0.001177
4486.250000,2,0.830651,0.833744,0.831671,0.000909
4486.500000,2,0.814802,0.816974,0.815343,0.000687
4486.750000,2,0.797145,0.798999,0.797814,0.000571
4487.000000,2,0.776214,0.778916,0.777249,0.000842
4487.250000,2,0.754017,0.756154,0.754834,0.000640
4487.500000,2,0.726211,0.729171,0.727534,0.000829
4487.750000,2,0.697156,0.699526,0.698171,0.000724
4488.000000,2,0.663842,0.666179,0.665139,0.000779
4488.250000,2,0.629913,0.631232,0.630720,0.000465
4488.500000,2,0.594046,0.596425,0.595287,0.000852
4488.750000,2,0.558666,0.560794,0.559822,0.000738
4489.000000,2,0.522307,0.524365,0.523358,0.000726
4489.250000,2,0.485991,0.488027,0.487229,0.000682
4489.500000,2,0.450700,0.452142,0.451284,0.000525
4489.750000,2,0.417146,0.418412,0.417734,0.000437
4490.000000,2,0.385438,0.387197,0.386534,0.000531
4490.250000,2,0.359075,0.360109,0.359586,0.000360
4490.500000,2,0.335184,0.336294,0.335783,0.000358
4490.750000,2,0.315928,0.317009,0.316340,0.000322
4491.000000,2,0.299456,0.300186,0.299893,0.000263
4491.250000,2,0.286811,0.287820,0.287479,0.000311
4491.500000,2,0.277698,0.278413,0.278072,0.000255
4491.750000,2,0.272649,0.272990,0.272843,0.000129
4492.000000,3,0.314110,0.348432,0.342320,0.011551
4492.250000,3,0.318430,0.352840,0.346820,0.011625
4492.500000,3,0.326270,0.361799,0.355653,0.012020
4492.750000,3,0.342077,0.378476,0.372393,0.012406
4493.000000,3,0.361409,0.401076,0.393847,0.013277
4493.250000,3,0.387535,0.428865,0.421780,0.014012
4493.500000,3,0.416900,0.461978,0.454176,0.015249
4493.750000,3,0.453564,0.502425,0.493738,0.016441
4494.000000,3,0.492293,0.544789,0.535862,0.017819
4494.250000,3,0.534971,0.592968,0.582449,0.019435
4494.500000,3,0.577247,0.639823,0.628751,0.021072
4494.750000,3,0.621826,0.689084,0.677465,0.022772
4495.000000,3,0.666193,0.738146,0.725360,0.024211
4495.250000,3,0.712110,0.788662,0.775281,0.025841
4495.500000,3,0.755601,0.836494,0.822395,0.027335
4495.750000,3,0.798105,0.884018,0.868728,0.028903
4496.000000,3,0.834462,0.924197,0.908266,0.030213
4496.250000,3,0.866834,0.960632,0.943522,0.031400
4496.500000,3,0.891785,0.988457,0.971032,0.032442
4496.750000,3,0.914801,1.012812,0.995721,0.033116
4497.000000,3,0.932458,1.032627,1.014826,0.033719
4497.250000,3,0.948084,1.049894,1.031798,0.034259
4497.500000,3,0.957816,1.059826,1.041702,0.034311
4497.750000,3,0.963430,1.065892,1.048336,0.034725
4498.000000,3,0.964271,1.066741,1.049018,0.034664
4498.250000,3,0.965760,1.067791,1.050077,0.034488
4498.500000,3,0.966311,1.068700,1.050386,0.034384
4498.750000,3,0.971213,1.072157,1.054497,0.034070
4499.000000,3,0.974919,1.076194,1.058669,0.034240
4499.250000,3,0.980279,1.080721,1.063805,0.034148
4499.500000,3,0.981495,1.082210,1.065126,0.034186
4499.750000,3,0.983729,1.082110,1.066054,0.033643
4500.000000,3,1.022266,1.161181,1.127490,0.044910
4500.250000,3,0.986731,1.079362,1.064100,0.031618
4500.500000,3,1.049453,1.084093,1.075237,0.010761
4500.750000,3,1.082010,1.134864,1.093601,0.017199
4501.000000,3,1.077433,1.147285,1.090551,0.023300
4501.250000,3,1.068345,1.136299,1.083737,0.021907
4501.500000,3,1.061641,1.132598,1.074736,0.023709
4501.750000,3,1.060208,1.189099,1.082249,0.043745
4502.000000,3,1.057635,1.304676,1.097022,0.084851
4502.250000,3,1.064938,1.363503,1.111356,0.103083
4502.500000,3,1.055040,1.325737,1.100227,0.092159
4502.750000,3,1.053514,1.225233,1.082217,0.058452
4503.000000,3,1.048674,1.225975,1.077877,0.060513
4503.250000,3,1.047797,1.329844,1.095578,0.095830
4503.500000,3,1.043479,1.485612,1.119631,0.149618
4503.750000,3,1.044220,1.487690,1.119313,0.150613
4504.000000,3,1.044110,1.367937,1.101083,0.109547
4504.250000,3,1.043509,1.243246,1.076622,0.068308
4504.500000,3,1.042516,1.250154,1.075862,0.071333
4504.750000,3,1.040101,1.389067,1.097071,0.119456
4505.000000,3,1.038532,1.437899,1.105225,0.136091
4505.250000,3,1.032977,1.376102,1.090767,0.116712
4505.500000,3,1.029329,1.283853,1.071213,0.086982
4505.750000,3,1.031707,1.279607,1.070666,0.085366
4506.000000,3,1.030986,1.398915,1.090334,0.126072
4506.250000,3,1.036633,1.461107,1.104593,0.145719
4506.500000,3,1.030695,1.429041,1.098474,0.135289
4506.750000,3,1.030004,1.304646,1.074282,0.094138
4507.000000,3,1.026287,1.208042,1.056985,0.061788
4507.250000,3,1.030695,1.206251,1.061111,0.059361
4507.500000,3,1.039282,1.312663,1.083784,0.093587
4507.750000,3,1.047661,1.366364,1.096358,0.110273
4508.000000,3,1.045869,1.292849,1.087103,0.084168
4508.250000,3,1.045773,1.229608,1.077081,0.062449
4508.500000,3,1.050783,1.193058,1.073521,0.048870
4508.750000,3,1.056303,1.229835,1.088667,0.058169
4509.000000,3,1.062415,1.244879,1.096920,0.060915
4509.250000,3,1.070858,1.218345,1.102112,0.048256
4509.500000,3,1.076214,1.084833,1.080755,0.002803
4509.750000,3,1.004125,1.088297,1.074159,0.028640
4510.000000,3,1.001651,1.094590,1.079388,0.031776
4510.250000,3,1.007243,1.103542,1.087674,0.032876
4510.500000,3,1.013300,1.111867,1.095236,0.033503
4510.750000,3,1.020891,1.121257,1.104865,0.034323
4511.000000,3,1.027324,1.129484,1.112299,0.034742
4511.250000,3,1.033588,1.136075,1.119595,0.035145
4511.500000,3,1.036449,1.140245,1.123085,0.035423
4511.750000,3,1.041328,1.144425,1.127722,0.035311
4512.000000,3,1.043654,1.148514,1.131455,0.035886
4512.250000,3,1.049800,1.155172,1.138371,0.036187
4512.500000,3,1.055985,1.162827,1.144363,0.036146
4512.750000,3,1.062893,1.170059,1.152414,0.036595
4513.000000,3,1.067218,1.175830,1.157208,0.036824
4513.250000,3,1.072810,1.181047,1.163210,0.036981
4513.500000,3,1.077264,1.186476,1.167519,0.036951
4513.750000,3,1.084399,1.193869,1.175125,0.037123
4514.000000,3,1.093020,1.203810,1.184578,0.037496
4514.250000,3,1.105114,1.217770,1.198665,0.038299
4514.500000,3,1.117139,1.230562,1.210943,0.038436
4514.750000,3,1.127699,1.244069,1.224171,0.039498
4515.000000,3,1.136368,1.253003,1.233157,0.039664
4515.250000,3,1.144771,1.262904,1.242624,0.040075
4515.500000,3,1.151808,1.271072,1.250822,0.040593
4515.750000,3,1.161497,1.281497,1.261810,0.041066
4516.000000,3,1.170236,1.291982,1.271101,0.041332
4516.250000,3,1.178401,1.301197,1.281063,0.042026
4516.500000,3,1.183230,1.308010,1.286803,0.042407
4516.750000,3,1.187743,1.312639,1.291856,0.042623
4517.000000,3,1.188990,1.315765,1.294450,0.043176
4517.250000,3,1.192553,1.321044,1.298993,0.043561
4517.500000,3,1.194988,1.322778,1.301603,0.043635
4517.750000,3,1.197898,1.327096,1.305306,0.043941
4518.000000,3,1.195730,1.325733,1.303515,0.044108
4518.250000,3,1.190564,1.320473,1.298628,0.044198
4518.500000,3,1.179529,1.309904,1.287110,0.044039
4518.750000,3,1.165891,1.294695,1.272678,0.043664
4519.000000,3,1.146622,1.275610,1.252745,0.043410
4519.250000,3,1.126788,1.253158,1.231352,0.042760
4519.500000,3,1.099888,1.223994,1.202435,0.041916
4519.750000,3,1.068079,1.189350,1.168451,0.041041
4520.000000,3,1.026670,1.144506,1.124107,0.039863
4520.250000,3,0.979738,1.091899,1.073118,0.038192
4520.500000,3,0.925894,1.032819,1.014480,0.036233
4520.750000,3,0.869875,0.969953,0.953077,0.034047
4521.000000,3,0.809910,0.903739,0.887748,0.031860
4521.250000,3,0.750774,0.837762,0.823050,0.029613
4521.500000,3,0.690064,0.769869,0.756411,0.027186
4521.750000,3,0.631783,0.704555,0.692442,0.024856
4522.000000,3,0.573640,0.639468,0.628401,0.022435
4522.250000,3,0.519421,0.579100,0.569166,0.020390
4522.500000,3,0.468306,0.522082,0.513063,0.018327
4522.750000,3,0.424528,0.472540,0.464472,0.016374
4523.000000,3,0.385654,0.429139,0.421811,0.014797
4523.250000,3,0.356402,0.396063,0.389376,0.013513
4523.500000,3,0.333338,0.370823,0.364415,0.012715
4523.750000,3,0.321704,0.356915,0.350949,0.011968
4524.000000,4,0.287105,0.288592,0.287924,0.000468
4524.250000,4,0.289274,0.290565,0.289886,0.000362
4524.500000,4,0.294890,0.295839,0.295326,0.000356
4524.750000,4,0.304527,0.304944,0.304736,0.000165
4525.000000,4,0.317977,0.318933,0.318463,0.000259
4525.250000,4,0.333900,0.334548,0.334311,0.000230
4525.500000,4,0.354776,0.355581,0.355231,0.000275
4525.750000,4,0.379469,0.381287,0.380433,0.000743
4526.000000,4,0.408351,0.410278,0.409279,0.000775
4526.250000,4,0.439684,0.442754,0.441077,0.001155
4526.500000,4,0.473041,0.476237,0.474492,0.001269
4526.750000,4,0.507578,0.511916,0.509748,0.001571
4527.000000,4,0.544553,0.548559,0.546451,0.001684
4527.250000,4,0.582289,0.587402,0.584687,0.001957
4527.500000,4,0.621563,0.626114,0.623926,0.001880
4527.750000,4,0.660292,0.665567,0.662856,0.002116
4528.000000,4,0.697587,0.703119,0.700189,0.002158
4528.250000,4,0.732291,0.737443,0.734666,0.002088
4528.500000,4,0.763797,0.769109,0.766273,0.002236
4528.750000,4,0.792865,0.798800,0.795454,0.002283
4529.000000,4,0.820144,0.826063,0.822875,0.002211
4529.250000,4,0.845967,0.851179,0.848396,0.001895
4529.500000,4,0.868576,0.873846,0.871000,0.002057
4529.750000,4,0.887661,0.891883,0.890081,0.001602
4530.000000,4,0.903164,0.908064,0.905614,0.001788
4530.250000,4,0.916907,0.921535,0.919018,0.001756
4530.500000,4,0.929345,0.933262,0.931392,0.001575
4530.750000,4,0.941862,0.945762,0.943348,0.001439
4531.000000,4,0.953060,0.956436,0.954753,0.001241
4531.250000,4,0.963459,0.967248,0.965579,0.001293
4531.500000,4,0.973757,0.976374,0.974979,0.001084
4531.750000,4,0.982200,0.984301,0.983036,0.000729
4532.000000,4,0.989118,0.992908,0.991349,0.001185
4532.250000,4,0.999416,1.002062,1.001152,0.000907
4532.500000,4,1.010644,1.012962,1.012202,0.000700
4532.750000,4,1.022102,1.025058,1.024163,0.000937
4533.000000,4,1.033330,1.036199,1.035533,0.000936
4533.250000,4,1.044120,1.046941,1.045777,0.000820
4533.500000,4,1.053708,1.056474,1.054891,0.000863
4533.750000,4,1.062881,1.065449,1.064102,0.000869
4534.000000,4,1.071782,1.074104,1.072801,0.000781
4534.250000,4,1.080944,1.082659,1.081912,0.000667
4534.500000,4,1.088887,1.091417,1.090092,0.000988
4534.750000,4,1.095863,1.098658,1.097232,0.001060
4535.000000,4,1.101680,1.105002,1.103232,0.001157
4535.250000,4,1.107412,1.110240,1.108812,0.001016
4535.500000,4,1.113873,1.117730,1.115994,0.001426
4535.750000,4,1.122803,1.126211,1.124902,0.001218
4536.000000,4,1.132898,1.136795,1.135240,0.001392
4536.250000,4,1.143234,1.146435,1.144926,0.001169
4536.500000,4,1.150994,1.154258,1.152743,0.001206
4536.750000,4,1.156537,1.160698,1.159099,0.001342
4537.000000,4,1.162159,1.165366,1.164253,0.001138
4537.250000,4,1.167112,1.171289,1.170143,0.001332
4537.500000,4,1.175311,1.179688,1.177941,0.001369
4537.750000,4,1.183281,1.187261,1.185636,0.001255
4538.000000,4,1.190741,1.194543,1.192904,0.001342
4538.250000,4,1.196254,1.200485,1.198866,0.001369
4538.500000,4,1.201137,1.204396,1.203197,0.001061
4538.750000,4,1.205351,1.208561,1.207146,0.000950
4539.000000,4,1.210544,1.213072,1.211977,0.000817
4539.250000,4,1.216536,1.219466,1.218356,0.000897
4539.500000,4,1.222658,1.225291,1.224210,0.000820
4539.750000,4,1.226787,1.229857,1.228222,0.000951
4540.000000,4,1.233714,1.239067,1.236898,0.001778
4540.250000,4,1.229497,1.231942,1.230993,0.000864
4540.500000,4,1.229977,1.232495,1.231665,0.000797
4540.750000,4,1.232547,1.235095,1.233726,0.000805
4541.000000,4,1.236099,1.237526,1.236794,0.000588
4541.250000,4,1.238968,1.240324,1.239695,0.000474
4541.500000,4,1.241569,1.243281,1.242236,0.000564
4541.750000,4,1.242213,1.244259,1.243225,0.000751
4542.000000,4,1.243639,1.246786,1.244948,0.001018
4542.250000,4,1.247158,1.250078,1.248189,0.000950
4542.500000,4,1.251865,1.254885,1.253312,0.001004
4542.750000,4,1.259402,1.262255,1.260841,0.001106
4543.000000,4,1.265540,1.269606,1.267656,0.001463
4543.250000,4,1.270325,1.273793,1.272314,0.001319
4543.500000,4,1.272552,1.275996,1.274237,0.001251
4543.750000,4,1.272673,1.276601,1.274917,0.001418
4544.000000,4,1.272863,1.276000,1.274794,0.001208
4544.250000,4,1.272532,1.276262,1.274784,0.001436
4544.500000,4,1.271615,1.275245,1.273783,0.001387
4544.750000,4,1.269098,1.272729,1.270931,0.001232
4545.000000,4,1.263721,1.267446,1.266111,0.001186
4545.250000,4,1.259208,1.262295,1.261237,0.001054
4545.500000,4,1.256847,1.259739,1.258477,0.000943
4545.750000,4,1.256992,1.260628,1.258979,0.001056
4546.000000,4,1.261610,1.264642,1.263081,0.000905
4546.250000,4,1.268253,1.271333,1.269055,0.001003
4546.500000,4,1.272796,1.276546,1.274406,0.001057
4546.750000,4,1.277889,1.279942,1.278549,0.000673
4547.000000,4,1.280684,1.284955,1.281991,0.001277
4547.250000,4,1.284425,1.288560,1.285808,0.001237
4547.500000,4,1.289073,1.293753,1.290691,0.001591
4547.750000,4,1.294946,1.299656,1.296419,0.001585
4548.000000,4,1.299377,1.304619,1.301283,0.001635
4548.250000,4,1.301020,1.306496,1.302716,0.001681
4548.500000,4,1.299617,1.303440,1.301289,0.001146
4548.750000,4,1.295597,1.300874,1.298067,0.001580
4549.000000,4,1.292416,1.297468,1.294492,0.001540
4549.250000,4,1.290136,1.294552,1.292870,0.001342
4549.500000,4,1.289376,1.294602,1.291528,0.001782
4549.750000,4,1.287535,1.292964,1.289703,0.002037
4550.000000,4,1.281786,1.286972,1.284386,0.001784
4550.250000,4,1.272156,1.277329,1.275055,0.001945
4550.500000,4,1.259878,1.263691,1.261565,0.001621
4550.750000,4,1.243434,1.248661,1.246131,0.001802
4551.000000,4,1.225330,1.230698,1.228027,0.001893
4551.250000,4,1.203422,1.208557,1.206568,0.001817
4551.500000,4,1.176381,1.181243,1.179276,0.001971
4551.750000,4,1.142558,1.146718,1.145089,0.001811
4552.000000,4,1.100583,1.105532,1.103406,0.001811
4552.250000,4,1.052017,1.058182,1.055006,0.001980
4552.500000,4,0.998773,1.004192,1.001364,0.001810
