# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.232818,0.235325,0.233743,0.000745
4428.250000,1,0.235449,0.237699,0.236268,0.000686
4428.500000,1,0.242738,0.245580,0.243722,0.000850
4428.750000,1,0.255834,0.258732,0.256884,0.000883
4429.000000,1,0.274301,0.277448,0.275312,0.000952
4429.250000,1,0.297761,0.301846,0.299099,0.001195
4429.500000,1,0.325617,0.330149,0.327114,0.001273
4429.750000,1,0.357960,0.363278,0.359308,0.001581
4430.000000,1,0.394053,0.400534,0.395910,0.001846
4430.250000,1,0.434724,0.442027,0.436862,0.002059
4430.500000,1,0.479211,0.486876,0.481094,0.002305
4430.750000,1,0.524681,0.532700,0.526631,0.002423
4431.000000,1,0.569542,0.578363,0.571652,0.002706
4431.250000,1,0.614470,0.623215,0.616321,0.002710
4431.500000,1,0.658998,0.668458,0.661273,0.002918
4431.750000,1,0.706012,0.715776,0.708762,0.002909
4432.000000,1,0.754872,0.765490,0.757849,0.003228
4432.250000,1,0.802657,0.813723,0.805985,0.003272
4432.500000,1,0.846479,0.857750,0.849976,0.003280
4432.750000,1,0.884815,0.897264,0.888646,0.003687
4433.000000,1,0.918311,0.930576,0.922045,0.003613
4433.250000,1,0.949706,0.961628,0.953732,0.003476
4433.500000,1,0.979028,0.990580,0.982869,0.003428
4433.750000,1,1.004700,1.017023,1.008780,0.003590
4434.000000,1,1.024613,1.036276,1.028924,0.003304
4434.250000,1,1.038277,1.049979,1.042869,0.003291
4434.500000,1,1.049573,1.059381,1.053089,0.002924
4434.750000,1,1.060699,1.070843,1.065100,0.002839
4435.000000,1,1.075473,1.086065,1.079959,0.003127
4435.250000,1,1.092127,1.102528,1.097095,0.003077
4435.500000,1,1.108331,1.117781,1.112857,0.002935
4435.750000,1,1.118257,1.128093,1.123350,0.002957
4436.000000,1,1.124625,1.134264,1.130045,0.002946
4436.250000,1,1.130912,1.138474,1.135174,0.002565
4436.500000,1,1.137300,1.145641,1.142002,0.002823
4436.750000,1,1.145787,1.153832,1.150695,0.002723
4437.000000,1,1.152244,1.161984,1.158118,0.003104
4437.250000,1,1.156363,1.165587,1.161424,0.002941
4437.500000,1,1.156263,1.165838,1.161520,0.003056
4437.750000,1,1.156823,1.166802,1.162214,0.002998
4438.000000,1,1.162550,1.172825,1.168081,0.003413
4438.250000,1,1.176215,1.187160,1.181955,0.003496
4438.500000,1,1.196438,1.207277,1.201874,0.003760
4438.750000,1,1.214591,1.225235,1.219713,0.003582
4439.000000,1,1.227316,1.237904,1.232821,0.003751
4439.250000,1,1.236273,1.245674,1.241194,0.003326
4439.500000,1,1.243740,1.253363,1.248623,0.003783
4439.750000,1,1.254476,1.264546,1.259439,0.003445
4440.000000,1,1.268170,1.277947,1.273200,0.003497
4440.250000,1,1.281240,1.289220,1.285671,0.002864
4440.500000,1,1.288622,1.296558,1.293026,0.002687
4440.750000,1,1.289452,1.298255,1.293851,0.002791
4441.000000,1,1.287832,1.295876,1.292354,0.002357
4441.250000,1,1.288722,1.296839,1.293873,0.002408
4441.500000,1,1.294613,1.302431,1.299354,0.002215
4441.750000,1,1.304445,1.310714,1.308224,0.001822
4442.000000,1,1.309426,1.315992,1.313377,0.001908
4442.250000,1,1.308955,1.314737,1.312710,0.001866
4442.500000,1,1.303224,1.310041,1.307054,0.002034
4442.750000,1,1.299214,1.306416,1.303051,0.002376
4443.000000,1,1.300944,1.306877,1.304092,0.002134
4443.250000,1,1.307516,1.312665,1.309546,0.001888
4443.500000,1,1.313466,1.319834,1.316374,0.002288
4443.750000,1,1.316427,1.323830,1.319647,0.002624
4444.000000,1,1.315083,1.322440,1.318270,0.002356
4444.250000,1,1.311927,1.320111,1.315131,0.002827
4444.500000,1,1.312246,1.320771,1.315576,0.002910
4444.750000,1,1.318987,1.326099,1.321563,0.002650
4445.000000,1,1.326912,1.335015,1.330072,0.002853
4445.250000,1,1.333862,1.342492,1.336711,0.003214
4445.500000,1,1.337427,1.348733,1.342029,0.004180
4445.750000,1,1.328237,1.337464,1.331125,0.003373
4446.000000,1,1.322277,1.332296,1.325590,0.003738
4446.250000,1,1.320042,1.329377,1.323662,0.003576
4446.500000,1,1.321411,1.331846,1.325516,0.003767
4446.750000,1,1.321271,1.332211,1.326124,0.003877
4447.000000,1,1.318738,1.328826,1.322224,0.003867
4447.250000,1,1.309217,1.319271,1.312735,0.003813
4447.500000,1,1.295625,1.306536,1.300157,0.003996
4447.750000,1,1.285506,1.295690,1.289388,0.003751
4448.000000,1,1.277395,1.287453,1.281274,0.003714
4448.250000,1,1.269364,1.280066,1.274101,0.003627
4448.500000,1,1.260972,1.270628,1.264634,0.003520
4448.750000,1,1.245985,1.255885,1.250215,0.003394
4449.000000,1,1.229361,1.237962,1.233249,0.002988
4449.250000,1,1.214263,1.223277,1.218198,0.003095
4449.500000,1,1.204597,1.213201,1.208938,0.002652
4449.750000,1,1.201103,1.209093,1.205112,0.002479
4450.000000,1,1.199949,1.207323,1.203706,0.002407
4450.250000,1,1.197479,1.206464,1.201439,0.002892
4450.500000,1,1.193333,1.201476,1.196595,0.002546
4450.750000,1,1.186748,1.193789,1.189737,0.002208
4451.000000,1,1.180314,1.187341,1.183774,0.002244
4451.250000,1,1.175485,1.182323,1.179013,0.002057
4451.500000,1,1.170044,1.177405,1.174053,0.002165
4451.750000,1,1.164041,1.170537,1.167119,0.001861
4452.000000,1,1.152788,1.160851,1.157020,0.002297
4452.250000,1,1.141686,1.149325,1.145712,0.002242
4452.500000,1,1.131768,1.138919,1.135281,0.002043
4452.750000,1,1.124480,1.130163,1.127946,0.001824
4453.000000,1,1.119079,1.124395,1.122095,0.001983
4453.250000,1,1.113358,1.117647,1.115823,0.001612
4453.500000,1,1.104639,1.109760,1.107887,0.001785
4453.750000,1,1.091996,1.098877,1.096616,0.002174
4454.000000,1,1.079614,1.086769,1.083857,0.002019
4454.250000,1,1.065722,1.072590,1.069935,0.002156
4454.500000,1,1.050009,1.057117,1.054469,0.002125
4454.750000,1,1.031646,1.038438,1.035880,0.002182
4455.000000,1,1.007851,1.015248,1.012096,0.002254
4455.250000,1,0.978178,0.985813,0.982833,0.002335
4455.500000,1,0.944459,0.952044,0.948923,0.002224
4455.750000,1,0.906822,0.914355,0.911247,0.002302
4456.000000,1,0.866127,0.873695,0.870476,0.002311
4456.250000,1,0.821057,0.828224,0.825277,0.002326
4456.500000,1,0.771351,0.777813,0.775551,0.002128
4456.750000,1,0.718886,0.725099,0.722461,0.002018
4457.000000,1,0.664480,0.669870,0.667502,0.001834
4457.250000,1,0.610151,0.614970,0.612826,0.001703
4457.500000,1,0.556579,0.561038,0.558948,0.001567
4457.750000,1,0.504808,0.508082,0.506458,0.001238
4458.000000,1,0.454218,0.457155,0.455547,0.001046
4458.250000,1,0.406022,0.408632,0.407328,0.000986
4458.500000,1,0.362267,0.364142,0.363257,0.000700
4458.750000,1,0.324022,0.325898,0.325049,0.000574
4459.000000,1,0.292597,0.293832,0.293305,0.000464
4459.250000,1,0.267723,0.269461,0.268510,0.000522
4459.500000,1,0.249625,0.251430,0.250295,0.000566
4459.750000,1,0.238363,0.240481,0.239185,0.000624
4460.000000,2,0.286925,0.288335,0.287562,0.000485
4460.250000,2,0.289842,0.290984,0.290470,0.000396
4460.500000,2,0.297590,0.298976,0.298239,0.000487
4460.750000,2,0.312430,0.313983,0.313125,0.000476
4461.000000,2,0.332294,0.334456,0.333332,0.000653
4461.250000,2,0.358335,0.360962,0.359610,0.000810
4461.500000,2,0.389131,0.391339,0.390439,0.000681
4461.750000,2,0.424524,0.427323,0.426177,0.000848
4462.000000,2,0.463728,0.467204,0.465905,0.001044
4462.250000,2,0.507856,0.511752,0.510537,0.001156
4462.500000,2,0.554178,0.558960,0.557276,0.001397
4462.750000,2,0.602568,0.607931,0.605955,0.001481
4463.000000,2,0.649957,0.654799,0.653261,0.001447
4463.250000,2,0.695584,0.701600,0.699761,0.001712
4463.500000,2,0.739764,0.745671,0.743842,0.001702
4463.750000,2,0.782467,0.789411,0.787140,0.001927
4464.000000,2,0.823785,0.830328,0.828242,0.001825
4464.250000,2,0.861587,0.868181,0.866096,0.001874
4464.500000,2,0.894256,0.900979,0.898722,0.001857
4464.750000,2,0.924293,0.930491,0.928648,0.001832
4465.000000,2,0.950083,0.957920,0.955285,0.002147
4465.250000,2,0.977472,0.983646,0.981740,0.001895
4465.500000,2,1.001625,1.009641,1.006831,0.002253
4465.750000,2,1.025080,1.033026,1.030225,0.002176
4466.000000,2,1.043879,1.050921,1.048818,0.002048
4466.250000,2,1.058731,1.066337,1.063803,0.002214
4466.500000,2,1.068897,1.076916,1.074124,0.002312
4466.750000,2,1.078000,1.085394,1.082877,0.002198
4467.000000,2,1.084130,1.092464,1.089290,0.002428
4467.250000,2,1.089388,1.095794,1.093462,0.001900
4467.500000,2,1.088326,1.095964,1.092905,0.002297
4467.750000,2,1.086013,1.093527,1.090310,0.002223
4468.000000,2,1.082127,1.089645,1.086813,0.002143
4468.250000,2,1.082427,1.089765,1.087039,0.002333
4468.500000,2,1.085892,1.093894,1.091147,0.002427
4468.750000,2,1.094145,1.101853,1.099497,0.002363
4469.000000,2,1.101766,1.109326,1.107168,0.002263
4469.250000,2,1.107265,1.115505,1.112691,0.002427
4469.500000,2,1.109188,1.116638,1.114264,0.002200
4469.750000,2,1.111301,1.119517,1.116313,0.002362
4470.000000,2,1.113444,1.122055,1.119503,0.002596
4470.250000,2,1.120094,1.128769,1.125486,0.002431
4470.500000,2,1.124821,1.133962,1.130876,0.002597
4470.750000,2,1.128737,1.137583,1.134687,0.002576
4471.000000,2,1.129148,1.137894,1.134544,0.002415
4471.250000,2,1.128807,1.137964,1.134134,0.002550
4471.500000,2,1.129649,1.137563,1.134964,0.002369
4471.750000,2,1.136108,1.143481,1.140918,0.002205
4472.000000,2,1.145242,1.152880,1.149698,0.002084
4472.250000,2,1.151782,1.159033,1.156859,0.002144
4472.500000,2,1.156499,1.162741,1.160569,0.001851
4472.750000,2,1.158022,1.163874,1.161271,0.001688
4473.000000,2,1.155718,1.161585,1.159529,0.001695
4473.250000,2,1.156399,1.162460,1.159897,0.001754
4473.500000,2,1.158222,1.164245,1.161320,0.001659
4473.750000,2,1.160085,1.165098,1.162762,0.001408
4474.000000,2,1.158072,1.162386,1.160116,0.001356
4474.250000,2,1.153163,1.156451,1.154494,0.001190
4474.500000,2,1.146842,1.149951,1.148443,0.000998
4474.750000,2,1.145502,1.147895,1.146573,0.000844
4475.000000,2,1.148282,1.152078,1.149970,0.001053
4475.250000,2,1.156349,1.158949,1.157296,0.000725
4475.500000,2,1.163380,1.166292,1.164903,0.000874
4475.750000,2,1.168649,1.171417,1.169806,0.000910
4476.000000,2,1.189536,1.205894,1.197058,0.004932
4476.250000,2,1.171198,1.173795,1.172354,0.000934
4476.500000,2,1.172748,1.176349,1.175033,0.001088
4476.750000,2,1.179487,1.182542,1.181263,0.000849
4477.000000,2,1.186556,1.188390,1.187468,0.000616
4477.250000,2,1.190726,1.193555,1.191809,0.000800
4477.500000,2,1.191817,1.193695,1.192691,0.000666
4477.750000,2,1.192323,1.196169,1.193658,0.001160
4478.000000,2,1.193205,1.196239,1.195135,0.000868
4478.250000,2,1.199434,1.203671,1.200378,0.001271
4478.500000,2,1.204404,1.207977,1.205580,0.001034
4478.750000,2,1.206723,1.212444,1.209417,0.001440
4479.000000,2,1.207003,1.212033,1.208552,0.001441
4479.250000,2,1.205154,1.210070,1.207147,0.001284
4479.500000,2,1.205614,1.211082,1.207176,0.001585
4479.750000,2,1.210923,1.217461,1.213514,0.001710
4480.000000,2,1.222194,1.227767,1.223809,0.001588
4480.250000,2,1.233819,1.239895,1.235759,0.001674
4480.500000,2,1.242078,1.248098,1.243873,0.001740
4480.750000,2,1.246437,1.253927,1.248082,0.002310
4481.000000,2,1.248127,1.255890,1.249600,0.002405
4481.250000,2,1.251291,1.258664,1.253035,0.002203
4481.500000,2,1.255387,1.262590,1.256898,0.002209
4481.750000,2,1.259106,1.266566,1.260880,0.002196
4482.000000,2,1.257794,1.266706,1.260215,0.002576
4482.250000,2,1.252929,1.261578,1.254847,0.002612
4482.500000,2,1.244212,1.252945,1.246233,0.002616
4482.750000,2,1.237802,1.247477,1.240389,0.002815
4483.000000,2,1.235385,1.245324,1.238782,0.002748
4483.250000,2,1.238294,1.249540,1.242461,0.003036
4483.500000,2,1.243750,1.253246,1.246270,0.002856
4483.750000,2,1.243761,1.254517,1.247658,0.002997
4484.000000,2,1.240812,1.250832,1.244667,0.002922
4484.250000,2,1.236248,1.246626,1.240668,0.002981
4484.500000,2,1.231874,1.242970,1.237103,0.003161
4484.750000,2,1.231292,1.241688,1.235885,0.003020
4485.000000,2,1.229517,1.238754,1.233454,0.002836
4485.250000,2,1.223739,1.234337,1.228300,0.003090
4485.500000,2,1.213688,1.223210,1.217624,0.002847
4485.750000,2,1.200838,1.210912,1.205243,0.003117
4486.000000,2,1.189262,1.198082,1.193047,0.002889
4486.250000,2,1.180495,1.189058,1.184663,0.002805
4486.500000,2,1.172039,1.180235,1.176433,0.002709
4486.750000,2,1.161785,1.169429,1.165619,0.002602
4487.000000,2,1.144183,1.152243,1.147897,0.002578
4487.250000,2,1.119788,1.126195,1.122820,0.002384
4487.500000,2,1.088040,1.095110,1.091103,0.002497
4487.750000,2,1.053725,1.059295,1.056064,0.002075
4488.000000,2,1.013390,1.019291,1.015703,0.002117
4488.250000,2,0.967504,0.973483,0.969920,0.002114
4488.500000,2,0.912481,0.918837,0.915500,0.002105
4488.750000,2,0.852193,0.857794,0.854904,0.001845
4489.000000,2,0.787428,0.792572,0.789565,0.001585
4489.250000,2,0.723205,0.727597,0.725071,0.001482
4489.500000,2,0.659979,0.665049,0.662314,0.001433
4489.750000,2,0.600259,0.604804,0.602439,0.001233
4490.000000,2,0.542049,0.545862,0.544056,0.001050
4490.250000,2,0.486928,0.490492,0.488831,0.001010
4490.500000,2,0.435929,0.438646,0.437406,0.000740
4490.750000,2,0.392366,0.394443,0.393441,0.000542
4491.000000,2,0.355474,0.357435,0.356708,0.000573
4491.250000,2,0.326788,0.328418,0.327837,0.000474
4491.500000,2,0.305879,0.307227,0.306669,0.000429
4491.750000,2,0.294009,0.294909,0.294462,0.000327
4492.000000,3,0.315148,0.316060,0.315477,0.000313
4492.250000,3,0.318522,0.319690,0.319128,0.000379
4492.500000,3,0.330193,0.331153,0.330668,0.000337
4492.750000,3,0.349282,0.351149,0.350410,0.000629
4493.000000,3,0.377046,0.379437,0.378416,0.000744
4493.250000,3,0.411452,0.414671,0.413149,0.000954
4493.500000,3,0.452127,0.455558,0.454234,0.001045
4493.750000,3,0.497373,0.501591,0.500027,0.001294
4494.000000,3,0.547815,0.552586,0.550670,0.001443
4494.250000,3,0.602174,0.608029,0.605629,0.001762
4494.500000,3,0.659920,0.666946,0.664427,0.002031
4494.750000,3,0.719756,0.727161,0.724592,0.002135
4495.000000,3,0.779306,0.786832,0.783866,0.002176
4495.250000,3,0.834277,0.842402,0.839512,0.002301
4495.500000,3,0.885617,0.893666,0.890609,0.002228
4495.750000,3,0.933004,0.940590,0.937903,0.002142
4496.000000,3,0.977185,0.984457,0.981868,0.002053
4496.250000,3,1.016136,1.023172,1.020683,0.002092
4496.500000,3,1.048839,1.054651,1.052801,0.001742
4496.750000,3,1.074083,1.079142,1.077175,0.001493
4497.000000,3,1.091917,1.096972,1.094575,0.001511
4497.250000,3,1.105043,1.108906,1.107119,0.001340
4497.500000,3,1.114567,1.118563,1.116772,0.001368
4497.750000,3,1.122104,1.126457,1.123835,0.001340
4498.000000,3,1.126581,1.130489,1.128802,0.001250
4498.250000,3,1.128554,1.132600,1.131070,0.001419
4498.500000,3,1.128716,1.132090,1.130521,0.001241
4498.750000,3,1.128026,1.131019,1.129828,0.000963
4499.000000,3,1.127537,1.131022,1.129359,0.001164
4499.250000,3,1.127723,1.131687,1.129723,0.001219
4499.500000,3,1.128007,1.131807,1.129954,0.001173
4499.750000,3,1.126636,1.130480,1.128889,0.001306
4500.000000,3,1.125765,1.129423,1.128100,0.001202
4500.250000,3,1.120352,1.124224,1.122678,0.001288
4500.500000,3,1.117279,1.121821,1.120045,0.001464
4500.750000,3,1.114567,1.119979,1.118172,0.001680
4501.000000,3,1.114088,1.119365,1.116916,0.001739
4501.250000,3,1.112884,1.118690,1.116090,0.001839
4501.500000,3,1.111445,1.117221,1.115139,0.002106
4501.750000,3,1.112296,1.118972,1.115925,0.002342
4502.000000,3,1.117001,1.123684,1.120299,0.002534
4502.250000,3,1.124140,1.132201,1.128374,0.002905
4502.500000,3,1.135240,1.142924,1.139110,0.002854
4502.750000,3,1.146467,1.155146,1.150837,0.003034
4503.000000,3,1.156765,1.165184,1.160748,0.003041
4503.250000,3,1.164409,1.172554,1.168104,0.003048
4503.500000,3,1.169062,1.177527,1.173059,0.003204
4503.750000,3,1.172555,1.180286,1.176090,0.002731
4504.000000,3,1.172445,1.181725,1.176983,0.003063
4504.250000,3,1.170233,1.179561,1.174581,0.003036
4504.500000,3,1.166120,1.174537,1.169678,0.002898
4504.750000,3,1.159786,1.167842,1.163477,0.002834
4505.000000,3,1.154583,1.162204,1.158034,0.002763
4505.250000,3,1.150411,1.158589,1.154648,0.003062
4505.500000,3,1.148464,1.158015,1.153010,0.003216
4505.750000,3,1.147838,1.156213,1.152080,0.002950
4506.000000,3,1.145420,1.155539,1.149947,0.003339
4506.250000,3,1.141612,1.152468,1.146975,0.003242
4506.500000,3,1.138363,1.147525,1.143597,0.002995
4506.750000,3,1.135367,1.146145,1.141481,0.003442
4507.000000,3,1.134604,1.145048,1.140554,0.003232
4507.250000,3,1.134046,1.144625,1.140173,0.003113
4507.500000,3,1.131158,1.141455,1.138146,0.003294
4507.750000,3,1.127997,1.139148,1.134576,0.003217
4508.000000,3,1.124160,1.135030,1.130771,0.003061
4508.250000,3,1.122388,1.132574,1.128780,0.003136
4508.500000,3,1.122721,1.132352,1.129581,0.003066
4508.750000,3,1.123749,1.134211,1.131368,0.003214
4509.000000,3,1.126538,1.135840,1.132945,0.002918
4509.250000,3,1.124943,1.134140,1.131344,0.002816
4509.500000,3,1.122545,1.131327,1.128880,0.002658
4509.750000,3,1.121468,1.128999,1.127072,0.002349
4510.000000,3,1.122829,1.129677,1.128146,0.002136
4510.250000,3,1.127928,1.135111,1.132161,0.001944
4510.500000,3,1.132715,1.138764,1.136635,0.001772
4510.750000,3,1.136650,1.141310,1.139210,0.001375
4511.000000,3,1.135377,1.140332,1.138156,0.001561
4511.250000,3,1.132825,1.137770,1.135250,0.001360
4511.500000,3,1.130812,1.135990,1.133501,0.001542
4511.750000,3,1.130953,1.137200,1.134685,0.001811
4512.000000,3,1.136037,1.142059,1.139353,0.002023
4512.250000,3,1.137497,1.145539,1.142029,0.002458
4512.500000,3,1.137416,1.145239,1.141824,0.002579
4512.750000,3,1.133540,1.143824,1.139062,0.003225
4513.000000,3,1.131255,1.142141,1.136549,0.003644
4513.250000,3,1.132211,1.142249,1.136961,0.003303
4513.500000,3,1.136138,1.147740,1.141562,0.003655
4513.750000,3,1.143024,1.154964,1.148435,0.003851
4514.000000,3,1.149176,1.162491,1.154566,0.004159
4514.250000,3,1.153414,1.166064,1.158053,0.004098
4514.500000,3,1.153857,1.169088,1.159884,0.004678
4514.750000,3,1.155730,1.172034,1.161812,0.004971
4515.000000,3,1.160281,1.175441,1.165933,0.004676
4515.250000,3,1.165858,1.180335,1.171317,0.004605
4515.500000,3,1.168677,1.184867,1.174632,0.004865
4515.750000,3,1.168587,1.184289,1.174698,0.004713
4516.000000,3,1.167721,1.181549,1.172008,0.004332
4516.250000,3,1.164487,1.178505,1.169395,0.004246
4516.500000,3,1.166100,1.179385,1.170397,0.004243
4516.750000,3,1.171215,1.183712,1.175142,0.003771
4517.000000,3,1.178977,1.191631,1.182633,0.003845
4517.250000,3,1.184977,1.197132,1.188760,0.003639
4517.500000,3,1.187431,1.199432,1.191237,0.003549
4517.750000,3,1.186014,1.197504,1.189761,0.003307
4518.000000,3,1.181725,1.192619,1.185326,0.003089
4518.250000,3,1.176269,1.187294,1.179645,0.003186
4518.500000,3,1.166825,1.177633,1.170228,0.003158
4518.750000,3,1.152507,1.163744,1.155415,0.003350
4519.000000,3,1.130097,1.140320,1.133160,0.003132
4519.250000,3,1.101081,1.111092,1.104098,0.003008
4519.500000,3,1.067385,1.077127,1.070259,0.002899
4519.750000,3,1.030627,1.039814,1.033189,0.002786
4520.000000,3,0.990732,0.999026,0.993316,0.002468
4520.250000,3,0.945037,0.953265,0.947698,0.002372
4520.500000,3,0.892688,0.900776,0.895209,0.002490
4520.750000,3,0.834333,0.842563,0.837042,0.002496
4521.000000,3,0.772877,0.780649,0.775555,0.002257
4521.250000,3,0.711581,0.718843,0.714169,0.002109
4521.500000,3,0.653239,0.659366,0.655528,0.001798
4521.750000,3,0.597745,0.603472,0.599759,0.001654
4522.000000,3,0.544273,0.549017,0.546085,0.001426
4522.250000,3,0.493079,0.497013,0.494879,0.001151
4522.500000,3,0.446414,0.449792,0.448019,0.001041
4522.750000,3,0.406421,0.408456,0.407279,0.000608
4523.000000,3,0.372903,0.374823,0.373874,0.000594
4523.250000,3,0.347436,0.348354,0.347921,0.000305
4523.500000,3,0.329422,0.330161,0.329793,0.000256
4523.750000,3,0.318372,0.319316,0.318748,0.000352
4524.000000,4,0.294907,0.295770,0.295302,0.000342
4524.250000,4,0.298792,0.299436,0.299128,0.000240
4524.500000,4,0.309745,0.310743,0.310237,0.000296
4524.750000,4,0.328564,0.329888,0.329015,0.000411
4525.000000,4,0.355078,0.356546,0.355654,0.000468
4525.250000,4,0.387693,0.389626,0.388494,0.000559
4525.500000,4,0.427086,0.429248,0.428033,0.000618
4525.750000,4,0.472105,0.474803,0.473168,0.000770
4526.000000,4,0.521448,0.524083,0.522615,0.000748
4526.250000,4,0.574844,0.577682,0.576470,0.000883
4526.500000,4,0.631080,0.634465,0.632879,0.000963
4526.750000,4,0.688848,0.692259,0.690705,0.001028
4527.000000,4,0.745391,0.748800,0.747298,0.001106
4527.250000,4,0.799704,0.802671,0.801446,0.001013
4527.500000,4,0.851188,0.854124,0.852874,0.000998
4527.750000,4,0.900189,0.904357,0.901697,0.001279
4528.000000,4,0.946592,0.950238,0.948263,0.001132
4528.250000,4,0.988688,0.993369,0.990794,0.001503
4528.500000,4,1.025745,1.030724,1.027702,0.001508
4528.750000,4,1.055598,1.063214,1.058563,0.002183
4529.000000,4,1.080965,1.086552,1.082889,0.001674
4529.250000,4,1.100131,1.107992,1.102928,0.002269
4529.500000,4,1.116434,1.124886,1.119233,0.002603
4529.750000,4,1.129444,1.138034,1.132109,0.002634
4530.000000,4,1.137264,1.145956,1.140223,0.002738
4530.250000,4,1.141332,1.151391,1.144045,0.003185
4530.500000,4,1.140954,1.151082,1.144118,0.003124
4530.750000,4,1.140329,1.150652,1.143374,0.003297
4531.000000,4,1.140604,1.150932,1.143521,0.003274
4531.250000,4,1.142446,1.152690,1.145616,0.003218
4531.500000,4,1.146015,1.155887,1.148976,0.003070
4531.750000,4,1.149010,1.158884,1.151790,0.003149
4532.000000,4,1.151117,1.160583,1.153749,0.002974
4532.250000,4,1.152246,1.161142,1.154924,0.002705
4532.500000,4,1.155123,1.163690,1.157272,0.002759
4532.750000,4,1.159737,1.165758,1.161339,0.002091
4533.000000,4,1.165040,1.170583,1.166722,0.001791
4533.250000,4,1.171701,1.178076,1.173491,0.001908
4533.500000,4,1.176272,1.181203,1.178146,0.001464
4533.750000,4,1.180367,1.185040,1.182029,0.001428
4534.000000,4,1.182389,1.186159,1.183879,0.001077
4534.250000,4,1.185082,1.188367,1.186776,0.000878
4534.500000,4,1.188059,1.191943,1.189556,0.001104
4534.750000,4,1.190326,1.192833,1.191738,0.000858
4535.000000,4,1.191890,1.194644,1.193446,0.001055
4535.250000,4,1.192835,1.195428,1.194583,0.000880
4535.500000,4,1.192855,1.196876,1.195373,0.001399
4535.750000,4,1.194983,1.198425,1.196829,0.001158
4536.000000,4,1.198075,1.201686,1.200223,0.001354
4536.250000,4,1.201635,1.205833,1.203909,0.001522
4536.500000,4,1.205476,1.208925,1.207153,0.001497
4536.750000,4,1.206566,1.210911,1.208877,0.001514
4537.000000,4,1.206873,1.212342,1.209751,0.001744
4537.250000,4,1.206837,1.211182,1.208909,0.001566
4537.500000,4,1.205801,1.208904,1.207246,0.001312
4537.750000,4,1.203831,1.207952,1.205654,0.001677
4538.000000,4,1.201176,1.205592,1.203029,0.001624
4538.250000,4,1.198048,1.201842,1.200090,0.001419
4538.500000,4,1.195102,1.198362,1.196712,0.001103
4538.750000,4,1.193532,1.197972,1.195503,0.001576
4539.000000,4,1.192813,1.197042,1.194841,0.001472
4539.250000,4,1.194341,1.198382,1.196429,0.001432
4539.500000,4,1.196439,1.202172,1.199023,0.001858
4539.750000,4,1.200326,1.205322,1.202529,0.001715
4540.000000,4,1.209986,1.212245,1.211339,0.000648
4540.250000,4,1.204901,1.209825,1.207860,0.001580
4540.500000,4,1.205531,1.211116,1.208967,0.001843
4540.750000,4,1.204921,1.210531,1.208743,0.001671
4541.000000,4,1.203702,1.209152,1.207217,0.001798
4541.250000,4,1.201325,1.206882,1.204498,0.001771
4541.500000,4,1.196779,1.203030,1.201106,0.001943
4541.750000,4,1.193052,1.199643,1.197407,0.002078
4542.000000,4,1.189925,1.196243,1.194017,0.002061
4542.250000,4,1.185799,1.193272,1.190885,0.002376
4542.500000,4,1.180774,1.188966,1.186449,0.002565
4542.750000,4,1.176768,1.184660,1.182059,0.002368
4543.000000,4,1.171712,1.179680,1.177190,0.002625
4543.250000,4,1.167756,1.175556,1.172929,0.002415
4543.500000,4,1.163920,1.171967,1.169356,0.002580
4543.750000,4,1.161382,1.170670,1.167827,0.002811
4544.000000,4,1.161352,1.169456,1.166798,0.002691
4544.250000,4,1.159754,1.167833,1.165603,0.002653
4544.500000,4,1.158135,1.165807,1.163197,0.002413
4544.750000,4,1.155517,1.163195,1.160411,0.002346
4545.000000,4,1.153419,1.159008,1.157548,0.001896
4545.250000,4,1.149433,1.155400,1.153880,0.002059
4545.500000,4,1.148584,1.154066,1.151949,0.001720
4545.750000,4,1.141441,1.147463,1.145442,0.001893
4546.000000,4,1.137325,1.142790,1.141020,0.001595
4546.250000,4,1.135117,1.138898,1.137556,0.001308
4546.500000,4,1.133168,1.136673,1.135377,0.001149
4546.750000,4,1.132919,1.135829,1.134689,0.000891
4547.000000,4,1.131590,1.135098,1.133578,0.001027
4547.250000,4,1.132537,1.134422,1.133328,0.000662
4547.500000,4,1.130611,1.132956,1.131452,0.000796
4547.750000,4,1.128433,1.131589,1.129582,0.000930
4548.000000,4,1.128019,1.129773,1.128889,0.000615
4548.250000,4,1.127542,1.129611,1.128635,0.000764
4548.500000,4,1.127887,1.130687,1.129438,0.001030
4548.750000,4,1.127394,1.130310,1.128863,0.000994
4549.000000,4,1.123944,1.127665,1.125390,0.001173
4549.250000,4,1.118054,1.121601,1.119599,0.001310
4549.500000,4,1.111224,1.114932,1.112849,0.001065
4549.750000,4,1.104044,1.107719,1.105631,0.001373
4550.000000,4,1.097916,1.101814,1.099441,0.001241
4550.250000,4,1.089375,1.093015,1.091393,0.001263
4550.500000,4,1.077015,1.080887,1.078900,0.001242
4550.750000,4,1.060168,1.064578,1.061730,0.001413
4551.000000,4,1.036936,1.041788,1.039025,0.001504
4551.250000,4,1.010896,1.015303,1.012565,0.001374
4551.500000,4,0.981163,0.985305,0.983001,0.001398
4551.750000,4,0.947614,0.952399,0.949217,0.001444
4552.000000,4,0.909668,0.913526,0.911098,0.001297
4552.250000,4,0.866140,0.868843,0.867236,0.000998
4552.500000,4,0.816838,0.819992,0.817888,0.000976
