# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251447,0.256332,0.254023,0.001607
3928.250000,1,0.252487,0.257163,0.254727,0.001396
3928.500000,1,0.255026,0.259945,0.257261,0.001445
3928.750000,1,0.260050,0.264146,0.261699,0.001247
3929.000000,1,0.266920,0.271505,0.268559,0.001385
3929.250000,1,0.277158,0.281140,0.278218,0.001279
3929.500000,1,0.289781,0.293831,0.290876,0.001296
3929.750000,1,0.304808,0.309339,0.306649,0.001273
3930.000000,1,0.324039,0.328299,0.325661,0.001299
3930.250000,1,0.346123,0.350429,0.347638,0.001439
3930.500000,1,0.370346,0.375225,0.372057,0.001649
3930.750000,1,0.396773,0.401629,0.398720,0.001642
3931.000000,1,0.424879,0.429369,0.427049,0.001625
3931.250000,1,0.453685,0.458275,0.455939,0.001774
3931.500000,1,0.481997,0.487190,0.484764,0.002081
3931.750000,1,0.510455,0.515552,0.512975,0.002024
3932.000000,1,0.538024,0.543484,0.541013,0.002159
3932.250000,1,0.564424,0.571317,0.567915,0.002437
3932.500000,1,0.589714,0.598389,0.593802,0.003047
3932.750000,1,0.613202,0.621870,0.617477,0.003206
3933.000000,1,0.636016,0.643421,0.639408,0.002824
3933.250000,1,0.655206,0.663584,0.659126,0.002905
3933.500000,1,0.673845,0.681531,0.677304,0.002529
3933.750000,1,0.689181,0.696663,0.692641,0.002495
3934.000000,1,0.702813,0.710170,0.705780,0.002215
3934.250000,1,0.712243,0.721335,0.715882,0.002487
3934.500000,1,0.719310,0.729947,0.723474,0.003006
3934.750000,1,0.725027,0.734613,0.729041,0.002793
3935.000000,1,0.730310,0.738372,0.733732,0.002634
3935.250000,1,0.735020,0.743368,0.738439,0.003027
3935.500000,1,0.739907,0.747951,0.743568,0.002592
3935.750000,1,0.746967,0.755506,0.750641,0.002820
3936.000000,1,0.755858,0.767074,0.760605,0.003665
3936.250000,1,0.767646,0.778901,0.772417,0.003628
3936.500000,1,0.781790,0.792547,0.786190,0.003423
3936.750000,1,0.797364,0.808294,0.801571,0.003415
3937.000000,1,0.815018,0.825562,0.818894,0.003187
3937.250000,1,0.833837,0.841711,0.836710,0.002380
3937.500000,1,0.852514,0.859578,0.855817,0.001930
3937.750000,1,0.869969,0.876498,0.874543,0.001931
3938.000000,1,0.888546,0.896177,0.893630,0.002366
3938.250000,1,0.904154,0.912579,0.909588,0.002464
3938.500000,1,0.919070,0.927445,0.924032,0.002406
3938.750000,1,0.928741,0.939180,0.935661,0.003005
3939.000000,1,0.938135,0.948224,0.944772,0.002953
3939.250000,1,0.946338,0.956043,0.952857,0.002923
3939.500000,1,0.953425,0.964061,0.959636,0.003370
3939.750000,1,0.961565,0.971541,0.967751,0.002992
3940.000000,1,0.971432,0.981293,0.976909,0.002919
3940.250000,1,0.980814,0.991846,0.986439,0.003442
3940.500000,1,0.993946,1.003570,0.998646,0.003206
3940.750000,1,1.005729,1.018189,1.012515,0.004135
3941.000000,1,1.025243,1.036942,1.030724,0.003867
3941.250000,1,1.041593,1.055044,1.049389,0.004242
3941.500000,1,1.061739,1.076229,1.070032,0.004666
3941.750000,1,1.084053,1.097693,1.091597,0.004431
3942.000000,1,1.102279,1.117307,1.111047,0.004825
3942.250000,1,1.121526,1.136850,1.130471,0.004961
3942.500000,1,1.141621,1.156353,1.149573,0.004836
3942.750000,1,1.158229,1.173254,1.167474,0.005051
3943.000000,1,1.174228,1.188455,1.183435,0.005109
3943.250000,1,1.186809,1.201103,1.196493,0.005068
3943.500000,1,1.201229,1.213452,1.209477,0.004416
3943.750000,1,1.210852,1.225081,1.220558,0.004811
3944.000000,1,1.224492,1.240900,1.235108,0.005189
3944.250000,1,1.241310,1.257473,1.251543,0.004902
3944.500000,1,1.259557,1.274226,1.269147,0.004578
3944.750000,1,1.273337,1.288012,1.283318,0.004617
3945.000000,1,1.286557,1.302313,1.297367,0.005124
3945.250000,1,1.298309,1.315603,1.308675,0.005191
3945.500000,1,1.310580,1.327102,1.320998,0.005261
3945.750000,1,1.325260,1.340183,1.335045,0.004759
3946.000000,1,1.340978,1.356257,1.350365,0.004751
3946.250000,1,1.354928,1.370249,1.364777,0.004844
3946.500000,1,1.370207,1.384231,1.377755,0.004663
3946.750000,1,1.383828,1.398084,1.390699,0.004757
3947.000000,1,1.400127,1.411586,1.405581,0.004210
3947.250000,1,1.417677,1.434611,1.424678,0.005351
3947.500000,1,1.438143,1.464344,1.444989,0.007770
3947.750000,1,1.458060,1.484537,1.466371,0.007748
3948.000000,1,1.475387,1.503413,1.483350,0.008463
3948.250000,1,1.489300,1.518878,1.498124,0.008662
3948.500000,1,1.501919,1.527118,1.509321,0.007528
3948.750000,1,1.509736,1.536546,1.518301,0.007542
3949.000000,1,1.515762,1.545179,1.526472,0.007974
3949.250000,1,1.525587,1.553701,1.533730,0.008217
3949.500000,1,1.528948,1.559326,1.538854,0.008652
3949.750000,1,1.529097,1.563129,1.541794,0.009444
3950.000000,1,1.531739,1.564437,1.543604,0.009065
3950.250000,1,1.534281,1.565172,1.546828,0.008802
3950.500000,1,1.542622,1.569790,1.553014,0.008212
3950.750000,1,1.553381,1.570504,1.561556,0.005977
3951.000000,1,1.567303,1.584014,1.573184,0.005977
3951.250000,1,1.577963,1.597914,1.585382,0.006555
3951.500000,1,1.582361,1.606158,1.591548,0.007689
3951.750000,1,1.586155,1.612963,1.595659,0.009037
3952.000000,1,1.583980,1.607167,1.594018,0.007385
3952.250000,1,1.581607,1.603450,1.591054,0.007062
3952.500000,1,1.575417,1.600252,1.584832,0.008498
3952.750000,1,1.561539,1.582605,1.571089,0.007175
3953.000000,1,1.542394,1.566806,1.553558,0.008230
3953.250000,1,1.518065,1.541195,1.528980,0.007770
3953.500000,1,1.491210,1.516023,1.503301,0.007607
3953.750000,1,1.467294,1.496257,1.479678,0.008808
3954.000000,1,1.442106,1.467647,1.453290,0.007191
3954.250000,1,1.415398,1.439987,1.426644,0.006773
3954.500000,1,1.388730,1.415075,1.399372,0.007839
3954.750000,1,1.357479,1.377232,1.366951,0.006260
3955.000000,1,1.323772,1.342867,1.334742,0.006011
3955.250000,1,1.291142,1.307452,1.300898,0.005259
3955.500000,1,1.257577,1.273437,1.266761,0.004578
3955.750000,1,1.216324,1.229268,1.225812,0.004175
3956.000000,1,1.167635,1.182392,1.178552,0.004352
3956.250000,1,1.111532,1.126030,1.121577,0.004172
3956.500000,1,1.048063,1.061505,1.056741,0.004249
3956.750000,1,0.977499,0.989818,0.984951,0.004624
3957.000000,1,0.899400,0.913913,0.908073,0.005786
3957.250000,1,0.819699,0.834705,0.828874,0.005831
3957.500000,1,0.737879,0.754413,0.748107,0.006353
3957.750000,1,0.659280,0.675271,0.668895,0.005954
3958.000000,1,0.582979,0.598388,0.592538,0.005547
3958.250000,1,0.513408,0.527056,0.521376,0.004855
3958.500000,1,0.449536,0.461296,0.456631,0.004099
3958.750000,1,0.394334,0.403886,0.399988,0.003356
3959.000000,1,0.347044,0.355615,0.351923,0.002956
3959.250000,1,0.310059,0.316774,0.313725,0.002251
3959.500000,1,0.282408,0.288737,0.285828,0.001977
3959.750000,1,0.265712,0.271223,0.268593,0.001676
3960.000000,2,0.265119,0.269447,0.267883,0.001468
3960.250000,2,0.268277,0.272302,0.270753,0.001332
3960.500000,2,0.276313,0.280855,0.279101,0.001580
3960.750000,2,0.290492,0.295397,0.293471,0.001692
3961.000000,2,0.309685,0.315791,0.313490,0.002146
3961.250000,2,0.335519,0.342732,0.339622,0.002521
3961.500000,2,0.366657,0.374895,0.371377,0.002937
3961.750000,2,0.403572,0.412696,0.408601,0.003193
3962.000000,2,0.444746,0.455592,0.450726,0.003800
3962.250000,2,0.490381,0.502145,0.496709,0.003953
3962.500000,2,0.538374,0.550718,0.545268,0.004263
3962.750000,2,0.588030,0.600342,0.595026,0.004222
3963.000000,2,0.637046,0.650227,0.644388,0.004288
3963.250000,2,0.685428,0.697921,0.692549,0.004149
3963.500000,2,0.730621,0.743366,0.738026,0.003917
3963.750000,2,0.773832,0.784930,0.780329,0.003311
3964.000000,2,0.812608,0.822366,0.818744,0.002911
3964.250000,2,0.848076,0.855711,0.852888,0.002412
3964.500000,2,0.879526,0.885895,0.883279,0.002259
3964.750000,2,0.906182,0.912987,0.910301,0.002561
3965.000000,2,0.931311,0.936954,0.934825,0.002168
3965.250000,2,0.954527,0.960135,0.958472,0.002060
3965.500000,2,0.975577,0.983214,0.980652,0.002579
3965.750000,2,0.997610,1.007138,1.003279,0.003202
3966.000000,2,1.018391,1.034715,1.025676,0.004414
3966.250000,2,1.034251,1.050867,1.042114,0.004540
3966.500000,2,1.049794,1.066176,1.057039,0.004745
3966.750000,2,1.061784,1.077072,1.068140,0.004579
3967.000000,2,1.069427,1.085906,1.077259,0.004886
3967.250000,2,1.076515,1.094241,1.085006,0.004960
3967.500000,2,1.081792,1.103318,1.091703,0.005689
3967.750000,2,1.085406,1.105554,1.095202,0.005279
3968.000000,2,1.088861,1.109773,1.098913,0.005302
3968.250000,2,1.093920,1.123780,1.105071,0.009456
3968.500000,2,1.097425,1.129442,1.109386,0.010549
3968.750000,2,1.102048,1.126494,1.111064,0.006595
3969.000000,2,1.110602,1.135053,1.119450,0.006646
3969.250000,2,1.121601,1.141436,1.128465,0.005541
3969.500000,2,1.134481,1.153888,1.139447,0.005988
3969.750000,2,1.145292,1.166320,1.150613,0.006408
3970.000000,2,1.156559,1.176607,1.161192,0.006376
3970.250000,2,1.165864,1.187239,1.172289,0.006316
3970.500000,2,1.176570,1.193013,1.181809,0.005058
3970.750000,2,1.185052,1.201125,1.191223,0.004823
3971.000000,2,1.193525,1.216636,1.201081,0.007339
3971.250000,2,1.196980,1.218862,1.205114,0.006688
3971.500000,2,1.198583,1.215193,1.206261,0.005201
3971.750000,2,1.200956,1.213453,1.206457,0.003581
3972.000000,2,1.203059,1.215414,1.208250,0.003473
3972.250000,2,1.203690,1.216775,1.208646,0.003765
3972.500000,2,1.201958,1.217005,1.208246,0.004514
3972.750000,2,1.199394,1.215204,1.204933,0.004710
3973.000000,2,1.194907,1.210000,1.202089,0.004511
3973.250000,2,1.192313,1.206508,1.198434,0.004625
3973.500000,2,1.190244,1.202196,1.195424,0.003887
3973.750000,2,1.182421,1.199144,1.190792,0.004756
3974.000000,2,1.181506,1.196142,1.188526,0.004347
3974.250000,2,1.176028,1.191369,1.184014,0.004386
3974.500000,2,1.168495,1.186916,1.179293,0.005117
3974.750000,2,1.172340,1.185964,1.179218,0.005060
3975.000000,2,1.162864,1.192554,1.177614,0.008173
3975.250000,2,1.170457,1.197321,1.182331,0.008032
3975.500000,2,1.163728,1.202318,1.184565,0.010385
3975.750000,2,1.179799,1.207346,1.192701,0.008251
3976.000000,2,1.174432,1.211292,1.194811,0.009983
3976.250000,2,1.176414,1.215788,1.197773,0.010783
3976.500000,2,1.176007,1.219033,1.199904,0.011601
3976.750000,2,1.181811,1.223450,1.204959,0.011256
3977.000000,2,1.201410,1.231694,1.215488,0.009726
3977.250000,2,1.193908,1.226294,1.212155,0.009231
3977.500000,2,1.186762,1.215688,1.206532,0.008648
3977.750000,2,1.188368,1.211476,1.202767,0.007175
3978.000000,2,1.174930,1.202506,1.193527,0.008344
3978.250000,2,1.170101,1.201125,1.190246,0.009680
3978.500000,2,1.172612,1.201895,1.190838,0.009259
3978.750000,2,1.176160,1.202683,1.193103,0.008578
3979.000000,2,1.176953,1.203903,1.193638,0.008656
3979.250000,2,1.178965,1.203328,1.193844,0.007785
3979.500000,2,1.177786,1.203933,1.194226,0.008517
3979.750000,2,1.184505,1.206158,1.197420,0.007289
3980.000000,2,1.192383,1.212429,1.204140,0.006534
3980.250000,2,1.203280,1.220400,1.213243,0.005841
3980.500000,2,1.214380,1.229104,1.222540,0.005222
3980.750000,2,1.219188,1.236151,1.229016,0.005765
3981.000000,2,1.227177,1.239592,1.233962,0.004446
3981.250000,2,1.229379,1.240602,1.235520,0.003906
3981.500000,2,1.229019,1.241176,1.235796,0.004005
3981.750000,2,1.230915,1.239790,1.235145,0.003074
3982.000000,2,1.227411,1.236977,1.232383,0.003378
3982.250000,2,1.222538,1.233308,1.228617,0.003393
3982.500000,2,1.217205,1.231823,1.226314,0.004295
3982.750000,2,1.213543,1.231884,1.225337,0.005220
3983.000000,2,1.215104,1.237007,1.228053,0.006107
3983.250000,2,1.219546,1.243421,1.233525,0.006697
3983.500000,2,1.225870,1.256625,1.241980,0.008633
3983.750000,2,1.232934,1.261260,1.248254,0.008081
3984.000000,2,1.236787,1.266953,1.252999,0.008669
3984.250000,2,1.239008,1.272645,1.256403,0.009574
3984.500000,2,1.242340,1.278022,1.259017,0.010268
3984.750000,2,1.241129,1.273458,1.258053,0.009365
3985.000000,2,1.240289,1.276070,1.257812,0.010463
3985.250000,2,1.236597,1.270073,1.253141,0.009749
3985.500000,2,1.227471,1.259898,1.243675,0.009572
3985.750000,2,1.213563,1.243055,1.228657,0.008854
3986.000000,2,1.197683,1.227970,1.212297,0.008938
3986.250000,2,1.181753,1.204225,1.193117,0.006954
3986.500000,2,1.162461,1.185501,1.173928,0.006939
3986.750000,2,1.140358,1.162081,1.151407,0.006727
3987.000000,2,1.114012,1.131648,1.124187,0.005596
3987.250000,2,1.081122,1.101153,1.092487,0.006110
3987.500000,2,1.044539,1.061805,1.055209,0.005428
3987.750000,2,1.005265,1.021541,1.014961,0.005108
3988.000000,2,0.960945,0.975306,0.970733,0.004653
3988.250000,2,0.913274,0.926357,0.922220,0.004218
3988.500000,2,0.860683,0.874052,0.869097,0.003977
3988.750000,2,0.804676,0.815751,0.811398,0.003257
3989.000000,2,0.745061,0.755191,0.751223,0.003002
3989.250000,2,0.685289,0.693864,0.690380,0.002689
3989.500000,2,0.625663,0.633550,0.629873,0.002386
3989.750000,2,0.566821,0.574204,0.570677,0.002106
3990.000000,2,0.511084,0.517390,0.513644,0.001901
3990.250000,2,0.458039,0.463298,0.460380,0.001507
3990.500000,2,0.409293,0.414772,0.411848,0.001440
3990.750000,2,0.366834,0.372185,0.369632,0.001383
3991.000000,2,0.331373,0.337018,0.334467,0.001519
3991.250000,2,0.303940,0.308433,0.306658,0.001295
3991.500000,2,0.283450,0.288181,0.286426,0.001457
3991.750000,2,0.271684,0.275448,0.274125,0.001245
3992.000000,3,0.309338,0.313653,0.311951,0.001343
3992.250000,3,0.312908,0.317094,0.315359,0.001255
3992.500000,3,0.323119,0.327457,0.325287,0.001256
3992.750000,3,0.340072,0.344737,0.342489,0.001319
3993.000000,3,0.364450,0.368937,0.366524,0.001335
3993.250000,3,0.394803,0.399708,0.397294,0.001374
3993.500000,3,0.431635,0.437118,0.434432,0.001608
3993.750000,3,0.474271,0.482068,0.477929,0.002232
3994.000000,3,0.523023,0.530937,0.526580,0.002371
3994.250000,3,0.577507,0.585291,0.580459,0.002543
3994.500000,3,0.633416,0.643938,0.637198,0.003301
3994.750000,3,0.690865,0.700444,0.694741,0.003247
3995.000000,3,0.747325,0.758970,0.752078,0.003714
3995.250000,3,0.801527,0.814632,0.807146,0.004084
3995.500000,3,0.852117,0.867336,0.859122,0.004657
3995.750000,3,0.899375,0.914748,0.906535,0.004910
3996.000000,3,0.941346,0.958465,0.949355,0.005443
3996.250000,3,0.976677,0.992164,0.984574,0.005058
3996.500000,3,1.005579,1.019907,1.014183,0.004917
3996.750000,3,1.030315,1.043598,1.038582,0.004582
3997.000000,3,1.051534,1.064594,1.058187,0.004260
3997.250000,3,1.070101,1.082836,1.074959,0.004420
3997.500000,3,1.084343,1.097634,1.089281,0.004803
3997.750000,3,1.094183,1.110411,1.101710,0.005212
3998.000000,3,1.103144,1.119356,1.110858,0.005125
3998.250000,3,1.110957,1.127570,1.117817,0.005309
3998.500000,3,1.115232,1.130902,1.121933,0.005019
3998.750000,3,1.117630,1.133763,1.126037,0.004778
3999.000000,3,1.122685,1.136705,1.129201,0.004241
3999.250000,3,1.124604,1.138156,1.130417,0.004272
3999.500000,3,1.122895,1.136855,1.129599,0.004444
3999.750000,3,1.119338,1.133973,1.127405,0.004608
4000.000000,3,1.125043,1.137966,1.131986,0.003997
4000.250000,3,1.110647,1.125279,1.119157,0.004671
4000.500000,3,1.104273,1.118405,1.112738,0.004648
4000.750000,3,1.097780,1.111848,1.106448,0.004611
4001.000000,3,1.091586,1.105227,1.099911,0.004256
4001.250000,3,1.083774,1.100166,1.093711,0.004708
4001.500000,3,1.078029,1.094984,1.087838,0.004759
4001.750000,3,1.072924,1.089842,1.082998,0.004712
4002.000000,3,1.066870,1.085757,1.078524,0.005334
4002.250000,3,1.065232,1.083906,1.075181,0.005229
4002.500000,3,1.063144,1.081984,1.072355,0.005475
4002.750000,3,1.062714,1.082527,1.071034,0.005641
4003.000000,3,1.061436,1.083745,1.070944,0.006347
4003.250000,3,1.066980,1.084177,1.073363,0.005224
4003.500000,3,1.069760,1.085687,1.077324,0.004380
4003.750000,3,1.071806,1.085677,1.079393,0.004081
4004.000000,3,1.072960,1.086643,1.080079,0.004152
4004.250000,3,1.073472,1.084650,1.079113,0.003089
4004.500000,3,1.075338,1.085958,1.081300,0.003292
4004.750000,3,1.080696,1.093664,1.086512,0.004186
4005.000000,3,1.085623,1.098749,1.091674,0.004094
4005.250000,3,1.090379,1.101466,1.095924,0.003783
4005.500000,3,1.094192,1.103129,1.098032,0.003049
4005.750000,3,1.095793,1.104823,1.099744,0.002969
4006.000000,3,1.096395,1.105802,1.100677,0.003176
4006.250000,3,1.096335,1.107530,1.101493,0.003376
4006.500000,3,1.097184,1.106159,1.101534,0.002919
4006.750000,3,1.098193,1.108740,1.102880,0.003368
4007.000000,3,1.098723,1.112228,1.105539,0.003618
4007.250000,3,1.099433,1.114152,1.106771,0.003898
4007.500000,3,1.101541,1.115458,1.108062,0.003787
4007.750000,3,1.106708,1.117849,1.111651,0.003251
4008.000000,3,1.115480,1.125693,1.120252,0.003388
4008.250000,3,1.125686,1.137084,1.132325,0.003419
4008.500000,3,1.138498,1.148247,1.143282,0.002985
4008.750000,3,1.147153,1.159229,1.152094,0.003922
4009.000000,3,1.150522,1.167292,1.157031,0.005103
4009.250000,3,1.154618,1.173083,1.161368,0.005768
4009.500000,3,1.155747,1.177916,1.165115,0.006472
4009.750000,3,1.156527,1.179670,1.166771,0.006933
4010.000000,3,1.155737,1.178923,1.165042,0.007195
4010.250000,3,1.151940,1.172255,1.159584,0.006348
4010.500000,3,1.146050,1.164422,1.153586,0.005658
4010.750000,3,1.142248,1.161103,1.150594,0.006045
4011.000000,3,1.141598,1.161641,1.149981,0.006137
4011.250000,3,1.147981,1.165518,1.154025,0.005459
4011.500000,3,1.154855,1.172734,1.160981,0.005469
4011.750000,3,1.161828,1.181674,1.168831,0.005481
4012.000000,3,1.169102,1.188989,1.175496,0.005460
4012.250000,3,1.175145,1.192726,1.180633,0.004906
4012.500000,3,1.180318,1.199184,1.185490,0.005440
4012.750000,3,1.186642,1.203928,1.191838,0.004831
4013.000000,3,1.195816,1.212489,1.199936,0.004995
4013.250000,3,1.203030,1.219117,1.207881,0.004743
4013.500000,3,1.207315,1.223602,1.211826,0.005213
4013.750000,3,1.207980,1.224668,1.212979,0.005010
4014.000000,3,1.207800,1.225346,1.213537,0.005136
4014.250000,3,1.209049,1.229930,1.216236,0.005853
4014.500000,3,1.211587,1.233100,1.220532,0.005698
4014.750000,3,1.214224,1.233777,1.223700,0.005009
4015.000000,3,1.221587,1.233648,1.227233,0.003749
4015.250000,3,1.223345,1.234790,1.228530,0.004116
4015.500000,3,1.223263,1.234541,1.228088,0.003706
4015.750000,3,1.225839,1.237280,1.230976,0.003751
4016.000000,3,1.230205,1.244850,1.236370,0.004137
4016.250000,3,1.237591,1.253316,1.244016,0.004238
4016.500000,3,1.244966,1.258137,1.250307,0.003485
4016.750000,3,1.247814,1.262361,1.253134,0.004160
4017.000000,3,1.247860,1.262600,1.253805,0.004567
4017.250000,3,1.244431,1.258775,1.251327,0.004132
4017.500000,3,1.239638,1.256215,1.248886,0.004631
4017.750000,3,1.234654,1.252141,1.245373,0.005077
4018.000000,3,1.226562,1.242578,1.237505,0.004882
4018.250000,3,1.215529,1.230969,1.226431,0.004580
4018.500000,3,1.200191,1.217273,1.211246,0.004767
4018.750000,3,1.179720,1.196965,1.192015,0.005029
4019.000000,3,1.156040,1.173075,1.168293,0.004882
4019.250000,3,1.128802,1.145262,1.140824,0.004938
4019.500000,3,1.095824,1.111158,1.107192,0.004619
4019.750000,3,1.056467,1.071586,1.067657,0.004662
4020.000000,3,1.011808,1.025341,1.021667,0.004070
4020.250000,3,0.960993,0.973589,0.970207,0.003813
4020.500000,3,0.905854,0.917367,0.914067,0.003515
4020.750000,3,0.847248,0.859427,0.855092,0.003593
4021.000000,3,0.785669,0.797704,0.793222,0.003612
4021.250000,3,0.721809,0.733326,0.728975,0.003564
4021.500000,3,0.659123,0.668854,0.664997,0.003049
4021.750000,3,0.598923,0.607040,0.603563,0.002609
4022.000000,3,0.542469,0.550111,0.546675,0.002533
4022.250000,3,0.492170,0.498744,0.495858,0.002219
4022.500000,3,0.446893,0.453113,0.450506,0.002038
4022.750000,3,0.407249,0.413050,0.410592,0.001844
4023.000000,3,0.373520,0.379051,0.376408,0.001665
4023.250000,3,0.346120,0.351115,0.348973,0.001502
4023.500000,3,0.326390,0.330854,0.328974,0.001408
4023.750000,3,0.314532,0.318429,0.316959,0.001263
4024.000000,4,0.290821,0.295098,0.292512,0.001215
4024.250000,4,0.295030,0.299593,0.296851,0.001223
4024.500000,4,0.307167,0.311470,0.308384,0.001213
4024.750000,4,0.326639,0.331313,0.328294,0.001302
4025.000000,4,0.354534,0.359451,0.355597,0.001498
4025.250000,4,0.389963,0.395330,0.391422,0.001588
4025.500000,4,0.432451,0.439232,0.434674,0.001946
4025.750000,4,0.484113,0.490690,0.486253,0.002043
4026.000000,4,0.539460,0.547713,0.542934,0.002409
4026.250000,4,0.601215,0.609096,0.605125,0.002459
4026.500000,4,0.665042,0.673655,0.669554,0.002821
4026.750000,4,0.732748,0.740820,0.737007,0.003082
4027.000000,4,0.800346,0.809105,0.804517,0.003648
4027.250000,4,0.866652,0.876842,0.871334,0.003957
4027.500000,4,0.929360,0.940718,0.934413,0.004228
4027.750000,4,0.987871,1.000697,0.993083,0.004692
4028.000000,4,1.038280,1.051486,1.044042,0.004108
4028.250000,4,1.085008,1.099477,1.090973,0.004286
4028.500000,4,1.126472,1.141842,1.131613,0.004408
4028.750000,4,1.160585,1.173606,1.165389,0.003827
4029.000000,4,1.186651,1.199892,1.192485,0.003696
4029.250000,4,1.210111,1.222514,1.214535,0.003917
4029.500000,4,1.225005,1.236662,1.229790,0.003292
4029.750000,4,1.239654,1.252179,1.244565,0.003639
4030.000000,4,1.253772,1.264032,1.258143,0.003065
4030.250000,4,1.266570,1.277933,1.270540,0.003115
4030.500000,4,1.276378,1.285943,1.279062,0.002914
4030.750000,4,1.281710,1.291628,1.285068,0.003040
4031.000000,4,1.285237,1.295283,1.288798,0.002951
4031.250000,4,1.289021,1.298870,1.292147,0.003034
4031.500000,4,1.289212,1.298948,1.293335,0.002779
4031.750000,4,1.292512,1.301549,1.295577,0.003204
4032.000000,4,1.293947,1.303402,1.297209,0.003378
4032.250000,4,1.291284,1.301742,1.297064,0.003672
4032.500000,4,1.288025,1.300029,1.295091,0.003749
4032.750000,4,1.287894,1.298548,1.293555,0.003747
4033.000000,4,1.286617,1.297843,1.292098,0.003721
4033.250000,4,1.286325,1.297672,1.290969,0.003762
4033.500000,4,1.284263,1.295637,1.288957,0.003590
4033.750000,4,1.283915,1.293048,1.287684,0.003446
4034.000000,4,1.279088,1.289230,1.283290,0.003289
4034.250000,4,1.274230,1.286449,1.278798,0.003676
4034.500000,4,1.269891,1.281684,1.273978,0.003595
4034.750000,4,1.266210,1.276566,1.269665,0.003140
4035.000000,4,1.260487,1.271851,1.264308,0.003516
4035.250000,4,1.255103,1.267207,1.258670,0.003551
4035.500000,4,1.248089,1.257475,1.250693,0.003005
4035.750000,4,1.240960,1.251470,1.243863,0.003141
4036.000000,4,1.232260,1.245456,1.238257,0.003448
4036.250000,4,1.228472,1.241396,1.235995,0.003317
4036.500000,4,1.228201,1.240539,1.235011,0.003149
4036.750000,4,1.228773,1.240942,1.235384,0.003358
4037.000000,4,1.230934,1.242846,1.236656,0.003108
4037.250000,4,1.228973,1.262898,1.239530,0.009630
4037.500000,4,1.224155,1.258458,1.235910,0.009427
4037.750000,4,1.218462,1.250731,1.231065,0.008679
4038.000000,4,1.209772,1.225315,1.220620,0.005241
4038.250000,4,1.197390,1.218611,1.211399,0.006991
4038.500000,4,1.189857,1.208875,1.201721,0.006275
4038.750000,4,1.179798,1.198038,1.191153,0.005974
4039.000000,4,1.168976,1.186639,1.180118,0.005855
4039.250000,4,1.158324,1.177874,1.169683,0.006457
4039.500000,4,1.142915,1.169336,1.158768,0.008360
4039.750000,4,1.134084,1.161066,1.150451,0.008535
4040.000000,4,1.156121,1.188350,1.169903,0.008812
4040.250000,4,1.126460,1.147325,1.136207,0.006314
4040.500000,4,1.122617,1.139559,1.130218,0.005490
4040.750000,4,1.121408,1.137273,1.128201,0.005216
4041.000000,4,1.120512,1.137679,1.128517,0.005807
4041.250000,4,1.120581,1.137590,1.129041,0.005248
4041.500000,4,1.121261,1.137402,1.128948,0.005187
4041.750000,4,1.120463,1.136670,1.128381,0.005153
4042.000000,4,1.118137,1.131773,1.124873,0.004516
4042.250000,4,1.111302,1.128993,1.120435,0.006116
4042.500000,4,1.108837,1.123384,1.116580,0.004814
4042.750000,4,1.105280,1.116706,1.111307,0.003675
4043.000000,4,1.099319,1.108871,1.103766,0.002725
4043.250000,4,1.092927,1.102411,1.097265,0.002853
4043.500000,4,1.085693,1.098096,1.090445,0.003591
4043.750000,4,1.079820,1.096355,1.086843,0.004656
4044.000000,4,1.077463,1.092684,1.084802,0.004109
4044.250000,4,1.077009,1.093237,1.085123,0.004578
4044.500000,4,1.077150,1.093449,1.084635,0.004529
4044.750000,4,1.075820,1.090894,1.083185,0.004224
4045.000000,4,1.072163,1.086569,1.079812,0.004171
4045.250000,4,1.070108,1.084477,1.077119,0.003875
4045.500000,4,1.069272,1.081489,1.074939,0.003501
4045.750000,4,1.067046,1.084245,1.074619,0.004665
4046.000000,4,1.066481,1.082224,1.072985,0.004383
4046.250000,4,1.063338,1.077184,1.069145,0.004224
4046.500000,4,1.057767,1.071200,1.064071,0.003907
4046.750000,4,1.054503,1.066402,1.060379,0.003526
4047.000000,4,1.053636,1.065105,1.058758,0.003329
4047.250000,4,1.055558,1.068011,1.059842,0.003617
4047.500000,4,1.053966,1.068343,1.059814,0.004202
4047.750000,4,1.052769,1.065215,1.058375,0.003788
4048.000000,4,1.049830,1.061916,1.055398,0.003596
4048.250000,4,1.046774,1.059643,1.053044,0.003584
4048.500000,4,1.044429,1.055449,1.050086,0.003154
4048.750000,4,1.041609,1.051144,1.046819,0.002859
4049.000000,4,1.036594,1.045722,1.042059,0.002949
4049.250000,4,1.029283,1.038700,1.035419,0.002972
4049.500000,4,1.018609,1.028040,1.024195,0.003135
4049.750000,4,1.009200,1.019022,1.015223,0.002970
4050.000000,4,1.000336,1.010760,1.006847,0.002955
4050.250000,4,0.994144,1.005051,0.999723,0.003038
4050.500000,4,0.987130,0.996083,0.991793,0.002533
4050.750000,4,0.977340,0.985734,0.981521,0.002706
4051.000000,4,0.960393,0.969184,0.964661,0.002877
4051.250000,4,0.938841,0.947501,0.943216,0.003006
4051.500000,4,0.912521,0.919914,0.916522,0.002861
4051.750000,4,0.882148,0.889289,0.886231,0.002728
4052.000000,4,0.848059,0.855451,0.851338,0.002751
4052.250000,4,0.809819,0.816529,0.812971,0.002478
4052.500000,4,0.765117,0.771407,0.768173,0.002423
