# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.271492,0.273157,0.272365,0.000397
8128.250000,1,0.273116,0.274386,0.273843,0.000325
8128.500000,1,0.277774,0.279205,0.278652,0.000379
8128.750000,1,0.285582,0.287096,0.286513,0.000388
8129.000000,1,0.296933,0.298577,0.297759,0.000419
8129.250000,1,0.311527,0.313042,0.312345,0.000497
8129.500000,1,0.329365,0.331521,0.330630,0.000631
8129.750000,1,0.351778,0.354212,0.353123,0.000688
8130.000000,1,0.378619,0.381127,0.380016,0.000801
8130.250000,1,0.409465,0.412320,0.410909,0.000847
8130.500000,1,0.442613,0.445869,0.444617,0.000846
8130.750000,1,0.477922,0.481413,0.479647,0.000933
8131.000000,1,0.513284,0.516758,0.515177,0.001005
8131.250000,1,0.549458,0.552877,0.551276,0.000937
8131.500000,1,0.586815,0.590291,0.588606,0.000898
8131.750000,1,0.624290,0.628150,0.626593,0.001012
8132.000000,1,0.663510,0.666415,0.664924,0.000892
8132.250000,1,0.698855,0.702557,0.700713,0.000931
8132.500000,1,0.731748,0.735261,0.733495,0.000881
8132.750000,1,0.761504,0.765432,0.763243,0.000836
8133.000000,1,0.789817,0.792603,0.791367,0.000841
8133.250000,1,0.817217,0.820127,0.818638,0.000746
8133.500000,1,0.843430,0.846964,0.844869,0.000823
8133.750000,1,0.867082,0.869567,0.868269,0.000609
8134.000000,1,0.886463,0.889327,0.887759,0.000811
8134.250000,1,0.901009,0.904827,0.902857,0.000875
8134.500000,1,0.914095,0.917072,0.915252,0.000788
8134.750000,1,0.925302,0.928280,0.926856,0.000845
8135.000000,1,0.937634,0.940860,0.939015,0.000899
8135.250000,1,0.949429,0.951732,0.950443,0.000711
8135.500000,1,0.959370,0.962455,0.960296,0.000779
8135.750000,1,0.966070,0.969290,0.967687,0.000944
8136.000000,1,0.972254,0.975207,0.973704,0.000797
8136.250000,1,0.978478,0.981237,0.979586,0.000816
8136.500000,1,0.985935,0.988652,0.987026,0.000831
8136.750000,1,0.994360,0.997207,0.995620,0.000830
8137.000000,1,1.002752,1.005568,1.003880,0.000863
8137.250000,1,1.007941,1.010544,1.009449,0.000727
8137.500000,1,1.012041,1.014235,1.013357,0.000594
8137.750000,1,1.016155,1.018702,1.017064,0.000633
8138.000000,1,1.022722,1.025512,1.023715,0.000645
8138.250000,1,1.033228,1.035320,1.034400,0.000667
8138.500000,1,1.048084,1.050361,1.049445,0.000639
8138.750000,1,1.063531,1.065393,1.064401,0.000511
8139.000000,1,1.077539,1.079867,1.078683,0.000607
8139.250000,1,1.090126,1.092497,1.091413,0.000619
8139.500000,1,1.101912,1.104538,1.103231,0.000700
8139.750000,1,1.113961,1.116742,1.115239,0.000692
8140.000000,1,1.127552,1.129885,1.128862,0.000697
8140.250000,1,1.140903,1.143865,1.142087,0.000796
8140.500000,1,1.153084,1.156036,1.154394,0.000854
8140.750000,1,1.163370,1.166338,1.164800,0.000827
8141.000000,1,1.172922,1.175979,1.174419,0.000864
8141.250000,1,1.182378,1.185444,1.183975,0.000975
8141.500000,1,1.191745,1.196298,1.194116,0.001190
8141.750000,1,1.201534,1.206279,1.204293,0.001325
8142.000000,1,1.211066,1.215664,1.213585,0.001329
8142.250000,1,1.217361,1.222362,1.220177,0.001284
8142.500000,1,1.222624,1.227022,1.225316,0.001276
8142.750000,1,1.227432,1.231179,1.229594,0.001190
8143.000000,1,1.232304,1.235776,1.234315,0.001140
8143.250000,1,1.237100,1.241381,1.239442,0.001262
8143.500000,1,1.241687,1.246475,1.244845,0.001305
8143.750000,1,1.247105,1.250929,1.249117,0.001174
8144.000000,1,1.251024,1.254419,1.252899,0.000989
8144.250000,1,1.254031,1.257926,1.256463,0.001102
8144.500000,1,1.257926,1.262405,1.261156,0.001138
8144.750000,1,1.264524,1.268377,1.266937,0.001029
8145.000000,1,1.271264,1.274662,1.273193,0.001042
8145.250000,1,1.277240,1.280451,1.278989,0.000992
8145.500000,1,1.280963,1.284986,1.283372,0.000885
8145.750000,1,1.285634,1.288209,1.287168,0.000719
8146.000000,1,1.289872,1.292603,1.291199,0.000778
8146.250000,1,1.293878,1.297163,1.295650,0.000872
8146.500000,1,1.299238,1.302377,1.300925,0.000814
8146.750000,1,1.303849,1.307049,1.305660,0.000808
8147.000000,1,1.307237,1.309973,1.308721,0.000662
8147.250000,1,1.308429,1.310818,1.309682,0.000626
8147.500000,1,1.308115,1.309923,1.308995,0.000519
8147.750000,1,1.306491,1.308604,1.307650,0.000520
8148.000000,1,1.304947,1.307335,1.306485,0.000513
8148.250000,1,1.304602,1.305913,1.305192,0.000385
8148.500000,1,1.301625,1.304589,1.303272,0.000620
8148.750000,1,1.299338,1.301316,1.300344,0.000531
8149.000000,1,1.296404,1.298099,1.297403,0.000462
8149.250000,1,1.293231,1.295475,1.294337,0.000566
8149.500000,1,1.290742,1.293039,1.292169,0.000562
8149.750000,1,1.290648,1.292883,1.291206,0.000505
8150.000000,1,1.289880,1.292706,1.291237,0.000591
8150.250000,1,1.290165,1.292884,1.291601,0.000656
8150.500000,1,1.291145,1.292972,1.292152,0.000476
8150.750000,1,1.291433,1.293201,1.292390,0.000509
8151.000000,1,1.290892,1.293274,1.292366,0.000545
8151.250000,1,1.290973,1.292475,1.291740,0.000382
8151.500000,1,1.290054,1.291987,1.291212,0.000508
8151.750000,1,1.289936,1.291799,1.291078,0.000448
8152.000000,1,1.291254,1.293526,1.292392,0.000530
8152.250000,1,1.293846,1.294957,1.294320,0.000309
8152.500000,1,1.296453,1.298730,1.297453,0.000516
8152.750000,1,1.300026,1.301530,1.300625,0.000324
8153.000000,1,1.302272,1.303950,1.303079,0.000581
8153.250000,1,1.303933,1.305844,1.305022,0.000459
8153.500000,1,1.305648,1.307948,1.306814,0.000523
8153.750000,1,1.307461,1.309537,1.308291,0.000457
8154.000000,1,1.307513,1.309636,1.308534,0.000574
8154.250000,1,1.304399,1.306648,1.305732,0.000555
8154.500000,1,1.297415,1.299437,1.298206,0.000518
8154.750000,1,1.282763,1.285397,1.284121,0.000699
8155.000000,1,1.261817,1.265478,1.263671,0.000966
8155.250000,1,1.235656,1.238773,1.237159,0.000788
8155.500000,1,1.203124,1.206918,1.204824,0.001086
8155.750000,1,1.163550,1.166957,1.165534,0.000974
8156.000000,1,1.116846,1.121292,1.119134,0.001248
8156.250000,1,1.061453,1.066682,1.064320,0.001456
8156.500000,1,1.000161,1.005084,1.003132,0.001487
8156.750000,1,0.934578,0.940129,0.937500,0.001691
8157.000000,1,0.866976,0.872402,0.869716,0.001646
8157.250000,1,0.796841,0.802542,0.800166,0.001639
8157.500000,1,0.726029,0.731991,0.729381,0.001671
8157.750000,1,0.655156,0.659783,0.657820,0.001480
8158.000000,1,0.584424,0.589247,0.587214,0.001455
8158.250000,1,0.517596,0.522349,0.520256,0.001407
8158.500000,1,0.457161,0.461415,0.459642,0.001252
8158.750000,1,0.404755,0.408731,0.406828,0.001085
8159.000000,1,0.361104,0.364157,0.362657,0.000891
8159.250000,1,0.325601,0.328518,0.327183,0.000795
8159.500000,1,0.299726,0.301823,0.300830,0.000526
8159.750000,1,0.283463,0.284925,0.284293,0.000335
8160.000000,2,0.260799,0.262415,0.261596,0.000386
8160.250000,2,0.265135,0.266501,0.265864,0.000428
8160.500000,2,0.275829,0.277746,0.276787,0.000577
8160.750000,2,0.295525,0.297758,0.296486,0.000622
8161.000000,2,0.321074,0.323824,0.322411,0.000843
8161.250000,2,0.354431,0.357408,0.355956,0.000878
8161.500000,2,0.392304,0.395931,0.394105,0.001015
8161.750000,2,0.436518,0.440131,0.438433,0.001146
8162.000000,2,0.483988,0.488096,0.485970,0.001175
8162.250000,2,0.536110,0.540015,0.537862,0.001206
8162.500000,2,0.588298,0.592553,0.590441,0.001184
8162.750000,2,0.642070,0.646241,0.644311,0.001219
8163.000000,2,0.693721,0.698419,0.696056,0.001256
8163.250000,2,0.745814,0.749734,0.747563,0.001122
8163.500000,2,0.794690,0.799138,0.796904,0.001318
8163.750000,2,0.843828,0.847792,0.845726,0.001100
8164.000000,2,0.889378,0.892977,0.890878,0.001048
8164.250000,2,0.930747,0.933764,0.931984,0.000934
8164.500000,2,0.965374,0.968077,0.966512,0.000686
8164.750000,2,0.995855,0.998241,0.996922,0.000699
8165.000000,2,1.022216,1.024817,1.023487,0.000739
8165.250000,2,1.048862,1.051085,1.049744,0.000631
8165.500000,2,1.071640,1.075205,1.073479,0.000864
8165.750000,2,1.094911,1.097120,1.096042,0.000575
8166.000000,2,1.113047,1.115188,1.114044,0.000546
8166.250000,2,1.128660,1.131584,1.129783,0.000840
8166.500000,2,1.141575,1.144576,1.142788,0.000687
8166.750000,2,1.155000,1.157469,1.156038,0.000527
8167.000000,2,1.166395,1.168804,1.167876,0.000614
8167.250000,2,1.176921,1.179182,1.178148,0.000554
8167.500000,2,1.181433,1.183444,1.182288,0.000517
8167.750000,2,1.181971,1.184764,1.183103,0.000602
8168.000000,2,1.180197,1.182008,1.181006,0.000450
8168.250000,2,1.181066,1.183797,1.182271,0.000654
8168.500000,2,1.185164,1.187857,1.186393,0.000652
8168.750000,2,1.194857,1.196744,1.195688,0.000488
8169.000000,2,1.203847,1.205762,1.204686,0.000520
8169.250000,2,1.210561,1.212986,1.211593,0.000656
8169.500000,2,1.213204,1.215565,1.214148,0.000604
8169.750000,2,1.214184,1.216805,1.215239,0.000566
8170.000000,2,1.216020,1.218356,1.216827,0.000544
8170.250000,2,1.220746,1.223392,1.221918,0.000594
8170.500000,2,1.226731,1.229571,1.227745,0.000572
8170.750000,2,1.232296,1.234516,1.233492,0.000660
8171.000000,2,1.234701,1.236432,1.235582,0.000405
8171.250000,2,1.235491,1.237395,1.236303,0.000441
8171.500000,2,1.236069,1.238143,1.237004,0.000499
8171.750000,2,1.240854,1.242433,1.241469,0.000456
8172.000000,2,1.248163,1.249788,1.248838,0.000424
8172.250000,2,1.256337,1.258579,1.257513,0.000645
8172.500000,2,1.262304,1.264016,1.262998,0.000498
8172.750000,2,1.265016,1.267645,1.266215,0.000612
8173.000000,2,1.264777,1.266836,1.265894,0.000580
8173.250000,2,1.265764,1.268053,1.266944,0.000582
8173.500000,2,1.266317,1.269804,1.268868,0.000768
8173.750000,2,1.271147,1.273376,1.272171,0.000571
8174.000000,2,1.271022,1.273340,1.272486,0.000612
8174.250000,2,1.268725,1.271469,1.270299,0.000687
8174.500000,2,1.262399,1.265541,1.264297,0.000680
8174.750000,2,1.257571,1.260372,1.258995,0.000712
8175.000000,2,1.253450,1.258007,1.255966,0.001005
8175.250000,2,1.254619,1.258677,1.257623,0.000955
8175.500000,2,1.257239,1.261198,1.259702,0.001007
8175.750000,2,1.258770,1.262955,1.261625,0.000994
8176.000000,2,1.290144,1.296125,1.293874,0.001658
8176.250000,2,1.252332,1.256086,1.254744,0.000921
8176.500000,2,1.246276,1.250372,1.249124,0.001052
8176.750000,2,1.244513,1.248826,1.246942,0.000955
8177.000000,2,1.243274,1.247191,1.245686,0.000998
8177.250000,2,1.244009,1.246858,1.245648,0.000760
8177.500000,2,1.240946,1.244155,1.243285,0.000709
8177.750000,2,1.238981,1.241284,1.240300,0.000620
8178.000000,2,1.234800,1.237200,1.236349,0.000532
8178.250000,2,1.234760,1.237144,1.235641,0.000520
8178.500000,2,1.236086,1.237690,1.236811,0.000454
8178.750000,2,1.238195,1.240700,1.239770,0.000522
8179.000000,2,1.238991,1.241074,1.240357,0.000539
8179.250000,2,1.237611,1.239451,1.238599,0.000445
8179.500000,2,1.232662,1.234209,1.233367,0.000456
8179.750000,2,1.228025,1.230011,1.228811,0.000510
8180.000000,2,1.224545,1.226713,1.225565,0.000562
8180.250000,2,1.225168,1.227489,1.226232,0.000581
8180.500000,2,1.225750,1.227948,1.227073,0.000492
8180.750000,2,1.227922,1.229399,1.228593,0.000470
8181.000000,2,1.225524,1.227716,1.226408,0.000506
8181.250000,2,1.221332,1.223289,1.222298,0.000511
8181.500000,2,1.213983,1.215323,1.214764,0.000401
8181.750000,2,1.206250,1.207832,1.207054,0.000446
8182.000000,2,1.196193,1.198391,1.197309,0.000642
8182.250000,2,1.186620,1.188445,1.187556,0.000542
8182.500000,2,1.175168,1.177144,1.175759,0.000416
8182.750000,2,1.163542,1.165901,1.164739,0.000588
8183.000000,2,1.151445,1.153754,1.152863,0.000578
8183.250000,2,1.141823,1.144284,1.143271,0.000731
8183.500000,2,1.132226,1.134477,1.133443,0.000578
8183.750000,2,1.123940,1.127018,1.125139,0.000804
8184.000000,2,1.114100,1.116527,1.115604,0.000631
8184.250000,2,1.105376,1.107631,1.106537,0.000654
8184.500000,2,1.094458,1.097357,1.095811,0.000814
8184.750000,2,1.084894,1.087966,1.086466,0.000846
8185.000000,2,1.075034,1.077852,1.076450,0.000752
8185.250000,2,1.064968,1.068359,1.066505,0.000908
8185.500000,2,1.053283,1.056414,1.054749,0.000857
8185.750000,2,1.040583,1.043597,1.042042,0.000820
8186.000000,2,1.025586,1.028726,1.026775,0.001005
8186.250000,2,1.009212,1.012707,1.011036,0.000985
8186.500000,2,0.991064,0.993992,0.992599,0.000785
8186.750000,2,0.971182,0.975139,0.973151,0.000984
8187.000000,2,0.947799,0.951660,0.949787,0.000988
8187.250000,2,0.921078,0.924984,0.923179,0.000969
8187.500000,2,0.889821,0.893194,0.891589,0.000853
8187.750000,2,0.854970,0.858359,0.856542,0.000963
8188.000000,2,0.814334,0.818496,0.816834,0.001058
8188.250000,2,0.772470,0.775915,0.774632,0.001035
8188.500000,2,0.725987,0.729534,0.728089,0.001009
8188.750000,2,0.677741,0.681543,0.680100,0.001132
8189.000000,2,0.627551,0.631168,0.629631,0.001047
8189.250000,2,0.577459,0.581596,0.579812,0.001110
8189.500000,2,0.527365,0.531323,0.529566,0.001109
8189.750000,2,0.480476,0.483914,0.482379,0.001011
8190.000000,2,0.435465,0.438600,0.437126,0.000917
8190.250000,2,0.395309,0.398313,0.397048,0.000801
8190.500000,2,0.359277,0.361812,0.360687,0.000718
8190.750000,2,0.329563,0.331795,0.330708,0.000672
8191.000000,2,0.304249,0.305863,0.305054,0.000495
8191.250000,2,0.285047,0.286597,0.286033,0.000404
8191.500000,2,0.270617,0.272063,0.271399,0.000375
8191.750000,2,0.262718,0.264165,0.263319,0.000353
8192.000000,3,0.339626,0.341479,0.340421,0.000460
8192.250000,3,0.342681,0.344465,0.343584,0.000422
8192.500000,3,0.351637,0.353944,0.353163,0.000514
8192.750000,3,0.367700,0.370182,0.369055,0.000606
8193.000000,3,0.390304,0.392987,0.391729,0.000721
8193.250000,3,0.418412,0.421518,0.420174,0.000772
8193.500000,3,0.453001,0.456323,0.454845,0.000907
8193.750000,3,0.492509,0.496480,0.494763,0.001031
8194.000000,3,0.537465,0.541075,0.539407,0.000983
8194.250000,3,0.585290,0.589364,0.587335,0.001215
8194.500000,3,0.635382,0.639602,0.637630,0.001227
8194.750000,3,0.686619,0.690263,0.688382,0.001162
8195.000000,3,0.737193,0.740999,0.739088,0.001177
8195.250000,3,0.786742,0.791001,0.788990,0.001122
8195.500000,3,0.835275,0.839606,0.837341,0.001215
8195.750000,3,0.881383,0.884378,0.882758,0.000985
8196.000000,3,0.923140,0.926416,0.924496,0.000834
8196.250000,3,0.958262,0.961419,0.959887,0.000894
8196.500000,3,0.988496,0.991251,0.989918,0.000751
8196.750000,3,1.014028,1.016545,1.015299,0.000715
8197.000000,3,1.035988,1.038467,1.037478,0.000567
8197.250000,3,1.055083,1.057776,1.056433,0.000589
8197.500000,3,1.070832,1.072671,1.071805,0.000550
8197.750000,3,1.081114,1.083503,1.082014,0.000553
8198.000000,3,1.087060,1.088963,1.087840,0.000494
8198.250000,3,1.089150,1.090756,1.090054,0.000429
8198.500000,3,1.091125,1.093359,1.092300,0.000513
8198.750000,3,1.093808,1.096390,1.095332,0.000700
8199.000000,3,1.098469,1.100793,1.099686,0.000599
8199.250000,3,1.102688,1.105160,1.103744,0.000567
8199.500000,3,1.104548,1.107157,1.105997,0.000658
8199.750000,3,1.104974,1.107471,1.105931,0.000601
8200.000000,3,1.103519,1.106196,1.105274,0.000661
8200.250000,3,1.103769,1.106094,1.105194,0.000536
8200.500000,3,1.106102,1.109156,1.107694,0.000671
8200.750000,3,1.109096,1.112699,1.111221,0.000904
8201.000000,3,1.111969,1.115475,1.114253,0.000742
8201.250000,3,1.112830,1.115920,1.114889,0.000816
8201.500000,3,1.111889,1.115271,1.113586,0.000775
8201.750000,3,1.110607,1.113664,1.112196,0.000647
8202.000000,3,1.112580,1.114737,1.113754,0.000584
8202.250000,3,1.117385,1.120069,1.118746,0.000694
8202.500000,3,1.124824,1.127661,1.126679,0.000674
8202.750000,3,1.132921,1.136296,1.134794,0.000812
8203.000000,3,1.139664,1.142558,1.141007,0.000743
8203.250000,3,1.142699,1.145975,1.144772,0.000769
8203.500000,3,1.144533,1.148140,1.146583,0.000873
8203.750000,3,1.145617,1.148524,1.147236,0.000829
8204.000000,3,1.144985,1.149568,1.147055,0.001124
8204.250000,3,1.142965,1.147542,1.145015,0.001310
8204.500000,3,1.139295,1.142841,1.141064,0.001077
8204.750000,3,1.133690,1.138249,1.135715,0.001304
8205.000000,3,1.128753,1.132862,1.130864,0.001136
8205.250000,3,1.125659,1.129336,1.127420,0.001163
8205.500000,3,1.124307,1.128454,1.126126,0.001140
8205.750000,3,1.123867,1.127415,1.125475,0.001105
8206.000000,3,1.122404,1.126164,1.123955,0.001180
8206.250000,3,1.118691,1.122687,1.120447,0.001127
8206.500000,3,1.114125,1.117790,1.115635,0.001183
8206.750000,3,1.107820,1.111969,1.110066,0.001163
8207.000000,3,1.102584,1.106737,1.104438,0.001156
8207.250000,3,1.096807,1.100085,1.098388,0.000947
8207.500000,3,1.090378,1.094590,1.091788,0.001150
8207.750000,3,1.082695,1.086790,1.084437,0.001149
8208.000000,3,1.076714,1.080593,1.078438,0.001075
8208.250000,3,1.073253,1.077018,1.074883,0.001077
8208.500000,3,1.072977,1.076848,1.074450,0.001049
8208.750000,3,1.074558,1.078490,1.076198,0.001034
8209.000000,3,1.075940,1.079491,1.077775,0.001016
8209.250000,3,1.075354,1.079321,1.077053,0.000958
8209.500000,3,1.073313,1.076542,1.074899,0.000937
8209.750000,3,1.071064,1.075517,1.073110,0.001029
8210.000000,3,1.073012,1.076087,1.074204,0.000814
8210.250000,3,1.077379,1.080482,1.078771,0.000837
8210.500000,3,1.083874,1.086382,1.084980,0.000714
8210.750000,3,1.088896,1.092246,1.090328,0.000863
8211.000000,3,1.091713,1.095333,1.093452,0.000951
8211.250000,3,1.093797,1.096801,1.094778,0.000801
8211.500000,3,1.096767,1.100436,1.097779,0.000804
8211.750000,3,1.102228,1.105591,1.103402,0.000839
8212.000000,3,1.110051,1.113661,1.111534,0.000803
8212.250000,3,1.118039,1.120449,1.119252,0.000763
8212.500000,3,1.122444,1.126566,1.123695,0.000979
8212.750000,3,1.123457,1.127227,1.124844,0.000877
8213.000000,3,1.122876,1.126826,1.124020,0.000959
8213.250000,3,1.124547,1.128638,1.125723,0.000955
8213.500000,3,1.130458,1.134495,1.131632,0.001003
8213.750000,3,1.139851,1.144036,1.140968,0.000880
8214.000000,3,1.148545,1.152536,1.149988,0.000901
8214.250000,3,1.154931,1.159063,1.156105,0.000915
8214.500000,3,1.157845,1.161807,1.159154,0.000861
8214.750000,3,1.160720,1.164750,1.161834,0.000827
8215.000000,3,1.165884,1.170276,1.167209,0.000926
8215.250000,3,1.174613,1.177855,1.175894,0.000687
8215.500000,3,1.185341,1.189228,1.186702,0.001044
8215.750000,3,1.194581,1.198810,1.195810,0.000960
8216.000000,3,1.200698,1.204256,1.201875,0.000923
8216.250000,3,1.202979,1.207152,1.204847,0.001100
8216.500000,3,1.207621,1.211420,1.209349,0.001132
8216.750000,3,1.215231,1.220183,1.217484,0.001371
8217.000000,3,1.227976,1.233480,1.230610,0.001444
8217.250000,3,1.243461,1.248866,1.246046,0.001680
8217.500000,3,1.257137,1.262537,1.259889,0.001635
8217.750000,3,1.265792,1.272052,1.268817,0.001886
8218.000000,3,1.268532,1.275144,1.272063,0.002061
8218.250000,3,1.266957,1.273873,1.270564,0.001943
8218.500000,3,1.261262,1.268047,1.264984,0.001885
8218.750000,3,1.251300,1.257489,1.254201,0.001935
8219.000000,3,1.233360,1.239510,1.236453,0.001966
8219.250000,3,1.207309,1.213375,1.210586,0.001839
8219.500000,3,1.174471,1.180008,1.177567,0.001545
8219.750000,3,1.136527,1.142495,1.140059,0.001608
8220.000000,3,1.095920,1.102397,1.099544,0.001587
8220.250000,3,1.052410,1.058163,1.056186,0.001510
8220.500000,3,1.005525,1.010636,1.008391,0.001328
8220.750000,3,0.950416,0.956918,0.954157,0.001703
8221.000000,3,0.890355,0.895710,0.893278,0.001542
8221.250000,3,0.824893,0.830278,0.827468,0.001588
8221.500000,3,0.756926,0.762844,0.759841,0.001547
8221.750000,3,0.690216,0.695661,0.692982,0.001568
8222.000000,3,0.626249,0.631545,0.628954,0.001459
8222.250000,3,0.566100,0.570762,0.568418,0.001373
8222.500000,3,0.510491,0.514639,0.512834,0.001191
8222.750000,3,0.460821,0.464770,0.462893,0.001113
8223.000000,3,0.418691,0.422322,0.420657,0.000947
8223.250000,3,0.385693,0.388426,0.386916,0.000782
8223.500000,3,0.361587,0.364127,0.362739,0.000577
8223.750000,3,0.347049,0.348624,0.347840,0.000423
8224.000000,4,0.275762,0.276995,0.276462,0.000316
8224.250000,4,0.279190,0.280240,0.279638,0.000269
8224.500000,4,0.288391,0.289881,0.289171,0.000412
8224.750000,4,0.304929,0.306348,0.305556,0.000442
8225.000000,4,0.328265,0.330161,0.329126,0.000575
8225.250000,4,0.357786,0.360067,0.358955,0.000695
8225.500000,4,0.394095,0.396652,0.395331,0.000809
8225.750000,4,0.435690,0.438968,0.437302,0.001008
8226.000000,4,0.481876,0.485288,0.483572,0.001049
8226.250000,4,0.531986,0.535895,0.533674,0.001145
8226.500000,4,0.584647,0.588636,0.586666,0.001184
8226.750000,4,0.639186,0.643687,0.641644,0.001229
8227.000000,4,0.695732,0.699800,0.697442,0.001250
8227.250000,4,0.750965,0.754638,0.752709,0.001185
8227.500000,4,0.803665,0.807923,0.805690,0.001197
8227.750000,4,0.853771,0.857561,0.855616,0.001028
8228.000000,4,0.899165,0.903015,0.901235,0.000984
8228.250000,4,0.940220,0.944063,0.942327,0.001025
8228.500000,4,0.977234,0.980653,0.979026,0.000911
8228.750000,4,1.009503,1.012919,1.011526,0.000921
8229.000000,4,1.038351,1.040549,1.039385,0.000730
8229.250000,4,1.060356,1.064123,1.062722,0.001061
8229.500000,4,1.079220,1.083282,1.081343,0.001031
8229.750000,4,1.093745,1.097463,1.095665,0.001033
8230.000000,4,1.104272,1.108567,1.106462,0.001375
8230.250000,4,1.112579,1.116986,1.114863,0.001470
8230.500000,4,1.118503,1.124169,1.121206,0.001588
8230.750000,4,1.122683,1.129211,1.125855,0.001776
8231.000000,4,1.124782,1.131478,1.128087,0.001859
8231.250000,4,1.125805,1.132283,1.128822,0.001869
8231.500000,4,1.124974,1.130859,1.128276,0.001865
8231.750000,4,1.125099,1.130964,1.127996,0.001866
8232.000000,4,1.126660,1.132809,1.129300,0.001881
8232.250000,4,1.130011,1.135254,1.132292,0.001614
8232.500000,4,1.134601,1.140223,1.136666,0.001781
8232.750000,4,1.138313,1.144338,1.140825,0.001876
8233.000000,4,1.141460,1.147583,1.143934,0.001872
8233.250000,4,1.143290,1.149231,1.145845,0.001864
8233.500000,4,1.144586,1.150891,1.146573,0.001842
8233.750000,4,1.145766,1.150960,1.147700,0.001640
8234.000000,4,1.146482,1.151385,1.148610,0.001640
8234.250000,4,1.147448,1.152235,1.149371,0.001434
8234.500000,4,1.145874,1.151126,1.147744,0.001430
8234.750000,4,1.142851,1.147111,1.144563,0.001158
8235.000000,4,1.139272,1.143033,1.140821,0.000911
8235.250000,4,1.137816,1.140829,1.138998,0.000804
8235.500000,4,1.138416,1.141620,1.140108,0.000712
8235.750000,4,1.143728,1.146433,1.144561,0.000546
8236.000000,4,1.149067,1.150822,1.150082,0.000441
8236.250000,4,1.153671,1.155779,1.154712,0.000519
8236.500000,4,1.155583,1.157678,1.156821,0.000574
8236.750000,4,1.155407,1.159174,1.157611,0.000807
8237.000000,4,1.157407,1.160221,1.158987,0.000901
8237.250000,4,1.159967,1.163531,1.162065,0.001073
8237.500000,4,1.164076,1.168250,1.166558,0.001180
8237.750000,4,1.168463,1.171955,1.170478,0.001124
8238.000000,4,1.169711,1.173860,1.172226,0.001154
8238.250000,4,1.169167,1.173868,1.172069,0.001388
8238.500000,4,1.168158,1.173475,1.171682,0.001558
8238.750000,4,1.170684,1.174601,1.173128,0.001247
8239.000000,4,1.174248,1.179030,1.177272,0.001425
8239.250000,4,1.179239,1.183890,1.182573,0.001298
8239.500000,4,1.184261,1.188640,1.186969,0.001285
8239.750000,4,1.186387,1.189881,1.188668,0.001072
8240.000000,4,1.193325,1.196636,1.195309,0.000975
8240.250000,4,1.185190,1.189426,1.187740,0.001008
8240.500000,4,1.185971,1.189776,1.188369,0.001017
8240.750000,4,1.187641,1.192025,1.190792,0.001047
8241.000000,4,1.191160,1.194135,1.192885,0.000817
8241.250000,4,1.191092,1.193735,1.192647,0.000827
8241.500000,4,1.189269,1.191443,1.190383,0.000593
8241.750000,4,1.186236,1.189077,1.187601,0.000776
8242.000000,4,1.185841,1.189236,1.187469,0.000761
8242.250000,4,1.189450,1.192395,1.191115,0.000805
8242.500000,4,1.194785,1.198238,1.196737,0.000984
8242.750000,4,1.200214,1.203800,1.201991,0.001078
8243.000000,4,1.201982,1.205456,1.203762,0.001095
8243.250000,4,1.201390,1.204269,1.202941,0.000787
8243.500000,4,1.198949,1.202693,1.200506,0.000996
8243.750000,4,1.197977,1.201865,1.199288,0.000949
8244.000000,4,1.198204,1.201361,1.199868,0.000884
8244.250000,4,1.199317,1.202925,1.200805,0.001143
8244.500000,4,1.198545,1.201423,1.200148,0.000801
8244.750000,4,1.196472,1.199161,1.197844,0.000781
8245.000000,4,1.193703,1.195836,1.194672,0.000653
8245.250000,4,1.191584,1.194862,1.192946,0.000771
8245.500000,4,1.191655,1.194987,1.193213,0.000917
8245.750000,4,1.192129,1.194665,1.193605,0.000614
8246.000000,4,1.190006,1.193486,1.191783,0.000840
8246.250000,4,1.184917,1.187441,1.186255,0.000715
8246.500000,4,1.177045,1.179840,1.178449,0.000640
8246.750000,4,1.171480,1.174293,1.172542,0.000704
8247.000000,4,1.170720,1.173174,1.172013,0.000744
8247.250000,4,1.176913,1.179646,1.178309,0.000723
8247.500000,4,1.186109,1.189693,1.188277,0.000843
8247.750000,4,1.197597,1.200375,1.198685,0.000729
8248.000000,4,1.204355,1.207162,1.205731,0.000854
8248.250000,4,1.206876,1.209441,1.208302,0.000621
8248.500000,4,1.206273,1.209147,1.208256,0.000689
8248.750000,4,1.206184,1.208858,1.207388,0.000653
8249.000000,4,1.205467,1.207376,1.206511,0.000548
8249.250000,4,1.204197,1.206045,1.205197,0.000573
8249.500000,4,1.200560,1.202865,1.201704,0.000533
8249.750000,4,1.194381,1.196219,1.195240,0.000513
8250.000000,4,1.184478,1.186938,1.185755,0.000582
8250.250000,4,1.173230,1.175296,1.174281,0.000606
8250.500000,4,1.158868,1.160796,1.159847,0.000497
8250.750000,4,1.139735,1.142062,1.141100,0.000674
8251.000000,4,1.115173,1.117589,1.116318,0.000655
8251.250000,4,1.083351,1.086447,1.085141,0.000876
8251.500000,4,1.046280,1.050128,1.048664,0.000826
8251.750000,4,1.006939,1.010393,1.008566,0.001053
8252.000000,4,0.962978,0.967119,0.965180,0.001094
8252.250000,4,0.915879,0.920028,0.917802,0.001122
8252.500000,4,0.863036,0.867280,0.865249,0.001248
