# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.178272,16.315212,16.278163,0.032090
8560.250000,1,1.286798,1.308728,1.295456,0.007614
8560.500000,1,0.184887,0.190463,0.187393,0.001539
8560.750000,1,0.675944,0.682918,0.679848,0.002127
8561.000000,1,0.125524,0.161369,0.142151,0.010436
8561.250000,1,1.085419,1.103926,1.094785,0.005672
8561.500000,1,-0.044802,-0.035999,-0.040654,0.002713
8561.750000,1,0.945951,0.971703,0.957743,0.007485
8562.000000,1,0.289448,0.295256,0.292079,0.001579
8562.250000,1,0.896785,0.909883,0.903201,0.004023
8562.500000,1,0.191877,0.226324,0.208286,0.010059
8562.750000,1,1.073369,1.077582,1.074928,0.001148
8563.000000,1,0.226420,0.231541,0.228859,0.001339
8563.250000,1,1.011426,1.020352,1.015881,0.002709
8563.500000,1,0.306387,0.325830,0.316419,0.005786
8563.750000,1,1.043567,1.049756,1.046956,0.001842
8564.000000,1,0.342873,0.354740,0.349182,0.003763
8564.250000,1,1.061476,1.068883,1.065301,0.002253
8564.500000,1,0.364839,0.383024,0.373037,0.005332
8564.750000,1,1.091711,1.100058,1.096794,0.002668
8565.000000,1,0.331657,0.350705,0.340743,0.005563
8565.250000,1,1.081787,1.090944,1.086413,0.002881
8565.500000,1,0.372745,0.379117,0.376238,0.001902
8565.750000,1,1.047356,1.052067,1.050372,0.001266
8566.000000,1,0.356320,0.382288,0.369874,0.007717
8566.250000,1,1.077071,1.084216,1.081165,0.002517
8566.500000,1,0.320492,0.332452,0.325640,0.003544
8566.750000,1,1.058357,1.068344,1.064354,0.003151
8567.000000,1,0.303627,0.315074,0.309348,0.003377
8567.250000,1,1.009851,1.017706,1.014120,0.002481
8567.500000,1,0.274104,0.295333,0.285797,0.006500
8567.750000,1,0.981830,0.986455,0.984833,0.001240
8568.000000,1,0.241160,0.248390,0.244576,0.002179
8568.250000,1,0.977140,0.982290,0.979528,0.001577
8568.500000,1,0.188116,0.205676,0.195782,0.005155
8568.750000,1,0.935996,0.944354,0.940626,0.002544
8569.000000,1,0.168381,0.181637,0.175054,0.003995
8569.250000,1,0.873197,0.879657,0.876204,0.001645
8569.500000,1,0.129457,0.139266,0.135003,0.003051
8569.750000,1,0.850557,0.856633,0.853833,0.001935
8570.000000,1,0.081737,0.098066,0.089578,0.004894
8570.250000,1,0.832770,0.836116,0.834226,0.001104
8570.500000,1,0.059590,0.065530,0.061758,0.001625
8570.750000,1,0.805300,0.808953,0.807404,0.001092
8571.000000,1,0.039609,0.059956,0.050392,0.006267
8571.250000,1,0.736691,0.747718,0.741333,0.003638
8571.500000,1,0.041902,0.047803,0.045331,0.001842
8571.750000,1,0.741594,0.753261,0.747508,0.003588
8572.000000,1,-0.044593,-0.040021,-0.043100,0.001304
8572.250000,1,0.758211,0.773665,0.766930,0.004572
8572.500000,1,-0.011369,0.015936,0.001884,0.008050
8572.750000,1,0.654835,0.660385,0.657554,0.001773
8573.000000,1,0.014682,0.018647,0.017241,0.001118
8573.250000,1,0.717959,0.724870,0.720639,0.001987
8573.500000,1,-0.085891,-0.070243,-0.077768,0.004742
8573.750000,1,0.691795,0.705103,0.698688,0.003955
8574.000000,1,-0.028659,-0.019436,-0.024996,0.002674
8574.250000,1,0.702770,0.708408,0.705401,0.001508
8574.500000,1,-0.104833,-0.088726,-0.097138,0.004768
8574.750000,1,0.627774,0.645240,0.635991,0.005300
8575.000000,1,0.156368,0.169622,0.163986,0.004338
8575.250000,1,0.517849,0.541877,0.529340,0.007282
8575.500000,1,-0.453470,-0.434626,-0.446412,0.005415
8575.750000,1,2.096262,2.173521,2.124443,0.020623
8576.000000,1,42.021760,42.816547,42.421856,0.241876
8576.250000,1,2.097382,2.162656,2.123790,0.017712
8576.500000,1,-0.455472,-0.438336,-0.448760,0.004947
8576.750000,1,0.520952,0.545234,0.532600,0.007360
8577.000000,1,0.152555,0.165226,0.159907,0.004144
8577.250000,1,0.633264,0.650025,0.641062,0.005159
8577.500000,1,-0.110139,-0.094599,-0.102759,0.004607
8577.750000,1,0.708810,0.715333,0.711767,0.001692
8578.000000,1,-0.034817,-0.026149,-0.031454,0.002512
8578.250000,1,0.699178,0.711733,0.705593,0.003792
8578.500000,1,-0.092233,-0.076877,-0.084343,0.004619
8578.750000,1,0.724503,0.731691,0.727286,0.002071
8579.000000,1,0.008958,0.012739,0.011363,0.001136
8579.250000,1,0.660576,0.665703,0.662973,0.001677
8579.500000,1,-0.015770,0.011907,-0.002435,0.008091
8579.750000,1,0.761875,0.777028,0.770342,0.004535
8580.000000,1,-0.046847,-0.041472,-0.044908,0.001393
8580.250000,1,0.742725,0.754611,0.748592,0.003551
8580.500000,1,0.042855,0.049382,0.046654,0.002003
8580.750000,1,0.734711,0.745887,0.739398,0.003663
8581.000000,1,0.043603,0.064886,0.054860,0.006505
8581.250000,1,0.800181,0.803821,0.802334,0.001110
8581.500000,1,0.066894,0.073222,0.069077,0.001702
8581.750000,1,0.825246,0.828425,0.826416,0.000986
8582.000000,1,0.090935,0.108568,0.099200,0.005088
8582.250000,1,0.841740,0.847162,0.844314,0.001899
8582.500000,1,0.140191,0.150122,0.145905,0.003175
8582.750000,1,0.863573,0.870199,0.866273,0.001520
8583.000000,1,0.178889,0.192583,0.185642,0.004091
8583.250000,1,0.927650,0.935246,0.931782,0.002267
8583.500000,1,0.196571,0.214953,0.204329,0.005181
8583.750000,1,0.971035,0.976110,0.973381,0.001463
8584.000000,1,0.246298,0.253187,0.249472,0.002101
8584.250000,1,0.981387,0.985062,0.983396,0.000975
8584.500000,1,0.274311,0.295734,0.285829,0.006416
8584.750000,1,1.015436,1.021316,1.018234,0.002024
8585.000000,1,0.297874,0.309275,0.303436,0.003272
8585.250000,1,1.068306,1.079069,1.074456,0.003287
8585.500000,1,0.308663,0.320687,0.313661,0.003467
8585.750000,1,1.093029,1.099476,1.096708,0.002302
8586.000000,1,0.339262,0.364876,0.352594,0.007612
8586.250000,1,1.067098,1.071819,1.069947,0.001224
8586.500000,1,0.352317,0.358657,0.355795,0.001891
8586.750000,1,1.103085,1.112306,1.107689,0.002875
8587.000000,1,0.311009,0.330484,0.320251,0.005633
8587.250000,1,1.111003,1.119775,1.116310,0.002787
8587.500000,1,0.347620,0.366186,0.356059,0.005443
8587.750000,1,1.075216,1.082154,1.078609,0.002197
8588.000000,1,0.333675,0.345565,0.340208,0.003882
8588.250000,1,1.044607,1.053156,1.049765,0.002403
8588.500000,1,0.309818,0.329025,0.320043,0.005903
8588.750000,1,0.999591,1.008085,1.003814,0.002618
8589.000000,1,0.246885,0.252663,0.249645,0.001433
8589.250000,1,1.041288,1.046334,1.043663,0.001403
8589.500000,1,0.233480,0.267238,0.249849,0.010038
8589.750000,1,0.843043,0.856198,0.849248,0.004230
8590.000000,1,0.355059,0.360606,0.357436,0.001572
8590.250000,1,0.866996,0.891966,0.878775,0.007496
8590.500000,1,0.046641,0.054633,0.050542,0.002494
8590.750000,1,0.980040,0.998320,0.989522,0.005504
8591.000000,1,0.244302,0.278243,0.260189,0.010066
8591.250000,1,0.543121,0.551379,0.547780,0.002525
8591.500000,1,0.330673,0.334583,0.332335,0.001118
8591.750000,1,1.127502,1.155521,1.137183,0.009339
8592.000000,2,0.283668,0.285093,0.284484,0.000405
8592.250000,2,0.286036,0.287644,0.286877,0.000436
8592.500000,2,0.292235,0.294023,0.293211,0.000477
8592.750000,2,0.302437,0.304805,0.303533,0.000579
8593.000000,2,0.315999,0.318219,0.317134,0.000613
8593.250000,2,0.333159,0.335729,0.334496,0.000653
8593.500000,2,0.354334,0.356880,0.355769,0.000714
8593.750000,2,0.380300,0.383018,0.381742,0.000753
8594.000000,2,0.410048,0.413478,0.411888,0.000905
8594.250000,2,0.443712,0.447211,0.445722,0.000995
8594.500000,2,0.479075,0.482457,0.481202,0.000922
8594.750000,2,0.515554,0.518562,0.517302,0.000931
8595.000000,2,0.550948,0.554202,0.552984,0.000942
8595.250000,2,0.586505,0.589643,0.588412,0.000967
8595.500000,2,0.620855,0.623923,0.622881,0.000936
8595.750000,2,0.653219,0.656763,0.655471,0.001036
8596.000000,2,0.682590,0.685376,0.684316,0.000783
8596.250000,2,0.706675,0.709411,0.707969,0.000750
8596.500000,2,0.723727,0.725712,0.724929,0.000602
8596.750000,2,0.735267,0.738343,0.737286,0.000779
8597.000000,2,0.745664,0.748236,0.747159,0.000622
8597.250000,2,0.756315,0.759765,0.757977,0.000838
8597.500000,2,0.769794,0.772878,0.771458,0.000761
8597.750000,2,0.786174,0.788641,0.787736,0.000780
8598.000000,2,0.803469,0.807000,0.805475,0.000874
8598.250000,2,0.820642,0.823898,0.822466,0.000906
8598.500000,2,0.835326,0.838425,0.837157,0.000912
8598.750000,2,0.847566,0.851217,0.849589,0.001041
8599.000000,2,0.859066,0.862110,0.860724,0.000915
8599.250000,2,0.871692,0.874531,0.873303,0.000952
8599.500000,2,0.887380,0.890606,0.889148,0.000976
8599.750000,2,0.907407,0.910865,0.909205,0.000870
8600.000000,2,0.941858,0.946948,0.944431,0.001674
8600.250000,2,0.955784,0.959817,0.957956,0.000923
8600.500000,2,0.980275,0.982847,0.981667,0.000717
8600.750000,2,1.002272,1.005047,1.003466,0.000696
8601.000000,2,1.020227,1.022329,1.021173,0.000431
8601.250000,2,1.034424,1.037033,1.035668,0.000716
8601.500000,2,1.046163,1.049494,1.047277,0.000744
8601.750000,2,1.055862,1.060179,1.058091,0.001010
8602.000000,2,1.066985,1.070780,1.068323,0.001207
8602.250000,2,1.076698,1.080524,1.077945,0.001107
8602.500000,2,1.085129,1.089421,1.086603,0.001211
8602.750000,2,1.091942,1.096028,1.093383,0.001214
8603.000000,2,1.095042,1.100060,1.096909,0.001346
8603.250000,2,1.096528,1.101845,1.098534,0.001406
8603.500000,2,1.095749,1.100772,1.097447,0.001562
8603.750000,2,1.094163,1.099300,1.095808,0.001508
8604.000000,2,1.091921,1.096986,1.093836,0.001506
8604.250000,2,1.089758,1.094230,1.091626,0.001354
8604.500000,2,1.086984,1.091312,1.088386,0.001352
8604.750000,2,1.083166,1.086880,1.084485,0.001209
8605.000000,2,1.078776,1.082380,1.080038,0.001080
8605.250000,2,1.075049,1.079000,1.076592,0.001183
8605.500000,2,1.073751,1.076393,1.074724,0.000856
8605.750000,2,1.074133,1.077440,1.075677,0.000976
8606.000000,2,1.078468,1.080971,1.079519,0.000843
8606.250000,2,1.083566,1.086680,1.085247,0.000888
8606.500000,2,1.089999,1.093019,1.091529,0.000745
8606.750000,2,1.096785,1.099818,1.098267,0.000794
8607.000000,2,1.103985,1.107253,1.105185,0.000888
8607.250000,2,1.111030,1.114537,1.113063,0.000859
8607.500000,2,1.120332,1.124155,1.122283,0.000966
8607.750000,2,1.131791,1.135122,1.133333,0.000863
8608.000000,2,1.143462,1.147960,1.145100,0.001068
8608.250000,2,1.154203,1.158162,1.155494,0.000969
8608.500000,2,1.162050,1.165411,1.163748,0.000902
8608.750000,2,1.167742,1.171664,1.169977,0.000985
8609.000000,2,1.173622,1.177280,1.175272,0.001007
8609.250000,2,1.179284,1.183062,1.180828,0.001023
8609.500000,2,1.186103,1.190047,1.187905,0.001095
8609.750000,2,1.194973,1.198506,1.196428,0.001000
8610.000000,2,1.203400,1.207078,1.205162,0.000889
8610.250000,2,1.211672,1.214401,1.213260,0.000808
8610.500000,2,1.217060,1.220217,1.218138,0.000794
8610.750000,2,1.219367,1.221376,1.220362,0.000567
8611.000000,2,1.218605,1.221075,1.219805,0.000589
8611.250000,2,1.217536,1.219947,1.218684,0.000681
8611.500000,2,1.217346,1.220095,1.218829,0.000699
8611.750000,2,1.220944,1.224727,1.222580,0.000889
8612.000000,2,1.229453,1.232241,1.230430,0.000874
8612.250000,2,1.239396,1.243437,1.240866,0.001101
8612.500000,2,1.250118,1.254303,1.252345,0.001037
8612.750000,2,1.260733,1.264765,1.262342,0.001121
8613.000000,2,1.267360,1.270804,1.268977,0.001093
8613.250000,2,1.270971,1.274605,1.272494,0.001016
8613.500000,2,1.272927,1.276542,1.274444,0.001095
8613.750000,2,1.277421,1.280612,1.279401,0.000818
8614.000000,2,1.287337,1.291724,1.289545,0.001126
8614.250000,2,1.304057,1.307597,1.305673,0.000909
8614.500000,2,1.324207,1.327855,1.326183,0.001017
8614.750000,2,1.346925,1.349674,1.348327,0.000873
8615.000000,2,1.366651,1.369844,1.368303,0.000849
8615.250000,2,1.381959,1.385679,1.384263,0.001003
8615.500000,2,1.394695,1.398700,1.396814,0.001038
8615.750000,2,1.405866,1.408769,1.407631,0.000734
8616.000000,2,1.416787,1.419584,1.418439,0.000747
8616.250000,2,1.426490,1.429587,1.428160,0.000755
8616.500000,2,1.433020,1.435852,1.434548,0.000777
8616.750000,2,1.435355,1.437671,1.436651,0.000671
8617.000000,2,1.431111,1.434178,1.432927,0.000854
8617.250000,2,1.424124,1.427533,1.425727,0.000908
8617.500000,2,1.416838,1.420279,1.418504,0.000708
8617.750000,2,1.413597,1.417002,1.414843,0.000838
8618.000000,2,1.413347,1.416462,1.415243,0.000810
8618.250000,2,1.416135,1.419823,1.418469,0.000987
8618.500000,2,1.419356,1.421918,1.420989,0.000714
8618.750000,2,1.415473,1.419892,1.418002,0.001134
8619.000000,2,1.402849,1.407097,1.405182,0.001137
8619.250000,2,1.378737,1.383629,1.381336,0.001442
8619.500000,2,1.342890,1.348725,1.346018,0.001754
8619.750000,2,1.298366,1.303722,1.301157,0.001725
8620.000000,2,1.246738,1.252106,1.249130,0.001694
8620.250000,2,1.188503,1.193894,1.191156,0.001776
8620.500000,2,1.124772,1.130372,1.127558,0.001848
8620.750000,2,1.055614,1.062232,1.059077,0.001916
8621.000000,2,0.981469,0.987431,0.984623,0.001853
8621.250000,2,0.901584,0.907770,0.904538,0.001877
8621.500000,2,0.816251,0.823151,0.819931,0.002057
8621.750000,2,0.731477,0.737277,0.734465,0.001822
8622.000000,2,0.649284,0.654436,0.651602,0.001692
8622.250000,2,0.572106,0.577281,0.574530,0.001619
8622.500000,2,0.502904,0.507203,0.505197,0.001411
8622.750000,2,0.442555,0.446567,0.444391,0.001250
8623.000000,2,0.390942,0.393905,0.392435,0.000955
8623.250000,2,0.348719,0.351367,0.350233,0.000788
8623.500000,2,0.317524,0.319512,0.318668,0.000598
8623.750000,2,0.298374,0.299935,0.299183,0.000372
8624.000000,3,0.266234,0.267343,0.266783,0.000314
8624.250000,3,0.268458,0.269661,0.269036,0.000306
8624.500000,3,0.275455,0.276561,0.275988,0.000293
8624.750000,3,0.287757,0.289071,0.288377,0.000356
8625.000000,3,0.305714,0.307306,0.306622,0.000415
8625.250000,3,0.329263,0.331102,0.330159,0.000566
8625.500000,3,0.356779,0.359312,0.358298,0.000646
8625.750000,3,0.389287,0.391744,0.390469,0.000700
8626.000000,3,0.425089,0.428343,0.426578,0.000879
8626.250000,3,0.465042,0.468700,0.466890,0.001022
8626.500000,3,0.509014,0.512762,0.511030,0.001030
8626.750000,3,0.554725,0.558715,0.556914,0.001082
8627.000000,3,0.599799,0.603736,0.601874,0.001054
8627.250000,3,0.641355,0.645192,0.643379,0.000973
8627.500000,3,0.678995,0.682802,0.681058,0.001013
8627.750000,3,0.714722,0.718090,0.716489,0.000900
8628.000000,3,0.749730,0.753456,0.751795,0.001063
8628.250000,3,0.786637,0.789826,0.788310,0.000973
8628.500000,3,0.823218,0.826685,0.825434,0.000900
8628.750000,3,0.858750,0.861932,0.860382,0.000871
8629.000000,3,0.887878,0.891199,0.889981,0.000767
8629.250000,3,0.910660,0.912762,0.911894,0.000550
8629.500000,3,0.925858,0.927641,0.926791,0.000440
8629.750000,3,0.935821,0.938199,0.937200,0.000574
8630.000000,3,0.945029,0.947207,0.946113,0.000623
8630.250000,3,0.954768,0.957718,0.956357,0.000880
8630.500000,3,0.966818,0.970411,0.968838,0.001006
8630.750000,3,0.981698,0.985110,0.983617,0.000997
8631.000000,3,0.996434,1.000609,0.998698,0.001214
8631.250000,3,1.010114,1.015026,1.012334,0.001476
8631.500000,3,1.019583,1.025124,1.022090,0.001526
8631.750000,3,1.024170,1.030083,1.026928,0.001688
8632.000000,3,1.024280,1.030407,1.027105,0.001922
8632.250000,3,1.020574,1.027724,1.023799,0.001984
8632.500000,3,1.018156,1.024884,1.021219,0.002051
8632.750000,3,1.018521,1.025306,1.022054,0.002110
8633.000000,3,1.024398,1.031888,1.028315,0.002270
8633.250000,3,1.035789,1.042790,1.039461,0.002059
8633.500000,3,1.049651,1.056818,1.053537,0.001979
8633.750000,3,1.063751,1.070489,1.067081,0.001917
8634.000000,3,1.074422,1.081163,1.077816,0.001936
8634.250000,3,1.083312,1.089760,1.086570,0.001769
8634.500000,3,1.091812,1.098257,1.095186,0.001759
8634.750000,3,1.101673,1.107609,1.105294,0.001663
8635.000000,3,1.116183,1.121613,1.119166,0.001580
8635.250000,3,1.132883,1.138468,1.135658,0.001456
8635.500000,3,1.150264,1.154219,1.152543,0.001167
8635.750000,3,1.164905,1.168070,1.166832,0.001018
8636.000000,3,1.174605,1.178652,1.177662,0.001108
8636.250000,3,1.182417,1.186217,1.184842,0.000987
8636.500000,3,1.189455,1.192447,1.191219,0.000785
8636.750000,3,1.197275,1.200126,1.198937,0.000772
8637.000000,3,1.207506,1.210774,1.209168,0.000854
8637.250000,3,1.220366,1.222962,1.221686,0.000787
8637.500000,3,1.233129,1.235906,1.234530,0.000799
8637.750000,3,1.244827,1.247098,1.246016,0.000658
8638.000000,3,1.254357,1.256232,1.255321,0.000594
8638.250000,3,1.261353,1.262910,1.262143,0.000508
8638.500000,3,1.266285,1.267925,1.267204,0.000418
8638.750000,3,1.269951,1.272077,1.270792,0.000623
8639.000000,3,1.272688,1.274737,1.273662,0.000647
8639.250000,3,1.275124,1.277502,1.276473,0.000548
8639.500000,3,1.277913,1.280404,1.279306,0.000632
8639.750000,3,1.280043,1.283093,1.281256,0.000639
8640.000000,3,1.285572,1.288385,1.286917,0.000611
8640.250000,3,1.282053,1.284038,1.283169,0.000573
8640.500000,3,1.279238,1.281742,1.280524,0.000741
8640.750000,3,1.274829,1.277472,1.275998,0.000765
8641.000000,3,1.268049,1.271009,1.269603,0.000928
8641.250000,3,1.259800,1.263967,1.261372,0.001076
8641.500000,3,1.248208,1.251916,1.250345,0.000968
8641.750000,3,1.235878,1.238898,1.237474,0.000896
8642.000000,3,1.219528,1.223427,1.221586,0.001087
8642.250000,3,1.203463,1.206052,1.204441,0.000726
8642.500000,3,1.186031,1.188862,1.187382,0.000826
8642.750000,3,1.171246,1.174583,1.173090,0.000837
8643.000000,3,1.162174,1.164554,1.163402,0.000710
8643.250000,3,1.157351,1.159884,1.158531,0.000642
8643.500000,3,1.156153,1.158574,1.157293,0.000606
8643.750000,3,1.156683,1.160574,1.158208,0.001038
8644.000000,3,1.158302,1.161284,1.159753,0.001027
8644.250000,3,1.159449,1.164394,1.161372,0.001387
8644.500000,3,1.161827,1.167425,1.164631,0.001491
8644.750000,3,1.168553,1.175665,1.171967,0.001767
8645.000000,3,1.180876,1.188512,1.184683,0.002038
8645.250000,3,1.199673,1.206116,1.202483,0.001829
8645.500000,3,1.220292,1.226817,1.223336,0.002072
8645.750000,3,1.241284,1.248677,1.244733,0.002169
8646.000000,3,1.259879,1.266787,1.263329,0.002151
8646.250000,3,1.275274,1.282870,1.279036,0.002260
8646.500000,3,1.288251,1.294142,1.290973,0.001907
8646.750000,3,1.298219,1.304461,1.301125,0.001944
8647.000000,3,1.305397,1.312279,1.308831,0.001987
8647.250000,3,1.311747,1.317731,1.314697,0.001680
8647.500000,3,1.315593,1.321879,1.318512,0.001784
8647.750000,3,1.316969,1.323119,1.320111,0.001542
8648.000000,3,1.318604,1.323229,1.320886,0.001411
8648.250000,3,1.318532,1.323451,1.320854,0.001429
8648.500000,3,1.318060,1.322287,1.320530,0.001151
8648.750000,3,1.318697,1.321935,1.320183,0.000958
8649.000000,3,1.316623,1.321042,1.318927,0.001071
8649.250000,3,1.313883,1.316843,1.315293,0.000775
8649.500000,3,1.308340,1.310758,1.309372,0.000643
8649.750000,3,1.298768,1.302153,1.300357,0.000749
8650.000000,3,1.286463,1.289151,1.287635,0.000619
8650.250000,3,1.269011,1.272072,1.270414,0.000764
8650.500000,3,1.246358,1.248666,1.247308,0.000670
8650.750000,3,1.216774,1.220228,1.218688,0.000895
8651.000000,3,1.183815,1.187411,1.185655,0.001001
8651.250000,3,1.147711,1.151164,1.149468,0.001100
8651.500000,3,1.109746,1.113130,1.111364,0.001030
8651.750000,3,1.067633,1.071954,1.069866,0.001076
8652.000000,3,1.021591,1.026209,1.023681,0.001185
8652.250000,3,0.968459,0.973385,0.970893,0.001325
8652.500000,3,0.908853,0.914736,0.911729,0.001532
8652.750000,3,0.845185,0.851439,0.847983,0.001601
8653.000000,3,0.779561,0.785137,0.782286,0.001685
8653.250000,3,0.714365,0.720392,0.717025,0.001654
8653.500000,3,0.650239,0.656174,0.653469,0.001617
8653.750000,3,0.588869,0.594204,0.591402,0.001438
8654.000000,3,0.527920,0.533647,0.531140,0.001551
8654.250000,3,0.471077,0.476151,0.473442,0.001369
8654.500000,3,0.418547,0.423336,0.420777,0.001282
8654.750000,3,0.372815,0.377246,0.374913,0.001165
8655.000000,3,0.335658,0.339123,0.337294,0.000943
8655.250000,3,0.306620,0.309560,0.308051,0.000814
8655.500000,3,0.286032,0.288324,0.287164,0.000655
8655.750000,3,0.273666,0.275133,0.274487,0.000413
8656.000000,4,0.282810,0.284262,0.283408,0.000399
8656.250000,4,0.286980,0.288598,0.287674,0.000483
8656.500000,4,0.299236,0.301186,0.300245,0.000545
8656.750000,4,0.319564,0.322167,0.320882,0.000724
8657.000000,4,0.347512,0.350366,0.348940,0.000811
8657.250000,4,0.382141,0.385365,0.383639,0.000985
8657.500000,4,0.422358,0.426141,0.424199,0.001226
8657.750000,4,0.467556,0.471759,0.469500,0.001282
8658.000000,4,0.516707,0.521667,0.519229,0.001465
8658.250000,4,0.570751,0.576109,0.573197,0.001571
8658.500000,4,0.628366,0.634653,0.631296,0.001820
8658.750000,4,0.689638,0.695210,0.692315,0.001733
8659.000000,4,0.750779,0.757218,0.753762,0.001818
8659.250000,4,0.809523,0.815723,0.812427,0.001814
8659.500000,4,0.862966,0.868745,0.865651,0.001753
8659.750000,4,0.910777,0.916132,0.913215,0.001697
8660.000000,4,0.953552,0.959397,0.956025,0.001725
8660.250000,4,0.992924,0.998418,0.995696,0.001714
8660.500000,4,1.029953,1.035492,1.032710,0.001593
8660.750000,4,1.063378,1.068777,1.066104,0.001682
8661.000000,4,1.091527,1.097521,1.094495,0.001566
8661.250000,4,1.114675,1.119572,1.116852,0.001457
8661.500000,4,1.130655,1.136204,1.133260,0.001390
8661.750000,4,1.144249,1.150006,1.146840,0.001417
8662.000000,4,1.155696,1.159947,1.157998,0.001209
8662.250000,4,1.165642,1.169720,1.167614,0.001075
8662.500000,4,1.172026,1.175837,1.173574,0.001031
8662.750000,4,1.171404,1.175395,1.173209,0.001052
8663.000000,4,1.165738,1.169196,1.167052,0.000958
8663.250000,4,1.155022,1.158148,1.156916,0.000795
8663.500000,4,1.146306,1.148160,1.147268,0.000503
8663.750000,4,1.141060,1.142840,1.141824,0.000526
8664.000000,4,1.141644,1.143018,1.142345,0.000452
8664.250000,4,1.146015,1.148283,1.147396,0.000550
8664.500000,4,1.154104,1.155606,1.154824,0.000422
8664.750000,4,1.160508,1.162596,1.161572,0.000531
8665.000000,4,1.164735,1.166756,1.165747,0.000482
8665.250000,4,1.166137,1.168210,1.167184,0.000563
8665.500000,4,1.166530,1.167692,1.167263,0.000359
8665.750000,4,1.166227,1.167965,1.167087,0.000521
8666.000000,4,1.166644,1.168032,1.167360,0.000380
8666.250000,4,1.167319,1.169193,1.168033,0.000552
8666.500000,4,1.167222,1.169570,1.168263,0.000518
8666.750000,4,1.166105,1.167451,1.166879,0.000397
8667.000000,4,1.163400,1.165592,1.164302,0.000554
8667.250000,4,1.158827,1.161117,1.159680,0.000601
8667.500000,4,1.151731,1.154324,1.152912,0.000765
8667.750000,4,1.142586,1.145341,1.143984,0.000807
8668.000000,4,1.133481,1.137083,1.135308,0.000930
8668.250000,4,1.125399,1.128554,1.127062,0.000848
8668.500000,4,1.120557,1.124110,1.122076,0.000954
8668.750000,4,1.119126,1.121949,1.120394,0.000685
8669.000000,4,1.119878,1.123006,1.121749,0.000788
8669.250000,4,1.122009,1.124808,1.123596,0.000752
8669.500000,4,1.122200,1.124959,1.123596,0.000695
8669.750000,4,1.120001,1.122550,1.121176,0.000661
8670.000000,4,1.115435,1.117907,1.117300,0.000614
8670.250000,4,1.112245,1.114958,1.113996,0.000635
8670.500000,4,1.113773,1.115334,1.114569,0.000511
8670.750000,4,1.118409,1.120055,1.119312,0.000474
8671.000000,4,1.126344,1.128639,1.127617,0.000656
8671.250000,4,1.136131,1.137897,1.136934,0.000498
8671.500000,4,1.144656,1.145796,1.145067,0.000355
8671.750000,4,1.149710,1.152148,1.150883,0.000604
8672.000000,4,1.154132,1.155858,1.155192,0.000468
8672.250000,4,1.156580,1.158203,1.157555,0.000432
8672.500000,4,1.157780,1.160182,1.158905,0.000616
8672.750000,4,1.157570,1.159727,1.158779,0.000607
8673.000000,4,1.156517,1.158181,1.157436,0.000492
8673.250000,4,1.153063,1.155344,1.154014,0.000606
8673.500000,4,1.149150,1.150978,1.150282,0.000563
8673.750000,4,1.145860,1.149773,1.148033,0.000806
8674.000000,4,1.147499,1.150628,1.149133,0.000994
8674.250000,4,1.152220,1.155376,1.153975,0.000936
8674.500000,4,1.160070,1.163917,1.161909,0.001157
8674.750000,4,1.169886,1.173049,1.171548,0.000994
8675.000000,4,1.179189,1.183005,1.181307,0.001086
8675.250000,4,1.188372,1.191865,1.190312,0.000970
8675.500000,4,1.195719,1.200542,1.198383,0.001255
8675.750000,4,1.204009,1.208037,1.205938,0.001273
8676.000000,4,1.211119,1.214615,1.213090,0.000913
8676.250000,4,1.217577,1.220653,1.219225,0.000889
8676.500000,4,1.222235,1.224838,1.223754,0.000658
8676.750000,4,1.224391,1.227220,1.226100,0.000684
8677.000000,4,1.226063,1.228531,1.227065,0.000660
8677.250000,4,1.225347,1.226814,1.226104,0.000374
8677.500000,4,1.222834,1.224351,1.223714,0.000447
8677.750000,4,1.218188,1.221017,1.220009,0.000683
8678.000000,4,1.213437,1.216109,1.215069,0.000622
8678.250000,4,1.207690,1.210584,1.209472,0.000695
8678.500000,4,1.203395,1.205732,1.204683,0.000640
8678.750000,4,1.199571,1.202503,1.200956,0.000636
8679.000000,4,1.198055,1.200101,1.198925,0.000604
8679.250000,4,1.196816,1.198878,1.197642,0.000550
8679.500000,4,1.195572,1.198283,1.196553,0.000667
8679.750000,4,1.193672,1.196589,1.195427,0.000722
8680.000000,4,1.192589,1.194994,1.193704,0.000560
8680.250000,4,1.189911,1.192440,1.191237,0.000679
8680.500000,4,1.187996,1.190538,1.189070,0.000661
8680.750000,4,1.185182,1.187874,1.186255,0.000688
8681.000000,4,1.180033,1.183625,1.181891,0.001056
8681.250000,4,1.173115,1.176257,1.174739,0.000891
8681.500000,4,1.163197,1.166590,1.164491,0.000960
8681.750000,4,1.149450,1.153261,1.151158,0.001067
8682.000000,4,1.135363,1.139123,1.137353,0.001185
8682.250000,4,1.121066,1.125339,1.123187,0.001236
8682.500000,4,1.106431,1.111136,1.108626,0.001326
8682.750000,4,1.089017,1.093805,1.091743,0.001437
8683.000000,4,1.067817,1.073122,1.070585,0.001513
8683.250000,4,1.040043,1.045086,1.042963,0.001497
8683.500000,4,1.005728,1.011820,1.009216,0.001730
8683.750000,4,0.967582,0.972556,0.970715,0.001614
8684.000000,4,0.924955,0.930628,0.928410,0.001707
