# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.692640,17.970323,17.851021,0.079463
8560.250000,1,1.288053,1.307399,1.299077,0.005990
8560.500000,1,0.845552,0.864580,0.852391,0.004647
8560.750000,1,1.273925,1.282428,1.277999,0.002084
8561.000000,1,0.894257,0.910684,0.899981,0.004381
8561.250000,1,1.272617,1.282778,1.276596,0.002672
8561.500000,1,0.954387,0.969975,0.960110,0.004040
8561.750000,1,1.278388,1.288895,1.283015,0.002741
8562.000000,1,1.017095,1.033210,1.023263,0.004065
8562.250000,1,1.290190,1.300415,1.294230,0.002759
8562.500000,1,1.082506,1.097187,1.087808,0.003776
8562.750000,1,1.306995,1.318192,1.310527,0.002790
8563.000000,1,1.144072,1.156698,1.148838,0.003461
8563.250000,1,1.321872,1.331811,1.325555,0.002732
8563.500000,1,1.191540,1.204085,1.196139,0.003492
8563.750000,1,1.330679,1.340036,1.334545,0.002560
8564.000000,1,1.226008,1.238691,1.230819,0.003228
8564.250000,1,1.336260,1.344543,1.339555,0.002361
8564.500000,1,1.241244,1.253975,1.246092,0.003358
8564.750000,1,1.334403,1.342120,1.337263,0.002312
8565.000000,1,1.239018,1.249513,1.242579,0.003090
8565.250000,1,1.318360,1.325318,1.320820,0.002108
8565.500000,1,1.212987,1.222340,1.216151,0.002833
8565.750000,1,1.289551,1.295014,1.291707,0.001615
8566.000000,1,1.168858,1.178034,1.172001,0.002746
8566.250000,1,1.248410,1.252809,1.250041,0.001446
8566.500000,1,1.107427,1.116449,1.110190,0.002651
8566.750000,1,1.192214,1.196438,1.193977,0.001146
8567.000000,1,1.031242,1.038279,1.033678,0.002095
8567.250000,1,1.127045,1.129790,1.128266,0.000855
8567.500000,1,0.949916,0.957028,0.952797,0.001811
8567.750000,1,1.058148,1.060704,1.059521,0.000801
8568.000000,1,0.870028,0.876285,0.872637,0.001704
8568.250000,1,0.986250,0.989146,0.987704,0.000876
8568.500000,1,0.791023,0.795122,0.792885,0.001266
8568.750000,1,0.912586,0.915783,0.913978,0.000858
8569.000000,1,0.716856,0.721099,0.719048,0.001185
8569.250000,1,0.843091,0.846554,0.844476,0.001008
8569.500000,1,0.653650,0.656890,0.655282,0.001039
8569.750000,1,0.778145,0.782698,0.780117,0.001235
8570.000000,1,0.597348,0.600920,0.599192,0.001078
8570.250000,1,0.717699,0.722571,0.719632,0.001305
8570.500000,1,0.547528,0.551374,0.549609,0.001042
8570.750000,1,0.661857,0.667882,0.664230,0.001415
8571.000000,1,0.504976,0.508891,0.506728,0.001161
8571.250000,1,0.612501,0.619060,0.615171,0.001607
8571.500000,1,0.466635,0.470693,0.468365,0.001156
8571.750000,1,0.568311,0.574873,0.571241,0.001650
8572.000000,1,0.431365,0.435620,0.433178,0.001300
8572.250000,1,0.529717,0.537263,0.533315,0.001849
8572.500000,1,0.398798,0.403785,0.400960,0.001413
8572.750000,1,0.498034,0.506266,0.501878,0.001983
8573.000000,1,0.369004,0.373957,0.371400,0.001502
8573.250000,1,0.472517,0.480509,0.476458,0.002006
8573.500000,1,0.340974,0.346029,0.343278,0.001445
8573.750000,1,0.451678,0.460509,0.456168,0.002251
8574.000000,1,0.315015,0.320126,0.317446,0.001533
8574.250000,1,0.437010,0.446359,0.441957,0.002330
8574.500000,1,0.292581,0.297732,0.294999,0.001504
8574.750000,1,0.428329,0.438363,0.433685,0.002518
8575.000000,1,0.274133,0.278979,0.276623,0.001463
8575.250000,1,0.424812,0.435935,0.430629,0.002768
8575.500000,1,0.260535,0.264546,0.262578,0.001413
8575.750000,1,0.425964,0.437947,0.433018,0.003161
8576.000000,1,1.332698,1.580649,1.472815,0.062198
8576.250000,1,0.427247,0.439169,0.434212,0.003116
8576.500000,1,0.258646,0.262397,0.260535,0.001281
8576.750000,1,0.428333,0.439272,0.434060,0.002711
8577.000000,1,0.270473,0.274813,0.272667,0.001246
8577.250000,1,0.433695,0.443450,0.438957,0.002451
8577.500000,1,0.287379,0.291994,0.289559,0.001289
8577.750000,1,0.443685,0.452725,0.448559,0.002266
8578.000000,1,0.308878,0.313410,0.311181,0.001287
8578.250000,1,0.458852,0.467312,0.463368,0.002177
8578.500000,1,0.334649,0.339123,0.336927,0.001279
8578.750000,1,0.479320,0.486971,0.483380,0.001957
8579.000000,1,0.363602,0.367757,0.365803,0.001358
8579.250000,1,0.503555,0.511440,0.507641,0.001920
8579.500000,1,0.394556,0.399185,0.397000,0.001362
8579.750000,1,0.533164,0.540375,0.537128,0.001830
8580.000000,1,0.429450,0.433576,0.431803,0.001330
8580.250000,1,0.569298,0.575564,0.572766,0.001643
8580.500000,1,0.467857,0.471745,0.470154,0.001305
8580.750000,1,0.610321,0.616599,0.613647,0.001610
8581.000000,1,0.509333,0.513153,0.511667,0.001366
8581.250000,1,0.656463,0.662183,0.659631,0.001415
8581.500000,1,0.555484,0.559373,0.557558,0.001256
8581.750000,1,0.709700,0.714184,0.712449,0.001236
8582.000000,1,0.607722,0.611157,0.609513,0.001218
8582.250000,1,0.768462,0.772971,0.771216,0.001197
8582.500000,1,0.665179,0.668461,0.666819,0.001116
8582.750000,1,0.833144,0.836224,0.835159,0.000885
8583.000000,1,0.728181,0.732587,0.730323,0.001130
8583.250000,1,0.904615,0.907212,0.905896,0.000786
8583.500000,1,0.800849,0.804540,0.802263,0.001063
8583.750000,1,0.981609,0.983548,0.982469,0.000628
8584.000000,1,0.876831,0.881901,0.878514,0.001429
8584.250000,1,1.057726,1.060498,1.059177,0.000834
8584.500000,1,0.952065,0.957617,0.953829,0.001442
8584.750000,1,1.132032,1.134744,1.133414,0.000791
8585.000000,1,1.025532,1.032302,1.028704,0.001745
8585.250000,1,1.203182,1.207804,1.205054,0.001238
8585.500000,1,1.095426,1.104964,1.099082,0.002397
8585.750000,1,1.264569,1.270117,1.266484,0.001476
8586.000000,1,1.151870,1.161314,1.155512,0.002533
8586.250000,1,1.309061,1.315709,1.312015,0.001616
8586.500000,1,1.193217,1.202660,1.196327,0.002763
8586.750000,1,1.339716,1.346764,1.342549,0.002033
8587.000000,1,1.218499,1.229489,1.222371,0.003174
8587.250000,1,1.353873,1.361492,1.356873,0.002192
8587.500000,1,1.224490,1.237784,1.229229,0.003555
8587.750000,1,1.349770,1.357745,1.352927,0.002214
8588.000000,1,1.217640,1.230835,1.222113,0.003502
8588.250000,1,1.333974,1.342249,1.337505,0.002410
8588.500000,1,1.195883,1.208731,1.199906,0.003803
8588.750000,1,1.310190,1.318731,1.313363,0.002592
8589.000000,1,1.165007,1.177904,1.169376,0.003756
8589.250000,1,1.275570,1.285849,1.278931,0.002739
8589.500000,1,1.124682,1.138722,1.129129,0.003930
8589.750000,1,1.236178,1.246643,1.240065,0.002851
8590.000000,1,1.083085,1.098035,1.088467,0.004050
8590.250000,1,1.200077,1.210349,1.203913,0.002949
8590.500000,1,1.045921,1.059869,1.051049,0.003823
8590.750000,1,1.167505,1.178462,1.171133,0.003018
8591.000000,1,1.012362,1.026530,1.017633,0.003880
8591.250000,1,1.142295,1.151095,1.145782,0.002446
8591.500000,1,0.990141,1.006420,0.997020,0.003711
8591.750000,1,1.129424,1.150759,1.141013,0.007081
8592.000000,2,0.253474,0.254354,0.253877,0.000271
8592.250000,2,0.253860,0.254860,0.254344,0.000286
8592.500000,2,0.255548,0.256391,0.256012,0.000272
8592.750000,2,0.258178,0.259558,0.258878,0.000345
8593.000000,2,0.262841,0.263997,0.263483,0.000315
8593.250000,2,0.269576,0.270557,0.270054,0.000292
8593.500000,2,0.278985,0.279796,0.279342,0.000254
8593.750000,2,0.291364,0.292374,0.291758,0.000308
8594.000000,2,0.307369,0.308746,0.307805,0.000379
8594.250000,2,0.326465,0.328316,0.327221,0.000475
8594.500000,2,0.349495,0.351424,0.350341,0.000511
8594.750000,2,0.375511,0.377515,0.376516,0.000617
8595.000000,2,0.404670,0.406980,0.405567,0.000575
8595.250000,2,0.435869,0.438342,0.436942,0.000749
8595.500000,2,0.469006,0.471771,0.470091,0.000753
8595.750000,2,0.502509,0.505776,0.503982,0.000897
8596.000000,2,0.536028,0.539247,0.537951,0.000916
8596.250000,2,0.569113,0.572679,0.570921,0.000871
8596.500000,2,0.600693,0.604328,0.602455,0.001050
8596.750000,2,0.629698,0.633200,0.631794,0.001019
8597.000000,2,0.656918,0.660364,0.658921,0.001085
8597.250000,2,0.681596,0.685449,0.683411,0.001189
8597.500000,2,0.703582,0.707496,0.705534,0.000988
8597.750000,2,0.722593,0.726804,0.724930,0.001216
8598.000000,2,0.740072,0.744569,0.742628,0.001325
8598.250000,2,0.757033,0.761530,0.759463,0.001298
8598.500000,2,0.774056,0.778762,0.776568,0.001413
8598.750000,2,0.791209,0.796521,0.794460,0.001450
8599.000000,2,0.810964,0.815521,0.813595,0.001351
8599.250000,2,0.830210,0.835647,0.832986,0.001563
8599.500000,2,0.849511,0.854419,0.852172,0.001504
8599.750000,2,0.867812,0.872740,0.870449,0.001576
8600.000000,2,0.886073,0.891581,0.889107,0.001575
8600.250000,2,0.900885,0.906057,0.903834,0.001503
8600.500000,2,0.917029,0.921624,0.919168,0.001499
8600.750000,2,0.930380,0.935158,0.932831,0.001443
8601.000000,2,0.942648,0.947572,0.945107,0.001492
8601.250000,2,0.953792,0.957198,0.955480,0.001162
8601.500000,2,0.962968,0.967079,0.965177,0.001216
8601.750000,2,0.973215,0.976992,0.975087,0.001116
8602.000000,2,0.984705,0.988495,0.986556,0.001105
8602.250000,2,0.997967,1.001579,0.999782,0.001104
8602.500000,2,1.012173,1.015059,1.013785,0.000864
8602.750000,2,1.025551,1.028877,1.027086,0.000929
8603.000000,2,1.037605,1.040433,1.038857,0.000914
8603.250000,2,1.048751,1.051347,1.050047,0.000904
8603.500000,2,1.060722,1.063141,1.061811,0.000641
8603.750000,2,1.074259,1.076987,1.075485,0.000853
8604.000000,2,1.091075,1.093878,1.092559,0.000824
8604.250000,2,1.108514,1.111027,1.110053,0.000691
8604.500000,2,1.126294,1.128313,1.127157,0.000675
8604.750000,2,1.139832,1.142805,1.141583,0.000828
8605.000000,2,1.152197,1.154755,1.153298,0.000619
8605.250000,2,1.162335,1.164871,1.163579,0.000530
8605.500000,2,1.171591,1.174698,1.173329,0.000707
8605.750000,2,1.182371,1.184652,1.183553,0.000570
8606.000000,2,1.191842,1.194798,1.193013,0.000764
8606.250000,2,1.198754,1.201097,1.200104,0.000736
8606.500000,2,1.203367,1.205456,1.204545,0.000599
8606.750000,2,1.204594,1.206989,1.206042,0.000573
8607.000000,2,1.205025,1.208115,1.207046,0.000712
8607.250000,2,1.208336,1.210198,1.209289,0.000460
8607.500000,2,1.212923,1.214381,1.213697,0.000382
8607.750000,2,1.218112,1.219971,1.218848,0.000506
8608.000000,2,1.223768,1.225746,1.224463,0.000498
8608.250000,2,1.227553,1.229414,1.228532,0.000417
8608.500000,2,1.231680,1.233348,1.232438,0.000526
8608.750000,2,1.237213,1.238817,1.238320,0.000410
8609.000000,2,1.246825,1.248614,1.247892,0.000524
8609.250000,2,1.260370,1.262313,1.261322,0.000613
8609.500000,2,1.275566,1.278460,1.277025,0.000757
8609.750000,2,1.292181,1.294114,1.293087,0.000598
8610.000000,2,1.306340,1.308985,1.307860,0.000535
8610.250000,2,1.318576,1.321675,1.320410,0.000816
8610.500000,2,1.330320,1.333458,1.331878,0.001034
8610.750000,2,1.340872,1.344381,1.342514,0.001047
8611.000000,2,1.350585,1.353950,1.352232,0.000909
8611.250000,2,1.358348,1.362129,1.360208,0.001134
8611.500000,2,1.364621,1.369163,1.366521,0.001207
8611.750000,2,1.368376,1.372958,1.370618,0.001254
8612.000000,2,1.372888,1.377092,1.374941,0.001325
8612.250000,2,1.377285,1.382255,1.379463,0.001338
8612.500000,2,1.383008,1.387677,1.385266,0.001367
8612.750000,2,1.389292,1.392969,1.391351,0.001090
8613.000000,2,1.393923,1.398341,1.395813,0.001133
8613.250000,2,1.396925,1.400548,1.398691,0.001134
8613.500000,2,1.397954,1.401953,1.400274,0.001116
8613.750000,2,1.399996,1.403838,1.402444,0.001137
8614.000000,2,1.405664,1.409086,1.407264,0.001037
8614.250000,2,1.413546,1.417083,1.415053,0.001117
8614.500000,2,1.423227,1.426269,1.424677,0.000876
8614.750000,2,1.432720,1.435776,1.434252,0.000847
8615.000000,2,1.439519,1.443571,1.441477,0.001157
8615.250000,2,1.443831,1.447665,1.445434,0.001052
8615.500000,2,1.445910,1.448609,1.447402,0.000815
8615.750000,2,1.445858,1.449201,1.447506,0.000932
8616.000000,2,1.443916,1.447302,1.445911,0.000913
8616.250000,2,1.439133,1.442801,1.441054,0.001116
8616.500000,2,1.432607,1.435728,1.434103,0.000915
8616.750000,2,1.423418,1.426677,1.425230,0.001055
8617.000000,2,1.415354,1.418603,1.417014,0.000958
8617.250000,2,1.408981,1.412978,1.411064,0.001239
8617.500000,2,1.406276,1.409432,1.408102,0.001036
8617.750000,2,1.406876,1.409135,1.407868,0.000802
8618.000000,2,1.406018,1.409428,1.407768,0.001063
8618.250000,2,1.402350,1.406851,1.404946,0.001195
8618.500000,2,1.396618,1.399181,1.397977,0.000792
8618.750000,2,1.382733,1.386655,1.384743,0.001037
8619.000000,2,1.363984,1.367163,1.365644,0.000889
8619.250000,2,1.337503,1.342070,1.339415,0.001022
8619.500000,2,1.303774,1.307513,1.305402,0.000953
8619.750000,2,1.260318,1.264713,1.262119,0.001056
8620.000000,2,1.208877,1.213092,1.210717,0.001152
8620.250000,2,1.147952,1.152536,1.150165,0.001157
8620.500000,2,1.081253,1.085449,1.083355,0.001129
8620.750000,2,1.009266,1.013858,1.011379,0.001313
8621.000000,2,0.933383,0.937655,0.935615,0.001199
8621.250000,2,0.854689,0.858929,0.856950,0.001320
8621.500000,2,0.774134,0.778230,0.776042,0.001274
8621.750000,2,0.693273,0.697144,0.695138,0.001231
8622.000000,2,0.613426,0.617494,0.615578,0.001255
8622.250000,2,0.538840,0.542575,0.540444,0.001126
8622.500000,2,0.470412,0.473716,0.471879,0.001005
8622.750000,2,0.409818,0.412611,0.411104,0.000891
8623.000000,2,0.358249,0.360964,0.359559,0.000769
8623.250000,2,0.317187,0.319246,0.318139,0.000547
8623.500000,2,0.287309,0.288906,0.288076,0.000461
8623.750000,2,0.269070,0.270183,0.269528,0.000321
8624.000000,3,0.257841,0.258924,0.258431,0.000344
8624.250000,3,0.260806,0.262109,0.261615,0.000337
8624.500000,3,0.270336,0.271299,0.270835,0.000315
8624.750000,3,0.285599,0.286901,0.286278,0.000410
8625.000000,3,0.307159,0.308916,0.308008,0.000492
8625.250000,3,0.334780,0.336647,0.335676,0.000578
8625.500000,3,0.367929,0.369880,0.368946,0.000578
8625.750000,3,0.406162,0.408099,0.407039,0.000541
8626.000000,3,0.448198,0.450642,0.449407,0.000749
8626.250000,3,0.493648,0.496165,0.494873,0.000687
8626.500000,3,0.541239,0.543790,0.542719,0.000842
8626.750000,3,0.590183,0.592749,0.591369,0.000754
8627.000000,3,0.638747,0.641314,0.640201,0.000767
8627.250000,3,0.686276,0.689364,0.687772,0.000785
8627.500000,3,0.732523,0.735353,0.733953,0.000713
8627.750000,3,0.776700,0.779726,0.778173,0.000899
8628.000000,3,0.819526,0.821633,0.820627,0.000650
8628.250000,3,0.860342,0.863032,0.861523,0.000778
8628.500000,3,0.899124,0.901423,0.900473,0.000710
8628.750000,3,0.936122,0.938765,0.937502,0.000745
8629.000000,3,0.970695,0.973344,0.971889,0.000577
8629.250000,3,1.001553,1.003404,1.002405,0.000606
8629.500000,3,1.027392,1.030664,1.028666,0.000774
8629.750000,3,1.048996,1.050569,1.049710,0.000417
8630.000000,3,1.064274,1.066878,1.065384,0.000707
8630.250000,3,1.074774,1.077488,1.075900,0.000718
8630.500000,3,1.080203,1.082556,1.081485,0.000599
8630.750000,3,1.082424,1.084652,1.083622,0.000663
8631.000000,3,1.083449,1.085346,1.084171,0.000593
8631.250000,3,1.082688,1.085620,1.084023,0.000702
8631.500000,3,1.084527,1.086225,1.085460,0.000528
8631.750000,3,1.088503,1.090461,1.089346,0.000543
8632.000000,3,1.094752,1.096551,1.095787,0.000484
8632.250000,3,1.102327,1.103944,1.103129,0.000495
8632.500000,3,1.110140,1.112510,1.111595,0.000697
8632.750000,3,1.118736,1.120440,1.119599,0.000426
8633.000000,3,1.127237,1.128848,1.128010,0.000518
8633.250000,3,1.135389,1.137976,1.137085,0.000629
8633.500000,3,1.146792,1.148601,1.147725,0.000476
8633.750000,3,1.158751,1.160367,1.159648,0.000421
8634.000000,3,1.170887,1.172906,1.171745,0.000450
8634.250000,3,1.182808,1.183968,1.183412,0.000356
8634.500000,3,1.192325,1.193538,1.192891,0.000364
8634.750000,3,1.199774,1.201600,1.200760,0.000479
8635.000000,3,1.206588,1.208692,1.207746,0.000548
8635.250000,3,1.212765,1.215019,1.213699,0.000549
8635.500000,3,1.219438,1.221769,1.220573,0.000693
8635.750000,3,1.224159,1.226863,1.225647,0.000585
8636.000000,3,1.229192,1.231743,1.230102,0.000715
8636.250000,3,1.230791,1.233460,1.232285,0.000666
8636.500000,3,1.232295,1.234198,1.233191,0.000507
8636.750000,3,1.232862,1.235169,1.233734,0.000706
8637.000000,3,1.233201,1.235440,1.234295,0.000661
8637.250000,3,1.234278,1.236337,1.235283,0.000613
8637.500000,3,1.234413,1.237223,1.235886,0.000721
8637.750000,3,1.234503,1.237063,1.235668,0.000655
8638.000000,3,1.233650,1.236492,1.234910,0.000724
8638.250000,3,1.233591,1.236134,1.235019,0.000688
8638.500000,3,1.235435,1.237897,1.236749,0.000636
8638.750000,3,1.239868,1.241672,1.240719,0.000591
8639.000000,3,1.244698,1.246441,1.245424,0.000557
8639.250000,3,1.248819,1.251127,1.250256,0.000588
8639.500000,3,1.252696,1.254950,1.253891,0.000650
8639.750000,3,1.254583,1.256618,1.255698,0.000607
8640.000000,3,1.256339,1.258462,1.257149,0.000560
8640.250000,3,1.256501,1.258277,1.257136,0.000456
8640.500000,3,1.256459,1.258358,1.257442,0.000444
8640.750000,3,1.255379,1.257074,1.256074,0.000469
8641.000000,3,1.252716,1.254579,1.253531,0.000431
8641.250000,3,1.248476,1.251093,1.249609,0.000640
8641.500000,3,1.244687,1.246988,1.245791,0.000569
8641.750000,3,1.242574,1.244519,1.243778,0.000576
8642.000000,3,1.242687,1.245498,1.244328,0.000885
8642.250000,3,1.246742,1.249527,1.248206,0.000934
8642.500000,3,1.251958,1.254858,1.253623,0.000979
8642.750000,3,1.256666,1.259908,1.258451,0.001051
8643.000000,3,1.259358,1.263178,1.261581,0.001110
8643.250000,3,1.261662,1.264845,1.263189,0.001035
8643.500000,3,1.261381,1.265197,1.263164,0.001071
8643.750000,3,1.260149,1.262979,1.261641,0.000929
8644.000000,3,1.258086,1.261452,1.259385,0.001016
8644.250000,3,1.252900,1.255774,1.254114,0.000736
8644.500000,3,1.245190,1.247611,1.246609,0.000758
8644.750000,3,1.235547,1.238639,1.237256,0.000851
8645.000000,3,1.227094,1.229577,1.228128,0.000698
8645.250000,3,1.219442,1.221483,1.220539,0.000541
8645.500000,3,1.213510,1.215405,1.214279,0.000518
8645.750000,3,1.208159,1.209467,1.208803,0.000310
8646.000000,3,1.201844,1.204251,1.202942,0.000610
8646.250000,3,1.194843,1.197245,1.196498,0.000582
8646.500000,3,1.188747,1.190587,1.189681,0.000576
8646.750000,3,1.182863,1.185152,1.184345,0.000629
8647.000000,3,1.180748,1.182910,1.181981,0.000588
8647.250000,3,1.181474,1.183416,1.182515,0.000563
8647.500000,3,1.183850,1.185823,1.184782,0.000580
8647.750000,3,1.186207,1.187727,1.186942,0.000450
8648.000000,3,1.186758,1.189061,1.187821,0.000583
8648.250000,3,1.184534,1.186947,1.185702,0.000780
8648.500000,3,1.181110,1.183270,1.182104,0.000650
8648.750000,3,1.175962,1.178825,1.177512,0.000745
8649.000000,3,1.170608,1.173078,1.171808,0.000785
8649.250000,3,1.162998,1.166016,1.164654,0.000777
8649.500000,3,1.153610,1.156552,1.155039,0.000732
8649.750000,3,1.140025,1.143237,1.141736,0.000807
8650.000000,3,1.125007,1.127112,1.126098,0.000609
8650.250000,3,1.106684,1.109400,1.108358,0.000796
8650.500000,3,1.088215,1.090926,1.089668,0.000790
8650.750000,3,1.068016,1.071043,1.069364,0.000768
8651.000000,3,1.044307,1.048021,1.046405,0.000878
8651.250000,3,1.017851,1.020973,1.019291,0.000860
8651.500000,3,0.985853,0.989730,0.987391,0.000927
8651.750000,3,0.948844,0.952694,0.950556,0.000883
8652.000000,3,0.908592,0.912467,0.910261,0.000920
8652.250000,3,0.863960,0.867852,0.866082,0.000980
8652.500000,3,0.816857,0.820293,0.818435,0.000882
8652.750000,3,0.765850,0.768921,0.767335,0.000788
8653.000000,3,0.711658,0.714945,0.713103,0.000863
8653.250000,3,0.655030,0.658422,0.656561,0.000927
8653.500000,3,0.597890,0.601081,0.599378,0.000870
8653.750000,3,0.541684,0.544288,0.542987,0.000804
8654.000000,3,0.487929,0.490532,0.489204,0.000776
8654.250000,3,0.437678,0.440516,0.439035,0.000786
8654.500000,3,0.392801,0.394958,0.393731,0.000707
8654.750000,3,0.353159,0.355219,0.354021,0.000615
8655.000000,3,0.319722,0.321645,0.320610,0.000590
8655.250000,3,0.293595,0.294930,0.294196,0.000397
8655.500000,3,0.274623,0.275498,0.275039,0.000290
8655.750000,3,0.262615,0.263860,0.263379,0.000294
8656.000000,4,0.301704,0.303037,0.302306,0.000301
8656.250000,4,0.304533,0.305314,0.304801,0.000247
8656.500000,4,0.311976,0.313197,0.312609,0.000351
8656.750000,4,0.325007,0.326238,0.325651,0.000341
8657.000000,4,0.344028,0.345355,0.344701,0.000380
8657.250000,4,0.368592,0.370434,0.369647,0.000571
8657.500000,4,0.399511,0.401604,0.400639,0.000617
8657.750000,4,0.435972,0.437917,0.437065,0.000635
8658.000000,4,0.476796,0.479192,0.478046,0.000762
8658.250000,4,0.520305,0.522821,0.521800,0.000745
8658.500000,4,0.566188,0.568970,0.567818,0.000807
8658.750000,4,0.612913,0.616135,0.614404,0.000845
8659.000000,4,0.659839,0.662503,0.661105,0.000768
8659.250000,4,0.704507,0.707896,0.706297,0.000914
8659.500000,4,0.747735,0.750255,0.748904,0.000769
8659.750000,4,0.785669,0.789086,0.787201,0.001011
8660.000000,4,0.818875,0.821493,0.820284,0.000773
8660.250000,4,0.846405,0.849753,0.848229,0.000893
8660.500000,4,0.871197,0.874250,0.872800,0.000864
8660.750000,4,0.894857,0.898169,0.896369,0.000938
8661.000000,4,0.919285,0.922652,0.921087,0.000933
8661.250000,4,0.944741,0.948666,0.947160,0.001089
8661.500000,4,0.972028,0.976194,0.974031,0.001117
8661.750000,4,0.997773,1.001303,0.999944,0.001040
8662.000000,4,1.020643,1.024696,1.022394,0.001093
8662.250000,4,1.038674,1.042569,1.040380,0.001042
8662.500000,4,1.051554,1.055349,1.053241,0.001057
8662.750000,4,1.059335,1.062963,1.060728,0.000995
8663.000000,4,1.063212,1.066457,1.064607,0.000935
8663.250000,4,1.061716,1.065262,1.063557,0.001006
8663.500000,4,1.056679,1.059663,1.058142,0.000951
8663.750000,4,1.047584,1.050521,1.048976,0.000872
8664.000000,4,1.038423,1.041240,1.039735,0.000896
8664.250000,4,1.030637,1.033672,1.031819,0.000907
8664.500000,4,1.027003,1.030784,1.029062,0.000885
8664.750000,4,1.030285,1.033215,1.031727,0.000806
8665.000000,4,1.038057,1.041265,1.039313,0.000825
8665.250000,4,1.048316,1.050542,1.049329,0.000713
8665.500000,4,1.057819,1.060198,1.058870,0.000722
8665.750000,4,1.065395,1.068149,1.066517,0.000640
8666.000000,4,1.071090,1.074310,1.072232,0.000697
8666.250000,4,1.075527,1.078256,1.077196,0.000660
8666.500000,4,1.082387,1.084296,1.083371,0.000494
8666.750000,4,1.088783,1.091400,1.090051,0.000661
8667.000000,4,1.095385,1.097342,1.096484,0.000514
8667.250000,4,1.099542,1.101801,1.100885,0.000564
8667.500000,4,1.102694,1.103991,1.103402,0.000418
8667.750000,4,1.103444,1.105613,1.104786,0.000531
8668.000000,4,1.105688,1.107437,1.106546,0.000483
8668.250000,4,1.107810,1.109789,1.108880,0.000532
8668.500000,4,1.111674,1.113928,1.112564,0.000564
8668.750000,4,1.115198,1.116584,1.115889,0.000450
8669.000000,4,1.117014,1.119330,1.117984,0.000673
8669.250000,4,1.117345,1.118871,1.118069,0.000487
8669.500000,4,1.116777,1.119176,1.117772,0.000688
8669.750000,4,1.117256,1.119698,1.118262,0.000670
8670.000000,4,1.119667,1.121863,1.120467,0.000539
8670.250000,4,1.122646,1.125091,1.123805,0.000675
8670.500000,4,1.126187,1.128292,1.127221,0.000574
8670.750000,4,1.128667,1.131394,1.130047,0.000838
8671.000000,4,1.130117,1.133360,1.131777,0.000950
8671.250000,4,1.132604,1.135754,1.134135,0.000889
8671.500000,4,1.136939,1.140274,1.138660,0.000992
8671.750000,4,1.143426,1.146478,1.144699,0.000972
8672.000000,4,1.150435,1.154490,1.152420,0.001266
8672.250000,4,1.157826,1.161964,1.159508,0.001275
8672.500000,4,1.162318,1.166344,1.164457,0.001077
8672.750000,4,1.165112,1.168979,1.167034,0.001256
8673.000000,4,1.165025,1.170087,1.167515,0.001493
8673.250000,4,1.163522,1.168318,1.166201,0.001520
8673.500000,4,1.160178,1.165137,1.162951,0.001559
8673.750000,4,1.152982,1.158626,1.156459,0.001485
8674.000000,4,1.144840,1.149876,1.147578,0.001416
8674.250000,4,1.134996,1.138537,1.137047,0.001102
8674.500000,4,1.127391,1.130923,1.129135,0.001051
8674.750000,4,1.124216,1.127691,1.126202,0.000942
8675.000000,4,1.128516,1.131530,1.130395,0.000863
8675.250000,4,1.139455,1.142929,1.141554,0.000952
8675.500000,4,1.154753,1.158688,1.157326,0.000974
8675.750000,4,1.172450,1.176027,1.174783,0.000913
8676.000000,4,1.190237,1.192849,1.191444,0.000773
8676.250000,4,1.203953,1.207225,1.205657,0.000733
8676.500000,4,1.216689,1.219571,1.218291,0.000809
8676.750000,4,1.228856,1.231916,1.230627,0.000801
8677.000000,4,1.241006,1.243563,1.242237,0.000793
8677.250000,4,1.250477,1.253370,1.251801,0.000729
8677.500000,4,1.257160,1.260189,1.259074,0.000829
8677.750000,4,1.261591,1.265021,1.263366,0.000858
8678.000000,4,1.263893,1.267176,1.265777,0.000884
8678.250000,4,1.266418,1.269608,1.268553,0.000866
8678.500000,4,1.270332,1.273457,1.272100,0.000907
8678.750000,4,1.274976,1.278415,1.276702,0.000972
8679.000000,4,1.279408,1.282658,1.281348,0.000921
8679.250000,4,1.283210,1.286566,1.285229,0.000954
8679.500000,4,1.287069,1.290330,1.288886,0.000893
8679.750000,4,1.290065,1.293440,1.291883,0.000938
8680.000000,4,1.294689,1.298106,1.296786,0.000887
8680.250000,4,1.301017,1.304005,1.302783,0.000947
8680.500000,4,1.307760,1.311259,1.309850,0.000792
8680.750000,4,1.314240,1.317062,1.315988,0.000837
8681.000000,4,1.318550,1.320940,1.320046,0.000690
8681.250000,4,1.320671,1.323451,1.321980,0.000798
8681.500000,4,1.320760,1.323434,1.322371,0.000737
8681.750000,4,1.320324,1.323125,1.321594,0.000696
8682.000000,4,1.316643,1.319852,1.318287,0.000778
8682.250000,4,1.310822,1.312976,1.311869,0.000685
8682.500000,4,1.298499,1.300488,1.299768,0.000531
8682.750000,4,1.279317,1.282122,1.280981,0.000769
8683.000000,4,1.253975,1.257009,1.255456,0.000913
8683.250000,4,1.222083,1.225327,1.223577,0.000946
8683.500000,4,1.184763,1.187449,1.186087,0.000839
8683.750000,4,1.139959,1.143519,1.142016,0.000898
8684.000000,4,1.089808,1.093650,1.091808,0.001077
8684.250000,4,1.032462,1.036058,1.034143,0.001150
8684.500000,4,0.969295,0.973090,0.971153,0.001047
