# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263866,0.276692,0.266412,0.003683
7628.250000,1,0.266087,0.278370,0.268467,0.003591
7628.500000,1,0.271373,0.282759,0.273491,0.003320
7628.750000,1,0.280781,0.290734,0.282994,0.002821
7629.000000,1,0.293946,0.302171,0.295834,0.002231
7629.250000,1,0.311998,0.317933,0.313582,0.001507
7629.500000,1,0.333676,0.336704,0.334747,0.000734
7629.750000,1,0.359541,0.361508,0.360771,0.000641
7630.000000,1,0.386974,0.391555,0.389966,0.001368
7630.250000,1,0.417707,0.425795,0.423388,0.002286
7630.500000,1,0.451047,0.461746,0.458755,0.003147
7630.750000,1,0.486318,0.500128,0.496684,0.003944
7631.000000,1,0.522927,0.539266,0.535122,0.004659
7631.250000,1,0.559977,0.578732,0.574437,0.005491
7631.500000,1,0.596439,0.617142,0.612462,0.005939
7631.750000,1,0.633179,0.655598,0.650329,0.006482
7632.000000,1,0.667523,0.691841,0.686204,0.007025
7632.250000,1,0.699574,0.726126,0.720111,0.007639
7632.500000,1,0.728799,0.757466,0.751194,0.008049
7632.750000,1,0.758135,0.788064,0.781232,0.008553
7633.000000,1,0.783860,0.814849,0.808633,0.008963
7633.250000,1,0.809419,0.842938,0.835989,0.009642
7633.500000,1,0.832918,0.870088,0.861954,0.010492
7633.750000,1,0.855530,0.896979,0.888213,0.011698
7634.000000,1,0.877796,0.922818,0.913516,0.012729
7634.250000,1,0.899348,0.949738,0.939885,0.014308
7634.500000,1,0.921093,0.978131,0.966435,0.016091
7634.750000,1,0.942422,1.006995,0.994731,0.018508
7635.000000,1,0.963894,1.037172,1.023429,0.021171
7635.250000,1,0.983861,1.069200,1.052947,0.024555
7635.500000,1,1.002170,1.098342,1.080769,0.027705
7635.750000,1,1.019468,1.127134,1.106916,0.031031
7636.000000,1,1.032487,1.151706,1.129552,0.034526
7636.250000,1,1.044577,1.174327,1.149574,0.037395
7636.500000,1,1.052826,1.191899,1.165802,0.040279
7636.750000,1,1.061615,1.208000,1.180136,0.042503
7637.000000,1,1.067425,1.220881,1.190923,0.044537
7637.250000,1,1.071325,1.228961,1.198729,0.045779
7637.500000,1,1.073345,1.233092,1.202049,0.046361
7637.750000,1,1.074724,1.233772,1.202691,0.046163
7638.000000,1,1.073774,1.229751,1.198868,0.045268
7638.250000,1,1.074574,1.223461,1.194092,0.043422
7638.500000,1,1.092673,1.243933,1.214124,0.044212
7638.750000,1,1.073345,1.204980,1.179059,0.038537
7639.000000,1,1.072415,1.195249,1.170611,0.036039
7639.250000,1,1.073575,1.186338,1.163935,0.033172
7639.500000,1,1.074494,1.178998,1.157921,0.030731
7639.750000,1,1.077294,1.173307,1.153840,0.028194
7640.000000,1,1.079934,1.167527,1.149996,0.025850
7640.250000,1,1.082434,1.164187,1.147223,0.023837
7640.500000,1,1.085444,1.159116,1.144163,0.021693
7640.750000,1,1.089303,1.156856,1.142914,0.019824
7641.000000,1,1.093403,1.154956,1.142715,0.018123
7641.250000,1,1.100573,1.155266,1.144366,0.016281
7641.500000,1,1.106132,1.155336,1.145769,0.014654
7641.750000,1,1.111592,1.155876,1.147627,0.013039
7642.000000,1,1.117461,1.155726,1.148030,0.011454
7642.250000,1,1.121721,1.154898,1.148603,0.010066
7642.500000,1,1.125761,1.153942,1.148486,0.008460
7642.750000,1,1.130412,1.155626,1.150128,0.007335
7643.000000,1,1.135158,1.155649,1.151684,0.005882
7643.250000,1,1.139364,1.157568,1.154189,0.004890
7643.500000,1,1.142709,1.157194,1.155043,0.003582
7643.750000,1,1.147265,1.157827,1.155620,0.002522
7644.000000,1,1.150069,1.159550,1.156000,0.001732
7644.250000,1,1.153414,1.161328,1.156774,0.001466
7644.500000,1,1.156916,1.164574,1.158676,0.001897
7644.750000,1,1.159687,1.169119,1.162202,0.002531
7645.000000,1,1.162186,1.175017,1.165598,0.003638
7645.250000,1,1.164517,1.180777,1.169205,0.004377
7645.500000,1,1.166621,1.185467,1.171415,0.005412
7645.750000,1,1.168877,1.190636,1.173965,0.006039
7646.000000,1,1.172251,1.196326,1.177461,0.007001
7646.250000,1,1.176788,1.204535,1.183269,0.007720
7646.500000,1,1.182803,1.212925,1.189521,0.008642
7646.750000,1,1.190479,1.223504,1.197493,0.009499
7647.000000,1,1.196859,1.232593,1.204015,0.010317
7647.250000,1,1.202429,1.239923,1.210111,0.010945
7647.500000,1,1.206410,1.248732,1.215325,0.012051
7647.750000,1,1.213350,1.257492,1.222195,0.012576
7648.000000,1,1.220961,1.267931,1.230267,0.013378
7648.250000,1,1.228071,1.277390,1.238213,0.014118
7648.500000,1,1.233832,1.286120,1.244672,0.015006
7648.750000,1,1.240202,1.294899,1.251337,0.015872
7649.000000,1,1.244473,1.302428,1.256060,0.016769
7649.250000,1,1.250563,1.309978,1.261796,0.017405
7649.500000,1,1.254143,1.317107,1.267038,0.018082
7649.750000,1,1.261204,1.325337,1.273682,0.018672
7650.000000,1,1.266024,1.333826,1.279969,0.019647
7650.250000,1,1.271665,1.343226,1.286009,0.020485
7650.500000,1,1.275985,1.348265,1.290138,0.020957
7650.750000,1,1.279765,1.354395,1.294196,0.021615
7651.000000,1,1.282851,1.358424,1.297332,0.022302
7651.250000,1,1.286904,1.365664,1.301755,0.023014
7651.500000,1,1.289676,1.371344,1.305894,0.023744
7651.750000,1,1.293716,1.376733,1.309797,0.024118
7652.000000,1,1.295076,1.380923,1.311622,0.024833
7652.250000,1,1.296196,1.382633,1.313035,0.025232
7652.500000,1,1.295296,1.385273,1.313277,0.025838
7652.750000,1,1.296836,1.388582,1.314965,0.026247
7653.000000,1,1.298167,1.391042,1.316507,0.026943
7653.250000,1,1.300657,1.394952,1.318718,0.027380
7653.500000,1,1.299527,1.396362,1.318031,0.028169
7653.750000,1,1.296146,1.393552,1.314741,0.028422
7654.000000,1,1.288526,1.386832,1.307072,0.028874
7654.250000,1,1.277955,1.375933,1.296494,0.028848
7654.500000,1,1.261854,1.362804,1.281539,0.029199
7654.750000,1,1.243612,1.344315,1.263405,0.029200
7655.000000,1,1.220211,1.319627,1.239507,0.029085
7655.250000,1,1.191129,1.291129,1.210358,0.029037
7655.500000,1,1.155026,1.252522,1.173523,0.028531
7655.750000,1,1.112973,1.207235,1.131312,0.027753
7656.000000,1,1.065026,1.157439,1.083054,0.026929
7656.250000,1,1.013375,1.101673,1.030359,0.025918
7656.500000,1,0.955985,1.040957,0.972459,0.024907
7656.750000,1,0.894781,0.974673,0.910287,0.023487
7657.000000,1,0.828597,0.903217,0.843310,0.021810
7657.250000,1,0.760728,0.828239,0.773902,0.019889
7657.500000,1,0.689823,0.752584,0.702848,0.018285
7657.750000,1,0.622664,0.677719,0.633536,0.016350
7658.000000,1,0.556010,0.604519,0.566200,0.014223
7658.250000,1,0.495349,0.536831,0.503514,0.012375
7658.500000,1,0.438069,0.473693,0.445427,0.010571
7658.750000,1,0.388695,0.418597,0.394653,0.008830
7659.000000,1,0.346165,0.370819,0.351063,0.007345
7659.250000,1,0.313020,0.333415,0.317070,0.006084
7659.500000,1,0.288218,0.305785,0.291711,0.005192
7659.750000,1,0.274218,0.289268,0.277066,0.004499
7660.000000,2,0.286972,0.290337,0.287940,0.000855
7660.250000,2,0.292322,0.293638,0.292825,0.000370
7660.500000,2,0.293095,0.295532,0.293913,0.000581
7660.750000,2,0.304118,0.306261,0.305454,0.000540
7661.000000,2,0.312283,0.314475,0.313655,0.000502
7661.250000,2,0.328640,0.334051,0.332711,0.001670
7661.500000,2,0.343712,0.350519,0.348801,0.001962
7661.750000,2,0.367583,0.378565,0.375818,0.003202
7662.000000,2,0.390282,0.402214,0.399490,0.003636
7662.250000,2,0.420258,0.437033,0.433415,0.005016
7662.500000,2,0.449465,0.467141,0.463176,0.005393
7662.750000,2,0.484686,0.507346,0.502512,0.006790
7663.000000,2,0.518213,0.541626,0.536552,0.006926
7663.250000,2,0.556600,0.584024,0.578126,0.008182
7663.500000,2,0.589829,0.617718,0.611906,0.008236
7663.750000,2,0.625903,0.657274,0.650664,0.009243
7664.000000,2,0.655826,0.687175,0.680313,0.009096
7664.250000,2,0.687234,0.720889,0.714087,0.009856
7664.500000,2,0.712142,0.745534,0.738388,0.009772
7664.750000,2,0.738456,0.775122,0.766967,0.010459
7665.000000,2,0.757096,0.794205,0.785435,0.010303
7665.250000,2,0.778019,0.816238,0.806886,0.010684
7665.500000,2,0.790486,0.827751,0.818445,0.010304
7665.750000,2,0.805849,0.843682,0.834605,0.010724
7666.000000,2,0.815293,0.849756,0.842466,0.009917
7666.250000,2,0.828422,0.864359,0.856610,0.010351
7666.500000,2,0.836538,0.870219,0.863314,0.009604
7666.750000,2,0.848450,0.883049,0.875912,0.010034
7667.000000,2,0.854763,0.887516,0.880171,0.009354
7667.250000,2,0.864189,0.897693,0.890574,0.009616
7667.500000,2,0.869574,0.900477,0.894084,0.008949
7667.750000,2,0.879430,0.912511,0.905521,0.009425
7668.000000,2,0.888272,0.917786,0.911346,0.008597
7668.250000,2,0.900174,0.930834,0.924220,0.008888
7668.500000,2,0.907452,0.936034,0.930106,0.008251
7668.750000,2,0.920001,0.948767,0.942581,0.008382
7669.000000,2,0.927373,0.953563,0.947553,0.007596
7669.250000,2,0.937129,0.965281,0.959438,0.008020
7669.500000,2,0.944370,0.970417,0.964674,0.007326
7669.750000,2,0.955738,0.983451,0.976912,0.007642
7670.000000,2,0.962275,0.986691,0.981623,0.006944
7670.250000,2,0.973283,0.997857,0.992756,0.007185
7670.500000,2,0.978368,1.001562,0.996526,0.006515
7670.750000,2,0.989229,1.014224,1.007874,0.006841
7671.000000,2,0.996455,1.018575,1.013554,0.006338
7671.250000,2,1.009495,1.032417,1.027388,0.006419
7671.500000,2,1.019439,1.039298,1.034659,0.005736
7671.750000,2,1.031909,1.053271,1.048599,0.006126
7672.000000,2,1.041863,1.061062,1.055839,0.005355
7672.250000,2,1.053141,1.072684,1.068064,0.005649
7672.500000,2,1.061691,1.077855,1.074047,0.004765
7672.750000,2,1.075224,1.091648,1.087631,0.004978
7673.000000,2,1.084476,1.098019,1.094743,0.004172
7673.250000,2,1.097768,1.113180,1.109136,0.004461
7673.500000,2,1.107141,1.119217,1.116021,0.003660
7673.750000,2,1.119912,1.132285,1.129152,0.003778
7674.000000,2,1.128563,1.137559,1.135061,0.002855
7674.250000,2,1.140431,1.150769,1.148026,0.003176
7674.500000,2,1.148541,1.156990,1.154363,0.002434
7674.750000,2,1.162093,1.170042,1.167959,0.002433
7675.000000,2,1.170124,1.175810,1.173913,0.001716
7675.250000,2,1.182509,1.187644,1.186035,0.001582
7675.500000,2,1.189633,1.192156,1.191130,0.000680
7675.750000,2,1.200589,1.204870,1.203659,0.000976
7676.000000,2,1.353315,1.471367,1.438598,0.033717
7676.250000,2,1.222265,1.225366,1.223516,0.000636
7676.500000,2,1.228905,1.233736,1.230068,0.001231
7676.750000,2,1.240684,1.245264,1.242130,0.001026
7677.000000,2,1.244170,1.251780,1.246282,0.001806
7677.250000,2,1.255408,1.262155,1.257121,0.001667
7677.500000,2,1.258708,1.268560,1.261017,0.002483
7677.750000,2,1.270220,1.279958,1.272232,0.002490
7678.000000,2,1.272927,1.284318,1.275544,0.003051
7678.250000,2,1.282572,1.292919,1.285160,0.002790
7678.500000,2,1.283214,1.295415,1.285812,0.003598
7678.750000,2,1.290154,1.301740,1.292622,0.003200
7679.000000,2,1.289234,1.302572,1.292033,0.003947
7679.250000,2,1.295535,1.308477,1.298272,0.003618
7679.500000,2,1.293674,1.309218,1.297469,0.004288
7679.750000,2,1.299796,1.313739,1.302747,0.003852
7680.000000,2,1.295315,1.312637,1.299546,0.004586
7680.250000,2,1.299410,1.314301,1.302512,0.004237
7680.500000,2,1.295105,1.312998,1.299101,0.004881
7680.750000,2,1.300826,1.316777,1.304276,0.004358
7681.000000,2,1.300826,1.318771,1.304633,0.005066
7681.250000,2,1.308897,1.326430,1.313279,0.004714
7681.500000,2,1.309487,1.330019,1.314050,0.005650
7681.750000,2,1.317228,1.336965,1.321421,0.005425
7682.000000,2,1.316550,1.338299,1.320883,0.006145
7682.250000,2,1.324136,1.346739,1.328916,0.006238
7682.500000,2,1.327100,1.351741,1.332715,0.006868
7682.750000,2,1.340733,1.364692,1.345710,0.006762
7683.000000,2,1.347064,1.375007,1.353093,0.007817
7683.250000,2,1.360607,1.387377,1.366313,0.007672
7683.500000,2,1.364537,1.394324,1.370634,0.008572
7683.750000,2,1.374523,1.403977,1.380471,0.008437
7684.000000,2,1.375089,1.408608,1.382751,0.009484
7684.250000,2,1.385389,1.417620,1.392563,0.009269
7684.500000,2,1.388067,1.423685,1.395506,0.010385
7684.750000,2,1.396423,1.431894,1.404411,0.010166
7685.000000,2,1.394733,1.432706,1.403285,0.011155
7685.250000,2,1.397373,1.434090,1.405573,0.010884
7685.500000,2,1.388647,1.429479,1.397870,0.011938
7685.750000,2,1.386928,1.425800,1.395265,0.011568
7686.000000,2,1.374433,1.415755,1.383730,0.012236
7686.250000,2,1.367936,1.407626,1.376845,0.011800
7686.500000,2,1.347985,1.390825,1.357989,0.012779
7686.750000,2,1.332121,1.372671,1.341159,0.012121
7687.000000,2,1.301856,1.343631,1.311278,0.012764
7687.250000,2,1.273831,1.313930,1.282956,0.012179
7687.500000,2,1.233924,1.275447,1.243174,0.012436
7687.750000,2,1.196576,1.236272,1.205705,0.011826
7688.000000,2,1.146972,1.185590,1.155587,0.011954
7688.250000,2,1.096624,1.132883,1.105037,0.011071
7688.500000,2,1.032592,1.068357,1.041044,0.010973
7688.750000,2,0.970333,1.001791,0.978222,0.009737
7689.000000,2,0.897498,0.928823,0.905210,0.009753
7689.250000,2,0.830575,0.857872,0.837226,0.008292
7689.500000,2,0.754682,0.781642,0.761775,0.008181
7689.750000,2,0.687642,0.708701,0.693050,0.006535
7690.000000,2,0.612782,0.633603,0.618431,0.006308
7690.250000,2,0.549427,0.565740,0.553888,0.004993
7690.500000,2,0.483725,0.498293,0.487375,0.004501
7690.750000,2,0.432030,0.442372,0.434960,0.003105
7691.000000,2,0.381133,0.390484,0.383759,0.002887
7691.250000,2,0.347313,0.353003,0.349138,0.001757
7691.500000,2,0.315898,0.322017,0.317683,0.001722
7691.750000,2,0.303225,0.306030,0.304058,0.000847
7692.000000,3,0.337179,0.340732,0.338122,0.001024
7692.250000,3,0.337176,0.341096,0.338282,0.000959
7692.500000,3,0.338785,0.341770,0.339692,0.000769
7692.750000,3,0.341214,0.342918,0.341874,0.000423
7693.000000,3,0.345337,0.346375,0.345778,0.000266
7693.250000,3,0.350037,0.352510,0.351560,0.000676
7693.500000,3,0.357140,0.361562,0.360185,0.001262
7693.750000,3,0.367115,0.373652,0.371750,0.001883
7694.000000,3,0.380355,0.389216,0.387038,0.002594
7694.250000,3,0.397602,0.408227,0.405439,0.003247
7694.500000,3,0.417040,0.430540,0.427263,0.004051
7694.750000,3,0.439674,0.455229,0.451510,0.004733
7695.000000,3,0.464473,0.481973,0.477998,0.005309
7695.250000,3,0.490060,0.509894,0.505297,0.005921
7695.500000,3,0.517457,0.538311,0.533614,0.006378
7695.750000,3,0.544497,0.567297,0.562018,0.006924
7696.000000,3,0.571880,0.596141,0.590798,0.007397
7696.250000,3,0.599697,0.624339,0.618865,0.007601
7696.500000,3,0.625342,0.651899,0.645760,0.008025
7696.750000,3,0.649012,0.676272,0.670377,0.008257
7697.000000,3,0.671940,0.699514,0.693400,0.008471
7697.250000,3,0.691398,0.720192,0.713855,0.008716
7697.500000,3,0.710140,0.739422,0.732948,0.008842
7697.750000,3,0.727104,0.756331,0.749677,0.008833
7698.000000,3,0.741448,0.770956,0.764573,0.008939
7698.250000,3,0.753969,0.784034,0.777238,0.008992
7698.500000,3,0.765122,0.794837,0.788110,0.008982
7698.750000,3,0.773679,0.803559,0.796983,0.009012
7699.000000,3,0.782230,0.812604,0.805407,0.009122
7699.250000,3,0.790401,0.819269,0.812863,0.009015
7699.500000,3,0.796855,0.826009,0.819383,0.008995
7699.750000,3,0.801405,0.831104,0.824248,0.008946
7700.000000,3,0.806402,0.835589,0.828963,0.008922
7700.250000,3,0.809777,0.838312,0.831508,0.008728
7700.500000,3,0.813217,0.841704,0.834424,0.008612
7700.750000,3,0.817101,0.844310,0.837606,0.008376
7701.000000,3,0.820897,0.848736,0.841731,0.008337
7701.250000,3,0.826036,0.852465,0.845603,0.008146
7701.500000,3,0.829776,0.855298,0.849207,0.007920
7701.750000,3,0.832957,0.858218,0.851971,0.007772
7702.000000,3,0.836962,0.861147,0.855227,0.007523
7702.250000,3,0.840224,0.864674,0.858717,0.007551
7702.500000,3,0.845386,0.869621,0.863117,0.007308
7702.750000,3,0.850530,0.874303,0.868051,0.007381
7703.000000,3,0.855721,0.879759,0.873369,0.007121
7703.250000,3,0.861144,0.884362,0.878180,0.007144
7703.500000,3,0.867534,0.889800,0.883763,0.006942
7703.750000,3,0.874031,0.896266,0.890014,0.006742
7704.000000,3,0.882668,0.903793,0.898122,0.006683
7704.250000,3,0.891569,0.913089,0.907154,0.006592
7704.500000,3,0.901084,0.922012,0.916730,0.006583
7704.750000,3,0.911015,0.930526,0.925883,0.006214
7705.000000,3,0.919789,0.939574,0.934507,0.006232
7705.250000,3,0.928653,0.947404,0.942799,0.006055
7705.500000,3,0.938511,0.956841,0.952016,0.005868
7705.750000,3,0.948608,0.966891,0.962136,0.005630
7706.000000,3,0.960960,0.978576,0.973757,0.005465
7706.250000,3,0.972557,0.989669,0.985339,0.005187
7706.500000,3,0.984673,1.000990,0.997155,0.004935
7706.750000,3,0.997098,1.012742,1.008544,0.004500
7707.000000,3,1.010226,1.023426,1.020441,0.004101
7707.250000,3,1.023987,1.036756,1.033303,0.003706
7707.500000,3,1.038676,1.051597,1.047369,0.003469
7707.750000,3,1.053235,1.065359,1.061134,0.003111
7708.000000,3,1.068134,1.079102,1.074899,0.002605
7708.250000,3,1.081524,1.089998,1.087294,0.001973
7708.500000,3,1.095235,1.100729,1.099142,0.001364
7708.750000,3,1.108476,1.112972,1.111697,0.001065
7709.000000,3,1.123145,1.126697,1.125099,0.000819
7709.250000,3,1.137574,1.141589,1.139152,0.000781
7709.500000,3,1.152089,1.156212,1.153151,0.000942
7709.750000,3,1.165401,1.169515,1.166714,0.001140
7710.000000,3,1.177875,1.184098,1.180107,0.001623
7710.250000,3,1.192232,1.199250,1.194722,0.001976
7710.500000,3,1.208611,1.215989,1.210849,0.002178
7710.750000,3,1.224989,1.234189,1.228556,0.002493
7711.000000,3,1.243899,1.253672,1.246915,0.002882
7711.250000,3,1.261235,1.271896,1.264446,0.003069
7711.500000,3,1.276870,1.289083,1.280804,0.003682
7711.750000,3,1.291445,1.304521,1.295550,0.003965
7712.000000,3,1.305434,1.319770,1.309856,0.004258
7712.250000,3,1.319382,1.333591,1.323886,0.004488
7712.500000,3,1.333021,1.349149,1.337654,0.005027
7712.750000,3,1.344237,1.361213,1.349619,0.005375
7713.000000,3,1.355038,1.373815,1.360030,0.005699
7713.250000,3,1.363564,1.382733,1.368907,0.005925
7713.500000,3,1.373527,1.393248,1.378585,0.006143
7713.750000,3,1.385578,1.405651,1.391004,0.006113
7714.000000,3,1.400784,1.421449,1.405698,0.006447
7714.250000,3,1.415616,1.437197,1.421004,0.006695
7714.500000,3,1.429376,1.452047,1.435125,0.007005
7714.750000,3,1.440849,1.463730,1.446641,0.007216
7715.000000,3,1.450979,1.473876,1.457170,0.007295
7715.250000,3,1.462518,1.487597,1.468863,0.007682
7715.500000,3,1.477777,1.503525,1.484194,0.007757
7715.750000,3,1.496342,1.522319,1.503225,0.008026
7716.000000,3,1.517621,1.545687,1.524408,0.008474
7716.250000,3,1.537156,1.565260,1.544142,0.008835
7716.500000,3,1.553815,1.582456,1.561186,0.008916
7716.750000,3,1.567218,1.597425,1.574706,0.009386
7717.000000,3,1.580092,1.610427,1.587504,0.009426
7717.250000,3,1.591530,1.623659,1.599744,0.009542
7717.500000,3,1.603494,1.635562,1.611137,0.009870
7717.750000,3,1.611544,1.644120,1.619347,0.009989
7718.000000,3,1.614166,1.646976,1.621945,0.010151
7718.250000,3,1.610233,1.645079,1.618640,0.010529
7718.500000,3,1.601755,1.637510,1.610896,0.010668
7718.750000,3,1.591567,1.627713,1.599871,0.011006
7719.000000,3,1.577789,1.613742,1.585843,0.011092
7719.250000,3,1.557199,1.594629,1.565837,0.011135
7719.500000,3,1.529416,1.566468,1.537494,0.011118
7719.750000,3,1.489101,1.527113,1.497863,0.011516
7720.000000,3,1.438572,1.476183,1.447582,0.011414
7720.250000,3,1.379114,1.415248,1.387839,0.010882
7720.500000,3,1.311614,1.348081,1.320909,0.010707
7720.750000,3,1.239579,1.272625,1.247245,0.010219
7721.000000,3,1.159966,1.191977,1.167315,0.009786
7721.250000,3,1.072774,1.102771,1.079968,0.009120
7721.500000,3,0.980408,1.008921,0.987306,0.008599
7721.750000,3,0.884994,0.911028,0.891663,0.007777
7722.000000,3,0.791088,0.813744,0.797146,0.006834
7722.250000,3,0.701090,0.720444,0.705939,0.005905
7722.500000,3,0.616145,0.633136,0.621014,0.004951
7722.750000,3,0.539870,0.553582,0.543947,0.004099
7723.000000,3,0.473741,0.484449,0.476994,0.003202
7723.250000,3,0.419985,0.428529,0.422640,0.002479
7723.500000,3,0.381211,0.387630,0.383013,0.001873
7723.750000,3,0.357155,0.362498,0.358616,0.001517
7724.000000,4,0.285269,0.287476,0.286664,0.000521
7724.250000,4,0.289223,0.290617,0.290117,0.000351
7724.500000,4,0.292167,0.293692,0.293182,0.000351
7724.750000,4,0.302521,0.304880,0.303996,0.000576
7725.000000,4,0.314032,0.315989,0.315135,0.000585
7725.250000,4,0.332078,0.335896,0.334474,0.001164
7725.500000,4,0.352316,0.356086,0.354622,0.001201
7725.750000,4,0.378837,0.385073,0.383205,0.001998
7726.000000,4,0.408003,0.414540,0.412381,0.002054
7726.250000,4,0.443709,0.452210,0.449506,0.002711
7726.500000,4,0.479301,0.488223,0.485379,0.002827
7726.750000,4,0.519442,0.530235,0.527206,0.003495
7727.000000,4,0.558751,0.569505,0.566380,0.003462
7727.250000,4,0.600550,0.613102,0.609818,0.004008
7727.500000,4,0.640196,0.651968,0.648616,0.003846
7727.750000,4,0.678752,0.692761,0.689106,0.004381
7728.000000,4,0.713597,0.726202,0.722792,0.004037
7728.250000,4,0.746410,0.760826,0.757009,0.004559
7728.500000,4,0.775915,0.788971,0.785569,0.004270
7728.750000,4,0.807358,0.821111,0.817611,0.004520
7729.000000,4,0.836202,0.849408,0.845789,0.004222
7729.250000,4,0.867031,0.881452,0.877348,0.004626
7729.500000,4,0.892352,0.906918,0.902276,0.004381
7729.750000,4,0.916604,0.931497,0.926841,0.004569
7730.000000,4,0.934409,0.948165,0.943362,0.004000
7730.250000,4,0.950899,0.966693,0.960706,0.004271
7730.500000,4,0.964608,0.979684,0.972833,0.003914
7730.750000,4,0.978908,0.996022,0.987980,0.004087
7731.000000,4,0.990386,1.005174,0.998046,0.003656
7731.250000,4,1.000986,1.017944,1.009661,0.003996
7731.500000,4,1.008279,1.023712,1.015177,0.003571
7731.750000,4,1.015147,1.032160,1.023008,0.003894
7732.000000,4,1.020512,1.036169,1.026857,0.003374
7732.250000,4,1.028170,1.046318,1.035689,0.003976
7732.500000,4,1.034387,1.052243,1.041000,0.003587
7732.750000,4,1.042546,1.061962,1.050402,0.003878
7733.000000,4,1.048001,1.065590,1.054509,0.003508
7733.250000,4,1.054769,1.073832,1.061535,0.003870
7733.500000,4,1.058202,1.076853,1.064359,0.003602
7733.750000,4,1.065380,1.084412,1.072278,0.003752
7734.000000,4,1.071977,1.090415,1.077766,0.003643
7734.250000,4,1.081437,1.101884,1.088179,0.004087
7734.500000,4,1.088404,1.106264,1.094215,0.003501
7734.750000,4,1.096523,1.115250,1.103086,0.003687
7735.000000,4,1.101428,1.116893,1.107076,0.003047
7735.250000,4,1.108105,1.120393,1.114492,0.002449
7735.500000,4,1.114502,1.121918,1.118986,0.001645
7735.750000,4,1.123812,1.130644,1.129150,0.001783
7736.000000,4,1.131100,1.137503,1.135927,0.001456
7736.250000,4,1.139909,1.146634,1.145101,0.001682
7736.500000,4,1.144974,1.149857,1.148599,0.001226
7736.750000,4,1.150000,1.155865,1.154484,0.001474
7737.000000,4,1.152482,1.157483,1.155392,0.001132
7737.250000,4,1.156266,1.161991,1.160154,0.001301
7737.500000,4,1.158469,1.162981,1.160921,0.000934
7737.750000,4,1.160050,1.165672,1.164218,0.001347
7738.000000,4,1.160431,1.164171,1.162552,0.000929
7738.250000,4,1.161141,1.165630,1.164199,0.000956
7738.500000,4,1.159914,1.163841,1.161787,0.000904
7738.750000,4,1.161962,1.166110,1.164794,0.000931
7739.000000,4,1.163248,1.166780,1.165352,0.000814
7739.250000,4,1.169105,1.172487,1.171125,0.000822
7739.500000,4,1.171178,1.174507,1.173324,0.000815
7739.750000,4,1.176233,1.180105,1.178905,0.000833
7740.000000,4,1.251507,1.328320,1.310572,0.022749
7740.250000,4,1.183957,1.187437,1.186392,0.000771
7740.500000,4,1.185385,1.189820,1.187997,0.001044
7740.750000,4,1.190410,1.195153,1.193234,0.000900
7741.000000,4,1.190889,1.196613,1.193784,0.001223
7741.250000,4,1.195700,1.199503,1.197743,0.000832
7741.500000,4,1.194370,1.200476,1.197783,0.001197
7741.750000,4,1.200491,1.205243,1.202875,0.000908
7742.000000,4,1.202877,1.208649,1.205765,0.001032
7742.250000,4,1.211608,1.215064,1.213935,0.000758
7742.500000,4,1.215500,1.219922,1.217808,0.000974
7742.750000,4,1.221972,1.226137,1.224217,0.000861
7743.000000,4,1.223507,1.228441,1.225888,0.001054
7743.250000,4,1.228396,1.233140,1.230979,0.001028
7743.500000,4,1.231241,1.236415,1.233874,0.001222
7743.750000,4,1.238252,1.243824,1.241789,0.001163
7744.000000,4,1.243092,1.249706,1.246602,0.001469
7744.250000,4,1.251012,1.256217,1.253803,0.001148
7744.500000,4,1.251989,1.258918,1.254658,0.001797
7744.750000,4,1.254796,1.260756,1.257818,0.001518
7745.000000,4,1.254277,1.261385,1.257216,0.002027
7745.250000,4,1.257905,1.265232,1.261412,0.001842
7745.500000,4,1.260691,1.268796,1.263371,0.002346
7745.750000,4,1.266812,1.274642,1.269473,0.001934
7746.000000,4,1.266695,1.276532,1.270600,0.002718
7746.250000,4,1.270449,1.279497,1.273856,0.002417
7746.500000,4,1.268347,1.279697,1.272564,0.002868
7746.750000,4,1.273177,1.283641,1.276525,0.002708
7747.000000,4,1.275391,1.287465,1.278470,0.003289
7747.250000,4,1.281586,1.295124,1.285912,0.003336
7747.500000,4,1.284167,1.298557,1.288635,0.003613
7747.750000,4,1.289252,1.302922,1.293822,0.003589
7748.000000,4,1.288665,1.304403,1.293315,0.004082
7748.250000,4,1.292156,1.307697,1.296473,0.003943
7748.500000,4,1.292283,1.309789,1.297181,0.004486
7748.750000,4,1.299391,1.315615,1.303963,0.004197
7749.000000,4,1.302676,1.320661,1.307182,0.004807
7749.250000,4,1.306617,1.325075,1.311562,0.004740
7749.500000,4,1.303791,1.322683,1.308359,0.005012
7749.750000,4,1.299929,1.319299,1.305562,0.004918
7750.000000,4,1.291354,1.312272,1.297196,0.005301
7750.250000,4,1.287629,1.306766,1.292742,0.005013
7750.500000,4,1.278125,1.298127,1.283143,0.005348
7750.750000,4,1.268396,1.287676,1.274034,0.005139
7751.000000,4,1.248382,1.268936,1.254148,0.005360
7751.250000,4,1.223810,1.243058,1.229604,0.005077
7751.500000,4,1.187457,1.207431,1.193571,0.005363
7751.750000,4,1.150136,1.167368,1.155067,0.004725
7752.000000,4,1.102490,1.120949,1.108067,0.005079
7752.250000,4,1.053573,1.071386,1.059314,0.004797
7752.500000,4,0.994419,1.012934,1.000436,0.004863
