# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.383972,17.795145,17.592354,0.109206
8560.250000,1,1.278942,1.301240,1.292580,0.008212
8560.500000,1,0.641755,0.697107,0.673762,0.016937
8560.750000,1,1.239648,1.244890,1.241406,0.001346
8561.000000,1,0.735826,0.773276,0.756119,0.011886
8561.250000,1,1.200865,1.219699,1.210872,0.006379
8561.500000,1,0.831398,0.855460,0.843897,0.007888
8561.750000,1,1.182668,1.211847,1.198749,0.009531
8562.000000,1,0.915002,0.933302,0.924257,0.006425
8562.250000,1,1.189541,1.219411,1.205958,0.009745
8562.500000,1,0.975623,0.998504,0.987334,0.007725
8562.750000,1,1.216620,1.238135,1.227951,0.007219
8563.000000,1,1.012520,1.047194,1.030930,0.011120
8563.250000,1,1.252793,1.264043,1.258061,0.003773
8563.500000,1,1.033867,1.078544,1.058810,0.014390
8563.750000,1,1.283811,1.288304,1.285624,0.001444
8564.000000,1,1.047662,1.094359,1.073927,0.015269
8564.250000,1,1.297021,1.302559,1.298975,0.001447
8564.500000,1,1.051973,1.094422,1.075514,0.013841
8564.750000,1,1.289695,1.298085,1.293451,0.002987
8565.000000,1,1.051593,1.082630,1.068284,0.010164
8565.250000,1,1.262026,1.279983,1.271692,0.006020
8565.500000,1,1.039989,1.059336,1.050005,0.006551
8565.750000,1,1.224133,1.248236,1.237680,0.007648
8566.000000,1,1.010349,1.025984,1.018000,0.004994
8566.250000,1,1.185419,1.206596,1.197155,0.006779
8566.500000,1,0.964760,0.982775,0.973896,0.005656
8566.750000,1,1.148286,1.160487,1.154592,0.004066
8567.000000,1,0.906354,0.932975,0.920842,0.008073
8567.250000,1,1.107618,1.112094,1.110876,0.001091
8567.500000,1,0.844073,0.879716,0.863939,0.010629
8567.750000,1,1.058924,1.072390,1.064678,0.003315
8568.000000,1,0.787812,0.824692,0.808290,0.011188
8568.250000,1,1.009511,1.022403,1.014720,0.003800
8568.500000,1,0.737159,0.768518,0.754847,0.009394
8568.750000,1,0.956536,0.963382,0.959976,0.001971
8569.000000,1,0.692839,0.711082,0.702534,0.005482
8569.250000,1,0.900280,0.905067,0.902968,0.001303
8569.500000,1,0.645718,0.653369,0.649329,0.002191
8569.750000,1,0.840309,0.851519,0.846965,0.002974
8570.000000,1,0.591504,0.594767,0.592863,0.000997
8570.250000,1,0.786483,0.797087,0.792951,0.002700
8570.500000,1,0.530709,0.535031,0.532441,0.001143
8570.750000,1,0.736152,0.741669,0.739661,0.001394
8571.000000,1,0.464411,0.477975,0.471870,0.003665
8571.250000,1,0.678456,0.692469,0.686017,0.004522
8571.500000,1,0.405058,0.427405,0.417891,0.006331
8571.750000,1,0.619922,0.642747,0.630523,0.007259
8572.000000,1,0.359079,0.384960,0.374180,0.007413
8572.250000,1,0.562291,0.586691,0.573534,0.007775
8572.500000,1,0.327543,0.349150,0.340102,0.005962
8572.750000,1,0.510417,0.528340,0.519555,0.005791
8573.000000,1,0.306098,0.316919,0.312425,0.002855
8573.250000,1,0.470415,0.480508,0.476697,0.002846
8573.500000,1,0.277533,0.286171,0.283215,0.002269
8573.750000,1,0.448420,0.454377,0.452295,0.001681
8574.000000,1,0.238495,0.250721,0.245963,0.003392
8574.250000,1,0.447074,0.453232,0.451186,0.001682
8574.500000,1,0.192550,0.201557,0.198662,0.002388
8574.750000,1,0.464870,0.477721,0.472687,0.003854
8575.000000,1,0.137275,0.150884,0.144729,0.003514
8575.250000,1,0.496795,0.523417,0.510000,0.008642
8575.500000,1,0.072677,0.103675,0.090518,0.008226
8575.750000,1,0.536177,0.578828,0.557816,0.014710
8576.000000,1,7.171861,8.402301,7.730167,0.408193
8576.250000,1,0.537222,0.579972,0.559070,0.014829
8576.500000,1,0.070832,0.100976,0.088292,0.008073
8576.750000,1,0.499604,0.526184,0.513433,0.008556
8577.000000,1,0.133630,0.146061,0.140426,0.003207
8577.250000,1,0.469259,0.482715,0.477941,0.003897
8577.500000,1,0.187637,0.195284,0.192762,0.002125
8577.750000,1,0.452569,0.460906,0.457675,0.002308
8578.000000,1,0.232681,0.243423,0.239094,0.003259
8578.250000,1,0.454525,0.462639,0.459269,0.002294
8578.500000,1,0.271435,0.278456,0.276233,0.002025
8578.750000,1,0.476351,0.486391,0.483279,0.002911
8579.000000,1,0.299982,0.311134,0.306198,0.002897
8579.250000,1,0.515411,0.532888,0.524823,0.005599
8579.500000,1,0.322498,0.344522,0.335558,0.006281
