# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.257720,0.263969,0.259124,0.001390
7628.250000,1,0.259460,0.265149,0.260853,0.001274
7628.500000,1,0.264691,0.268987,0.265773,0.000995
7628.750000,1,0.273774,0.276486,0.274541,0.000554
7629.000000,1,0.285820,0.287904,0.287074,0.000485
7629.250000,1,0.300934,0.304854,0.303795,0.001084
7629.500000,1,0.318868,0.326228,0.324450,0.002041
7629.750000,1,0.340656,0.351781,0.349285,0.003122
7630.000000,1,0.365827,0.381534,0.378087,0.004301
7630.250000,1,0.394633,0.415384,0.411087,0.005640
7630.500000,1,0.426616,0.453813,0.447576,0.007189
7630.750000,1,0.461564,0.493725,0.486640,0.008662
7631.000000,1,0.497461,0.535385,0.527061,0.010207
7631.250000,1,0.533178,0.577469,0.568003,0.011904
7631.500000,1,0.568797,0.619897,0.608662,0.013658
7631.750000,1,0.603616,0.661727,0.648954,0.015431
7632.000000,1,0.637473,0.702691,0.688280,0.017278
7632.250000,1,0.669379,0.741841,0.725807,0.019125
7632.500000,1,0.699463,0.779338,0.761245,0.020802
7632.750000,1,0.726959,0.813790,0.794492,0.022495
7633.000000,1,0.753833,0.846427,0.825643,0.024024
7633.250000,1,0.778508,0.877824,0.855817,0.025489
7633.500000,1,0.803649,0.907257,0.884649,0.026625
7633.750000,1,0.828684,0.935743,0.912500,0.027526
7634.000000,1,0.852176,0.961532,0.938115,0.027916
7634.250000,1,0.874082,0.984628,0.961054,0.028042
7634.500000,1,0.894868,1.005389,0.981454,0.027788
7634.750000,1,0.913722,1.023023,0.999596,0.027357
7635.000000,1,0.933018,1.039091,1.016568,0.026496
7635.250000,1,0.951221,1.054679,1.032771,0.025604
7635.500000,1,0.968672,1.068970,1.047601,0.024574
7635.750000,1,0.986203,1.081235,1.061030,0.023328
7636.000000,1,1.001600,1.092113,1.073003,0.021916
7636.250000,1,1.016884,1.102383,1.083906,0.020591
7636.500000,1,1.031829,1.110686,1.094112,0.018925
7636.750000,1,1.045696,1.119298,1.103737,0.017408
7637.000000,1,1.059184,1.126414,1.112613,0.015896
7637.250000,1,1.071843,1.132033,1.119712,0.014119
7637.500000,1,1.081886,1.135895,1.124802,0.012573
7637.750000,1,1.090332,1.138969,1.128545,0.011282
7638.000000,1,1.097909,1.141184,1.131965,0.009825
7638.250000,1,1.106016,1.144438,1.135777,0.008667
7638.500000,1,1.116738,1.152292,1.144924,0.008122
7638.750000,1,1.118245,1.147392,1.141299,0.006631
7639.000000,1,1.123347,1.149218,1.142955,0.005861
7639.250000,1,1.126681,1.149657,1.144545,0.005212
7639.500000,1,1.132771,1.151763,1.147096,0.004410
7639.750000,1,1.138921,1.155735,1.151596,0.003730
7640.000000,1,1.147966,1.162232,1.158725,0.003375
7640.250000,1,1.158488,1.170031,1.167020,0.002763
7640.500000,1,1.168551,1.178640,1.175499,0.002262
7640.750000,1,1.178615,1.186395,1.183282,0.001758
7641.000000,1,1.186392,1.192502,1.189765,0.001483
7641.250000,1,1.192432,1.198620,1.195478,0.001322
7641.500000,1,1.198179,1.203211,1.200051,0.000949
7641.750000,1,1.200686,1.207540,1.203957,0.001198
7642.000000,1,1.205108,1.210504,1.207335,0.001079
7642.250000,1,1.208868,1.212794,1.210290,0.001078
7642.500000,1,1.211245,1.216831,1.213024,0.001506
7642.750000,1,1.213130,1.219676,1.215792,0.001606
7643.000000,1,1.217360,1.224468,1.219222,0.001850
7643.250000,1,1.220604,1.228791,1.222524,0.002080
7643.500000,1,1.223457,1.232864,1.225676,0.002294
7643.750000,1,1.225710,1.237257,1.228369,0.002776
7644.000000,1,1.227430,1.240242,1.230772,0.003095
7644.250000,1,1.229917,1.243297,1.233119,0.003351
7644.500000,1,1.232520,1.246661,1.235657,0.003688
7644.750000,1,1.235733,1.251323,1.238851,0.004105
7645.000000,1,1.237540,1.255237,1.242223,0.004332
7645.250000,1,1.240983,1.258771,1.245618,0.004585
7645.500000,1,1.244306,1.264112,1.248785,0.004986
7645.750000,1,1.246422,1.268345,1.251895,0.005428
7646.000000,1,1.249826,1.271440,1.254890,0.005512
7646.250000,1,1.252350,1.276871,1.257939,0.006159
7646.500000,1,1.255523,1.279506,1.260644,0.006165
7646.750000,1,1.257340,1.283230,1.262996,0.006706
7647.000000,1,1.259046,1.288252,1.265286,0.007285
7647.250000,1,1.261711,1.290019,1.268010,0.007262
7647.500000,1,1.265014,1.296328,1.271608,0.007947
7647.750000,1,1.268976,1.302758,1.276029,0.008527
7648.000000,1,1.273417,1.308967,1.281467,0.008761
7648.250000,1,1.278816,1.314768,1.286551,0.009159
7648.500000,1,1.282808,1.321387,1.290789,0.009632
7648.750000,1,1.285553,1.326288,1.294524,0.010091
7649.000000,1,1.288367,1.330981,1.297498,0.010599
7649.250000,1,1.290293,1.334315,1.299666,0.010932
7649.500000,1,1.290024,1.335992,1.300684,0.011271
7649.750000,1,1.290832,1.338748,1.301226,0.011667
7650.000000,1,1.290612,1.339377,1.300795,0.011877
7650.250000,1,1.290183,1.340135,1.299922,0.012354
7650.500000,1,1.287359,1.339357,1.298874,0.012586
7650.750000,1,1.285852,1.338917,1.297373,0.012919
7651.000000,1,1.284205,1.337480,1.295457,0.013185
7651.250000,1,1.281461,1.336182,1.293601,0.013382
7651.500000,1,1.279874,1.334964,1.291291,0.013706
7651.750000,1,1.276790,1.334345,1.288849,0.014056
7652.000000,1,1.274156,1.331500,1.286363,0.014089
7652.250000,1,1.271760,1.329932,1.283515,0.014425
7652.500000,1,1.268617,1.327227,1.280433,0.014658
7652.750000,1,1.262858,1.324082,1.276422,0.014887
7653.000000,1,1.258787,1.319350,1.272009,0.014997
7653.250000,1,1.254146,1.314338,1.266579,0.015128
7653.500000,1,1.247076,1.309846,1.260343,0.015589
7653.750000,1,1.239176,1.302877,1.253108,0.015670
7654.000000,1,1.229316,1.293843,1.243990,0.015910
7654.250000,1,1.217740,1.281713,1.232284,0.015759
7654.500000,1,1.202850,1.267516,1.217275,0.015953
7654.750000,1,1.184587,1.248858,1.198545,0.015919
7655.000000,1,1.161453,1.225756,1.175503,0.015963
7655.250000,1,1.133419,1.196914,1.147092,0.015788
7655.500000,1,1.099870,1.161673,1.113243,0.015519
7655.750000,1,1.059080,1.121071,1.072809,0.015487
7656.000000,1,1.013392,1.073660,1.026508,0.015113
7656.250000,1,0.962429,1.020379,0.975033,0.014431
7656.500000,1,0.906702,0.962109,0.918741,0.013818
7656.750000,1,0.847721,0.899373,0.858691,0.013011
7657.000000,1,0.784255,0.832930,0.795025,0.012163
7657.250000,1,0.720009,0.764080,0.729221,0.011083
7657.500000,1,0.653756,0.693400,0.662330,0.009985
7657.750000,1,0.589369,0.624535,0.596938,0.008835
7658.000000,1,0.528014,0.558473,0.534627,0.007635
7658.250000,1,0.470749,0.497078,0.476743,0.006548
7658.500000,1,0.419303,0.441537,0.424310,0.005568
7658.750000,1,0.373769,0.392475,0.378157,0.004511
7659.000000,1,0.335190,0.350031,0.338521,0.003638
7659.250000,1,0.304096,0.315967,0.306659,0.002886
7659.500000,1,0.281120,0.290704,0.283141,0.002352
7659.750000,1,0.266676,0.275392,0.268772,0.002002
7660.000000,2,0.316771,0.323339,0.318127,0.001626
7660.250000,2,0.317489,0.323743,0.318981,0.001514
7660.500000,2,0.320521,0.325652,0.321731,0.001250
7660.750000,2,0.325597,0.328760,0.326438,0.000742
7661.000000,2,0.333165,0.334244,0.333661,0.000239
7661.250000,2,0.342144,0.344886,0.344012,0.000781
7661.500000,2,0.353538,0.359667,0.357877,0.001671
7661.750000,2,0.368158,0.378338,0.375614,0.002729
7662.000000,2,0.386582,0.400615,0.397095,0.003731
7662.250000,2,0.408466,0.426298,0.421916,0.004725
7662.500000,2,0.434259,0.456571,0.451153,0.005888
7662.750000,2,0.459665,0.485474,0.479318,0.006712
7663.000000,2,0.488674,0.517788,0.510838,0.007654
7663.250000,2,0.518570,0.551044,0.543194,0.008461
7663.500000,2,0.548168,0.583585,0.575321,0.009206
7663.750000,2,0.578112,0.615258,0.606322,0.009651
7664.000000,2,0.605467,0.645055,0.635718,0.010232
7664.250000,2,0.631823,0.672749,0.662882,0.010592
7664.500000,2,0.656729,0.698583,0.688329,0.010800
7664.750000,2,0.678912,0.722197,0.711412,0.011040
7665.000000,2,0.699567,0.743242,0.732137,0.011143
7665.250000,2,0.716827,0.760762,0.749595,0.011203
7665.500000,2,0.731647,0.775542,0.764366,0.011262
7665.750000,2,0.744443,0.788292,0.776979,0.011140
7666.000000,2,0.755685,0.799095,0.788438,0.011198
7666.250000,2,0.765971,0.809941,0.799281,0.011251
7666.500000,2,0.777145,0.819129,0.808676,0.010896
7666.750000,2,0.785380,0.827437,0.816736,0.010800
7667.000000,2,0.791991,0.834602,0.823525,0.010717
7667.250000,2,0.800056,0.840701,0.829983,0.010515
7667.500000,2,0.807137,0.847299,0.837221,0.010289
7667.750000,2,0.815928,0.855697,0.845807,0.010258
7668.000000,2,0.827222,0.866220,0.856146,0.009991
7668.250000,2,0.837989,0.876260,0.866500,0.009809
7668.500000,2,0.848193,0.885813,0.876142,0.009689
7668.750000,2,0.857837,0.894523,0.885290,0.009468
7669.000000,2,0.866102,0.902947,0.893947,0.009325
7669.250000,2,0.876552,0.911783,0.903171,0.009125
7669.500000,2,0.887393,0.922137,0.913431,0.008774
7669.750000,2,0.898759,0.933516,0.924543,0.008661
7670.000000,2,0.911299,0.945443,0.936397,0.008588
7670.250000,2,0.922697,0.955367,0.947687,0.008226
7670.500000,2,0.934694,0.967084,0.959112,0.008180
7670.750000,2,0.946900,0.978594,0.970695,0.007801
7671.000000,2,0.958737,0.990041,0.982090,0.007625
7671.250000,2,0.969383,0.999639,0.992486,0.007378
7671.500000,2,0.979880,1.009333,1.002056,0.007258
7671.750000,2,0.988794,1.017979,1.010717,0.006957
7672.000000,2,0.998905,1.026856,1.020093,0.006746
7672.250000,2,1.007299,1.034962,1.028163,0.006581
7672.500000,2,1.017602,1.044918,1.038089,0.006258
7672.750000,2,1.029375,1.054539,1.048342,0.006015
7673.000000,2,1.041219,1.063891,1.058537,0.005477
7673.250000,2,1.051266,1.073356,1.068175,0.005180
7673.500000,2,1.060936,1.082584,1.077279,0.005070
7673.750000,2,1.070536,1.090639,1.085695,0.004727
7674.000000,2,1.079698,1.098126,1.093742,0.004371
7674.250000,2,1.088008,1.105247,1.101113,0.004079
7674.500000,2,1.094153,1.110648,1.106725,0.003762
7674.750000,2,1.099944,1.115411,1.111705,0.003613
7675.000000,2,1.105510,1.120349,1.116841,0.003423
7675.250000,2,1.113190,1.125540,1.122726,0.003019
7675.500000,2,1.121682,1.133089,1.130499,0.002779
7675.750000,2,1.131363,1.142028,1.139916,0.002530
7676.000000,2,1.142659,1.152604,1.150372,0.002480
7676.250000,2,1.151537,1.160214,1.158560,0.002026
7676.500000,2,1.162172,1.168114,1.166755,0.001557
7676.750000,2,1.170817,1.176766,1.174833,0.001358
7677.000000,2,1.180904,1.185480,1.184110,0.001047
7677.250000,2,1.191866,1.195159,1.194247,0.000908
7677.500000,2,1.204477,1.206371,1.205282,0.000598
7677.750000,2,1.214424,1.216118,1.215301,0.000517
7678.000000,2,1.222564,1.225112,1.224140,0.000560
7678.250000,2,1.230066,1.233493,1.231567,0.000789
7678.500000,2,1.236860,1.241568,1.239111,0.001052
7678.750000,2,1.244285,1.251208,1.247676,0.001443
7679.000000,2,1.254474,1.261387,1.257055,0.001563
7679.250000,2,1.263351,1.271281,1.266052,0.001940
7679.500000,2,1.271287,1.280413,1.274428,0.002236
7679.750000,2,1.277759,1.288011,1.281059,0.002517
7680.000000,2,1.284141,1.295153,1.287588,0.002958
7680.250000,2,1.290093,1.302863,1.294158,0.003082
7680.500000,2,1.297688,1.310441,1.301616,0.003373
7680.750000,2,1.305723,1.319471,1.309803,0.003534
7681.000000,2,1.313668,1.329335,1.318010,0.004160
7681.250000,2,1.321002,1.337451,1.325291,0.004346
7681.500000,2,1.328176,1.345659,1.333053,0.004804
7681.750000,2,1.336442,1.355614,1.341181,0.005171
7682.000000,2,1.345553,1.365955,1.350926,0.005694
7682.250000,2,1.356395,1.378713,1.361695,0.006041
7682.500000,2,1.368223,1.392031,1.373557,0.006497
7682.750000,2,1.379498,1.405937,1.385962,0.007194
7683.000000,2,1.393012,1.421743,1.399187,0.007777
7683.250000,2,1.404854,1.436168,1.412467,0.008408
7683.500000,2,1.418864,1.451730,1.426052,0.008726
7683.750000,2,1.430774,1.465830,1.438918,0.009464
7684.000000,2,1.441965,1.479381,1.450663,0.009939
7684.250000,2,1.450101,1.490951,1.460123,0.010498
7684.500000,2,1.457685,1.500052,1.467879,0.011010
7684.750000,2,1.463401,1.508585,1.474212,0.011561
7685.000000,2,1.468226,1.515594,1.479253,0.012041
7685.250000,2,1.471422,1.520186,1.482534,0.012364
7685.500000,2,1.472213,1.522482,1.483757,0.012723
7685.750000,2,1.469722,1.522360,1.482366,0.013030
7686.000000,2,1.466351,1.519739,1.478439,0.013290
7686.250000,2,1.459619,1.514264,1.472421,0.013469
7686.500000,2,1.450371,1.506482,1.463780,0.013785
7686.750000,2,1.438278,1.496202,1.452218,0.014220
7687.000000,2,1.420324,1.480203,1.435773,0.014472
7687.250000,2,1.398602,1.457754,1.413526,0.014565
7687.500000,2,1.369135,1.429311,1.384110,0.014819
7687.750000,2,1.331813,1.391188,1.346466,0.014504
7688.000000,2,1.286155,1.345903,1.301224,0.014697
7688.250000,2,1.233324,1.290652,1.247081,0.014299
7688.500000,2,1.171615,1.227885,1.185448,0.013888
7688.750000,2,1.103564,1.156728,1.116052,0.013280
7689.000000,2,1.028249,1.079587,1.040736,0.012665
7689.250000,2,0.949572,0.996375,0.960476,0.011838
7689.500000,2,0.867686,0.909583,0.877486,0.010702
7689.750000,2,0.784034,0.822980,0.793227,0.009770
7690.000000,2,0.702071,0.736152,0.710136,0.008704
7690.250000,2,0.623591,0.652759,0.630574,0.007459
7690.500000,2,0.550634,0.575323,0.556517,0.006283
7690.750000,2,0.485389,0.506049,0.490397,0.005201
7691.000000,2,0.429992,0.446536,0.433957,0.004176
7691.250000,2,0.385012,0.398579,0.388474,0.003347
7691.500000,2,0.352719,0.363142,0.355274,0.002653
7691.750000,2,0.332535,0.341516,0.334671,0.002237
7692.000000,3,0.312754,0.313802,0.313232,0.000297
7692.250000,3,0.314241,0.315301,0.314762,0.000298
7692.500000,3,0.318906,0.320728,0.319759,0.000354
7692.750000,3,0.326326,0.329217,0.328129,0.000666
7693.000000,3,0.337366,0.341769,0.340484,0.001058
7693.250000,3,0.351521,0.357745,0.356219,0.001612
7693.500000,3,0.369608,0.378210,0.376055,0.002292
7693.750000,3,0.391343,0.402706,0.399836,0.002970
7694.000000,3,0.416495,0.431032,0.427507,0.003773
7694.250000,3,0.444773,0.462531,0.458198,0.004607
7694.500000,3,0.476422,0.495887,0.491246,0.005152
7694.750000,3,0.508133,0.530470,0.525258,0.005874
7695.000000,3,0.540999,0.565545,0.559893,0.006461
7695.250000,3,0.574513,0.601159,0.594889,0.007087
7695.500000,3,0.607843,0.636470,0.629744,0.007500
7695.750000,3,0.640824,0.671623,0.664536,0.008053
7696.000000,3,0.674148,0.705313,0.698115,0.008261
7696.250000,3,0.702923,0.735455,0.728139,0.008569
7696.500000,3,0.729365,0.763150,0.754950,0.008747
7696.750000,3,0.751592,0.786590,0.778266,0.008979
7697.000000,3,0.773403,0.807264,0.799532,0.008787
7697.250000,3,0.792465,0.827161,0.819139,0.008885
7697.500000,3,0.811001,0.845354,0.837359,0.008763
7697.750000,3,0.827675,0.861173,0.853389,0.008638
7698.000000,3,0.840587,0.873942,0.866475,0.008546
7698.250000,3,0.851505,0.883619,0.876058,0.008161
7698.500000,3,0.858429,0.890518,0.882913,0.007990
7698.750000,3,0.863531,0.895274,0.887746,0.007762
7699.000000,3,0.868007,0.898572,0.890993,0.007388
7699.250000,3,0.869481,0.898760,0.891873,0.007085
7699.500000,3,0.869097,0.897935,0.890961,0.006851
7699.750000,3,0.867579,0.895713,0.889021,0.006549
7700.000000,3,0.870252,0.898058,0.891254,0.006593
7700.250000,3,0.870919,0.896516,0.890085,0.005890
7700.500000,3,0.875823,0.900656,0.894298,0.005528
7700.750000,3,0.882990,0.906827,0.900559,0.005244
7701.000000,3,0.890618,0.912558,0.906948,0.004790
7701.250000,3,0.897050,0.917608,0.912316,0.004450
7701.500000,3,0.902310,0.921814,0.916731,0.004279
7701.750000,3,0.906950,0.925427,0.920677,0.004032
7702.000000,3,0.912660,0.930029,0.925054,0.003732
7702.250000,3,0.918045,0.933803,0.929157,0.003457
7702.500000,3,0.922247,0.937631,0.932919,0.003187
7702.750000,3,0.924754,0.938767,0.935205,0.003059
7703.000000,3,0.929321,0.941848,0.938038,0.002686
7703.250000,3,0.934128,0.945767,0.942662,0.002770
7703.500000,3,0.944148,0.953897,0.951185,0.002378
7703.750000,3,0.956348,0.965306,0.962708,0.002286
7704.000000,3,0.969451,0.978257,0.975642,0.002351
7704.250000,3,0.981351,0.990024,0.986921,0.002032
7704.500000,3,0.990536,0.998581,0.995735,0.001836
7704.750000,3,0.998813,1.006158,1.003163,0.001680
7705.000000,3,1.007953,1.014585,1.011971,0.001678
7705.250000,3,1.019104,1.026436,1.023777,0.001848
7705.500000,3,1.035025,1.041722,1.038595,0.001603
7705.750000,3,1.051419,1.057972,1.054869,0.001578
7706.000000,3,1.066947,1.073542,1.070491,0.001476
7706.250000,3,1.080998,1.087379,1.084363,0.001511
7706.500000,3,1.092942,1.100354,1.097030,0.001535
7706.750000,3,1.105534,1.112326,1.109756,0.001554
7707.000000,3,1.119216,1.126163,1.123081,0.001593
7707.250000,3,1.132629,1.139635,1.135946,0.001588
7707.500000,3,1.144772,1.151931,1.147770,0.001733
7707.750000,3,1.154206,1.161328,1.157760,0.001577
7708.000000,3,1.163331,1.169772,1.166739,0.001556
7708.250000,3,1.172906,1.178631,1.175956,0.001409
7708.500000,3,1.185059,1.189164,1.186656,0.001049
7708.750000,3,1.195792,1.200890,1.198874,0.001294
7709.000000,3,1.209714,1.214516,1.211802,0.001107
7709.250000,3,1.221977,1.225560,1.223834,0.000942
7709.500000,3,1.232914,1.236533,1.234646,0.000867
7709.750000,3,1.243617,1.246536,1.245022,0.000755
7710.000000,3,1.253648,1.257133,1.254907,0.000927
7710.250000,3,1.262948,1.267984,1.264857,0.001127
7710.500000,3,1.272290,1.277940,1.273953,0.001300
7710.750000,3,1.279768,1.286979,1.281640,0.001501
7711.000000,3,1.286426,1.295153,1.288325,0.001857
7711.250000,3,1.292691,1.300800,1.294525,0.001875
7711.500000,3,1.299237,1.308853,1.300844,0.002114
7711.750000,3,1.304797,1.316423,1.307244,0.002452
7712.000000,3,1.311278,1.323319,1.313684,0.002585
7712.250000,3,1.316198,1.329741,1.319255,0.002850
7712.500000,3,1.321183,1.336364,1.324415,0.003238
7712.750000,3,1.326422,1.341408,1.328986,0.003328
7713.000000,3,1.328942,1.346552,1.333167,0.003619
7713.250000,3,1.332284,1.350840,1.336526,0.003936
7713.500000,3,1.334605,1.351766,1.338111,0.003868
7713.750000,3,1.333731,1.352772,1.337952,0.004070
7714.000000,3,1.332854,1.353165,1.337868,0.004207
7714.250000,3,1.334855,1.355088,1.339712,0.004209
7714.500000,3,1.340359,1.360020,1.344986,0.004239
7714.750000,3,1.349539,1.370529,1.354703,0.004483
7715.000000,3,1.361021,1.382397,1.367721,0.004334
7715.250000,3,1.374749,1.398091,1.381630,0.004696
7715.500000,3,1.388256,1.411841,1.394949,0.004888
7715.750000,3,1.398813,1.422793,1.405961,0.005248
7716.000000,3,1.409559,1.432698,1.415914,0.005220
7716.250000,3,1.417353,1.442362,1.424187,0.005737
7716.500000,3,1.424828,1.449459,1.430890,0.006007
7716.750000,3,1.428370,1.454009,1.436026,0.006214
7717.000000,3,1.430811,1.458518,1.439037,0.006400
7717.250000,3,1.432332,1.459213,1.439645,0.006491
7717.500000,3,1.431231,1.458549,1.439234,0.006813
7717.750000,3,1.429967,1.456898,1.437377,0.007066
7718.000000,3,1.425498,1.453646,1.433876,0.007451
7718.250000,3,1.420295,1.450103,1.427972,0.007849
7718.500000,3,1.409399,1.439644,1.417351,0.007980
7718.750000,3,1.392579,1.424897,1.401645,0.008316
7719.000000,3,1.372785,1.403587,1.381013,0.008451
7719.250000,3,1.347323,1.379398,1.355511,0.008822
7719.500000,3,1.314904,1.348474,1.324344,0.009123
7719.750000,3,1.278069,1.311108,1.287070,0.009160
7720.000000,3,1.233076,1.267008,1.242522,0.009234
7720.250000,3,1.181156,1.213607,1.189603,0.008972
7720.500000,3,1.120411,1.152726,1.128977,0.008754
7720.750000,3,1.053098,1.083984,1.061308,0.008599
7721.000000,3,0.980730,1.010047,0.988209,0.008065
7721.250000,3,0.903715,0.931129,0.910519,0.007460
7721.500000,3,0.823374,0.849205,0.830376,0.006924
7721.750000,3,0.743091,0.765882,0.749678,0.006093
7722.000000,3,0.665699,0.684890,0.670950,0.005227
7722.250000,3,0.591838,0.608513,0.596318,0.004431
7722.500000,3,0.524150,0.537549,0.527977,0.003634
7722.750000,3,0.464251,0.474893,0.467626,0.002790
7723.000000,3,0.413478,0.421535,0.416328,0.002084
7723.250000,3,0.373406,0.379055,0.375275,0.001571
7723.500000,3,0.343842,0.347739,0.345415,0.001023
7723.750000,3,0.325999,0.328566,0.327036,0.000730
7724.000000,4,0.300756,0.302599,0.301589,0.000467
7724.250000,4,0.305604,0.306341,0.305956,0.000201
7724.500000,4,0.310081,0.311399,0.310588,0.000326
7724.750000,4,0.322814,0.325229,0.324440,0.000571
7725.000000,4,0.338071,0.340487,0.339561,0.000587
7725.250000,4,0.360784,0.365281,0.363773,0.001205
7725.500000,4,0.386000,0.391055,0.389196,0.001331
7725.750000,4,0.418603,0.426756,0.424291,0.002119
7726.000000,4,0.453642,0.462213,0.459532,0.002194
7726.250000,4,0.495045,0.506387,0.503088,0.002983
7726.500000,4,0.537405,0.548561,0.545195,0.002944
7726.750000,4,0.583345,0.597750,0.593610,0.003766
7727.000000,4,0.628754,0.642524,0.638419,0.003676
7727.250000,4,0.675945,0.691793,0.687146,0.004304
7727.500000,4,0.719260,0.734248,0.729909,0.004083
7727.750000,4,0.763075,0.779807,0.774720,0.004556
7728.000000,4,0.801290,0.817443,0.812448,0.004345
7728.250000,4,0.839297,0.856463,0.851548,0.004791
7728.500000,4,0.872149,0.888309,0.883556,0.004517
7728.750000,4,0.904881,0.921312,0.916713,0.004718
7729.000000,4,0.930924,0.947434,0.941846,0.004390
7729.250000,4,0.955596,0.975260,0.967496,0.004815
7729.500000,4,0.973539,0.993338,0.984773,0.004467
7729.750000,4,0.991049,1.012330,1.003231,0.004877
7730.000000,4,1.003593,1.023675,1.014772,0.004471
7730.250000,4,1.016806,1.037549,1.028810,0.004779
7730.500000,4,1.024932,1.044177,1.036168,0.004355
7730.750000,4,1.035307,1.054318,1.046135,0.004497
7731.000000,4,1.038715,1.058030,1.050052,0.004209
7731.250000,4,1.044132,1.064389,1.056929,0.004676
7731.500000,4,1.046521,1.064947,1.058076,0.004147
7731.750000,4,1.049899,1.069365,1.061967,0.004539
7732.000000,4,1.049239,1.067833,1.060205,0.004230
7732.250000,4,1.049319,1.068868,1.061286,0.004467
7732.500000,4,1.046141,1.064399,1.057701,0.004269
7732.750000,4,1.047850,1.066618,1.059936,0.004582
7733.000000,4,1.049070,1.067305,1.060172,0.004271
7733.250000,4,1.054697,1.074361,1.066784,0.004709
7733.500000,4,1.058764,1.077675,1.070231,0.004449
7733.750000,4,1.065991,1.086373,1.078006,0.004788
7734.000000,4,1.069599,1.087687,1.080220,0.004300
7734.250000,4,1.074066,1.093330,1.085914,0.004694
7734.500000,4,1.076015,1.094474,1.086880,0.004353
7734.750000,4,1.081383,1.099729,1.092363,0.004519
7735.000000,4,1.083741,1.099211,1.093170,0.003908
7735.250000,4,1.087180,1.101582,1.097454,0.004033
7735.500000,4,1.087869,1.099473,1.096178,0.003465
7735.750000,4,1.091127,1.102581,1.099531,0.003687
7736.000000,4,1.090978,1.102131,1.099155,0.003133
7736.250000,4,1.096585,1.106780,1.104052,0.003169
7736.500000,4,1.099113,1.108172,1.105331,0.002624
7736.750000,4,1.104091,1.113130,1.110624,0.002814
7737.000000,4,1.105300,1.112458,1.110493,0.002132
7737.250000,4,1.108288,1.115851,1.113587,0.002357
7737.500000,4,1.107545,1.114616,1.112246,0.001948
7737.750000,4,1.111297,1.117813,1.115794,0.001854
7738.000000,4,1.112464,1.117035,1.115413,0.001274
7738.250000,4,1.115483,1.120997,1.119085,0.001400
7738.500000,4,1.115393,1.119331,1.118043,0.001004
7738.750000,4,1.118193,1.121940,1.120587,0.000920
7739.000000,4,1.117923,1.120207,1.119107,0.000601
7739.250000,4,1.121492,1.124579,1.123374,0.000795
7739.500000,4,1.123458,1.125461,1.124386,0.000522
7739.750000,4,1.128460,1.130558,1.129809,0.000492
7740.000000,4,1.214270,1.297719,1.275522,0.022277
7740.250000,4,1.133473,1.136900,1.134821,0.000740
7740.500000,4,1.132103,1.135839,1.133760,0.000734
7740.750000,4,1.135477,1.138863,1.137439,0.000641
7741.000000,4,1.134760,1.139735,1.136677,0.000931
7741.250000,4,1.138621,1.141291,1.139613,0.000538
7741.500000,4,1.133964,1.140122,1.136703,0.001060
7741.750000,4,1.135805,1.138863,1.137295,0.000642
7742.000000,4,1.132381,1.136682,1.134119,0.000897
7742.250000,4,1.136740,1.140548,1.138702,0.000789
7742.500000,4,1.141712,1.146388,1.143411,0.001116
7742.750000,4,1.153699,1.157163,1.155054,0.000822
7743.000000,4,1.160665,1.165998,1.162536,0.001311
7743.250000,4,1.170717,1.176483,1.172693,0.001301
7743.500000,4,1.173235,1.181480,1.176149,0.002047
7743.750000,4,1.180818,1.188256,1.182963,0.001788
7744.000000,4,1.184178,1.193324,1.186766,0.002380
7744.250000,4,1.193517,1.203339,1.196804,0.002322
7744.500000,4,1.199986,1.211594,1.203609,0.002895
7744.750000,4,1.211002,1.222239,1.214178,0.002797
7745.000000,4,1.214338,1.227866,1.218082,0.003458
7745.250000,4,1.220815,1.234102,1.224617,0.003504
7745.500000,4,1.221512,1.237211,1.226304,0.004158
7745.750000,4,1.228269,1.243917,1.232821,0.004292
7746.000000,4,1.230847,1.248305,1.235453,0.004847
7746.250000,4,1.236758,1.254172,1.241570,0.004652
7746.500000,4,1.236731,1.256171,1.241810,0.005354
7746.750000,4,1.240451,1.258540,1.245779,0.004951
7747.000000,4,1.240998,1.260539,1.246279,0.005568
7747.250000,4,1.248900,1.268884,1.254241,0.005612
7747.500000,4,1.255736,1.276290,1.261250,0.005910
7747.750000,4,1.270550,1.290373,1.275582,0.005736
7748.000000,4,1.279472,1.300658,1.285723,0.006154
7748.250000,4,1.293664,1.313021,1.299029,0.005638
7748.500000,4,1.299257,1.321557,1.305612,0.006326
7748.750000,4,1.308791,1.328433,1.314332,0.006044
7749.000000,4,1.311797,1.332511,1.317242,0.006296
7749.250000,4,1.316140,1.335049,1.321531,0.005837
7749.500000,4,1.311727,1.332561,1.317806,0.006128
7749.750000,4,1.308980,1.329053,1.314925,0.005911
7750.000000,4,1.298710,1.318574,1.304850,0.005913
7750.250000,4,1.291206,1.310522,1.297473,0.005423
7750.500000,4,1.278626,1.298163,1.284837,0.005705
7750.750000,4,1.268774,1.286773,1.273995,0.005214
7751.000000,4,1.248323,1.267515,1.254529,0.005469
7751.250000,4,1.227165,1.245248,1.232733,0.005135
7751.500000,4,1.192551,1.212119,1.199180,0.005275
7751.750000,4,1.157062,1.175833,1.163642,0.004927
7752.000000,4,1.112756,1.131329,1.118883,0.004979
7752.250000,4,1.067464,1.084121,1.073079,0.004608
7752.500000,4,1.011773,1.028770,1.017370,0.004803
